createdAt,value
2018-09-20T00:01:25.424Z,77.80
2018-09-20T00:04:00.348Z,77.70
2018-09-20T00:06:35.380Z,77.70
2018-09-20T00:09:10.032Z,78.20
2018-09-20T00:11:44.914Z,78.10
2018-09-20T00:14:19.816Z,78.20
2018-09-20T00:16:55.422Z,78.00
2018-09-20T00:19:30.365Z,78.00
2018-09-20T00:22:05.530Z,78.00
2018-09-20T00:24:40.226Z,78.60
2018-09-20T00:27:15.606Z,78.30
2018-09-20T00:29:50.445Z,78.30
2018-09-20T00:32:25.433Z,78.40
2018-09-20T00:35:00.242Z,78.40
2018-09-20T00:37:41.889Z,78.60
2018-09-20T00:40:17.229Z,79.30
2018-09-20T00:42:51.999Z,79.00
2018-09-20T00:45:26.806Z,79.10
2018-09-20T00:48:01.526Z,79.60
2018-09-20T00:50:36.502Z,78.70
2018-09-20T00:53:11.305Z,78.40
2018-09-20T00:55:46.427Z,78.50
2018-09-20T00:58:21.138Z,78.40
2018-09-20T01:00:55.989Z,78.70
2018-09-20T01:03:30.835Z,78.90
2018-09-20T01:06:05.689Z,79.40
2018-09-20T01:08:40.676Z,79.70
2018-09-20T01:11:15.761Z,80.10
2018-09-20T01:13:50.997Z,79.70
2018-09-20T01:16:25.979Z,79.80
2018-09-20T01:19:01.423Z,79.60
2018-09-20T01:21:36.251Z,79.70
2018-09-20T01:24:11.512Z,79.60
2018-09-20T01:26:46.133Z,79.20
2018-09-20T01:29:21.018Z,79.70
2018-09-20T01:31:57.014Z,79.40
2018-09-20T01:34:31.894Z,80.00
2018-09-20T01:37:07.900Z,80.00
2018-09-20T01:39:43.045Z,79.80
2018-09-20T01:42:19.052Z,80.40
2018-09-20T01:44:53.982Z,80.00
2018-09-20T01:47:28.849Z,80.10
2018-09-20T01:50:03.946Z,80.00
2018-09-20T01:52:39.234Z,80.80
2018-09-20T01:55:14.003Z,80.80
2018-09-20T01:57:56.414Z,80.40
2018-09-20T02:00:31.605Z,80.60
2018-09-20T02:03:07.073Z,80.30
2018-09-20T02:05:41.818Z,80.00
2018-09-20T02:08:16.613Z,80.10
2018-09-20T02:10:51.389Z,79.90
2018-09-20T02:13:26.230Z,79.90
2018-09-20T02:16:01.722Z,80.30
2018-09-20T02:18:37.066Z,79.80
2018-09-20T02:21:11.629Z,79.20
2018-09-20T02:23:46.413Z,79.20
2018-09-20T02:26:21.481Z,80.30
2018-09-20T02:28:56.253Z,80.80
2018-09-20T02:31:31.225Z,81.60
2018-09-20T02:34:06.577Z,81.50
2018-09-20T02:36:41.378Z,81.10
2018-09-20T02:39:16.197Z,80.80
2018-09-20T02:41:50.894Z,81.00
2018-09-20T02:44:25.757Z,81.30
2018-09-20T02:47:00.929Z,81.60
2018-09-20T02:49:36.098Z,81.50
2018-09-20T02:52:10.945Z,81.50
2018-09-20T02:54:45.901Z,82.10
2018-09-20T02:57:20.653Z,82.00
2018-09-20T02:59:56.146Z,82.40
2018-09-20T03:02:30.889Z,83.30
2018-09-20T03:05:06.455Z,83.80
2018-09-20T03:07:41.126Z,83.90
2018-09-20T03:10:16.105Z,82.70
2018-09-20T03:12:51.006Z,83.20
2018-09-20T03:15:26.649Z,84.10
2018-09-20T03:18:01.683Z,83.10
2018-09-20T03:20:37.545Z,82.50
2018-09-20T03:23:13.019Z,82.30
2018-09-20T03:25:47.852Z,82.50
2018-09-20T03:28:22.435Z,82.40
2018-09-20T03:30:57.957Z,83.10
2018-09-20T03:33:32.908Z,83.10
2018-09-20T03:36:07.886Z,83.50
2018-09-20T03:38:42.970Z,83.60
2018-09-20T03:41:17.908Z,83.80
2018-09-20T03:43:52.945Z,83.70
2018-09-20T03:46:28.039Z,83.20
2018-09-20T03:49:03.474Z,83.10
2018-09-20T03:51:38.541Z,83.00
2018-09-20T03:54:13.558Z,82.80
2018-09-20T03:56:48.454Z,82.80
2018-09-20T03:59:23.122Z,83.30
2018-09-20T04:01:58.670Z,83.00
2018-09-20T04:04:33.458Z,82.80
2018-09-20T04:07:08.354Z,83.10
2018-09-20T04:09:43.309Z,83.30
2018-09-20T04:12:18.311Z,82.90
2018-09-20T04:14:53.178Z,82.80
2018-09-20T04:17:27.949Z,82.70
2018-09-20T04:20:02.893Z,83.20
2018-09-20T04:22:37.724Z,83.60
2018-09-20T04:25:12.597Z,83.80
2018-09-20T04:27:47.642Z,83.30
2018-09-20T04:30:22.413Z,83.10
2018-09-20T04:32:57.810Z,82.60
2018-09-20T04:35:32.573Z,83.10
2018-09-20T04:38:07.267Z,83.80
2018-09-20T04:40:42.264Z,83.40
2018-09-20T04:43:17.142Z,83.50
2018-09-20T04:45:51.998Z,83.80
2018-09-20T04:48:29.038Z,83.70
2018-09-20T04:51:03.768Z,83.60
2018-09-20T04:53:38.564Z,83.50
2018-09-20T04:56:13.325Z,83.30
2018-09-20T04:58:48.149Z,84.20
2018-09-20T05:01:22.988Z,83.30
2018-09-20T05:03:57.945Z,82.60
2018-09-20T05:06:33.406Z,83.00
2018-09-20T05:09:11.343Z,83.90
2018-09-20T05:11:46.499Z,83.90
2018-09-20T05:14:21.349Z,83.80
2018-09-20T05:16:56.285Z,83.70
2018-09-20T05:19:31.439Z,83.50
2018-09-20T05:22:06.138Z,84.30
2018-09-20T05:24:40.899Z,84.70
2018-09-20T05:27:15.694Z,84.80
2018-09-20T05:29:50.319Z,85.60
2018-09-20T05:32:25.087Z,85.00
2018-09-20T05:34:59.901Z,84.60
2018-09-20T05:37:34.696Z,85.40
2018-09-20T05:40:10.038Z,84.90
2018-09-20T05:42:44.953Z,84.70
2018-09-20T05:45:19.813Z,85.30
2018-09-20T05:47:54.649Z,85.70
2018-09-20T05:50:30.189Z,86.20
2018-09-20T05:53:05.315Z,85.50
2018-09-20T05:55:40.203Z,85.50
2018-09-20T05:58:14.977Z,85.40
2018-09-20T06:00:50.338Z,85.50
2018-09-20T06:03:25.960Z,85.40
2018-09-20T06:06:00.921Z,85.50
2018-09-20T06:08:35.924Z,85.30
2018-09-20T06:11:11.561Z,85.50
2018-09-20T06:13:46.601Z,85.70
2018-09-20T06:16:21.445Z,85.80
2018-09-20T06:18:56.198Z,86.00
2018-09-20T06:21:30.886Z,85.80
2018-09-20T06:24:05.925Z,86.40
2018-09-20T06:26:40.663Z,86.60
2018-09-20T06:29:15.334Z,86.80
2018-09-20T06:31:50.215Z,86.60
2018-09-20T06:34:25.258Z,87.20
2018-09-20T06:37:00.129Z,87.30
2018-09-20T06:39:35.074Z,87.40
2018-09-20T06:42:09.889Z,87.40
2018-09-20T06:44:44.686Z,86.90
2018-09-20T06:47:20.781Z,86.60
2018-09-20T06:49:55.873Z,86.80
2018-09-20T06:52:30.814Z,86.60
2018-09-20T06:55:05.617Z,86.50
2018-09-20T06:57:40.507Z,86.30
2018-09-20T07:00:15.922Z,86.70
2018-09-20T07:02:50.773Z,86.10
2018-09-20T07:05:25.877Z,86.10
2018-09-20T07:08:01.343Z,86.00
2018-09-20T07:10:36.530Z,85.30
2018-09-20T07:13:11.369Z,84.70
2018-09-20T07:15:46.143Z,84.20
2018-09-20T07:18:20.875Z,83.80
2018-09-20T07:20:56.650Z,83.20
2018-09-20T07:23:32.103Z,83.10
2018-09-20T07:26:07.466Z,82.80
2018-09-20T07:28:42.850Z,82.60
2018-09-20T07:31:18.337Z,81.80
2018-09-20T07:33:55.074Z,81.70
2018-09-20T07:36:30.317Z,81.30
2018-09-20T07:39:08.010Z,80.60
2018-09-20T07:41:43.250Z,80.10
2018-09-20T07:44:18.494Z,79.40
2018-09-20T07:46:54.027Z,79.00
2018-09-20T07:49:29.259Z,78.30
2018-09-20T07:52:04.763Z,77.60
2018-09-20T07:54:40.266Z,77.00
2018-09-20T07:57:19.867Z,77.40
2018-09-20T07:59:54.993Z,76.80
2018-09-20T08:02:30.471Z,76.00
2018-09-20T08:05:05.792Z,75.00
2018-09-20T08:07:41.228Z,73.70
2018-09-20T08:10:16.726Z,71.50
2018-09-20T08:12:52.146Z,70.20
2018-09-20T08:15:27.515Z,67.30
2018-09-20T08:18:03.059Z,67.20
2018-09-20T08:20:38.418Z,64.70
2018-09-20T08:23:13.692Z,62.70
2018-09-20T08:25:49.030Z,61.00
2018-09-20T08:28:24.429Z,61.10
2018-09-20T08:30:59.617Z,59.20
2018-09-20T08:33:35.134Z,58.90
2018-09-20T08:36:10.439Z,58.00
2018-09-20T08:38:45.593Z,56.80
2018-09-20T08:41:21.080Z,55.60
2018-09-20T08:43:56.597Z,54.20
2018-09-20T08:46:32.542Z,54.00
2018-09-20T08:49:08.670Z,52.90
2018-09-20T08:51:44.734Z,52.20
2018-09-20T08:54:19.798Z,51.60
2018-09-20T08:56:54.938Z,51.20
2018-09-20T08:59:30.139Z,50.50
2018-09-20T09:02:05.480Z,49.60
2018-09-20T09:04:40.457Z,48.70
2018-09-20T09:07:15.659Z,49.00
2018-09-20T09:09:50.748Z,46.80
2018-09-20T09:12:25.822Z,49.40
2018-09-20T09:15:00.954Z,46.70
2018-09-20T09:17:35.999Z,46.80
2018-09-20T09:20:11.125Z,46.40
2018-09-20T09:22:46.250Z,44.70
2018-09-20T09:25:21.233Z,46.30
2018-09-20T09:27:56.375Z,44.80
2018-09-20T09:30:31.472Z,43.40
2018-09-20T09:33:06.407Z,43.40
2018-09-20T09:35:42.535Z,42.30
2018-09-20T09:38:17.495Z,41.20
2018-09-20T09:40:52.612Z,39.80
2018-09-20T09:43:27.671Z,41.40
2018-09-20T09:46:03.498Z,40.20
2018-09-20T09:48:39.413Z,40.40
2018-09-20T09:51:14.475Z,39.70
2018-09-20T09:53:49.738Z,39.00
2018-09-20T09:56:24.759Z,38.50
2018-09-20T09:58:59.848Z,39.10
2018-09-20T10:01:35.035Z,37.90
2018-09-20T10:04:10.514Z,37.30
2018-09-20T10:06:45.596Z,36.80
2018-09-20T10:09:20.755Z,38.10
2018-09-20T10:11:55.793Z,37.10
2018-09-20T10:14:30.737Z,36.90
2018-09-20T10:17:06.283Z,36.00
2018-09-20T10:19:41.198Z,35.80
2018-09-20T10:22:17.026Z,35.60
2018-09-20T10:24:52.203Z,37.10
2018-09-20T10:27:27.336Z,34.30
2018-09-20T10:30:03.910Z,34.90
2018-09-20T10:32:39.041Z,36.00
2018-09-20T10:35:14.749Z,34.10
2018-09-20T10:37:49.847Z,33.00
2018-09-20T10:40:25.785Z,32.50
2018-09-20T10:43:00.705Z,32.70
2018-09-20T10:45:36.234Z,31.80
2018-09-20T10:48:11.348Z,33.90
2018-09-20T10:50:46.534Z,33.40
2018-09-20T10:53:21.495Z,32.90
2018-09-20T10:55:56.625Z,30.90
2018-09-20T10:58:31.738Z,31.00
2018-09-20T11:01:06.937Z,32.00
2018-09-20T11:03:42.137Z,34.10
2018-09-20T11:06:18.394Z,35.80
2018-09-20T11:08:53.393Z,37.10
2018-09-20T11:11:28.527Z,37.70
2018-09-20T11:14:03.927Z,34.70
2018-09-20T11:16:39.581Z,33.80
2018-09-20T11:19:14.705Z,33.60
2018-09-20T11:21:49.995Z,34.30
2018-09-20T11:24:25.370Z,34.50
2018-09-20T11:27:00.475Z,34.50
2018-09-20T11:29:36.118Z,35.20
2018-09-20T11:32:11.238Z,35.70
2018-09-20T11:34:46.320Z,35.10
2018-09-20T11:37:21.325Z,35.10
2018-09-20T11:39:56.443Z,31.70
2018-09-20T11:42:31.613Z,32.20
2018-09-20T11:45:06.893Z,34.00
2018-09-20T11:47:42.269Z,34.40
2018-09-20T11:50:17.406Z,34.60
2018-09-20T11:52:52.477Z,33.70
2018-09-20T11:55:27.643Z,33.80
2018-09-20T11:58:06.806Z,35.00
2018-09-20T12:00:41.950Z,32.20
2018-09-20T12:03:16.987Z,31.90
2018-09-20T12:05:52.042Z,32.60
2018-09-20T12:08:27.861Z,30.50
2018-09-20T12:11:02.894Z,29.50
2018-09-20T12:13:38.383Z,30.40
2018-09-20T12:16:13.696Z,31.30
2018-09-20T12:18:49.217Z,28.60
2018-09-20T12:21:24.475Z,28.40
2018-09-20T12:23:59.419Z,28.30
2018-09-20T12:26:35.217Z,27.20
2018-09-20T12:29:11.511Z,27.40
2018-09-20T12:31:46.494Z,26.90
2018-09-20T12:34:21.883Z,29.70
2018-09-20T12:36:56.887Z,32.00
2018-09-20T12:39:32.027Z,29.60
2018-09-20T12:42:07.176Z,28.50
2018-09-20T12:44:42.350Z,28.20
2018-09-20T12:47:17.381Z,29.10
2018-09-20T12:49:52.470Z,28.10
2018-09-20T12:52:28.056Z,28.00
2018-09-20T12:55:03.359Z,28.40
2018-09-20T12:57:38.490Z,28.00
2018-09-20T13:00:13.628Z,28.30
2018-09-20T13:02:48.912Z,27.60
2018-09-20T13:05:24.107Z,26.80
2018-09-20T13:07:59.307Z,28.90
2018-09-20T13:10:34.649Z,30.60
2018-09-20T13:13:09.647Z,31.40
2018-09-20T13:15:45.633Z,32.80
2018-09-20T13:18:20.916Z,33.00
2018-09-20T13:20:56.801Z,34.50
2018-09-20T13:23:32.122Z,34.10
2018-09-20T13:26:07.264Z,34.40
2018-09-20T13:28:42.401Z,35.20
2018-09-20T13:31:18.309Z,34.80
2018-09-20T13:33:53.994Z,34.80
2018-09-20T13:36:29.378Z,34.40
2018-09-20T13:39:06.645Z,32.50
2018-09-20T13:41:41.538Z,31.40
2018-09-20T13:44:17.133Z,29.90
2018-09-20T13:46:52.410Z,29.70
2018-09-20T13:49:27.361Z,30.60
2018-09-20T13:52:02.434Z,31.10
2018-09-20T13:54:37.542Z,30.40
2018-09-20T13:57:12.651Z,30.90
2018-09-20T13:59:47.796Z,29.80
2018-09-20T14:02:22.961Z,29.20
2018-09-20T14:04:58.116Z,29.20
2018-09-20T14:07:33.225Z,27.60
2018-09-20T14:10:08.990Z,29.30
2018-09-20T14:12:45.097Z,30.40
2018-09-20T14:15:20.304Z,32.50
2018-09-20T14:17:55.482Z,33.90
2018-09-20T14:20:31.315Z,34.20
2018-09-20T14:23:06.420Z,35.50
2018-09-20T14:25:41.373Z,35.50
2018-09-20T14:28:16.691Z,36.80
2018-09-20T14:30:52.357Z,36.70
2018-09-20T14:33:27.294Z,36.10
2018-09-20T14:36:02.646Z,36.10
2018-09-20T14:38:37.723Z,33.60
2018-09-20T14:41:12.966Z,31.30
2018-09-20T14:43:48.958Z,32.00
2018-09-20T14:46:24.099Z,32.00
2018-09-20T14:48:59.170Z,30.90
2018-09-20T14:51:34.471Z,30.10
2018-09-20T14:54:10.326Z,30.10
2018-09-20T14:56:45.429Z,29.50
2018-09-20T14:59:20.409Z,29.30
2018-09-20T15:01:55.920Z,29.20
2018-09-20T15:04:31.050Z,28.70
2018-09-20T15:07:06.543Z,28.80
2018-09-20T15:09:41.706Z,29.10
2018-09-20T15:12:16.905Z,28.40
2018-09-20T15:14:52.042Z,28.90
2018-09-20T15:17:27.300Z,29.80
2018-09-20T15:20:02.777Z,29.40
2018-09-20T15:22:37.873Z,31.70
2018-09-20T15:25:13.093Z,33.50
2018-09-20T15:27:48.078Z,34.00
2018-09-20T15:30:23.320Z,35.20
2018-09-20T15:32:58.895Z,35.40
2018-09-20T15:35:33.935Z,35.20
2018-09-20T15:38:09.393Z,36.90
2018-09-20T15:40:44.591Z,37.90
2018-09-20T15:43:19.827Z,38.10
2018-09-20T15:45:55.210Z,38.00
2018-09-20T15:48:30.804Z,38.20
2018-09-20T15:51:06.443Z,38.80
2018-09-20T15:53:41.542Z,39.30
2018-09-20T15:56:17.465Z,39.20
2018-09-20T15:58:52.768Z,39.00
2018-09-20T16:01:28.649Z,39.70
2018-09-20T16:04:04.013Z,39.40
2018-09-20T16:06:39.000Z,39.90
2018-09-20T16:09:14.184Z,39.60
2018-09-20T16:11:49.502Z,39.70
2018-09-20T16:14:24.638Z,39.50
2018-09-20T16:17:00.162Z,39.40
2018-09-20T16:19:35.363Z,39.60
2018-09-20T16:22:10.479Z,39.90
2018-09-20T16:24:46.300Z,40.10
2018-09-20T16:27:21.631Z,39.50
2018-09-20T16:30:18.953Z,39.40
2018-09-20T16:33:03.129Z,39.50
2018-09-20T16:35:53.024Z,40.10
2018-09-20T16:38:39.303Z,40.10
2018-09-20T16:41:17.310Z,39.90
2018-09-20T16:43:52.420Z,40.20
2018-09-20T16:46:27.682Z,40.50
2018-09-20T16:49:03.370Z,41.00
2018-09-20T16:51:38.838Z,41.60
2018-09-20T16:54:13.842Z,41.90
2018-09-20T16:56:49.782Z,42.60
2018-09-20T16:59:24.975Z,43.40
2018-09-20T17:02:00.599Z,44.20
2018-09-20T17:04:36.059Z,45.30
2018-09-20T17:07:12.160Z,46.10
2018-09-20T17:09:48.069Z,47.10
2018-09-20T17:12:24.260Z,47.40
2018-09-20T17:15:00.079Z,47.70
2018-09-20T17:17:36.271Z,48.60
2018-09-20T17:20:12.395Z,49.00
2018-09-20T17:22:48.526Z,49.10
2018-09-20T17:25:23.853Z,48.90
2018-09-20T17:28:00.475Z,49.60
2018-09-20T17:30:35.795Z,49.80
2018-09-20T17:33:11.562Z,49.90
2018-09-20T17:35:47.210Z,50.50
2018-09-20T17:38:24.114Z,51.10
2018-09-20T17:41:03.096Z,51.30
2018-09-20T17:43:42.609Z,51.30
2018-09-20T17:46:18.311Z,51.70
2018-09-20T17:48:53.686Z,52.60
2018-09-20T17:51:30.000Z,53.60
2018-09-20T17:54:06.123Z,54.00
2018-09-20T17:56:42.414Z,53.80
2018-09-20T17:59:17.882Z,53.90
2018-09-20T18:01:53.323Z,54.00
2018-09-20T18:04:28.740Z,54.00
2018-09-20T18:07:04.360Z,55.70
2018-09-20T18:09:39.744Z,56.40
2018-09-20T18:12:15.126Z,56.70
2018-09-20T18:14:50.508Z,56.70
2018-09-20T18:17:26.386Z,57.50
2018-09-20T18:20:02.218Z,56.20
2018-09-20T18:22:37.896Z,56.80
2018-09-20T18:25:13.240Z,57.40
2018-09-20T18:27:48.915Z,57.60
2018-09-20T18:30:24.380Z,57.70
2018-09-20T18:33:00.925Z,58.20
2018-09-20T18:35:36.445Z,58.60
2018-09-20T18:38:13.103Z,58.80
2018-09-20T18:40:48.659Z,58.40
2018-09-20T18:43:25.029Z,58.90
2018-09-20T18:46:01.010Z,59.10
2018-09-20T18:48:36.694Z,59.20
2018-09-20T18:51:12.263Z,59.30
2018-09-20T18:53:47.867Z,59.50
2018-09-20T18:56:23.394Z,59.90
2018-09-20T18:58:59.155Z,60.70
2018-09-20T19:01:34.860Z,60.70
2018-09-20T19:04:10.092Z,60.90
2018-09-20T19:06:52.093Z,61.20
2018-09-20T19:09:27.571Z,61.00
2018-09-20T19:12:03.251Z,61.50
2018-09-20T19:14:38.746Z,61.60
2018-09-20T19:17:14.408Z,62.20
2018-09-20T19:19:49.939Z,62.20
2018-09-20T19:22:25.462Z,62.30
2018-09-20T19:25:01.070Z,62.30
2018-09-20T19:27:36.899Z,62.50
2018-09-20T19:30:12.824Z,62.90
2018-09-20T19:32:48.523Z,63.00
2018-09-20T19:35:24.073Z,62.60
2018-09-20T19:38:00.095Z,62.70
2018-09-20T19:40:35.827Z,62.70
2018-09-20T19:43:11.912Z,62.80
2018-09-20T19:45:47.359Z,64.20
2018-09-20T19:48:22.817Z,64.20
2018-09-20T19:50:59.347Z,64.20
2018-09-20T19:53:34.739Z,64.50
2018-09-20T19:56:10.486Z,63.90
2018-09-20T19:58:46.609Z,64.50
2018-09-20T20:01:22.733Z,64.70
2018-09-20T20:03:58.150Z,64.90
2018-09-20T20:06:33.792Z,65.30
2018-09-20T20:09:11.812Z,65.40
2018-09-20T20:11:47.486Z,65.10
2018-09-20T20:14:23.875Z,65.70
2018-09-20T20:16:59.123Z,65.00
2018-09-20T20:19:34.695Z,65.00
2018-09-20T20:22:10.390Z,64.80
2018-09-20T20:24:45.798Z,64.70
2018-09-20T20:27:21.587Z,65.30
2018-09-20T20:29:57.226Z,65.50
2018-09-20T20:32:32.772Z,65.80
2018-09-20T20:35:08.876Z,66.10
2018-09-20T20:37:44.190Z,65.90
2018-09-20T20:40:19.977Z,66.70
2018-09-20T20:42:56.356Z,66.20
2018-09-20T20:45:31.991Z,66.40
2018-09-20T20:48:38.656Z,66.50
2018-09-20T20:51:15.126Z,67.40
2018-09-20T20:53:50.372Z,68.40
2018-09-20T20:56:25.958Z,67.80
2018-09-20T20:59:01.764Z,67.40
2018-09-20T21:01:37.035Z,67.10
2018-09-20T21:04:12.585Z,67.30
2018-09-20T21:06:48.049Z,67.90
2018-09-20T21:09:23.650Z,68.00
2018-09-20T21:11:58.867Z,68.00
2018-09-20T21:14:34.473Z,67.70
2018-09-20T21:17:10.252Z,67.60
2018-09-20T21:19:45.875Z,67.90
2018-09-20T21:22:21.517Z,67.60
2018-09-20T21:24:57.625Z,68.50
2018-09-20T21:27:32.959Z,68.50
2018-09-20T21:30:08.949Z,68.10
2018-09-20T21:32:44.617Z,68.00
2018-09-20T21:35:19.552Z,68.20
2018-09-20T21:37:54.768Z,69.00
2018-09-20T21:40:30.436Z,68.70
2018-09-20T21:43:06.881Z,69.00
2018-09-20T21:45:42.523Z,69.00
2018-09-20T21:48:18.038Z,69.10
2018-09-20T21:50:53.199Z,69.60
2018-09-20T21:53:29.023Z,69.60
2018-09-20T21:56:04.265Z,69.90
2018-09-20T21:58:39.331Z,69.60
2018-09-20T22:01:14.938Z,70.00
2018-09-20T22:03:50.386Z,70.10
2018-09-20T22:06:25.331Z,70.70
2018-09-20T22:09:01.261Z,70.00
2018-09-20T22:11:36.491Z,69.90
2018-09-20T22:14:12.716Z,69.70
2018-09-20T22:16:47.953Z,69.60
2018-09-20T22:19:22.806Z,69.80
2018-09-20T22:21:57.833Z,69.80
2018-09-20T22:24:33.066Z,69.90
2018-09-20T22:27:08.786Z,70.30
2018-09-20T22:29:43.778Z,70.70
2018-09-20T22:32:20.651Z,71.20
2018-09-20T22:34:56.311Z,71.10
2018-09-20T22:37:31.490Z,70.70
2018-09-20T22:40:06.649Z,71.20
2018-09-20T22:42:41.564Z,70.90
2018-09-20T22:45:16.502Z,70.60
2018-09-20T22:47:51.215Z,70.80
2018-09-20T22:50:26.044Z,70.70
2018-09-20T22:53:01.021Z,70.40
2018-09-20T22:55:35.738Z,71.10
2018-09-20T22:58:10.759Z,71.00
2018-09-20T23:00:45.648Z,72.30
2018-09-20T23:03:21.023Z,72.30
2018-09-20T23:05:56.395Z,72.30
2018-09-20T23:08:31.360Z,72.60
2018-09-20T23:11:07.287Z,72.60
2018-09-20T23:13:42.009Z,72.70
2018-09-20T23:16:17.044Z,73.00
2018-09-20T23:18:51.746Z,73.40
2018-09-20T23:21:26.626Z,72.10
2018-09-20T23:24:02.253Z,72.50
2018-09-20T23:26:37.197Z,72.90
2018-09-20T23:29:12.618Z,72.50
2018-09-20T23:31:47.494Z,72.70
2018-09-20T23:34:22.493Z,73.00
2018-09-20T23:36:57.203Z,72.50
2018-09-20T23:39:31.996Z,72.40
2018-09-20T23:42:09.753Z,72.40
2018-09-20T23:44:44.681Z,73.50
2018-09-20T23:47:19.457Z,73.90
2018-09-20T23:49:54.893Z,74.00
2018-09-20T23:52:30.043Z,74.00
2018-09-20T23:55:04.798Z,74.10
2018-09-20T23:57:39.509Z,74.50
