createdAt,value
2023-04-15T00:01:19.299Z,99.90
2023-04-15T00:03:48.022Z,99.90
2023-04-15T00:06:15.234Z,99.90
2023-04-15T00:08:42.478Z,99.90
2023-04-15T00:11:09.576Z,99.90
2023-04-15T00:13:36.812Z,99.90
2023-04-15T00:16:04.852Z,99.90
2023-04-15T00:18:32.804Z,99.90
2023-04-15T00:21:00.373Z,99.90
2023-04-15T00:23:29.462Z,99.90
2023-04-15T00:25:57.505Z,99.90
2023-04-15T00:28:24.672Z,99.90
2023-04-15T00:30:51.848Z,99.90
2023-04-15T00:33:19.154Z,99.90
2023-04-15T00:35:47.210Z,99.90
2023-04-15T00:38:14.116Z,99.90
2023-04-15T00:40:42.685Z,99.90
2023-04-15T00:43:09.680Z,99.90
2023-04-15T00:45:36.742Z,99.90
2023-04-15T00:48:04.352Z,99.90
2023-04-15T00:50:31.252Z,99.90
2023-04-15T00:52:59.717Z,99.90
2023-04-15T00:55:26.878Z,99.90
2023-04-15T00:57:54.114Z,99.90
2023-04-15T01:00:21.440Z,99.90
2023-04-15T01:02:50.411Z,99.90
2023-04-15T01:05:19.561Z,99.90
2023-04-15T01:07:49.041Z,99.90
2023-04-15T01:10:16.066Z,99.90
2023-04-15T01:12:43.985Z,99.90
2023-04-15T01:15:11.195Z,99.90
2023-04-15T01:17:39.899Z,99.90
2023-04-15T01:20:12.853Z,99.90
2023-04-15T01:22:42.268Z,99.90
2023-04-15T01:25:11.635Z,99.90
2023-04-15T01:27:41.376Z,99.90
2023-04-15T01:30:10.583Z,99.90
2023-04-15T01:32:39.142Z,99.90
2023-04-15T01:35:06.617Z,99.90
2023-04-15T01:37:34.170Z,99.90
2023-04-15T01:40:01.811Z,99.90
2023-04-15T01:42:28.897Z,99.90
2023-04-15T01:44:56.353Z,99.90
2023-04-15T01:47:24.363Z,99.90
2023-04-15T01:49:51.692Z,99.90
2023-04-15T01:52:18.657Z,99.90
2023-04-15T01:54:45.849Z,99.90
2023-04-15T01:57:15.702Z,99.90
2023-04-15T01:59:42.814Z,99.90
2023-04-15T02:02:10.797Z,99.90
2023-04-15T02:04:39.163Z,99.90
2023-04-15T02:07:07.377Z,99.90
2023-04-15T02:09:35.767Z,99.90
2023-04-15T02:12:02.675Z,99.90
2023-04-15T02:14:29.584Z,99.90
2023-04-15T02:16:56.675Z,99.90
2023-04-15T02:19:23.990Z,99.90
2023-04-15T02:21:51.148Z,99.90
2023-04-15T02:24:18.227Z,99.90
2023-04-15T02:26:46.482Z,99.90
2023-04-15T02:29:13.371Z,99.90
2023-04-15T02:31:42.392Z,99.90
2023-04-15T02:34:09.449Z,99.90
2023-04-15T02:36:36.625Z,99.90
2023-04-15T02:39:06.250Z,99.90
2023-04-15T02:41:34.234Z,99.90
2023-04-15T02:44:05.144Z,99.90
2023-04-15T02:46:32.366Z,99.90
2023-04-15T02:49:00.359Z,99.90
2023-04-15T02:51:32.182Z,99.90
2023-04-15T02:54:00.395Z,99.90
2023-04-15T02:56:27.663Z,99.90
2023-04-15T02:58:56.321Z,99.90
2023-04-15T03:01:23.951Z,99.90
2023-04-15T03:03:51.124Z,99.90
2023-04-15T03:06:18.133Z,99.90
2023-04-15T03:08:45.763Z,99.90
2023-04-15T03:11:14.847Z,99.90
2023-04-15T03:13:43.450Z,99.90
2023-04-15T03:16:22.672Z,99.90
2023-04-15T03:18:49.668Z,99.90
2023-04-15T03:21:17.320Z,99.90
2023-04-15T03:23:46.831Z,99.90
2023-04-15T03:26:31.127Z,99.90
2023-04-15T03:29:02.842Z,99.90
2023-04-15T03:31:31.331Z,99.90
2023-04-15T03:33:58.478Z,99.90
2023-04-15T03:36:26.346Z,99.90
2023-04-15T03:38:53.490Z,99.90
2023-04-15T03:41:20.439Z,99.90
2023-04-15T03:43:47.315Z,99.90
2023-04-15T03:46:14.369Z,99.90
2023-04-15T03:48:45.340Z,99.90
2023-04-15T03:51:12.441Z,99.90
2023-04-15T03:53:39.576Z,99.90
2023-04-15T03:56:06.578Z,99.90
2023-04-15T03:58:34.582Z,99.90
2023-04-15T04:01:02.621Z,99.90
2023-04-15T04:03:29.821Z,99.90
2023-04-15T04:05:56.971Z,99.90
2023-04-15T04:08:23.978Z,99.90
2023-04-15T04:10:50.877Z,99.90
2023-04-15T04:13:17.741Z,99.90
2023-04-15T04:15:44.733Z,99.90
2023-04-15T04:18:11.761Z,99.90
2023-04-15T04:20:38.721Z,99.90
2023-04-15T04:23:05.690Z,99.90
2023-04-15T04:25:34.233Z,99.90
2023-04-15T04:28:01.280Z,99.90
2023-04-15T04:30:28.283Z,99.90
2023-04-15T04:32:55.895Z,99.90
2023-04-15T04:35:23.036Z,99.90
2023-04-15T04:37:50.925Z,99.90
2023-04-15T04:40:18.852Z,99.90
2023-04-15T04:42:46.199Z,99.90
2023-04-15T04:45:13.433Z,99.90
2023-04-15T04:47:41.168Z,99.90
2023-04-15T04:50:09.227Z,99.90
2023-04-15T04:52:36.566Z,99.90
2023-04-15T04:55:03.972Z,99.90
2023-04-15T04:57:32.514Z,99.90
2023-04-15T04:59:59.785Z,99.90
2023-04-15T05:02:28.297Z,99.90
2023-04-15T05:04:56.284Z,99.90
2023-04-15T05:07:23.126Z,99.90
2023-04-15T05:09:51.591Z,99.90
2023-04-15T05:12:18.572Z,99.90
2023-04-15T05:14:46.862Z,99.90
2023-04-15T05:17:14.204Z,99.90
2023-04-15T05:19:41.219Z,99.90
2023-04-15T05:22:08.399Z,99.90
2023-04-15T05:24:36.051Z,99.90
2023-04-15T05:27:03.044Z,99.90
2023-04-15T05:29:30.173Z,99.90
2023-04-15T05:31:58.591Z,99.90
2023-04-15T05:34:25.595Z,99.90
2023-04-15T05:36:52.732Z,99.90
2023-04-15T05:39:19.651Z,99.90
2023-04-15T05:41:46.915Z,99.90
2023-04-15T05:44:15.288Z,99.90
2023-04-15T05:46:43.490Z,99.90
2023-04-15T05:49:10.874Z,99.90
2023-04-15T05:51:37.811Z,99.90
2023-04-15T05:54:04.700Z,99.90
2023-04-15T05:56:31.763Z,99.90
2023-04-15T05:58:58.792Z,99.90
2023-04-15T06:01:26.206Z,99.90
2023-04-15T06:03:53.376Z,99.90
2023-04-15T06:06:21.027Z,99.90
2023-04-15T06:08:48.010Z,99.90
2023-04-15T06:11:15.274Z,99.90
2023-04-15T06:13:42.191Z,99.90
2023-04-15T06:16:11.018Z,99.90
2023-04-15T06:18:38.050Z,99.90
2023-04-15T06:21:05.312Z,99.90
2023-04-15T06:23:36.584Z,99.90
2023-04-15T06:26:03.883Z,99.90
2023-04-15T06:28:32.044Z,99.90
2023-04-15T06:30:59.134Z,99.90
2023-04-15T06:33:26.183Z,99.90
2023-04-15T06:35:53.204Z,99.90
2023-04-15T06:38:20.117Z,99.90
2023-04-15T06:40:49.039Z,99.90
2023-04-15T06:43:15.915Z,99.90
2023-04-15T06:45:42.944Z,99.90
2023-04-15T06:48:09.927Z,99.90
2023-04-15T06:50:36.982Z,99.90
2023-04-15T06:53:03.910Z,99.90
2023-04-15T06:55:34.008Z,99.90
2023-04-15T06:58:01.018Z,99.90
2023-04-15T07:00:28.787Z,99.90
2023-04-15T07:02:56.095Z,99.90
2023-04-15T07:05:23.887Z,99.90
2023-04-15T07:07:51.396Z,99.90
2023-04-15T07:10:18.431Z,99.90
2023-04-15T07:12:45.941Z,99.90
2023-04-15T07:15:12.825Z,99.90
2023-04-15T07:17:40.672Z,99.90
2023-04-15T07:20:08.413Z,99.90
2023-04-15T07:22:35.683Z,99.90
2023-04-15T07:25:02.919Z,99.90
2023-04-15T07:27:29.889Z,99.90
2023-04-15T07:29:56.918Z,99.90
2023-04-15T07:32:23.948Z,99.90
2023-04-15T07:34:51.015Z,99.90
2023-04-15T07:37:19.121Z,99.90
2023-04-15T07:39:46.243Z,99.90
2023-04-15T07:42:13.251Z,99.90
2023-04-15T07:44:40.193Z,99.90
2023-04-15T07:47:07.166Z,99.90
2023-04-15T07:49:34.133Z,99.90
2023-04-15T07:52:01.213Z,99.90
2023-04-15T07:54:29.516Z,99.90
2023-04-15T07:56:58.003Z,99.90
2023-04-15T07:59:27.731Z,99.90
2023-04-15T08:01:55.489Z,99.90
2023-04-15T08:04:22.880Z,99.90
2023-04-15T08:06:53.088Z,99.90
2023-04-15T08:09:20.552Z,99.90
2023-04-15T08:11:51.053Z,99.90
2023-04-15T08:14:18.140Z,99.90
2023-04-15T08:16:45.323Z,99.90
2023-04-15T08:19:13.681Z,99.90
2023-04-15T08:21:41.192Z,99.90
2023-04-15T08:24:08.216Z,99.90
2023-04-15T08:26:35.633Z,99.90
2023-04-15T08:29:04.288Z,99.90
2023-04-15T08:31:31.645Z,99.90
2023-04-15T08:34:00.587Z,99.90
2023-04-15T08:36:27.629Z,99.90
2023-04-15T08:38:54.564Z,99.90
2023-04-15T08:41:26.212Z,99.90
2023-04-15T08:44:03.805Z,99.90
2023-04-15T08:46:32.397Z,99.90
2023-04-15T08:49:01.359Z,99.90
2023-04-15T08:51:29.254Z,99.90
2023-04-15T08:53:57.766Z,99.90
2023-04-15T08:56:29.149Z,99.90
2023-04-15T08:58:56.991Z,99.90
2023-04-15T09:01:25.800Z,99.90
2023-04-15T09:03:57.460Z,99.90
2023-04-15T09:06:25.694Z,99.90
2023-04-15T09:08:54.199Z,99.90
2023-04-15T09:11:22.646Z,99.90
2023-04-15T09:13:49.938Z,99.90
2023-04-15T09:16:17.086Z,99.90
2023-04-15T09:18:44.225Z,99.90
2023-04-15T09:21:13.250Z,99.90
2023-04-15T09:23:54.058Z,99.90
2023-04-15T09:26:30.811Z,99.90
2023-04-15T09:29:07.716Z,99.90
2023-04-15T09:31:35.265Z,99.90
2023-04-15T09:34:03.013Z,99.90
2023-04-15T09:36:30.599Z,99.90
2023-04-15T09:38:59.297Z,99.90
2023-04-15T09:41:26.934Z,99.90
2023-04-15T09:43:53.858Z,99.90
2023-04-15T09:46:21.032Z,99.90
2023-04-15T09:49:08.309Z,99.90
2023-04-15T09:51:37.553Z,99.90
2023-04-15T09:54:04.963Z,99.90
2023-04-15T09:56:41.576Z,99.90
2023-04-15T09:59:09.567Z,99.90
2023-04-15T10:01:37.242Z,99.90
2023-04-15T10:04:05.573Z,99.90
2023-04-15T10:06:33.850Z,99.90
2023-04-15T10:09:02.704Z,99.90
2023-04-15T10:11:31.640Z,99.90
2023-04-15T10:13:59.089Z,99.90
2023-04-15T10:16:31.521Z,99.90
2023-04-15T10:19:02.115Z,99.90
2023-04-15T10:21:31.011Z,99.90
2023-04-15T10:23:58.775Z,99.90
2023-04-15T10:26:26.654Z,99.90
2023-04-15T10:28:53.886Z,99.90
2023-04-15T10:31:21.717Z,99.90
2023-04-15T10:33:49.918Z,99.90
2023-04-15T10:36:17.251Z,99.90
2023-04-15T10:38:45.932Z,99.90
2023-04-15T10:41:21.538Z,99.90
2023-04-15T10:44:01.665Z,99.90
2023-04-15T10:46:45.366Z,99.90
2023-04-15T10:49:24.393Z,99.90
2023-04-15T10:51:59.325Z,99.90
2023-04-15T10:54:26.308Z,99.90
2023-04-15T10:57:09.484Z,99.90
2023-04-15T10:59:58.353Z,99.90
2023-04-15T11:02:48.339Z,99.90
2023-04-15T11:05:17.674Z,99.90
2023-04-15T11:07:44.956Z,99.90
2023-04-15T11:10:20.082Z,99.90
2023-04-15T11:12:56.934Z,98.50
2023-04-15T11:15:34.093Z,93.70
2023-04-15T11:18:19.228Z,94.80
2023-04-15T11:20:48.557Z,95.70
2023-04-15T11:23:17.007Z,96.90
2023-04-15T11:25:44.622Z,97.30
2023-04-15T11:28:12.854Z,97.70
2023-04-15T11:30:40.930Z,95.90
2023-04-15T11:33:12.580Z,96.10
2023-04-15T11:35:42.178Z,97.30
2023-04-15T11:38:11.973Z,97.50
2023-04-15T11:40:45.276Z,97.60
2023-04-15T11:43:27.564Z,96.00
2023-04-15T11:45:57.767Z,96.40
2023-04-15T11:48:27.558Z,97.20
2023-04-15T11:51:08.103Z,97.20
2023-04-15T11:53:49.203Z,97.10
2023-04-15T11:56:22.738Z,97.50
2023-04-15T11:58:53.722Z,96.50
2023-04-15T12:01:40.842Z,97.80
2023-04-15T12:04:25.370Z,98.90
2023-04-15T12:06:54.006Z,99.00
2023-04-15T12:09:21.901Z,98.30
2023-04-15T12:11:58.326Z,98.20
2023-04-15T12:14:30.520Z,98.50
2023-04-15T12:17:01.030Z,97.20
2023-04-15T12:19:29.576Z,96.70
2023-04-15T12:22:05.529Z,96.70
2023-04-15T12:24:35.053Z,97.50
2023-04-15T12:27:04.286Z,98.00
2023-04-15T12:29:32.103Z,98.10
2023-04-15T12:32:13.620Z,97.40
2023-04-15T12:34:55.573Z,97.70
2023-04-15T12:37:23.101Z,97.40
2023-04-15T12:39:51.758Z,97.70
2023-04-15T12:42:18.889Z,98.60
2023-04-15T12:44:47.257Z,97.40
2023-04-15T12:47:14.648Z,97.60
2023-04-15T12:49:42.833Z,95.10
2023-04-15T12:52:11.054Z,94.60
2023-04-15T12:54:38.415Z,93.00
2023-04-15T12:57:07.295Z,94.00
2023-04-15T12:59:36.105Z,93.80
2023-04-15T13:02:03.512Z,93.90
2023-04-15T13:04:31.491Z,93.50
2023-04-15T13:06:59.447Z,93.30
2023-04-15T13:09:26.457Z,92.50
2023-04-15T13:11:54.527Z,92.30
2023-04-15T13:14:22.959Z,90.60
2023-04-15T13:16:49.878Z,88.90
2023-04-15T13:19:17.082Z,85.70
2023-04-15T13:21:44.321Z,85.80
2023-04-15T13:24:11.274Z,84.00
2023-04-15T13:26:38.277Z,83.60
2023-04-15T13:29:05.811Z,82.90
2023-04-15T13:31:32.930Z,77.10
2023-04-15T13:34:00.198Z,78.90
2023-04-15T13:36:28.203Z,78.90
2023-04-15T13:38:55.647Z,76.30
2023-04-15T13:41:22.672Z,74.20
2023-04-15T13:43:49.623Z,77.30
2023-04-15T13:46:16.817Z,78.10
2023-04-15T13:48:43.943Z,78.00
2023-04-15T13:51:12.221Z,79.80
2023-04-15T13:53:39.719Z,77.30
2023-04-15T13:56:08.429Z,77.50
2023-04-15T13:58:37.021Z,77.40
2023-04-15T14:01:05.770Z,77.20
2023-04-15T14:03:34.537Z,76.40
2023-04-15T14:06:01.731Z,76.80
2023-04-15T14:08:30.011Z,75.80
2023-04-15T14:10:57.755Z,75.70
2023-04-15T14:13:26.384Z,75.40
2023-04-15T14:15:53.443Z,70.90
2023-04-15T14:18:22.010Z,71.20
2023-04-15T14:20:50.361Z,70.00
2023-04-15T14:23:17.681Z,70.90
2023-04-15T14:25:47.951Z,72.40
2023-04-15T14:28:16.639Z,72.20
2023-04-15T14:30:45.028Z,73.80
2023-04-15T14:33:14.306Z,71.20
2023-04-15T14:35:41.496Z,70.70
2023-04-15T14:38:11.781Z,72.00
2023-04-15T14:40:42.221Z,72.60
2023-04-15T14:43:11.004Z,71.60
2023-04-15T14:45:42.132Z,75.30
2023-04-15T14:48:12.740Z,80.40
2023-04-15T14:50:43.032Z,80.40
2023-04-15T14:53:09.991Z,78.20
2023-04-15T14:55:37.131Z,75.60
2023-04-15T14:58:06.749Z,71.70
2023-04-15T15:00:36.429Z,69.20
2023-04-15T15:03:06.677Z,71.20
2023-04-15T15:05:34.026Z,72.10
2023-04-15T15:08:02.351Z,73.50
2023-04-15T15:10:39.000Z,74.80
2023-04-15T15:13:17.457Z,75.80
2023-04-15T15:15:45.612Z,73.20
2023-04-15T15:18:13.243Z,70.50
2023-04-15T15:20:40.311Z,71.10
2023-04-15T15:23:07.382Z,69.60
2023-04-15T15:25:35.509Z,68.50
2023-04-15T15:28:02.865Z,69.20
2023-04-15T15:30:31.422Z,68.40
2023-04-15T15:32:58.790Z,70.80
2023-04-15T15:35:26.401Z,73.20
2023-04-15T15:37:55.199Z,74.00
2023-04-15T15:40:22.648Z,74.10
2023-04-15T15:42:51.158Z,72.10
2023-04-15T15:45:18.301Z,69.40
2023-04-15T15:47:45.477Z,69.80
2023-04-15T15:50:14.803Z,73.20
2023-04-15T15:52:43.002Z,74.80
2023-04-15T15:55:10.518Z,74.20
2023-04-15T15:57:37.526Z,74.20
2023-04-15T16:00:11.858Z,76.90
2023-04-15T16:03:05.117Z,78.50
2023-04-15T16:05:27.409Z,79.70
2023-04-15T16:07:54.435Z,77.40
2023-04-15T16:10:21.433Z,78.40
2023-04-15T16:12:48.424Z,75.00
2023-04-15T16:15:15.568Z,77.10
2023-04-15T16:17:42.611Z,82.60
2023-04-15T16:20:10.248Z,85.40
2023-04-15T16:22:37.594Z,85.00
2023-04-15T16:25:05.100Z,86.50
2023-04-15T16:27:32.834Z,87.20
2023-04-15T16:30:02.021Z,87.90
2023-04-15T16:32:30.063Z,87.50
2023-04-15T16:34:57.156Z,87.70
2023-04-15T16:37:24.272Z,88.10
2023-04-15T16:39:52.039Z,87.30
2023-04-15T16:42:19.031Z,86.30
2023-04-15T16:44:46.009Z,83.80
2023-04-15T16:47:13.280Z,82.10
2023-04-15T16:49:40.453Z,80.70
2023-04-15T16:52:09.095Z,79.10
2023-04-15T16:54:41.847Z,78.40
2023-04-15T16:57:09.007Z,78.20
2023-04-15T16:59:36.056Z,77.70
2023-04-15T17:02:03.181Z,77.70
2023-04-15T17:04:30.584Z,77.90
2023-04-15T17:06:58.413Z,76.60
2023-04-15T17:09:25.357Z,78.90
2023-04-15T17:11:52.371Z,80.60
2023-04-15T17:14:19.915Z,81.20
2023-04-15T17:16:47.636Z,82.70
2023-04-15T17:19:15.146Z,83.70
2023-04-15T17:21:42.238Z,82.60
2023-04-15T17:24:09.187Z,83.20
2023-04-15T17:26:36.313Z,85.90
2023-04-15T17:29:03.736Z,89.10
2023-04-15T17:31:31.182Z,90.50
2023-04-15T17:34:08.929Z,91.80
2023-04-15T17:36:37.764Z,92.30
2023-04-15T17:39:05.205Z,93.10
2023-04-15T17:41:32.543Z,94.00
2023-04-15T17:43:59.527Z,95.30
2023-04-15T17:46:28.688Z,96.40
2023-04-15T17:48:55.781Z,96.40
2023-04-15T17:51:23.232Z,96.70
2023-04-15T17:53:50.949Z,97.30
2023-04-15T17:56:18.225Z,98.10
2023-04-15T17:58:46.583Z,98.70
2023-04-15T18:01:13.646Z,99.40
2023-04-15T18:03:40.928Z,99.80
2023-04-15T18:06:08.111Z,99.90
2023-04-15T18:08:35.173Z,99.90
2023-04-15T18:11:02.370Z,99.90
2023-04-15T18:13:30.547Z,99.90
2023-04-15T18:15:57.710Z,99.90
2023-04-15T18:18:26.194Z,99.90
2023-04-15T18:20:53.274Z,99.90
2023-04-15T18:23:20.620Z,99.90
2023-04-15T18:25:48.578Z,99.90
2023-04-15T18:28:16.103Z,99.90
2023-04-15T18:30:43.153Z,99.90
2023-04-15T18:33:10.425Z,99.90
2023-04-15T18:35:37.932Z,99.90
2023-04-15T18:38:05.461Z,99.90
2023-04-15T18:40:32.408Z,99.90
2023-04-15T18:43:11.047Z,99.90
2023-04-15T18:45:39.419Z,99.90
2023-04-15T18:48:07.853Z,99.90
2023-04-15T18:50:34.912Z,99.90
2023-04-15T18:53:03.628Z,99.90
2023-04-15T18:55:31.412Z,99.90
2023-04-15T18:58:07.569Z,99.90
2023-04-15T19:00:39.040Z,99.90
2023-04-15T19:03:07.002Z,99.90
2023-04-15T19:05:34.174Z,99.90
2023-04-15T19:08:02.309Z,99.90
2023-04-15T19:10:32.635Z,99.90
2023-04-15T19:13:00.361Z,99.90
2023-04-15T19:15:29.607Z,99.90
2023-04-15T19:17:56.836Z,99.90
2023-04-15T19:20:23.880Z,99.90
2023-04-15T19:22:51.179Z,99.90
2023-04-15T19:25:18.169Z,99.90
2023-04-15T19:27:45.081Z,99.90
2023-04-15T19:30:12.127Z,99.90
2023-04-15T19:32:40.030Z,99.90
2023-04-15T19:35:08.298Z,99.90
2023-04-15T19:37:36.285Z,99.90
2023-04-15T19:40:03.564Z,99.90
2023-04-15T19:42:30.930Z,99.90
2023-04-15T19:44:57.916Z,99.90
2023-04-15T19:47:24.951Z,99.90
2023-04-15T19:49:53.582Z,99.90
2023-04-15T19:52:21.405Z,99.90
2023-04-15T19:54:49.697Z,99.90
2023-04-15T19:57:16.698Z,99.90
2023-04-15T19:59:43.743Z,99.90
2023-04-15T20:02:12.553Z,99.90
2023-04-15T20:04:40.078Z,99.90
2023-04-15T20:07:07.078Z,99.90
2023-04-15T20:09:34.175Z,99.90
2023-04-15T20:12:46.256Z,99.90
2023-04-15T20:14:48.511Z,99.90
2023-04-15T20:17:15.840Z,99.90
2023-04-15T20:19:42.856Z,99.90
2023-04-15T20:22:09.767Z,99.90
2023-04-15T20:24:39.772Z,99.90
2023-04-15T20:27:06.858Z,99.90
2023-04-15T20:29:34.145Z,99.90
2023-04-15T20:32:01.397Z,99.90
2023-04-15T20:34:28.548Z,99.90
2023-04-15T20:36:55.932Z,99.90
2023-04-15T20:39:24.712Z,99.90
2023-04-15T20:41:51.697Z,99.90
2023-04-15T20:44:19.974Z,99.90
2023-04-15T20:46:47.092Z,99.90
2023-04-15T20:49:20.150Z,99.90
2023-04-15T20:51:47.344Z,99.90
2023-04-15T20:54:14.817Z,99.90
2023-04-15T20:56:41.763Z,99.90
2023-04-15T20:59:08.848Z,99.90
2023-04-15T21:01:37.206Z,99.90
2023-04-15T21:04:04.338Z,99.90
2023-04-15T21:06:36.508Z,99.90
2023-04-15T21:09:05.601Z,99.90
2023-04-15T21:11:53.329Z,99.90
2023-04-15T21:14:23.226Z,99.90
2023-04-15T21:16:50.420Z,99.90
2023-04-15T21:19:17.364Z,99.90
2023-04-15T21:21:44.317Z,99.90
2023-04-15T21:24:11.297Z,99.90
2023-04-15T21:26:38.261Z,99.90
2023-04-15T21:29:05.807Z,99.90
2023-04-15T21:31:34.311Z,99.90
2023-04-15T21:34:01.304Z,99.90
2023-04-15T21:36:30.820Z,99.90
2023-04-15T21:38:57.885Z,99.90
2023-04-15T21:41:24.969Z,99.90
2023-04-15T21:43:53.614Z,99.90
2023-04-15T21:46:24.360Z,99.90
2023-04-15T21:48:57.241Z,99.90
2023-04-15T21:51:24.368Z,99.90
2023-04-15T21:53:52.749Z,99.90
2023-04-15T21:56:21.734Z,99.90
2023-04-15T21:58:48.785Z,99.90
2023-04-15T22:01:17.028Z,99.90
2023-04-15T22:03:44.513Z,99.90
2023-04-15T22:06:13.750Z,99.90
2023-04-15T22:08:55.028Z,99.90
2023-04-15T22:11:32.681Z,99.90
2023-04-15T22:14:01.476Z,99.90
2023-04-15T22:16:28.924Z,99.90
2023-04-15T22:18:56.570Z,99.90
2023-04-15T22:21:24.004Z,99.90
2023-04-15T22:23:52.101Z,99.90
2023-04-15T22:26:19.211Z,99.90
2023-04-15T22:28:46.257Z,99.90
2023-04-15T22:31:14.894Z,99.90
2023-04-15T22:33:41.944Z,99.90
2023-04-15T22:36:08.984Z,99.90
2023-04-15T22:38:36.232Z,99.90
2023-04-15T22:41:03.258Z,99.90
2023-04-15T22:43:30.623Z,99.90
2023-04-15T22:45:57.856Z,99.90
2023-04-15T22:48:24.908Z,99.90
2023-04-15T22:50:52.427Z,99.90
2023-04-15T22:53:19.634Z,99.90
2023-04-15T22:55:47.259Z,99.90
2023-04-15T22:58:14.865Z,99.90
2023-04-15T23:00:42.055Z,99.90
2023-04-15T23:03:09.486Z,99.90
2023-04-15T23:05:36.776Z,99.90
2023-04-15T23:08:03.803Z,99.90
2023-04-15T23:10:30.748Z,99.90
2023-04-15T23:12:58.058Z,99.90
2023-04-15T23:15:25.868Z,99.90
2023-04-15T23:17:52.934Z,99.90
2023-04-15T23:20:19.945Z,99.90
2023-04-15T23:22:46.955Z,99.90
2023-04-15T23:25:13.977Z,99.90
2023-04-15T23:27:40.954Z,99.90
2023-04-15T23:30:08.654Z,99.90
2023-04-15T23:32:35.611Z,99.90
2023-04-15T23:35:02.692Z,99.90
2023-04-15T23:37:31.727Z,99.90
2023-04-15T23:39:58.708Z,99.90
2023-04-15T23:42:26.076Z,99.90
2023-04-15T23:44:53.206Z,99.90
2023-04-15T23:47:20.166Z,99.90
2023-04-15T23:49:47.097Z,99.90
2023-04-15T23:52:14.501Z,99.90
2023-04-15T23:54:42.327Z,99.90
2023-04-15T23:57:09.504Z,99.90
2023-04-15T23:59:36.539Z,99.90
