createdAt,value
2022-10-19T00:00:43.551Z,22.94
2022-10-19T00:01:43.639Z,23.06
2022-10-19T00:02:43.622Z,23.04
2022-10-19T00:03:43.983Z,23.06
2022-10-19T00:04:43.680Z,23.00
2022-10-19T00:05:43.709Z,23.09
2022-10-19T00:06:43.747Z,23.00
2022-10-19T00:07:43.792Z,22.93
2022-10-19T00:08:43.812Z,22.96
2022-10-19T00:10:43.904Z,22.96
2022-10-19T00:13:44.293Z,23.06
2022-10-19T00:14:43.995Z,23.01
2022-10-19T00:15:44.036Z,23.01
2022-10-19T00:16:44.053Z,22.96
2022-10-19T00:17:44.098Z,22.99
2022-10-19T00:18:44.118Z,23.00
2022-10-19T00:19:44.520Z,22.97
2022-10-19T00:20:44.234Z,23.01
2022-10-19T00:21:44.285Z,22.96
2022-10-19T00:22:44.296Z,22.97
2022-10-19T00:23:44.277Z,22.93
2022-10-19T00:24:44.307Z,22.91
2022-10-19T00:25:44.351Z,22.96
2022-10-19T00:26:44.671Z,22.99
2022-10-19T00:27:44.406Z,22.96
2022-10-19T00:28:44.594Z,23.00
2022-10-19T00:29:44.488Z,22.94
2022-10-19T00:30:44.545Z,23.01
2022-10-19T00:31:44.612Z,22.94
2022-10-19T00:32:44.605Z,22.93
2022-10-19T00:33:44.842Z,22.93
2022-10-19T00:34:44.724Z,22.97
2022-10-19T00:35:44.654Z,22.94
2022-10-19T00:36:44.685Z,22.94
2022-10-19T00:37:44.716Z,22.93
2022-10-19T00:38:44.750Z,22.82
2022-10-19T00:40:45.063Z,22.86
2022-10-19T00:41:44.840Z,22.97
2022-10-19T00:42:45.084Z,22.81
2022-10-19T00:43:44.906Z,22.84
2022-10-19T00:44:44.936Z,22.82
2022-10-19T00:45:45.044Z,22.88
2022-10-19T00:46:45.001Z,22.93
2022-10-19T00:47:45.281Z,22.85
2022-10-19T00:48:45.100Z,22.81
2022-10-19T00:49:45.138Z,22.94
2022-10-19T00:50:45.122Z,22.94
2022-10-19T00:51:45.195Z,22.85
2022-10-19T00:53:45.520Z,22.88
2022-10-19T00:54:45.255Z,22.86
2022-10-19T00:55:45.295Z,22.85
2022-10-19T00:56:45.312Z,22.84
2022-10-19T00:57:45.415Z,22.86
2022-10-19T00:58:45.380Z,22.97
2022-10-19T00:59:45.413Z,22.91
2022-10-19T01:00:45.731Z,22.81
2022-10-19T01:01:45.488Z,22.84
2022-10-19T01:02:45.500Z,22.85
2022-10-19T01:03:45.534Z,22.94
2022-10-19T01:04:45.563Z,22.81
2022-10-19T01:05:45.799Z,22.82
2022-10-19T01:06:45.668Z,22.88
2022-10-19T01:07:45.961Z,22.85
2022-10-19T01:08:45.690Z,22.89
2022-10-19T01:09:45.721Z,22.82
2022-10-19T01:10:45.753Z,22.84
2022-10-19T01:11:45.793Z,22.88
2022-10-19T01:12:45.815Z,22.81
2022-10-19T01:13:45.850Z,22.84
2022-10-19T01:14:46.181Z,22.89
2022-10-19T01:15:45.992Z,22.89
2022-10-19T01:16:45.938Z,22.88
2022-10-19T01:17:45.997Z,22.86
2022-10-19T01:18:46.000Z,22.89
2022-10-19T01:19:46.037Z,22.85
2022-10-19T01:20:46.364Z,22.81
2022-10-19T01:21:46.102Z,22.81
2022-10-19T01:22:46.125Z,22.82
2022-10-19T01:23:46.159Z,22.82
2022-10-19T01:24:46.236Z,22.79
2022-10-19T01:25:46.224Z,22.89
2022-10-19T01:26:46.651Z,22.76
2022-10-19T01:27:46.288Z,22.84
2022-10-19T01:28:46.383Z,22.81
2022-10-19T01:29:46.350Z,22.76
2022-10-19T01:30:46.387Z,22.78
2022-10-19T01:31:46.417Z,22.76
2022-10-19T01:32:46.696Z,22.85
2022-10-19T01:33:46.528Z,22.79
2022-10-19T01:34:46.503Z,22.81
2022-10-19T01:35:46.538Z,22.69
2022-10-19T01:36:46.577Z,22.72
2022-10-19T01:37:46.604Z,22.76
2022-10-19T01:38:46.648Z,22.74
2022-10-19T01:39:49.795Z,22.75
2022-10-19T01:40:46.693Z,22.75
2022-10-19T01:41:46.722Z,22.75
2022-10-19T01:42:46.852Z,22.76
2022-10-19T01:43:46.794Z,22.78
2022-10-19T01:44:46.816Z,22.75
2022-10-19T01:45:46.860Z,22.74
2022-10-19T01:46:47.180Z,22.74
2022-10-19T01:47:46.908Z,22.74
2022-10-19T01:48:46.960Z,22.72
2022-10-19T01:50:47.029Z,22.64
2022-10-19T01:51:47.089Z,22.72
2022-10-19T01:52:47.091Z,22.72
2022-10-19T01:54:47.429Z,22.59
2022-10-19T01:55:47.165Z,22.64
2022-10-19T01:59:47.394Z,22.70
2022-10-19T02:00:47.402Z,22.70
2022-10-19T02:01:47.599Z,22.69
2022-10-19T02:02:47.584Z,22.67
2022-10-19T02:03:47.413Z,22.63
2022-10-19T02:04:47.440Z,22.75
2022-10-19T02:05:47.473Z,22.70
2022-10-19T02:06:47.521Z,22.75
2022-10-19T02:07:47.538Z,22.66
2022-10-19T02:08:47.868Z,22.70
2022-10-19T02:09:47.599Z,22.70
2022-10-19T02:10:47.637Z,22.72
2022-10-19T02:11:49.690Z,22.75
2022-10-19T02:12:47.692Z,22.72
2022-10-19T02:13:47.882Z,22.75
2022-10-19T02:14:47.761Z,22.67
2022-10-19T02:15:48.087Z,22.70
2022-10-19T02:16:47.814Z,22.74
2022-10-19T02:17:47.900Z,22.66
2022-10-19T02:18:47.893Z,22.69
2022-10-19T02:19:48.012Z,22.66
2022-10-19T02:20:47.942Z,22.74
2022-10-19T02:21:47.988Z,22.67
2022-10-19T02:22:48.339Z,22.72
2022-10-19T02:23:49.411Z,22.67
2022-10-19T02:24:48.085Z,22.72
2022-10-19T02:25:48.101Z,22.72
2022-10-19T02:26:48.129Z,22.66
2022-10-19T02:27:48.174Z,22.70
2022-10-19T02:28:48.199Z,22.70
2022-10-19T02:30:48.616Z,22.66
2022-10-19T02:31:48.290Z,22.69
2022-10-19T02:32:48.317Z,22.70
2022-10-19T02:33:48.349Z,22.72
2022-10-19T02:34:48.387Z,22.76
2022-10-19T02:35:48.409Z,22.69
2022-10-19T02:36:48.611Z,22.69
2022-10-19T02:37:48.724Z,22.64
2022-10-19T02:38:48.526Z,22.66
2022-10-19T02:39:48.533Z,22.72
2022-10-19T02:40:48.567Z,22.69
2022-10-19T02:41:48.697Z,22.67
2022-10-19T02:42:48.635Z,22.63
2022-10-19T02:44:48.694Z,22.69
2022-10-19T02:45:49.086Z,22.60
2022-10-19T02:46:48.782Z,22.70
2022-10-19T02:47:48.937Z,22.69
2022-10-19T02:48:48.824Z,22.66
2022-10-19T02:49:48.863Z,22.72
2022-10-19T02:50:48.883Z,22.63
2022-10-19T02:51:48.914Z,22.67
2022-10-19T02:52:49.191Z,22.72
2022-10-19T02:53:48.971Z,22.61
2022-10-19T02:54:49.024Z,22.60
2022-10-19T02:55:49.034Z,22.61
2022-10-19T02:56:49.078Z,22.57
2022-10-19T02:57:49.100Z,22.64
2022-10-19T02:58:49.130Z,22.54
2022-10-19T02:59:49.470Z,22.66
2022-10-19T03:00:49.244Z,22.57
2022-10-19T03:01:49.238Z,22.66
2022-10-19T03:02:49.251Z,22.70
2022-10-19T03:03:49.283Z,22.59
2022-10-19T03:04:49.417Z,22.57
2022-10-19T03:05:49.349Z,22.57
2022-10-19T03:06:49.676Z,22.56
2022-10-19T03:07:49.628Z,22.64
2022-10-19T03:08:49.441Z,22.64
2022-10-19T03:09:49.474Z,22.59
2022-10-19T03:10:49.527Z,22.64
2022-10-19T03:11:49.587Z,22.66
2022-10-19T03:12:49.561Z,22.66
2022-10-19T03:14:49.876Z,22.63
2022-10-19T03:15:49.667Z,22.61
2022-10-19T03:16:49.687Z,22.61
2022-10-19T03:17:49.717Z,22.63
2022-10-19T03:18:49.754Z,22.61
2022-10-19T03:19:49.782Z,22.63
2022-10-19T03:20:49.820Z,22.59
2022-10-19T03:21:50.093Z,22.52
2022-10-19T03:22:49.935Z,22.59
2022-10-19T03:23:49.907Z,22.56
2022-10-19T03:25:49.978Z,22.54
2022-10-19T03:26:50.028Z,22.51
2022-10-19T03:27:50.042Z,22.59
2022-10-19T03:28:50.409Z,22.57
2022-10-19T03:29:50.096Z,22.57
2022-10-19T03:30:50.124Z,22.59
2022-10-19T03:31:50.238Z,22.59
2022-10-19T03:32:50.188Z,22.61
2022-10-19T03:33:50.334Z,22.51
2022-10-19T03:34:50.246Z,22.59
2022-10-19T03:35:50.583Z,22.60
2022-10-19T03:36:50.313Z,22.46
2022-10-19T03:37:50.344Z,22.56
2022-10-19T03:40:50.434Z,22.45
2022-10-19T03:41:50.467Z,22.45
2022-10-19T03:42:50.817Z,22.49
2022-10-19T03:43:50.663Z,22.48
2022-10-19T03:44:50.612Z,22.59
2022-10-19T03:45:50.707Z,22.49
2022-10-19T03:46:50.623Z,22.54
2022-10-19T03:48:50.985Z,22.49
2022-10-19T03:49:50.715Z,22.48
2022-10-19T03:50:50.808Z,22.49
2022-10-19T03:51:50.781Z,22.42
2022-10-19T03:52:50.862Z,22.48
2022-10-19T03:53:50.838Z,22.48
2022-10-19T03:54:50.868Z,22.46
2022-10-19T03:55:51.156Z,22.46
2022-10-19T03:56:50.935Z,22.56
2022-10-19T03:57:50.969Z,22.51
2022-10-19T03:58:51.019Z,22.41
2022-10-19T03:59:51.024Z,22.49
2022-10-19T04:00:51.120Z,22.45
2022-10-19T04:01:51.100Z,22.46
2022-10-19T04:02:51.371Z,22.41
2022-10-19T04:05:51.212Z,22.42
2022-10-19T04:06:51.250Z,22.42
2022-10-19T04:07:51.274Z,22.41
2022-10-19T04:08:51.311Z,22.48
2022-10-19T04:09:51.616Z,22.38
2022-10-19T04:10:51.372Z,22.45
2022-10-19T04:11:51.405Z,22.42
2022-10-19T04:12:53.858Z,22.45
2022-10-19T04:14:57.211Z,22.48
2022-10-19T04:15:51.528Z,22.48
2022-10-19T04:16:51.807Z,22.51
2022-10-19T04:17:51.593Z,22.42
2022-10-19T04:20:51.683Z,22.39
2022-10-19T04:21:51.711Z,22.45
2022-10-19T04:22:51.748Z,22.48
2022-10-19T04:23:52.073Z,22.39
2022-10-19T04:24:51.804Z,22.45
2022-10-19T04:25:51.836Z,22.44
2022-10-19T04:26:51.871Z,22.39
2022-10-19T04:27:51.914Z,22.42
2022-10-19T04:29:52.262Z,22.41
2022-10-19T04:30:52.010Z,22.31
2022-10-19T04:31:52.019Z,22.45
2022-10-19T04:32:52.052Z,22.45
2022-10-19T04:33:52.084Z,22.44
2022-10-19T04:34:52.230Z,22.38
2022-10-19T04:35:52.446Z,22.39
2022-10-19T04:36:52.180Z,22.39
2022-10-19T04:37:52.207Z,22.41
2022-10-19T04:38:52.241Z,22.45
2022-10-19T04:39:52.270Z,22.33
2022-10-19T04:40:52.303Z,22.36
2022-10-19T04:41:52.650Z,22.41
2022-10-19T04:43:52.395Z,22.44
2022-10-19T04:44:52.421Z,22.41
2022-10-19T04:45:52.475Z,22.39
2022-10-19T04:46:52.508Z,22.36
2022-10-19T04:48:52.803Z,22.41
2022-10-19T04:49:52.583Z,22.44
2022-10-19T04:50:52.654Z,22.39
2022-10-19T04:51:52.642Z,22.38
2022-10-19T04:52:52.673Z,22.41
2022-10-19T04:53:54.479Z,22.35
2022-10-19T04:54:52.732Z,22.36
2022-10-19T04:55:53.019Z,22.44
2022-10-19T04:57:52.826Z,22.44
2022-10-19T04:58:52.924Z,22.24
2022-10-19T04:59:52.897Z,22.23
2022-10-19T05:00:53.063Z,22.31
2022-10-19T05:01:52.951Z,22.36
2022-10-19T05:02:53.327Z,22.35
2022-10-19T05:03:53.061Z,22.33
2022-10-19T05:04:53.042Z,22.36
2022-10-19T05:05:53.075Z,22.30
2022-10-19T05:06:53.311Z,22.36
2022-10-19T05:07:53.141Z,22.30
2022-10-19T05:08:53.166Z,22.35
2022-10-19T05:09:53.501Z,22.33
2022-10-19T05:10:53.231Z,22.24
2022-10-19T05:11:53.262Z,22.36
2022-10-19T05:12:53.296Z,22.36
2022-10-19T05:13:53.342Z,22.27
2022-10-19T05:14:53.361Z,22.31
2022-10-19T05:15:53.384Z,22.30
2022-10-19T05:16:53.730Z,22.30
2022-10-19T05:18:53.500Z,22.30
2022-10-19T05:20:00.675Z,22.27
2022-10-19T05:20:53.540Z,22.27
2022-10-19T05:21:53.582Z,22.23
2022-10-19T05:22:53.599Z,22.27
2022-10-19T05:23:53.976Z,22.31
2022-10-19T05:24:57.362Z,22.33
2022-10-19T05:25:53.698Z,22.33
2022-10-19T05:26:53.727Z,22.31
2022-10-19T05:28:53.841Z,22.30
2022-10-19T05:29:53.870Z,22.31
2022-10-19T05:30:54.107Z,22.30
2022-10-19T05:31:53.881Z,22.31
2022-10-19T05:32:53.907Z,22.33
2022-10-19T05:33:54.243Z,22.35
2022-10-19T05:34:53.998Z,22.31
2022-10-19T05:35:54.089Z,22.30
2022-10-19T05:36:54.036Z,22.27
2022-10-19T05:37:54.354Z,22.26
2022-10-19T05:38:54.151Z,22.23
2022-10-19T05:39:54.228Z,22.27
2022-10-19T05:40:54.157Z,22.26
2022-10-19T05:41:54.189Z,22.24
2022-10-19T05:42:54.217Z,22.24
2022-10-19T05:43:54.262Z,22.23
2022-10-19T05:44:54.538Z,22.26
2022-10-19T05:45:54.379Z,22.26
2022-10-19T05:46:54.343Z,22.23
2022-10-19T05:47:54.377Z,22.26
2022-10-19T05:48:54.408Z,22.26
2022-10-19T05:49:54.440Z,22.27
2022-10-19T05:50:54.559Z,22.21
2022-10-19T05:51:54.754Z,22.23
2022-10-19T05:52:54.629Z,22.23
2022-10-19T05:53:54.561Z,22.31
2022-10-19T05:54:54.669Z,22.24
2022-10-19T05:55:54.621Z,22.26
2022-10-19T05:56:54.703Z,22.23
2022-10-19T05:57:54.685Z,22.21
2022-10-19T05:58:55.046Z,22.23
2022-10-19T05:59:54.755Z,22.26
2022-10-19T06:00:54.834Z,22.15
2022-10-19T06:01:54.893Z,22.15
2022-10-19T06:02:59.051Z,22.23
2022-10-19T06:03:54.871Z,22.23
2022-10-19T06:04:54.927Z,22.26
2022-10-19T06:05:55.190Z,22.31
2022-10-19T06:06:54.985Z,22.33
2022-10-19T06:07:55.020Z,22.35
2022-10-19T06:08:55.031Z,22.33
2022-10-19T06:09:55.064Z,22.29
2022-10-19T06:10:55.084Z,22.30
2022-10-19T06:11:55.142Z,22.27
2022-10-19T06:12:55.799Z,22.29
2022-10-19T06:13:55.180Z,22.31
2022-10-19T06:14:55.208Z,22.29
2022-10-19T06:15:55.244Z,22.27
2022-10-19T06:16:55.275Z,22.29
2022-10-19T06:17:55.304Z,22.27
2022-10-19T06:18:55.336Z,22.42
2022-10-19T06:19:55.376Z,22.31
2022-10-19T06:20:55.411Z,22.24
2022-10-19T06:21:55.423Z,22.41
2022-10-19T06:23:55.509Z,22.31
2022-10-19T06:24:55.781Z,22.33
2022-10-19T06:25:55.545Z,22.38
2022-10-19T06:26:55.617Z,22.24
2022-10-19T06:27:55.792Z,22.24
2022-10-19T06:28:55.645Z,22.38
2022-10-19T06:29:55.672Z,22.31
2022-10-19T06:30:56.031Z,22.33
2022-10-19T06:31:55.743Z,22.38
2022-10-19T06:32:55.862Z,22.35
2022-10-19T06:33:56.093Z,22.29
2022-10-19T06:34:56.522Z,22.35
2022-10-19T06:35:55.872Z,22.36
2022-10-19T06:36:55.894Z,22.36
2022-10-19T06:37:56.228Z,22.31
2022-10-19T06:38:55.959Z,22.33
2022-10-19T06:39:56.082Z,22.27
2022-10-19T06:40:56.017Z,22.30
2022-10-19T06:41:56.041Z,22.24
2022-10-19T06:42:56.076Z,22.36
2022-10-19T06:43:56.105Z,22.36
2022-10-19T06:44:56.384Z,22.38
2022-10-19T06:45:56.166Z,22.33
2022-10-19T06:46:56.198Z,22.39
2022-10-19T06:47:56.411Z,22.41
2022-10-19T06:48:56.270Z,22.36
2022-10-19T06:49:56.296Z,22.35
2022-10-19T06:50:56.373Z,22.41
2022-10-19T06:51:56.604Z,22.36
2022-10-19T06:52:56.382Z,22.41
2022-10-19T06:53:57.010Z,22.39
2022-10-19T06:55:56.494Z,22.45
2022-10-19T06:56:56.517Z,22.42
2022-10-19T06:57:56.537Z,22.39
2022-10-19T06:58:56.898Z,22.46
2022-10-19T06:59:56.599Z,22.33
2022-10-19T07:00:56.698Z,22.39
2022-10-19T07:01:56.658Z,22.38
2022-10-19T07:02:56.692Z,22.42
2022-10-19T07:03:56.721Z,22.41
2022-10-19T07:04:56.751Z,22.38
2022-10-19T07:05:57.036Z,22.44
2022-10-19T07:06:56.825Z,22.33
2022-10-19T07:07:56.880Z,22.41
2022-10-19T07:08:56.880Z,22.36
2022-10-19T07:09:56.906Z,22.41
2022-10-19T07:10:56.936Z,22.44
2022-10-19T07:11:56.990Z,22.41
2022-10-19T07:12:57.069Z,22.39
2022-10-19T07:13:57.028Z,22.36
2022-10-19T07:14:57.064Z,22.38
2022-10-19T07:15:57.091Z,22.36
2022-10-19T07:16:57.125Z,22.42
2022-10-19T07:17:57.155Z,22.38
2022-10-19T07:18:57.490Z,22.39
2022-10-19T07:19:57.212Z,22.38
2022-10-19T07:20:57.250Z,22.45
2022-10-19T07:21:57.280Z,22.42
2022-10-19T07:22:57.328Z,22.45
2022-10-19T07:23:57.342Z,22.49
2022-10-19T07:24:57.370Z,22.54
2022-10-19T07:25:57.408Z,22.51
2022-10-19T07:26:57.438Z,22.44
2022-10-19T07:27:57.498Z,22.48
2022-10-19T07:28:57.518Z,22.44
2022-10-19T07:29:57.522Z,22.51
2022-10-19T07:30:57.556Z,22.51
2022-10-19T07:31:57.901Z,22.44
2022-10-19T07:32:57.628Z,22.51
2022-10-19T07:33:57.652Z,22.39
2022-10-19T07:34:57.688Z,22.49
2022-10-19T07:35:57.711Z,22.42
2022-10-19T07:36:59.402Z,22.48
2022-10-19T07:37:59.299Z,22.52
2022-10-19T07:38:58.376Z,22.51
2022-10-19T07:39:58.973Z,22.52
2022-10-19T07:40:58.284Z,22.52
2022-10-19T07:41:57.895Z,22.42
2022-10-19T07:42:57.978Z,22.57
2022-10-19T07:43:58.232Z,22.51
2022-10-19T07:44:57.987Z,22.48
2022-10-19T07:45:58.025Z,22.48
2022-10-19T07:46:58.056Z,22.46
2022-10-19T07:47:58.083Z,22.54
2022-10-19T07:48:58.163Z,22.48
2022-10-19T07:49:58.145Z,22.52
2022-10-19T07:50:58.177Z,22.54
2022-10-19T07:51:58.207Z,22.46
2022-10-19T07:52:58.239Z,22.61
2022-10-19T07:53:58.270Z,22.59
2022-10-19T07:54:58.299Z,22.57
2022-10-19T07:55:58.329Z,22.60
2022-10-19T07:56:58.650Z,22.59
2022-10-19T07:57:58.417Z,22.59
2022-10-19T07:58:58.430Z,22.54
2022-10-19T07:59:58.479Z,22.57
2022-10-19T08:00:58.500Z,22.61
2022-10-19T08:01:58.559Z,22.57
2022-10-19T08:03:31.544Z,22.57
2022-10-19T08:04:55.564Z,22.63
2022-10-19T08:05:02.045Z,22.64
2022-10-19T08:05:58.745Z,22.61
2022-10-19T08:06:58.678Z,22.59
2022-10-19T08:07:58.703Z,22.61
2022-10-19T08:08:58.903Z,22.59
2022-10-19T08:09:58.868Z,22.64
2022-10-19T08:10:58.804Z,22.63
2022-10-19T08:11:58.830Z,22.57
2022-10-19T08:12:58.860Z,22.59
2022-10-19T08:14:58.924Z,22.67
2022-10-19T08:15:58.971Z,22.64
2022-10-19T08:16:59.281Z,22.59
2022-10-19T08:17:59.020Z,22.72
2022-10-19T08:18:59.050Z,22.67
2022-10-19T08:19:59.078Z,22.61
2022-10-19T08:20:59.208Z,22.64
2022-10-19T08:21:59.140Z,22.67
2022-10-19T08:22:59.267Z,22.72
2022-10-19T08:23:59.500Z,22.67
2022-10-19T08:24:59.234Z,22.74
2022-10-19T08:25:59.273Z,22.72
2022-10-19T08:26:59.294Z,22.74
2022-10-19T08:27:59.326Z,22.75
2022-10-19T08:28:59.360Z,22.74
2022-10-19T08:29:59.789Z,22.72
2022-10-19T08:30:59.420Z,22.66
2022-10-19T08:31:59.475Z,22.70
2022-10-19T08:32:59.576Z,22.64
2022-10-19T08:34:59.551Z,22.74
2022-10-19T08:35:59.584Z,22.70
2022-10-19T08:37:04.123Z,22.63
2022-10-19T08:38:02.799Z,22.70
2022-10-19T08:39:00.125Z,22.82
2022-10-19T08:41:00.209Z,22.74
2022-10-19T08:42:00.133Z,22.79
2022-10-19T08:43:01.054Z,22.75
2022-10-19T08:43:59.828Z,22.75
2022-10-19T08:44:59.867Z,22.70
2022-10-19T08:45:59.890Z,22.76
2022-10-19T08:47:02.377Z,22.74
2022-10-19T08:47:59.972Z,22.75
2022-10-19T08:49:00.231Z,22.72
2022-10-19T08:50:00.023Z,22.75
2022-10-19T08:51:00.052Z,22.74
2022-10-19T08:52:00.137Z,22.74
2022-10-19T08:53:00.155Z,22.75
2022-10-19T08:54:00.140Z,22.85
2022-10-19T08:55:00.171Z,22.76
2022-10-19T08:56:03.742Z,22.74
2022-10-19T08:57:00.232Z,22.78
2022-10-19T08:58:00.267Z,22.85
2022-10-19T08:59:00.293Z,22.84
2022-10-19T09:00:00.327Z,22.78
2022-10-19T09:01:00.368Z,22.85
2022-10-19T09:02:00.396Z,22.85
2022-10-19T09:04:00.725Z,22.86
2022-10-19T09:05:00.527Z,22.84
2022-10-19T09:06:00.520Z,22.84
2022-10-19T09:07:00.548Z,22.85
2022-10-19T09:08:00.579Z,22.88
2022-10-19T09:09:00.720Z,22.81
2022-10-19T09:10:00.643Z,22.85
2022-10-19T09:11:00.923Z,22.84
2022-10-19T09:12:00.702Z,22.94
2022-10-19T09:13:00.737Z,22.88
2022-10-19T09:14:05.072Z,22.94
2022-10-19T09:15:00.798Z,22.82
2022-10-19T09:16:00.827Z,22.89
2022-10-19T09:17:00.966Z,22.96
2022-10-19T09:18:01.140Z,22.96
2022-10-19T09:19:00.928Z,23.01
2022-10-19T09:20:00.975Z,22.93
2022-10-19T09:21:00.986Z,22.96
2022-10-19T09:22:01.019Z,23.00
2022-10-19T09:23:01.054Z,22.94
2022-10-19T09:24:01.080Z,23.00
2022-10-19T09:25:01.119Z,23.03
2022-10-19T09:26:01.151Z,23.00
2022-10-19T09:27:01.190Z,22.96
2022-10-19T09:29:01.344Z,23.01
2022-10-19T09:30:01.272Z,22.97
2022-10-19T09:31:01.305Z,23.01
2022-10-19T09:32:01.352Z,23.04
2022-10-19T09:33:01.363Z,23.04
2022-10-19T09:34:01.401Z,23.04
2022-10-19T09:35:01.431Z,23.04
2022-10-19T09:36:01.482Z,23.00
2022-10-19T09:37:01.852Z,23.00
2022-10-19T09:38:01.533Z,23.00
2022-10-19T09:39:01.557Z,23.00
2022-10-19T09:40:01.584Z,23.04
2022-10-19T09:41:01.621Z,23.04
2022-10-19T09:42:01.646Z,23.07
2022-10-19T09:43:01.682Z,23.01
2022-10-19T09:44:02.011Z,23.09
2022-10-19T09:45:01.742Z,23.06
2022-10-19T09:46:01.772Z,23.07
2022-10-19T09:47:01.810Z,23.04
2022-10-19T09:48:08.623Z,23.09
2022-10-19T09:49:01.868Z,23.06
2022-10-19T09:50:01.904Z,23.11
2022-10-19T09:51:02.183Z,23.11
2022-10-19T09:52:01.993Z,23.04
2022-10-19T09:53:02.877Z,23.11
2022-10-19T09:54:02.026Z,23.07
2022-10-19T09:55:02.067Z,23.16
2022-10-19T09:56:02.089Z,23.09
2022-10-19T09:57:02.370Z,23.07
2022-10-19T09:58:02.147Z,23.00
2022-10-19T09:59:02.185Z,23.07
2022-10-19T10:00:02.253Z,23.12
2022-10-19T10:01:02.259Z,23.15
2022-10-19T10:03:02.622Z,23.19
2022-10-19T10:04:02.362Z,23.22
2022-10-19T10:05:02.422Z,23.15
2022-10-19T10:06:02.406Z,23.19
2022-10-19T10:07:02.446Z,23.19
2022-10-19T10:08:02.507Z,23.19
2022-10-19T10:09:02.905Z,23.22
2022-10-19T10:10:02.548Z,23.22
2022-10-19T10:11:02.564Z,23.14
2022-10-19T10:12:02.646Z,23.18
2022-10-19T10:13:02.631Z,23.22
2022-10-19T10:14:04.973Z,23.25
2022-10-19T10:15:02.692Z,23.26
2022-10-19T10:16:02.728Z,23.18
2022-10-19T10:17:02.757Z,23.26
2022-10-19T10:18:02.781Z,23.23
2022-10-19T10:19:02.833Z,23.22
2022-10-19T10:20:03.315Z,23.26
2022-10-19T10:21:04.762Z,23.22
2022-10-19T10:22:02.909Z,23.26
2022-10-19T10:23:02.955Z,23.25
2022-10-19T10:24:03.000Z,23.23
2022-10-19T10:25:03.024Z,23.21
2022-10-19T10:26:03.042Z,23.23
2022-10-19T10:27:03.080Z,23.34
2022-10-19T10:28:03.099Z,23.29
2022-10-19T10:29:03.134Z,23.29
2022-10-19T10:30:03.170Z,23.31
2022-10-19T10:31:03.217Z,23.31
2022-10-19T10:32:03.230Z,23.38
2022-10-19T10:33:13.427Z,23.31
2022-10-19T10:34:12.277Z,23.31
2022-10-19T10:35:03.325Z,23.35
2022-10-19T10:36:03.356Z,23.38
2022-10-19T10:37:03.455Z,23.35
2022-10-19T10:38:03.444Z,23.26
2022-10-19T10:39:03.530Z,23.37
2022-10-19T10:40:05.079Z,23.37
2022-10-19T10:42:03.548Z,23.38
2022-10-19T10:43:03.580Z,23.42
2022-10-19T10:44:04.790Z,23.39
2022-10-19T10:45:03.642Z,23.44
2022-10-19T10:46:03.680Z,23.37
2022-10-19T10:47:03.725Z,23.44
2022-10-19T10:48:03.762Z,23.41
2022-10-19T10:49:03.771Z,23.45
2022-10-19T10:50:03.798Z,23.47
2022-10-19T10:51:03.843Z,23.42
2022-10-19T10:52:04.169Z,23.45
2022-10-19T10:53:03.905Z,23.41
2022-10-19T10:54:03.928Z,23.44
2022-10-19T10:55:03.963Z,23.47
2022-10-19T10:56:04.011Z,23.44
2022-10-19T10:57:06.360Z,23.42
2022-10-19T10:58:04.065Z,23.45
2022-10-19T10:59:04.413Z,23.47
2022-10-19T11:00:04.122Z,23.42
2022-10-19T11:01:07.738Z,23.45
2022-10-19T11:02:04.237Z,23.57
2022-10-19T11:03:04.217Z,23.53
2022-10-19T11:04:04.369Z,23.52
2022-10-19T11:05:04.289Z,23.49
2022-10-19T11:06:04.315Z,23.56
2022-10-19T11:07:04.357Z,23.57
2022-10-19T11:08:04.382Z,23.57
2022-10-19T11:09:04.479Z,23.57
2022-10-19T11:10:04.450Z,23.56
2022-10-19T11:11:04.485Z,23.57
2022-10-19T11:12:04.831Z,23.59
2022-10-19T11:13:04.534Z,23.59
2022-10-19T11:14:04.571Z,23.53
2022-10-19T11:15:04.618Z,23.60
2022-10-19T11:16:04.637Z,23.56
2022-10-19T11:17:04.814Z,23.57
2022-10-19T11:18:04.692Z,23.60
2022-10-19T11:19:04.843Z,23.60
2022-10-19T11:20:04.760Z,23.60
2022-10-19T11:21:04.800Z,23.62
2022-10-19T11:22:12.391Z,23.67
2022-10-19T11:23:04.861Z,23.63
2022-10-19T11:24:05.007Z,23.63
2022-10-19T11:25:04.927Z,23.59
2022-10-19T11:27:04.992Z,23.62
2022-10-19T11:28:05.042Z,23.63
2022-10-19T11:29:05.050Z,23.56
2022-10-19T11:30:05.098Z,23.68
2022-10-19T11:31:05.427Z,23.60
2022-10-19T11:33:05.175Z,23.60
2022-10-19T11:34:05.226Z,23.64
2022-10-19T11:35:05.321Z,23.64
2022-10-19T11:36:05.286Z,23.69
2022-10-19T11:37:05.302Z,23.69
2022-10-19T11:39:05.368Z,23.71
2022-10-19T11:40:05.407Z,23.68
2022-10-19T11:41:17.492Z,23.74
2022-10-19T11:42:05.467Z,23.75
2022-10-19T11:43:05.499Z,23.69
2022-10-19T11:44:05.556Z,23.72
2022-10-19T11:45:05.565Z,23.69
2022-10-19T11:46:05.603Z,23.67
2022-10-19T11:47:05.628Z,23.71
2022-10-19T11:48:05.684Z,23.68
2022-10-19T11:49:05.693Z,23.78
2022-10-19T11:50:05.764Z,23.69
2022-10-19T11:51:20.568Z,23.77
2022-10-19T11:52:05.805Z,23.74
2022-10-19T11:53:05.920Z,23.78
2022-10-19T11:54:05.859Z,23.74
2022-10-19T11:55:06.135Z,23.74
2022-10-19T11:56:05.916Z,23.72
2022-10-19T11:57:10.549Z,23.72
2022-10-19T11:58:05.984Z,23.79
2022-10-19T11:59:06.034Z,23.77
2022-10-19T12:00:14.788Z,23.78
2022-10-19T12:01:06.075Z,23.77
2022-10-19T12:02:06.459Z,23.82
2022-10-19T12:03:06.142Z,23.81
2022-10-19T12:04:06.192Z,23.82
2022-10-19T12:05:06.203Z,23.75
2022-10-19T12:06:06.259Z,23.75
2022-10-19T12:08:07.497Z,23.78
2022-10-19T12:09:06.917Z,23.75
2022-10-19T12:10:07.479Z,23.79
2022-10-19T12:11:07.658Z,23.87
2022-10-19T12:12:07.444Z,23.87
2022-10-19T12:13:07.035Z,23.82
2022-10-19T12:14:06.804Z,23.84
2022-10-19T12:16:06.598Z,23.82
2022-10-19T12:17:06.660Z,23.87
2022-10-19T12:18:06.628Z,23.87
2022-10-19T12:19:06.754Z,23.87
2022-10-19T12:20:06.951Z,23.86
2022-10-19T12:21:06.734Z,23.92
2022-10-19T12:22:06.800Z,23.90
2022-10-19T12:23:06.893Z,23.89
2022-10-19T12:24:06.830Z,23.89
2022-10-19T12:25:06.853Z,23.89
2022-10-19T12:26:06.936Z,23.90
2022-10-19T12:27:07.167Z,23.92
2022-10-19T12:28:06.955Z,23.84
2022-10-19T12:29:07.084Z,23.89
2022-10-19T12:30:07.023Z,23.92
2022-10-19T12:31:07.048Z,23.87
2022-10-19T12:32:07.100Z,23.87
2022-10-19T12:33:07.117Z,23.92
2022-10-19T12:34:07.147Z,23.90
2022-10-19T12:35:07.227Z,23.90
2022-10-19T12:36:07.215Z,23.92
2022-10-19T12:37:07.405Z,23.89
2022-10-19T12:38:07.287Z,23.90
2022-10-19T12:39:07.314Z,23.93
2022-10-19T12:40:07.590Z,23.89
2022-10-19T12:41:07.384Z,23.92
2022-10-19T12:42:07.417Z,23.90
2022-10-19T12:43:07.444Z,23.92
2022-10-19T12:44:07.473Z,23.94
2022-10-19T12:45:07.568Z,23.81
2022-10-19T12:46:07.541Z,23.87
2022-10-19T12:47:07.873Z,23.92
2022-10-19T12:48:07.626Z,23.90
2022-10-19T12:49:07.633Z,23.92
2022-10-19T12:50:07.797Z,23.96
2022-10-19T12:51:07.698Z,23.90
2022-10-19T12:52:07.738Z,23.94
2022-10-19T12:53:07.762Z,23.89
2022-10-19T12:54:08.047Z,23.84
2022-10-19T12:55:07.838Z,23.96
2022-10-19T12:56:07.866Z,23.99
2022-10-19T12:57:07.901Z,23.81
2022-10-19T12:58:07.937Z,23.96
2022-10-19T12:59:07.981Z,23.84
2022-10-19T13:00:08.088Z,23.86
2022-10-19T13:02:08.074Z,23.87
2022-10-19T13:04:08.145Z,23.78
2022-10-19T13:05:08.149Z,23.90
2022-10-19T13:06:08.288Z,23.90
2022-10-19T13:07:08.222Z,23.87
2022-10-19T13:08:10.796Z,23.86
2022-10-19T13:11:08.349Z,23.96
2022-10-19T13:12:08.382Z,23.93
2022-10-19T13:13:08.414Z,23.94
2022-10-19T13:14:08.450Z,24.00
2022-10-19T13:15:08.499Z,23.96
2022-10-19T13:16:08.519Z,24.02
2022-10-19T13:17:08.545Z,24.00
2022-10-19T13:18:08.587Z,23.97
2022-10-19T13:20:08.920Z,23.99
2022-10-19T13:21:08.676Z,23.96
2022-10-19T13:22:08.709Z,23.97
2022-10-19T13:23:08.747Z,24.00
2022-10-19T13:24:08.876Z,24.02
2022-10-19T13:25:08.808Z,24.06
2022-10-19T13:26:09.089Z,24.04
2022-10-19T13:27:08.875Z,23.96
2022-10-19T13:28:08.911Z,24.00
2022-10-19T13:30:09.069Z,24.05
2022-10-19T13:31:12.890Z,24.02
2022-10-19T13:32:09.334Z,24.08
2022-10-19T13:33:09.072Z,24.09
2022-10-19T13:34:09.110Z,24.16
2022-10-19T13:36:09.254Z,24.06
2022-10-19T13:37:09.199Z,24.16
2022-10-19T13:38:09.229Z,24.12
2022-10-19T13:39:09.522Z,24.12
2022-10-19T13:40:09.295Z,24.18
2022-10-19T13:41:09.330Z,24.18
2022-10-19T13:42:09.366Z,24.15