createdAt,value
2024-04-16T00:02:23.820Z,1.63
2024-04-16T00:04:50.864Z,1.20
2024-04-16T00:07:17.649Z,1.63
2024-04-16T00:09:44.427Z,1.10
2024-04-16T00:12:11.170Z,1.30
2024-04-16T00:15:05.124Z,1.73
2024-04-16T00:17:34.831Z,1.20
2024-04-16T00:20:01.799Z,1.10
2024-04-16T00:22:28.728Z,1.37
2024-04-16T00:24:55.407Z,2.00
2024-04-16T00:27:22.172Z,1.13
2024-04-16T00:29:48.883Z,1.40
2024-04-16T00:32:15.605Z,1.37
2024-04-16T00:34:42.378Z,1.20
2024-04-16T00:37:09.253Z,1.40
2024-04-16T00:39:36.322Z,1.30
2024-04-16T00:42:03.334Z,1.30
2024-04-16T00:44:30.046Z,1.40
2024-04-16T00:46:57.027Z,1.20
2024-04-16T00:49:24.178Z,1.70
2024-04-16T00:51:52.613Z,1.20
2024-04-16T00:54:19.824Z,1.20
2024-04-16T00:56:46.936Z,1.47
2024-04-16T00:59:15.081Z,1.50
2024-04-16T01:01:41.895Z,1.57
2024-04-16T01:04:08.843Z,1.20
2024-04-16T01:06:37.055Z,1.70
2024-04-16T01:09:04.146Z,1.20
2024-04-16T01:11:31.223Z,1.00
2024-04-16T01:13:58.328Z,1.33
2024-04-16T01:16:25.538Z,1.20
2024-04-16T01:18:52.494Z,1.10
2024-04-16T01:21:19.183Z,0.80
2024-04-16T01:23:45.890Z,1.00
2024-04-16T01:26:12.763Z,1.20
2024-04-16T01:28:39.481Z,1.00
2024-04-16T01:31:06.193Z,1.10
2024-04-16T01:33:32.889Z,0.80
2024-04-16T01:36:00.436Z,0.90
2024-04-16T01:38:27.223Z,1.70
2024-04-16T01:40:53.946Z,2.00
2024-04-16T01:43:20.895Z,1.03
2024-04-16T01:45:47.621Z,1.10
2024-04-16T01:48:14.474Z,0.80
2024-04-16T01:50:41.450Z,1.00
2024-04-16T01:53:08.519Z,1.37
2024-04-16T01:55:36.109Z,0.97
2024-04-16T01:58:04.254Z,1.07
2024-04-16T02:00:30.990Z,0.70
2024-04-16T02:03:01.197Z,1.10
2024-04-16T02:05:28.520Z,1.37
2024-04-16T02:07:55.316Z,1.23
2024-04-16T02:10:22.409Z,1.20
2024-04-16T02:12:49.343Z,1.00
2024-04-16T02:15:16.095Z,1.00
2024-04-16T02:17:42.941Z,0.93
2024-04-16T02:20:10.274Z,1.10
2024-04-16T02:22:37.013Z,0.80
2024-04-16T02:25:04.277Z,1.17
2024-04-16T02:27:30.980Z,0.80
2024-04-16T02:29:57.687Z,0.93
2024-04-16T02:32:24.464Z,0.77
2024-04-16T02:34:51.193Z,0.93
2024-04-16T02:37:17.872Z,1.27
2024-04-16T02:39:44.605Z,0.97
2024-04-16T02:42:12.113Z,0.70
2024-04-16T02:44:38.953Z,0.60
2024-04-16T02:47:06.460Z,1.13
2024-04-16T02:49:33.496Z,0.63
2024-04-16T02:52:00.383Z,0.80
2024-04-16T02:54:27.086Z,0.80
2024-04-16T02:56:53.797Z,0.73
2024-04-16T02:59:20.512Z,0.70
2024-04-16T03:01:47.303Z,1.00
2024-04-16T03:04:14.072Z,1.20
2024-04-16T03:06:40.795Z,1.33
2024-04-16T03:09:08.120Z,0.97
2024-04-16T03:11:34.924Z,0.90
2024-04-16T03:14:02.345Z,1.00
2024-04-16T03:16:29.099Z,0.93
2024-04-16T03:18:55.827Z,1.10
2024-04-16T03:21:25.554Z,1.27
2024-04-16T03:23:52.791Z,1.43
2024-04-16T03:26:19.532Z,1.00
2024-04-16T03:28:46.216Z,1.27
2024-04-16T03:31:12.949Z,1.00
2024-04-16T03:33:39.718Z,1.43
2024-04-16T03:36:06.664Z,1.00
2024-04-16T03:38:33.478Z,1.57
2024-04-16T03:41:04.342Z,1.30
2024-04-16T03:43:33.071Z,1.30
2024-04-16T03:46:00.865Z,1.37
2024-04-16T03:48:27.739Z,2.00
2024-04-16T03:50:54.654Z,1.03
2024-04-16T03:53:21.535Z,1.53
2024-04-16T03:55:48.296Z,1.90
2024-04-16T03:58:15.262Z,1.60
2024-04-16T04:01:01.062Z,2.07
2024-04-16T04:03:28.319Z,1.70
2024-04-16T04:05:55.761Z,1.53
2024-04-16T04:08:22.830Z,1.50
2024-04-16T04:10:49.721Z,2.90
2024-04-16T04:13:16.522Z,2.00
2024-04-16T04:15:43.581Z,2.10
2024-04-16T04:18:11.265Z,2.80
2024-04-16T04:20:41.255Z,2.03
2024-04-16T04:23:08.799Z,1.63
2024-04-16T04:25:35.767Z,1.50
2024-04-16T04:28:02.861Z,1.63
2024-04-16T04:30:29.734Z,1.80
2024-04-16T04:32:57.453Z,1.57
2024-04-16T04:35:24.189Z,2.03
2024-04-16T04:37:50.950Z,2.07
2024-04-16T04:40:17.841Z,2.33
2024-04-16T04:42:44.683Z,1.70
2024-04-16T04:45:11.394Z,1.43
2024-04-16T04:47:38.284Z,1.53
2024-04-16T04:50:05.599Z,1.53
2024-04-16T04:52:32.977Z,1.60
2024-04-16T04:55:03.222Z,1.50
2024-04-16T04:57:30.002Z,1.40
2024-04-16T04:59:56.716Z,1.83
2024-04-16T05:02:23.455Z,1.27
2024-04-16T05:04:50.254Z,1.57
2024-04-16T05:07:17.031Z,1.80
2024-04-16T05:09:43.769Z,1.00
2024-04-16T05:12:12.525Z,1.87
2024-04-16T05:14:40.605Z,1.33
2024-04-16T05:17:07.274Z,1.60
2024-04-16T05:19:34.770Z,1.40
2024-04-16T05:22:01.655Z,1.50
2024-04-16T05:24:28.411Z,1.90
2024-04-16T05:26:55.122Z,2.30
2024-04-16T05:29:21.839Z,2.27
2024-04-16T05:31:48.561Z,2.30
2024-04-16T05:34:15.882Z,3.10
2024-04-16T05:36:42.594Z,2.17
2024-04-16T05:39:09.475Z,2.60
2024-04-16T05:41:36.140Z,2.57
2024-04-16T05:44:02.879Z,3.03
2024-04-16T05:46:29.583Z,2.80
2024-04-16T05:48:56.324Z,3.10
2024-04-16T05:51:23.156Z,3.50
2024-04-16T05:53:49.904Z,3.47
2024-04-16T05:56:16.899Z,3.50
2024-04-16T05:58:43.788Z,3.70
2024-04-16T06:01:10.655Z,3.93
2024-04-16T06:03:37.424Z,4.40
2024-04-16T06:06:04.366Z,3.57
2024-04-16T06:08:31.245Z,3.43
2024-04-16T06:10:58.110Z,4.20
2024-04-16T06:13:24.837Z,3.60
2024-04-16T06:15:51.624Z,4.47
2024-04-16T06:18:18.361Z,4.10
2024-04-16T06:20:45.099Z,4.23
2024-04-16T06:23:11.769Z,4.10
2024-04-16T06:25:40.273Z,4.23
2024-04-16T06:28:07.091Z,4.67
2024-04-16T06:30:33.826Z,5.17
2024-04-16T06:33:00.698Z,5.20
2024-04-16T06:35:27.474Z,4.80
2024-04-16T06:37:54.170Z,4.60
2024-04-16T06:40:20.842Z,5.13
2024-04-16T06:42:47.639Z,5.47
2024-04-16T06:45:14.324Z,5.60
2024-04-16T06:47:41.129Z,4.20
2024-04-16T06:50:08.153Z,5.10
2024-04-16T06:52:34.977Z,5.20
2024-04-16T06:55:01.722Z,4.87
2024-04-16T06:57:28.673Z,5.00
2024-04-16T06:59:55.519Z,4.77
2024-04-16T07:02:22.306Z,4.93
2024-04-16T07:04:49.006Z,5.80
2024-04-16T07:07:15.722Z,5.53
2024-04-16T07:09:44.410Z,5.57
2024-04-16T07:12:11.125Z,5.00
2024-04-16T07:14:37.883Z,5.07
2024-04-16T07:17:05.242Z,5.63
2024-04-16T07:19:31.935Z,5.07
2024-04-16T07:21:58.651Z,5.03
2024-04-16T07:24:25.374Z,5.70
2024-04-16T07:26:52.420Z,5.53
2024-04-16T07:29:19.198Z,5.10
2024-04-16T07:31:49.863Z,5.07
2024-04-16T07:34:17.490Z,5.23
2024-04-16T07:36:44.191Z,5.00
2024-04-16T07:39:11.447Z,6.03
2024-04-16T07:41:38.185Z,4.37
2024-04-16T07:44:04.879Z,4.80
2024-04-16T07:46:34.755Z,3.93
2024-04-16T07:49:01.816Z,3.53
2024-04-16T07:51:28.589Z,4.03
2024-04-16T07:53:55.293Z,4.87
2024-04-16T07:56:22.619Z,4.47
2024-04-16T07:58:49.604Z,4.47
2024-04-16T08:01:18.146Z,3.30
2024-04-16T08:03:45.229Z,3.13
2024-04-16T08:06:12.119Z,3.40
2024-04-16T08:08:39.434Z,2.90
2024-04-16T08:11:15.717Z,3.13
2024-04-16T08:13:42.786Z,3.03
2024-04-16T08:16:09.972Z,2.53
2024-04-16T08:18:37.126Z,2.17
2024-04-16T08:21:03.857Z,2.23
2024-04-16T08:23:30.931Z,2.30
2024-04-16T08:26:07.880Z,2.70
2024-04-16T08:28:37.035Z,2.10
2024-04-16T08:31:04.398Z,2.20
2024-04-16T08:33:31.444Z,2.17
2024-04-16T08:35:58.903Z,2.20
2024-04-16T08:38:26.619Z,2.33
2024-04-16T08:40:53.735Z,2.10
2024-04-16T08:43:21.905Z,2.70
2024-04-16T08:45:50.706Z,2.27
2024-04-16T08:48:19.096Z,1.87
2024-04-16T08:50:47.336Z,1.60
2024-04-16T08:53:14.817Z,2.53
2024-04-16T08:55:43.038Z,1.93
2024-04-16T08:58:10.240Z,2.30
2024-04-16T09:00:37.371Z,1.63
2024-04-16T09:03:04.984Z,1.77
2024-04-16T09:05:31.862Z,1.60
2024-04-16T09:07:58.543Z,1.60
2024-04-16T09:10:26.270Z,1.93
2024-04-16T09:12:54.911Z,1.90
2024-04-16T09:15:22.273Z,1.53
2024-04-16T09:17:56.435Z,1.40
2024-04-16T09:20:26.629Z,1.70
2024-04-16T09:22:54.366Z,1.40
2024-04-16T09:25:26.260Z,1.20
2024-04-16T09:27:57.851Z,1.57
2024-04-16T09:30:25.267Z,1.93
2024-04-16T09:33:00.443Z,1.97
2024-04-16T09:35:28.670Z,1.40
2024-04-16T09:38:01.745Z,1.80
2024-04-16T09:40:31.033Z,1.60
2024-04-16T09:43:02.166Z,2.13
2024-04-16T09:45:31.523Z,2.13
2024-04-16T09:47:59.741Z,2.67
2024-04-16T09:50:42.146Z,2.50
2024-04-16T09:53:19.164Z,2.70
2024-04-16T09:55:47.570Z,2.30
2024-04-16T09:58:18.319Z,2.07
2024-04-16T10:00:45.536Z,2.30
2024-04-16T10:03:13.420Z,2.40
2024-04-16T10:05:40.148Z,1.97
2024-04-16T10:08:07.412Z,2.50
2024-04-16T10:10:34.576Z,2.50
2024-04-16T10:13:02.942Z,2.00
2024-04-16T10:15:29.955Z,2.57
2024-04-16T10:17:57.753Z,2.43
2024-04-16T10:20:29.520Z,2.87
2024-04-16T10:23:01.527Z,3.43
2024-04-16T10:25:33.880Z,2.67
2024-04-16T10:28:03.833Z,2.53
2024-04-16T10:30:32.376Z,2.80
2024-04-16T10:33:02.672Z,2.47
2024-04-16T10:35:30.132Z,2.20
2024-04-16T10:37:57.927Z,2.53
2024-04-16T10:40:29.134Z,2.30
2024-04-16T10:43:01.583Z,2.30
2024-04-16T10:45:30.319Z,1.90
2024-04-16T10:47:58.724Z,2.37
2024-04-16T10:50:25.601Z,2.33
2024-04-16T10:52:52.796Z,2.20
2024-04-16T10:55:19.603Z,2.33
2024-04-16T10:57:46.795Z,1.90
2024-04-16T11:00:16.750Z,2.53
2024-04-16T11:02:43.919Z,2.50
2024-04-16T11:05:10.723Z,2.17
2024-04-16T11:07:38.238Z,2.30
2024-04-16T11:10:05.934Z,1.90
2024-04-16T11:12:32.902Z,2.30
2024-04-16T11:14:59.814Z,1.93
2024-04-16T11:17:29.878Z,1.93
2024-04-16T11:19:57.642Z,2.07
2024-04-16T11:22:25.666Z,2.70
2024-04-16T11:24:54.688Z,2.00
2024-04-16T11:27:23.766Z,2.20
2024-04-16T11:29:51.096Z,2.00
2024-04-16T11:32:18.852Z,1.87
2024-04-16T11:34:46.978Z,2.23
2024-04-16T11:37:17.283Z,2.10
2024-04-16T11:39:44.633Z,1.80
2024-04-16T11:42:12.547Z,1.73
2024-04-16T11:44:40.400Z,1.33
2024-04-16T11:47:11.295Z,1.57
2024-04-16T11:49:41.613Z,1.60
2024-04-16T11:52:08.478Z,1.77
2024-04-16T11:54:36.780Z,1.90
2024-04-16T11:57:05.496Z,1.50
2024-04-16T11:59:32.772Z,1.33
2024-04-16T12:01:59.975Z,1.50
2024-04-16T12:04:27.951Z,2.03
2024-04-16T12:06:55.574Z,1.53
2024-04-16T12:09:22.253Z,2.00
2024-04-16T12:11:49.013Z,1.80
2024-04-16T12:14:15.970Z,2.40
2024-04-16T12:16:42.746Z,1.70
2024-04-16T12:19:10.096Z,1.83
2024-04-16T12:21:37.320Z,1.60
2024-04-16T12:24:04.605Z,2.10
2024-04-16T12:26:31.288Z,1.50
2024-04-16T12:28:59.870Z,1.50
2024-04-16T12:31:27.114Z,2.30
2024-04-16T12:33:54.290Z,1.70
2024-04-16T12:36:21.056Z,1.80
2024-04-16T12:38:47.756Z,1.70
2024-04-16T12:41:14.427Z,1.80
2024-04-16T12:43:41.237Z,1.80
2024-04-16T12:46:08.690Z,1.90
2024-04-16T12:48:36.573Z,1.27
2024-04-16T12:51:03.474Z,1.50
2024-04-16T12:53:30.711Z,1.30
2024-04-16T12:55:57.406Z,1.70
2024-04-16T12:58:24.099Z,1.33
2024-04-16T13:00:50.875Z,1.53
2024-04-16T13:03:17.836Z,1.30
2024-04-16T13:05:46.003Z,1.30
2024-04-16T13:08:14.713Z,1.90
2024-04-16T13:10:42.759Z,1.33
2024-04-16T13:13:09.550Z,1.70
2024-04-16T13:15:36.255Z,1.60
2024-04-16T13:18:03.998Z,2.07
2024-04-16T13:20:31.068Z,1.47
2024-04-16T13:22:57.780Z,1.70
2024-04-16T13:25:24.618Z,1.40
2024-04-16T13:27:51.422Z,1.50
2024-04-16T13:30:18.222Z,2.07
2024-04-16T13:32:45.440Z,2.20
2024-04-16T13:35:12.376Z,2.63
2024-04-16T13:37:39.255Z,2.40
2024-04-16T13:40:09.940Z,2.33
2024-04-16T13:42:38.617Z,2.47
2024-04-16T13:45:06.428Z,2.57
2024-04-16T13:47:33.518Z,3.17
2024-04-16T13:50:00.328Z,2.47
2024-04-16T13:52:27.164Z,2.63
2024-04-16T13:54:53.870Z,2.90
2024-04-16T13:57:20.552Z,3.03
2024-04-16T13:59:47.528Z,3.30
2024-04-16T14:02:14.453Z,3.30
2024-04-16T14:04:41.359Z,2.57
2024-04-16T14:07:08.150Z,3.10
2024-04-16T14:09:35.349Z,3.43
2024-04-16T14:12:02.112Z,4.03
2024-04-16T14:14:28.828Z,3.97
2024-04-16T14:16:55.603Z,3.57
2024-04-16T14:19:22.445Z,3.77
2024-04-16T14:21:49.568Z,2.80
2024-04-16T14:24:20.117Z,3.20
2024-04-16T14:26:46.786Z,2.90
2024-04-16T14:29:13.504Z,2.20
2024-04-16T14:31:41.243Z,2.40
2024-04-16T14:34:08.148Z,2.70
2024-04-16T14:36:34.950Z,2.03
2024-04-16T14:39:01.844Z,1.93
2024-04-16T14:41:29.601Z,1.80
2024-04-16T14:43:56.292Z,2.20
2024-04-16T14:46:23.421Z,1.60
2024-04-16T14:48:50.340Z,2.40
2024-04-16T14:51:17.117Z,1.70
2024-04-16T14:53:47.516Z,1.70
2024-04-16T14:56:14.391Z,1.40
2024-04-16T14:58:41.273Z,1.33
2024-04-16T15:01:08.097Z,1.10
2024-04-16T15:03:35.739Z,1.27
2024-04-16T15:06:02.545Z,1.40
2024-04-16T15:08:29.274Z,1.30
2024-04-16T15:10:56.009Z,1.10
2024-04-16T15:13:23.456Z,1.00
2024-04-16T15:15:59.863Z,1.10
2024-04-16T15:18:27.610Z,2.50
2024-04-16T15:20:55.115Z,1.97
2024-04-16T15:23:21.793Z,1.60
2024-04-16T15:25:48.678Z,2.20
2024-04-16T15:28:16.446Z,1.57
2024-04-16T15:30:43.363Z,1.90
2024-04-16T15:33:10.403Z,2.10
2024-04-16T15:35:47.787Z,2.00
2024-04-16T15:38:14.867Z,2.43
2024-04-16T15:40:42.033Z,2.40
2024-04-16T15:43:08.892Z,2.60
2024-04-16T15:45:35.631Z,1.80
2024-04-16T15:48:02.405Z,1.90
2024-04-16T15:50:29.223Z,2.47
2024-04-16T15:52:56.781Z,2.30
2024-04-16T15:55:23.523Z,2.50
2024-04-16T15:57:50.197Z,1.50
2024-04-16T16:00:17.597Z,1.10
2024-04-16T16:02:46.577Z,1.00
2024-04-16T16:05:13.568Z,0.70
2024-04-16T16:07:40.318Z,1.00
2024-04-16T16:10:10.263Z,1.10
2024-04-16T16:12:37.294Z,0.90
2024-04-16T16:15:04.160Z,0.90
2024-04-16T16:17:30.988Z,0.83
2024-04-16T16:19:58.186Z,0.70
2024-04-16T16:22:25.076Z,0.80
2024-04-16T16:24:52.683Z,1.10
2024-04-16T16:27:19.713Z,1.10
2024-04-16T16:29:46.497Z,0.70
2024-04-16T16:32:15.210Z,0.87
2024-04-16T16:34:42.414Z,1.00
2024-04-16T16:37:09.278Z,0.70
2024-04-16T16:39:36.016Z,0.80
2024-04-16T16:42:02.670Z,0.80
2024-04-16T16:44:29.391Z,1.00
2024-04-16T16:46:56.136Z,0.83
2024-04-16T16:49:22.846Z,0.90
2024-04-16T16:51:51.971Z,0.90
2024-04-16T16:54:18.700Z,0.70
2024-04-16T16:56:45.381Z,0.90
2024-04-16T16:59:12.067Z,1.20
2024-04-16T17:01:38.869Z,0.70
2024-04-16T17:04:05.642Z,0.70
2024-04-16T17:06:32.550Z,0.80
2024-04-16T17:08:59.799Z,0.60
2024-04-16T17:11:26.489Z,0.70
2024-04-16T17:13:53.261Z,1.07
2024-04-16T17:16:20.100Z,0.70
2024-04-16T17:18:46.890Z,0.80
2024-04-16T17:21:13.622Z,0.70
2024-04-16T17:23:40.415Z,0.80
2024-04-16T17:26:07.522Z,0.80
2024-04-16T17:28:34.334Z,0.90
2024-04-16T17:31:01.101Z,0.90
2024-04-16T17:33:27.903Z,1.10
2024-04-16T17:35:54.648Z,0.93
2024-04-16T17:38:21.489Z,0.80
2024-04-16T17:40:48.476Z,0.80
2024-04-16T17:43:15.364Z,0.70
2024-04-16T17:45:42.154Z,0.60
2024-04-16T17:48:09.978Z,0.70
2024-04-16T17:50:37.342Z,0.87
2024-04-16T17:53:04.195Z,0.80
2024-04-16T17:55:31.378Z,0.80
2024-04-16T17:57:58.247Z,0.80
2024-04-16T18:00:26.780Z,0.87
2024-04-16T18:02:53.690Z,0.90
2024-04-16T18:05:20.890Z,1.10
2024-04-16T18:07:47.737Z,1.17
2024-04-16T18:10:15.496Z,1.10
2024-04-16T18:12:42.232Z,0.97
2024-04-16T18:15:10.052Z,1.00
2024-04-16T18:17:37.112Z,0.93
2024-04-16T18:20:04.310Z,1.10
2024-04-16T18:22:31.740Z,1.00
2024-04-16T18:24:58.603Z,0.90
2024-04-16T18:27:25.493Z,1.30
2024-04-16T18:29:52.235Z,1.03
2024-04-16T18:32:19.058Z,1.23
2024-04-16T18:34:47.918Z,1.50
2024-04-16T18:37:16.110Z,1.20
2024-04-16T18:39:42.911Z,1.40
2024-04-16T18:42:10.865Z,2.40
2024-04-16T18:44:38.131Z,1.20
2024-04-16T18:47:06.111Z,1.20
2024-04-16T18:49:33.096Z,1.07
2024-04-16T18:51:59.841Z,1.20
2024-04-16T18:54:26.737Z,1.43
2024-04-16T18:56:53.690Z,1.60
2024-04-16T18:59:20.756Z,1.50
2024-04-16T19:01:47.584Z,1.50
2024-04-16T19:04:14.467Z,1.37
2024-04-16T19:06:41.876Z,1.77
2024-04-16T19:09:08.811Z,1.60
2024-04-16T19:11:38.286Z,1.73
2024-04-16T19:14:05.413Z,1.97
2024-04-16T19:16:32.246Z,1.70
2024-04-16T19:18:59.013Z,1.80
2024-04-16T19:21:25.667Z,2.40
2024-04-16T19:23:52.534Z,2.50
2024-04-16T19:26:19.434Z,2.00
2024-04-16T19:28:46.820Z,2.30
2024-04-16T19:31:13.627Z,2.00
2024-04-16T19:33:40.715Z,2.27
2024-04-16T19:36:08.008Z,1.90
2024-04-16T19:38:36.122Z,2.07
2024-04-16T19:41:02.884Z,2.10
2024-04-16T19:43:29.594Z,2.03
2024-04-16T19:45:57.190Z,2.00
2024-04-16T19:48:24.062Z,1.77
2024-04-16T19:50:50.758Z,1.57
2024-04-16T19:53:17.508Z,2.50
2024-04-16T19:55:45.278Z,2.30
2024-04-16T19:58:12.054Z,2.03
2024-04-16T20:00:38.914Z,2.33
2024-04-16T20:03:05.893Z,2.20
2024-04-16T20:05:36.276Z,1.93
2024-04-16T20:08:03.477Z,2.10
2024-04-16T20:10:30.310Z,2.27
2024-04-16T20:12:57.764Z,2.63
2024-04-16T20:15:24.584Z,2.50
2024-04-16T20:17:51.504Z,2.47
2024-04-16T20:20:18.513Z,2.90
2024-04-16T20:22:47.700Z,2.33
2024-04-16T20:25:18.831Z,2.70
2024-04-16T20:27:46.013Z,2.20
2024-04-16T20:30:13.018Z,2.03
2024-04-16T20:32:39.832Z,2.50
2024-04-16T20:35:06.672Z,2.77
2024-04-16T20:37:33.409Z,2.33
2024-04-16T20:40:00.258Z,2.10
2024-04-16T20:42:27.101Z,2.60
2024-04-16T20:44:53.796Z,3.40
2024-04-16T20:47:20.520Z,2.10
2024-04-16T20:49:47.799Z,2.70
2024-04-16T20:52:14.560Z,2.07
2024-04-16T20:54:41.291Z,2.23
2024-04-16T20:57:07.992Z,2.10
2024-04-16T20:59:35.134Z,2.13
2024-04-16T21:02:03.755Z,2.17
2024-04-16T21:04:30.471Z,1.73
2024-04-16T21:06:57.355Z,1.80
2024-04-16T21:09:24.040Z,2.03
2024-04-16T21:11:50.730Z,2.60
2024-04-16T21:14:17.503Z,2.20
2024-04-16T21:16:44.274Z,1.80
2024-04-16T21:19:10.943Z,2.23
2024-04-16T21:21:38.151Z,1.53
2024-04-16T21:24:05.953Z,1.87
2024-04-16T21:26:32.766Z,1.50
2024-04-16T21:28:59.658Z,1.80
2024-04-16T21:31:26.461Z,2.10
2024-04-16T21:33:53.155Z,3.00
2024-04-16T21:36:19.866Z,2.17
2024-04-16T21:38:46.542Z,2.60
2024-04-16T21:41:13.196Z,2.10
2024-04-16T21:43:40.929Z,2.00
2024-04-16T21:46:07.716Z,2.00
2024-04-16T21:48:34.463Z,2.00
2024-04-16T21:51:01.158Z,1.70
2024-04-16T21:53:28.011Z,2.00
2024-04-16T21:55:54.826Z,1.97
2024-04-16T21:58:21.539Z,1.50
2024-04-16T22:00:48.250Z,2.10
2024-04-16T22:03:15.189Z,1.70
2024-04-16T22:05:41.993Z,1.70
2024-04-16T22:08:08.719Z,2.20
2024-04-16T22:10:35.546Z,2.30
2024-04-16T22:13:02.292Z,1.87
2024-04-16T22:15:29.025Z,1.80
2024-04-16T22:17:55.813Z,2.03
2024-04-16T22:20:22.617Z,2.47
2024-04-16T22:22:49.371Z,2.10
2024-04-16T22:25:16.094Z,2.13
2024-04-16T22:27:42.766Z,2.80
2024-04-16T22:30:09.950Z,2.70
2024-04-16T22:32:36.773Z,1.83
2024-04-16T22:35:03.633Z,2.70
2024-04-16T22:37:30.748Z,2.70
2024-04-16T22:39:57.444Z,2.47
2024-04-16T22:42:24.173Z,2.37
2024-04-16T22:44:50.891Z,2.33
2024-04-16T22:47:17.597Z,2.43
2024-04-16T22:49:44.347Z,2.47
2024-04-16T22:52:11.027Z,2.10
2024-04-16T22:54:37.767Z,2.30
2024-04-16T22:57:04.647Z,2.20
2024-04-16T22:59:31.395Z,2.83
2024-04-16T23:02:01.100Z,2.57
2024-04-16T23:04:29.315Z,2.70
2024-04-16T23:06:56.224Z,2.53
2024-04-16T23:09:22.931Z,1.90
2024-04-16T23:11:49.741Z,2.30
2024-04-16T23:14:16.423Z,2.00
2024-04-16T23:16:43.496Z,2.03
2024-04-16T23:19:10.167Z,1.97
2024-04-16T23:21:37.900Z,2.17
2024-04-16T23:24:04.846Z,2.67
2024-04-16T23:26:31.586Z,2.10
2024-04-16T23:28:58.377Z,2.07
2024-04-16T23:31:25.120Z,2.20
2024-04-16T23:33:51.806Z,1.90
2024-04-16T23:36:18.956Z,1.87
2024-04-16T23:38:45.649Z,2.03
2024-04-16T23:41:12.333Z,2.40
2024-04-16T23:43:39.078Z,2.20
2024-04-16T23:46:05.861Z,1.73
2024-04-16T23:48:32.776Z,2.37
2024-04-16T23:50:59.843Z,2.00
2024-04-16T23:53:26.555Z,1.90
2024-04-16T23:55:53.368Z,1.83
2024-04-16T23:58:20.120Z,2.13
