createdAt,value
2019-01-27T00:00:48.255Z,0.00
2019-01-27T00:01:48.266Z,0.00
2019-01-27T00:02:48.257Z,0.00
2019-01-27T00:03:48.204Z,0.00
2019-01-27T00:04:48.201Z,0.00
2019-01-27T00:05:48.216Z,0.00
2019-01-27T00:06:48.218Z,0.00
2019-01-27T00:07:48.222Z,0.00
2019-01-27T00:08:48.170Z,0.00
2019-01-27T00:09:48.123Z,0.00
2019-01-27T00:10:48.170Z,0.00
2019-01-27T00:11:48.163Z,0.00
2019-01-27T00:12:48.338Z,0.00
2019-01-27T00:13:48.122Z,0.00
2019-01-27T00:14:48.212Z,0.00
2019-01-27T00:15:48.103Z,0.00
2019-01-27T00:16:48.060Z,0.00
2019-01-27T00:17:48.050Z,0.00
2019-01-27T00:18:48.060Z,0.00
2019-01-27T00:19:48.038Z,0.00
2019-01-27T00:20:48.046Z,0.00
2019-01-27T00:21:48.038Z,0.00
2019-01-27T00:22:48.017Z,0.00
2019-01-27T00:23:47.985Z,0.00
2019-01-27T00:24:47.971Z,0.00
2019-01-27T00:25:48.007Z,0.00
2019-01-27T00:26:47.987Z,0.00
2019-01-27T00:27:47.938Z,0.00
2019-01-27T00:28:58.160Z,0.00
2019-01-27T00:29:47.947Z,0.00
2019-01-27T00:30:47.942Z,0.00
2019-01-27T00:31:47.923Z,0.00
2019-01-27T00:32:47.912Z,0.00
2019-01-27T00:33:47.862Z,0.00
2019-01-27T00:34:47.883Z,0.00
2019-01-27T00:35:47.841Z,0.00
2019-01-27T00:36:47.864Z,0.00
2019-01-27T00:37:47.892Z,0.00
2019-01-27T00:38:47.814Z,0.00
2019-01-27T00:39:47.819Z,0.00
2019-01-27T00:40:47.819Z,0.00
2019-01-27T00:41:47.811Z,0.00
2019-01-27T00:42:47.769Z,0.00
2019-01-27T00:43:47.788Z,0.00
2019-01-27T00:44:47.739Z,0.00
2019-01-27T00:45:47.742Z,0.00
2019-01-27T00:46:47.741Z,0.00
2019-01-27T00:47:47.770Z,0.00
2019-01-27T00:48:47.760Z,0.00
2019-01-27T00:49:47.730Z,0.00
2019-01-27T00:50:47.674Z,0.00
2019-01-27T00:51:47.662Z,0.00
2019-01-27T00:52:47.663Z,0.00
2019-01-27T00:53:47.644Z,0.00
2019-01-27T00:54:47.634Z,0.00
2019-01-27T00:55:47.693Z,0.00
2019-01-27T00:56:47.605Z,0.00
2019-01-27T00:57:47.635Z,0.00
2019-01-27T00:58:47.654Z,0.00
2019-01-27T00:59:47.572Z,0.00
2019-01-27T01:00:47.585Z,0.00
2019-01-27T01:01:47.606Z,0.00
2019-01-27T01:02:47.626Z,0.00
2019-01-27T01:03:47.564Z,0.00
2019-01-27T01:04:47.564Z,0.00
2019-01-27T01:05:47.556Z,0.00
2019-01-27T01:06:47.525Z,0.00
2019-01-27T01:07:47.544Z,0.00
2019-01-27T01:08:47.515Z,0.00
2019-01-27T01:09:47.479Z,0.00
2019-01-27T01:10:47.509Z,0.00
2019-01-27T01:11:47.451Z,0.00
2019-01-27T01:12:47.474Z,0.00
2019-01-27T01:13:47.478Z,0.00
2019-01-27T01:14:47.415Z,0.00
2019-01-27T01:15:47.405Z,0.00
2019-01-27T01:16:47.393Z,0.00
2019-01-27T01:17:47.428Z,0.00
2019-01-27T01:18:47.425Z,0.00
2019-01-27T01:19:47.377Z,0.00
2019-01-27T01:20:47.346Z,0.00
2019-01-27T01:21:47.380Z,0.00
2019-01-27T01:22:47.353Z,0.00
2019-01-27T01:23:47.311Z,0.00
2019-01-27T01:24:47.303Z,0.00
2019-01-27T01:25:47.363Z,0.00
2019-01-27T01:26:48.457Z,0.00
2019-01-27T01:27:47.285Z,0.00
2019-01-27T01:28:47.292Z,0.00
2019-01-27T01:29:47.262Z,0.00
2019-01-27T01:30:47.243Z,0.00
2019-01-27T01:31:47.224Z,0.00
2019-01-27T01:32:47.232Z,0.00
2019-01-27T01:33:47.206Z,0.00
2019-01-27T01:34:47.209Z,0.00
2019-01-27T01:35:47.193Z,0.00
2019-01-27T01:36:47.175Z,0.00
2019-01-27T01:37:47.217Z,0.00
2019-01-27T01:38:47.198Z,0.00
2019-01-27T01:39:47.141Z,0.00
2019-01-27T01:40:48.033Z,0.00
2019-01-27T01:41:47.136Z,0.00
2019-01-27T01:42:47.171Z,0.00
2019-01-27T01:43:47.154Z,0.00
2019-01-27T01:44:47.127Z,0.00
2019-01-27T01:45:47.113Z,0.00
2019-01-27T01:46:47.068Z,0.00
2019-01-27T01:47:47.064Z,0.00
2019-01-27T01:48:47.072Z,0.00
2019-01-27T01:49:47.071Z,0.00
2019-01-27T01:50:47.072Z,0.00
2019-01-27T01:51:47.023Z,0.00
2019-01-27T01:52:47.016Z,0.00
2019-01-27T01:53:47.000Z,0.00
2019-01-27T01:54:46.968Z,0.00
2019-01-27T01:55:47.012Z,0.00
2019-01-27T01:56:46.999Z,0.00
2019-01-27T01:57:46.992Z,0.00
2019-01-27T01:58:46.950Z,0.00
2019-01-27T01:59:46.937Z,0.00
2019-01-27T02:00:46.964Z,0.00
2019-01-27T02:01:46.909Z,0.00
2019-01-27T02:02:46.943Z,0.00
2019-01-27T02:03:46.878Z,0.00
2019-01-27T02:04:46.885Z,0.00
2019-01-27T02:05:46.909Z,0.00
2019-01-27T02:06:46.855Z,0.00
2019-01-27T02:07:46.890Z,0.00
2019-01-27T02:08:46.838Z,0.00
2019-01-27T02:09:46.849Z,0.00
2019-01-27T02:10:46.836Z,0.00
2019-01-27T02:11:46.784Z,0.00
2019-01-27T02:12:46.816Z,0.00
2019-01-27T02:13:46.848Z,0.00
2019-01-27T02:14:46.799Z,0.00
2019-01-27T02:15:46.753Z,0.00
2019-01-27T02:16:46.737Z,0.00
2019-01-27T02:17:46.756Z,0.00
2019-01-27T02:18:46.722Z,0.00
2019-01-27T02:19:46.712Z,0.00
2019-01-27T02:20:46.722Z,0.00
2019-01-27T02:21:46.689Z,0.00
2019-01-27T02:22:46.677Z,0.00
2019-01-27T02:23:46.703Z,0.00
2019-01-27T02:24:46.658Z,0.00
2019-01-27T02:25:46.669Z,0.00
2019-01-27T02:26:46.674Z,0.00
2019-01-27T02:27:46.634Z,0.00
2019-01-27T02:28:46.620Z,0.00
2019-01-27T02:29:46.627Z,0.00
2019-01-27T02:30:46.584Z,0.00
2019-01-27T02:31:46.588Z,0.00
2019-01-27T02:32:46.597Z,0.00
2019-01-27T02:33:46.565Z,0.00
2019-01-27T02:34:46.555Z,0.00
2019-01-27T02:35:46.538Z,0.00
2019-01-27T02:36:46.524Z,0.00
2019-01-27T02:37:46.514Z,0.00
2019-01-27T02:38:46.551Z,0.00
2019-01-27T02:39:46.530Z,0.00
2019-01-27T02:40:46.481Z,0.00
2019-01-27T02:41:46.468Z,0.00
2019-01-27T02:42:46.493Z,0.00
2019-01-27T02:43:46.489Z,0.00
2019-01-27T02:44:46.490Z,0.00
2019-01-27T02:45:46.495Z,0.00
2019-01-27T02:46:46.409Z,0.00
2019-01-27T02:47:46.465Z,0.00
2019-01-27T02:48:46.416Z,0.00
2019-01-27T02:49:46.377Z,0.00
2019-01-27T02:50:46.368Z,0.00
2019-01-27T02:51:46.358Z,0.00
2019-01-27T02:52:46.373Z,0.00
2019-01-27T02:53:46.360Z,0.00
2019-01-27T02:54:46.359Z,0.00
2019-01-27T02:55:47.519Z,0.00
2019-01-27T02:56:46.375Z,0.00
2019-01-27T02:57:46.366Z,0.00
2019-01-27T02:58:46.316Z,0.00
2019-01-27T02:59:46.295Z,0.00
2019-01-27T03:00:46.252Z,0.00
2019-01-27T03:01:46.273Z,0.00
2019-01-27T03:02:46.232Z,0.00
2019-01-27T03:03:46.237Z,0.00
2019-01-27T03:04:46.210Z,0.00
2019-01-27T03:05:46.605Z,0.00
2019-01-27T03:06:46.186Z,0.00
2019-01-27T03:07:46.206Z,0.00
2019-01-27T03:08:46.201Z,0.00
2019-01-27T03:09:46.189Z,0.00
2019-01-27T03:10:46.188Z,0.00
2019-01-27T03:11:46.150Z,0.00
2019-01-27T03:12:46.125Z,0.00
2019-01-27T03:13:46.128Z,0.00
2019-01-27T03:14:46.103Z,0.00
2019-01-27T03:15:46.167Z,0.00
2019-01-27T03:16:46.078Z,0.00
2019-01-27T03:17:46.080Z,0.00
2019-01-27T03:18:46.122Z,0.00
2019-01-27T03:19:46.051Z,0.00
2019-01-27T03:20:47.680Z,0.00
2019-01-27T03:21:46.064Z,0.00
2019-01-27T03:22:46.048Z,0.00
2019-01-27T03:23:46.018Z,0.00
2019-01-27T03:24:46.049Z,0.00
2019-01-27T03:25:45.978Z,0.00
2019-01-27T03:26:46.007Z,0.00
2019-01-27T03:27:45.967Z,0.00
2019-01-27T03:28:45.990Z,0.00
2019-01-27T03:29:45.963Z,0.00
2019-01-27T03:30:45.958Z,0.00
2019-01-27T03:31:45.932Z,0.00
2019-01-27T03:32:45.951Z,0.00
2019-01-27T03:33:45.922Z,0.00
2019-01-27T03:34:45.897Z,0.00
2019-01-27T03:35:45.924Z,0.00
2019-01-27T03:36:45.855Z,0.00
2019-01-27T03:37:45.891Z,0.00
2019-01-27T03:38:45.874Z,0.00
2019-01-27T03:39:45.838Z,0.00
2019-01-27T03:40:45.820Z,0.00
2019-01-27T03:41:45.823Z,0.00
2019-01-27T03:42:45.802Z,0.00
2019-01-27T03:43:45.783Z,0.00
2019-01-27T03:44:45.813Z,0.00
2019-01-27T03:45:45.781Z,0.00
2019-01-27T03:46:45.905Z,0.00
2019-01-27T03:47:45.748Z,0.00
2019-01-27T03:48:45.800Z,0.00
2019-01-27T03:49:45.771Z,0.00
2019-01-27T03:50:45.737Z,0.00
2019-01-27T03:51:45.706Z,0.00
2019-01-27T03:52:45.701Z,0.00
2019-01-27T03:53:45.688Z,0.00
2019-01-27T03:54:45.679Z,0.00
2019-01-27T03:55:45.677Z,0.00
2019-01-27T03:56:45.643Z,0.00
2019-01-27T03:57:45.643Z,0.00
2019-01-27T03:58:45.704Z,0.00
2019-01-27T03:59:45.666Z,0.00
2019-01-27T04:00:46.093Z,0.00
2019-01-27T04:01:45.586Z,0.00
2019-01-27T04:02:45.572Z,0.00
2019-01-27T04:03:45.571Z,0.00
2019-01-27T04:04:45.574Z,0.00
2019-01-27T04:05:45.541Z,0.00
2019-01-27T04:06:45.574Z,0.00
2019-01-27T04:07:45.537Z,0.00
2019-01-27T04:08:45.511Z,0.00
2019-01-27T04:09:45.585Z,0.00
2019-01-27T04:10:45.547Z,0.00
2019-01-27T04:11:45.504Z,0.00
2019-01-27T04:12:45.505Z,0.00
2019-01-27T04:13:45.495Z,0.00
2019-01-27T04:14:45.495Z,0.00
2019-01-27T04:15:45.455Z,0.00
2019-01-27T04:16:45.427Z,0.00
2019-01-27T04:17:45.463Z,0.00
2019-01-27T04:18:45.404Z,0.00
2019-01-27T04:19:45.421Z,0.00
2019-01-27T04:20:45.392Z,0.00
2019-01-27T04:21:45.405Z,0.00
2019-01-27T04:22:45.362Z,0.00
2019-01-27T04:23:45.347Z,0.00
2019-01-27T04:24:45.349Z,0.00
2019-01-27T04:25:45.332Z,0.00
2019-01-27T04:26:45.368Z,0.00
2019-01-27T04:27:45.295Z,0.00
2019-01-27T04:28:45.288Z,0.00
2019-01-27T04:29:45.319Z,0.00
2019-01-27T04:30:45.270Z,0.00
2019-01-27T04:31:45.259Z,0.00
2019-01-27T04:32:45.308Z,0.00
2019-01-27T04:33:45.237Z,0.00
2019-01-27T04:34:45.259Z,0.00
2019-01-27T04:35:45.218Z,0.00
2019-01-27T04:36:45.208Z,0.00
2019-01-27T04:37:45.191Z,0.00
2019-01-27T04:38:45.187Z,0.00
2019-01-27T04:39:45.205Z,0.00
2019-01-27T04:40:45.168Z,0.00
2019-01-27T04:41:45.147Z,0.00
2019-01-27T04:42:45.144Z,0.00
2019-01-27T04:43:45.171Z,0.00
2019-01-27T04:44:45.191Z,0.00
2019-01-27T04:45:45.101Z,0.00
2019-01-27T04:46:45.190Z,0.00
2019-01-27T04:47:45.084Z,0.00
2019-01-27T04:48:45.122Z,0.00
2019-01-27T04:49:45.065Z,0.00
2019-01-27T04:50:45.060Z,0.00
2019-01-27T04:51:45.094Z,0.00
2019-01-27T04:52:45.032Z,0.00
2019-01-27T04:53:45.044Z,0.00
2019-01-27T04:54:45.040Z,0.00
2019-01-27T04:55:44.999Z,0.00
2019-01-27T04:56:44.999Z,0.00
2019-01-27T04:57:44.975Z,0.00
2019-01-27T04:58:44.966Z,0.00
2019-01-27T04:59:44.980Z,0.00
2019-01-27T05:00:44.996Z,0.00
2019-01-27T05:01:44.934Z,0.00
2019-01-27T05:02:44.968Z,0.00
2019-01-27T05:03:44.906Z,0.00
2019-01-27T05:04:44.896Z,0.00
2019-01-27T05:05:44.931Z,0.00
2019-01-27T05:06:44.918Z,0.00
2019-01-27T05:07:44.863Z,0.00
2019-01-27T05:08:44.932Z,0.00
2019-01-27T05:09:44.873Z,0.00
2019-01-27T05:10:44.850Z,0.00
2019-01-27T05:11:44.874Z,0.00
2019-01-27T05:12:44.819Z,0.00
2019-01-27T05:13:45.006Z,0.00
2019-01-27T05:14:45.445Z,0.00
2019-01-27T05:15:44.788Z,0.00
2019-01-27T05:16:44.778Z,0.00
2019-01-27T05:17:44.790Z,0.00
2019-01-27T05:18:44.741Z,0.00
2019-01-27T05:19:44.728Z,0.00
2019-01-27T05:20:44.738Z,0.00
2019-01-27T05:21:44.726Z,0.00
2019-01-27T05:22:44.697Z,0.00
2019-01-27T05:23:44.702Z,0.00
2019-01-27T05:24:46.199Z,0.00
2019-01-27T05:25:44.703Z,0.00
2019-01-27T05:26:44.678Z,0.00
2019-01-27T05:27:44.652Z,0.00
2019-01-27T05:28:44.645Z,0.00
2019-01-27T05:29:44.662Z,0.00
2019-01-27T05:30:44.634Z,0.00
2019-01-27T05:31:44.606Z,0.00
2019-01-27T05:32:44.613Z,0.00
2019-01-27T05:33:44.613Z,0.00
2019-01-27T05:34:44.621Z,0.00
2019-01-27T05:35:44.584Z,0.00
2019-01-27T05:36:44.551Z,0.00
2019-01-27T05:37:44.543Z,0.00
2019-01-27T05:38:44.570Z,0.00
2019-01-27T05:39:44.598Z,0.00
2019-01-27T05:40:44.923Z,0.00
2019-01-27T05:41:44.500Z,0.00
2019-01-27T05:42:44.513Z,0.00
2019-01-27T05:43:44.476Z,0.00
2019-01-27T05:44:44.465Z,0.00
2019-01-27T05:45:44.468Z,0.00
2019-01-27T05:46:44.442Z,0.00
2019-01-27T05:47:44.494Z,0.00
2019-01-27T05:48:44.414Z,0.00
2019-01-27T05:49:44.416Z,0.00
2019-01-27T05:50:44.438Z,0.00
2019-01-27T05:51:44.432Z,0.00
2019-01-27T05:52:44.381Z,0.00
2019-01-27T05:53:44.387Z,0.00
2019-01-27T05:54:44.371Z,0.00
2019-01-27T05:55:44.383Z,0.00
2019-01-27T05:56:44.350Z,0.00
2019-01-27T05:57:44.361Z,0.00
2019-01-27T05:58:44.324Z,0.00
2019-01-27T05:59:44.298Z,0.00
2019-01-27T06:00:44.370Z,0.00
2019-01-27T06:01:44.279Z,0.00
2019-01-27T06:02:44.291Z,0.00
2019-01-27T06:03:44.711Z,0.00
2019-01-27T06:04:44.264Z,0.00
2019-01-27T06:05:44.380Z,0.00
2019-01-27T06:06:44.256Z,0.00
2019-01-27T06:07:44.239Z,0.00
2019-01-27T06:08:44.204Z,0.00
2019-01-27T06:09:44.224Z,0.00
2019-01-27T06:10:44.304Z,0.00
2019-01-27T06:11:44.168Z,0.00
2019-01-27T06:12:44.150Z,0.00
2019-01-27T06:13:44.171Z,0.00
2019-01-27T06:14:44.164Z,0.00
2019-01-27T06:15:44.135Z,0.00
2019-01-27T06:16:44.110Z,0.00
2019-01-27T06:17:44.107Z,0.00
2019-01-27T06:18:44.133Z,0.00
2019-01-27T06:19:44.082Z,0.00
2019-01-27T06:20:44.081Z,0.00
2019-01-27T06:21:44.076Z,0.00
2019-01-27T06:22:44.049Z,0.00
2019-01-27T06:23:44.073Z,0.00
2019-01-27T06:24:44.020Z,0.00
2019-01-27T06:25:44.034Z,0.00
2019-01-27T06:26:44.004Z,0.00
2019-01-27T06:27:44.047Z,0.00
2019-01-27T06:28:43.994Z,0.00
2019-01-27T06:29:43.977Z,0.00
2019-01-27T06:30:43.969Z,0.00
2019-01-27T06:31:44.225Z,0.00
2019-01-27T06:32:43.976Z,0.00
2019-01-27T06:33:43.935Z,0.00
2019-01-27T06:34:43.917Z,0.00
2019-01-27T06:35:43.911Z,0.00
2019-01-27T06:36:43.913Z,0.00
2019-01-27T06:37:43.919Z,0.00
2019-01-27T06:38:43.870Z,0.00
2019-01-27T06:39:43.874Z,0.00
2019-01-27T06:40:43.864Z,0.00
2019-01-27T06:41:43.847Z,0.00
2019-01-27T06:42:43.862Z,0.00
2019-01-27T06:43:43.807Z,0.00
2019-01-27T06:44:43.808Z,0.00
2019-01-27T06:45:43.811Z,0.00
2019-01-27T06:46:43.780Z,0.00
2019-01-27T06:47:43.774Z,0.00
2019-01-27T06:48:43.787Z,0.00
2019-01-27T06:49:43.807Z,0.00
2019-01-27T06:50:43.766Z,0.00
2019-01-27T06:51:43.814Z,0.00
2019-01-27T06:52:43.724Z,0.00
2019-01-27T06:53:43.753Z,0.00
2019-01-27T06:54:43.701Z,0.00
2019-01-27T06:55:43.700Z,0.00
2019-01-27T06:56:43.687Z,0.00
2019-01-27T06:57:43.720Z,0.00
2019-01-27T06:58:43.710Z,0.00
2019-01-27T06:59:43.705Z,0.00
2019-01-27T07:00:43.632Z,0.00
2019-01-27T07:01:43.628Z,0.00
2019-01-27T07:02:43.625Z,0.00
2019-01-27T07:03:43.598Z,0.00
2019-01-27T07:04:43.627Z,0.00
2019-01-27T07:05:43.586Z,0.00
2019-01-27T07:06:43.582Z,4.00
2019-01-27T07:07:43.552Z,4.00
2019-01-27T07:08:43.537Z,4.00
2019-01-27T07:09:43.529Z,0.00
2019-01-27T07:10:43.555Z,0.00
2019-01-27T07:11:43.546Z,4.00
2019-01-27T07:12:43.548Z,4.00
2019-01-27T07:13:43.487Z,4.00
2019-01-27T07:14:43.477Z,4.00
2019-01-27T07:15:43.498Z,4.00
2019-01-27T07:16:43.535Z,8.00
2019-01-27T07:17:43.487Z,4.00
2019-01-27T07:18:43.442Z,4.00
2019-01-27T07:19:43.424Z,4.00
2019-01-27T07:20:43.460Z,8.00
2019-01-27T07:21:43.430Z,8.00
2019-01-27T07:22:43.436Z,4.00
2019-01-27T07:23:43.423Z,8.00
2019-01-27T07:24:43.375Z,8.00
2019-01-27T07:25:43.361Z,8.00
2019-01-27T07:26:43.410Z,12.00
2019-01-27T07:27:43.356Z,12.00
2019-01-27T07:28:43.336Z,8.00
2019-01-27T07:29:43.356Z,8.00
2019-01-27T07:30:43.354Z,12.00
2019-01-27T07:31:43.337Z,12.00
2019-01-27T07:32:43.307Z,16.00
2019-01-27T07:33:43.271Z,12.00
2019-01-27T07:34:43.261Z,12.00
2019-01-27T07:35:43.244Z,12.00
2019-01-27T07:36:43.257Z,16.00
2019-01-27T07:37:43.231Z,16.00
2019-01-27T07:38:43.211Z,16.00
2019-01-27T07:39:43.202Z,16.00
2019-01-27T07:40:43.192Z,16.00
2019-01-27T07:41:43.196Z,16.00
2019-01-27T07:42:43.184Z,20.00
2019-01-27T07:43:43.156Z,16.00
2019-01-27T07:44:43.155Z,16.00
2019-01-27T07:45:43.144Z,20.00
2019-01-27T07:46:43.191Z,20.00
2019-01-27T07:47:43.130Z,20.00
2019-01-27T07:48:43.149Z,16.00
2019-01-27T07:49:43.111Z,16.00
2019-01-27T07:50:43.080Z,20.00
2019-01-27T07:51:43.085Z,20.00
2019-01-27T07:52:43.106Z,16.00
2019-01-27T07:53:43.043Z,16.00
2019-01-27T07:54:43.051Z,16.00
2019-01-27T07:55:43.047Z,20.00
2019-01-27T07:56:43.029Z,20.00
2019-01-27T07:57:43.012Z,20.00
2019-01-27T07:58:43.012Z,24.00
2019-01-27T07:59:43.023Z,24.00
2019-01-27T08:00:42.973Z,28.00
2019-01-27T08:01:42.980Z,24.00
2019-01-27T08:02:42.966Z,24.00
2019-01-27T08:03:42.958Z,24.00
2019-01-27T08:04:42.952Z,24.00
2019-01-27T08:05:43.522Z,24.00
2019-01-27T08:06:42.932Z,24.00
2019-01-27T08:07:42.913Z,28.00
2019-01-27T08:08:42.930Z,24.00
2019-01-27T08:09:42.873Z,24.00
2019-01-27T08:10:42.866Z,20.00
2019-01-27T08:11:42.918Z,24.00
2019-01-27T08:12:42.845Z,24.00
2019-01-27T08:13:42.823Z,24.00
2019-01-27T08:14:42.846Z,24.00
2019-01-27T08:15:42.860Z,24.00
2019-01-27T08:16:42.811Z,28.00
2019-01-27T08:17:42.795Z,32.00
2019-01-27T08:18:42.786Z,32.00
2019-01-27T08:19:42.840Z,32.00
2019-01-27T08:20:42.854Z,36.00
2019-01-27T08:21:42.752Z,36.00
2019-01-27T08:22:42.742Z,36.00
2019-01-27T08:23:42.722Z,36.00
2019-01-27T08:24:42.718Z,36.00
2019-01-27T08:25:42.716Z,44.00
2019-01-27T08:26:42.706Z,48.00
2019-01-27T08:27:43.434Z,48.00
2019-01-27T08:28:42.672Z,48.00
2019-01-27T08:29:42.704Z,44.00
2019-01-27T08:30:42.713Z,36.00
2019-01-27T08:31:42.693Z,32.00
2019-01-27T08:32:42.627Z,28.00
2019-01-27T08:33:42.637Z,28.00
2019-01-27T08:34:42.618Z,28.00
2019-01-27T08:35:42.590Z,32.00
2019-01-27T08:36:42.597Z,36.00
2019-01-27T08:37:42.573Z,48.00
2019-01-27T08:38:52.585Z,56.00
2019-01-27T08:39:42.558Z,64.00
2019-01-27T08:40:42.543Z,68.00
2019-01-27T08:41:42.530Z,72.00
2019-01-27T08:42:43.403Z,68.00
2019-01-27T08:43:42.518Z,64.00
2019-01-27T08:44:43.786Z,64.00
2019-01-27T08:45:42.494Z,64.00
2019-01-27T08:46:42.481Z,60.00
2019-01-27T08:47:42.460Z,56.00
2019-01-27T08:48:42.452Z,56.00
2019-01-27T08:49:42.453Z,60.00
2019-01-27T08:50:42.467Z,56.00
2019-01-27T08:51:42.429Z,56.00
2019-01-27T08:52:42.464Z,56.00
2019-01-27T08:53:42.399Z,60.00
2019-01-27T08:54:42.384Z,56.00
2019-01-27T08:55:42.371Z,56.00
2019-01-27T08:56:42.361Z,56.00
2019-01-27T08:57:42.388Z,60.00
2019-01-27T08:58:42.580Z,60.00
2019-01-27T08:59:42.337Z,60.00
2019-01-27T09:00:42.318Z,56.00
2019-01-27T09:01:42.319Z,56.00
2019-01-27T09:02:42.303Z,60.00
2019-01-27T09:03:42.298Z,60.00
2019-01-27T09:04:42.297Z,60.00
2019-01-27T09:05:42.260Z,60.00
2019-01-27T09:06:42.257Z,64.00
2019-01-27T09:07:42.251Z,64.00
2019-01-27T09:08:42.240Z,60.00
2019-01-27T09:09:42.211Z,64.00
2019-01-27T09:10:42.206Z,64.00
2019-01-27T09:11:42.207Z,64.00
2019-01-27T09:12:42.210Z,64.00
2019-01-27T09:13:42.289Z,64.00
2019-01-27T09:14:42.202Z,68.00
2019-01-27T09:15:42.160Z,64.00
2019-01-27T09:16:42.143Z,64.00
2019-01-27T09:17:42.151Z,64.00
2019-01-27T09:18:42.126Z,64.00
2019-01-27T09:19:42.169Z,68.00
2019-01-27T09:20:42.100Z,64.00
2019-01-27T09:21:42.102Z,64.00
2019-01-27T09:22:42.110Z,64.00
2019-01-27T09:23:42.066Z,64.00
2019-01-27T09:24:42.115Z,68.00
2019-01-27T09:25:42.063Z,64.00
2019-01-27T09:26:42.077Z,68.00
2019-01-27T09:27:42.055Z,68.00
2019-01-27T09:28:42.030Z,64.00
2019-01-27T09:29:42.142Z,64.00
2019-01-27T09:30:41.994Z,64.00
2019-01-27T09:31:41.987Z,60.00
2019-01-27T09:32:42.021Z,52.00
2019-01-27T09:33:41.986Z,56.00
2019-01-27T09:34:41.945Z,52.00
2019-01-27T09:35:41.939Z,48.00
2019-01-27T09:36:41.929Z,52.00
2019-01-27T09:37:41.931Z,48.00
2019-01-27T09:38:43.190Z,48.00
2019-01-27T09:39:41.893Z,52.00
2019-01-27T09:40:41.878Z,56.00
2019-01-27T09:41:41.885Z,56.00
2019-01-27T09:42:42.253Z,64.00
2019-01-27T09:43:41.878Z,64.00
2019-01-27T09:44:41.834Z,68.00
2019-01-27T09:45:41.832Z,68.00
2019-01-27T09:46:41.825Z,72.00
2019-01-27T09:47:41.804Z,76.00
2019-01-27T09:48:41.795Z,80.00
2019-01-27T09:49:41.795Z,80.00
2019-01-27T09:50:41.780Z,80.00
2019-01-27T09:51:41.756Z,84.00
2019-01-27T09:52:41.795Z,80.00
2019-01-27T09:53:41.783Z,80.00
2019-01-27T09:54:41.731Z,76.00
2019-01-27T09:55:41.715Z,76.00
2019-01-27T09:56:41.711Z,76.00
2019-01-27T09:57:41.692Z,72.00
2019-01-27T09:58:41.690Z,72.00
2019-01-27T09:59:41.714Z,72.00
2019-01-27T10:00:41.670Z,72.00
2019-01-27T10:01:41.656Z,68.00
2019-01-27T10:02:41.666Z,72.00
2019-01-27T10:03:41.649Z,72.00
2019-01-27T10:04:41.614Z,72.00
2019-01-27T10:05:41.614Z,76.00
2019-01-27T10:06:41.598Z,76.00
2019-01-27T10:07:41.592Z,76.00
2019-01-27T10:08:41.585Z,80.00
2019-01-27T10:09:41.564Z,76.00
2019-01-27T10:10:41.564Z,80.00
2019-01-27T10:11:41.555Z,80.00
2019-01-27T10:12:41.531Z,80.00
2019-01-27T10:13:41.531Z,80.00
2019-01-27T10:14:41.504Z,76.00
2019-01-27T10:15:41.493Z,80.00
2019-01-27T10:16:41.516Z,76.00
2019-01-27T10:17:41.518Z,76.00
2019-01-27T10:18:41.487Z,76.00
2019-01-27T10:19:41.448Z,68.00
2019-01-27T10:20:41.532Z,68.00
2019-01-27T10:21:41.570Z,64.00
2019-01-27T10:22:41.423Z,64.00
2019-01-27T10:23:41.431Z,60.00
2019-01-27T10:24:41.393Z,60.00
2019-01-27T10:25:41.449Z,56.00
2019-01-27T10:26:41.411Z,56.00
2019-01-27T10:27:41.889Z,60.00
2019-01-27T10:28:41.380Z,60.00
2019-01-27T10:29:41.341Z,60.00
2019-01-27T10:30:41.325Z,60.00
2019-01-27T10:31:41.319Z,60.00
2019-01-27T10:32:41.316Z,64.00
2019-01-27T10:33:41.416Z,68.00
2019-01-27T10:34:41.290Z,72.00
2019-01-27T10:35:42.789Z,72.00
2019-01-27T10:36:41.268Z,68.00
2019-01-27T10:37:41.263Z,64.00
2019-01-27T10:38:41.266Z,64.00
2019-01-27T10:39:41.274Z,64.00
2019-01-27T10:40:41.247Z,60.00
2019-01-27T10:41:51.203Z,56.00
2019-01-27T10:42:41.404Z,52.00
2019-01-27T10:43:41.197Z,56.00
2019-01-27T10:44:41.204Z,52.00
2019-01-27T10:45:41.168Z,56.00
2019-01-27T10:46:41.160Z,56.00
2019-01-27T10:47:41.145Z,60.00
2019-01-27T10:48:41.148Z,64.00
2019-01-27T10:49:41.159Z,68.00
2019-01-27T10:50:41.496Z,68.00
2019-01-27T10:51:41.103Z,76.00
2019-01-27T10:52:41.095Z,76.00
2019-01-27T10:53:41.098Z,80.00
2019-01-27T10:54:41.073Z,88.00
2019-01-27T10:55:41.058Z,92.00
2019-01-27T10:56:41.046Z,88.00
2019-01-27T10:57:42.473Z,88.00
2019-01-27T10:58:41.047Z,80.00
2019-01-27T10:59:41.039Z,80.00
2019-01-27T11:00:41.303Z,72.00
2019-01-27T11:01:41.333Z,72.00
2019-01-27T11:02:40.981Z,64.00
2019-01-27T11:03:41.004Z,60.00
2019-01-27T11:04:40.982Z,56.00
2019-01-27T11:05:42.045Z,60.00
2019-01-27T11:06:40.946Z,60.00
2019-01-27T11:07:40.925Z,60.00
2019-01-27T11:08:40.936Z,64.00
2019-01-27T11:09:41.920Z,64.00
2019-01-27T11:10:40.893Z,64.00
2019-01-27T11:11:50.888Z,60.00
2019-01-27T11:12:40.910Z,60.00
2019-01-27T11:13:40.876Z,56.00
2019-01-27T11:14:42.337Z,56.00
2019-01-27T11:15:40.835Z,52.00
2019-01-27T11:16:40.865Z,52.00
2019-01-27T11:17:40.835Z,52.00
2019-01-27T11:18:40.824Z,48.00
2019-01-27T11:19:40.806Z,48.00
2019-01-27T11:20:40.800Z,48.00
2019-01-27T11:21:40.796Z,52.00
2019-01-27T11:22:40.766Z,48.00
2019-01-27T11:23:40.785Z,52.00
2019-01-27T11:24:40.779Z,52.00
2019-01-27T11:25:40.734Z,52.00
2019-01-27T11:26:40.752Z,52.00
2019-01-27T11:27:40.713Z,52.00
2019-01-27T11:28:40.725Z,52.00
2019-01-27T11:29:40.689Z,56.00
2019-01-27T11:30:40.792Z,52.00
2019-01-27T11:31:40.661Z,56.00
2019-01-27T11:32:40.685Z,60.00
2019-01-27T11:33:40.702Z,60.00
2019-01-27T11:34:40.635Z,60.00
2019-01-27T11:35:40.620Z,56.00
2019-01-27T11:36:40.628Z,56.00
2019-01-27T11:37:40.597Z,56.00
2019-01-27T11:38:40.609Z,56.00
2019-01-27T11:39:40.595Z,60.00
2019-01-27T11:40:40.565Z,60.00
2019-01-27T11:41:40.551Z,68.00
2019-01-27T11:42:40.553Z,68.00
2019-01-27T11:43:40.546Z,72.00
2019-01-27T11:44:40.549Z,76.00
2019-01-27T11:45:40.537Z,80.00
2019-01-27T11:46:40.531Z,84.00
2019-01-27T11:47:40.495Z,84.00
2019-01-27T11:48:40.523Z,88.00
2019-01-27T11:49:40.492Z,92.00
2019-01-27T11:50:40.469Z,92.00
2019-01-27T11:51:40.782Z,92.00
2019-01-27T11:52:40.625Z,96.00
2019-01-27T11:53:40.430Z,100.00
2019-01-27T11:54:40.424Z,108.00
2019-01-27T11:55:40.437Z,116.00
2019-01-27T11:56:40.397Z,112.00
2019-01-27T11:57:40.419Z,108.00
2019-01-27T11:58:40.376Z,104.00
2019-01-27T11:59:40.385Z,104.00
2019-01-27T12:00:40.361Z,108.00
2019-01-27T12:01:40.344Z,120.00
2019-01-27T12:02:46.563Z,132.00
2019-01-27T12:03:40.377Z,136.00
2019-01-27T12:04:40.317Z,136.00
2019-01-27T12:05:40.302Z,132.00
2019-01-27T12:06:40.363Z,128.00
2019-01-27T12:07:40.286Z,128.00
2019-01-27T12:08:40.281Z,128.00
2019-01-27T12:09:40.269Z,124.00
2019-01-27T12:10:40.348Z,116.00
2019-01-27T12:11:40.226Z,108.00
2019-01-27T12:12:40.277Z,104.00
2019-01-27T12:13:40.279Z,100.00
2019-01-27T12:14:40.211Z,92.00
2019-01-27T12:15:40.186Z,84.00
2019-01-27T12:16:40.176Z,80.00
2019-01-27T12:17:40.172Z,80.00
2019-01-27T12:18:40.160Z,80.00
2019-01-27T12:19:40.446Z,84.00
2019-01-27T12:20:40.135Z,84.00
2019-01-27T12:21:40.121Z,84.00
2019-01-27T12:22:40.123Z,84.00
2019-01-27T12:23:40.180Z,92.00
2019-01-27T12:24:40.142Z,104.00
2019-01-27T12:25:40.119Z,116.00
2019-01-27T12:26:40.073Z,120.00
2019-01-27T12:27:40.056Z,128.00
2019-01-27T12:28:40.050Z,132.00
2019-01-27T12:29:40.057Z,132.00
2019-01-27T12:30:40.031Z,120.00
2019-01-27T12:31:40.031Z,108.00
2019-01-27T12:32:39.999Z,116.00
2019-01-27T12:33:39.991Z,120.00
2019-01-27T12:34:39.995Z,112.00
2019-01-27T12:35:39.967Z,100.00
2019-01-27T12:36:39.963Z,88.00
2019-01-27T12:37:39.953Z,88.00
2019-01-27T12:38:39.928Z,80.00
2019-01-27T12:39:39.957Z,80.00
2019-01-27T12:40:39.921Z,92.00
2019-01-27T12:41:39.905Z,92.00
2019-01-27T12:42:39.950Z,108.00
2019-01-27T12:43:39.876Z,124.00
2019-01-27T12:44:39.885Z,136.00
2019-01-27T12:45:39.865Z,140.00
2019-01-27T12:46:39.865Z,144.00
2019-01-27T12:47:39.839Z,148.00
2019-01-27T12:48:39.834Z,148.00
2019-01-27T12:49:39.840Z,144.00
2019-01-27T12:50:39.806Z,132.00
2019-01-27T12:51:39.794Z,112.00
2019-01-27T12:52:39.785Z,112.00
2019-01-27T12:53:39.818Z,104.00
2019-01-27T12:54:39.784Z,104.00
2019-01-27T12:55:39.765Z,96.00
2019-01-27T12:56:39.755Z,88.00
2019-01-27T12:57:39.740Z,88.00
2019-01-27T12:58:39.721Z,80.00
2019-01-27T12:59:39.723Z,68.00
2019-01-27T13:00:39.730Z,64.00
2019-01-27T13:01:39.690Z,68.00
2019-01-27T13:02:39.674Z,76.00
2019-01-27T13:03:39.661Z,72.00
2019-01-27T13:04:39.648Z,64.00
2019-01-27T13:05:39.657Z,64.00