createdAt,value
2023-01-04T00:02:03.754Z,8.57
2023-01-04T00:04:33.081Z,11.83
2023-01-04T00:07:28.103Z,10.33
2023-01-04T00:09:59.554Z,7.73
2023-01-04T00:12:30.479Z,9.47
2023-01-04T00:14:58.527Z,10.73
2023-01-04T00:17:26.349Z,11.20
2023-01-04T00:19:55.993Z,9.70
2023-01-04T00:22:24.058Z,6.87
2023-01-04T00:24:52.158Z,7.17
2023-01-04T00:27:20.241Z,7.17
2023-01-04T00:29:48.229Z,7.27
2023-01-04T00:32:16.050Z,8.07
2023-01-04T00:34:46.335Z,9.17
2023-01-04T00:37:15.542Z,8.77
2023-01-04T00:39:43.483Z,8.00
2023-01-04T00:42:11.305Z,7.40
2023-01-04T00:44:39.446Z,10.03
2023-01-04T00:47:07.410Z,12.80
2023-01-04T00:49:35.678Z,9.17
2023-01-04T00:52:03.703Z,7.17
2023-01-04T00:54:33.215Z,5.20
2023-01-04T00:57:01.656Z,7.03
2023-01-04T00:59:29.766Z,4.77
2023-01-04T01:01:58.414Z,8.33
2023-01-04T01:04:26.856Z,8.90
2023-01-04T01:06:54.829Z,7.10
2023-01-04T01:09:23.742Z,7.53
2023-01-04T01:11:55.094Z,8.43
2023-01-04T01:14:24.897Z,5.30
2023-01-04T01:16:57.308Z,9.33
2023-01-04T01:19:28.342Z,4.83
2023-01-04T01:21:57.554Z,4.97
2023-01-04T01:24:25.730Z,4.63
2023-01-04T01:26:55.908Z,6.63
2023-01-04T01:29:24.658Z,6.90
2023-01-04T01:31:52.882Z,5.10
2023-01-04T01:34:21.091Z,5.33
2023-01-04T01:36:49.048Z,5.97
2023-01-04T01:39:17.402Z,8.20
2023-01-04T01:42:02.729Z,6.97
2023-01-04T01:45:03.050Z,12.13
2023-01-04T01:47:39.360Z,4.90
2023-01-04T01:50:20.780Z,5.90
2023-01-04T01:52:49.566Z,7.50
2023-01-04T01:55:17.918Z,6.30
2023-01-04T01:57:50.391Z,4.20
2023-01-04T02:00:21.585Z,5.80
2023-01-04T02:02:56.931Z,4.57
2023-01-04T02:05:25.884Z,4.80
2023-01-04T02:07:54.586Z,4.23
2023-01-04T02:10:23.903Z,4.30
2023-01-04T02:12:52.471Z,4.40
2023-01-04T02:15:28.428Z,3.47
2023-01-04T02:18:06.154Z,4.10
2023-01-04T02:20:39.636Z,5.73
2023-01-04T02:23:43.626Z,4.43
2023-01-04T02:26:44.410Z,4.60
2023-01-04T02:29:50.522Z,6.03
2023-01-04T02:32:33.014Z,6.60
2023-01-04T02:35:10.558Z,6.43
2023-01-04T02:37:46.991Z,4.63
2023-01-04T02:40:22.466Z,3.30
2023-01-04T02:43:16.319Z,9.70
2023-01-04T02:45:52.084Z,7.03
2023-01-04T02:48:39.211Z,4.30
2023-01-04T02:51:25.685Z,8.40
2023-01-04T02:53:57.716Z,6.93
2023-01-04T02:56:38.065Z,5.90
2023-01-04T02:59:24.475Z,6.07
2023-01-04T03:02:20.812Z,4.67
2023-01-04T03:05:18.592Z,6.17
2023-01-04T03:07:52.973Z,6.83
2023-01-04T03:10:28.870Z,5.80
2023-01-04T03:13:03.329Z,6.67
2023-01-04T03:15:35.179Z,4.77
2023-01-04T03:18:11.224Z,14.00
2023-01-04T03:20:42.381Z,5.37
2023-01-04T03:23:31.018Z,6.37
2023-01-04T03:26:21.903Z,7.00
2023-01-04T03:29:09.369Z,7.70
2023-01-04T03:32:01.204Z,6.67
2023-01-04T03:34:56.022Z,7.17
2023-01-04T03:37:31.877Z,8.37
2023-01-04T03:40:37.433Z,8.40
2023-01-04T03:43:33.101Z,6.70
2023-01-04T03:46:26.370Z,9.97
2023-01-04T03:49:00.992Z,10.80
2023-01-04T03:51:32.427Z,8.37
2023-01-04T03:54:06.503Z,4.93
2023-01-04T03:56:38.490Z,6.20
2023-01-04T03:59:06.670Z,9.40
2023-01-04T04:01:36.366Z,7.37
2023-01-04T04:04:23.003Z,8.10
2023-01-04T04:07:08.271Z,5.77
2023-01-04T04:09:37.539Z,6.93
2023-01-04T04:12:06.028Z,11.40
2023-01-04T04:14:34.189Z,6.40
2023-01-04T04:17:02.168Z,8.80
2023-01-04T04:19:30.213Z,7.40
2023-01-04T04:21:58.595Z,5.77
2023-01-04T04:24:28.104Z,8.90
2023-01-04T04:26:59.633Z,6.13
2023-01-04T04:29:27.771Z,4.50
2023-01-04T04:31:57.881Z,5.43
2023-01-04T04:34:26.151Z,4.87
2023-01-04T04:36:54.180Z,8.20
2023-01-04T04:39:24.259Z,4.80
2023-01-04T04:41:51.380Z,3.83
2023-01-04T04:44:23.877Z,5.57
2023-01-04T04:46:52.071Z,4.97
2023-01-04T04:49:21.235Z,5.50
2023-01-04T04:51:49.321Z,3.97
2023-01-04T04:54:19.381Z,3.80
2023-01-04T04:56:48.069Z,5.83
2023-01-04T04:59:16.721Z,6.90
2023-01-04T05:01:46.417Z,6.77
2023-01-04T05:04:19.473Z,4.90
2023-01-04T05:06:49.726Z,6.93
2023-01-04T05:09:18.020Z,5.63
2023-01-04T05:12:03.514Z,4.60
2023-01-04T05:14:31.801Z,4.97
2023-01-04T05:17:01.551Z,7.13
2023-01-04T05:19:29.926Z,3.57
2023-01-04T05:21:57.926Z,3.27
2023-01-04T05:24:25.874Z,4.37
2023-01-04T05:26:53.839Z,4.40
2023-01-04T05:29:39.356Z,3.17
2023-01-04T05:32:08.759Z,7.40
2023-01-04T05:34:36.850Z,3.60
2023-01-04T05:37:04.865Z,4.10
2023-01-04T05:39:37.338Z,9.20
2023-01-04T05:42:22.616Z,5.20
2023-01-04T05:44:51.364Z,2.40
2023-01-04T05:47:20.979Z,8.77
2023-01-04T05:49:49.467Z,8.40
2023-01-04T05:52:19.906Z,4.03
2023-01-04T05:54:48.002Z,5.13
2023-01-04T05:57:16.573Z,3.70
2023-01-04T05:59:44.658Z,9.07
2023-01-04T06:02:17.563Z,3.37
2023-01-04T06:04:54.687Z,3.87
2023-01-04T06:07:32.636Z,5.07
2023-01-04T06:10:03.342Z,3.00
2023-01-04T06:12:31.703Z,8.03
2023-01-04T06:15:00.148Z,6.60
2023-01-04T06:17:28.272Z,2.23
2023-01-04T06:19:57.779Z,5.90
2023-01-04T06:22:27.072Z,3.93
2023-01-04T06:24:55.205Z,2.13
2023-01-04T06:27:23.144Z,8.43
2023-01-04T06:29:51.396Z,2.87
2023-01-04T06:32:22.040Z,3.53
2023-01-04T06:34:49.911Z,4.40
2023-01-04T06:37:21.887Z,3.00
2023-01-04T06:39:49.973Z,2.93
2023-01-04T06:42:37.516Z,5.73
2023-01-04T06:45:06.495Z,4.33
2023-01-04T06:47:36.428Z,3.10
2023-01-04T06:50:05.568Z,2.70
2023-01-04T06:52:35.021Z,6.23
2023-01-04T06:55:02.981Z,6.40
2023-01-04T06:57:31.234Z,4.67
2023-01-04T07:00:19.075Z,4.00
2023-01-04T07:03:13.706Z,7.93
2023-01-04T07:05:36.283Z,4.90
2023-01-04T07:08:08.440Z,3.97
2023-01-04T07:10:37.050Z,8.10
2023-01-04T07:13:05.381Z,4.47
2023-01-04T07:15:39.538Z,4.10
2023-01-04T07:18:09.318Z,4.20
2023-01-04T07:20:39.227Z,8.53
2023-01-04T07:23:08.995Z,3.23
2023-01-04T07:25:37.188Z,6.10
2023-01-04T07:28:05.728Z,4.00
2023-01-04T07:30:33.806Z,5.17
2023-01-04T07:33:01.786Z,9.20
2023-01-04T07:35:29.808Z,4.87
2023-01-04T07:38:00.314Z,5.50
2023-01-04T07:40:30.291Z,4.90
2023-01-04T07:43:00.296Z,4.10
2023-01-04T07:45:28.534Z,4.30
2023-01-04T07:47:58.876Z,7.27
2023-01-04T07:50:27.273Z,2.83
2023-01-04T07:52:55.168Z,6.07
2023-01-04T07:55:23.499Z,4.03
2023-01-04T07:57:54.250Z,4.53
2023-01-04T08:00:22.689Z,3.73
2023-01-04T08:02:51.176Z,3.23
2023-01-04T08:05:20.805Z,6.43
2023-01-04T08:07:48.797Z,5.93
2023-01-04T08:10:16.789Z,5.00
2023-01-04T08:12:44.822Z,6.30
2023-01-04T08:15:15.283Z,3.53
2023-01-04T08:17:43.343Z,4.73
2023-01-04T08:20:11.995Z,4.17
2023-01-04T08:22:39.949Z,4.90
2023-01-04T08:25:08.613Z,4.83
2023-01-04T08:27:37.042Z,3.40
2023-01-04T08:30:07.217Z,4.13
2023-01-04T08:32:40.099Z,2.93
2023-01-04T08:35:08.982Z,3.20
2023-01-04T08:37:39.416Z,4.60
2023-01-04T08:40:08.915Z,2.47
2023-01-04T08:42:37.266Z,2.83
2023-01-04T08:45:06.125Z,5.93
2023-01-04T08:47:38.446Z,2.80
2023-01-04T08:50:11.122Z,3.53
2023-01-04T08:52:40.443Z,5.37
2023-01-04T08:55:13.413Z,3.23
2023-01-04T08:57:42.915Z,2.83
2023-01-04T09:00:12.116Z,4.03
2023-01-04T09:02:44.215Z,4.13
2023-01-04T09:05:22.924Z,3.63
2023-01-04T09:07:53.206Z,3.00
2023-01-04T09:10:21.158Z,4.33
2023-01-04T09:12:51.306Z,2.70
2023-01-04T09:15:19.490Z,3.73
2023-01-04T09:18:20.463Z,2.70
2023-01-04T09:20:39.581Z,3.07
2023-01-04T09:23:07.480Z,3.20
2023-01-04T09:25:35.412Z,2.20
2023-01-04T09:28:03.331Z,2.10
2023-01-04T09:30:31.692Z,4.40
2023-01-04T09:33:01.280Z,2.50
2023-01-04T09:35:29.239Z,4.13
2023-01-04T09:37:57.590Z,4.50
2023-01-04T09:40:31.935Z,3.53
2023-01-04T09:43:20.331Z,3.23
2023-01-04T09:45:53.637Z,4.03
2023-01-04T09:48:28.397Z,2.50
2023-01-04T09:51:00.857Z,2.37
2023-01-04T09:53:35.676Z,2.60
2023-01-04T09:56:11.098Z,3.10
2023-01-04T09:58:42.344Z,2.90
2023-01-04T10:01:15.732Z,3.83
2023-01-04T10:03:51.146Z,3.20
2023-01-04T10:06:21.345Z,2.60
2023-01-04T10:08:49.665Z,2.70
2023-01-04T10:11:44.147Z,4.37
2023-01-04T10:14:28.190Z,2.50
2023-01-04T10:17:15.005Z,8.43
2023-01-04T10:23:01.714Z,3.87
2023-01-04T10:25:40.212Z,5.40
2023-01-04T10:28:20.875Z,2.77
2023-01-04T10:30:56.791Z,2.33
2023-01-04T10:33:35.361Z,2.17
2023-01-04T10:36:08.956Z,1.60
2023-01-04T10:38:41.017Z,4.40
2023-01-04T10:41:13.757Z,6.17
2023-01-04T10:44:11.206Z,4.03
2023-01-04T10:46:46.251Z,1.77
2023-01-04T10:49:20.678Z,2.40
2023-01-04T10:51:57.860Z,2.30
2023-01-04T10:54:32.284Z,3.70
2023-01-04T10:57:07.110Z,2.50
2023-01-04T10:59:40.888Z,2.03
2023-01-04T11:02:20.454Z,4.07
2023-01-04T11:04:56.326Z,4.13
2023-01-04T11:07:29.851Z,3.30
2023-01-04T11:10:04.033Z,2.77
2023-01-04T11:12:32.652Z,4.83
2023-01-04T11:15:01.016Z,3.20
2023-01-04T11:17:32.452Z,3.03
2023-01-04T11:20:01.432Z,11.10
2023-01-04T11:22:39.229Z,2.77
2023-01-04T11:28:07.643Z,1.70
2023-01-04T11:30:50.711Z,6.40
2023-01-04T11:33:22.673Z,3.37
2023-01-04T11:35:55.714Z,2.17
2023-01-04T11:38:27.618Z,2.10
2023-01-04T11:41:01.801Z,1.87
2023-01-04T11:43:30.871Z,2.87
2023-01-04T11:46:05.397Z,7.80
2023-01-04T11:48:37.393Z,1.67
2023-01-04T11:51:08.341Z,3.80
2023-01-04T11:53:43.296Z,2.70
2023-01-04T11:56:21.431Z,3.33
2023-01-04T11:59:22.672Z,1.77
2023-01-04T12:02:11.393Z,4.70
2023-01-04T12:04:42.010Z,2.83
2023-01-04T12:07:21.829Z,3.47
2023-01-04T12:09:51.691Z,1.93
2023-01-04T12:12:31.017Z,2.30
2023-01-04T12:15:04.500Z,2.03
2023-01-04T12:17:43.397Z,3.50
2023-01-04T12:20:19.221Z,6.90
2023-01-04T12:22:48.280Z,5.10
2023-01-04T12:28:29.915Z,1.90
2023-01-04T12:31:30.266Z,5.77
2023-01-04T12:33:59.357Z,1.40
2023-01-04T12:37:04.876Z,2.70
2023-01-04T12:39:42.863Z,1.70
2023-01-04T12:42:23.324Z,2.07
2023-01-04T12:45:20.354Z,3.10
2023-01-04T13:05:09.363Z,2.90
2023-01-04T13:07:47.235Z,2.10
2023-01-04T13:10:49.783Z,2.07
2023-01-04T13:13:38.893Z,1.77
2023-01-04T13:16:22.362Z,4.50
2023-01-04T13:19:07.247Z,7.50
2023-01-04T13:21:41.891Z,1.40
2023-01-04T13:24:22.196Z,3.63
2023-01-04T13:26:53.601Z,3.20
2023-01-04T13:29:24.281Z,2.43
2023-01-04T13:31:56.989Z,2.70
2023-01-04T13:34:41.204Z,2.00
2023-01-04T13:37:26.091Z,3.37
2023-01-04T13:40:26.581Z,1.93
2023-01-04T13:43:15.627Z,2.53
2023-01-04T13:45:59.218Z,2.10
2023-01-04T13:51:38.784Z,1.83
2023-01-04T13:54:35.460Z,2.80
2023-01-04T13:57:11.524Z,4.87
2023-01-04T13:59:42.079Z,2.13
2023-01-04T14:02:18.394Z,2.20
2023-01-04T14:04:47.741Z,2.60
2023-01-04T14:07:21.633Z,2.53
2023-01-04T14:09:54.787Z,3.87
2023-01-04T14:12:28.627Z,2.80
2023-01-04T14:15:01.018Z,2.53
2023-01-04T14:17:35.895Z,3.60
2023-01-04T14:20:06.761Z,2.67
2023-01-04T14:22:40.914Z,2.20
2023-01-04T14:25:47.144Z,1.60
2023-01-04T14:28:49.481Z,1.73
2023-01-04T14:31:27.823Z,2.17
2023-01-04T14:33:56.390Z,1.87
2023-01-04T14:36:30.520Z,3.20
2023-01-04T14:39:19.400Z,3.07
2023-01-04T14:42:27.641Z,2.27
2023-01-04T14:45:02.757Z,3.00
2023-01-04T14:47:32.355Z,1.70
2023-01-04T14:50:00.476Z,2.90
2023-01-04T14:52:30.885Z,3.60
2023-01-04T14:55:05.060Z,3.50
2023-01-04T14:57:35.780Z,1.50
2023-01-04T15:00:05.007Z,1.30
2023-01-04T15:02:33.776Z,2.93
2023-01-04T15:05:01.989Z,2.17
2023-01-04T15:07:35.849Z,1.73
2023-01-04T15:10:05.126Z,2.83
2023-01-04T15:12:34.409Z,2.37
2023-01-04T15:15:02.466Z,6.47
2023-01-04T15:17:30.394Z,1.10
2023-01-04T15:20:00.531Z,3.00
2023-01-04T15:22:31.220Z,1.53
2023-01-04T15:24:59.299Z,9.83
2023-01-04T15:27:31.940Z,1.40
2023-01-04T15:30:03.163Z,2.53
2023-01-04T15:32:35.226Z,4.13
2023-01-04T15:35:03.407Z,2.30
2023-01-04T15:37:32.138Z,2.60
2023-01-04T15:40:02.663Z,1.73
2023-01-04T15:42:49.154Z,2.03
2023-01-04T15:45:18.843Z,2.07
2023-01-04T15:47:46.592Z,1.30
2023-01-04T15:50:14.469Z,1.30
2023-01-04T15:52:42.310Z,1.47
2023-01-04T15:55:10.678Z,2.70
2023-01-04T15:57:41.906Z,1.77
2023-01-04T16:00:13.162Z,1.50
2023-01-04T16:02:42.993Z,1.77
2023-01-04T16:05:11.094Z,2.03
2023-01-04T16:07:39.178Z,1.50
2023-01-04T16:10:08.176Z,2.40
2023-01-04T16:12:48.701Z,1.57
2023-01-04T16:15:22.610Z,1.77
2023-01-04T16:17:52.270Z,1.30
2023-01-04T16:20:21.718Z,3.83
2023-01-04T16:22:50.247Z,1.50
2023-01-04T16:25:18.411Z,1.50
2023-01-04T16:27:46.265Z,2.13
2023-01-04T16:30:15.597Z,1.60
2023-01-04T16:32:45.349Z,3.83
2023-01-04T16:35:14.913Z,1.20
2023-01-04T16:37:43.242Z,1.50
2023-01-04T16:40:12.304Z,2.30
2023-01-04T16:42:40.903Z,1.17
2023-01-04T16:45:10.428Z,3.10
2023-01-04T16:47:44.686Z,2.00
2023-01-04T16:50:14.553Z,1.10
2023-01-04T16:52:42.371Z,2.17
2023-01-04T16:55:11.565Z,1.20
2023-01-04T16:57:39.539Z,2.30
2023-01-04T17:00:09.012Z,1.30
2023-01-04T17:02:38.905Z,2.00
2023-01-04T17:05:09.861Z,1.87
2023-01-04T17:07:42.450Z,1.60
2023-01-04T17:10:10.895Z,1.40
2023-01-04T17:12:48.093Z,2.17
2023-01-04T17:18:07.589Z,1.70
2023-01-04T17:20:35.647Z,1.60
2023-01-04T17:23:07.726Z,2.03
2023-01-04T17:25:36.271Z,1.13
2023-01-04T17:28:04.123Z,2.10
2023-01-04T17:30:34.587Z,1.10
2023-01-04T17:33:02.514Z,1.07
2023-01-04T17:35:30.480Z,1.67
2023-01-04T17:37:59.630Z,1.20
2023-01-04T17:40:31.376Z,1.37
2023-01-04T17:42:59.853Z,1.73
2023-01-04T17:45:27.807Z,1.00
2023-01-04T17:47:55.795Z,1.30
2023-01-04T17:50:23.775Z,0.90
2023-01-04T17:52:52.378Z,0.93
2023-01-04T17:55:21.078Z,2.33
2023-01-04T17:57:50.708Z,1.50
2023-01-04T18:00:19.641Z,1.30
2023-01-04T18:02:47.890Z,1.30
2023-01-04T18:05:16.301Z,3.23
2023-01-04T18:07:44.327Z,2.00
2023-01-04T18:10:21.486Z,1.13
2023-01-04T18:13:02.519Z,1.73
2023-01-04T18:15:30.353Z,1.47
2023-01-04T18:17:58.410Z,1.50
2023-01-04T18:20:28.722Z,1.00
2023-01-04T18:22:58.806Z,3.83
2023-01-04T18:25:33.436Z,1.20
2023-01-04T18:28:02.926Z,1.23
2023-01-04T18:30:33.350Z,1.97
2023-01-04T18:33:01.246Z,1.50
2023-01-04T18:35:29.741Z,1.97
2023-01-04T18:37:57.782Z,1.10
2023-01-04T18:40:26.040Z,0.90
2023-01-04T18:42:54.335Z,1.70
2023-01-04T18:45:24.514Z,1.87
2023-01-04T18:47:54.720Z,1.17
2023-01-04T18:50:22.645Z,1.30
2023-01-04T18:52:50.549Z,1.20
2023-01-04T18:55:18.612Z,2.03
2023-01-04T18:57:46.608Z,1.40
2023-01-04T19:00:15.428Z,1.47
2023-01-04T19:02:45.554Z,2.60
2023-01-04T19:05:18.917Z,2.40
2023-01-04T19:07:47.122Z,1.33
2023-01-04T19:10:15.003Z,1.87
2023-01-04T19:12:43.193Z,1.40
2023-01-04T19:15:12.139Z,1.13
2023-01-04T19:17:40.388Z,1.30
2023-01-04T19:20:10.541Z,1.13
2023-01-04T19:22:38.502Z,1.60
2023-01-04T19:25:07.440Z,1.17
2023-01-04T19:27:35.973Z,1.27
2023-01-04T19:30:09.242Z,1.10
2023-01-04T19:32:39.290Z,2.90
2023-01-04T19:35:11.588Z,1.50
2023-01-04T19:37:40.680Z,1.20
2023-01-04T19:40:09.569Z,1.83
2023-01-04T19:42:37.579Z,1.57
2023-01-04T19:45:07.389Z,1.23
2023-01-04T19:47:36.015Z,1.73
2023-01-04T19:50:04.628Z,1.70
2023-01-04T19:52:35.554Z,1.57
2023-01-04T19:55:06.183Z,1.40
2023-01-04T19:57:38.922Z,3.50
2023-01-04T20:00:08.665Z,2.80
2023-01-04T20:02:36.679Z,3.57
2023-01-04T20:05:05.322Z,1.30
2023-01-04T20:07:36.534Z,2.67
2023-01-04T20:10:12.112Z,1.50
2023-01-04T20:12:42.185Z,3.00
2023-01-04T20:15:13.362Z,1.40
2023-01-04T20:17:43.794Z,2.40
2023-01-04T20:20:12.103Z,1.40
2023-01-04T20:22:42.088Z,2.83
2023-01-04T20:25:11.737Z,1.83
2023-01-04T20:27:42.412Z,2.40
2023-01-04T20:30:11.539Z,1.87
2023-01-04T20:32:42.014Z,1.27
2023-01-04T20:35:11.045Z,1.50
2023-01-04T20:37:42.945Z,1.83
2023-01-04T20:40:12.180Z,1.60
2023-01-04T20:42:58.298Z,2.00
2023-01-04T20:45:26.368Z,1.70
2023-01-04T20:47:54.398Z,2.43
2023-01-04T20:50:22.585Z,1.43
2023-01-04T20:52:52.062Z,2.37
2023-01-04T20:55:20.513Z,2.27
2023-01-04T20:57:48.434Z,3.10
2023-01-04T21:00:17.279Z,1.87
2023-01-04T21:02:45.393Z,1.67
2023-01-04T21:05:13.508Z,1.20
2023-01-04T21:07:43.474Z,1.53
2023-01-04T21:10:15.179Z,5.33
2023-01-04T21:12:43.609Z,1.53
2023-01-04T21:15:12.401Z,5.20
2023-01-04T21:17:40.313Z,3.27
2023-01-04T21:20:09.016Z,2.40
2023-01-04T21:22:39.133Z,1.80
2023-01-04T21:25:11.043Z,1.60
2023-01-04T21:27:40.719Z,1.40
2023-01-04T21:30:09.379Z,2.30
2023-01-04T21:32:37.579Z,1.63
2023-01-04T21:35:06.326Z,1.93
2023-01-04T21:37:34.259Z,1.20
2023-01-04T21:40:03.684Z,1.00
2023-01-04T21:42:32.304Z,1.33
2023-01-04T21:45:02.025Z,3.00
2023-01-04T21:47:30.972Z,1.07
2023-01-04T21:49:59.357Z,1.30
2023-01-04T21:52:27.773Z,0.80
2023-01-04T21:54:55.734Z,1.37
2023-01-04T21:57:24.067Z,1.20
2023-01-04T21:59:52.133Z,1.33
2023-01-04T22:02:23.569Z,2.07
2023-01-04T22:04:54.119Z,0.90
2023-01-04T22:07:22.353Z,1.20
2023-01-04T22:09:57.452Z,1.33
2023-01-04T22:12:25.800Z,2.47
2023-01-04T22:14:53.734Z,1.00
2023-01-04T22:17:23.023Z,1.43
2023-01-04T22:19:50.953Z,1.10
2023-01-04T22:22:18.839Z,1.57
2023-01-04T22:24:46.787Z,1.20
2023-01-04T22:27:15.927Z,1.70
2023-01-04T22:29:43.914Z,1.33
2023-01-04T22:32:11.889Z,1.00
2023-01-04T22:34:41.117Z,1.70
2023-01-04T22:37:09.263Z,5.60
2023-01-04T22:39:37.193Z,1.67
2023-01-04T22:42:05.347Z,2.30
2023-01-04T22:44:33.366Z,1.70
2023-01-04T22:47:01.414Z,1.83
2023-01-04T22:49:29.277Z,1.60
2023-01-04T22:51:58.923Z,4.37
2023-01-04T22:54:26.975Z,3.00
2023-01-04T22:56:54.988Z,3.07
2023-01-04T22:59:23.088Z,2.37
2023-01-04T23:01:51.080Z,1.90
2023-01-04T23:04:19.330Z,2.13
2023-01-04T23:06:47.397Z,2.10
2023-01-04T23:09:18.655Z,2.30
2023-01-04T23:11:46.878Z,4.50
2023-01-04T23:14:18.035Z,3.00
2023-01-04T23:16:46.593Z,4.97
2023-01-04T23:19:15.151Z,1.53
2023-01-04T23:21:43.522Z,4.93
2023-01-04T23:24:14.912Z,1.90
2023-01-04T23:26:47.218Z,2.20
2023-01-04T23:29:15.498Z,3.40
2023-01-04T23:31:44.189Z,1.70
2023-01-04T23:34:14.402Z,1.70
2023-01-04T23:36:43.448Z,3.30
2023-01-04T23:39:14.499Z,2.40
2023-01-04T23:41:47.815Z,4.17
2023-01-04T23:46:53.939Z,1.27
2023-01-04T23:49:22.479Z,1.40
2023-01-04T23:51:50.521Z,1.70
2023-01-04T23:54:18.523Z,1.80
2023-01-04T23:56:47.872Z,1.97
2023-01-04T23:59:15.974Z,2.27
