createdAt,value
2019-05-20T00:00:27.893Z,83.00
2019-05-20T00:02:57.319Z,83.10
2019-05-20T00:05:26.749Z,83.30
2019-05-20T00:07:56.132Z,83.60
2019-05-20T00:10:25.507Z,83.50
2019-05-20T00:12:54.891Z,83.40
2019-05-20T00:15:24.284Z,83.30
2019-05-20T00:17:53.654Z,83.30
2019-05-20T00:20:23.060Z,83.60
2019-05-20T00:22:52.419Z,83.90
2019-05-20T00:25:21.801Z,84.10
2019-05-20T00:27:51.271Z,84.30
2019-05-20T00:30:20.703Z,84.40
2019-05-20T00:32:50.168Z,84.40
2019-05-20T00:35:19.546Z,84.30
2019-05-20T00:37:48.947Z,84.40
2019-05-20T00:40:18.405Z,84.40
2019-05-20T00:42:47.772Z,84.30
2019-05-20T00:45:17.333Z,84.40
2019-05-20T00:47:46.718Z,84.40
2019-05-20T00:50:16.089Z,84.20
2019-05-20T00:52:45.478Z,84.20
2019-05-20T00:55:26.883Z,84.40
2019-05-20T00:57:56.264Z,84.60
2019-05-20T01:00:25.656Z,84.70
2019-05-20T01:02:57.313Z,84.90
2019-05-20T01:05:26.097Z,85.00
2019-05-20T01:07:55.488Z,85.10
2019-05-20T01:10:25.230Z,85.10
2019-05-20T01:12:54.546Z,85.20
2019-05-20T01:15:23.949Z,85.00
2019-05-20T01:17:53.405Z,85.00
2019-05-20T01:20:22.787Z,85.00
2019-05-20T01:22:52.153Z,85.10
2019-05-20T01:25:21.543Z,85.20
2019-05-20T01:27:50.971Z,85.30
2019-05-20T01:30:20.511Z,85.20
2019-05-20T01:32:49.899Z,85.30
2019-05-20T01:35:38.715Z,85.30
2019-05-20T01:38:08.109Z,85.40
2019-05-20T01:40:37.500Z,85.40
2019-05-20T01:43:06.885Z,85.40
2019-05-20T01:45:36.666Z,85.40
2019-05-20T01:48:06.005Z,85.60
2019-05-20T01:50:35.399Z,85.70
2019-05-20T01:53:04.781Z,85.60
2019-05-20T01:55:34.168Z,85.70
2019-05-20T01:58:03.568Z,85.70
2019-05-20T02:00:32.940Z,85.80
2019-05-20T02:03:02.473Z,85.90
2019-05-20T02:05:31.861Z,85.90
2019-05-20T02:08:01.251Z,86.00
2019-05-20T02:10:30.638Z,85.90
2019-05-20T02:13:00.388Z,86.10
2019-05-20T02:15:34.261Z,86.10
2019-05-20T02:18:03.704Z,86.10
2019-05-20T02:20:33.091Z,86.10
2019-05-20T02:23:16.437Z,86.00
2019-05-20T02:25:47.114Z,85.90
2019-05-20T02:28:16.806Z,85.90
2019-05-20T02:30:46.178Z,86.00
2019-05-20T02:33:15.578Z,86.10
2019-05-20T02:35:44.953Z,86.20
2019-05-20T02:38:14.326Z,86.40
2019-05-20T02:40:44.697Z,86.50
2019-05-20T02:43:14.061Z,86.60
2019-05-20T02:45:43.457Z,86.60
2019-05-20T02:48:12.847Z,86.50
2019-05-20T02:50:42.226Z,86.40
2019-05-20T02:53:11.607Z,86.40
2019-05-20T02:55:41.012Z,86.40
2019-05-20T02:58:10.401Z,87.30
2019-05-20T03:00:39.783Z,86.70
2019-05-20T03:03:09.324Z,86.60
2019-05-20T03:05:38.711Z,86.50
2019-05-20T03:08:08.078Z,86.60
2019-05-20T03:10:37.474Z,86.70
2019-05-20T03:13:06.859Z,86.80
2019-05-20T03:15:36.261Z,86.70
2019-05-20T03:18:05.652Z,86.70
2019-05-20T03:20:35.008Z,86.80
2019-05-20T03:23:04.402Z,86.80
2019-05-20T03:25:33.806Z,86.80
2019-05-20T03:28:03.196Z,86.70
2019-05-20T03:30:33.001Z,86.50
2019-05-20T03:33:02.331Z,86.60
2019-05-20T03:35:31.701Z,86.50
2019-05-20T03:38:01.095Z,86.60
2019-05-20T03:40:30.497Z,86.50
2019-05-20T03:42:59.879Z,87.50
2019-05-20T03:45:29.253Z,86.80
2019-05-20T03:47:58.650Z,86.80
2019-05-20T03:50:28.083Z,86.80
2019-05-20T03:52:57.501Z,87.00
2019-05-20T03:55:26.982Z,87.00
2019-05-20T03:57:56.378Z,87.00
2019-05-20T04:00:44.704Z,87.10
2019-05-20T04:03:14.442Z,87.10
2019-05-20T04:05:44.932Z,87.20
2019-05-20T04:08:14.315Z,87.10
2019-05-20T04:10:43.714Z,87.10
2019-05-20T04:13:13.079Z,87.30
2019-05-20T04:15:42.526Z,87.30
2019-05-20T04:18:11.920Z,87.20
2019-05-20T04:20:41.391Z,87.00
2019-05-20T04:23:10.783Z,86.80
2019-05-20T04:25:40.150Z,86.50
2019-05-20T04:28:09.550Z,86.50
2019-05-20T04:30:38.946Z,86.30
2019-05-20T04:33:08.310Z,86.20
2019-05-20T04:35:37.705Z,86.10
2019-05-20T04:38:07.089Z,86.00
2019-05-20T04:40:36.490Z,86.10
2019-05-20T04:43:05.882Z,86.30
2019-05-20T04:45:35.622Z,86.40
2019-05-20T04:48:05.012Z,85.80
2019-05-20T04:50:34.403Z,86.60
2019-05-20T04:53:03.792Z,86.70
2019-05-20T04:55:33.191Z,86.80
2019-05-20T04:58:02.558Z,86.80
2019-05-20T05:00:52.253Z,86.80
2019-05-20T05:03:22.772Z,86.80
2019-05-20T05:05:52.202Z,86.80
2019-05-20T05:08:21.553Z,86.70
2019-05-20T05:10:50.927Z,86.80
2019-05-20T05:13:20.324Z,86.50
2019-05-20T05:15:51.283Z,87.00
2019-05-20T05:18:20.652Z,86.30
2019-05-20T05:20:50.125Z,86.30
2019-05-20T05:23:19.519Z,86.10
2019-05-20T05:25:48.922Z,86.00
2019-05-20T05:28:18.279Z,85.90
2019-05-20T05:30:49.856Z,86.10
2019-05-20T05:33:19.228Z,86.00
2019-05-20T05:35:53.181Z,86.00
2019-05-20T05:38:21.113Z,86.10
2019-05-20T05:40:50.516Z,86.10
2019-05-20T05:43:19.903Z,86.30
2019-05-20T05:45:49.278Z,86.30
2019-05-20T05:48:21.180Z,86.50
2019-05-20T05:50:50.583Z,86.50
2019-05-20T05:53:19.974Z,86.60
2019-05-20T05:55:49.355Z,86.70
2019-05-20T05:58:18.741Z,86.60
2019-05-20T06:00:48.137Z,86.60
2019-05-20T06:03:17.530Z,86.70
2019-05-20T06:05:46.893Z,86.60
2019-05-20T06:08:16.360Z,86.80
2019-05-20T06:10:46.840Z,86.90
2019-05-20T06:13:15.687Z,87.60
2019-05-20T06:15:45.042Z,86.70
2019-05-20T06:18:14.423Z,86.60
2019-05-20T06:20:43.799Z,86.30
2019-05-20T06:23:13.186Z,85.90
2019-05-20T06:25:42.619Z,85.70
2019-05-20T06:28:12.019Z,85.70
2019-05-20T06:30:42.842Z,85.80
2019-05-20T06:33:12.231Z,85.80
2019-05-20T06:35:41.616Z,85.80
2019-05-20T06:38:15.672Z,85.90
2019-05-20T06:40:45.130Z,85.80
2019-05-20T06:43:14.555Z,85.90
2019-05-20T06:45:43.953Z,86.00
2019-05-20T06:48:13.349Z,85.90
2019-05-20T06:50:42.726Z,85.90
2019-05-20T06:53:12.119Z,85.80
2019-05-20T06:55:41.554Z,85.70
2019-05-20T06:58:11.003Z,85.60
2019-05-20T07:00:40.484Z,85.70
2019-05-20T07:03:09.939Z,85.70
2019-05-20T07:05:39.337Z,85.50
2019-05-20T07:08:08.770Z,85.50
2019-05-20T07:10:38.161Z,85.20
2019-05-20T07:13:07.552Z,85.20
2019-05-20T07:15:36.957Z,85.20
2019-05-20T07:18:06.416Z,85.10
2019-05-20T07:20:35.869Z,85.20
2019-05-20T07:23:05.316Z,85.30
2019-05-20T07:25:34.797Z,85.20
2019-05-20T07:28:04.220Z,85.00
2019-05-20T07:30:33.691Z,84.90
2019-05-20T07:33:03.268Z,85.20
2019-05-20T07:35:32.797Z,85.30
2019-05-20T07:38:02.252Z,85.30
2019-05-20T07:40:32.334Z,85.30
2019-05-20T07:43:02.018Z,85.40
2019-05-20T07:45:32.507Z,85.30
2019-05-20T07:48:02.040Z,84.80
2019-05-20T07:50:31.424Z,84.50
2019-05-20T07:53:00.844Z,84.60
2019-05-20T07:55:30.755Z,84.60
2019-05-20T07:58:01.809Z,84.80
2019-05-20T08:00:31.263Z,84.90
2019-05-20T08:03:00.815Z,84.70
2019-05-20T08:05:30.209Z,84.40
2019-05-20T08:07:59.634Z,84.40
2019-05-20T08:10:29.094Z,84.30
2019-05-20T08:12:58.674Z,85.00
2019-05-20T08:15:28.083Z,84.20
2019-05-20T08:17:57.447Z,84.10
2019-05-20T08:20:26.842Z,83.90
2019-05-20T08:22:56.320Z,83.80
2019-05-20T08:25:25.687Z,83.50
2019-05-20T08:27:55.157Z,83.20
2019-05-20T08:30:33.489Z,83.20
2019-05-20T08:33:02.955Z,83.10
2019-05-20T08:35:32.359Z,82.90
2019-05-20T08:38:01.799Z,82.70
2019-05-20T08:40:31.186Z,82.50
2019-05-20T08:43:00.579Z,83.20
2019-05-20T08:45:49.448Z,82.30
2019-05-20T08:48:18.915Z,82.00
2019-05-20T08:50:48.272Z,82.00
2019-05-20T08:53:17.666Z,82.10
2019-05-20T08:55:47.071Z,82.30
2019-05-20T08:58:16.525Z,82.30
2019-05-20T09:00:45.921Z,82.10
2019-05-20T09:03:15.281Z,82.20
2019-05-20T09:05:44.674Z,82.40
2019-05-20T09:08:14.135Z,82.60
2019-05-20T09:10:43.499Z,82.80
2019-05-20T09:13:12.968Z,83.00
2019-05-20T09:15:45.264Z,83.20
2019-05-20T09:18:13.412Z,83.40
2019-05-20T09:20:42.910Z,83.30
2019-05-20T09:23:12.390Z,83.50
2019-05-20T09:25:41.814Z,83.70
2019-05-20T09:28:11.287Z,83.80
2019-05-20T09:30:40.764Z,83.90
2019-05-20T09:33:11.774Z,84.10
2019-05-20T09:35:41.295Z,84.20
2019-05-20T09:38:20.280Z,84.30
2019-05-20T09:40:45.007Z,84.50
2019-05-20T09:43:14.588Z,84.60
2019-05-20T09:45:44.048Z,84.70
2019-05-20T09:48:13.442Z,84.80
2019-05-20T09:50:42.896Z,84.70
2019-05-20T09:53:12.275Z,84.90
2019-05-20T09:55:42.046Z,85.80
2019-05-20T09:58:11.426Z,85.20
2019-05-20T10:00:43.107Z,85.20
2019-05-20T10:03:12.496Z,85.40
2019-05-20T10:05:41.879Z,85.50
2019-05-20T10:08:11.275Z,85.70
2019-05-20T10:10:40.681Z,85.50
2019-05-20T10:13:10.098Z,85.40
2019-05-20T10:15:39.487Z,85.50
2019-05-20T10:18:08.839Z,86.00
2019-05-20T10:20:38.251Z,86.30
2019-05-20T10:23:07.666Z,85.90
2019-05-20T10:25:37.119Z,86.00
2019-05-20T10:28:06.511Z,85.80
2019-05-20T10:30:35.906Z,85.70
2019-05-20T10:33:09.248Z,86.20
2019-05-20T10:35:36.315Z,85.30
2019-05-20T10:38:05.738Z,85.20
2019-05-20T10:40:35.187Z,84.90
2019-05-20T10:43:04.655Z,84.40
2019-05-20T10:45:34.406Z,83.10
2019-05-20T10:48:08.571Z,82.20
2019-05-20T10:50:36.080Z,81.50
2019-05-20T10:53:05.443Z,80.70
2019-05-20T10:55:35.203Z,80.60
2019-05-20T10:58:04.857Z,80.60
2019-05-20T11:00:35.307Z,80.90
2019-05-20T11:03:04.700Z,80.30
2019-05-20T11:05:34.099Z,79.10
2019-05-20T11:08:03.461Z,79.20
2019-05-20T11:10:32.860Z,78.70
2019-05-20T11:13:02.421Z,77.70
2019-05-20T11:15:32.061Z,76.70
2019-05-20T11:18:01.439Z,76.10
2019-05-20T11:20:30.809Z,76.00
2019-05-20T11:23:01.226Z,74.10
2019-05-20T11:25:31.083Z,72.80
2019-05-20T11:28:01.174Z,72.00
2019-05-20T11:30:30.959Z,71.90
2019-05-20T11:33:00.395Z,72.20
2019-05-20T11:35:29.790Z,72.50
2019-05-20T11:37:59.182Z,72.80
2019-05-20T11:40:28.822Z,73.30
2019-05-20T11:42:58.135Z,73.00
2019-05-20T11:45:27.596Z,73.40
2019-05-20T11:47:56.969Z,73.60
2019-05-20T11:50:26.359Z,73.30
2019-05-20T11:53:15.175Z,72.50
2019-05-20T11:55:44.571Z,72.50
2019-05-20T11:58:16.167Z,72.20
2019-05-20T12:00:44.972Z,71.50
2019-05-20T12:03:14.381Z,71.40
2019-05-20T12:05:43.745Z,71.10
2019-05-20T12:08:13.201Z,71.10
2019-05-20T12:10:42.789Z,71.10
2019-05-20T12:13:12.197Z,71.10
2019-05-20T12:15:41.722Z,70.90
2019-05-20T12:18:11.097Z,70.20
2019-05-20T12:20:40.525Z,69.40
2019-05-20T12:23:09.873Z,69.00
2019-05-20T12:25:39.244Z,68.70
2019-05-20T12:28:08.643Z,68.60
2019-05-20T12:30:38.014Z,67.40
2019-05-20T12:33:18.362Z,66.60
2019-05-20T12:35:38.420Z,66.80
2019-05-20T12:38:08.181Z,66.90
2019-05-20T12:40:37.491Z,66.60
2019-05-20T12:43:06.849Z,65.60
2019-05-20T12:45:36.249Z,65.00
2019-05-20T12:48:05.633Z,65.30
2019-05-20T12:50:35.386Z,64.60
2019-05-20T12:53:04.766Z,63.50
2019-05-20T12:55:34.143Z,63.60
2019-05-20T12:58:03.509Z,63.80
2019-05-20T13:00:32.972Z,64.50
2019-05-20T13:03:02.440Z,65.60
2019-05-20T13:05:31.872Z,65.70
2019-05-20T13:08:01.292Z,66.00
2019-05-20T13:10:32.402Z,66.20
2019-05-20T13:13:01.780Z,65.60
2019-05-20T13:15:31.386Z,65.70
2019-05-20T13:18:20.284Z,65.90
2019-05-20T13:20:51.896Z,66.40
2019-05-20T13:23:30.758Z,66.20
2019-05-20T13:26:03.318Z,64.10
2019-05-20T13:28:33.203Z,62.60
2019-05-20T13:31:07.502Z,60.60
2019-05-20T13:33:37.013Z,58.80
2019-05-20T13:36:08.758Z,58.50
2019-05-20T13:38:38.135Z,57.40
2019-05-20T13:41:07.737Z,57.50
2019-05-20T13:43:40.175Z,58.00
2019-05-20T13:46:09.734Z,58.00
2019-05-20T13:48:39.207Z,57.70
2019-05-20T13:51:08.821Z,57.40
2019-05-20T13:53:38.470Z,57.60
2019-05-20T13:56:11.255Z,57.80
2019-05-20T13:58:40.607Z,57.70
2019-05-20T14:01:10.014Z,57.30
2019-05-20T14:03:39.438Z,56.80
2019-05-20T14:06:08.800Z,55.60
2019-05-20T14:08:38.189Z,54.80
2019-05-20T14:11:07.595Z,54.60
2019-05-20T14:13:36.967Z,54.40
2019-05-20T14:16:06.415Z,55.00
2019-05-20T14:18:36.869Z,55.30
2019-05-20T14:21:06.331Z,55.80
2019-05-20T14:23:35.719Z,55.70
2019-05-20T14:26:05.079Z,55.40
2019-05-20T14:28:35.535Z,55.10
2019-05-20T14:31:06.071Z,55.00
2019-05-20T14:33:36.812Z,54.30
2019-05-20T14:36:37.658Z,54.20
2019-05-20T14:38:49.211Z,54.30
2019-05-20T14:41:21.436Z,54.60
2019-05-20T14:43:49.682Z,54.00
2019-05-20T14:46:19.168Z,52.30
2019-05-20T14:48:49.614Z,52.00
2019-05-20T14:51:18.974Z,51.30
2019-05-20T14:53:48.354Z,50.90
2019-05-20T14:56:17.746Z,51.10
2019-05-20T14:58:47.105Z,51.60
2019-05-20T15:01:16.485Z,52.30
2019-05-20T15:03:45.939Z,53.30
2019-05-20T15:06:15.296Z,54.00
2019-05-20T15:08:44.676Z,53.80
2019-05-20T15:11:15.065Z,53.20
2019-05-20T15:13:43.734Z,53.30
2019-05-20T15:16:13.117Z,53.30
2019-05-20T15:18:42.564Z,53.50
2019-05-20T15:21:11.987Z,53.60
2019-05-20T15:23:41.369Z,53.70
2019-05-20T15:26:10.797Z,53.60
2019-05-20T15:28:40.194Z,53.80
2019-05-20T15:31:09.585Z,54.30
2019-05-20T15:33:38.966Z,54.20
2019-05-20T15:36:08.416Z,54.20
2019-05-20T15:38:37.777Z,54.10
2019-05-20T15:41:07.161Z,54.10
2019-05-20T15:43:36.552Z,54.10
2019-05-20T15:46:05.895Z,54.00
2019-05-20T15:48:35.345Z,53.50
2019-05-20T15:51:04.727Z,54.20
2019-05-20T15:53:35.727Z,53.60
2019-05-20T15:56:05.172Z,53.40
2019-05-20T15:58:34.550Z,53.50
2019-05-20T16:01:03.976Z,53.10
2019-05-20T16:03:33.639Z,53.70
2019-05-20T16:06:15.508Z,53.50
2019-05-20T16:08:44.909Z,54.50
2019-05-20T16:11:14.306Z,54.60
2019-05-20T16:13:43.668Z,55.20
2019-05-20T16:16:14.128Z,54.40
2019-05-20T16:18:43.512Z,54.20
2019-05-20T16:21:12.933Z,54.20
2019-05-20T16:23:42.388Z,54.00
2019-05-20T16:26:11.834Z,53.90
2019-05-20T16:28:41.488Z,53.70
2019-05-20T16:31:11.033Z,53.80
2019-05-20T16:33:40.527Z,53.20
2019-05-20T16:36:09.967Z,53.40
2019-05-20T16:38:39.423Z,53.20
2019-05-20T16:41:08.795Z,53.00
2019-05-20T16:43:38.227Z,52.80
2019-05-20T16:46:07.714Z,52.80
2019-05-20T16:48:37.098Z,53.30
2019-05-20T16:51:06.467Z,53.30
2019-05-20T16:53:35.895Z,53.20
2019-05-20T16:56:05.315Z,53.70
2019-05-20T16:58:34.765Z,53.80
2019-05-20T17:01:04.204Z,53.60
2019-05-20T17:03:33.664Z,53.90
2019-05-20T17:06:03.121Z,54.10
2019-05-20T17:08:32.608Z,54.20
2019-05-20T17:11:02.026Z,54.50
2019-05-20T17:13:31.510Z,54.70
2019-05-20T17:16:00.910Z,55.00
2019-05-20T17:18:30.358Z,55.20
2019-05-20T17:20:59.792Z,55.30
2019-05-20T17:23:29.171Z,55.70
2019-05-20T17:25:58.550Z,56.10
2019-05-20T17:28:27.914Z,56.30
2019-05-20T17:30:57.293Z,56.30
2019-05-20T17:33:26.728Z,56.00
2019-05-20T17:35:59.463Z,55.70
2019-05-20T17:38:29.550Z,55.70
2019-05-20T17:40:59.959Z,55.60
2019-05-20T17:43:32.030Z,55.60
2019-05-20T17:46:01.685Z,55.70
2019-05-20T17:48:31.446Z,55.80
2019-05-20T17:51:00.828Z,56.10
2019-05-20T17:53:30.275Z,56.40
2019-05-20T17:55:59.690Z,56.70
2019-05-20T17:58:29.086Z,57.00
2019-05-20T18:01:14.147Z,57.20
2019-05-20T18:03:29.659Z,57.20
2019-05-20T18:05:59.494Z,57.30
2019-05-20T18:08:30.427Z,57.50
2019-05-20T18:10:59.788Z,57.80
2019-05-20T18:13:29.158Z,58.00
2019-05-20T18:15:58.602Z,58.20
2019-05-20T18:18:28.012Z,58.30
2019-05-20T18:20:57.354Z,58.40
2019-05-20T18:23:26.757Z,58.50
2019-05-20T18:25:56.113Z,58.50
2019-05-20T18:28:25.865Z,58.80
2019-05-20T18:30:55.403Z,58.80
2019-05-20T18:33:25.022Z,59.00
2019-05-20T18:35:56.075Z,59.20
2019-05-20T18:38:26.495Z,59.20
2019-05-20T18:40:55.530Z,59.10
2019-05-20T18:43:43.281Z,59.00
2019-05-20T18:46:15.507Z,59.10
2019-05-20T18:48:45.080Z,59.20
2019-05-20T18:51:14.682Z,59.20
2019-05-20T18:53:44.136Z,59.20
2019-05-20T18:56:13.588Z,59.20
2019-05-20T18:58:43.012Z,59.20
2019-05-20T19:01:12.378Z,59.20
2019-05-20T19:03:41.867Z,59.30
2019-05-20T19:06:13.330Z,59.40
2019-05-20T19:08:42.888Z,59.60
2019-05-20T19:11:12.256Z,59.70
2019-05-20T19:13:41.614Z,59.90
2019-05-20T19:16:11.073Z,60.20
2019-05-20T19:18:40.459Z,60.30
2019-05-20T19:21:09.839Z,60.60
2019-05-20T19:23:39.238Z,60.90
2019-05-20T19:26:08.689Z,60.90
2019-05-20T19:28:38.051Z,61.10
2019-05-20T19:31:20.318Z,61.30
2019-05-20T19:33:49.771Z,61.50
2019-05-20T19:36:19.267Z,61.60
2019-05-20T19:38:48.793Z,61.80
2019-05-20T19:41:18.334Z,61.80
2019-05-20T19:43:48.477Z,61.90
2019-05-20T19:46:17.903Z,62.00
2019-05-20T19:48:47.275Z,62.30
2019-05-20T19:51:16.744Z,62.40
2019-05-20T19:53:47.261Z,62.50
2019-05-20T19:56:17.079Z,62.60
2019-05-20T19:58:47.835Z,62.60
2019-05-20T20:01:17.326Z,62.80
2019-05-20T20:03:46.924Z,63.00
2019-05-20T20:06:16.356Z,63.30
2019-05-20T20:08:47.535Z,63.30
2019-05-20T20:11:17.202Z,63.40
2019-05-20T20:13:46.759Z,63.20
2019-05-20T20:16:18.098Z,63.10
2019-05-20T20:18:48.212Z,63.00
2019-05-20T20:21:18.238Z,63.00
2019-05-20T20:23:48.089Z,63.10
2019-05-20T20:26:17.468Z,63.00
2019-05-20T20:28:47.438Z,63.00
2019-05-20T20:31:16.986Z,63.20
2019-05-20T20:33:46.808Z,63.20
2019-05-20T20:36:16.239Z,63.50
2019-05-20T20:38:45.767Z,63.80
2019-05-20T20:41:15.254Z,64.50
2019-05-20T20:43:44.799Z,65.10
2019-05-20T20:46:14.302Z,65.60
2019-05-20T20:48:44.251Z,65.90
2019-05-20T20:51:14.082Z,66.50
2019-05-20T20:53:43.626Z,67.10
2019-05-20T20:56:24.929Z,67.20
2019-05-20T20:58:44.773Z,67.40
2019-05-20T21:01:14.266Z,67.50
2019-05-20T21:03:43.824Z,67.70
2019-05-20T21:06:13.203Z,68.00
2019-05-20T21:08:42.566Z,68.50
2019-05-20T21:11:12.024Z,69.20
2019-05-20T21:13:41.407Z,69.70
2019-05-20T21:16:10.792Z,70.40
2019-05-20T21:18:40.279Z,71.00
2019-05-20T21:21:29.143Z,71.50
2019-05-20T21:23:58.825Z,71.90
2019-05-20T21:26:28.209Z,72.20
2019-05-20T21:28:57.636Z,72.40
2019-05-20T21:31:26.995Z,72.60
2019-05-20T21:33:56.390Z,72.80
2019-05-20T21:36:25.775Z,73.00
2019-05-20T21:38:55.154Z,73.10
2019-05-20T21:41:24.624Z,73.30
2019-05-20T21:43:53.994Z,73.50
2019-05-20T21:46:23.798Z,73.70
2019-05-20T21:48:53.528Z,73.80
2019-05-20T21:51:22.923Z,75.00
2019-05-20T21:53:52.341Z,74.60
2019-05-20T21:56:21.758Z,75.30
2019-05-20T21:58:51.167Z,75.40
2019-05-20T22:01:20.613Z,75.60
2019-05-20T22:03:50.081Z,75.80
2019-05-20T22:06:19.531Z,76.30
2019-05-20T22:08:48.944Z,76.40
2019-05-20T22:11:18.399Z,76.70
2019-05-20T22:13:47.837Z,76.70
2019-05-20T22:16:17.236Z,76.70
2019-05-20T22:18:46.737Z,76.90
2019-05-20T22:21:17.757Z,76.90
2019-05-20T22:23:57.635Z,76.90
2019-05-20T22:26:27.034Z,77.00
2019-05-20T22:28:56.417Z,77.20
2019-05-20T22:31:25.787Z,77.20
2019-05-20T22:33:55.184Z,77.30
2019-05-20T22:36:24.551Z,77.50
2019-05-20T22:38:53.940Z,77.60
2019-05-20T22:41:23.414Z,77.80
2019-05-20T22:43:52.787Z,77.90
2019-05-20T22:46:22.176Z,77.80
2019-05-20T22:48:51.545Z,77.80
2019-05-20T22:51:20.936Z,77.90
2019-05-20T22:53:50.328Z,78.00
2019-05-20T22:56:19.738Z,78.20
2019-05-20T22:58:49.134Z,78.20
2019-05-20T23:01:18.526Z,78.10
2019-05-20T23:03:56.061Z,78.00
2019-05-20T23:06:18.906Z,78.50
2019-05-20T23:08:48.302Z,78.30
2019-05-20T23:11:17.670Z,78.20
2019-05-20T23:13:47.058Z,78.10
2019-05-20T23:16:16.451Z,78.30
2019-05-20T23:18:45.883Z,78.40
2019-05-20T23:21:15.281Z,78.60
2019-05-20T23:23:44.673Z,78.70
2019-05-20T23:26:14.060Z,78.90
2019-05-20T23:28:43.447Z,78.90
2019-05-20T23:31:12.834Z,79.00
2019-05-20T23:33:42.227Z,78.90
2019-05-20T23:36:11.618Z,78.90
2019-05-20T23:38:41.006Z,78.90
2019-05-20T23:41:10.402Z,78.90
2019-05-20T23:43:39.773Z,78.90
2019-05-20T23:46:09.162Z,78.90
2019-05-20T23:48:38.546Z,79.00
2019-05-20T23:51:07.943Z,79.20
2019-05-20T23:53:37.426Z,79.30
2019-05-20T23:56:06.801Z,79.20
2019-05-20T23:58:36.186Z,79.40
