createdAt,value
2022-08-08T00:00:39.893Z,82.40
2022-08-08T00:02:43.692Z,82.60
2022-08-08T00:06:03.142Z,82.60
2022-08-08T00:08:53.429Z,82.80
2022-08-08T00:11:46.601Z,82.80
2022-08-08T00:15:23.905Z,82.70
2022-08-08T00:18:30.431Z,82.80
2022-08-08T00:21:24.643Z,82.80
2022-08-08T00:24:35.800Z,82.60
2022-08-08T00:27:22.062Z,82.90
2022-08-08T00:30:15.800Z,83.70
2022-08-08T00:33:11.514Z,83.20
2022-08-08T00:36:09.788Z,83.30
2022-08-08T00:39:36.245Z,83.30
2022-08-08T00:42:33.081Z,83.30
2022-08-08T00:45:48.164Z,83.20
2022-08-08T00:49:22.540Z,83.20
2022-08-08T00:52:43.500Z,83.00
2022-08-08T00:56:03.217Z,82.90
2022-08-08T00:59:18.735Z,82.90
2022-08-08T01:04:01.190Z,82.90
2022-08-08T01:06:05.001Z,83.00
2022-08-08T01:09:36.337Z,82.80
2022-08-08T01:12:52.202Z,83.10
2022-08-08T01:16:02.566Z,83.20
2022-08-08T01:19:52.223Z,83.30
2022-08-08T01:23:01.936Z,83.30
2022-08-08T01:26:16.941Z,83.10
2022-08-08T01:29:58.929Z,83.30
2022-08-08T01:33:28.092Z,83.30
2022-08-08T01:36:58.897Z,83.40
2022-08-08T01:40:05.701Z,83.50
2022-08-08T01:43:25.243Z,83.50
2022-08-08T01:46:52.282Z,83.60
2022-08-08T01:50:08.881Z,83.60
2022-08-08T01:55:16.433Z,83.70
2022-08-08T01:56:31.007Z,84.00
2022-08-08T02:00:01.356Z,83.90
2022-08-08T02:03:07.381Z,83.90
2022-08-08T02:06:31.888Z,84.00
2022-08-08T02:10:03.759Z,84.20
2022-08-08T02:13:01.612Z,84.30
2022-08-08T02:16:21.069Z,84.40
2022-08-08T02:19:57.542Z,84.40
2022-08-08T02:22:56.204Z,84.40
2022-08-08T02:26:01.713Z,84.40
2022-08-08T02:29:41.684Z,84.40
2022-08-08T02:32:56.933Z,84.50
2022-08-08T02:36:04.548Z,84.50
2022-08-08T02:39:42.185Z,84.20
2022-08-08T02:44:34.986Z,84.40
2022-08-08T02:46:50.474Z,85.20
2022-08-08T02:49:48.016Z,84.40
2022-08-08T02:53:09.297Z,84.40
2022-08-08T02:56:29.270Z,84.50
2022-08-08T03:00:01.754Z,84.90
2022-08-08T03:03:16.573Z,84.90
2022-08-08T03:06:58.807Z,84.70
2022-08-08T03:09:59.584Z,84.80
2022-08-08T03:13:01.480Z,84.60
2022-08-08T03:16:35.469Z,84.70
2022-08-08T03:19:50.859Z,84.60
2022-08-08T03:22:56.455Z,84.50
2022-08-08T03:25:50.264Z,84.50
2022-08-08T03:28:47.369Z,84.40
2022-08-08T03:32:06.412Z,84.20
2022-08-08T03:34:54.696Z,84.40
2022-08-08T03:38:00.009Z,84.60
2022-08-08T03:40:51.996Z,84.70
2022-08-08T03:43:41.252Z,84.50
2022-08-08T03:46:32.537Z,84.70
2022-08-08T03:49:59.048Z,84.60
2022-08-08T03:52:29.429Z,85.00
2022-08-08T03:55:55.191Z,85.10
2022-08-08T03:58:33.743Z,85.50
2022-08-08T04:02:12.674Z,85.40
2022-08-08T04:04:43.816Z,85.20
2022-08-08T04:07:40.021Z,85.40
2022-08-08T04:10:31.935Z,85.30
2022-08-08T04:13:23.649Z,85.50
2022-08-08T04:16:16.053Z,85.70
2022-08-08T04:19:23.682Z,85.80
2022-08-08T04:22:14.023Z,85.80
2022-08-08T04:25:02.738Z,86.00
2022-08-08T04:28:02.179Z,85.90
2022-08-08T04:30:57.598Z,86.00
2022-08-08T04:33:43.901Z,86.00
2022-08-08T04:36:31.129Z,85.90
2022-08-08T04:40:03.439Z,86.10
2022-08-08T04:42:26.012Z,86.20
2022-08-08T04:45:11.860Z,86.30
2022-08-08T04:48:00.785Z,86.40
2022-08-08T04:50:50.297Z,86.50
2022-08-08T04:54:36.480Z,86.50
2022-08-08T04:56:46.143Z,86.40
2022-08-08T04:59:31.922Z,86.60
2022-08-08T05:02:30.828Z,86.60
2022-08-08T05:05:20.135Z,86.80
2022-08-08T05:08:12.809Z,87.00
2022-08-08T05:11:00.576Z,87.00
2022-08-08T05:13:57.596Z,87.10
2022-08-08T05:16:54.509Z,87.30
2022-08-08T05:20:11.421Z,87.60
2022-08-08T05:22:58.575Z,87.80
2022-08-08T05:25:49.709Z,88.70
2022-08-08T05:28:56.218Z,89.70
2022-08-08T05:32:03.657Z,90.10
2022-08-08T05:34:53.473Z,90.40
2022-08-08T05:37:54.501Z,90.90
2022-08-08T05:41:05.189Z,90.70
2022-08-08T05:44:04.959Z,90.80
2022-08-08T05:47:02.912Z,89.50
2022-08-08T05:49:53.920Z,85.70
2022-08-08T05:52:41.228Z,82.30
2022-08-08T05:56:11.053Z,80.60
2022-08-08T05:58:57.928Z,82.00
2022-08-08T06:01:58.028Z,83.00
2022-08-08T06:04:55.298Z,81.30
2022-08-08T06:07:47.217Z,79.00
2022-08-08T06:10:35.049Z,77.20
2022-08-08T06:13:35.726Z,75.40
2022-08-08T06:16:27.479Z,73.90
2022-08-08T06:19:19.795Z,71.70
2022-08-08T06:25:18.368Z,68.30
2022-08-08T06:28:47.203Z,67.30
2022-08-08T06:31:52.314Z,66.90
2022-08-08T06:34:40.546Z,67.00
2022-08-08T06:37:36.827Z,67.20
2022-08-08T06:40:32.048Z,67.50
2022-08-08T06:43:28.407Z,67.20
2022-08-08T06:46:23.625Z,67.70
2022-08-08T06:49:15.382Z,68.10
2022-08-08T06:52:01.605Z,69.00
2022-08-08T06:54:49.180Z,69.20
2022-08-08T06:57:54.693Z,69.20
2022-08-08T07:00:46.474Z,69.60
2022-08-08T07:03:51.946Z,69.80
2022-08-08T07:06:57.105Z,70.20
2022-08-08T07:10:12.512Z,70.00
2022-08-08T07:13:08.440Z,70.00
2022-08-08T07:16:10.540Z,70.40
2022-08-08T07:19:25.117Z,69.70
2022-08-08T07:22:18.815Z,69.00
2022-08-08T07:25:14.486Z,68.70
2022-08-08T07:28:19.559Z,68.30
2022-08-08T07:31:08.367Z,68.50
2022-08-08T07:33:59.388Z,68.50
2022-08-08T07:36:50.518Z,68.50
2022-08-08T07:39:56.089Z,68.20
2022-08-08T07:42:48.706Z,67.80
2022-08-08T07:46:05.818Z,68.00
2022-08-08T07:48:42.084Z,68.00
2022-08-08T07:51:45.155Z,67.70
2022-08-08T07:55:03.527Z,68.00
2022-08-08T07:58:04.042Z,68.80
2022-08-08T08:00:53.591Z,68.90
2022-08-08T08:03:55.777Z,68.90
2022-08-08T08:06:47.810Z,68.70
2022-08-08T08:09:39.412Z,68.60
2022-08-08T08:12:35.427Z,68.60
2022-08-08T08:15:31.842Z,68.10
2022-08-08T08:18:31.721Z,68.10
2022-08-08T08:21:20.425Z,67.90
2022-08-08T08:24:30.747Z,67.80
2022-08-08T08:27:22.283Z,67.90
2022-08-08T08:30:16.288Z,68.00
2022-08-08T08:33:03.022Z,68.30
2022-08-08T08:36:18.825Z,68.20
2022-08-08T08:39:00.199Z,67.80
2022-08-08T08:41:53.555Z,68.00
2022-08-08T08:44:40.998Z,67.70
2022-08-08T08:47:43.840Z,67.20
2022-08-08T08:50:34.323Z,66.90
2022-08-08T08:53:55.304Z,67.60
2022-08-08T08:56:37.532Z,66.70
2022-08-08T08:59:59.912Z,66.50
2022-08-08T09:02:42.218Z,66.40
2022-08-08T09:05:54.463Z,66.30
2022-08-08T09:08:39.669Z,66.80
2022-08-08T09:11:33.233Z,67.20
2022-08-08T09:14:23.970Z,67.60
2022-08-08T09:17:18.885Z,67.90
2022-08-08T09:22:01.477Z,67.80
2022-08-08T09:23:17.844Z,67.10
2022-08-08T09:26:42.420Z,67.00
2022-08-08T09:30:09.936Z,67.20
2022-08-08T09:33:54.022Z,65.90
2022-08-08T09:36:04.760Z,65.70
2022-08-08T09:38:52.615Z,64.90
2022-08-08T09:42:14.716Z,64.50
2022-08-08T09:45:08.172Z,63.00
2022-08-08T09:48:17.841Z,62.70
2022-08-08T09:51:11.529Z,61.80
2022-08-08T09:54:08.286Z,61.30
2022-08-08T09:56:56.092Z,59.80
2022-08-08T10:00:02.253Z,59.10
2022-08-08T10:02:57.881Z,58.30
2022-08-08T10:05:46.761Z,57.30
2022-08-08T10:08:34.563Z,55.80
2022-08-08T10:12:26.527Z,54.90
2022-08-08T10:14:44.261Z,55.50
2022-08-08T10:17:56.281Z,53.50
2022-08-08T10:20:51.456Z,52.70
2022-08-08T10:23:58.544Z,52.70
2022-08-08T10:26:57.248Z,52.00
2022-08-08T10:30:03.884Z,52.90
2022-08-08T10:32:53.068Z,52.50
2022-08-08T10:36:08.258Z,53.40
2022-08-08T10:38:44.065Z,54.00
2022-08-08T10:41:35.313Z,54.10
2022-08-08T10:44:41.830Z,54.20
2022-08-08T10:47:30.634Z,53.90
2022-08-08T10:50:37.713Z,53.90
2022-08-08T10:53:56.269Z,54.30
2022-08-08T10:56:43.306Z,53.40
2022-08-08T10:59:31.035Z,52.80
2022-08-08T11:02:27.064Z,53.00
2022-08-08T11:05:17.629Z,53.10
2022-08-08T11:08:30.837Z,52.80
2022-08-08T11:11:32.631Z,52.50
2022-08-08T11:14:25.311Z,51.80
2022-08-08T11:17:14.974Z,51.80
2022-08-08T11:20:12.519Z,52.60
2022-08-08T11:23:05.535Z,53.40
2022-08-08T11:25:58.384Z,53.40
2022-08-08T11:28:45.774Z,53.70
2022-08-08T11:32:02.481Z,53.60
2022-08-08T11:35:27.352Z,53.50
2022-08-08T11:38:39.189Z,53.60
2022-08-08T11:41:08.732Z,53.30
2022-08-08T11:43:57.638Z,53.50
2022-08-08T11:46:44.032Z,53.40
2022-08-08T11:49:30.219Z,53.10
2022-08-08T11:52:18.223Z,53.20
2022-08-08T11:55:20.201Z,53.40
2022-08-08T11:58:14.660Z,53.90
2022-08-08T12:01:12.282Z,54.30
2022-08-08T12:04:04.072Z,54.50
2022-08-08T12:07:03.526Z,54.50
2022-08-08T12:09:57.019Z,54.60
2022-08-08T12:12:48.916Z,54.80
2022-08-08T12:15:49.068Z,55.20
2022-08-08T12:18:49.839Z,56.10
2022-08-08T12:22:00.471Z,56.10
2022-08-08T12:24:53.707Z,56.30
2022-08-08T12:27:45.334Z,56.60
2022-08-08T12:30:31.853Z,57.00
2022-08-08T12:33:19.670Z,57.60
2022-08-08T12:36:13.743Z,57.50
2022-08-08T12:39:00.114Z,57.50
2022-08-08T12:42:01.866Z,57.60
2022-08-08T12:45:01.366Z,57.70
2022-08-08T12:48:04.257Z,57.60
2022-08-08T12:50:58.461Z,57.30
2022-08-08T12:53:59.449Z,57.60
2022-08-08T12:56:45.397Z,57.70
2022-08-08T12:59:44.602Z,57.60
2022-08-08T13:02:51.526Z,57.60
2022-08-08T13:06:03.170Z,57.50
2022-08-08T13:08:53.676Z,57.00
2022-08-08T13:12:27.051Z,56.50
2022-08-08T13:14:54.828Z,56.70
2022-08-08T13:18:08.335Z,56.90
2022-08-08T13:20:48.859Z,57.20
2022-08-08T13:23:41.752Z,57.50
2022-08-08T13:26:33.294Z,58.10
2022-08-08T13:29:19.571Z,58.30
2022-08-08T13:32:07.202Z,58.30
2022-08-08T13:34:59.007Z,58.70
2022-08-08T13:38:05.571Z,58.70
2022-08-08T13:40:51.383Z,58.50
2022-08-08T13:43:37.342Z,58.40
2022-08-08T13:46:28.491Z,58.40
2022-08-08T13:50:36.295Z,58.60
2022-08-08T13:52:37.824Z,58.50
2022-08-08T13:55:29.421Z,58.40
2022-08-08T13:58:22.385Z,58.40
2022-08-08T14:01:23.102Z,58.80
2022-08-08T14:04:20.085Z,58.80
2022-08-08T14:07:08.020Z,59.00
2022-08-08T14:10:04.240Z,59.10
2022-08-08T14:12:55.636Z,58.80
2022-08-08T14:15:46.274Z,58.40
2022-08-08T14:18:53.687Z,57.80
2022-08-08T14:21:48.996Z,57.90
2022-08-08T14:24:38.283Z,57.60
2022-08-08T14:27:33.497Z,57.70
2022-08-08T14:30:19.720Z,57.30
2022-08-08T14:33:12.759Z,57.30
2022-08-08T14:36:02.369Z,57.40
2022-08-08T14:38:52.826Z,57.50
2022-08-08T14:41:54.726Z,57.40
2022-08-08T14:44:40.685Z,57.50
2022-08-08T14:47:30.362Z,57.40
2022-08-08T14:50:38.738Z,57.50
2022-08-08T14:53:37.137Z,57.90
2022-08-08T14:56:25.599Z,58.40
2022-08-08T14:59:22.377Z,58.30
2022-08-08T15:02:25.320Z,58.60
2022-08-08T15:05:12.803Z,58.80
2022-08-08T15:08:00.927Z,59.00
2022-08-08T15:10:46.590Z,59.00
2022-08-08T15:13:41.012Z,59.00
2022-08-08T15:16:41.081Z,58.60
2022-08-08T15:19:28.909Z,58.50
2022-08-08T15:22:21.667Z,58.20
2022-08-08T15:25:17.888Z,57.80
2022-08-08T15:28:33.925Z,58.00
2022-08-08T15:31:55.778Z,58.20
2022-08-08T15:34:32.112Z,58.40
2022-08-08T15:37:17.610Z,58.40
2022-08-08T15:40:05.646Z,58.50
2022-08-08T15:42:56.860Z,58.50
2022-08-08T15:45:45.390Z,59.00
2022-08-08T15:48:34.446Z,59.60
2022-08-08T15:51:22.956Z,60.00
2022-08-08T15:54:38.470Z,60.30
2022-08-08T15:57:25.492Z,60.70
2022-08-08T16:00:26.094Z,61.20
2022-08-08T16:03:13.249Z,61.30
2022-08-08T16:06:01.794Z,61.20
2022-08-08T16:13:03.182Z,61.20
2022-08-08T16:13:09.903Z,61.00
2022-08-08T16:15:03.413Z,61.50
2022-08-08T16:18:06.642Z,61.50
2022-08-08T16:21:00.214Z,61.40
2022-08-08T16:23:46.406Z,61.00
2022-08-08T16:26:36.157Z,60.50
2022-08-08T16:29:23.929Z,60.90
2022-08-08T16:32:31.993Z,60.60
2022-08-08T16:35:18.899Z,60.50
2022-08-08T16:38:16.233Z,60.70
2022-08-08T16:41:02.181Z,61.20
2022-08-08T16:43:50.638Z,61.20
2022-08-08T16:46:46.046Z,61.40
2022-08-08T16:49:38.324Z,61.40
2022-08-08T16:55:03.625Z,61.40
2022-08-08T16:55:53.285Z,61.70
2022-08-08T16:58:36.705Z,61.30
2022-08-08T17:01:22.974Z,61.70
2022-08-08T17:04:09.438Z,61.80
2022-08-08T17:06:58.897Z,62.60
2022-08-08T17:09:45.909Z,61.60
2022-08-08T17:12:37.921Z,61.00
2022-08-08T17:15:23.506Z,61.80
2022-08-08T17:18:13.354Z,61.10
2022-08-08T17:21:01.661Z,61.20
2022-08-08T17:24:00.375Z,60.80
2022-08-08T17:26:48.214Z,61.00
2022-08-08T17:29:36.211Z,61.20
2022-08-08T17:32:28.949Z,60.70
2022-08-08T17:35:55.764Z,60.20
2022-08-08T17:38:24.880Z,60.30
2022-08-08T17:41:16.357Z,60.80
2022-08-08T17:44:10.932Z,62.50
2022-08-08T17:46:58.496Z,62.20
2022-08-08T17:49:43.819Z,62.30
2022-08-08T17:52:30.110Z,62.70
2022-08-08T17:56:05.300Z,63.10
2022-08-08T17:58:22.528Z,63.40
2022-08-08T18:01:13.074Z,63.80
2022-08-08T18:04:28.988Z,64.00
2022-08-08T18:08:03.574Z,63.90
2022-08-08T18:10:31.579Z,64.30
2022-08-08T18:13:17.980Z,64.40
2022-08-08T18:16:04.389Z,64.80
2022-08-08T18:18:56.632Z,64.90
2022-08-08T18:21:59.292Z,65.20
2022-08-08T18:24:48.644Z,65.60
2022-08-08T18:27:38.143Z,65.60
2022-08-08T18:30:24.296Z,65.60
2022-08-08T18:33:36.933Z,66.00
2022-08-08T18:36:23.422Z,66.00
2022-08-08T18:39:10.470Z,66.10
2022-08-08T18:42:04.144Z,66.30
2022-08-08T18:44:55.066Z,66.30
2022-08-08T18:47:44.775Z,67.20
2022-08-08T18:50:33.260Z,66.50
2022-08-08T18:53:25.226Z,66.40
2022-08-08T18:56:33.682Z,66.50
2022-08-08T18:59:20.911Z,66.80
2022-08-08T19:02:27.876Z,66.70
2022-08-08T19:05:15.137Z,66.60
2022-08-08T19:08:09.377Z,66.80
2022-08-08T19:10:55.629Z,67.10
2022-08-08T19:13:52.917Z,67.20
2022-08-08T19:16:45.432Z,67.40
2022-08-08T19:19:32.648Z,67.90
2022-08-08T19:22:21.790Z,69.00
2022-08-08T19:26:01.385Z,68.60
2022-08-08T19:28:19.413Z,68.90
2022-08-08T19:31:08.893Z,69.00
2022-08-08T19:34:29.533Z,69.50
2022-08-08T19:37:00.780Z,69.80
2022-08-08T19:39:46.309Z,70.10
2022-08-08T19:42:36.763Z,70.40
2022-08-08T19:45:58.204Z,70.90
2022-08-08T19:48:31.227Z,71.40
2022-08-08T19:51:25.064Z,71.60
2022-08-08T19:54:20.202Z,72.00
2022-08-08T19:57:16.113Z,72.30
2022-08-08T20:00:03.608Z,72.60
2022-08-08T20:02:57.670Z,72.90
2022-08-08T20:06:13.538Z,73.20
2022-08-08T20:08:49.320Z,73.50
2022-08-08T20:11:43.020Z,73.90
2022-08-08T20:14:35.900Z,74.20
2022-08-08T20:17:40.078Z,74.70
2022-08-08T20:20:30.096Z,75.10
2022-08-08T20:23:19.070Z,75.20
2022-08-08T20:26:06.175Z,75.40
2022-08-08T20:28:54.554Z,75.70
2022-08-08T20:32:07.080Z,75.80
2022-08-08T20:34:48.113Z,76.00
2022-08-08T20:37:53.393Z,76.10
2022-08-08T20:40:43.091Z,76.40
2022-08-08T20:43:43.803Z,76.60
2022-08-08T20:46:34.192Z,76.80
2022-08-08T20:49:23.151Z,76.90
2022-08-08T20:52:17.972Z,77.20
2022-08-08T20:55:22.450Z,77.50
2022-08-08T20:58:13.908Z,78.00
2022-08-08T21:01:10.844Z,78.30
2022-08-08T21:04:06.713Z,78.70
2022-08-08T21:06:54.084Z,78.70
2022-08-08T21:10:01.584Z,78.90
2022-08-08T21:12:53.080Z,79.00
2022-08-08T21:16:05.588Z,79.20
2022-08-08T21:18:45.912Z,79.30
2022-08-08T21:21:41.263Z,79.40
2022-08-08T21:24:30.968Z,79.80
2022-08-08T21:28:06.274Z,79.80
2022-08-08T21:30:24.742Z,80.00
2022-08-08T21:33:11.020Z,80.30
2022-08-08T21:36:17.526Z,80.50
2022-08-08T21:39:06.280Z,80.50
2022-08-08T21:41:59.079Z,80.50
2022-08-08T21:44:58.523Z,80.70
2022-08-08T21:48:00.658Z,80.70
2022-08-08T21:50:50.458Z,80.90
2022-08-08T21:54:34.544Z,81.00
2022-08-08T21:56:46.309Z,81.10
2022-08-08T22:00:01.937Z,81.40
2022-08-08T22:02:37.802Z,81.70
2022-08-08T22:05:23.561Z,81.80
2022-08-08T22:08:09.194Z,82.20
2022-08-08T22:10:55.141Z,82.60
2022-08-08T22:13:51.278Z,82.80
2022-08-08T22:16:37.688Z,83.20
2022-08-08T22:19:24.047Z,83.30
2022-08-08T22:22:13.147Z,83.70
2022-08-08T22:24:58.834Z,83.90
2022-08-08T22:28:03.639Z,84.00
2022-08-08T22:30:50.932Z,84.00
2022-08-08T22:34:13.509Z,84.00
2022-08-08T22:36:43.921Z,84.00
2022-08-08T22:39:45.791Z,84.00
2022-08-08T22:42:36.447Z,84.20
2022-08-08T22:45:21.880Z,85.00
2022-08-08T22:48:07.756Z,84.40
2022-08-08T22:50:53.911Z,84.50
2022-08-08T22:54:34.179Z,84.40
2022-08-08T22:56:47.540Z,84.30
2022-08-08T22:59:58.986Z,84.40
2022-08-08T23:02:41.405Z,84.50
2022-08-08T23:05:30.803Z,84.70
2022-08-08T23:08:35.479Z,84.60
2022-08-08T23:11:21.644Z,84.50
2022-08-08T23:14:07.340Z,84.60
2022-08-08T23:16:59.561Z,84.50
2022-08-08T23:19:45.436Z,84.50
2022-08-08T23:22:34.283Z,84.70
2022-08-08T23:25:20.335Z,84.80
2022-08-08T23:28:07.751Z,84.90
2022-08-08T23:30:53.777Z,85.00
2022-08-08T23:34:18.599Z,85.00
2022-08-08T23:36:46.526Z,84.90
2022-08-08T23:39:41.796Z,84.90
2022-08-08T23:42:35.250Z,85.00
2022-08-08T23:49:00.273Z,85.00
2022-08-08T23:49:05.805Z,85.20
2022-08-08T23:52:03.735Z,85.30
2022-08-08T23:54:53.132Z,85.30
2022-08-08T23:57:51.924Z,85.40
