createdAt,value
2022-12-31T00:00:49.033Z,24.67
2022-12-31T00:03:17.450Z,22.67
2022-12-31T00:05:44.989Z,25.10
2022-12-31T00:08:12.438Z,21.47
2022-12-31T00:10:41.843Z,22.30
2022-12-31T00:13:14.254Z,20.80
2022-12-31T00:15:43.357Z,21.13
2022-12-31T00:18:11.753Z,19.37
2022-12-31T00:20:42.018Z,23.53
2022-12-31T00:23:11.372Z,22.33
2022-12-31T00:25:38.841Z,26.30
2022-12-31T00:28:06.392Z,25.67
2022-12-31T00:30:34.754Z,25.60
2022-12-31T00:33:02.264Z,23.07
2022-12-31T00:35:29.761Z,22.40
2022-12-31T00:37:57.184Z,25.73
2022-12-31T00:40:24.613Z,19.77
2022-12-31T00:42:52.179Z,20.03
2022-12-31T00:45:19.626Z,18.67
2022-12-31T00:47:47.091Z,21.17
2022-12-31T00:50:14.577Z,20.63
2022-12-31T00:52:42.011Z,17.83
2022-12-31T00:55:09.685Z,18.47
2022-12-31T00:57:37.123Z,16.90
2022-12-31T01:00:07.767Z,16.07
2022-12-31T01:02:35.518Z,15.87
2022-12-31T01:05:03.071Z,16.97
2022-12-31T01:07:30.500Z,15.93
2022-12-31T01:09:57.869Z,16.03
2022-12-31T01:12:26.040Z,15.00
2022-12-31T01:14:53.453Z,12.87
2022-12-31T01:17:20.989Z,13.57
2022-12-31T01:19:48.424Z,13.63
2022-12-31T01:22:15.974Z,13.47
2022-12-31T01:24:43.423Z,13.83
2022-12-31T01:27:10.921Z,13.43
2022-12-31T01:29:38.281Z,12.40
2022-12-31T01:32:06.175Z,12.57
2022-12-31T01:34:33.745Z,12.33
2022-12-31T01:37:01.154Z,11.60
2022-12-31T01:39:28.625Z,10.80
2022-12-31T01:41:56.046Z,8.93
2022-12-31T01:44:26.507Z,10.47
2022-12-31T01:47:03.153Z,12.17
2022-12-31T01:49:44.457Z,10.10
2022-12-31T01:52:23.208Z,10.67
2022-12-31T01:55:08.295Z,11.67
2022-12-31T01:57:37.252Z,9.53
2022-12-31T02:00:07.622Z,10.87
2022-12-31T02:02:35.121Z,11.80
2022-12-31T02:05:12.242Z,11.07
2022-12-31T02:07:40.004Z,12.70
2022-12-31T02:10:07.912Z,10.17
2022-12-31T02:12:35.370Z,9.63
2022-12-31T02:15:03.031Z,9.03
2022-12-31T02:17:44.046Z,9.10
2022-12-31T02:20:39.018Z,9.03
2022-12-31T02:23:18.380Z,8.23
2022-12-31T02:25:54.857Z,11.13
2022-12-31T02:28:53.234Z,8.07
2022-12-31T02:31:46.863Z,8.80
2022-12-31T02:34:20.132Z,7.70
2022-12-31T02:36:51.073Z,7.03
2022-12-31T02:39:19.525Z,7.87
2022-12-31T02:41:51.166Z,7.03
2022-12-31T02:44:45.400Z,6.27
2022-12-31T02:47:34.819Z,6.80
2022-12-31T02:50:55.692Z,6.43
2022-12-31T02:53:50.097Z,6.00
2022-12-31T02:56:59.911Z,8.40
2022-12-31T03:00:06.351Z,7.30
2022-12-31T03:02:35.860Z,6.00
2022-12-31T03:05:04.186Z,6.40
2022-12-31T03:07:33.212Z,6.20
2022-12-31T03:10:01.471Z,6.47
2022-12-31T03:12:48.379Z,6.63
2022-12-31T03:15:28.735Z,5.80
2022-12-31T03:18:09.914Z,3.87
2022-12-31T03:21:00.419Z,5.17
2022-12-31T03:23:41.830Z,4.07
2022-12-31T03:26:13.307Z,3.30
2022-12-31T03:28:48.040Z,4.17
2022-12-31T03:31:16.508Z,3.73
2022-12-31T03:33:44.115Z,3.37
2022-12-31T03:36:14.961Z,3.23
2022-12-31T03:38:42.404Z,3.43
2022-12-31T03:41:12.746Z,2.60
2022-12-31T03:43:40.238Z,2.83
2022-12-31T03:46:07.747Z,3.30
2022-12-31T03:48:35.243Z,3.33
2022-12-31T03:51:02.713Z,3.77
2022-12-31T03:53:30.453Z,4.00
2022-12-31T03:55:57.924Z,6.90
2022-12-31T03:58:25.338Z,4.70
2022-12-31T04:00:52.851Z,4.27
2022-12-31T04:03:20.408Z,3.93
2022-12-31T04:05:54.803Z,4.83
2022-12-31T04:08:22.193Z,7.07
2022-12-31T04:10:49.646Z,4.97
2022-12-31T04:13:17.081Z,4.53
2022-12-31T04:15:44.633Z,4.90
2022-12-31T04:18:12.814Z,3.53
2022-12-31T04:20:40.469Z,4.30
2022-12-31T04:23:07.957Z,3.77
2022-12-31T04:25:35.394Z,3.40
2022-12-31T04:28:02.840Z,4.23
2022-12-31T04:30:30.339Z,3.27
2022-12-31T04:32:57.759Z,4.83
2022-12-31T04:35:25.202Z,3.57
2022-12-31T04:37:52.650Z,4.10
2022-12-31T04:40:20.109Z,3.30
2022-12-31T04:42:47.561Z,3.70
2022-12-31T04:45:15.124Z,3.20
2022-12-31T04:47:42.515Z,3.83
2022-12-31T04:50:10.115Z,3.70
2022-12-31T04:52:42.759Z,4.37
2022-12-31T04:55:11.099Z,3.70
2022-12-31T04:57:38.760Z,4.47
2022-12-31T05:00:08.174Z,6.63
2022-12-31T05:02:35.784Z,6.40
2022-12-31T05:05:03.383Z,5.50
2022-12-31T05:07:30.827Z,6.27
2022-12-31T05:09:58.194Z,6.87
2022-12-31T05:12:25.690Z,4.77
2022-12-31T05:14:53.138Z,3.50
2022-12-31T05:17:21.092Z,3.80
2022-12-31T05:19:48.487Z,3.70
2022-12-31T05:22:31.406Z,2.87
2022-12-31T05:25:00.863Z,3.00
2022-12-31T05:27:31.394Z,2.93
2022-12-31T05:29:59.878Z,2.20
2022-12-31T05:32:27.339Z,2.10
2022-12-31T05:34:54.825Z,2.10
2022-12-31T05:37:22.310Z,2.90
2022-12-31T05:39:49.831Z,2.40
2022-12-31T05:42:17.227Z,2.33
2022-12-31T05:44:44.778Z,4.37
2022-12-31T05:47:12.260Z,5.40
2022-12-31T05:49:39.723Z,3.90
2022-12-31T05:52:07.647Z,4.10
2022-12-31T05:54:35.563Z,3.93
2022-12-31T05:57:04.541Z,3.63
2022-12-31T05:59:31.974Z,3.80
2022-12-31T06:01:59.471Z,4.80
2022-12-31T06:04:26.959Z,2.83
2022-12-31T06:06:54.441Z,3.57
2022-12-31T06:09:22.080Z,5.00
2022-12-31T06:11:49.560Z,5.53
2022-12-31T06:14:17.229Z,5.67
2022-12-31T06:16:44.634Z,6.47
2022-12-31T06:19:12.039Z,9.20
2022-12-31T06:21:39.474Z,5.90
2022-12-31T06:24:07.487Z,4.87
2022-12-31T06:26:35.238Z,4.90
2022-12-31T06:29:02.694Z,7.03
2022-12-31T06:31:30.288Z,4.40
2022-12-31T06:33:57.718Z,4.30
2022-12-31T06:36:25.280Z,4.43
2022-12-31T06:38:53.026Z,5.17
2022-12-31T06:41:20.773Z,4.80
2022-12-31T06:43:48.765Z,4.70
2022-12-31T06:46:18.412Z,7.20
2022-12-31T06:48:46.110Z,3.60
2022-12-31T06:51:18.322Z,4.90
2022-12-31T06:53:48.300Z,4.30
2022-12-31T06:56:32.972Z,5.07
2022-12-31T06:59:01.537Z,3.63
2022-12-31T07:01:46.676Z,4.13
2022-12-31T07:04:47.146Z,4.97
2022-12-31T07:07:38.061Z,5.77
2022-12-31T07:10:42.890Z,5.60
2022-12-31T07:13:34.345Z,7.03
2022-12-31T07:16:29.853Z,5.93
2022-12-31T07:19:51.119Z,5.43
2022-12-31T07:22:23.334Z,5.13
2022-12-31T07:24:51.179Z,4.40
2022-12-31T07:27:45.514Z,4.63
2022-12-31T07:30:22.250Z,4.67
2022-12-31T07:33:19.844Z,4.00
2022-12-31T07:36:08.952Z,3.03
2022-12-31T07:38:48.112Z,5.20
2022-12-31T07:41:44.952Z,3.97
2022-12-31T07:44:43.155Z,3.37
2022-12-31T07:47:28.422Z,3.60
2022-12-31T07:49:57.798Z,4.37
2022-12-31T07:52:25.947Z,4.00
2022-12-31T07:54:53.527Z,3.53
2022-12-31T07:57:23.963Z,4.23
2022-12-31T08:00:20.688Z,3.77
2022-12-31T08:03:04.428Z,5.77
2022-12-31T08:06:13.245Z,3.47
2022-12-31T08:09:11.119Z,5.83
2022-12-31T08:11:59.421Z,6.17
2022-12-31T08:14:28.873Z,7.33
2022-12-31T08:16:57.886Z,7.93
2022-12-31T08:19:31.870Z,9.37
2022-12-31T08:22:45.333Z,7.27
2022-12-31T08:25:33.414Z,6.33
2022-12-31T08:28:09.217Z,6.63
2022-12-31T08:30:57.361Z,10.53
2022-12-31T08:33:49.187Z,5.70
2022-12-31T08:36:40.531Z,3.33
2022-12-31T08:39:31.933Z,5.00
2022-12-31T08:42:04.485Z,5.03
2022-12-31T08:45:13.853Z,3.20
2022-12-31T08:48:24.769Z,3.33
2022-12-31T08:50:53.063Z,3.60
2022-12-31T08:53:21.147Z,3.10
2022-12-31T08:55:56.432Z,3.60
2022-12-31T08:58:58.712Z,4.93
2022-12-31T09:01:32.491Z,5.53
2022-12-31T09:04:08.331Z,4.80
2022-12-31T09:06:58.423Z,2.87
2022-12-31T09:09:36.477Z,3.80
2022-12-31T09:12:09.901Z,2.43
2022-12-31T09:15:07.180Z,2.97
2022-12-31T09:17:49.497Z,1.77
2022-12-31T09:20:42.187Z,1.63
2022-12-31T09:23:11.225Z,1.80
2022-12-31T09:26:05.592Z,1.63
2022-12-31T09:28:50.329Z,1.83
2022-12-31T09:31:32.602Z,1.40
2022-12-31T09:34:24.385Z,1.37
2022-12-31T09:37:00.222Z,0.77
2022-12-31T09:39:48.712Z,0.87
2022-12-31T09:43:16.567Z,1.60
2022-12-31T09:46:29.247Z,1.40
2022-12-31T09:49:23.868Z,0.80
2022-12-31T09:52:19.666Z,1.17
2022-12-31T09:54:54.264Z,0.70
2022-12-31T09:57:31.829Z,0.70
2022-12-31T10:00:20.874Z,1.03
2022-12-31T10:03:18.885Z,1.47
2022-12-31T10:06:28.725Z,0.80
2022-12-31T10:09:07.665Z,0.97
2022-12-31T10:11:57.824Z,0.97
2022-12-31T10:15:14.769Z,1.00
2022-12-31T10:18:18.756Z,1.40
2022-12-31T10:20:51.885Z,1.20
2022-12-31T10:23:48.051Z,1.07
2022-12-31T10:26:54.966Z,1.03
2022-12-31T10:29:40.791Z,1.10
2022-12-31T10:32:21.363Z,1.37
2022-12-31T10:35:16.743Z,1.30
2022-12-31T10:38:31.871Z,1.80
2022-12-31T10:41:23.572Z,1.27
2022-12-31T10:44:23.735Z,1.97
2022-12-31T10:47:15.492Z,1.33
2022-12-31T10:50:30.673Z,1.67
2022-12-31T10:53:28.341Z,1.70
2022-12-31T10:56:37.732Z,1.50
2022-12-31T10:59:44.492Z,1.37
2022-12-31T11:02:48.368Z,1.60
2022-12-31T11:05:52.116Z,2.30
2022-12-31T11:09:08.442Z,2.60
2022-12-31T11:12:05.329Z,1.20
2022-12-31T11:14:58.589Z,2.13
2022-12-31T11:18:05.013Z,1.77
2022-12-31T11:21:26.244Z,1.20
2022-12-31T11:24:25.890Z,4.13
2022-12-31T11:27:33.757Z,1.80
2022-12-31T11:30:40.935Z,3.93
2022-12-31T11:33:35.929Z,5.90
2022-12-31T11:36:59.643Z,3.70
2022-12-31T11:40:12.629Z,3.67
2022-12-31T11:43:01.749Z,1.40
2022-12-31T11:46:26.979Z,2.47
2022-12-31T11:49:18.457Z,3.13
2022-12-31T11:52:21.441Z,1.90
2022-12-31T11:55:19.503Z,3.10
2022-12-31T11:57:52.449Z,3.53
2022-12-31T12:00:26.902Z,2.23
2022-12-31T12:03:05.361Z,2.20
2022-12-31T12:05:34.071Z,3.47
2022-12-31T12:08:02.548Z,1.63
2022-12-31T12:10:46.632Z,2.53
2022-12-31T12:13:25.467Z,2.57
2022-12-31T12:15:58.541Z,3.63
2022-12-31T12:18:38.929Z,3.83
2022-12-31T12:21:19.174Z,2.73
2022-12-31T12:24:16.937Z,2.13
2022-12-31T12:26:45.654Z,2.80
2022-12-31T12:29:22.005Z,3.33
2022-12-31T12:32:16.093Z,2.87
2022-12-31T12:34:49.434Z,4.03
2022-12-31T12:37:34.584Z,2.67
2022-12-31T12:40:29.806Z,2.33
2022-12-31T12:43:01.374Z,2.30
2022-12-31T12:45:45.108Z,2.87
2022-12-31T12:48:41.850Z,2.57
2022-12-31T12:51:37.833Z,2.63
2022-12-31T12:54:37.054Z,1.60
2022-12-31T12:57:40.939Z,2.27
2022-12-31T13:00:23.619Z,1.57
2022-12-31T13:03:34.151Z,1.83
2022-12-31T13:06:13.338Z,3.27
2022-12-31T13:09:09.155Z,2.40
2022-12-31T13:12:16.715Z,1.43
2022-12-31T13:15:21.004Z,1.97
2022-12-31T13:18:09.679Z,2.23
2022-12-31T13:20:50.723Z,2.77
2022-12-31T13:23:43.429Z,2.47
2022-12-31T13:26:15.555Z,1.83
2022-12-31T13:28:46.064Z,1.97
2022-12-31T13:31:19.541Z,1.83
2022-12-31T13:33:58.848Z,1.80
2022-12-31T13:36:29.080Z,1.60
2022-12-31T13:39:00.987Z,1.90
2022-12-31T13:41:52.601Z,2.23
2022-12-31T13:44:40.443Z,1.67
2022-12-31T13:47:35.574Z,2.07
2022-12-31T13:50:18.118Z,1.80
2022-12-31T13:53:10.068Z,3.53
2022-12-31T13:56:03.675Z,2.67
2022-12-31T13:58:54.950Z,2.70
2022-12-31T14:01:44.451Z,1.77
2022-12-31T14:04:29.170Z,2.03
2022-12-31T14:07:05.907Z,1.67
2022-12-31T14:09:35.706Z,2.93
2022-12-31T14:12:30.932Z,1.70
2022-12-31T14:15:30.600Z,2.93
2022-12-31T14:18:29.651Z,2.67
2022-12-31T14:21:43.452Z,3.63
2022-12-31T14:24:32.643Z,2.23
2022-12-31T14:27:05.600Z,2.67
2022-12-31T14:29:52.346Z,2.70
2022-12-31T14:32:31.533Z,2.90
2022-12-31T14:35:33.000Z,2.60
2022-12-31T14:38:26.272Z,2.30
2022-12-31T14:41:15.562Z,3.27
2022-12-31T14:43:59.589Z,2.43
2022-12-31T14:47:20.393Z,3.50
2022-12-31T14:50:13.201Z,3.40
2022-12-31T14:53:16.042Z,6.20
2022-12-31T14:55:43.520Z,3.23
2022-12-31T14:58:34.424Z,2.87
2022-12-31T15:01:10.355Z,2.10
2022-12-31T15:03:45.561Z,3.63
2022-12-31T15:06:49.971Z,2.50
2022-12-31T15:10:00.893Z,2.10
2022-12-31T15:13:06.057Z,3.30
2022-12-31T15:15:42.576Z,2.97
2022-12-31T15:18:48.137Z,5.63
2022-12-31T15:21:54.879Z,2.67
2022-12-31T15:24:30.742Z,4.07
2022-12-31T15:27:06.787Z,3.07
2022-12-31T15:29:42.909Z,2.37
2022-12-31T15:32:43.446Z,2.57
2022-12-31T15:35:28.111Z,3.60
2022-12-31T15:38:17.477Z,3.83
2022-12-31T15:40:51.380Z,3.00
2022-12-31T15:43:28.463Z,2.73
2022-12-31T15:45:58.095Z,3.47
2022-12-31T15:48:39.551Z,3.07
2022-12-31T15:51:21.634Z,4.23
2022-12-31T15:53:54.091Z,4.43
2022-12-31T15:56:37.867Z,4.07
2022-12-31T15:59:12.904Z,3.97
2022-12-31T16:01:43.316Z,3.10
2022-12-31T16:04:33.578Z,2.90
2022-12-31T16:07:03.277Z,7.00
2022-12-31T16:09:36.096Z,3.80
2022-12-31T16:12:12.850Z,2.80
2022-12-31T16:14:48.712Z,3.73
2022-12-31T16:17:33.913Z,5.00
2022-12-31T16:20:27.311Z,23.10
2022-12-31T16:23:00.214Z,18.10
2022-12-31T16:25:32.309Z,17.83
2022-12-31T16:28:03.667Z,10.33
2022-12-31T16:30:33.988Z,13.27
2022-12-31T16:33:07.031Z,6.10
2022-12-31T16:35:36.760Z,4.93
2022-12-31T16:38:19.245Z,6.00
2022-12-31T16:41:21.048Z,4.67
2022-12-31T16:43:50.806Z,3.63
2022-12-31T16:46:27.252Z,4.47
2022-12-31T16:49:03.333Z,4.03
2022-12-31T16:51:32.996Z,3.93
2022-12-31T16:54:03.043Z,4.03
2022-12-31T16:56:40.124Z,4.20
2022-12-31T16:59:41.657Z,3.87
2022-12-31T17:02:23.645Z,3.40
2022-12-31T17:04:56.219Z,3.00
2022-12-31T17:07:32.833Z,4.27
2022-12-31T17:10:09.096Z,3.67
2022-12-31T17:13:25.603Z,4.13
2022-12-31T17:15:44.108Z,2.53
2022-12-31T17:18:26.739Z,2.93
2022-12-31T17:20:55.681Z,4.30
2022-12-31T17:23:28.944Z,6.47
2022-12-31T17:26:26.071Z,3.70
2022-12-31T17:28:55.868Z,3.57
2022-12-31T17:31:43.342Z,4.47
2022-12-31T17:34:13.733Z,3.97
2022-12-31T17:36:57.381Z,4.43
2022-12-31T17:39:25.848Z,3.40
2022-12-31T17:41:57.997Z,3.30
2022-12-31T17:44:29.151Z,4.10
2022-12-31T17:46:56.832Z,4.37
2022-12-31T17:49:30.576Z,3.50
2022-12-31T17:51:58.744Z,3.87
2022-12-31T17:54:26.170Z,3.87
2022-12-31T17:56:54.141Z,2.23
2022-12-31T17:59:24.630Z,3.07
2022-12-31T18:01:52.289Z,2.83
2022-12-31T18:04:20.929Z,3.33
2022-12-31T18:06:48.417Z,2.90
2022-12-31T18:09:16.572Z,3.23
2022-12-31T18:11:44.952Z,4.80
2022-12-31T18:14:16.956Z,3.73
2022-12-31T18:16:44.637Z,4.10
2022-12-31T18:19:45.958Z,3.70
2022-12-31T18:22:03.664Z,4.87
2022-12-31T18:24:31.102Z,4.27
2022-12-31T18:26:58.692Z,3.40
2022-12-31T18:29:26.114Z,3.43
2022-12-31T18:31:54.144Z,3.00
2022-12-31T18:34:21.656Z,2.47
2022-12-31T18:36:49.039Z,3.17
2022-12-31T18:39:16.495Z,2.53
2022-12-31T18:41:49.737Z,3.33
2022-12-31T18:44:18.070Z,2.93
2022-12-31T18:46:45.619Z,2.70
2022-12-31T18:49:13.045Z,2.47
2022-12-31T18:51:40.542Z,3.57
2022-12-31T18:54:12.239Z,3.07
2022-12-31T18:56:46.575Z,2.70
2022-12-31T18:59:15.207Z,2.93
2022-12-31T19:01:42.778Z,3.00
2022-12-31T19:04:21.302Z,2.83
2022-12-31T19:06:52.416Z,3.10
2022-12-31T19:09:44.226Z,3.40
2022-12-31T19:12:09.262Z,2.47
2022-12-31T19:14:36.709Z,1.87
2022-12-31T19:19:30.302Z,2.77
2022-12-31T19:21:57.708Z,2.93
2022-12-31T19:24:28.715Z,4.20
2022-12-31T19:26:56.308Z,2.30
2022-12-31T19:29:28.630Z,2.97
2022-12-31T19:31:56.097Z,3.37
2022-12-31T19:34:23.592Z,3.17
2022-12-31T19:36:51.031Z,2.77
2022-12-31T19:39:21.130Z,2.70
2022-12-31T19:41:56.623Z,2.83
2022-12-31T19:44:26.681Z,1.87
2022-12-31T19:46:54.196Z,2.83
2022-12-31T19:49:21.819Z,4.03
2022-12-31T19:51:49.353Z,2.70
2022-12-31T19:54:16.768Z,3.67
2022-12-31T19:56:44.214Z,4.17
2022-12-31T19:59:11.916Z,2.57
2022-12-31T20:01:39.478Z,2.90
2022-12-31T20:04:07.168Z,2.60
2022-12-31T20:06:34.819Z,2.30
2022-12-31T20:09:03.536Z,2.57
2022-12-31T20:11:31.429Z,2.77
2022-12-31T20:13:58.960Z,2.67
2022-12-31T20:16:27.127Z,2.83
2022-12-31T20:18:54.848Z,3.13
2022-12-31T20:21:25.640Z,2.93
2022-12-31T20:23:54.599Z,2.17
2022-12-31T20:26:24.281Z,1.90
2022-12-31T20:28:52.724Z,2.17
2022-12-31T20:31:26.328Z,2.57
2022-12-31T20:33:55.532Z,3.50
2022-12-31T20:36:24.430Z,3.40
2022-12-31T20:38:52.135Z,2.23
2022-12-31T20:41:22.720Z,2.00
2022-12-31T20:43:50.545Z,4.40
2022-12-31T20:46:22.561Z,2.53
2022-12-31T20:48:53.241Z,3.00
2022-12-31T20:51:22.978Z,2.40
2022-12-31T20:53:57.440Z,3.17
2022-12-31T20:56:28.401Z,2.37
2022-12-31T20:58:56.582Z,3.60
2022-12-31T21:01:25.228Z,3.37
2022-12-31T21:04:09.763Z,3.10
2022-12-31T21:06:37.464Z,2.97
2022-12-31T21:09:07.851Z,2.57
2022-12-31T21:11:54.487Z,2.53
2022-12-31T21:14:22.294Z,2.20
2022-12-31T21:16:49.956Z,2.43
2022-12-31T21:19:17.465Z,2.77
2022-12-31T21:21:44.956Z,3.00
2022-12-31T21:24:12.479Z,2.30
2022-12-31T21:26:39.925Z,2.57
2022-12-31T21:29:07.399Z,2.47
2022-12-31T21:31:34.855Z,2.57
2022-12-31T21:34:02.328Z,5.00
2022-12-31T21:36:29.816Z,2.70
2022-12-31T21:38:57.331Z,2.90
2022-12-31T21:41:43.519Z,3.17
2022-12-31T21:44:11.061Z,2.73
2022-12-31T21:46:38.535Z,4.57
2022-12-31T21:49:06.069Z,3.17
2022-12-31T21:51:53.543Z,2.90
2022-12-31T21:54:41.052Z,3.80
2022-12-31T21:57:11.441Z,2.17
2022-12-31T22:00:24.142Z,3.57
2022-12-31T22:03:03.686Z,2.80
2022-12-31T22:05:31.215Z,3.13
2022-12-31T22:07:58.648Z,3.23
2022-12-31T22:10:26.141Z,2.83
2022-12-31T22:12:53.628Z,3.20
2022-12-31T22:15:21.437Z,3.60
2022-12-31T22:17:48.865Z,3.13
2022-12-31T22:20:27.156Z,2.80
2022-12-31T22:22:55.834Z,3.03
2022-12-31T22:25:23.344Z,2.33
2022-12-31T22:28:27.569Z,3.27
2022-12-31T22:30:38.219Z,3.43
2022-12-31T22:33:05.667Z,3.03
2022-12-31T22:35:33.161Z,2.93
2022-12-31T22:38:06.651Z,2.07
2022-12-31T22:40:39.136Z,3.60
2022-12-31T22:43:06.589Z,2.77
2022-12-31T22:45:33.979Z,2.67
2022-12-31T22:48:01.438Z,3.73
2022-12-31T22:50:28.852Z,2.23
2022-12-31T22:52:56.309Z,4.60
2022-12-31T22:55:23.753Z,2.77
2022-12-31T22:57:51.286Z,2.97
2022-12-31T23:00:18.763Z,2.90
2022-12-31T23:02:46.349Z,3.23
2022-12-31T23:05:15.263Z,3.37
2022-12-31T23:07:43.979Z,2.67
2022-12-31T23:10:30.597Z,3.80
2022-12-31T23:13:19.175Z,2.87
2022-12-31T23:16:05.358Z,3.70
2022-12-31T23:18:51.273Z,4.60
2022-12-31T23:21:37.209Z,4.17
2022-12-31T23:24:04.947Z,3.63
2022-12-31T23:26:32.399Z,3.33
2022-12-31T23:29:00.822Z,4.13
2022-12-31T23:31:29.071Z,4.27
2022-12-31T23:33:56.754Z,6.23
2022-12-31T23:36:24.360Z,5.93
2022-12-31T23:38:55.244Z,6.10
2022-12-31T23:41:23.600Z,8.40
2022-12-31T23:43:50.994Z,8.87
2022-12-31T23:46:18.584Z,7.17
2022-12-31T23:48:46.003Z,8.23
2022-12-31T23:51:13.489Z,8.63
2022-12-31T23:53:40.915Z,8.07
2022-12-31T23:56:23.049Z,10.67
2022-12-31T23:58:58.168Z,10.00
