createdAt,value
2022-12-18T00:00:03.375Z,-7.43
2022-12-18T00:01:03.362Z,-7.43
2022-12-18T00:02:03.434Z,-7.44
2022-12-18T00:03:03.444Z,-7.46
2022-12-18T00:04:03.509Z,-7.44
2022-12-18T00:05:03.313Z,-7.46
2022-12-18T00:06:03.315Z,-7.47
2022-12-18T00:07:03.301Z,-7.47
2022-12-18T00:08:03.280Z,-7.47
2022-12-18T00:09:04.263Z,-7.47
2022-12-18T00:10:03.252Z,-7.49
2022-12-18T00:11:03.248Z,-7.49
2022-12-18T00:13:08.241Z,-7.50
2022-12-18T00:14:04.209Z,-7.52
2022-12-18T00:15:03.219Z,-7.53
2022-12-18T00:16:03.206Z,-7.54
2022-12-18T00:17:03.181Z,-7.54
2022-12-18T00:18:03.164Z,-7.56
2022-12-18T00:19:03.183Z,-7.56
2022-12-18T00:20:03.126Z,-7.56
2022-12-18T00:21:03.110Z,-7.54
2022-12-18T00:22:03.116Z,-7.58
2022-12-18T00:23:03.089Z,-7.58
2022-12-18T00:24:03.085Z,-7.63
2022-12-18T00:25:03.070Z,-7.63
2022-12-18T00:26:03.057Z,-7.64
2022-12-18T00:27:03.055Z,-7.64
2022-12-18T00:28:03.026Z,-7.63
2022-12-18T00:29:03.005Z,-7.67
2022-12-18T00:30:03.004Z,-7.65
2022-12-18T00:31:03.050Z,-7.70
2022-12-18T00:32:03.040Z,-7.68
2022-12-18T00:33:02.964Z,-7.70
2022-12-18T00:34:02.965Z,-7.70
2022-12-18T00:35:02.935Z,-7.71
2022-12-18T00:36:02.935Z,-7.74
2022-12-18T00:37:02.926Z,-7.74
2022-12-18T00:38:02.902Z,-7.71
2022-12-18T00:39:02.892Z,-7.72
2022-12-18T00:40:02.881Z,-7.75
2022-12-18T00:41:02.861Z,-7.78
2022-12-18T00:42:02.870Z,-7.78
2022-12-18T00:43:02.839Z,-7.79
2022-12-18T00:44:02.829Z,-7.79
2022-12-18T00:45:06.394Z,-7.79
2022-12-18T00:46:03.876Z,-7.81
2022-12-18T00:47:02.808Z,-7.81
2022-12-18T00:48:02.811Z,-7.81
2022-12-18T00:49:02.766Z,-7.82
2022-12-18T00:50:02.757Z,-7.81
2022-12-18T00:51:02.745Z,-7.83
2022-12-18T00:52:02.755Z,-7.83
2022-12-18T00:53:02.716Z,-7.82
2022-12-18T00:54:02.707Z,-7.82
2022-12-18T00:55:06.242Z,-7.83
2022-12-18T00:56:02.688Z,-7.83
2022-12-18T00:57:02.687Z,-7.83
2022-12-18T00:58:02.666Z,-7.86
2022-12-18T00:59:02.636Z,-7.85
2022-12-18T01:00:02.636Z,-7.88
2022-12-18T01:01:02.682Z,-7.86
2022-12-18T01:02:02.697Z,-7.85
2022-12-18T01:03:02.632Z,-7.86
2022-12-18T01:04:02.582Z,-7.86
2022-12-18T01:05:02.565Z,-7.88
2022-12-18T01:06:02.568Z,-7.91
2022-12-18T01:07:02.553Z,-7.89
2022-12-18T01:08:02.535Z,-7.92
2022-12-18T01:09:02.514Z,-7.92
2022-12-18T01:10:02.515Z,-7.93
2022-12-18T01:11:02.498Z,-7.93
2022-12-18T01:12:02.506Z,-7.93
2022-12-18T01:13:02.471Z,-7.97
2022-12-18T01:14:02.460Z,-7.93
2022-12-18T01:15:02.451Z,-7.99
2022-12-18T01:16:02.492Z,-7.97
2022-12-18T01:17:02.430Z,-7.97
2022-12-18T01:18:02.422Z,-7.99
2022-12-18T01:19:02.408Z,-8.01
2022-12-18T01:20:02.391Z,-8.01
2022-12-18T01:21:02.376Z,-8.01
2022-12-18T01:22:02.390Z,-8.03
2022-12-18T01:23:02.346Z,-8.03
2022-12-18T01:24:02.358Z,-8.04
2022-12-18T01:25:02.329Z,-8.07
2022-12-18T01:26:02.315Z,-8.05
2022-12-18T01:27:02.314Z,-8.07
2022-12-18T01:28:02.294Z,-8.10
2022-12-18T01:29:02.274Z,-8.10
2022-12-18T01:30:02.264Z,-8.10
2022-12-18T01:31:02.257Z,-8.08
2022-12-18T01:32:02.286Z,-8.08
2022-12-18T01:33:02.234Z,-8.13
2022-12-18T01:34:02.212Z,-8.15
2022-12-18T01:35:02.202Z,-8.13
2022-12-18T01:36:02.191Z,-8.13
2022-12-18T01:37:02.174Z,-8.16
2022-12-18T01:38:02.188Z,-8.16
2022-12-18T01:39:02.149Z,-8.16
2022-12-18T01:40:02.143Z,-8.15
2022-12-18T01:41:02.126Z,-8.19
2022-12-18T01:42:02.114Z,-8.19
2022-12-18T01:43:02.122Z,-8.18
2022-12-18T01:44:02.088Z,-8.22
2022-12-18T01:45:02.084Z,-8.22
2022-12-18T01:46:02.129Z,-8.23
2022-12-18T01:47:02.058Z,-8.23
2022-12-18T01:48:02.061Z,-8.26
2022-12-18T01:49:02.034Z,-8.25
2022-12-18T01:50:02.016Z,-8.26
2022-12-18T01:51:02.008Z,-8.28
2022-12-18T01:52:01.989Z,-8.26
2022-12-18T01:53:02.006Z,-8.28
2022-12-18T01:54:01.972Z,-8.31
2022-12-18T01:55:01.965Z,-8.31
2022-12-18T01:56:01.936Z,-8.34
2022-12-18T01:57:01.938Z,-8.36
2022-12-18T01:58:01.934Z,-8.36
2022-12-18T01:59:01.914Z,-8.37
2022-12-18T02:00:01.901Z,-8.39
2022-12-18T02:01:01.938Z,-8.37
2022-12-18T02:02:02.043Z,-8.39
2022-12-18T02:03:02.043Z,-8.39
2022-12-18T02:04:01.845Z,-8.39
2022-12-18T02:05:01.839Z,-8.39
2022-12-18T02:06:01.834Z,-8.39
2022-12-18T02:07:01.812Z,-8.40
2022-12-18T02:08:01.815Z,-8.40
2022-12-18T02:09:01.804Z,-8.40
2022-12-18T02:10:01.771Z,-8.40
2022-12-18T02:11:01.768Z,-8.40
2022-12-18T02:12:01.749Z,-8.42
2022-12-18T02:13:01.749Z,-8.40
2022-12-18T02:14:01.732Z,-8.42
2022-12-18T02:15:01.717Z,-8.42
2022-12-18T02:16:01.696Z,-8.42
2022-12-18T02:17:01.730Z,-8.40
2022-12-18T02:18:01.690Z,-8.42
2022-12-18T02:19:01.666Z,-8.43
2022-12-18T02:20:01.725Z,-8.43
2022-12-18T02:21:01.646Z,-8.42
2022-12-18T02:22:01.626Z,-8.43
2022-12-18T02:23:01.636Z,-8.46
2022-12-18T02:24:01.603Z,-8.44
2022-12-18T02:25:01.603Z,-8.47
2022-12-18T02:26:01.575Z,-8.44
2022-12-18T02:27:01.566Z,-8.43
2022-12-18T02:28:01.572Z,-8.47
2022-12-18T02:29:01.547Z,-8.46
2022-12-18T02:30:01.538Z,-8.49
2022-12-18T02:31:01.609Z,-8.47
2022-12-18T02:32:01.509Z,-8.47
2022-12-18T02:33:01.514Z,-8.50
2022-12-18T02:34:01.481Z,-8.49
2022-12-18T02:35:01.471Z,-8.50
2022-12-18T02:36:01.466Z,-8.50
2022-12-18T02:37:01.452Z,-8.49
2022-12-18T02:38:01.461Z,-8.52
2022-12-18T02:39:01.423Z,-8.54
2022-12-18T02:40:01.411Z,-8.54
2022-12-18T02:41:01.399Z,-8.55
2022-12-18T02:42:01.380Z,-8.57
2022-12-18T02:43:01.391Z,-8.57
2022-12-18T02:44:01.357Z,-8.55
2022-12-18T02:45:01.348Z,-8.58
2022-12-18T02:46:01.368Z,-8.60
2022-12-18T02:47:01.327Z,-8.58
2022-12-18T02:48:01.331Z,-8.58
2022-12-18T02:49:01.310Z,-8.60
2022-12-18T02:50:01.299Z,-8.61
2022-12-18T02:51:01.284Z,-8.61
2022-12-18T02:52:01.268Z,-8.61
2022-12-18T02:53:01.279Z,-8.62
2022-12-18T02:54:01.234Z,-8.62
2022-12-18T02:55:01.225Z,-8.64
2022-12-18T02:56:01.214Z,-8.64
2022-12-18T02:57:01.215Z,-8.62
2022-12-18T02:58:01.204Z,-8.65
2022-12-18T02:59:01.201Z,-8.65
2022-12-18T03:00:01.163Z,-8.67
2022-12-18T03:01:01.226Z,-8.67
2022-12-18T03:02:01.336Z,-8.67
2022-12-18T03:03:01.208Z,-8.68
2022-12-18T03:04:01.123Z,-8.68
2022-12-18T03:05:01.110Z,-8.68
2022-12-18T03:06:01.093Z,-8.68
2022-12-18T03:07:01.089Z,-8.68
2022-12-18T03:08:01.091Z,-8.70
2022-12-18T03:09:01.068Z,-8.68
2022-12-18T03:10:01.049Z,-8.70
2022-12-18T03:11:01.040Z,-8.72
2022-12-18T03:12:01.027Z,-8.72
2022-12-18T03:13:01.027Z,-8.72
2022-12-18T03:14:00.998Z,-8.73
2022-12-18T03:15:00.987Z,-8.75
2022-12-18T03:16:00.978Z,-8.76
2022-12-18T03:17:01.026Z,-8.75
2022-12-18T03:18:00.969Z,-8.75
2022-12-18T03:19:00.944Z,-8.76
2022-12-18T03:20:00.929Z,-8.76
2022-12-18T03:21:00.915Z,-8.78
2022-12-18T03:22:00.906Z,-8.78
2022-12-18T03:23:00.907Z,-8.78
2022-12-18T03:24:00.885Z,-8.78
2022-12-18T03:25:00.865Z,-8.79
2022-12-18T03:26:05.884Z,-8.79
2022-12-18T03:27:01.844Z,-8.81
2022-12-18T03:28:00.844Z,-8.81
2022-12-18T03:29:00.823Z,-8.81
2022-12-18T03:30:00.864Z,-8.81
2022-12-18T03:31:00.851Z,-8.81
2022-12-18T03:32:00.787Z,-8.82
2022-12-18T03:33:00.791Z,-8.82
2022-12-18T03:34:00.766Z,-8.82
2022-12-18T03:35:00.761Z,-8.82
2022-12-18T03:36:00.732Z,-8.81
2022-12-18T03:37:00.733Z,-8.83
2022-12-18T03:38:00.727Z,-8.82
2022-12-18T03:39:00.713Z,-8.83
2022-12-18T03:40:00.698Z,-8.85
2022-12-18T03:41:00.680Z,-8.85
2022-12-18T03:42:00.669Z,-8.85
2022-12-18T03:43:00.669Z,-8.85
2022-12-18T03:44:00.639Z,-8.86
2022-12-18T03:45:00.638Z,-8.88
2022-12-18T03:46:00.664Z,-8.86
2022-12-18T03:47:00.607Z,-8.86
2022-12-18T03:48:00.606Z,-8.86
2022-12-18T03:49:00.587Z,-8.90
2022-12-18T03:50:00.575Z,-8.88
2022-12-18T03:51:00.568Z,-8.90
2022-12-18T03:52:00.545Z,-8.88
2022-12-18T03:53:00.555Z,-8.90
2022-12-18T03:54:00.527Z,-8.88
2022-12-18T03:55:00.526Z,-8.90
2022-12-18T03:56:00.504Z,-8.92
2022-12-18T03:57:00.501Z,-8.90
2022-12-18T03:58:00.501Z,-8.92
2022-12-18T03:59:00.463Z,-8.94
2022-12-18T04:00:00.462Z,-8.93
2022-12-18T04:01:00.444Z,-8.93
2022-12-18T04:02:00.518Z,-8.93
2022-12-18T04:03:00.446Z,-8.94
2022-12-18T04:04:00.466Z,-8.94
2022-12-18T04:05:00.400Z,-8.96
2022-12-18T04:06:00.385Z,-8.96
2022-12-18T04:07:00.378Z,-8.97
2022-12-18T04:08:00.379Z,-8.96
2022-12-18T04:09:00.350Z,-8.96
2022-12-18T04:10:00.330Z,-8.99
2022-12-18T04:11:00.328Z,-9.00
2022-12-18T04:12:00.319Z,-8.99
2022-12-18T04:13:00.317Z,-9.02
2022-12-18T04:14:01.948Z,-9.02
2022-12-18T04:15:00.277Z,-9.06
2022-12-18T04:16:00.297Z,-9.03
2022-12-18T04:17:00.260Z,-9.04
2022-12-18T04:18:00.247Z,-9.03
2022-12-18T04:19:00.245Z,-9.04
2022-12-18T04:20:00.219Z,-9.04
2022-12-18T04:21:00.216Z,-9.04
2022-12-18T04:22:00.197Z,-9.07
2022-12-18T04:23:00.187Z,-9.06
2022-12-18T04:24:00.193Z,-9.10
2022-12-18T04:25:00.176Z,-9.07
2022-12-18T04:26:00.143Z,-9.10
2022-12-18T04:27:00.141Z,-9.07
2022-12-18T04:28:00.125Z,-9.11
2022-12-18T04:29:00.127Z,-9.12
2022-12-18T04:30:00.122Z,-9.12
2022-12-18T04:31:00.182Z,-9.14
2022-12-18T04:32:00.079Z,-9.15
2022-12-18T04:33:00.087Z,-9.15
2022-12-18T04:34:00.085Z,-9.15
2022-12-18T04:35:00.040Z,-9.17
2022-12-18T04:36:00.031Z,-9.15
2022-12-18T04:37:00.019Z,-9.17
2022-12-18T04:38:00.006Z,-9.17
2022-12-18T04:39:00.010Z,-9.18
2022-12-18T04:39:59.988Z,-9.18
2022-12-18T04:40:59.973Z,-9.20
2022-12-18T04:41:59.958Z,-9.18
2022-12-18T04:42:59.992Z,-9.21
2022-12-18T04:43:59.949Z,-9.22
2022-12-18T04:44:59.927Z,-9.21
2022-12-18T04:45:59.941Z,-9.24
2022-12-18T04:46:59.912Z,-9.22
2022-12-18T04:47:59.888Z,-9.24
2022-12-18T04:48:59.895Z,-9.24
2022-12-18T04:49:59.865Z,-9.25
2022-12-18T04:50:59.855Z,-9.25
2022-12-18T04:51:59.842Z,-9.28
2022-12-18T04:52:59.835Z,-9.29
2022-12-18T04:53:59.832Z,-9.29
2022-12-18T04:54:59.806Z,-9.28
2022-12-18T04:55:59.794Z,-9.33
2022-12-18T04:56:59.792Z,-9.32
2022-12-18T04:57:59.772Z,-9.35
2022-12-18T04:58:59.775Z,-9.36
2022-12-18T04:59:59.805Z,-9.38
2022-12-18T05:00:59.743Z,-9.36
2022-12-18T05:01:59.856Z,-9.39
2022-12-18T05:02:59.783Z,-9.41
2022-12-18T05:03:59.760Z,-9.44
2022-12-18T05:04:59.691Z,-9.43
2022-12-18T05:05:59.678Z,-9.44
2022-12-18T05:06:59.670Z,-9.46
2022-12-18T05:07:59.658Z,-9.50
2022-12-18T05:08:59.660Z,-9.48
2022-12-18T05:09:59.632Z,-9.46
2022-12-18T05:10:59.628Z,-9.46
2022-12-18T05:11:59.609Z,-9.51
2022-12-18T05:13:00.975Z,-9.50
2022-12-18T05:13:59.597Z,-9.51
2022-12-18T05:14:59.575Z,-9.50
2022-12-18T05:15:59.579Z,-9.51
2022-12-18T05:17:01.264Z,-9.51
2022-12-18T05:17:59.541Z,-9.54
2022-12-18T05:18:59.543Z,-9.53
2022-12-18T05:19:59.512Z,-9.54
2022-12-18T05:20:59.508Z,-9.54
2022-12-18T05:21:59.500Z,-9.55
2022-12-18T05:22:59.498Z,-9.54
2022-12-18T05:23:59.524Z,-9.54
2022-12-18T05:24:59.463Z,-9.54
2022-12-18T05:25:59.442Z,-9.54
2022-12-18T05:26:59.449Z,-9.54
2022-12-18T05:27:59.421Z,-9.55
2022-12-18T05:28:59.422Z,-9.54
2022-12-18T05:29:59.391Z,-9.53
2022-12-18T05:30:59.445Z,-9.54
2022-12-18T05:31:59.382Z,-9.55
2022-12-18T05:32:59.362Z,-9.54
2022-12-18T05:33:59.371Z,-9.53
2022-12-18T05:34:59.382Z,-9.53
2022-12-18T05:35:59.329Z,-9.54
2022-12-18T05:36:59.319Z,-9.51
2022-12-18T05:37:59.310Z,-9.54
2022-12-18T05:38:59.312Z,-9.54
2022-12-18T05:39:59.279Z,-9.54
2022-12-18T05:40:59.278Z,-9.53
2022-12-18T05:41:59.259Z,-9.55
2022-12-18T05:42:59.248Z,-9.53
2022-12-18T05:43:59.246Z,-9.54
2022-12-18T05:44:59.226Z,-9.55
2022-12-18T05:45:59.213Z,-9.55
2022-12-18T05:46:59.309Z,-9.55
2022-12-18T05:47:59.184Z,-9.57
2022-12-18T05:48:59.185Z,-9.55
2022-12-18T05:49:59.164Z,-9.55
2022-12-18T05:50:59.158Z,-9.57
2022-12-18T05:51:59.135Z,-9.57
2022-12-18T05:52:59.127Z,-9.58
2022-12-18T05:53:59.124Z,-9.61
2022-12-18T05:54:59.117Z,-9.58
2022-12-18T05:55:59.091Z,-9.58
2022-12-18T05:57:10.533Z,-9.58
2022-12-18T05:58:00.086Z,-9.58
2022-12-18T05:58:59.063Z,-9.60
2022-12-18T05:59:59.044Z,-9.60
2022-12-18T06:00:59.032Z,-9.63
2022-12-18T06:01:59.096Z,-9.63
2022-12-18T06:02:59.071Z,-9.63
2022-12-18T06:03:59.074Z,-9.60
2022-12-18T06:04:58.979Z,-9.64
2022-12-18T06:05:58.979Z,-9.63
2022-12-18T06:06:58.968Z,-9.64
2022-12-18T06:07:58.949Z,-9.66
2022-12-18T06:08:58.949Z,-9.66
2022-12-18T06:09:58.936Z,-9.66
2022-12-18T06:10:58.909Z,-9.66
2022-12-18T06:11:58.908Z,-9.69
2022-12-18T06:12:58.887Z,-9.66
2022-12-18T06:14:00.297Z,-9.68
2022-12-18T06:14:58.868Z,-9.68
2022-12-18T06:15:58.895Z,-9.68
2022-12-18T06:16:58.965Z,-9.68
2022-12-18T06:17:58.836Z,-9.71
2022-12-18T06:18:58.847Z,-9.69
2022-12-18T06:19:58.825Z,-9.69
2022-12-18T06:20:58.797Z,-9.71
2022-12-18T06:21:58.793Z,-9.69
2022-12-18T06:22:58.774Z,-9.72
2022-12-18T06:23:58.785Z,-9.71
2022-12-18T06:24:58.764Z,-9.71
2022-12-18T06:25:58.753Z,-9.72
2022-12-18T06:26:58.745Z,-9.75
2022-12-18T06:27:58.723Z,-9.72
2022-12-18T06:28:58.711Z,-9.73
2022-12-18T06:29:58.692Z,-9.72
2022-12-18T06:30:58.709Z,-9.72
2022-12-18T06:31:58.784Z,-9.75
2022-12-18T06:32:58.652Z,-9.72
2022-12-18T06:33:58.660Z,-9.75
2022-12-18T06:34:58.629Z,-9.75
2022-12-18T06:36:01.093Z,-9.76
2022-12-18T06:36:58.613Z,-9.75
2022-12-18T06:37:58.601Z,-9.76
2022-12-18T06:38:58.608Z,-9.76
2022-12-18T06:39:58.577Z,-9.79
2022-12-18T06:40:58.567Z,-9.79
2022-12-18T06:41:58.551Z,-9.79
2022-12-18T06:42:58.554Z,-9.79
2022-12-18T06:44:00.093Z,-9.82
2022-12-18T06:44:58.506Z,-9.84
2022-12-18T06:45:58.535Z,-9.82
2022-12-18T06:46:58.486Z,-9.82
2022-12-18T06:47:58.483Z,-9.84
2022-12-18T06:48:58.475Z,-9.82
2022-12-18T06:49:58.454Z,-9.86
2022-12-18T06:50:58.456Z,-9.86
2022-12-18T06:51:58.433Z,-9.87
2022-12-18T06:52:58.414Z,-9.87
2022-12-18T06:53:58.425Z,-9.90
2022-12-18T06:54:58.392Z,-9.92
2022-12-18T06:55:58.392Z,-9.90
2022-12-18T06:56:58.372Z,-9.92
2022-12-18T06:57:58.361Z,-9.94
2022-12-18T06:58:58.360Z,-9.93
2022-12-18T06:59:58.340Z,-9.96
2022-12-18T07:00:58.355Z,-9.96
2022-12-18T07:01:58.400Z,-9.96
2022-12-18T07:02:58.320Z,-9.94
2022-12-18T07:03:58.302Z,-9.96
2022-12-18T07:04:58.269Z,-9.97
2022-12-18T07:05:58.270Z,-9.99
2022-12-18T07:06:58.248Z,-9.97
2022-12-18T07:07:58.239Z,-9.99
2022-12-18T07:08:58.238Z,-9.99
2022-12-18T07:09:58.221Z,-9.99
2022-12-18T07:10:58.205Z,-10.00
2022-12-18T07:11:58.198Z,-9.99
2022-12-18T07:12:58.186Z,-9.97
2022-12-18T07:13:58.189Z,-9.99
2022-12-18T07:14:58.157Z,-9.99
2022-12-18T07:15:58.168Z,-9.97
2022-12-18T07:16:58.233Z,-9.99
2022-12-18T07:17:58.126Z,-9.99
2022-12-18T07:18:58.124Z,-9.99
2022-12-18T07:19:58.108Z,-9.99
2022-12-18T07:20:58.085Z,-9.99
2022-12-18T07:21:58.074Z,-9.99
2022-12-18T07:22:58.067Z,-9.97
2022-12-18T07:23:58.074Z,-9.99
2022-12-18T07:24:58.039Z,-9.99
2022-12-18T07:25:58.032Z,-9.97
2022-12-18T07:26:58.014Z,-9.99
2022-12-18T07:27:58.012Z,-9.94
2022-12-18T07:28:58.003Z,-9.99
2022-12-18T07:29:57.984Z,-9.97
2022-12-18T07:30:57.967Z,-9.97
2022-12-18T07:31:58.007Z,-9.97
2022-12-18T07:32:57.940Z,-9.97
2022-12-18T07:33:57.937Z,-9.96
2022-12-18T07:34:57.940Z,-9.96
2022-12-18T07:35:57.919Z,-9.97
2022-12-18T07:36:57.901Z,-9.96
2022-12-18T07:37:57.899Z,-9.96
2022-12-18T07:38:57.876Z,-9.97
2022-12-18T07:39:57.884Z,-9.97
2022-12-18T07:40:57.856Z,-9.97
2022-12-18T07:41:57.845Z,-9.97
2022-12-18T07:42:57.827Z,-9.99
2022-12-18T07:43:57.823Z,-9.97
2022-12-18T07:44:57.815Z,-9.97
2022-12-18T07:45:57.848Z,-10.00
2022-12-18T07:46:57.788Z,-9.99
2022-12-18T07:47:57.780Z,-10.00
2022-12-18T07:48:57.760Z,-9.99
2022-12-18T07:49:57.765Z,-9.99
2022-12-18T07:50:57.735Z,-10.00
2022-12-18T07:51:57.744Z,-9.99
2022-12-18T07:52:57.715Z,-10.00
2022-12-18T07:53:57.703Z,-9.99
2022-12-18T07:54:57.700Z,-9.99
2022-12-18T07:56:25.445Z,-10.00
2022-12-18T07:56:58.661Z,-9.99
2022-12-18T07:58:01.013Z,-10.02
2022-12-18T07:58:57.650Z,-9.99
2022-12-18T07:59:57.651Z,-10.00
2022-12-18T08:00:57.652Z,-10.00
2022-12-18T08:01:57.767Z,-10.04
2022-12-18T08:02:57.690Z,-10.02
2022-12-18T08:03:57.590Z,-10.02
2022-12-18T08:04:57.589Z,-10.02
2022-12-18T08:05:57.569Z,-10.04
2022-12-18T08:06:57.548Z,-10.04
2022-12-18T08:07:57.568Z,-10.04
2022-12-18T08:08:57.530Z,-10.04
2022-12-18T08:09:57.531Z,-10.02
2022-12-18T08:10:57.501Z,-10.02
2022-12-18T08:11:57.486Z,-10.00
2022-12-18T08:13:01.498Z,-10.00
2022-12-18T08:13:58.478Z,-10.00
2022-12-18T08:14:57.466Z,-9.99
2022-12-18T08:15:57.446Z,-9.99
2022-12-18T08:16:57.481Z,-9.99
2022-12-18T08:17:57.424Z,-9.97
2022-12-18T08:18:57.407Z,-9.96
2022-12-18T08:19:57.413Z,-9.97
2022-12-18T08:20:57.393Z,-9.96
2022-12-18T08:21:57.380Z,-9.96
2022-12-18T08:22:57.362Z,-9.94
2022-12-18T08:23:57.352Z,-9.94
2022-12-18T08:24:57.346Z,-9.93
2022-12-18T08:25:57.324Z,-9.92
2022-12-18T08:27:21.209Z,-9.90
2022-12-18T08:27:58.301Z,-9.90
2022-12-18T08:28:57.291Z,-9.90
2022-12-18T08:29:57.305Z,-9.89
2022-12-18T08:30:57.333Z,-9.89
2022-12-18T08:31:57.278Z,-9.87
2022-12-18T08:32:57.238Z,-9.87
2022-12-18T08:33:57.259Z,-9.84
2022-12-18T08:34:57.236Z,-9.84
2022-12-18T08:35:57.226Z,-9.81
2022-12-18T08:36:57.193Z,-9.78
2022-12-18T08:37:57.181Z,-9.76
2022-12-18T08:38:57.160Z,-9.76
2022-12-18T08:39:57.167Z,-9.73
2022-12-18T08:40:57.140Z,-9.72
2022-12-18T08:41:57.128Z,-9.69
2022-12-18T08:42:57.149Z,-9.69
2022-12-18T08:43:57.103Z,-9.69
2022-12-18T08:44:57.105Z,-9.66
2022-12-18T08:45:57.136Z,-9.63
2022-12-18T08:46:57.066Z,-9.64
2022-12-18T08:47:57.056Z,-9.61
2022-12-18T08:48:57.040Z,-9.58
2022-12-18T08:49:57.053Z,-9.58
2022-12-18T08:50:57.016Z,-9.57
2022-12-18T08:51:57.006Z,-9.54
2022-12-18T08:52:56.993Z,-9.55
2022-12-18T08:53:56.979Z,-9.54
2022-12-18T08:54:56.982Z,-9.54
2022-12-18T08:55:56.958Z,-9.51
2022-12-18T08:56:56.941Z,-9.50
2022-12-18T08:57:56.931Z,-9.46
2022-12-18T08:58:56.920Z,-9.46
2022-12-18T08:59:56.921Z,-9.46
2022-12-18T09:00:56.918Z,-9.44
2022-12-18T09:01:56.992Z,-9.41
2022-12-18T09:02:56.997Z,-9.41
2022-12-18T09:03:56.862Z,-9.39
2022-12-18T09:04:57.710Z,-9.36
2022-12-18T09:05:56.838Z,-9.33
2022-12-18T09:06:56.847Z,-9.32
2022-12-18T09:07:56.810Z,-9.33
2022-12-18T09:08:56.798Z,-9.31
2022-12-18T09:09:56.808Z,-9.28
2022-12-18T09:10:56.767Z,-9.28
2022-12-18T09:11:56.766Z,-9.22
2022-12-18T09:12:56.756Z,-9.20
2022-12-18T09:13:56.735Z,-9.15
2022-12-18T09:14:56.720Z,-9.10
2022-12-18T09:15:56.728Z,-9.10
2022-12-18T09:16:56.787Z,-9.03
2022-12-18T09:17:56.977Z,-8.97
2022-12-18T09:18:56.687Z,-8.96
2022-12-18T09:19:56.674Z,-8.96
2022-12-18T09:20:56.663Z,-8.92
2022-12-18T09:21:56.654Z,-8.83
2022-12-18T09:22:56.690Z,-8.85
2022-12-18T09:23:56.612Z,-8.78
2022-12-18T09:24:56.601Z,-8.76
2022-12-18T09:25:56.604Z,-8.76
2022-12-18T09:26:58.059Z,-8.70
2022-12-18T09:27:56.572Z,-8.67
2022-12-18T09:28:56.552Z,-8.67
2022-12-18T09:29:56.543Z,-8.65
2022-12-18T09:30:56.582Z,-8.61
2022-12-18T09:31:56.518Z,-8.62
2022-12-18T09:32:56.500Z,-8.60
2022-12-18T09:33:56.496Z,-8.60
2022-12-18T09:34:56.478Z,-8.58
2022-12-18T09:35:56.498Z,-8.55
2022-12-18T09:36:56.449Z,-8.54
2022-12-18T09:37:56.448Z,-8.49
2022-12-18T09:38:56.427Z,-8.44
2022-12-18T09:39:56.419Z,-8.44
2022-12-18T09:40:56.416Z,-8.42
2022-12-18T09:41:56.396Z,-8.40
2022-12-18T09:42:56.378Z,-8.37
2022-12-18T09:43:56.375Z,-8.31
2022-12-18T09:44:56.407Z,-8.26
2022-12-18T09:45:56.391Z,-8.28
2022-12-18T09:46:56.335Z,-8.25
2022-12-18T09:47:56.327Z,-8.18
2022-12-18T09:48:56.304Z,-8.11
2022-12-18T09:49:56.293Z,-8.15
2022-12-18T09:50:56.301Z,-8.10
2022-12-18T09:51:56.273Z,-8.07
2022-12-18T09:52:56.253Z,-8.03
2022-12-18T09:53:56.261Z,-8.03
2022-12-18T09:54:56.233Z,-7.93
2022-12-18T09:55:56.240Z,-7.91
2022-12-18T09:56:56.202Z,-7.86
2022-12-18T09:57:56.202Z,-7.85
2022-12-18T09:58:56.310Z,-7.85
2022-12-18T09:59:56.182Z,-7.81
2022-12-18T10:00:56.169Z,-7.82
2022-12-18T10:01:56.239Z,-7.79
2022-12-18T10:02:56.220Z,-7.75
2022-12-18T10:03:56.196Z,-7.78
2022-12-18T10:04:56.108Z,-7.72
2022-12-18T10:05:56.117Z,-7.67
2022-12-18T10:06:56.089Z,-7.64
2022-12-18T10:07:56.075Z,-7.61
2022-12-18T10:08:56.058Z,-7.63
2022-12-18T10:09:56.061Z,-7.58
2022-12-18T10:10:56.057Z,-7.56
2022-12-18T10:11:56.021Z,-7.54
2022-12-18T10:13:00.969Z,-7.50
2022-12-18T10:13:57.002Z,-7.49
2022-12-18T10:14:55.988Z,-7.44
2022-12-18T10:15:56.015Z,-7.44
2022-12-18T10:16:55.962Z,-7.35
2022-12-18T10:17:55.946Z,-7.35
2022-12-18T10:18:55.942Z,-7.31
2022-12-18T10:19:55.922Z,-7.25
2022-12-18T10:20:55.924Z,-7.21
2022-12-18T10:21:55.894Z,-7.21
2022-12-18T10:22:55.885Z,-7.18
2022-12-18T10:23:55.873Z,-7.14
2022-12-18T10:24:55.866Z,-7.08
2022-12-18T10:25:55.870Z,-7.04
2022-12-18T10:26:55.833Z,-6.99
2022-12-18T10:27:55.820Z,-6.93
2022-12-18T10:28:58.534Z,-6.89
2022-12-18T10:29:56.807Z,-6.86
2022-12-18T10:30:55.835Z,-6.79
2022-12-18T10:31:55.800Z,-6.78
2022-12-18T10:32:55.759Z,-6.79
2022-12-18T10:33:55.742Z,-6.75
2022-12-18T10:35:00.117Z,-6.72
2022-12-18T10:35:56.738Z,-6.63
2022-12-18T10:36:55.709Z,-6.61
2022-12-18T10:37:55.723Z,-6.53
2022-12-18T10:38:55.679Z,-6.50
2022-12-18T10:39:55.669Z,-6.41
2022-12-18T10:40:55.675Z,-6.38
2022-12-18T10:41:55.647Z,-6.38
2022-12-18T10:42:55.638Z,-6.29
2022-12-18T10:43:55.618Z,-6.24
2022-12-18T10:44:55.635Z,-6.24
2022-12-18T10:45:55.667Z,-6.20
2022-12-18T10:46:55.617Z,-6.18
2022-12-18T10:47:55.566Z,-6.14
2022-12-18T10:48:55.566Z,-6.10
2022-12-18T10:49:55.543Z,-6.08
2022-12-18T10:51:13.016Z,-6.03
2022-12-18T10:51:56.543Z,-6.02
2022-12-18T10:52:55.511Z,-5.95
2022-12-18T10:53:55.485Z,-5.92
2022-12-18T10:54:55.479Z,-5.90
2022-12-18T10:55:55.484Z,-5.84
2022-12-18T10:56:55.462Z,-5.86
2022-12-18T10:57:55.476Z,-5.76
2022-12-18T10:58:55.432Z,-5.74
2022-12-18T10:59:55.412Z,-5.68
2022-12-18T11:00:55.434Z,-5.67
2022-12-18T11:01:55.510Z,-5.63
2022-12-18T11:02:55.636Z,-5.61
2022-12-18T11:04:01.605Z,-5.56
2022-12-18T11:04:56.357Z,-5.56
2022-12-18T11:05:55.352Z,-5.54
2022-12-18T11:06:55.331Z,-5.47
2022-12-18T11:07:55.311Z,-5.47
2022-12-18T11:08:55.312Z,-5.45
2022-12-18T11:09:55.290Z,-5.42
2022-12-18T11:10:55.288Z,-5.36
2022-12-18T11:12:02.767Z,-5.36
2022-12-18T11:12:55.256Z,-5.33
2022-12-18T11:14:02.740Z,-5.29
2022-12-18T11:15:02.731Z,-5.29
2022-12-18T11:15:55.254Z,-5.27
2022-12-18T11:17:24.430Z,-5.22
2022-12-18T11:17:56.189Z,-5.18
2022-12-18T11:18:55.179Z,-5.13
2022-12-18T11:19:55.168Z,-5.17
2022-12-18T11:20:58.537Z,-5.08
2022-12-18T11:21:55.156Z,-5.03
2022-12-18T11:22:55.146Z,-5.03
2022-12-18T11:23:55.177Z,-4.99
2022-12-18T11:25:29.677Z,-4.96
2022-12-18T11:25:56.107Z,-4.92
2022-12-18T11:26:59.668Z,-4.87
2022-12-18T11:27:56.065Z,-4.85
2022-12-18T11:28:55.057Z,-4.81
2022-12-18T11:29:55.057Z,-4.75
2022-12-18T11:30:55.074Z,-4.71
2022-12-18T11:31:55.027Z,-4.63
2022-12-18T11:32:55.007Z,-4.64
2022-12-18T11:34:26.792Z,-4.53
2022-12-18T11:34:59.012Z,-4.52
2022-12-18T11:35:54.963Z,-4.48
2022-12-18T11:36:54.973Z,-4.48
2022-12-18T11:37:54.946Z,-4.42
2022-12-18T11:38:54.931Z,-4.43
2022-12-18T11:39:54.913Z,-4.39
2022-12-18T11:40:54.911Z,-4.35
2022-12-18T11:41:54.905Z,-4.34
2022-12-18T11:42:54.893Z,-4.30
2022-12-18T11:43:54.876Z,-4.31
2022-12-18T11:44:54.854Z,-4.25
2022-12-18T11:45:54.844Z,-4.22
2022-12-18T11:46:54.928Z,-4.21
2022-12-18T11:47:54.820Z,-4.21
2022-12-18T11:48:54.832Z,-4.14
2022-12-18T11:49:54.787Z,-4.09
2022-12-18T11:50:54.794Z,-4.09
2022-12-18T11:51:54.790Z,-4.03
2022-12-18T11:52:59.243Z,-4.02
2022-12-18T11:53:55.741Z,-3.96
2022-12-18T11:54:54.750Z,-3.96
2022-12-18T11:55:54.720Z,-3.88
2022-12-18T11:56:54.760Z,-3.88
2022-12-18T11:57:54.705Z,-3.78
2022-12-18T11:58:54.720Z,-3.74
2022-12-18T11:59:54.666Z,-3.72
2022-12-18T12:00:54.653Z,-3.69
2022-12-18T12:01:54.733Z,-3.59
2022-12-18T12:02:54.655Z,-3.55
2022-12-18T12:03:54.649Z,-3.51
2022-12-18T12:04:54.601Z,-3.49
2022-12-18T12:05:54.596Z,-3.45
2022-12-18T12:06:58.644Z,-3.31
2022-12-18T12:07:55.565Z,-3.30
2022-12-18T12:08:54.598Z,-3.17
2022-12-18T12:09:54.533Z,-3.17
2022-12-18T12:10:54.525Z,-3.12
2022-12-18T12:11:54.518Z,-3.06
2022-12-18T12:12:54.505Z,-2.95
2022-12-18T12:13:54.486Z,-2.81
2022-12-18T12:14:54.482Z,-2.71
2022-12-18T12:15:54.491Z,-2.65
2022-12-18T12:16:54.462Z,-2.53
2022-12-18T12:17:54.424Z,-2.55
2022-12-18T12:18:54.425Z,-2.45
2022-12-18T12:19:54.412Z,-2.38
2022-12-18T12:20:54.395Z,-2.19
2022-12-18T12:21:54.393Z,-2.12
2022-12-18T12:22:54.363Z,-2.02
2022-12-18T12:23:54.353Z,-2.02
2022-12-18T12:24:54.342Z,-1.87
2022-12-18T12:25:54.332Z,-1.80
2022-12-18T12:26:54.341Z,-1.80
2022-12-18T12:27:54.312Z,-1.66
2022-12-18T12:28:54.292Z,-1.68
2022-12-18T12:29:54.273Z,-1.64
2022-12-18T12:30:54.286Z,-1.56
2022-12-18T12:31:54.323Z,-1.50
2022-12-18T12:32:54.248Z,-1.44
2022-12-18T12:33:54.220Z,-1.43
2022-12-18T12:34:59.586Z,-1.37
2022-12-18T12:35:55.193Z,-1.30
2022-12-18T12:36:54.211Z,-1.30
2022-12-18T12:37:54.170Z,-1.20
2022-12-18T12:38:54.171Z,-1.23
2022-12-18T12:39:54.152Z,-1.17
2022-12-18T12:41:02.128Z,-1.11
2022-12-18T12:41:55.138Z,-1.09
2022-12-18T12:42:54.117Z,-1.05
2022-12-18T12:43:54.510Z,-1.05
2022-12-18T12:44:56.337Z,-1.01
2022-12-18T12:45:54.134Z,-1.01
2022-12-18T12:46:54.078Z,-0.97
2022-12-18T12:47:54.038Z,-1.01
2022-12-18T12:48:54.034Z,-1.02
2022-12-18T12:49:54.017Z,-1.01
2022-12-18T12:50:54.007Z,-1.01
2022-12-18T12:51:54.009Z,-1.04