createdAt,value
2019-02-18T00:00:46.507Z,1.02
2019-02-18T00:03:15.242Z,0.85
2019-02-18T00:05:43.963Z,0.75
2019-02-18T00:08:12.789Z,0.63
2019-02-18T00:10:41.511Z,0.54
2019-02-18T00:13:10.238Z,0.52
2019-02-18T00:15:39.009Z,0.52
2019-02-18T00:18:07.835Z,0.54
2019-02-18T00:20:36.554Z,0.47
2019-02-18T00:23:05.310Z,0.48
2019-02-18T00:25:34.035Z,0.73
2019-02-18T00:28:02.755Z,0.54
2019-02-18T00:30:31.510Z,0.46
2019-02-18T00:33:00.247Z,0.14
2019-02-18T00:35:28.973Z,0.18
2019-02-18T00:37:57.890Z,0.20
2019-02-18T00:40:26.616Z,-0.08
2019-02-18T00:42:55.387Z,-0.14
2019-02-18T00:45:24.185Z,-0.25
2019-02-18T00:47:52.913Z,-0.35
2019-02-18T00:50:21.645Z,-0.40
2019-02-18T00:52:50.425Z,-0.55
2019-02-18T00:55:19.133Z,0.02
2019-02-18T00:57:47.866Z,-0.15
2019-02-18T01:00:17.654Z,-0.38
2019-02-18T01:02:46.589Z,-0.34
2019-02-18T01:05:15.324Z,-0.28
2019-02-18T01:07:44.114Z,-0.29
2019-02-18T01:10:13.349Z,-0.37
2019-02-18T01:12:42.094Z,-0.43
2019-02-18T01:15:13.307Z,-0.44
2019-02-18T01:17:42.043Z,-0.26
2019-02-18T01:20:12.758Z,0.26
2019-02-18T01:22:41.514Z,-0.02
2019-02-18T01:25:12.542Z,-0.35
2019-02-18T01:27:41.278Z,-0.48
2019-02-18T01:30:15.252Z,-0.53
2019-02-18T01:32:44.181Z,-0.54
2019-02-18T01:35:13.106Z,-0.54
2019-02-18T01:37:45.825Z,-0.52
2019-02-18T01:40:14.317Z,-0.58
2019-02-18T01:42:43.233Z,-0.63
2019-02-18T01:45:14.034Z,-0.66
2019-02-18T01:47:42.758Z,-0.62
2019-02-18T01:50:13.684Z,-0.57
2019-02-18T01:52:42.568Z,-0.63
2019-02-18T01:55:12.620Z,-0.55
2019-02-18T01:57:41.439Z,-0.57
2019-02-18T02:00:17.167Z,-0.47
2019-02-18T02:02:45.901Z,-0.25
2019-02-18T02:05:15.854Z,-0.35
2019-02-18T02:07:44.806Z,-0.48
2019-02-18T02:10:15.451Z,-0.67
2019-02-18T02:12:44.172Z,-0.80
2019-02-18T02:15:27.464Z,-0.94
2019-02-18T02:17:56.195Z,-1.02
2019-02-18T02:20:24.922Z,-0.99
2019-02-18T02:22:53.963Z,-0.99
2019-02-18T02:25:22.693Z,-0.95
2019-02-18T02:27:51.424Z,-0.97
2019-02-18T02:30:20.743Z,-0.78
2019-02-18T02:32:49.455Z,-0.73
2019-02-18T02:35:18.189Z,-0.62
2019-02-18T02:37:47.054Z,-0.94
2019-02-18T02:40:15.781Z,-1.05
2019-02-18T02:42:45.346Z,-1.14
2019-02-18T02:45:14.152Z,-1.10
2019-02-18T02:47:42.882Z,-0.95
2019-02-18T02:50:11.610Z,-0.90
2019-02-18T02:52:40.494Z,-0.85
2019-02-18T02:55:09.232Z,-0.91
2019-02-18T02:57:37.969Z,-0.96
2019-02-18T03:00:12.463Z,-1.00
2019-02-18T03:02:41.185Z,-1.02
2019-02-18T03:05:10.016Z,-1.06
2019-02-18T03:07:38.827Z,-0.70
2019-02-18T03:10:09.924Z,-0.59
2019-02-18T03:12:38.650Z,-0.64
2019-02-18T03:15:12.649Z,-0.83
2019-02-18T03:17:41.388Z,-1.17
2019-02-18T03:20:10.624Z,-1.17
2019-02-18T03:22:39.833Z,-1.15
2019-02-18T03:25:17.463Z,-1.24
2019-02-18T03:27:46.535Z,-1.43
2019-02-18T03:30:34.619Z,-1.61
2019-02-18T03:33:04.441Z,-1.72
2019-02-18T03:35:33.169Z,-1.77
2019-02-18T03:38:02.334Z,-1.70
2019-02-18T03:40:31.441Z,-1.71
2019-02-18T03:43:00.166Z,-1.62
2019-02-18T03:45:28.916Z,-1.50
2019-02-18T03:47:57.874Z,-1.40
2019-02-18T03:50:26.600Z,-1.41
2019-02-18T03:52:55.346Z,-1.42
2019-02-18T03:55:24.151Z,-1.36
2019-02-18T03:57:52.908Z,-1.25
2019-02-18T04:00:21.623Z,-1.26
2019-02-18T04:02:50.541Z,-1.21
2019-02-18T04:05:19.279Z,-1.12
2019-02-18T04:07:48.014Z,-1.17
2019-02-18T04:10:16.783Z,-1.17
2019-02-18T04:12:45.519Z,-1.15
2019-02-18T04:15:16.151Z,-1.15
2019-02-18T04:17:44.935Z,-1.01
2019-02-18T04:20:13.661Z,-0.89
2019-02-18T04:22:42.396Z,-0.94
2019-02-18T04:25:11.400Z,-0.95
2019-02-18T04:27:40.128Z,-0.97
2019-02-18T04:30:13.528Z,-1.04
2019-02-18T04:32:41.944Z,-1.15
2019-02-18T04:35:10.671Z,-1.15
2019-02-18T04:37:39.457Z,-1.12
2019-02-18T04:40:08.952Z,-0.92
2019-02-18T04:42:37.695Z,-0.87
2019-02-18T04:45:09.224Z,-0.92
2019-02-18T04:47:38.177Z,-0.95
2019-02-18T04:50:08.509Z,-0.94
2019-02-18T04:52:37.241Z,-0.97
2019-02-18T04:55:09.114Z,-0.91
2019-02-18T04:57:37.951Z,-0.90
2019-02-18T05:00:11.175Z,-1.02
2019-02-18T05:02:40.074Z,-1.12
2019-02-18T05:05:10.309Z,-1.17
2019-02-18T05:07:39.034Z,-1.09
2019-02-18T05:10:12.654Z,-0.93
2019-02-18T05:12:41.395Z,-0.98
2019-02-18T05:15:10.604Z,-0.86
2019-02-18T05:17:39.793Z,-0.89
2019-02-18T05:20:09.238Z,-0.97
2019-02-18T05:22:37.963Z,-0.99
2019-02-18T05:25:12.878Z,-0.79
2019-02-18T05:27:41.007Z,-0.78
2019-02-18T05:30:11.649Z,-0.82
2019-02-18T05:32:40.456Z,-0.83
2019-02-18T05:35:09.178Z,-0.87
2019-02-18T05:37:37.927Z,-1.10
2019-02-18T05:40:08.733Z,-1.39
2019-02-18T05:42:37.556Z,-1.42
2019-02-18T05:45:08.347Z,-1.50
2019-02-18T05:47:37.255Z,-1.43
2019-02-18T05:50:08.234Z,-1.46
2019-02-18T05:52:37.071Z,-1.41
2019-02-18T05:55:07.264Z,-1.41
2019-02-18T05:57:36.000Z,-1.31
2019-02-18T06:00:07.178Z,-1.08
2019-02-18T06:02:36.426Z,-0.93
2019-02-18T06:05:06.542Z,-0.87
2019-02-18T06:07:35.275Z,-0.71
2019-02-18T06:10:05.960Z,-0.68
2019-02-18T06:12:34.700Z,-0.60
2019-02-18T06:15:03.441Z,-0.60
2019-02-18T06:17:32.511Z,-0.41
2019-02-18T06:20:01.239Z,-0.20
2019-02-18T06:22:29.976Z,-0.21
2019-02-18T06:24:58.759Z,-0.04
2019-02-18T06:27:27.486Z,-0.17
2019-02-18T06:29:56.223Z,-0.21
2019-02-18T06:32:25.000Z,-0.22
2019-02-18T06:34:53.735Z,0.09
2019-02-18T06:37:22.440Z,0.28
2019-02-18T06:39:51.240Z,0.48
2019-02-18T06:42:19.975Z,0.67
2019-02-18T06:44:50.274Z,0.89
2019-02-18T06:47:20.626Z,1.27
2019-02-18T06:49:49.342Z,1.48
2019-02-18T06:52:18.100Z,1.96
2019-02-18T06:54:47.264Z,2.12
2019-02-18T06:57:23.588Z,2.19
2019-02-18T06:59:53.491Z,2.48
2019-02-18T07:02:23.773Z,2.69
2019-02-18T07:04:54.075Z,2.93
2019-02-18T07:07:24.874Z,3.01
2019-02-18T07:09:57.986Z,3.32
2019-02-18T07:12:28.289Z,3.78
2019-02-18T07:14:57.177Z,3.87
2019-02-18T07:17:25.912Z,4.51
2019-02-18T07:19:56.126Z,5.13
2019-02-18T07:22:24.921Z,5.38
2019-02-18T07:24:53.632Z,5.70
2019-02-18T07:27:22.363Z,6.23
2019-02-18T07:29:51.437Z,6.56
2019-02-18T07:32:20.166Z,6.88
2019-02-18T07:34:48.897Z,7.32
2019-02-18T07:37:18.245Z,7.11
2019-02-18T07:39:46.949Z,7.49
2019-02-18T07:42:15.671Z,7.59
2019-02-18T07:44:44.550Z,7.90
2019-02-18T07:47:13.269Z,8.21
2019-02-18T07:49:42.003Z,8.23
2019-02-18T07:52:10.876Z,8.27
2019-02-18T07:54:39.653Z,8.46
2019-02-18T07:57:08.379Z,8.13
2019-02-18T07:59:37.595Z,8.36
2019-02-18T08:02:06.548Z,8.14
2019-02-18T08:04:35.273Z,7.94
2019-02-18T08:07:04.154Z,8.33
2019-02-18T08:09:32.881Z,8.45
2019-02-18T08:12:01.630Z,8.40
2019-02-18T08:14:30.628Z,8.34
2019-02-18T08:16:59.348Z,8.30
2019-02-18T08:19:28.090Z,8.81
2019-02-18T08:21:56.879Z,8.49
2019-02-18T08:24:25.632Z,8.83
2019-02-18T08:26:54.352Z,9.05
2019-02-18T08:29:23.250Z,8.70
2019-02-18T08:31:51.973Z,9.08
2019-02-18T08:34:20.701Z,9.05
2019-02-18T08:36:49.583Z,9.31
2019-02-18T08:39:18.327Z,8.81
2019-02-18T08:41:47.077Z,9.11
2019-02-18T08:44:16.041Z,9.23
2019-02-18T08:46:44.774Z,9.30
2019-02-18T08:49:13.504Z,9.56
2019-02-18T08:51:42.297Z,9.79
2019-02-18T08:54:11.029Z,9.96
2019-02-18T08:56:39.790Z,10.23
2019-02-18T08:59:10.952Z,10.19
2019-02-18T09:01:39.055Z,10.74
2019-02-18T09:04:07.797Z,10.68
2019-02-18T09:06:36.679Z,11.22
2019-02-18T09:09:06.228Z,11.28
2019-02-18T09:11:34.954Z,11.64
2019-02-18T09:14:03.750Z,11.61
2019-02-18T09:16:32.474Z,11.46
2019-02-18T09:19:01.214Z,11.81
2019-02-18T09:21:32.224Z,12.04
2019-02-18T09:24:17.799Z,12.20
2019-02-18T09:26:46.611Z,12.29
2019-02-18T09:29:15.342Z,12.08
2019-02-18T09:31:44.069Z,12.49
2019-02-18T09:34:12.958Z,12.60
2019-02-18T09:36:41.687Z,12.87
2019-02-18T09:39:15.806Z,12.99
2019-02-18T09:41:44.599Z,13.33
2019-02-18T09:44:13.330Z,13.02
2019-02-18T09:46:42.073Z,13.41
2019-02-18T09:49:10.859Z,13.19
2019-02-18T09:51:39.583Z,13.18
2019-02-18T09:54:08.315Z,13.39
2019-02-18T09:56:37.156Z,13.62
2019-02-18T09:59:05.906Z,13.83
2019-02-18T10:01:34.634Z,14.06
2019-02-18T10:04:03.889Z,14.25
2019-02-18T10:06:32.626Z,14.51
2019-02-18T10:09:01.354Z,14.67
2019-02-18T10:11:30.157Z,15.07
2019-02-18T10:13:58.895Z,14.75
2019-02-18T10:16:27.619Z,14.99
2019-02-18T10:18:56.398Z,15.04
2019-02-18T10:21:25.136Z,15.35
2019-02-18T10:23:53.870Z,15.23
2019-02-18T10:26:22.730Z,15.02
2019-02-18T10:28:51.467Z,14.95
2019-02-18T10:31:20.206Z,15.49
2019-02-18T10:33:49.083Z,16.00
2019-02-18T10:36:17.822Z,15.81
2019-02-18T10:38:46.560Z,15.87
2019-02-18T10:41:15.459Z,16.04
2019-02-18T10:43:44.199Z,16.40
2019-02-18T10:46:12.919Z,16.40
2019-02-18T10:48:42.041Z,16.39
2019-02-18T10:51:10.780Z,16.26
2019-02-18T10:53:39.641Z,16.06
2019-02-18T10:56:08.530Z,16.40
2019-02-18T10:58:37.267Z,16.46
2019-02-18T11:01:06.412Z,16.67
2019-02-18T11:03:35.294Z,17.05
2019-02-18T11:06:04.032Z,17.15
2019-02-18T11:08:32.767Z,17.04
2019-02-18T11:11:01.902Z,17.06
2019-02-18T11:13:30.628Z,16.90
2019-02-18T11:15:59.358Z,17.25
2019-02-18T11:18:28.239Z,16.94
2019-02-18T11:20:56.971Z,17.37
2019-02-18T11:23:26.070Z,17.62
2019-02-18T11:25:55.058Z,17.59
2019-02-18T11:28:23.801Z,17.40
2019-02-18T11:30:52.526Z,17.81
2019-02-18T11:33:21.683Z,18.02
2019-02-18T11:35:50.414Z,17.73
2019-02-18T11:38:19.522Z,18.14
2019-02-18T11:40:48.322Z,17.84
2019-02-18T11:43:17.066Z,18.20
2019-02-18T11:45:45.794Z,18.78
2019-02-18T11:48:15.032Z,18.56
2019-02-18T11:50:43.761Z,18.16
2019-02-18T11:53:12.677Z,17.71
2019-02-18T11:55:41.544Z,17.97
2019-02-18T11:58:10.263Z,18.39
2019-02-18T12:00:38.993Z,18.41
2019-02-18T12:03:12.313Z,18.62
2019-02-18T12:05:38.400Z,18.78
2019-02-18T12:08:07.904Z,18.92
2019-02-18T12:10:36.707Z,18.75
2019-02-18T12:13:05.432Z,19.02
2019-02-18T12:15:34.170Z,19.11
2019-02-18T12:18:04.248Z,19.27
2019-02-18T12:20:32.979Z,19.10
2019-02-18T12:23:02.094Z,19.19
2019-02-18T12:25:30.994Z,19.51
2019-02-18T12:27:59.718Z,19.37
2019-02-18T12:30:28.470Z,19.42
2019-02-18T12:32:57.252Z,19.31
2019-02-18T12:35:31.093Z,19.13
2019-02-18T12:37:56.459Z,19.41
2019-02-18T12:40:26.036Z,19.67
2019-02-18T12:42:54.777Z,19.46
2019-02-18T12:45:23.499Z,18.96
2019-02-18T12:47:52.385Z,19.12
2019-02-18T12:50:21.193Z,18.71
2019-02-18T12:52:49.927Z,18.68
2019-02-18T12:55:19.188Z,18.94
2019-02-18T12:57:47.999Z,19.50
2019-02-18T13:00:17.308Z,19.80
2019-02-18T13:02:46.154Z,19.72
2019-02-18T13:05:15.063Z,19.65
2019-02-18T13:07:43.790Z,20.02
2019-02-18T13:10:13.246Z,19.98
2019-02-18T13:12:42.370Z,20.08
2019-02-18T13:15:18.544Z,19.70
2019-02-18T13:17:47.280Z,19.49
2019-02-18T13:20:16.007Z,19.56
2019-02-18T13:22:44.876Z,19.27
2019-02-18T13:25:13.810Z,19.39
2019-02-18T13:27:44.012Z,19.27
2019-02-18T13:30:18.295Z,19.23
2019-02-18T13:32:47.090Z,18.82
2019-02-18T13:35:15.865Z,18.94
2019-02-18T13:37:45.091Z,19.01
2019-02-18T13:40:16.432Z,19.35
2019-02-18T13:42:45.537Z,19.48
2019-02-18T13:45:14.576Z,19.32
2019-02-18T13:47:43.302Z,19.26
2019-02-18T13:50:13.025Z,19.30
2019-02-18T13:52:41.816Z,19.53
2019-02-18T13:55:12.138Z,19.25
2019-02-18T13:57:41.334Z,19.07
2019-02-18T14:00:19.663Z,19.01
2019-02-18T14:02:48.996Z,18.70
2019-02-18T14:05:18.814Z,18.72
2019-02-18T14:07:47.666Z,18.95
2019-02-18T14:10:16.870Z,19.06
2019-02-18T14:12:45.594Z,19.06
2019-02-18T14:15:16.086Z,19.08
2019-02-18T14:17:44.915Z,19.02
2019-02-18T14:20:15.541Z,18.80
2019-02-18T14:22:44.673Z,18.66
2019-02-18T14:25:14.878Z,18.70
2019-02-18T14:27:43.597Z,18.67
2019-02-18T14:30:15.084Z,18.68
2019-02-18T14:32:43.910Z,18.77
2019-02-18T14:35:12.848Z,18.74
2019-02-18T14:37:41.886Z,18.63
2019-02-18T14:40:12.393Z,18.51
2019-02-18T14:42:41.209Z,18.41
2019-02-18T14:45:10.997Z,18.36
2019-02-18T14:47:40.111Z,18.21
2019-02-18T14:50:10.134Z,18.16
2019-02-18T14:52:39.253Z,18.12
2019-02-18T14:55:09.260Z,18.06
2019-02-18T14:57:37.990Z,17.90
2019-02-18T15:00:13.059Z,17.84
2019-02-18T15:02:41.790Z,17.68
2019-02-18T15:05:10.531Z,17.41
2019-02-18T15:07:39.844Z,17.14
2019-02-18T15:10:10.170Z,17.05
2019-02-18T15:12:39.012Z,16.85
2019-02-18T15:15:07.995Z,16.66
2019-02-18T15:17:36.722Z,16.56
2019-02-18T15:20:07.558Z,16.25
2019-02-18T15:22:36.926Z,15.98
2019-02-18T15:25:08.046Z,15.82
2019-02-18T15:27:36.802Z,15.75
2019-02-18T15:30:14.339Z,15.66
2019-02-18T15:32:43.051Z,15.32
2019-02-18T15:35:11.978Z,15.00
2019-02-18T15:37:41.110Z,14.73
2019-02-18T15:40:12.245Z,14.42
2019-02-18T15:42:42.509Z,14.19
2019-02-18T15:45:11.887Z,13.96
2019-02-18T15:47:40.618Z,13.52
2019-02-18T15:50:12.028Z,13.30
2019-02-18T15:52:42.946Z,13.08
2019-02-18T15:55:12.965Z,12.95
2019-02-18T15:57:41.701Z,12.68
2019-02-18T16:00:19.457Z,12.68
2019-02-18T16:02:48.604Z,12.58
2019-02-18T16:05:17.375Z,12.48
2019-02-18T16:07:46.220Z,12.29
2019-02-18T16:10:14.956Z,12.17
2019-02-18T16:12:50.541Z,12.10
2019-02-18T16:15:14.280Z,11.81
2019-02-18T16:17:43.707Z,11.89
2019-02-18T16:20:14.193Z,11.54
2019-02-18T16:22:43.062Z,11.17
2019-02-18T16:25:17.268Z,11.01
2019-02-18T16:27:46.012Z,10.78
2019-02-18T16:30:15.848Z,10.68
2019-02-18T16:32:44.776Z,10.50
2019-02-18T16:35:13.757Z,10.41
2019-02-18T16:37:43.277Z,10.49
2019-02-18T16:40:14.539Z,10.36
2019-02-18T16:42:48.106Z,10.34
2019-02-18T16:45:17.013Z,10.23
2019-02-18T16:47:45.747Z,10.08
2019-02-18T16:50:15.000Z,10.06
2019-02-18T16:52:43.743Z,10.00
2019-02-18T16:55:13.779Z,9.98
2019-02-18T16:57:43.064Z,9.84
2019-02-18T17:00:19.472Z,9.83
2019-02-18T17:02:48.310Z,9.66
2019-02-18T17:05:17.045Z,9.59
2019-02-18T17:07:45.781Z,9.54
2019-02-18T17:10:15.165Z,9.44
2019-02-18T17:12:44.068Z,9.45
2019-02-18T17:15:13.811Z,9.53
2019-02-18T17:17:42.672Z,9.50
2019-02-18T17:20:11.402Z,9.40
2019-02-18T17:22:40.547Z,9.28
2019-02-18T17:25:12.151Z,9.25
2019-02-18T17:27:40.892Z,9.10
2019-02-18T17:30:14.807Z,9.02
2019-02-18T17:32:43.675Z,9.01
2019-02-18T17:35:13.805Z,8.99
2019-02-18T17:37:42.530Z,8.95
2019-02-18T17:40:13.577Z,8.99
2019-02-18T17:42:42.880Z,8.89
2019-02-18T17:45:13.516Z,8.87
2019-02-18T17:47:42.524Z,8.88
2019-02-18T17:50:13.555Z,8.81
2019-02-18T17:52:42.310Z,8.89
2019-02-18T17:55:13.480Z,8.97
2019-02-18T17:57:42.679Z,8.94
2019-02-18T18:00:21.975Z,8.93
2019-02-18T18:02:50.705Z,8.83
2019-02-18T18:05:19.439Z,8.69
2019-02-18T18:07:48.522Z,8.56
2019-02-18T18:10:17.639Z,8.59
2019-02-18T18:12:46.375Z,8.54
2019-02-18T18:15:17.138Z,8.74
2019-02-18T18:17:46.124Z,8.70
2019-02-18T18:20:17.309Z,8.76
2019-02-18T18:22:46.187Z,8.74
2019-02-18T18:25:15.678Z,8.72
2019-02-18T18:27:44.407Z,8.68
2019-02-18T18:30:18.092Z,8.83
2019-02-18T18:32:46.875Z,8.72
2019-02-18T18:35:15.610Z,8.59
2019-02-18T18:37:44.393Z,8.48
2019-02-18T18:40:19.138Z,8.50
2019-02-18T18:42:47.871Z,8.47
2019-02-18T18:45:17.934Z,8.42
2019-02-18T18:47:46.680Z,8.36
2019-02-18T18:50:19.761Z,8.37
2019-02-18T18:52:48.541Z,8.26
2019-02-18T18:55:17.288Z,8.19
2019-02-18T18:57:46.013Z,8.22
2019-02-18T19:00:22.396Z,8.17
2019-02-18T19:02:51.159Z,8.10
2019-02-18T19:05:20.236Z,8.24
2019-02-18T19:07:49.237Z,7.55
2019-02-18T19:10:17.956Z,7.32
2019-02-18T19:12:46.685Z,6.56
2019-02-18T19:15:16.470Z,6.27
2019-02-18T19:17:45.225Z,5.76
2019-02-18T19:20:15.041Z,5.36
2019-02-18T19:22:43.988Z,5.08
2019-02-18T19:25:13.325Z,4.93
2019-02-18T19:27:42.062Z,4.85
2019-02-18T19:30:14.103Z,4.81
2019-02-18T19:32:45.253Z,4.75
2019-02-18T19:35:13.986Z,4.64
2019-02-18T19:37:43.205Z,4.56
2019-02-18T19:40:14.037Z,4.49
2019-02-18T19:42:42.782Z,4.46
2019-02-18T19:45:14.839Z,4.50
2019-02-18T19:47:43.755Z,4.52
2019-02-18T19:50:12.491Z,4.63
2019-02-18T19:52:41.286Z,4.73
2019-02-18T19:55:11.830Z,4.69
2019-02-18T19:57:40.570Z,4.58
2019-02-18T20:00:17.944Z,4.54
2019-02-18T20:02:46.817Z,4.47
2019-02-18T20:05:17.004Z,4.43
2019-02-18T20:07:47.299Z,4.41
2019-02-18T20:10:16.175Z,4.33
2019-02-18T20:12:44.957Z,4.29
2019-02-18T20:15:15.327Z,4.22
2019-02-18T20:17:44.062Z,4.15
2019-02-18T20:20:17.033Z,4.04
2019-02-18T20:22:45.968Z,3.98
2019-02-18T20:25:14.786Z,3.95
2019-02-18T20:27:43.523Z,3.99
2019-02-18T20:30:16.741Z,4.06
2019-02-18T20:32:45.573Z,4.10
2019-02-18T20:35:14.306Z,4.09
2019-02-18T20:37:43.098Z,4.14
2019-02-18T20:40:12.252Z,4.10
2019-02-18T20:42:41.466Z,4.04
2019-02-18T20:45:14.015Z,4.05
2019-02-18T20:47:42.744Z,4.12
2019-02-18T20:50:13.651Z,4.05
2019-02-18T20:52:42.726Z,3.98
2019-02-18T20:55:15.563Z,3.96
2019-02-18T20:57:44.298Z,3.94
2019-02-18T21:00:18.562Z,3.81
2019-02-18T21:02:48.330Z,3.75
2019-02-18T21:05:17.056Z,3.67
2019-02-18T21:07:45.866Z,3.75
2019-02-18T21:10:19.948Z,3.76
2019-02-18T21:12:48.682Z,3.79
2019-02-18T21:15:17.952Z,3.83
2019-02-18T21:17:46.687Z,3.81
2019-02-18T21:20:15.969Z,3.72
2019-02-18T21:22:44.855Z,3.64
2019-02-18T21:25:13.786Z,3.75
2019-02-18T21:27:42.527Z,3.72
2019-02-18T21:30:15.713Z,3.64
2019-02-18T21:32:44.457Z,3.56
2019-02-18T21:35:13.291Z,3.51
2019-02-18T21:37:42.552Z,3.45
2019-02-18T21:40:13.951Z,3.43
2019-02-18T21:42:42.675Z,3.51
2019-02-18T21:45:14.896Z,3.53
2019-02-18T21:47:43.689Z,3.45
2019-02-18T21:50:12.852Z,3.39
2019-02-18T21:52:41.804Z,3.27
2019-02-18T21:55:13.568Z,3.27
2019-02-18T21:57:42.301Z,3.26
2019-02-18T22:00:18.468Z,3.28
2019-02-18T22:02:47.394Z,3.25
2019-02-18T22:05:16.613Z,3.22
2019-02-18T22:07:53.506Z,3.21
2019-02-18T22:10:22.236Z,3.13
2019-02-18T22:12:50.964Z,3.09
2019-02-18T22:15:19.826Z,3.06
2019-02-18T22:17:48.559Z,2.97
2019-02-18T22:20:17.573Z,2.95
2019-02-18T22:22:46.439Z,2.91
2019-02-18T22:25:15.178Z,2.85
2019-02-18T22:27:44.008Z,2.87
2019-02-18T22:30:15.805Z,2.85
2019-02-18T22:32:44.530Z,2.91
2019-02-18T22:35:13.634Z,2.87
2019-02-18T22:37:42.790Z,2.82
2019-02-18T22:40:13.229Z,3.46
2019-02-18T22:42:41.962Z,3.22
2019-02-18T22:45:14.065Z,3.14
2019-02-18T22:47:42.793Z,2.70
2019-02-18T22:50:12.443Z,2.48
2019-02-18T22:52:41.243Z,2.44
2019-02-18T22:55:10.874Z,2.15
2019-02-18T22:57:39.625Z,1.91
2019-02-18T23:00:28.020Z,1.88
2019-02-18T23:02:57.118Z,1.83
2019-02-18T23:05:26.762Z,1.93
2019-02-18T23:07:55.624Z,1.84
2019-02-18T23:10:24.347Z,1.46
2019-02-18T23:12:53.075Z,1.25
2019-02-18T23:15:22.153Z,1.33
2019-02-18T23:17:50.873Z,1.23
2019-02-18T23:20:19.600Z,0.98
2019-02-18T23:22:48.374Z,0.87
2019-02-18T23:25:17.141Z,0.83
2019-02-18T23:27:45.868Z,0.81
2019-02-18T23:30:14.757Z,0.77
2019-02-18T23:32:43.497Z,0.77
2019-02-18T23:35:12.503Z,0.82
2019-02-18T23:37:41.415Z,0.90
2019-02-18T23:40:10.129Z,1.07
2019-02-18T23:42:38.853Z,1.26
2019-02-18T23:45:07.907Z,1.33
2019-02-18T23:47:36.634Z,1.44
2019-02-18T23:50:06.003Z,1.52
2019-02-18T23:52:34.897Z,1.51
2019-02-18T23:55:04.120Z,1.47
2019-02-18T23:57:32.846Z,1.39
