createdAt,value
2022-08-05T00:00:26.859Z,68.20
2022-08-05T00:03:33.567Z,68.20
2022-08-05T00:06:39.383Z,68.20
2022-08-05T00:09:44.408Z,68.20
2022-08-05T00:12:56.571Z,68.40
2022-08-05T00:16:05.279Z,68.50
2022-08-05T00:19:13.562Z,68.80
2022-08-05T00:22:18.514Z,68.70
2022-08-05T00:25:25.080Z,69.00
2022-08-05T00:28:30.071Z,69.10
2022-08-05T00:31:53.571Z,69.30
2022-08-05T00:35:06.783Z,69.60
2022-08-05T00:38:12.814Z,69.50
2022-08-05T00:41:51.460Z,69.70
2022-08-05T00:44:56.024Z,70.10
2022-08-05T00:48:05.500Z,69.90
2022-08-05T00:51:50.902Z,70.10
2022-08-05T00:54:36.208Z,70.10
2022-08-05T00:57:58.299Z,70.10
2022-08-05T01:01:08.605Z,70.30
2022-08-05T01:04:20.243Z,70.40
2022-08-05T01:07:31.980Z,70.50
2022-08-05T01:10:52.259Z,70.50
2022-08-05T01:14:08.861Z,70.80
2022-08-05T01:17:17.341Z,71.00
2022-08-05T01:20:38.787Z,70.80
2022-08-05T01:24:13.127Z,71.10
2022-08-05T01:27:35.246Z,71.20
2022-08-05T01:31:03.885Z,71.20
2022-08-05T01:34:14.441Z,71.20
2022-08-05T01:37:24.561Z,71.30
2022-08-05T01:40:32.890Z,71.30
2022-08-05T01:43:39.973Z,71.30
2022-08-05T01:46:49.032Z,71.40
2022-08-05T01:50:01.373Z,71.50
2022-08-05T01:53:10.310Z,71.50
2022-08-05T01:58:10.212Z,71.60
2022-08-05T01:59:47.004Z,71.70
2022-08-05T02:02:58.911Z,71.80
2022-08-05T02:06:33.502Z,72.00
2022-08-05T02:09:31.917Z,71.90
2022-08-05T02:12:45.837Z,72.00
2022-08-05T02:16:03.315Z,72.20
2022-08-05T02:19:16.010Z,72.10
2022-08-05T02:22:26.900Z,73.00
2022-08-05T02:25:49.279Z,72.30
2022-08-05T02:28:58.225Z,72.60
2022-08-05T02:32:04.576Z,72.40
2022-08-05T02:35:19.196Z,72.50
2022-08-05T02:38:35.344Z,72.80
2022-08-05T02:41:58.099Z,72.70
2022-08-05T02:45:07.456Z,72.80
2022-08-05T02:48:13.858Z,72.80
2022-08-05T02:51:28.275Z,72.90
2022-08-05T02:54:52.165Z,73.00
2022-08-05T02:58:19.949Z,73.00
2022-08-05T03:01:27.855Z,73.10
2022-08-05T03:04:33.321Z,73.20
2022-08-05T03:08:06.848Z,73.10
2022-08-05T03:11:56.985Z,73.30
2022-08-05T03:14:32.537Z,73.20
2022-08-05T03:17:41.545Z,73.20
2022-08-05T03:20:48.945Z,73.30
2022-08-05T03:23:58.175Z,73.30
2022-08-05T03:27:03.502Z,73.50
2022-08-05T03:30:13.969Z,73.50
2022-08-05T03:33:20.493Z,73.60
2022-08-05T03:36:30.171Z,73.50
2022-08-05T03:39:58.583Z,73.70
2022-08-05T03:43:58.760Z,73.70
2022-08-05T03:46:30.047Z,73.70
2022-08-05T03:49:51.585Z,73.70
2022-08-05T03:55:51.580Z,73.90
2022-08-05T03:56:42.536Z,74.00
2022-08-05T03:59:54.715Z,74.00
2022-08-05T04:03:04.285Z,74.00
2022-08-05T04:06:10.546Z,74.00
2022-08-05T04:09:15.803Z,74.10
2022-08-05T04:15:39.614Z,74.20
2022-08-05T04:19:10.520Z,74.30
2022-08-05T04:22:20.563Z,74.30
2022-08-05T04:25:57.057Z,74.30
2022-08-05T04:28:53.945Z,74.40
2022-08-05T04:31:58.930Z,74.50
2022-08-05T04:35:05.861Z,74.40
2022-08-05T04:38:11.114Z,74.50
2022-08-05T04:41:20.587Z,74.60
2022-08-05T04:44:41.787Z,74.60
2022-08-05T04:47:47.263Z,74.80
2022-08-05T04:51:03.531Z,74.80
2022-08-05T04:54:16.855Z,74.90
2022-08-05T04:57:22.923Z,74.90
2022-08-05T05:00:37.054Z,74.90
2022-08-05T05:03:42.830Z,75.10
2022-08-05T05:06:51.825Z,75.10
2022-08-05T05:09:57.122Z,75.20
2022-08-05T05:13:03.965Z,75.20
2022-08-05T05:16:12.380Z,75.20
2022-08-05T05:19:23.690Z,75.30
2022-08-05T05:22:32.598Z,75.30
2022-08-05T05:25:40.551Z,75.40
2022-08-05T05:28:46.339Z,75.50
2022-08-05T05:31:54.014Z,75.40
2022-08-05T05:34:59.423Z,75.70
2022-08-05T05:38:08.899Z,75.60
2022-08-05T05:41:16.424Z,75.60
2022-08-05T05:44:36.923Z,75.60
2022-08-05T05:48:06.949Z,75.70
2022-08-05T05:51:15.836Z,75.70
2022-08-05T05:54:21.292Z,75.60
2022-08-05T05:57:26.440Z,75.70
2022-08-05T06:00:48.102Z,75.70
2022-08-05T06:04:01.755Z,75.80
2022-08-05T06:07:08.651Z,75.90
2022-08-05T06:10:16.052Z,75.80
2022-08-05T06:13:23.619Z,75.90
2022-08-05T06:16:32.763Z,75.90
2022-08-05T06:19:45.399Z,75.90
2022-08-05T06:23:04.022Z,76.00
2022-08-05T06:26:20.761Z,75.90
2022-08-05T06:29:48.942Z,76.10
2022-08-05T06:32:52.088Z,76.00
2022-08-05T06:36:07.959Z,76.00
2022-08-05T06:39:15.011Z,76.20
2022-08-05T06:42:20.043Z,76.10
2022-08-05T06:46:03.008Z,76.20
2022-08-05T06:48:56.470Z,76.20
2022-08-05T06:52:07.394Z,76.20
2022-08-05T06:55:12.691Z,76.30
2022-08-05T06:58:34.959Z,76.30
2022-08-05T07:01:42.560Z,76.30
2022-08-05T07:04:47.549Z,76.30
2022-08-05T07:07:55.450Z,76.40
2022-08-05T07:11:00.446Z,76.50
2022-08-05T07:14:20.460Z,76.50
2022-08-05T07:18:00.620Z,76.50
2022-08-05T07:21:04.683Z,76.60
2022-08-05T07:24:13.476Z,76.70
2022-08-05T07:27:18.539Z,76.80
2022-08-05T07:30:27.293Z,76.80
2022-08-05T07:33:37.409Z,76.80
2022-08-05T07:36:47.058Z,76.80
2022-08-05T07:40:04.745Z,77.00
2022-08-05T07:43:26.506Z,76.90
2022-08-05T07:46:34.568Z,76.90
2022-08-05T07:49:54.434Z,76.90
2022-08-05T07:52:59.829Z,76.90
2022-08-05T07:56:38.965Z,76.80
2022-08-05T07:59:40.995Z,76.90
2022-08-05T08:03:15.136Z,76.80
2022-08-05T08:06:11.398Z,76.70
2022-08-05T08:09:18.654Z,76.70
2022-08-05T08:12:48.419Z,76.70
2022-08-05T08:16:34.455Z,76.70
2022-08-05T08:20:10.365Z,76.60
2022-08-05T08:22:52.896Z,76.50
2022-08-05T08:26:00.260Z,76.40
2022-08-05T08:29:45.327Z,76.40
2022-08-05T08:32:41.745Z,76.40
2022-08-05T08:35:53.112Z,76.20
2022-08-05T08:39:15.598Z,76.20
2022-08-05T08:42:34.181Z,76.10
2022-08-05T08:45:47.538Z,76.20
2022-08-05T08:49:17.338Z,76.20
2022-08-05T08:52:28.065Z,76.20
2022-08-05T08:56:03.141Z,76.10
2022-08-05T08:59:01.576Z,76.00
2022-08-05T09:02:20.333Z,75.90
2022-08-05T09:05:38.395Z,75.80
2022-08-05T09:08:53.453Z,75.60
2022-08-05T09:12:04.642Z,75.60
2022-08-05T09:15:21.014Z,75.50
2022-08-05T09:18:31.485Z,75.50
2022-08-05T09:22:30.837Z,75.40
2022-08-05T09:25:02.189Z,75.40
2022-08-05T09:28:31.857Z,75.30
2022-08-05T09:32:38.999Z,75.10
2022-08-05T09:35:26.673Z,75.00
2022-08-05T09:38:33.242Z,74.90
2022-08-05T09:41:59.815Z,74.80
2022-08-05T09:45:17.754Z,74.60
2022-08-05T09:48:38.450Z,74.40
2022-08-05T09:51:49.427Z,74.10
2022-08-05T09:55:00.234Z,74.00
2022-08-05T09:58:15.623Z,73.90
2022-08-05T10:01:32.530Z,73.80
2022-08-05T10:04:45.246Z,73.70
2022-08-05T10:08:10.639Z,73.40
2022-08-05T10:11:21.465Z,73.00
2022-08-05T10:14:30.291Z,72.40
2022-08-05T10:17:40.020Z,71.90
2022-08-05T10:20:50.120Z,71.50
2022-08-05T10:24:00.469Z,71.00
2022-08-05T10:27:07.605Z,70.60
2022-08-05T10:32:46.881Z,70.30
2022-08-05T10:33:38.850Z,70.10
2022-08-05T10:36:45.443Z,70.60
2022-08-05T10:39:59.483Z,69.60
2022-08-05T10:43:35.538Z,69.10
2022-08-05T10:46:51.004Z,68.50
2022-08-05T10:50:31.588Z,68.20
2022-08-05T10:53:45.433Z,67.60
2022-08-05T10:56:56.037Z,67.30
2022-08-05T11:00:20.253Z,66.60
2022-08-05T11:03:27.151Z,65.40
2022-08-05T11:06:32.792Z,65.50
2022-08-05T11:09:47.162Z,64.70
2022-08-05T11:12:55.401Z,63.80
2022-08-05T11:16:33.914Z,63.30
2022-08-05T11:20:11.120Z,63.10
2022-08-05T11:24:03.996Z,62.80
2022-08-05T11:27:45.825Z,61.80
2022-08-05T11:31:56.338Z,61.50
2022-08-05T11:35:06.994Z,61.30
2022-08-05T11:38:30.851Z,62.60
2022-08-05T11:42:01.462Z,61.90
2022-08-05T11:45:14.283Z,61.30
2022-08-05T11:48:34.129Z,60.70
2022-08-05T11:51:49.594Z,59.90
2022-08-05T11:54:56.948Z,59.60
2022-08-05T11:58:09.174Z,59.10
2022-08-05T12:01:19.302Z,58.60
2022-08-05T12:04:27.456Z,58.20
2022-08-05T12:08:10.444Z,57.80
2022-08-05T12:11:10.873Z,57.10
2022-08-05T12:14:39.399Z,56.80
2022-08-05T12:18:04.244Z,56.90
2022-08-05T12:21:24.339Z,56.50
2022-08-05T12:24:36.350Z,55.80
2022-08-05T12:27:53.183Z,55.90
2022-08-05T12:31:03.994Z,55.70
2022-08-05T12:34:20.511Z,55.10
2022-08-05T12:37:30.043Z,54.90
2022-08-05T12:40:37.568Z,54.30
2022-08-05T12:43:57.921Z,54.40
2022-08-05T12:47:05.810Z,53.90
2022-08-05T12:50:19.930Z,53.90
2022-08-05T12:53:33.038Z,53.70
2022-08-05T12:56:45.189Z,53.10
2022-08-05T13:01:56.663Z,54.20
2022-08-05T13:03:24.546Z,53.60
2022-08-05T13:06:51.476Z,53.10
2022-08-05T13:10:19.436Z,52.90
2022-08-05T13:14:05.834Z,52.50
2022-08-05T13:16:57.847Z,52.90
2022-08-05T13:20:06.977Z,52.80
2022-08-05T13:23:14.790Z,52.80
2022-08-05T13:26:30.325Z,52.60
2022-08-05T13:29:38.093Z,52.30
2022-08-05T13:32:50.591Z,52.50
2022-08-05T13:36:01.907Z,52.30
2022-08-05T13:40:12.743Z,51.90
2022-08-05T13:42:46.952Z,51.90
2022-08-05T13:45:53.280Z,51.60
2022-08-05T13:49:01.288Z,51.50
2022-08-05T13:52:15.275Z,51.40
2022-08-05T13:55:40.864Z,51.10
2022-08-05T13:59:06.306Z,51.10
2022-08-05T14:02:31.444Z,51.00
2022-08-05T14:06:04.835Z,50.90
2022-08-05T14:09:08.584Z,51.00
2022-08-05T14:12:17.653Z,51.00
2022-08-05T14:16:09.254Z,50.80
2022-08-05T14:19:04.500Z,50.40
2022-08-05T14:22:11.787Z,50.50
2022-08-05T14:25:19.236Z,50.30
2022-08-05T14:28:32.077Z,50.20
2022-08-05T14:32:03.617Z,49.80
2022-08-05T14:35:20.735Z,49.70
2022-08-05T14:38:35.743Z,49.80
2022-08-05T14:42:19.447Z,49.70
2022-08-05T14:45:23.510Z,49.90
2022-08-05T14:48:42.859Z,50.00
2022-08-05T14:51:50.747Z,49.80
2022-08-05T14:54:56.138Z,50.00
2022-08-05T14:58:14.620Z,49.80
2022-08-05T15:01:47.840Z,49.80
2022-08-05T15:04:50.232Z,49.80
2022-08-05T15:08:09.169Z,49.60
2022-08-05T15:11:24.769Z,49.70
2022-08-05T15:14:52.279Z,49.60
2022-08-05T15:18:09.876Z,49.60
2022-08-05T15:21:22.397Z,49.50
2022-08-05T15:24:29.420Z,49.50
2022-08-05T15:27:36.026Z,49.50
2022-08-05T15:30:41.378Z,49.60
2022-08-05T15:34:04.760Z,49.70
2022-08-05T15:38:33.731Z,49.60
2022-08-05T15:41:21.347Z,49.50
2022-08-05T15:44:17.600Z,49.60
2022-08-05T15:47:25.662Z,49.50
2022-08-05T15:50:33.168Z,49.50
2022-08-05T15:53:50.897Z,49.60
2022-08-05T15:56:58.306Z,49.40
2022-08-05T16:00:26.073Z,49.50
2022-08-05T16:03:41.209Z,49.60
2022-08-05T16:06:46.377Z,49.70
2022-08-05T16:10:01.727Z,49.70
2022-08-05T16:13:23.311Z,49.70
2022-08-05T16:16:32.347Z,49.80
2022-08-05T16:20:03.472Z,50.00
2022-08-05T16:23:08.666Z,50.00
2022-08-05T16:26:26.619Z,50.10
2022-08-05T16:29:37.283Z,50.00
2022-08-05T16:32:46.360Z,50.10
2022-08-05T16:35:53.056Z,50.10
2022-08-05T16:38:59.261Z,50.20
2022-08-05T16:42:27.398Z,50.80
2022-08-05T16:46:06.635Z,50.10
2022-08-05T16:49:08.417Z,50.20
2022-08-05T16:52:15.041Z,50.40
2022-08-05T16:55:22.927Z,50.20
2022-08-05T16:58:32.366Z,50.30
2022-08-05T17:01:53.937Z,50.30
2022-08-05T17:05:04.273Z,50.40
2022-08-05T17:08:09.410Z,50.40
2022-08-05T17:11:23.441Z,50.40
2022-08-05T17:14:37.447Z,50.40
2022-08-05T17:17:44.091Z,50.40
2022-08-05T17:20:49.329Z,50.60
2022-08-05T17:24:05.254Z,50.50
2022-08-05T17:27:19.421Z,50.50
2022-08-05T17:30:28.163Z,50.70
2022-08-05T17:33:38.920Z,50.60
2022-08-05T17:36:53.412Z,50.80
2022-08-05T17:40:04.575Z,50.90
2022-08-05T17:43:15.463Z,51.00
2022-08-05T17:46:26.700Z,51.10
2022-08-05T17:49:51.651Z,51.10
2022-08-05T17:53:01.641Z,51.30
2022-08-05T17:56:07.254Z,51.40
2022-08-05T17:59:12.719Z,51.50
2022-08-05T18:02:20.291Z,51.50
2022-08-05T18:05:35.679Z,51.60
2022-08-05T18:08:44.555Z,51.70
2022-08-05T18:11:52.753Z,51.80
2022-08-05T18:14:57.978Z,51.90
2022-08-05T18:18:10.879Z,52.50
2022-08-05T18:21:19.992Z,51.80
2022-08-05T18:24:27.781Z,51.90
2022-08-05T18:27:33.133Z,52.00
2022-08-05T18:30:39.052Z,52.00
2022-08-05T18:33:51.679Z,52.10
2022-08-05T18:36:56.779Z,52.10
2022-08-05T18:41:49.974Z,52.10
2022-08-05T18:43:26.874Z,52.20
2022-08-05T18:46:36.797Z,52.30
2022-08-05T18:49:59.639Z,52.30
2022-08-05T18:53:06.492Z,52.40
2022-08-05T18:56:25.237Z,52.50
2022-08-05T18:59:45.703Z,52.60
2022-08-05T19:02:56.355Z,52.80
2022-08-05T19:06:12.843Z,52.90
2022-08-05T19:09:27.334Z,53.20
2022-08-05T19:12:46.057Z,53.20
2022-08-05T19:15:57.468Z,53.30
2022-08-05T19:19:05.758Z,53.40
2022-08-05T19:22:17.340Z,53.60
2022-08-05T19:25:30.702Z,53.70
2022-08-05T19:28:44.595Z,53.80
2022-08-05T19:31:51.498Z,53.90
2022-08-05T19:34:56.829Z,54.00
2022-08-05T19:38:08.236Z,54.00
2022-08-05T19:41:14.914Z,54.20
2022-08-05T19:44:20.321Z,54.20
2022-08-05T19:47:25.341Z,54.30
2022-08-05T19:50:35.057Z,54.90
2022-08-05T19:54:04.105Z,54.30
2022-08-05T19:57:10.113Z,54.50
2022-08-05T20:00:15.974Z,54.50
2022-08-05T20:03:26.114Z,54.60
2022-08-05T20:06:36.053Z,54.70
2022-08-05T20:09:56.558Z,54.70
2022-08-05T20:13:02.864Z,54.80
2022-08-05T20:16:08.608Z,54.90
2022-08-05T20:19:13.985Z,55.00
2022-08-05T20:22:23.104Z,55.00
2022-08-05T20:25:39.938Z,55.10
2022-08-05T20:28:46.155Z,55.30
2022-08-05T20:31:57.700Z,55.30
2022-08-05T20:35:03.271Z,55.30
2022-08-05T20:38:08.571Z,55.50
2022-08-05T20:41:24.243Z,55.50
2022-08-05T20:44:33.227Z,55.70
2022-08-05T20:47:42.939Z,55.70
2022-08-05T20:50:48.206Z,55.70
2022-08-05T20:53:56.600Z,55.90
2022-08-05T20:57:04.896Z,56.00
2022-08-05T21:00:41.640Z,56.00
2022-08-05T21:03:47.966Z,56.10
2022-08-05T21:06:53.695Z,56.80
2022-08-05T21:09:58.796Z,56.30
2022-08-05T21:13:10.319Z,56.40
2022-08-05T21:16:19.780Z,56.50
2022-08-05T21:19:24.976Z,56.60
2022-08-05T21:22:33.550Z,56.70
2022-08-05T21:25:44.465Z,56.70
2022-08-05T21:28:52.768Z,56.80
2022-08-05T21:32:05.953Z,57.00
2022-08-05T21:35:18.162Z,57.00
2022-08-05T21:38:38.729Z,57.10
2022-08-05T21:41:52.475Z,57.20
2022-08-05T21:45:00.692Z,57.20
2022-08-05T21:48:06.349Z,57.40
2022-08-05T21:52:16.677Z,57.40
2022-08-05T21:54:38.412Z,57.50
2022-08-05T21:57:43.507Z,57.60
2022-08-05T22:00:54.172Z,57.70
2022-08-05T22:03:59.247Z,57.90
2022-08-05T22:07:05.217Z,57.90
2022-08-05T22:10:11.935Z,58.00
2022-08-05T22:14:05.749Z,58.00
2022-08-05T22:16:50.990Z,58.20
2022-08-05T22:20:03.453Z,58.30
2022-08-05T22:24:00.976Z,58.30
2022-08-05T22:27:21.183Z,58.40
2022-08-05T22:30:35.246Z,58.40
2022-08-05T22:33:56.571Z,58.50
2022-08-05T22:37:04.727Z,58.70
2022-08-05T22:40:12.177Z,58.80
2022-08-05T22:43:36.920Z,59.00
2022-08-05T22:46:42.953Z,58.90
2022-08-05T22:50:19.176Z,59.00
2022-08-05T22:53:19.181Z,59.20
2022-08-05T22:56:30.239Z,59.10
2022-08-05T22:59:46.466Z,59.30
2022-08-05T23:02:56.179Z,59.30
2022-08-05T23:06:05.761Z,59.40
2022-08-05T23:09:14.175Z,59.50
2022-08-05T23:12:33.424Z,59.60
2022-08-05T23:15:41.847Z,59.70
2022-08-05T23:18:47.976Z,59.70
2022-08-05T23:21:57.009Z,59.80
2022-08-05T23:25:03.544Z,59.90
2022-08-05T23:28:09.974Z,60.00
2022-08-05T23:31:17.355Z,60.00
2022-08-05T23:34:24.487Z,60.20
2022-08-05T23:37:34.172Z,60.20
2022-08-05T23:40:42.256Z,60.30
2022-08-05T23:44:06.396Z,60.40
2022-08-05T23:47:15.799Z,60.50
2022-08-05T23:50:20.962Z,60.50
2022-08-05T23:53:46.611Z,60.60
2022-08-05T23:56:52.101Z,60.80
