createdAt,value
2023-05-08T00:03:17.734Z,10.43
2023-05-08T00:07:26.606Z,10.67
2023-05-08T00:11:35.229Z,11.03
2023-05-08T00:16:03.254Z,11.80
2023-05-08T00:20:12.971Z,9.57
2023-05-08T00:24:21.822Z,9.57
2023-05-08T00:28:30.530Z,10.20
2023-05-08T00:32:40.289Z,11.60
2023-05-08T00:36:49.122Z,12.10
2023-05-08T00:40:58.166Z,11.00
2023-05-08T00:45:07.617Z,11.80
2023-05-08T00:49:17.484Z,12.80
2023-05-08T00:53:28.032Z,13.07
2023-05-08T00:57:37.852Z,11.40
2023-05-08T01:01:47.743Z,12.50
2023-05-08T01:05:56.582Z,13.00
2023-05-08T01:10:05.782Z,14.00
2023-05-08T01:14:32.306Z,15.17
2023-05-08T01:18:46.863Z,12.10
2023-05-08T01:23:20.884Z,13.47
2023-05-08T01:28:05.283Z,14.90
2023-05-08T01:32:22.864Z,12.43
2023-05-08T01:36:34.576Z,13.00
2023-05-08T01:41:13.308Z,13.33
2023-05-08T01:45:36.786Z,14.00
2023-05-08T01:50:10.383Z,13.57
2023-05-08T01:54:24.644Z,14.33
2023-05-08T01:58:35.203Z,13.87
2023-05-08T02:03:05.546Z,15.23
2023-05-08T02:07:15.980Z,12.80
2023-05-08T02:11:25.944Z,15.00
2023-05-08T02:15:36.683Z,14.20
2023-05-08T02:19:46.937Z,14.40
2023-05-08T02:23:57.829Z,12.47
2023-05-08T02:28:08.335Z,16.07
2023-05-08T02:32:18.841Z,15.20
2023-05-08T02:36:31.600Z,14.17
2023-05-08T02:41:01.540Z,15.67
2023-05-08T02:45:12.187Z,14.27
2023-05-08T02:49:30.051Z,16.47
2023-05-08T02:53:44.674Z,15.33
2023-05-08T02:58:23.451Z,13.33
2023-05-08T03:06:49.717Z,14.27
2023-05-08T03:11:01.671Z,14.13
2023-05-08T03:15:28.279Z,13.87
2023-05-08T03:19:40.042Z,15.67
2023-05-08T03:23:50.382Z,13.50
2023-05-08T03:28:00.558Z,13.57
2023-05-08T03:32:10.214Z,14.30
2023-05-08T03:36:20.048Z,15.17
2023-05-08T03:40:29.603Z,13.50
2023-05-08T03:44:39.777Z,12.87
2023-05-08T03:48:50.238Z,14.60
2023-05-08T03:53:00.135Z,13.97
2023-05-08T03:57:09.366Z,14.47
2023-05-08T04:01:32.968Z,14.63
2023-05-08T04:05:53.534Z,15.70
2023-05-08T04:10:27.969Z,15.60
2023-05-08T04:14:45.507Z,15.00
2023-05-08T04:18:57.149Z,13.53
2023-05-08T04:23:06.813Z,13.60
2023-05-08T04:27:16.162Z,14.80
2023-05-08T04:31:26.920Z,14.20
2023-05-08T04:35:35.540Z,14.83
2023-05-08T04:39:44.108Z,15.27
2023-05-08T04:43:52.775Z,13.10
2023-05-08T04:48:01.578Z,15.30
2023-05-08T04:52:10.441Z,13.57
2023-05-08T04:56:19.382Z,16.27
2023-05-08T05:00:28.008Z,14.63
2023-05-08T05:04:37.351Z,15.30
2023-05-08T05:08:45.981Z,15.87
2023-05-08T05:12:54.963Z,13.97
2023-05-08T05:17:03.688Z,13.50
2023-05-08T05:21:12.282Z,13.30
2023-05-08T05:25:20.960Z,15.93
2023-05-08T05:29:30.247Z,14.17
2023-05-08T05:33:38.876Z,14.37
2023-05-08T05:37:47.499Z,12.70
2023-05-08T05:41:56.134Z,11.93
2023-05-08T05:46:08.531Z,10.80
2023-05-08T05:50:22.395Z,8.57
2023-05-08T05:54:33.326Z,9.73
2023-05-08T05:58:43.646Z,8.87
2023-05-08T06:02:52.413Z,9.80
2023-05-08T06:07:01.210Z,9.67
2023-05-08T06:11:12.607Z,7.87
2023-05-08T06:15:22.026Z,8.20
2023-05-08T06:19:30.783Z,9.27
2023-05-08T06:23:39.512Z,8.83
2023-05-08T06:27:48.159Z,8.90
2023-05-08T06:31:57.427Z,9.70
2023-05-08T06:36:09.532Z,10.17
2023-05-08T06:40:18.435Z,8.00
2023-05-08T06:44:27.067Z,11.07
2023-05-08T06:48:35.956Z,10.83
2023-05-08T06:52:44.525Z,10.23
2023-05-08T06:56:54.305Z,10.40
2023-05-08T07:01:03.125Z,9.77
2023-05-08T07:05:11.973Z,9.87
2023-05-08T07:09:20.849Z,13.90
2023-05-08T07:13:29.612Z,13.37
2023-05-08T07:17:38.240Z,11.70
2023-05-08T07:21:47.328Z,10.93
2023-05-08T07:25:56.082Z,12.63
2023-05-08T07:30:04.940Z,13.37
2023-05-08T07:34:13.694Z,12.27
2023-05-08T07:38:22.410Z,12.67
2023-05-08T07:42:31.095Z,13.63
2023-05-08T07:46:39.963Z,12.37
2023-05-08T07:50:50.457Z,12.90
2023-05-08T07:54:59.149Z,12.30
2023-05-08T07:59:07.810Z,11.70
2023-05-08T08:03:17.493Z,10.20
2023-05-08T08:07:26.801Z,9.03
2023-05-08T08:11:35.435Z,9.53
2023-05-08T08:15:44.062Z,9.67
2023-05-08T08:19:53.520Z,11.47
2023-05-08T08:24:21.546Z,11.40
2023-05-08T08:28:30.272Z,10.30
2023-05-08T08:32:39.108Z,12.23
2023-05-08T08:36:48.124Z,12.40
2023-05-08T08:40:56.755Z,13.33
2023-05-08T08:45:27.032Z,14.77
2023-05-08T08:49:41.765Z,13.37
2023-05-08T08:53:52.583Z,12.23
2023-05-08T08:58:16.504Z,13.83
2023-05-08T09:02:40.639Z,13.53
2023-05-08T09:06:51.116Z,12.43
2023-05-08T09:11:01.372Z,11.83
2023-05-08T09:15:10.158Z,10.63
2023-05-08T09:19:19.583Z,10.73
2023-05-08T09:23:29.075Z,11.33
2023-05-08T09:27:38.509Z,13.85
2023-05-08T09:31:51.738Z,11.87
2023-05-08T09:36:00.487Z,11.37
2023-05-08T09:40:20.081Z,12.60
2023-05-08T09:44:29.094Z,11.37
2023-05-08T09:48:40.800Z,10.20
2023-05-08T09:52:50.843Z,10.70
2023-05-08T09:56:59.494Z,8.10
2023-05-08T10:01:09.324Z,8.10
2023-05-08T10:05:27.564Z,7.07
2023-05-08T10:09:49.771Z,8.73
2023-05-08T10:13:47.421Z,7.90
2023-05-08T10:18:01.960Z,7.37
2023-05-08T10:22:12.483Z,7.90
2023-05-08T10:26:24.884Z,7.53
2023-05-08T10:30:35.096Z,8.40
2023-05-08T10:34:47.667Z,7.00
2023-05-08T10:38:59.335Z,8.27
2023-05-08T10:43:10.154Z,8.87
2023-05-08T10:47:24.389Z,8.53
2023-05-08T10:51:44.700Z,7.47
2023-05-08T10:55:53.704Z,7.37
2023-05-08T11:00:03.200Z,7.67
2023-05-08T11:04:24.852Z,6.27
2023-05-08T11:08:33.599Z,6.70
2023-05-08T11:12:45.362Z,6.83
2023-05-08T11:17:02.701Z,5.70
2023-05-08T11:21:16.656Z,5.90
2023-05-08T11:25:28.298Z,7.03
2023-05-08T11:29:37.738Z,6.13
2023-05-08T11:33:46.420Z,5.63
2023-05-08T11:38:31.818Z,6.70
2023-05-08T11:42:40.571Z,7.83
2023-05-08T11:46:58.037Z,6.13
2023-05-08T11:51:07.243Z,6.37
2023-05-08T11:55:17.591Z,6.60
2023-05-08T11:59:26.735Z,4.90
2023-05-08T12:03:35.773Z,5.23
2023-05-08T12:07:46.677Z,5.43
2023-05-08T12:11:58.957Z,4.77
2023-05-08T12:16:08.389Z,4.50
2023-05-08T12:20:19.230Z,5.27
2023-05-08T12:24:28.032Z,6.20
2023-05-08T12:28:36.769Z,5.17
2023-05-08T12:32:45.412Z,5.03
2023-05-08T12:37:04.980Z,4.47
2023-05-08T12:41:13.577Z,4.65
2023-05-08T12:45:24.316Z,4.63
2023-05-08T12:49:33.651Z,5.63
2023-05-08T12:53:42.242Z,6.53
2023-05-08T12:58:09.154Z,6.63
2023-05-08T13:02:23.955Z,6.63
2023-05-08T13:06:33.339Z,4.90
2023-05-08T13:10:55.994Z,6.00
2023-05-08T13:15:05.058Z,4.50
2023-05-08T13:19:15.638Z,6.00
2023-05-08T13:23:24.555Z,5.83
2023-05-08T13:27:33.181Z,5.70
2023-05-08T13:31:42.632Z,5.90
2023-05-08T13:35:51.555Z,5.90
2023-05-08T13:40:00.421Z,5.77
2023-05-08T13:44:09.114Z,6.20
2023-05-08T13:48:17.744Z,7.23
2023-05-08T13:52:30.621Z,8.57
2023-05-08T13:56:39.303Z,6.70
2023-05-08T14:00:48.014Z,5.70
2023-05-08T14:04:57.391Z,5.87
2023-05-08T14:09:06.029Z,5.87
2023-05-08T14:13:14.771Z,6.00
2023-05-08T14:17:23.475Z,3.83
2023-05-08T14:21:32.102Z,3.80
2023-05-08T14:25:40.831Z,3.33
2023-05-08T14:29:49.533Z,4.40
2023-05-08T14:33:58.163Z,3.97
2023-05-08T14:38:06.776Z,4.10
2023-05-08T14:42:22.860Z,4.60
2023-05-08T14:46:25.992Z,5.20
2023-05-08T14:50:34.902Z,4.40
2023-05-08T14:54:44.098Z,4.40
2023-05-08T14:58:55.225Z,4.00
2023-05-08T15:07:19.741Z,5.50
2023-05-08T15:11:28.376Z,4.40
2023-05-08T15:15:37.083Z,4.80
2023-05-08T15:19:46.078Z,4.37
2023-05-08T15:23:55.826Z,4.60
2023-05-08T15:28:04.516Z,5.13
2023-05-08T15:32:13.306Z,4.50
2023-05-08T15:36:21.973Z,4.30
2023-05-08T15:40:30.599Z,4.33
2023-05-08T15:44:54.155Z,4.90
2023-05-08T15:48:49.510Z,4.93
2023-05-08T15:52:58.236Z,5.40
2023-05-08T15:57:06.856Z,5.80
2023-05-08T16:01:15.614Z,5.60
2023-05-08T16:05:24.174Z,4.90
2023-05-08T16:09:32.775Z,4.50
2023-05-08T16:13:41.408Z,4.97
2023-05-08T16:17:50.242Z,5.23
2023-05-08T16:21:58.897Z,4.90
2023-05-08T16:26:07.539Z,4.90
2023-05-08T16:30:16.427Z,4.40
2023-05-08T16:34:25.033Z,4.33
2023-05-08T16:38:33.760Z,5.40
2023-05-08T16:42:42.392Z,3.90
2023-05-08T16:46:51.235Z,4.70
2023-05-08T16:50:59.955Z,4.67
2023-05-08T16:55:09.652Z,5.23
2023-05-08T16:59:18.336Z,5.47
2023-05-08T17:03:27.249Z,4.63
2023-05-08T17:07:36.315Z,5.60
2023-05-08T17:11:45.111Z,6.10
2023-05-08T17:15:56.791Z,5.37
2023-05-08T17:20:05.972Z,5.63
2023-05-08T17:24:14.862Z,5.80
2023-05-08T17:28:26.142Z,6.60
2023-05-08T17:32:34.876Z,7.73
2023-05-08T17:36:43.651Z,6.63
2023-05-08T17:40:52.303Z,6.20
2023-05-08T17:45:01.242Z,6.50
2023-05-08T17:49:10.197Z,6.97
2023-05-08T17:53:20.021Z,6.73
2023-05-08T17:57:28.632Z,6.30
2023-05-08T18:01:37.333Z,7.47
2023-05-08T18:05:46.023Z,5.63
2023-05-08T18:09:54.609Z,5.60
2023-05-08T18:14:03.277Z,6.30
2023-05-08T18:18:12.009Z,5.67
2023-05-08T18:22:20.669Z,6.50
2023-05-08T18:26:29.282Z,6.60
2023-05-08T18:30:39.548Z,6.97
2023-05-08T18:34:48.313Z,7.00
2023-05-08T18:38:56.967Z,6.57
2023-05-08T18:43:08.492Z,6.90
2023-05-08T18:47:17.240Z,7.13
2023-05-08T18:51:25.822Z,7.40
2023-05-08T18:55:34.689Z,6.53
2023-05-08T18:59:43.314Z,6.97
2023-05-08T19:03:52.031Z,8.33
2023-05-08T19:08:00.703Z,7.00
2023-05-08T19:12:09.450Z,6.57
2023-05-08T19:16:18.259Z,8.37
2023-05-08T19:20:26.858Z,7.87
2023-05-08T19:24:35.519Z,7.83
2023-05-08T19:28:45.918Z,7.40
2023-05-08T19:32:54.600Z,7.80
2023-05-08T19:37:03.221Z,7.70
2023-05-08T19:41:16.262Z,6.87
2023-05-08T19:45:24.884Z,7.83
2023-05-08T19:49:33.620Z,8.50
2023-05-08T19:53:42.757Z,8.00
2023-05-08T19:57:52.103Z,7.87
2023-05-08T20:02:01.218Z,8.10
2023-05-08T20:06:09.980Z,8.57
2023-05-08T20:10:18.637Z,6.90
2023-05-08T20:14:27.213Z,7.50
2023-05-08T20:18:36.172Z,8.30
2023-05-08T20:22:44.914Z,8.03
2023-05-08T20:26:56.189Z,7.40
2023-05-08T20:31:05.063Z,7.53
2023-05-08T20:35:14.796Z,7.07
2023-05-08T20:39:24.224Z,8.00
2023-05-08T20:43:32.797Z,7.13
2023-05-08T20:47:41.532Z,7.20
2023-05-08T20:51:50.315Z,6.50
2023-05-08T20:56:01.122Z,6.50
2023-05-08T21:00:10.283Z,7.00
2023-05-08T21:04:18.929Z,7.43
2023-05-08T21:08:28.528Z,6.63
2023-05-08T21:12:37.243Z,7.90
2023-05-08T21:16:46.028Z,6.33
2023-05-08T21:20:54.654Z,7.27
2023-05-08T21:25:03.669Z,6.87
2023-05-08T21:29:12.381Z,6.10
2023-05-08T21:33:21.042Z,7.23
2023-05-08T21:37:31.589Z,6.77
2023-05-08T21:41:41.776Z,6.93
2023-05-08T21:45:51.896Z,6.63
2023-05-08T21:50:00.893Z,7.10
2023-05-08T21:54:10.405Z,7.53
2023-05-08T21:58:19.034Z,7.07
2023-05-08T22:02:27.712Z,7.00
2023-05-08T22:06:36.434Z,7.60
2023-05-08T22:10:45.324Z,7.40
2023-05-08T22:14:54.567Z,7.00
2023-05-08T22:19:03.123Z,6.97
2023-05-08T22:23:11.929Z,6.77
2023-05-08T22:27:20.691Z,6.97
2023-05-08T22:31:29.326Z,7.60
2023-05-08T22:35:38.007Z,7.93
2023-05-08T22:39:46.641Z,7.73
2023-05-08T22:43:56.959Z,6.33
2023-05-08T22:48:06.833Z,7.97
2023-05-08T22:52:15.416Z,7.63
2023-05-08T22:56:26.213Z,9.00
2023-05-08T23:00:37.060Z,9.27
2023-05-08T23:04:47.505Z,8.73
2023-05-08T23:08:56.364Z,9.93
2023-05-08T23:13:06.296Z,8.50
2023-05-08T23:17:17.309Z,8.20
2023-05-08T23:21:25.532Z,8.17
2023-05-08T23:25:34.279Z,10.20
2023-05-08T23:29:43.507Z,9.63
2023-05-08T23:33:52.132Z,10.40
2023-05-08T23:38:01.172Z,11.80
2023-05-08T23:42:10.007Z,9.27
2023-05-08T23:46:18.666Z,9.70
2023-05-08T23:50:27.367Z,8.83
2023-05-08T23:54:36.403Z,9.33
2023-05-08T23:58:45.135Z,9.60
