createdAt,value
2019-04-28T00:00:51.049Z,8.54
2019-04-28T00:03:18.713Z,8.55
2019-04-28T00:05:46.313Z,8.58
2019-04-28T00:08:13.478Z,8.57
2019-04-28T00:10:41.847Z,8.58
2019-04-28T00:13:08.829Z,8.59
2019-04-28T00:15:36.520Z,8.61
2019-04-28T00:18:04.281Z,8.63
2019-04-28T00:20:50.972Z,8.62
2019-04-28T00:23:22.401Z,8.64
2019-04-28T00:26:01.513Z,8.64
2019-04-28T00:28:28.465Z,8.63
2019-04-28T00:30:55.172Z,8.65
2019-04-28T00:33:22.934Z,8.66
2019-04-28T00:35:51.483Z,8.61
2019-04-28T00:38:18.392Z,8.59
2019-04-28T00:40:45.220Z,8.59
2019-04-28T00:43:12.238Z,8.58
2019-04-28T00:45:39.186Z,8.58
2019-04-28T00:48:05.917Z,8.57
2019-04-28T00:50:32.931Z,8.57
2019-04-28T00:53:01.764Z,8.56
2019-04-28T00:55:29.056Z,8.56
2019-04-28T00:58:01.944Z,8.54
2019-04-28T01:00:31.436Z,8.50
2019-04-28T01:02:59.346Z,8.48
2019-04-28T01:05:27.313Z,8.47
2019-04-28T01:07:55.134Z,8.46
2019-04-28T01:10:23.816Z,8.47
2019-04-28T01:12:51.981Z,8.46
2019-04-28T01:15:20.935Z,8.47
2019-04-28T01:17:56.390Z,8.47
2019-04-28T01:20:24.933Z,8.47
2019-04-28T01:22:52.664Z,8.48
2019-04-28T01:25:20.784Z,8.49
2019-04-28T01:27:50.655Z,8.47
2019-04-28T01:30:20.325Z,8.47
2019-04-28T01:33:07.373Z,8.47
2019-04-28T01:35:35.107Z,8.48
2019-04-28T01:38:02.908Z,8.47
2019-04-28T01:40:30.563Z,8.47
2019-04-28T01:42:59.777Z,8.49
2019-04-28T01:45:27.678Z,8.49
2019-04-28T01:47:55.076Z,8.49
2019-04-28T01:50:22.827Z,8.48
2019-04-28T01:52:51.555Z,8.49
2019-04-28T01:55:20.003Z,8.48
2019-04-28T01:57:47.448Z,8.47
2019-04-28T02:00:23.020Z,8.47
2019-04-28T02:02:45.351Z,8.45
2019-04-28T02:05:13.191Z,8.45
2019-04-28T02:07:40.846Z,8.46
2019-04-28T02:10:10.253Z,6.93
2019-04-28T02:12:37.537Z,8.47
2019-04-28T02:15:06.317Z,8.46
2019-04-28T02:17:33.757Z,8.45
2019-04-28T02:20:01.628Z,8.43
2019-04-28T02:22:43.240Z,8.44
2019-04-28T02:25:10.879Z,8.43
2019-04-28T02:27:40.065Z,8.45
2019-04-28T02:30:11.435Z,8.45
2019-04-28T02:32:40.704Z,8.45
2019-04-28T02:35:10.500Z,8.42
2019-04-28T02:37:36.782Z,8.43
2019-04-28T02:40:05.652Z,8.40
2019-04-28T02:42:33.984Z,8.40
2019-04-28T02:45:01.599Z,8.37
2019-04-28T02:47:33.686Z,8.35
2019-04-28T02:50:03.060Z,8.33
2019-04-28T02:52:51.547Z,8.32
2019-04-28T02:55:18.044Z,8.31
2019-04-28T02:57:45.832Z,8.31
2019-04-28T03:00:12.852Z,8.31
2019-04-28T03:02:41.462Z,8.30
2019-04-28T03:05:11.556Z,7.95
2019-04-28T03:07:40.722Z,8.28
2019-04-28T03:10:07.779Z,8.30
2019-04-28T03:12:35.748Z,8.29
2019-04-28T03:15:04.892Z,6.45
2019-04-28T03:17:32.513Z,8.26
2019-04-28T03:20:01.188Z,8.27
2019-04-28T03:22:32.969Z,8.27
2019-04-28T03:25:01.014Z,8.24
2019-04-28T03:27:40.508Z,8.24
2019-04-28T03:30:26.378Z,8.23
2019-04-28T03:33:00.164Z,8.21
2019-04-28T03:35:24.124Z,8.23
2019-04-28T03:37:51.363Z,8.22
2019-04-28T03:40:21.144Z,8.23
2019-04-28T03:42:47.805Z,8.25
2019-04-28T03:45:16.633Z,8.08
2019-04-28T03:47:43.767Z,8.19
2019-04-28T03:50:11.424Z,8.19
2019-04-28T03:52:41.473Z,8.20
2019-04-28T03:55:11.109Z,8.20
2019-04-28T03:57:41.034Z,8.21
2019-04-28T04:00:10.923Z,8.21
2019-04-28T04:02:40.884Z,8.23
2019-04-28T04:05:06.864Z,8.26
2019-04-28T04:07:33.797Z,6.66
2019-04-28T04:10:03.074Z,8.23
2019-04-28T04:12:40.998Z,8.22
2019-04-28T04:15:11.169Z,8.22
2019-04-28T04:17:41.346Z,8.24
2019-04-28T04:20:11.048Z,8.20
2019-04-28T04:22:38.069Z,8.19
2019-04-28T04:25:08.838Z,8.20
2019-04-28T04:27:35.138Z,8.22
2019-04-28T04:30:02.951Z,8.25
2019-04-28T04:32:33.897Z,8.25
2019-04-28T04:35:00.864Z,8.25
2019-04-28T04:37:30.600Z,8.26
2019-04-28T04:39:57.547Z,8.26
2019-04-28T04:42:25.183Z,8.28
2019-04-28T04:44:52.735Z,8.30
2019-04-28T04:47:21.171Z,8.29
2019-04-28T04:49:50.444Z,8.30
2019-04-28T04:52:20.124Z,8.31
2019-04-28T04:54:46.998Z,8.26
2019-04-28T04:57:14.831Z,8.28
2019-04-28T04:59:42.473Z,8.26
2019-04-28T05:02:29.607Z,8.27
2019-04-28T05:04:54.442Z,8.26
2019-04-28T05:07:21.860Z,8.24
2019-04-28T05:09:49.590Z,8.23
2019-04-28T05:12:17.502Z,8.21
2019-04-28T05:14:45.925Z,8.18
2019-04-28T05:17:13.604Z,8.16
2019-04-28T05:19:40.331Z,8.11
2019-04-28T05:22:10.071Z,4.92
2019-04-28T05:24:46.302Z,7.98
2019-04-28T05:27:11.001Z,7.90
2019-04-28T05:29:39.838Z,7.86
2019-04-28T05:32:06.860Z,7.82
2019-04-28T05:34:33.895Z,7.77
2019-04-28T05:37:01.573Z,7.75
2019-04-28T05:39:29.804Z,7.76
2019-04-28T05:41:56.881Z,7.75
2019-04-28T05:44:23.824Z,7.75
2019-04-28T05:46:51.410Z,7.75
2019-04-28T05:49:22.580Z,7.76
2019-04-28T05:52:00.730Z,7.79
2019-04-28T05:54:44.301Z,7.82
2019-04-28T05:57:12.943Z,7.88
2019-04-28T05:59:42.038Z,7.97
2019-04-28T06:02:12.286Z,8.01
2019-04-28T06:04:40.542Z,8.06
2019-04-28T06:07:10.303Z,8.10
2019-04-28T06:09:42.045Z,8.11
2019-04-28T06:12:14.102Z,8.13
2019-04-28T06:14:40.885Z,8.15
2019-04-28T06:17:07.999Z,8.14
2019-04-28T06:19:35.233Z,8.14
2019-04-28T06:22:02.705Z,8.16
2019-04-28T06:24:29.633Z,8.16
2019-04-28T06:26:56.448Z,8.17
2019-04-28T06:29:24.188Z,8.20
2019-04-28T06:31:51.456Z,8.22
2019-04-28T06:34:18.722Z,8.25
2019-04-28T06:36:45.994Z,8.26
2019-04-28T06:39:13.212Z,8.29
2019-04-28T06:41:40.571Z,8.32
2019-04-28T06:44:07.545Z,8.36
2019-04-28T06:46:34.900Z,8.37
2019-04-28T06:49:01.965Z,8.40
2019-04-28T06:51:30.007Z,7.01
2019-04-28T06:53:57.575Z,8.46
2019-04-28T06:56:25.071Z,8.49
2019-04-28T06:58:58.761Z,8.50
2019-04-28T07:01:20.736Z,8.53
2019-04-28T07:03:48.097Z,8.60
2019-04-28T07:06:14.970Z,8.68
2019-04-28T07:08:42.649Z,8.77
2019-04-28T07:11:09.681Z,8.86
2019-04-28T07:13:36.834Z,8.96
2019-04-28T07:16:03.760Z,9.07
2019-04-28T07:18:31.806Z,9.16
2019-04-28T07:21:00.345Z,9.20
2019-04-28T07:23:28.134Z,9.24
2019-04-28T07:25:55.306Z,9.25
2019-04-28T07:28:22.203Z,9.25
2019-04-28T07:30:49.244Z,9.25
2019-04-28T07:33:16.193Z,9.25
2019-04-28T07:35:43.817Z,9.30
2019-04-28T07:38:10.810Z,9.35
2019-04-28T07:40:37.767Z,9.42
2019-04-28T07:43:04.813Z,9.49
2019-04-28T07:45:31.590Z,9.53
2019-04-28T07:47:58.828Z,9.56
2019-04-28T07:50:25.712Z,9.63
2019-04-28T07:52:54.569Z,9.71
2019-04-28T07:55:23.927Z,9.80
2019-04-28T07:57:51.373Z,9.90
2019-04-28T08:00:26.246Z,9.99
2019-04-28T08:02:53.682Z,10.06
2019-04-28T08:05:21.181Z,10.20
2019-04-28T08:07:49.561Z,9.00
2019-04-28T08:10:18.883Z,10.65
2019-04-28T08:12:51.478Z,10.75
2019-04-28T08:15:19.849Z,10.85
2019-04-28T08:17:52.058Z,10.98
2019-04-28T08:20:25.779Z,11.15
2019-04-28T08:22:55.095Z,11.28
2019-04-28T08:25:23.140Z,11.41
2019-04-28T08:27:51.836Z,11.60
2019-04-28T08:30:19.808Z,11.75
2019-04-28T08:32:51.317Z,11.89
2019-04-28T08:35:23.581Z,11.96
2019-04-28T08:37:50.380Z,12.01
2019-04-28T08:40:17.248Z,12.28
2019-04-28T08:42:44.386Z,12.48
2019-04-28T08:45:11.445Z,12.60
2019-04-28T08:47:38.293Z,12.61
2019-04-28T08:50:05.859Z,12.71
2019-04-28T08:52:32.984Z,12.99
2019-04-28T08:54:59.780Z,13.30
2019-04-28T08:57:26.592Z,13.46
2019-04-28T08:59:53.807Z,13.42
2019-04-28T09:02:20.637Z,13.35
2019-04-28T09:04:47.699Z,13.16
2019-04-28T09:07:14.870Z,13.15
2019-04-28T09:09:41.628Z,13.15
2019-04-28T09:12:08.340Z,13.03
2019-04-28T09:14:36.291Z,12.93
2019-04-28T09:17:03.146Z,12.89
2019-04-28T09:19:30.097Z,12.98
2019-04-28T09:21:57.462Z,13.10
2019-04-28T09:24:24.330Z,13.29
2019-04-28T09:26:51.330Z,13.42
2019-04-28T09:29:18.064Z,13.54
2019-04-28T09:31:45.177Z,13.77
2019-04-28T09:34:12.119Z,13.92
2019-04-28T09:36:38.892Z,14.27
2019-04-28T09:39:06.820Z,14.77
2019-04-28T09:41:35.012Z,15.01
2019-04-28T09:44:03.653Z,14.97
2019-04-28T09:46:34.827Z,13.39
2019-04-28T09:49:02.005Z,14.05
2019-04-28T09:51:28.754Z,14.03
2019-04-28T09:53:56.125Z,13.78
2019-04-28T09:56:23.537Z,13.56
2019-04-28T09:58:50.352Z,13.36
2019-04-28T10:01:17.430Z,13.23
2019-04-28T10:03:44.571Z,12.88
2019-04-28T10:06:11.293Z,12.78
2019-04-28T10:08:38.264Z,12.74
2019-04-28T10:11:05.065Z,11.76
2019-04-28T10:13:31.825Z,12.85
2019-04-28T10:15:58.603Z,13.33
2019-04-28T10:18:25.731Z,13.56
2019-04-28T10:20:52.503Z,12.22
2019-04-28T10:23:19.358Z,13.76
2019-04-28T10:25:46.385Z,14.10
2019-04-28T10:28:13.247Z,14.22
2019-04-28T10:30:39.963Z,13.96
2019-04-28T10:33:07.294Z,13.69
2019-04-28T10:35:34.128Z,13.52
2019-04-28T10:38:01.180Z,13.42
2019-04-28T10:40:34.397Z,13.29
2019-04-28T10:43:01.209Z,13.34
2019-04-28T10:45:29.803Z,13.31
2019-04-28T10:47:56.832Z,13.29
2019-04-28T10:50:23.567Z,13.26
2019-04-28T10:52:50.312Z,13.26
2019-04-28T10:55:17.286Z,13.16
2019-04-28T10:57:44.200Z,13.22
2019-04-28T11:00:12.314Z,13.32
2019-04-28T11:02:40.822Z,13.39
2019-04-28T11:05:09.403Z,13.45
2019-04-28T11:07:36.693Z,13.51
2019-04-28T11:10:07.847Z,13.54
2019-04-28T11:12:34.772Z,13.45
2019-04-28T11:15:02.614Z,13.39
2019-04-28T11:17:29.590Z,13.45
2019-04-28T11:19:56.906Z,13.56
2019-04-28T11:22:24.121Z,13.44
2019-04-28T11:24:50.987Z,13.39
2019-04-28T11:27:18.124Z,13.43
2019-04-28T11:29:45.422Z,13.43
2019-04-28T11:32:12.729Z,12.17
2019-04-28T11:34:59.555Z,12.75
2019-04-28T11:37:26.790Z,14.66
2019-04-28T11:39:53.773Z,15.14
2019-04-28T11:42:20.774Z,15.31
2019-04-28T11:44:47.990Z,15.21
2019-04-28T11:47:18.455Z,15.05
2019-04-28T11:49:45.121Z,13.58
2019-04-28T11:52:12.358Z,14.85
2019-04-28T11:54:39.176Z,15.04
2019-04-28T11:57:06.188Z,15.00
2019-04-28T11:59:33.298Z,15.06
2019-04-28T12:02:00.423Z,15.41
2019-04-28T12:04:27.372Z,15.50
2019-04-28T12:06:54.634Z,15.10
2019-04-28T12:09:26.127Z,14.71
2019-04-28T12:11:54.855Z,14.67
2019-04-28T12:14:23.533Z,14.98
2019-04-28T12:16:52.130Z,15.23
2019-04-28T12:19:37.062Z,15.12
2019-04-28T12:22:04.170Z,14.85
2019-04-28T12:24:31.723Z,14.71
2019-04-28T12:26:58.439Z,14.56
2019-04-28T12:29:25.163Z,14.42
2019-04-28T12:31:52.468Z,14.39
2019-04-28T12:34:19.691Z,12.98
2019-04-28T12:36:47.143Z,14.50
2019-04-28T12:39:14.252Z,14.47
2019-04-28T12:41:41.112Z,14.53
2019-04-28T12:44:08.008Z,14.56
2019-04-28T12:46:34.726Z,14.43
2019-04-28T12:49:19.838Z,14.49
2019-04-28T12:51:46.765Z,14.53
2019-04-28T12:54:15.364Z,14.60
2019-04-28T12:56:42.696Z,14.64
2019-04-28T12:59:13.821Z,14.58
2019-04-28T13:01:42.489Z,14.47
2019-04-28T13:04:17.160Z,14.43
2019-04-28T13:06:45.689Z,14.30
2019-04-28T13:09:12.486Z,14.20
2019-04-28T13:11:39.672Z,14.15
2019-04-28T13:14:07.442Z,14.08
2019-04-28T13:16:34.458Z,14.05
2019-04-28T13:19:01.696Z,14.03
2019-04-28T13:21:28.406Z,14.00
2019-04-28T13:23:55.171Z,13.97
2019-04-28T13:26:22.220Z,13.98
2019-04-28T13:28:49.461Z,14.02
2019-04-28T13:31:16.882Z,14.04
2019-04-28T13:33:55.988Z,14.09
2019-04-28T13:36:14.892Z,14.28
2019-04-28T13:38:41.216Z,14.48
2019-04-28T13:41:08.147Z,14.70
2019-04-28T13:43:35.229Z,14.90
2019-04-28T13:46:02.243Z,15.04
2019-04-28T13:48:28.984Z,13.90
2019-04-28T13:50:56.170Z,15.26
2019-04-28T13:53:23.144Z,15.31
2019-04-28T13:55:51.767Z,15.38
2019-04-28T13:58:20.620Z,15.47
2019-04-28T14:01:04.998Z,15.58
2019-04-28T14:03:39.784Z,15.74
2019-04-28T14:06:08.504Z,15.85
2019-04-28T14:08:35.249Z,15.94
2019-04-28T14:11:02.542Z,16.00
2019-04-28T14:13:30.523Z,16.05
2019-04-28T14:15:58.169Z,16.09
2019-04-28T14:18:25.111Z,16.19
2019-04-28T14:20:52.447Z,16.23
2019-04-28T14:23:19.345Z,16.12
2019-04-28T14:25:46.273Z,15.88
2019-04-28T14:28:13.412Z,15.79
2019-04-28T14:30:40.017Z,15.79
2019-04-28T14:33:06.985Z,15.85
2019-04-28T14:35:33.860Z,15.88
2019-04-28T14:38:01.014Z,15.93
2019-04-28T14:40:27.742Z,15.83
2019-04-28T14:42:54.590Z,15.78
2019-04-28T14:45:21.861Z,15.76
2019-04-28T14:47:48.787Z,15.74
2019-04-28T14:50:16.550Z,15.70
2019-04-28T14:52:43.400Z,15.68
2019-04-28T14:55:10.632Z,15.62
2019-04-28T14:57:37.381Z,15.66
2019-04-28T15:00:07.745Z,15.70
2019-04-28T15:02:48.345Z,15.73
2019-04-28T15:05:23.394Z,15.76
2019-04-28T15:07:57.826Z,15.79
2019-04-28T15:10:35.523Z,15.70
2019-04-28T15:13:03.328Z,15.73
2019-04-28T15:15:30.567Z,15.65
2019-04-28T15:17:58.276Z,15.70
2019-04-28T15:20:25.211Z,15.70
2019-04-28T15:22:52.333Z,15.77
2019-04-28T15:25:19.177Z,15.77
2019-04-28T15:27:46.392Z,15.67
2019-04-28T15:30:13.218Z,15.51
2019-04-28T15:32:40.160Z,15.30
2019-04-28T15:35:07.305Z,15.22
2019-04-28T15:37:34.048Z,15.24
2019-04-28T15:40:00.788Z,15.27
2019-04-28T15:42:27.898Z,15.24
2019-04-28T15:44:54.726Z,15.14
2019-04-28T15:47:21.488Z,15.01
2019-04-28T15:49:48.196Z,14.91
2019-04-28T15:52:15.446Z,14.83
2019-04-28T15:54:42.403Z,14.73
2019-04-28T15:57:09.249Z,14.66
2019-04-28T15:59:35.981Z,14.60
2019-04-28T16:02:03.165Z,14.54
2019-04-28T16:04:29.995Z,14.41
2019-04-28T16:06:56.905Z,14.30
2019-04-28T16:09:23.630Z,14.24
2019-04-28T16:11:51.033Z,14.21
2019-04-28T16:14:17.786Z,14.21
2019-04-28T16:16:44.533Z,14.24
2019-04-28T16:19:11.773Z,14.24
2019-04-28T16:21:39.354Z,14.23
2019-04-28T16:24:06.184Z,14.22
2019-04-28T16:26:33.229Z,14.17
2019-04-28T16:28:59.909Z,14.15
2019-04-28T16:31:27.218Z,14.16
2019-04-28T16:33:54.995Z,14.14
2019-04-28T16:36:22.699Z,14.09
2019-04-28T16:38:49.444Z,14.05
2019-04-28T16:41:18.729Z,14.09
2019-04-28T16:43:48.575Z,14.18
2019-04-28T16:46:15.446Z,14.34
2019-04-28T16:48:42.430Z,14.49
2019-04-28T16:51:09.602Z,14.65
2019-04-28T16:53:36.359Z,14.77
2019-04-28T16:56:21.541Z,14.86
2019-04-28T16:58:50.044Z,14.91
2019-04-28T17:01:24.838Z,14.91
2019-04-28T17:03:52.519Z,14.90
2019-04-28T17:06:19.165Z,14.85
2019-04-28T17:08:46.185Z,14.78
2019-04-28T17:11:12.937Z,14.79
2019-04-28T17:13:40.495Z,14.82
2019-04-28T17:16:07.257Z,14.87
2019-04-28T17:18:33.996Z,14.90
2019-04-28T17:21:01.060Z,14.81
2019-04-28T17:23:27.876Z,14.82
2019-04-28T17:25:54.841Z,14.80
2019-04-28T17:28:21.897Z,14.76
2019-04-28T17:30:48.738Z,14.76
2019-04-28T17:33:15.560Z,14.79
2019-04-28T17:35:42.832Z,14.86
2019-04-28T17:38:10.492Z,14.83
2019-04-28T17:40:37.412Z,14.79
2019-04-28T17:43:04.125Z,14.70
2019-04-28T17:45:31.182Z,14.56
2019-04-28T17:47:59.645Z,14.43
2019-04-28T17:50:27.894Z,14.26
2019-04-28T17:52:55.047Z,14.04
2019-04-28T17:55:22.603Z,13.95
2019-04-28T17:57:49.455Z,13.88
2019-04-28T18:00:18.943Z,13.82
2019-04-28T18:03:03.903Z,13.75
2019-04-28T18:05:32.780Z,13.69
2019-04-28T18:08:01.319Z,13.60
2019-04-28T18:10:29.402Z,13.52
2019-04-28T18:13:00.725Z,13.44
2019-04-28T18:15:44.678Z,13.36
2019-04-28T18:18:22.601Z,13.27
2019-04-28T18:20:50.180Z,13.11
2019-04-28T18:23:16.892Z,12.98
2019-04-28T18:25:43.719Z,12.83
2019-04-28T18:28:10.971Z,12.70
2019-04-28T18:30:40.190Z,12.50
2019-04-28T18:33:25.885Z,12.40
2019-04-28T18:35:54.405Z,12.32
2019-04-28T18:38:34.434Z,12.25
2019-04-28T18:41:06.396Z,12.18
2019-04-28T18:43:47.173Z,12.11
2019-04-28T18:46:16.594Z,12.01
2019-04-28T18:48:43.754Z,11.91
2019-04-28T18:51:10.510Z,11.80
2019-04-28T18:53:38.399Z,11.73
2019-04-28T18:56:07.716Z,11.64
2019-04-28T18:58:36.614Z,11.55
2019-04-28T19:01:08.842Z,11.49
2019-04-28T19:03:35.702Z,11.44
2019-04-28T19:06:03.035Z,11.38
2019-04-28T19:08:31.979Z,11.31
2019-04-28T19:11:01.282Z,11.24
2019-04-28T19:13:30.957Z,11.19
2019-04-28T19:15:59.668Z,11.12
2019-04-28T19:18:34.201Z,11.04
2019-04-28T19:21:01.427Z,10.94
2019-04-28T19:23:28.850Z,10.85
2019-04-28T19:25:56.842Z,10.80
2019-04-28T19:28:23.893Z,10.75
2019-04-28T19:30:51.333Z,10.70
2019-04-28T19:33:18.798Z,10.63
2019-04-28T19:35:45.555Z,10.56
2019-04-28T19:38:12.777Z,9.00
2019-04-28T19:40:39.797Z,10.46
2019-04-28T19:43:06.856Z,10.44
2019-04-28T19:45:35.890Z,10.41
2019-04-28T19:48:02.848Z,10.39
2019-04-28T19:50:29.636Z,10.33
2019-04-28T19:52:56.852Z,10.28
2019-04-28T19:55:25.443Z,10.24
2019-04-28T19:57:53.902Z,10.17
2019-04-28T20:00:26.056Z,10.11
2019-04-28T20:02:53.203Z,10.07
2019-04-28T20:05:20.849Z,9.98
2019-04-28T20:07:48.327Z,9.90
2019-04-28T20:10:15.156Z,9.85
2019-04-28T20:12:42.359Z,9.80
2019-04-28T20:15:09.504Z,9.74
2019-04-28T20:17:36.587Z,9.71
2019-04-28T20:20:05.325Z,9.68
2019-04-28T20:22:32.740Z,9.62
2019-04-28T20:24:59.437Z,9.58
2019-04-28T20:27:26.356Z,9.52
2019-04-28T20:29:53.433Z,9.47
2019-04-28T20:32:20.477Z,9.39
2019-04-28T20:34:47.225Z,9.35
2019-04-28T20:37:15.645Z,9.27
2019-04-28T20:39:44.412Z,7.76
2019-04-28T20:42:15.825Z,9.15
2019-04-28T20:44:43.662Z,9.08
2019-04-28T20:47:11.592Z,9.01
2019-04-28T20:49:38.311Z,8.95
2019-04-28T20:52:05.063Z,8.88
2019-04-28T20:54:31.776Z,8.86
2019-04-28T20:56:59.767Z,8.80
2019-04-28T20:59:26.596Z,8.77
2019-04-28T21:01:53.230Z,8.72
2019-04-28T21:04:20.049Z,8.69
2019-04-28T21:06:47.187Z,8.63
2019-04-28T21:09:14.885Z,8.56
2019-04-28T21:11:42.510Z,8.53
2019-04-28T21:14:09.437Z,8.49
2019-04-28T21:16:37.045Z,8.47
2019-04-28T21:19:04.100Z,8.42
2019-04-28T21:21:30.723Z,8.39
2019-04-28T21:23:57.919Z,8.35
2019-04-28T21:26:24.786Z,8.30
2019-04-28T21:28:51.619Z,8.27
2019-04-28T21:31:18.253Z,8.21
2019-04-28T21:33:45.351Z,8.19
2019-04-28T21:36:12.232Z,8.14
2019-04-28T21:38:38.958Z,8.12
2019-04-28T21:41:06.216Z,8.08
2019-04-28T21:43:34.859Z,8.03
2019-04-28T21:46:10.133Z,7.98
2019-04-28T21:48:39.488Z,7.95
2019-04-28T21:51:06.816Z,7.94
2019-04-28T21:53:33.743Z,7.93
2019-04-28T21:56:00.674Z,7.90
2019-04-28T21:58:33.555Z,7.87
2019-04-28T22:00:56.725Z,7.83
2019-04-28T22:03:24.170Z,7.80
2019-04-28T22:05:51.805Z,7.77
2019-04-28T22:08:18.653Z,7.75
2019-04-28T22:10:46.378Z,7.74
2019-04-28T22:13:14.325Z,7.72
2019-04-28T22:15:41.520Z,7.68
2019-04-28T22:18:08.267Z,7.68
2019-04-28T22:20:35.665Z,7.65
2019-04-28T22:23:17.825Z,7.63
2019-04-28T22:25:34.227Z,7.62
2019-04-28T22:28:01.109Z,7.61
2019-04-28T22:30:29.049Z,6.03
2019-04-28T22:32:55.764Z,7.58
2019-04-28T22:35:22.601Z,7.56
2019-04-28T22:37:49.635Z,7.53
2019-04-28T22:40:16.603Z,7.51
2019-04-28T22:42:44.206Z,7.49
2019-04-28T22:45:11.426Z,7.46
2019-04-28T22:47:39.858Z,7.43
2019-04-28T22:50:26.981Z,7.42
2019-04-28T22:52:54.688Z,7.38
2019-04-28T22:55:23.596Z,7.35
2019-04-28T22:57:52.099Z,7.32
2019-04-28T23:00:40.568Z,7.29
2019-04-28T23:03:09.173Z,7.27
2019-04-28T23:05:35.929Z,7.26
2019-04-28T23:08:03.294Z,7.24
2019-04-28T23:10:30.031Z,7.21
2019-04-28T23:12:56.891Z,7.19
2019-04-28T23:15:24.033Z,7.18
2019-04-28T23:17:51.521Z,7.16
2019-04-28T23:20:19.054Z,7.13
2019-04-28T23:22:48.261Z,7.12
2019-04-28T23:25:15.995Z,7.09
2019-04-28T23:27:43.964Z,7.06
2019-04-28T23:30:10.901Z,7.06
2019-04-28T23:32:38.065Z,7.03
2019-04-28T23:35:05.833Z,7.00
2019-04-28T23:37:32.542Z,6.98
2019-04-28T23:39:59.966Z,6.98
2019-04-28T23:42:41.246Z,6.94
2019-04-28T23:45:12.080Z,6.90
2019-04-28T23:47:39.397Z,6.88
2019-04-28T23:50:08.129Z,6.86
2019-04-28T23:52:37.093Z,6.84
2019-04-28T23:55:07.430Z,6.83
2019-04-28T23:57:34.191Z,6.81
