createdAt,value
2023-07-24T00:00:33.825Z,87.21
2023-07-24T00:01:33.842Z,87.30
2023-07-24T00:02:33.863Z,87.41
2023-07-24T00:03:33.829Z,87.30
2023-07-24T00:04:33.798Z,87.30
2023-07-24T00:05:33.791Z,87.41
2023-07-24T00:06:33.766Z,87.30
2023-07-24T00:07:33.812Z,87.41
2023-07-24T00:08:33.796Z,87.60
2023-07-24T00:09:33.720Z,87.60
2023-07-24T00:10:33.760Z,87.71
2023-07-24T00:11:33.711Z,87.71
2023-07-24T00:12:33.733Z,87.71
2023-07-24T00:13:33.680Z,87.71
2023-07-24T00:14:33.687Z,87.71
2023-07-24T00:15:33.714Z,87.71
2023-07-24T00:16:33.827Z,87.81
2023-07-24T00:17:33.723Z,87.71
2023-07-24T00:18:33.666Z,87.60
2023-07-24T00:19:33.625Z,87.60
2023-07-24T00:20:33.680Z,87.60
2023-07-24T00:21:33.634Z,87.81
2023-07-24T00:22:33.633Z,87.65
2023-07-24T00:23:33.663Z,87.55
2023-07-24T00:24:33.635Z,87.60
2023-07-24T00:25:33.583Z,87.85
2023-07-24T00:26:33.558Z,87.75
2023-07-24T00:27:33.554Z,87.85
2023-07-24T00:28:33.563Z,88.05
2023-07-24T00:29:33.557Z,88.05
2023-07-24T00:30:33.519Z,88.15
2023-07-24T00:31:33.484Z,88.25
2023-07-24T00:32:33.531Z,88.45
2023-07-24T00:33:33.491Z,88.25
2023-07-24T00:34:33.498Z,88.45
2023-07-24T00:35:33.446Z,88.45
2023-07-24T00:36:33.518Z,88.55
2023-07-24T00:37:33.443Z,88.45
2023-07-24T00:38:33.449Z,88.55
2023-07-24T00:39:33.415Z,88.35
2023-07-24T00:40:33.399Z,88.25
2023-07-24T00:41:33.403Z,88.35
2023-07-24T00:42:33.382Z,88.51
2023-07-24T00:43:33.377Z,88.35
2023-07-24T00:44:33.390Z,88.35
2023-07-24T00:45:33.366Z,88.35
2023-07-24T00:46:34.130Z,88.55
2023-07-24T00:47:33.376Z,88.55
2023-07-24T00:48:33.363Z,88.41
2023-07-24T00:49:33.329Z,88.35
2023-07-24T00:50:33.291Z,88.65
2023-07-24T00:51:33.291Z,88.45
2023-07-24T00:52:33.293Z,88.45
2023-07-24T00:53:33.267Z,88.45
2023-07-24T00:54:33.285Z,88.35
2023-07-24T00:55:33.292Z,88.35
2023-07-24T00:56:33.376Z,88.25
2023-07-24T00:57:33.230Z,88.05
2023-07-24T00:58:33.221Z,87.81
2023-07-24T00:59:33.201Z,87.95
2023-07-24T01:00:33.241Z,87.75
2023-07-24T01:01:33.216Z,87.65
2023-07-24T01:02:33.221Z,87.65
2023-07-24T01:03:33.156Z,87.55
2023-07-24T01:04:33.190Z,87.55
2023-07-24T01:05:33.158Z,87.65
2023-07-24T01:06:33.314Z,87.65
2023-07-24T01:07:33.147Z,87.55
2023-07-24T01:08:33.132Z,87.65
2023-07-24T01:09:33.103Z,87.55
2023-07-24T01:10:33.903Z,87.55
2023-07-24T01:11:33.069Z,87.45
2023-07-24T01:12:33.067Z,87.45
2023-07-24T01:13:33.079Z,87.35
2023-07-24T01:14:33.049Z,87.45
2023-07-24T01:15:33.068Z,87.45
2023-07-24T01:16:33.243Z,87.65
2023-07-24T01:17:33.029Z,87.35
2023-07-24T01:18:33.021Z,87.35
2023-07-24T01:19:33.019Z,87.45
2023-07-24T01:20:32.986Z,87.55
2023-07-24T01:21:32.979Z,87.45
2023-07-24T01:22:32.964Z,87.35
2023-07-24T01:23:32.955Z,87.24
2023-07-24T01:24:32.968Z,87.45
2023-07-24T01:25:32.977Z,87.35
2023-07-24T01:26:32.995Z,87.35
2023-07-24T01:27:32.917Z,87.24
2023-07-24T01:28:32.908Z,87.24
2023-07-24T01:29:32.880Z,87.35
2023-07-24T01:30:32.916Z,87.35
2023-07-24T01:31:32.875Z,87.35
2023-07-24T01:32:32.881Z,87.24
2023-07-24T01:33:32.901Z,87.24
2023-07-24T01:34:32.830Z,87.24
2023-07-24T01:35:32.849Z,87.35
2023-07-24T01:36:33.056Z,87.35
2023-07-24T01:37:32.809Z,87.45
2023-07-24T01:38:32.811Z,87.39
2023-07-24T01:39:32.787Z,87.45
2023-07-24T01:40:32.787Z,87.39
2023-07-24T01:41:32.828Z,87.35
2023-07-24T01:42:32.751Z,87.35
2023-07-24T01:43:32.740Z,87.29
2023-07-24T01:44:32.749Z,87.45
2023-07-24T01:45:32.746Z,87.45
2023-07-24T01:46:33.024Z,87.49
2023-07-24T01:47:32.800Z,87.59
2023-07-24T01:48:32.718Z,87.59
2023-07-24T01:49:32.679Z,87.49
2023-07-24T01:50:32.703Z,87.65
2023-07-24T01:51:32.672Z,87.55
2023-07-24T01:52:32.676Z,87.45
2023-07-24T01:53:32.638Z,87.55
2023-07-24T01:54:32.661Z,87.49
2023-07-24T01:55:32.609Z,87.55
2023-07-24T01:56:33.015Z,87.69
2023-07-24T01:57:32.594Z,87.59
2023-07-24T01:58:34.439Z,87.59
2023-07-24T01:59:33.424Z,87.55
2023-07-24T02:00:32.609Z,87.59
2023-07-24T02:01:32.581Z,87.59
2023-07-24T02:02:32.684Z,87.59
2023-07-24T02:03:32.608Z,87.55
2023-07-24T02:04:32.518Z,87.55
2023-07-24T02:05:32.534Z,87.39
2023-07-24T02:06:32.659Z,87.55
2023-07-24T02:07:32.498Z,87.55
2023-07-24T02:08:32.486Z,87.65
2023-07-24T02:09:32.485Z,87.59
2023-07-24T02:10:32.495Z,87.45
2023-07-24T02:11:32.465Z,87.39
2023-07-24T02:12:32.473Z,87.35
2023-07-24T02:13:32.431Z,87.39
2023-07-24T02:14:32.414Z,87.19
2023-07-24T02:15:32.418Z,87.15
2023-07-24T02:16:32.651Z,87.08
2023-07-24T02:17:32.410Z,87.19
2023-07-24T02:18:32.361Z,87.15
2023-07-24T02:19:32.380Z,87.24
2023-07-24T02:20:32.383Z,87.24
2023-07-24T02:21:32.348Z,87.35
2023-07-24T02:22:32.324Z,87.35
2023-07-24T02:23:32.373Z,87.45
2023-07-24T02:24:32.377Z,87.45
2023-07-24T02:25:32.301Z,87.35
2023-07-24T02:26:32.471Z,87.45
2023-07-24T02:27:32.372Z,87.75
2023-07-24T02:28:32.308Z,87.75
2023-07-24T02:29:32.259Z,87.75
2023-07-24T02:30:32.250Z,87.95
2023-07-24T02:31:32.273Z,87.95
2023-07-24T02:32:32.240Z,88.15
2023-07-24T02:33:32.238Z,88.05
2023-07-24T02:34:32.207Z,88.05
2023-07-24T02:35:32.198Z,87.95
2023-07-24T02:36:32.301Z,87.75
2023-07-24T02:37:32.166Z,88.25
2023-07-24T02:38:32.163Z,87.85
2023-07-24T02:39:32.179Z,87.75
2023-07-24T02:40:32.130Z,87.85
2023-07-24T02:41:32.150Z,87.85
2023-07-24T02:42:32.117Z,87.85
2023-07-24T02:43:32.127Z,88.05
2023-07-24T02:44:32.087Z,88.25
2023-07-24T02:45:32.156Z,87.95
2023-07-24T02:46:32.532Z,87.95
2023-07-24T02:47:32.979Z,88.15
2023-07-24T02:48:32.068Z,88.35
2023-07-24T02:49:32.072Z,88.35
2023-07-24T02:50:32.057Z,88.45
2023-07-24T02:51:32.030Z,88.45
2023-07-24T02:52:32.007Z,88.45
2023-07-24T02:53:32.015Z,88.25
2023-07-24T02:54:31.997Z,88.15
2023-07-24T02:55:32.048Z,88.15
2023-07-24T02:56:32.181Z,88.15
2023-07-24T02:57:31.985Z,88.25
2023-07-24T02:58:31.958Z,88.25
2023-07-24T02:59:31.946Z,88.15
2023-07-24T03:00:31.932Z,88.15
2023-07-24T03:01:31.965Z,88.25
2023-07-24T03:02:32.041Z,88.25
2023-07-24T03:03:32.005Z,88.25
2023-07-24T03:04:31.887Z,88.35
2023-07-24T03:05:38.429Z,88.25
2023-07-24T03:06:32.177Z,88.25
2023-07-24T03:07:31.856Z,88.35
2023-07-24T03:08:31.852Z,88.35
2023-07-24T03:09:31.884Z,88.45
2023-07-24T03:10:31.861Z,88.25
2023-07-24T03:11:31.803Z,88.15
2023-07-24T03:12:31.836Z,88.15
2023-07-24T03:13:31.834Z,88.35
2023-07-24T03:14:31.804Z,88.35
2023-07-24T03:15:31.875Z,88.25
2023-07-24T03:16:32.055Z,88.35
2023-07-24T03:17:31.794Z,88.45
2023-07-24T03:18:31.760Z,88.39
2023-07-24T03:19:31.717Z,88.25
2023-07-24T03:20:31.737Z,88.45
2023-07-24T03:21:31.739Z,88.45
2023-07-24T03:22:31.698Z,88.59
2023-07-24T03:23:31.716Z,88.55
2023-07-24T03:24:31.636Z,88.39
2023-07-24T03:25:31.657Z,88.49
2023-07-24T03:26:32.007Z,88.35
2023-07-24T03:27:31.597Z,88.29
2023-07-24T03:28:31.593Z,88.29
2023-07-24T03:29:31.568Z,88.39
2023-07-24T03:30:38.462Z,88.39
2023-07-24T03:31:31.631Z,88.49
2023-07-24T03:32:31.548Z,88.35
2023-07-24T03:33:31.517Z,88.29
2023-07-24T03:34:31.505Z,88.19
2023-07-24T03:35:31.496Z,88.29
2023-07-24T03:36:31.777Z,88.29
2023-07-24T03:37:31.568Z,88.29
2023-07-24T03:38:31.536Z,88.29
2023-07-24T03:39:31.473Z,88.29
2023-07-24T03:40:31.457Z,88.39
2023-07-24T03:41:31.466Z,88.15
2023-07-24T03:42:31.485Z,88.19
2023-07-24T03:43:31.447Z,88.19
2023-07-24T03:44:31.415Z,88.49
2023-07-24T03:45:31.409Z,88.39
2023-07-24T03:46:31.680Z,88.59
2023-07-24T03:47:31.400Z,88.49
2023-07-24T03:48:31.388Z,88.39
2023-07-24T03:49:31.371Z,88.39
2023-07-24T03:50:31.358Z,88.49
2023-07-24T03:51:31.357Z,88.59
2023-07-24T03:52:31.327Z,88.59
2023-07-24T03:53:32.929Z,88.70
2023-07-24T03:54:31.299Z,88.59
2023-07-24T03:55:31.421Z,88.70
2023-07-24T03:56:31.552Z,88.79
2023-07-24T03:57:31.271Z,89.00
2023-07-24T03:58:31.273Z,89.10
2023-07-24T03:59:31.281Z,89.10
2023-07-24T04:00:31.246Z,89.10
2023-07-24T04:01:31.230Z,89.20
2023-07-24T04:02:31.237Z,89.10
2023-07-24T04:03:31.238Z,89.20
2023-07-24T04:04:31.242Z,89.10
2023-07-24T04:05:31.190Z,88.90
2023-07-24T04:06:31.540Z,89.00
2023-07-24T04:07:31.159Z,89.00
2023-07-24T04:08:31.182Z,88.90
2023-07-24T04:09:31.156Z,88.90
2023-07-24T04:10:31.145Z,89.00
2023-07-24T04:11:31.127Z,88.90
2023-07-24T04:12:31.150Z,88.90
2023-07-24T04:13:31.100Z,89.00
2023-07-24T04:14:31.099Z,88.79
2023-07-24T04:15:31.117Z,89.00
2023-07-24T04:16:31.105Z,88.90
2023-07-24T04:17:31.108Z,88.90
2023-07-24T04:18:31.059Z,88.90
2023-07-24T04:19:31.042Z,89.10
2023-07-24T04:20:31.053Z,89.10
2023-07-24T04:21:31.023Z,89.10
2023-07-24T04:22:31.031Z,88.90
2023-07-24T04:23:31.014Z,89.00
2023-07-24T04:24:31.019Z,88.90
2023-07-24T04:25:31.036Z,88.79
2023-07-24T04:26:31.275Z,89.00
2023-07-24T04:27:30.952Z,88.90
2023-07-24T04:28:30.979Z,89.00
2023-07-24T04:29:30.960Z,88.79
2023-07-24T04:30:31.119Z,88.90
2023-07-24T04:31:30.934Z,88.79
2023-07-24T04:32:30.956Z,88.70
2023-07-24T04:33:31.154Z,88.79
2023-07-24T04:34:30.916Z,89.00
2023-07-24T04:35:30.870Z,89.00
2023-07-24T04:36:31.390Z,88.90
2023-07-24T04:37:30.859Z,88.90
2023-07-24T04:38:30.839Z,89.00
2023-07-24T04:39:30.873Z,89.00
2023-07-24T04:40:30.862Z,89.20
2023-07-24T04:41:30.813Z,89.10
2023-07-24T04:42:30.802Z,89.20
2023-07-24T04:43:30.796Z,89.20
2023-07-24T04:44:30.794Z,89.10
2023-07-24T04:45:30.782Z,89.20
2023-07-24T04:46:31.276Z,89.20
2023-07-24T04:47:30.768Z,89.20
2023-07-24T04:48:30.744Z,89.20
2023-07-24T04:49:30.731Z,89.20
2023-07-24T04:50:30.730Z,89.20
2023-07-24T04:51:30.773Z,89.10
2023-07-24T04:52:30.726Z,89.00
2023-07-24T04:53:30.699Z,89.00
2023-07-24T04:54:30.658Z,89.00
2023-07-24T04:55:30.655Z,89.10
2023-07-24T04:56:31.024Z,89.00
2023-07-24T04:57:30.674Z,89.10
2023-07-24T04:58:30.668Z,88.95
2023-07-24T04:59:30.622Z,89.00
2023-07-24T05:00:30.635Z,89.10
2023-07-24T05:01:30.686Z,89.00
2023-07-24T05:02:30.709Z,88.95
2023-07-24T05:03:30.582Z,89.06
2023-07-24T05:04:30.589Z,88.90
2023-07-24T05:05:31.473Z,88.90
2023-07-24T05:06:30.961Z,89.00
2023-07-24T05:07:30.580Z,88.79
2023-07-24T05:08:30.546Z,88.79
2023-07-24T05:09:30.558Z,88.79
2023-07-24T05:10:30.629Z,88.79
2023-07-24T05:11:30.583Z,88.49
2023-07-24T05:12:30.554Z,88.49
2023-07-24T05:13:30.632Z,88.55
2023-07-24T05:14:30.485Z,88.59
2023-07-24T05:15:30.547Z,88.70
2023-07-24T05:16:30.712Z,88.90
2023-07-24T05:17:30.591Z,88.75
2023-07-24T05:18:30.424Z,88.79
2023-07-24T05:19:30.428Z,88.59
2023-07-24T05:20:30.389Z,88.55
2023-07-24T05:21:30.416Z,88.55
2023-07-24T05:22:30.376Z,88.25
2023-07-24T05:23:30.367Z,88.15
2023-07-24T05:24:30.456Z,88.35
2023-07-24T05:25:30.333Z,88.45
2023-07-24T05:26:30.543Z,88.35
2023-07-24T05:27:30.319Z,88.25
2023-07-24T05:28:30.336Z,88.35
2023-07-24T05:29:30.317Z,88.55
2023-07-24T05:30:30.290Z,88.55
2023-07-24T05:31:30.373Z,88.55
2023-07-24T05:32:30.302Z,88.45
2023-07-24T05:33:30.264Z,88.25
2023-07-24T05:34:30.264Z,88.05
2023-07-24T05:35:30.236Z,87.75
2023-07-24T05:36:30.398Z,87.75
2023-07-24T05:37:30.254Z,87.95
2023-07-24T05:38:30.255Z,88.05
2023-07-24T05:39:30.212Z,88.05
2023-07-24T05:40:30.173Z,88.05
2023-07-24T05:41:30.172Z,88.05
2023-07-24T05:42:30.157Z,88.15
2023-07-24T05:43:30.186Z,88.05
2023-07-24T05:44:30.144Z,87.95
2023-07-24T05:48:22.922Z,87.65
2023-07-24T05:48:51.355Z,87.35
2023-07-24T05:49:51.353Z,87.24
2023-07-24T05:50:51.356Z,87.24
2023-07-24T05:51:51.359Z,87.24
2023-07-24T05:52:51.356Z,87.24
2023-07-24T05:58:36.489Z,87.15
2023-07-24T05:59:37.486Z,87.04
2023-07-24T06:00:37.458Z,86.94
2023-07-24T06:01:37.479Z,86.85
2023-07-24T06:02:37.440Z,86.94
2023-07-24T06:03:37.461Z,86.74
2023-07-24T06:04:37.502Z,86.65
2023-07-24T06:05:37.445Z,86.74
2023-07-24T06:06:37.411Z,86.50
2023-07-24T06:07:37.387Z,86.24
2023-07-24T06:08:37.356Z,86.10
2023-07-24T06:09:37.358Z,86.30
2023-07-24T06:10:37.381Z,86.70
2023-07-24T06:11:37.334Z,86.85
2023-07-24T06:12:37.357Z,86.80
2023-07-24T06:13:37.323Z,86.80
2023-07-24T06:14:37.309Z,86.80
2023-07-24T06:15:37.288Z,86.70
2023-07-24T06:16:37.325Z,86.70
2023-07-24T06:17:37.317Z,86.60
2023-07-24T06:18:37.269Z,86.80
2023-07-24T06:19:37.256Z,86.60
2023-07-24T06:20:37.237Z,86.50
2023-07-24T06:21:37.255Z,86.40
2023-07-24T06:22:37.229Z,86.30
2023-07-24T06:23:37.248Z,86.20
2023-07-24T06:24:37.277Z,86.20
2023-07-24T06:25:37.186Z,86.20
2023-07-24T06:26:37.215Z,86.10
2023-07-24T06:27:37.193Z,86.10
2023-07-24T06:28:37.202Z,86.10
2023-07-24T06:29:39.858Z,86.20
2023-07-24T06:30:37.129Z,86.16
2023-07-24T06:31:37.200Z,86.26
2023-07-24T06:32:37.136Z,86.06
2023-07-24T06:33:37.133Z,85.96
2023-07-24T06:34:37.134Z,85.96
2023-07-24T06:35:37.091Z,85.86
2023-07-24T06:36:37.081Z,85.96
2023-07-24T06:37:37.090Z,85.86
2023-07-24T06:38:37.064Z,85.86
2023-07-24T06:39:37.068Z,85.86
2023-07-24T06:40:37.032Z,86.06
2023-07-24T06:41:37.046Z,86.16
2023-07-24T06:42:37.028Z,85.86
2023-07-24T06:43:37.005Z,85.86
2023-07-24T06:44:37.044Z,85.86
2023-07-24T06:45:37.028Z,85.96
2023-07-24T06:46:36.989Z,85.86
2023-07-24T06:47:37.018Z,85.86
2023-07-24T06:48:36.958Z,85.66
2023-07-24T06:49:36.957Z,85.56
2023-07-24T06:50:36.930Z,85.46
2023-07-24T06:51:36.938Z,85.36
2023-07-24T06:52:36.978Z,85.05
2023-07-24T06:53:36.892Z,85.05
2023-07-24T06:54:36.878Z,85.05
2023-07-24T06:55:36.893Z,85.16
2023-07-24T06:56:36.877Z,85.05
2023-07-24T06:57:36.861Z,85.05
2023-07-24T06:58:36.842Z,85.22
2023-07-24T06:59:36.856Z,85.16
2023-07-24T07:00:36.852Z,84.95
2023-07-24T07:01:36.926Z,84.81
2023-07-24T07:02:36.821Z,84.85
2023-07-24T07:03:36.855Z,84.85
2023-07-24T07:04:36.782Z,84.95
2023-07-24T07:05:36.761Z,85.16
2023-07-24T07:06:37.598Z,85.16
2023-07-24T07:07:36.760Z,85.25
2023-07-24T07:08:36.770Z,85.25
2023-07-24T07:09:36.772Z,84.95
2023-07-24T07:10:36.732Z,84.95
2023-07-24T07:11:36.715Z,84.95
2023-07-24T07:12:36.693Z,84.95
2023-07-24T07:13:36.679Z,84.85
2023-07-24T07:14:36.683Z,84.65
2023-07-24T07:15:36.757Z,84.35
2023-07-24T07:16:36.680Z,84.35
2023-07-24T07:17:36.687Z,84.55
2023-07-24T07:18:36.662Z,84.45
2023-07-24T07:19:36.620Z,84.65
2023-07-24T07:20:36.620Z,84.55
2023-07-24T07:21:36.594Z,84.45
2023-07-24T07:22:36.625Z,84.15
2023-07-24T07:23:36.585Z,83.95
2023-07-24T07:24:36.597Z,83.85
2023-07-24T07:25:36.575Z,83.75
2023-07-24T07:26:36.561Z,83.55
2023-07-24T07:27:36.539Z,83.51
2023-07-24T07:28:36.557Z,83.61
2023-07-24T07:29:36.526Z,83.61
2023-07-24T07:30:37.658Z,83.71
2023-07-24T07:31:36.583Z,83.91
2023-07-24T07:32:36.537Z,84.31
2023-07-24T07:33:36.479Z,83.81
2023-07-24T07:34:36.469Z,83.51
2023-07-24T07:35:36.458Z,83.31
2023-07-24T07:36:36.435Z,83.11
2023-07-24T07:37:36.460Z,83.01
2023-07-24T07:38:36.458Z,83.21
2023-07-24T07:39:36.422Z,83.31
2023-07-24T07:40:36.406Z,83.21
2023-07-24T07:41:36.407Z,83.11
2023-07-24T07:42:38.190Z,82.90
2023-07-24T07:43:36.373Z,82.90
2023-07-24T07:44:36.353Z,82.67
2023-07-24T07:45:36.355Z,82.81
2023-07-24T07:46:36.363Z,82.70
2023-07-24T07:47:36.434Z,82.81
2023-07-24T07:48:36.401Z,82.67
2023-07-24T07:49:36.571Z,82.46
2023-07-24T07:50:36.294Z,82.46
2023-07-24T07:51:36.384Z,82.46
2023-07-24T07:52:36.285Z,82.17
2023-07-24T07:53:36.261Z,82.17
2023-07-24T07:54:36.276Z,82.26
2023-07-24T07:55:36.243Z,82.26
2023-07-24T07:56:36.237Z,82.17
2023-07-24T07:57:36.205Z,82.17
2023-07-24T07:58:36.209Z,82.26
2023-07-24T07:59:36.630Z,82.57
2023-07-24T08:00:36.200Z,82.57
2023-07-24T08:01:36.188Z,82.57
2023-07-24T08:02:36.179Z,82.46
2023-07-24T08:03:36.179Z,82.26
2023-07-24T08:04:36.165Z,82.17
2023-07-24T08:05:36.142Z,81.96
2023-07-24T08:06:36.160Z,81.76
2023-07-24T08:07:36.114Z,81.76
2023-07-24T08:08:36.104Z,81.76
2023-07-24T08:09:36.112Z,81.56
2023-07-24T08:10:36.087Z,81.87
2023-07-24T08:11:36.106Z,82.06
2023-07-24T08:12:36.066Z,81.96
2023-07-24T08:13:36.037Z,81.67
2023-07-24T08:14:36.085Z,81.36
2023-07-24T08:15:36.035Z,81.16
2023-07-24T08:16:36.172Z,81.16
2023-07-24T08:17:36.076Z,81.26
2023-07-24T08:18:36.045Z,81.56
2023-07-24T08:19:35.987Z,81.67
2023-07-24T08:20:35.960Z,81.76
2023-07-24T08:21:35.976Z,81.87
2023-07-24T08:22:36.026Z,81.96
2023-07-24T08:23:35.946Z,81.96
2023-07-24T08:24:35.976Z,81.96
2023-07-24T08:25:35.924Z,82.17
2023-07-24T08:26:35.975Z,82.26
2023-07-24T08:27:45.292Z,82.37
2023-07-24T08:28:35.909Z,82.17
2023-07-24T08:29:35.909Z,81.96
2023-07-24T08:30:36.025Z,81.87
2023-07-24T08:31:35.947Z,81.67
2023-07-24T08:32:35.862Z,81.56
2023-07-24T08:33:35.826Z,81.36
2023-07-24T08:34:35.856Z,81.56
2023-07-24T08:35:35.812Z,81.67
2023-07-24T08:36:35.816Z,81.56
2023-07-24T08:37:35.784Z,81.36
2023-07-24T08:38:35.770Z,81.06
2023-07-24T08:39:35.809Z,81.06
2023-07-24T08:40:35.768Z,81.16
2023-07-24T08:41:36.523Z,80.96
2023-07-24T08:42:35.730Z,80.86
2023-07-24T08:43:35.744Z,80.96
2023-07-24T08:44:35.773Z,80.86
2023-07-24T08:45:35.761Z,80.76
2023-07-24T08:46:35.708Z,80.56
2023-07-24T08:47:35.722Z,80.46
2023-07-24T08:48:35.709Z,80.46
2023-07-24T08:49:35.663Z,80.56
2023-07-24T08:50:35.651Z,80.56
2023-07-24T08:51:35.635Z,80.56
2023-07-24T08:52:36.757Z,80.52
2023-07-24T08:53:35.630Z,80.62
2023-07-24T08:54:35.645Z,80.62
2023-07-24T08:55:35.613Z,80.52
2023-07-24T08:56:35.586Z,80.52
2023-07-24T08:57:35.572Z,80.72
2023-07-24T08:58:35.585Z,80.72
2023-07-24T08:59:35.599Z,80.42
2023-07-24T09:00:35.602Z,80.56
2023-07-24T09:01:35.566Z,80.82
2023-07-24T09:02:35.608Z,80.92
2023-07-24T09:03:35.597Z,80.96
2023-07-24T09:04:35.503Z,80.96
2023-07-24T09:05:35.499Z,80.96
2023-07-24T09:06:35.490Z,81.16
2023-07-24T09:07:35.513Z,81.16
2023-07-24T09:08:35.459Z,81.06
2023-07-24T09:09:35.475Z,80.72
2023-07-24T09:10:35.511Z,80.52
2023-07-24T09:11:35.470Z,80.22
2023-07-24T09:12:35.428Z,79.92
2023-07-24T09:13:35.420Z,79.92
2023-07-24T09:14:35.425Z,79.72
2023-07-24T09:15:35.431Z,80.02
2023-07-24T09:16:36.021Z,79.92
2023-07-24T09:17:35.783Z,80.02
2023-07-24T09:18:35.366Z,80.02
2023-07-24T09:19:35.382Z,79.72
2023-07-24T09:20:35.339Z,79.58
2023-07-24T09:21:35.368Z,79.58
2023-07-24T09:22:35.355Z,79.58
2023-07-24T09:23:35.321Z,79.58
2023-07-24T09:24:35.333Z,80.08
2023-07-24T09:25:35.961Z,80.08
2023-07-24T09:26:35.278Z,79.98
2023-07-24T09:27:35.995Z,79.88
2023-07-24T09:28:35.283Z,79.68
2023-07-24T09:29:35.253Z,79.68
2023-07-24T09:30:35.307Z,79.44
2023-07-24T09:31:35.234Z,79.24
2023-07-24T09:32:35.405Z,79.14
2023-07-24T09:33:35.192Z,79.24
2023-07-24T09:34:35.192Z,79.34
2023-07-24T09:35:35.563Z,79.34
2023-07-24T09:36:35.166Z,79.44
2023-07-24T09:37:35.224Z,79.44
2023-07-24T09:38:35.154Z,79.24
2023-07-24T09:39:35.470Z,79.14
2023-07-24T09:40:35.121Z,79.24
2023-07-24T09:41:35.149Z,79.04
2023-07-24T09:42:35.162Z,78.94
2023-07-24T09:43:39.693Z,78.84
2023-07-24T09:44:35.105Z,78.94
2023-07-24T09:45:36.501Z,78.54
2023-07-24T09:46:46.186Z,78.14
2023-07-24T09:47:54.997Z,78.04
2023-07-24T09:49:35.087Z,78.34
2023-07-24T09:50:35.084Z,78.44
2023-07-24T09:51:35.005Z,78.44
2023-07-24T09:52:35.007Z,78.64
2023-07-24T09:53:34.995Z,78.54
2023-07-24T09:54:34.982Z,78.34
2023-07-24T09:55:35.027Z,78.44
2023-07-24T09:56:47.467Z,78.64
2023-07-24T09:57:34.952Z,78.64
2023-07-24T09:58:34.943Z,78.74
2023-07-24T09:59:34.948Z,78.54
2023-07-24T10:00:34.923Z,78.44
2023-07-24T10:01:35.279Z,78.30
2023-07-24T10:02:34.947Z,78.00
2023-07-24T10:03:34.889Z,78.00
2023-07-24T10:04:34.925Z,77.91
2023-07-24T10:05:34.870Z,77.91
2023-07-24T10:06:34.905Z,77.80
2023-07-24T10:07:34.864Z,77.80
2023-07-24T10:08:34.850Z,77.80
2023-07-24T10:09:34.840Z,77.70
2023-07-24T10:10:34.798Z,77.80
2023-07-24T10:11:35.108Z,77.70
2023-07-24T10:12:34.787Z,77.40
2023-07-24T10:13:34.780Z,77.50
2023-07-24T10:14:34.771Z,77.50
2023-07-24T10:15:34.792Z,77.20
2023-07-24T10:16:34.845Z,77.30
2023-07-24T10:17:34.807Z,77.30
2023-07-24T10:18:34.744Z,77.20
2023-07-24T10:19:34.759Z,76.80
2023-07-24T10:20:34.785Z,76.60
2023-07-24T10:21:35.047Z,76.50
2023-07-24T10:22:34.685Z,76.50
2023-07-24T10:23:34.723Z,76.40
2023-07-24T10:24:41.612Z,76.30
2023-07-24T10:25:34.656Z,75.96
2023-07-24T10:26:35.006Z,75.87
2023-07-24T10:27:34.644Z,76.06
2023-07-24T10:28:34.656Z,76.06
2023-07-24T10:29:34.612Z,76.06
2023-07-24T10:30:35.604Z,75.96
2023-07-24T10:31:35.062Z,75.87
2023-07-24T10:32:34.725Z,76.06
2023-07-24T10:33:34.770Z,75.56
2023-07-24T10:34:34.580Z,75.26
2023-07-24T10:35:34.537Z,75.46
2023-07-24T10:36:34.560Z,75.56
2023-07-24T10:37:34.528Z,75.67
2023-07-24T10:38:35.259Z,75.76
2023-07-24T10:39:34.520Z,75.76
2023-07-24T10:40:34.527Z,75.76
2023-07-24T10:41:34.478Z,75.76
2023-07-24T10:42:34.542Z,76.06
2023-07-24T10:43:34.453Z,76.06
2023-07-24T10:44:34.465Z,76.00
2023-07-24T10:45:34.448Z,76.30
2023-07-24T10:46:34.430Z,76.40
2023-07-24T10:47:34.468Z,76.90
2023-07-24T10:48:34.440Z,77.00
2023-07-24T10:49:34.390Z,77.70
2023-07-24T10:50:34.393Z,78.10
2023-07-24T10:51:34.504Z,78.80
2023-07-24T10:52:34.371Z,79.71
2023-07-24T10:53:34.354Z,80.41
2023-07-24T10:54:34.368Z,81.71
2023-07-24T10:55:34.347Z,82.61
2023-07-24T10:56:34.348Z,83.25
2023-07-24T10:57:34.327Z,83.75
2023-07-24T10:58:34.325Z,84.45
2023-07-24T10:59:34.319Z,84.95
2023-07-24T11:00:34.292Z,85.15
2023-07-24T11:01:34.952Z,85.05
2023-07-24T11:02:34.285Z,85.35
2023-07-24T11:03:34.245Z,85.60
2023-07-24T11:04:34.276Z,85.89
2023-07-24T11:05:34.222Z,86.30
2023-07-24T11:06:34.223Z,86.30
2023-07-24T11:07:34.255Z,86.50
2023-07-24T11:08:34.237Z,89.30
2023-07-24T11:09:34.191Z,93.36
2023-07-24T11:10:34.225Z,96.06
2023-07-24T11:11:34.814Z,96.97
2023-07-24T11:12:34.156Z,97.31
2023-07-24T11:13:34.160Z,97.72
2023-07-24T11:14:34.197Z,98.02
2023-07-24T11:15:34.240Z,98.97
2023-07-24T11:16:34.849Z,98.91
2023-07-24T11:17:34.190Z,99.32
2023-07-24T11:18:44.331Z,99.71
2023-07-24T11:19:34.169Z,99.46
2023-07-24T11:20:34.062Z,99.66
2023-07-24T11:21:34.358Z,99.76
2023-07-24T11:22:34.073Z,99.99
2023-07-24T11:23:34.073Z,99.99
2023-07-24T11:24:34.074Z,99.99
2023-07-24T11:25:34.064Z,99.99
2023-07-24T11:26:34.021Z,99.99
2023-07-24T11:27:34.009Z,99.99
2023-07-24T11:28:34.023Z,99.99
2023-07-24T11:29:34.013Z,99.99
2023-07-24T11:30:33.962Z,99.99
2023-07-24T11:31:34.347Z,99.99
2023-07-24T11:32:33.998Z,99.99
2023-07-24T11:33:33.943Z,99.99
2023-07-24T11:34:34.025Z,99.99
2023-07-24T11:35:33.902Z,99.99
2023-07-24T11:36:33.903Z,99.99
2023-07-24T11:37:33.899Z,99.99
2023-07-24T11:38:33.890Z,99.99
2023-07-24T11:39:33.868Z,99.99
2023-07-24T11:40:33.916Z,99.99
2023-07-24T11:41:34.286Z,99.99
2023-07-24T11:42:33.876Z,99.99
2023-07-24T11:43:33.831Z,99.99
2023-07-24T11:44:33.812Z,99.99
2023-07-24T11:45:33.851Z,99.99
2023-07-24T11:46:33.891Z,99.99
2023-07-24T11:47:33.841Z,99.99
2023-07-24T11:48:33.795Z,99.99
2023-07-24T11:49:33.764Z,99.99
2023-07-24T11:50:33.751Z,99.99
2023-07-24T11:51:34.068Z,99.99
2023-07-24T11:52:35.507Z,99.99
2023-07-24T11:53:33.726Z,99.99
2023-07-24T11:54:33.718Z,99.90
2023-07-24T11:55:33.733Z,99.99
2023-07-24T11:56:33.733Z,99.99
2023-07-24T11:57:33.704Z,99.65
2023-07-24T11:58:33.682Z,99.85
2023-07-24T11:59:33.663Z,99.99
2023-07-24T12:00:34.877Z,99.99
2023-07-24T12:01:34.087Z,99.99
2023-07-24T12:02:33.985Z,99.99
2023-07-24T12:03:33.765Z,99.99
2023-07-24T12:04:33.729Z,99.95
2023-07-24T12:05:33.680Z,99.45
2023-07-24T12:06:33.694Z,99.45
2023-07-24T12:07:33.668Z,99.35
2023-07-24T12:08:33.627Z,99.75
2023-07-24T12:09:33.657Z,99.60
2023-07-24T12:10:33.568Z,99.30
2023-07-24T12:11:33.562Z,99.80
2023-07-24T12:12:33.557Z,99.80
2023-07-24T12:13:33.589Z,99.71
2023-07-24T12:14:33.504Z,98.65
2023-07-24T12:15:33.504Z,98.20
2023-07-24T12:16:33.483Z,97.20
2023-07-24T12:17:33.516Z,97.15
2023-07-24T12:18:33.467Z,97.35
2023-07-24T12:19:33.493Z,97.00
2023-07-24T12:20:33.439Z,97.31
2023-07-24T12:21:33.875Z,97.66
2023-07-24T12:22:33.500Z,97.16
2023-07-24T12:23:33.413Z,97.52
2023-07-24T12:24:33.420Z,97.67
2023-07-24T12:25:33.421Z,97.27
2023-07-24T12:26:33.381Z,96.47
2023-07-24T12:27:33.350Z,97.12
2023-07-24T12:28:33.368Z,97.92
2023-07-24T12:29:33.337Z,97.57
2023-07-24T12:30:33.410Z,97.22
2023-07-24T12:31:33.591Z,97.42
2023-07-24T12:32:33.435Z,97.47
2023-07-24T12:33:33.301Z,97.67
2023-07-24T12:34:33.285Z,97.67
2023-07-24T12:35:33.288Z,97.17
2023-07-24T12:36:33.286Z,97.08
2023-07-24T12:37:33.261Z,97.58
2023-07-24T12:38:33.299Z,97.97
2023-07-24T12:39:33.242Z,97.82
2023-07-24T12:40:33.236Z,98.32
2023-07-24T12:41:33.549Z,97.92
2023-07-24T12:42:33.217Z,97.77
2023-07-24T12:43:33.205Z,98.27
2023-07-24T12:44:33.213Z,97.67
2023-07-24T12:45:33.173Z,96.97
2023-07-24T12:46:33.235Z,97.27
2023-07-24T12:47:33.192Z,97.27
2023-07-24T12:48:33.174Z,97.37
2023-07-24T12:49:33.130Z,97.87
2023-07-24T12:50:33.123Z,97.97
2023-07-24T12:51:33.429Z,98.27
2023-07-24T12:52:33.104Z,98.67
2023-07-24T12:53:38.599Z,98.77
2023-07-24T12:54:46.391Z,98.87
2023-07-24T12:55:33.075Z,98.67
2023-07-24T12:56:33.071Z,98.27
2023-07-24T12:57:33.058Z,97.97
2023-07-24T12:58:34.623Z,98.07
2023-07-24T12:59:33.016Z,97.87
2023-07-24T13:00:33.120Z,97.72