createdAt,value
2023-05-15T00:00:47.584Z,7.63
2023-05-15T00:03:17.992Z,7.70
2023-05-15T00:05:48.627Z,7.13
2023-05-15T00:08:19.592Z,7.90
2023-05-15T00:13:32.582Z,7.47
2023-05-15T00:16:02.773Z,7.22
2023-05-15T00:18:33.600Z,7.55
2023-05-15T00:21:06.545Z,7.30
2023-05-15T00:23:37.217Z,7.05
2023-05-15T00:26:10.443Z,6.80
2023-05-15T00:28:40.716Z,6.85
2023-05-15T00:31:13.408Z,6.78
2023-05-15T00:33:44.211Z,7.95
2023-05-15T00:36:17.830Z,6.75
2023-05-15T00:38:48.242Z,7.03
2023-05-15T00:41:21.948Z,7.13
2023-05-15T00:43:53.929Z,7.57
2023-05-15T00:46:25.089Z,7.40
2023-05-15T00:48:56.714Z,7.15
2023-05-15T00:51:27.076Z,6.85
2023-05-15T00:53:58.205Z,6.80
2023-05-15T00:56:36.801Z,7.30
2023-05-15T00:59:07.892Z,7.10
2023-05-15T01:04:08.290Z,7.30
2023-05-15T01:06:38.615Z,6.47
2023-05-15T01:09:10.883Z,6.70
2023-05-15T01:11:45.831Z,6.90
2023-05-15T01:14:16.251Z,6.85
2023-05-15T01:16:46.644Z,6.65
2023-05-15T01:19:17.182Z,7.30
2023-05-15T01:22:19.509Z,6.53
2023-05-15T01:25:31.458Z,6.53
2023-05-15T01:28:08.856Z,7.25
2023-05-15T01:30:43.788Z,7.22
2023-05-15T01:33:21.306Z,6.70
2023-05-15T01:35:58.801Z,6.28
2023-05-15T01:38:37.152Z,7.55
2023-05-15T01:41:16.971Z,7.85
2023-05-15T01:44:00.215Z,7.25
2023-05-15T01:46:34.368Z,5.95
2023-05-15T01:49:06.245Z,6.80
2023-05-15T01:51:37.293Z,6.47
2023-05-15T01:56:39.129Z,6.87
2023-05-15T01:59:13.226Z,6.90
2023-05-15T02:01:45.178Z,7.03
2023-05-15T02:04:17.557Z,7.10
2023-05-15T02:06:50.641Z,6.55
2023-05-15T02:09:23.486Z,6.78
2023-05-15T02:11:56.686Z,6.90
2023-05-15T02:14:32.142Z,7.93
2023-05-15T02:17:02.410Z,7.90
2023-05-15T02:19:32.604Z,6.97
2023-05-15T02:22:03.102Z,6.93
2023-05-15T02:24:33.550Z,7.00
2023-05-15T02:27:28.129Z,6.82
2023-05-15T02:30:23.329Z,7.35
2023-05-15T02:33:04.483Z,6.35
2023-05-15T02:35:40.465Z,6.95
2023-05-15T02:38:15.628Z,7.07
2023-05-15T02:40:48.135Z,6.45
2023-05-15T02:43:20.975Z,8.57
2023-05-15T02:45:55.763Z,7.70
2023-05-15T02:48:26.861Z,6.90
2023-05-15T02:53:32.466Z,7.70
2023-05-15T02:56:03.021Z,7.97
2023-05-15T02:58:33.335Z,7.95
2023-05-15T03:01:06.453Z,7.78
2023-05-15T03:03:36.876Z,8.43
2023-05-15T03:06:07.386Z,8.60
2023-05-15T03:08:38.625Z,8.15
2023-05-15T03:11:08.937Z,7.93
2023-05-15T03:13:39.289Z,7.97
2023-05-15T03:16:12.847Z,8.10
2023-05-15T03:18:45.586Z,7.40
2023-05-15T03:21:17.906Z,8.25
2023-05-15T03:23:48.045Z,8.88
2023-05-15T03:26:18.253Z,8.20
2023-05-15T03:28:48.431Z,9.33
2023-05-15T03:31:21.317Z,9.07
2023-05-15T03:33:54.015Z,8.43
2023-05-15T03:36:25.233Z,8.70
2023-05-15T03:38:55.495Z,9.73
2023-05-15T03:41:26.369Z,9.90
2023-05-15T03:43:56.733Z,9.60
2023-05-15T03:46:30.701Z,10.05
2023-05-15T03:49:01.010Z,10.48
2023-05-15T03:51:31.209Z,9.77
2023-05-15T03:54:01.478Z,10.48
2023-05-15T03:56:31.932Z,10.38
2023-05-15T03:59:02.703Z,11.20
2023-05-15T04:01:41.521Z,12.30
2023-05-15T04:04:21.875Z,12.07
2023-05-15T04:06:56.206Z,11.63
2023-05-15T04:09:29.308Z,10.90
2023-05-15T04:11:59.517Z,11.73
2023-05-15T04:14:29.795Z,11.07
2023-05-15T04:17:02.516Z,13.05
2023-05-15T04:19:33.820Z,11.80
2023-05-15T04:22:04.599Z,12.10
2023-05-15T04:24:34.962Z,11.15
2023-05-15T04:27:05.389Z,11.77
2023-05-15T04:29:35.780Z,11.82
2023-05-15T04:32:08.953Z,11.50
2023-05-15T04:34:39.190Z,12.95
2023-05-15T04:37:12.411Z,12.40
2023-05-15T04:39:42.550Z,14.43
2023-05-15T04:42:13.187Z,14.33
2023-05-15T04:44:45.207Z,14.35
2023-05-15T04:47:18.121Z,14.23
2023-05-15T04:49:50.306Z,15.90
2023-05-15T04:52:21.681Z,14.75
2023-05-15T04:54:53.375Z,17.92
2023-05-15T04:57:23.992Z,19.67
2023-05-15T04:59:54.806Z,21.80
2023-05-15T05:02:31.206Z,20.90
2023-05-15T05:05:01.434Z,22.63
2023-05-15T05:07:31.683Z,24.17
2023-05-15T05:10:01.975Z,23.77
2023-05-15T05:12:32.137Z,23.40
2023-05-15T05:15:02.620Z,23.67
2023-05-15T05:17:38.012Z,23.17
2023-05-15T05:20:12.795Z,21.92
2023-05-15T05:22:43.584Z,23.10
2023-05-15T05:25:14.195Z,21.98
2023-05-15T05:27:44.419Z,21.13
2023-05-15T05:30:18.129Z,20.57
2023-05-15T05:32:51.473Z,20.17
2023-05-15T05:35:21.894Z,18.27
2023-05-15T05:37:52.305Z,19.67
2023-05-15T05:40:22.516Z,18.85
2023-05-15T05:42:55.180Z,19.70
2023-05-15T05:45:27.574Z,18.75
2023-05-15T05:48:00.686Z,18.85
2023-05-15T05:50:31.561Z,18.30
2023-05-15T05:53:02.207Z,18.55
2023-05-15T05:55:32.949Z,18.15
2023-05-15T05:58:11.802Z,18.17
2023-05-15T06:00:50.492Z,18.63
2023-05-15T06:03:24.442Z,17.90
2023-05-15T06:05:55.320Z,18.65
2023-05-15T06:08:25.707Z,18.15
2023-05-15T06:10:56.796Z,17.63
2023-05-15T06:13:27.466Z,18.33
2023-05-15T06:15:59.898Z,18.45
2023-05-15T06:18:32.751Z,18.52
2023-05-15T06:21:03.655Z,19.38
2023-05-15T06:23:33.893Z,17.85
2023-05-15T06:26:04.867Z,17.50
2023-05-15T06:31:05.363Z,18.00
2023-05-15T06:33:40.225Z,17.65
2023-05-15T06:36:11.200Z,14.73
2023-05-15T06:38:41.405Z,15.75
2023-05-15T06:41:12.251Z,17.03
2023-05-15T06:43:44.570Z,17.85
2023-05-15T06:46:16.548Z,17.08
2023-05-15T06:48:50.067Z,16.67
2023-05-15T06:51:20.347Z,18.08
2023-05-15T06:53:50.544Z,19.17
2023-05-15T06:56:20.846Z,20.77
2023-05-15T06:58:51.064Z,18.42
2023-05-15T07:01:21.273Z,23.03
2023-05-15T07:03:54.990Z,22.40
2023-05-15T07:06:26.242Z,23.70
2023-05-15T07:08:56.422Z,23.48
2023-05-15T07:11:26.659Z,24.95
2023-05-15T07:13:57.044Z,23.92
2023-05-15T07:16:27.282Z,26.13
2023-05-15T07:19:00.931Z,25.75
2023-05-15T07:21:31.163Z,25.55
2023-05-15T07:24:01.402Z,24.63
2023-05-15T07:26:38.457Z,24.73
2023-05-15T07:29:14.137Z,23.70
2023-05-15T07:31:45.028Z,22.90
2023-05-15T07:36:47.820Z,23.85
2023-05-15T07:39:20.438Z,24.57
2023-05-15T07:41:50.817Z,24.80
2023-05-15T07:44:21.125Z,23.33
2023-05-15T07:46:51.884Z,22.05
2023-05-15T07:49:24.963Z,23.48
2023-05-15T07:51:55.219Z,23.25
2023-05-15T07:54:27.676Z,24.60
2023-05-15T07:56:57.975Z,22.80
2023-05-15T07:59:28.511Z,23.25
2023-05-15T08:01:58.716Z,22.40
2023-05-15T08:04:31.660Z,23.37
2023-05-15T08:07:02.160Z,23.40
2023-05-15T08:09:34.880Z,23.80
2023-05-15T08:12:21.931Z,22.63
2023-05-15T08:14:52.949Z,21.75
2023-05-15T08:19:56.337Z,22.17
2023-05-15T08:22:26.523Z,21.75
2023-05-15T08:24:56.751Z,21.27
2023-05-15T08:27:27.272Z,20.85
2023-05-15T08:29:57.925Z,19.83
2023-05-15T08:32:28.444Z,20.48
2023-05-15T08:35:01.610Z,19.83
2023-05-15T08:37:33.859Z,21.85
2023-05-15T08:40:05.509Z,20.38
2023-05-15T08:42:39.086Z,19.30
2023-05-15T08:45:11.898Z,19.02
2023-05-15T08:47:44.053Z,19.23
2023-05-15T08:50:20.994Z,20.73
2023-05-15T08:52:54.891Z,17.60
2023-05-15T08:55:33.845Z,18.70
2023-05-15T08:58:06.916Z,17.23
2023-05-15T09:00:38.028Z,17.10
2023-05-15T09:03:08.624Z,18.98
2023-05-15T09:05:41.669Z,19.08
2023-05-15T09:08:12.985Z,15.75
2023-05-15T09:10:45.944Z,14.48
2023-05-15T09:13:17.886Z,10.77
2023-05-15T09:15:49.868Z,9.82
2023-05-15T09:18:21.041Z,8.48
2023-05-15T09:20:56.051Z,8.80
2023-05-15T09:23:28.314Z,8.73
2023-05-15T09:25:58.505Z,8.32
2023-05-15T09:28:31.848Z,8.35
2023-05-15T09:31:04.188Z,9.90
2023-05-15T09:33:36.655Z,10.13
2023-05-15T09:36:11.494Z,8.80
2023-05-15T09:38:48.557Z,9.48
2023-05-15T09:41:28.150Z,12.02
2023-05-15T09:43:59.309Z,11.13
2023-05-15T09:46:29.733Z,11.02
2023-05-15T09:49:00.037Z,11.45
2023-05-15T09:51:34.589Z,11.32
2023-05-15T09:54:04.808Z,9.05
2023-05-15T09:56:36.038Z,9.15
2023-05-15T09:59:06.654Z,9.43
2023-05-15T10:01:39.391Z,10.60
2023-05-15T10:04:12.102Z,8.07
2023-05-15T10:06:45.992Z,7.60
2023-05-15T10:09:17.726Z,8.55
2023-05-15T10:11:54.213Z,9.32
2023-05-15T10:14:27.007Z,9.68
2023-05-15T10:16:59.488Z,8.73
2023-05-15T10:19:31.687Z,9.13
2023-05-15T10:22:05.303Z,9.93
2023-05-15T10:24:36.404Z,9.23
2023-05-15T10:27:07.427Z,9.27
2023-05-15T10:29:38.595Z,9.10
2023-05-15T10:32:09.505Z,8.88
2023-05-15T10:37:16.617Z,9.00
2023-05-15T10:39:48.583Z,8.73
2023-05-15T10:42:19.828Z,9.35
2023-05-15T10:44:51.281Z,8.95
2023-05-15T10:47:22.178Z,8.48
2023-05-15T10:52:28.608Z,7.72
2023-05-15T10:54:58.980Z,8.63
2023-05-15T10:57:31.545Z,9.20
2023-05-15T11:00:02.596Z,7.72
2023-05-15T11:02:34.861Z,8.95
2023-05-15T11:05:06.689Z,8.63
2023-05-15T11:07:39.470Z,8.13
2023-05-15T11:10:39.653Z,8.23
2023-05-15T11:13:10.006Z,8.27
2023-05-15T11:15:50.685Z,9.48
2023-05-15T11:18:21.792Z,8.88
2023-05-15T11:21:10.827Z,7.90
2023-05-15T11:23:50.962Z,8.18
2023-05-15T11:26:36.007Z,7.87
2023-05-15T11:29:21.645Z,8.18
2023-05-15T11:31:51.956Z,8.30
2023-05-15T11:34:35.236Z,8.10
2023-05-15T11:37:05.493Z,8.05
2023-05-15T11:39:42.278Z,8.52
2023-05-15T11:42:16.424Z,8.40
2023-05-15T11:44:49.614Z,7.78
2023-05-15T11:47:19.801Z,8.30
2023-05-15T11:49:51.472Z,8.15
2023-05-15T11:52:21.788Z,9.13
2023-05-15T11:54:54.794Z,8.30
2023-05-15T11:57:25.094Z,8.85
2023-05-15T11:59:57.340Z,8.25
2023-05-15T12:06:15.524Z,7.53
2023-05-15T12:09:01.835Z,8.55
2023-05-15T12:11:39.891Z,7.45
2023-05-15T12:14:45.439Z,8.25
2023-05-15T12:17:25.204Z,7.43
2023-05-15T12:20:04.050Z,8.13
2023-05-15T12:22:50.926Z,7.10
2023-05-15T12:25:29.121Z,7.28
2023-05-15T12:28:10.605Z,7.63
2023-05-15T12:30:52.603Z,7.60
2023-05-15T12:33:39.488Z,7.88
2023-05-15T12:36:26.348Z,8.07
2023-05-15T12:39:13.332Z,7.10
2023-05-15T12:42:01.846Z,7.50
2023-05-15T12:44:44.722Z,8.18
2023-05-15T12:47:32.669Z,7.50
2023-05-15T12:52:58.931Z,8.55
2023-05-15T12:55:37.255Z,7.68
2023-05-15T12:58:15.838Z,7.28
2023-05-15T13:01:09.109Z,8.13
2023-05-15T13:04:02.068Z,7.60
2023-05-15T13:06:44.922Z,7.63
2023-05-15T13:09:30.099Z,8.00
2023-05-15T13:12:10.093Z,7.53
2023-05-15T13:14:51.788Z,6.63
2023-05-15T13:17:32.948Z,6.30
2023-05-15T13:20:14.134Z,5.60
2023-05-15T13:23:02.543Z,6.45
2023-05-15T13:25:50.231Z,6.57
2023-05-15T13:28:25.456Z,5.80
2023-05-15T13:31:05.644Z,6.13
2023-05-15T13:33:52.274Z,6.70
2023-05-15T13:36:43.488Z,7.97
2023-05-15T13:39:22.221Z,6.80
2023-05-15T13:42:01.501Z,7.03
2023-05-15T13:44:46.804Z,6.88
2023-05-15T13:47:29.492Z,7.40
2023-05-15T13:50:15.661Z,6.20
2023-05-15T13:52:55.158Z,6.65
2023-05-15T13:55:38.149Z,7.07
2023-05-15T13:58:14.998Z,7.25
2023-05-15T14:00:49.747Z,7.45
2023-05-15T14:03:28.209Z,7.68
2023-05-15T14:06:17.430Z,7.10
2023-05-15T14:09:03.396Z,6.65
2023-05-15T14:11:38.227Z,6.43
2023-05-15T14:14:16.795Z,6.25
2023-05-15T14:16:52.850Z,6.93
2023-05-15T14:19:36.629Z,7.35
2023-05-15T14:22:18.885Z,6.00
2023-05-15T14:25:07.458Z,7.20
2023-05-15T14:27:44.288Z,7.07
2023-05-15T14:30:20.372Z,7.82
2023-05-15T14:33:12.615Z,6.80
2023-05-15T14:35:53.092Z,7.45
2023-05-15T14:38:35.704Z,7.70
2023-05-15T14:41:13.433Z,7.68
2023-05-15T14:43:51.028Z,7.65
2023-05-15T14:46:31.225Z,7.93
2023-05-15T14:49:08.081Z,7.32
2023-05-15T14:51:47.166Z,7.97
2023-05-15T14:54:27.288Z,7.38
2023-05-15T14:57:08.319Z,8.00
2023-05-15T15:02:22.285Z,7.93
2023-05-15T15:04:53.892Z,7.90
2023-05-15T15:07:43.820Z,7.63
2023-05-15T15:10:25.145Z,7.32
2023-05-15T15:13:10.725Z,8.05
2023-05-15T15:15:50.063Z,7.97
2023-05-15T15:18:23.741Z,7.15
2023-05-15T15:21:13.349Z,8.40
2023-05-15T15:23:49.648Z,8.20
2023-05-15T15:26:46.581Z,9.18
2023-05-15T15:29:30.586Z,9.35
2023-05-15T15:32:13.621Z,9.70
2023-05-15T15:34:52.426Z,10.90
2023-05-15T15:37:34.120Z,10.32
2023-05-15T15:40:15.831Z,10.82
2023-05-15T15:42:56.138Z,12.40
2023-05-15T15:45:57.290Z,12.55
2023-05-15T15:48:47.691Z,11.43
2023-05-15T15:51:40.239Z,11.15
2023-05-15T15:54:20.162Z,10.75
2023-05-15T15:57:01.606Z,11.25
2023-05-15T15:59:41.601Z,10.57
2023-05-15T16:02:20.170Z,11.27
2023-05-15T16:05:12.529Z,10.82
2023-05-15T16:07:49.341Z,12.30
2023-05-15T16:10:27.699Z,13.02
2023-05-15T16:13:11.753Z,13.32
2023-05-15T16:15:54.088Z,13.23
2023-05-15T16:18:40.679Z,12.82
2023-05-15T16:21:21.580Z,13.65
2023-05-15T16:23:52.914Z,12.43
2023-05-15T16:26:31.340Z,13.05
2023-05-15T16:29:22.897Z,13.50
2023-05-15T16:32:03.491Z,12.85
2023-05-15T16:34:49.194Z,14.65
2023-05-15T16:37:30.478Z,13.63
2023-05-15T16:40:09.707Z,13.98
2023-05-15T16:42:55.514Z,13.40
2023-05-15T16:45:38.517Z,14.55
2023-05-15T16:48:43.878Z,13.30
2023-05-15T16:51:21.576Z,13.75
2023-05-15T16:53:56.673Z,14.00
2023-05-15T16:56:38.202Z,14.32
2023-05-15T16:59:14.428Z,14.82
2023-05-15T17:01:54.180Z,13.50
2023-05-15T17:04:48.088Z,14.13
2023-05-15T17:07:22.157Z,14.63
2023-05-15T17:10:04.142Z,12.55
2023-05-15T17:12:41.772Z,12.80
2023-05-15T17:15:18.562Z,12.68
2023-05-15T17:17:52.602Z,12.52
2023-05-15T17:20:40.942Z,14.40
2023-05-15T17:23:15.887Z,12.75
2023-05-15T17:25:51.493Z,13.82
2023-05-15T17:28:25.219Z,14.63
2023-05-15T17:30:59.652Z,14.40
2023-05-15T17:33:35.933Z,14.95
2023-05-15T17:36:24.878Z,14.73
2023-05-15T17:39:10.409Z,15.73
2023-05-15T17:41:49.826Z,66.18
2023-05-15T17:44:30.717Z,18.50
2023-05-15T17:47:13.912Z,15.13
2023-05-15T17:49:55.527Z,16.52
2023-05-15T17:52:37.590Z,15.05
2023-05-15T17:55:28.452Z,13.75
2023-05-15T17:58:10.092Z,13.85
2023-05-15T18:00:46.694Z,14.23
2023-05-15T18:03:27.947Z,13.85
2023-05-15T18:06:05.422Z,13.30
2023-05-15T18:08:52.034Z,14.52
2023-05-15T18:11:30.065Z,12.63
2023-05-15T18:14:13.550Z,13.60
2023-05-15T18:16:52.743Z,13.35
2023-05-15T18:22:03.987Z,13.32
2023-05-15T18:24:46.678Z,13.32
2023-05-15T18:27:25.617Z,12.88
2023-05-15T18:30:03.580Z,13.45
2023-05-15T18:32:47.394Z,14.07
2023-05-15T18:35:24.369Z,14.30
2023-05-15T18:38:19.229Z,14.30
2023-05-15T18:41:03.454Z,13.48
2023-05-15T18:43:43.994Z,14.15
2023-05-15T18:46:17.986Z,13.85
2023-05-15T18:48:54.529Z,13.35
2023-05-15T18:51:39.942Z,13.35
2023-05-15T18:54:19.829Z,14.85
2023-05-15T18:57:03.358Z,15.68
2023-05-15T18:59:42.678Z,14.30
2023-05-15T19:02:24.528Z,15.60
2023-05-15T19:05:02.370Z,14.82
2023-05-15T19:07:39.610Z,14.63
2023-05-15T19:10:18.780Z,13.43
2023-05-15T19:13:01.471Z,13.60
2023-05-15T19:15:41.584Z,14.00
2023-05-15T19:18:19.335Z,14.27
2023-05-15T19:20:58.123Z,13.27
2023-05-15T19:23:39.924Z,14.77
2023-05-15T19:26:15.067Z,14.25
2023-05-15T19:28:59.992Z,13.23
2023-05-15T19:31:36.851Z,13.63
2023-05-15T19:34:14.849Z,13.05
2023-05-15T19:36:51.562Z,13.57
2023-05-15T19:39:30.474Z,13.48
2023-05-15T19:42:06.071Z,14.43
2023-05-15T19:44:54.146Z,13.98
2023-05-15T19:47:31.467Z,14.13
2023-05-15T19:50:12.745Z,13.13
2023-05-15T19:52:51.764Z,13.75
2023-05-15T19:55:36.831Z,14.82
2023-05-15T19:58:15.139Z,14.80
2023-05-15T20:00:56.524Z,14.70
2023-05-15T20:03:34.662Z,14.32
2023-05-15T20:06:17.381Z,14.20
2023-05-15T20:08:50.617Z,13.82
2023-05-15T20:11:26.304Z,14.52
2023-05-15T20:14:10.559Z,14.07
2023-05-15T20:16:49.166Z,15.07
2023-05-15T20:19:35.488Z,15.75
2023-05-15T20:22:11.821Z,14.70
2023-05-15T20:24:50.274Z,14.90
2023-05-15T20:27:29.596Z,14.50
2023-05-15T20:30:01.943Z,13.88
2023-05-15T20:32:42.927Z,13.60
2023-05-15T20:37:54.067Z,12.00
2023-05-15T20:40:25.721Z,13.02
2023-05-15T20:43:04.150Z,12.77
2023-05-15T20:45:43.601Z,12.95
2023-05-15T20:48:22.670Z,12.65
2023-05-15T20:51:04.823Z,12.65
2023-05-15T20:53:42.936Z,13.02
2023-05-15T20:56:28.365Z,12.00
2023-05-15T20:58:59.819Z,13.07
2023-05-15T21:01:39.778Z,12.70
2023-05-15T21:04:24.838Z,11.73
2023-05-15T21:07:11.135Z,12.13
2023-05-15T21:09:47.904Z,11.80
2023-05-15T21:12:30.083Z,12.55
2023-05-15T21:15:10.640Z,12.35
2023-05-15T21:17:53.795Z,11.90
2023-05-15T21:20:34.924Z,11.18
2023-05-15T21:23:15.377Z,11.93
2023-05-15T21:25:50.058Z,10.95
2023-05-15T21:28:23.481Z,11.02
2023-05-15T21:30:59.324Z,11.23
2023-05-15T21:33:39.162Z,12.48
2023-05-15T21:36:35.347Z,11.98
2023-05-15T21:39:20.585Z,11.02
2023-05-15T21:41:58.085Z,11.60
2023-05-15T21:44:43.508Z,11.40
2023-05-15T21:47:24.819Z,11.27
2023-05-15T21:50:02.846Z,11.45
2023-05-15T21:52:45.229Z,11.90
2023-05-15T21:55:17.267Z,11.00
2023-05-15T21:58:01.058Z,11.60
2023-05-15T22:00:32.596Z,12.32
2023-05-15T22:03:19.523Z,13.15
2023-05-15T22:06:08.865Z,12.23
2023-05-15T22:08:52.336Z,12.40
2023-05-15T22:11:42.117Z,12.48
2023-05-15T22:14:21.904Z,13.13
2023-05-15T22:16:57.690Z,12.90
2023-05-15T22:19:38.441Z,12.00
2023-05-15T22:22:34.188Z,13.00
2023-05-15T22:25:17.309Z,13.30
2023-05-15T22:27:58.810Z,13.73
2023-05-15T22:30:32.098Z,12.15
2023-05-15T22:33:11.148Z,13.10
2023-05-15T22:36:06.629Z,12.55
2023-05-15T22:38:41.414Z,12.82
2023-05-15T22:41:18.872Z,11.43
2023-05-15T22:43:53.767Z,10.82
2023-05-15T22:46:35.160Z,10.80
2023-05-15T22:49:17.166Z,10.88
2023-05-15T22:51:59.642Z,11.88
2023-05-15T22:54:42.602Z,11.38
2023-05-15T22:57:22.757Z,10.68
2023-05-15T23:00:10.231Z,10.60
2023-05-15T23:02:50.079Z,9.75
2023-05-15T23:05:32.038Z,11.02
2023-05-15T23:08:15.555Z,10.27
2023-05-15T23:10:57.239Z,9.85
2023-05-15T23:13:46.220Z,9.80
2023-05-15T23:16:22.738Z,9.52
2023-05-15T23:19:00.754Z,9.52
2023-05-15T23:21:39.597Z,10.23
2023-05-15T23:24:30.173Z,9.77
2023-05-15T23:27:12.074Z,9.65
2023-05-15T23:29:57.245Z,10.90
2023-05-15T23:32:37.318Z,9.90
2023-05-15T23:35:13.731Z,10.25
2023-05-15T23:37:53.893Z,9.65
2023-05-15T23:40:30.607Z,10.02
2023-05-15T23:43:09.827Z,11.27
2023-05-15T23:45:53.552Z,11.35
2023-05-15T23:48:32.984Z,11.13
2023-05-15T23:51:14.901Z,10.65
2023-05-15T23:54:01.917Z,10.13
2023-05-15T23:56:44.377Z,10.80
2023-05-15T23:59:27.263Z,11.55
