createdAt,value
2023-01-02T00:00:41.169Z,3.70
2023-01-02T00:03:08.658Z,4.00
2023-01-02T00:05:36.722Z,6.53
2023-01-02T00:08:11.045Z,6.95
2023-01-02T00:10:45.405Z,4.20
2023-01-02T00:13:21.043Z,4.88
2023-01-02T00:15:48.495Z,5.80
2023-01-02T00:18:16.267Z,6.43
2023-01-02T00:20:52.138Z,3.00
2023-01-02T00:23:19.451Z,3.67
2023-01-02T00:25:48.975Z,4.15
2023-01-02T00:28:23.121Z,4.03
2023-01-02T00:30:54.583Z,4.75
2023-01-02T00:33:21.967Z,10.15
2023-01-02T00:35:55.885Z,4.22
2023-01-02T00:38:23.280Z,5.30
2023-01-02T00:40:50.673Z,6.38
2023-01-02T00:43:24.860Z,4.22
2023-01-02T00:45:54.347Z,2.85
2023-01-02T00:48:22.238Z,4.68
2023-01-02T00:50:56.185Z,9.57
2023-01-02T00:53:23.741Z,4.55
2023-01-02T00:55:51.136Z,8.02
2023-01-02T00:58:25.146Z,2.80
2023-01-02T01:00:52.966Z,2.85
2023-01-02T01:03:24.445Z,3.00
2023-01-02T01:05:58.663Z,3.08
2023-01-02T01:08:32.793Z,7.65
2023-01-02T01:11:15.667Z,4.10
2023-01-02T01:13:47.762Z,3.67
2023-01-02T01:16:24.144Z,3.03
2023-01-02T01:18:56.629Z,5.25
2023-01-02T01:21:31.101Z,6.13
2023-01-02T01:23:58.484Z,3.45
2023-01-02T01:26:26.305Z,6.55
2023-01-02T01:29:02.158Z,3.25
2023-01-02T01:31:29.569Z,3.97
2023-01-02T01:33:56.920Z,6.95
2023-01-02T01:36:32.121Z,4.38
2023-01-02T01:38:59.537Z,4.80
2023-01-02T01:41:27.238Z,5.57
2023-01-02T01:44:06.095Z,8.77
2023-01-02T01:46:49.314Z,3.90
2023-01-02T01:49:29.075Z,3.00
2023-01-02T01:52:04.878Z,2.38
2023-01-02T01:54:46.184Z,4.65
2023-01-02T01:57:34.749Z,2.97
2023-01-02T02:00:13.142Z,6.93
2023-01-02T02:03:05.182Z,6.85
2023-01-02T02:05:40.115Z,3.35
2023-01-02T02:08:21.492Z,4.68
2023-01-02T02:10:56.135Z,3.90
2023-01-02T02:13:24.045Z,5.57
2023-01-02T02:16:29.666Z,3.90
2023-01-02T02:19:43.947Z,6.30
2023-01-02T02:22:45.389Z,6.32
2023-01-02T02:25:37.519Z,5.53
2023-01-02T02:28:31.813Z,3.53
2023-01-02T02:31:16.511Z,2.65
2023-01-02T02:34:07.439Z,3.90
2023-01-02T02:37:01.327Z,5.20
2023-01-02T02:39:47.732Z,7.70
2023-01-02T02:42:41.140Z,7.40
2023-01-02T02:45:20.451Z,3.23
2023-01-02T02:48:02.700Z,9.17
2023-01-02T02:50:49.596Z,8.33
2023-01-02T02:53:24.588Z,5.63
2023-01-02T02:56:04.572Z,5.77
2023-01-02T02:58:33.125Z,6.30
2023-01-02T03:01:12.691Z,5.27
2023-01-02T03:03:46.608Z,7.00
2023-01-02T03:06:26.565Z,6.47
2023-01-02T03:09:08.910Z,6.73
2023-01-02T03:12:10.579Z,3.63
2023-01-02T03:14:54.682Z,3.27
2023-01-02T03:18:10.894Z,4.32
2023-01-02T03:20:45.097Z,3.25
2023-01-02T03:23:26.852Z,6.47
2023-01-02T03:25:55.321Z,4.75
2023-01-02T03:28:26.551Z,5.88
2023-01-02T03:31:06.854Z,2.87
2023-01-02T03:33:38.454Z,6.07
2023-01-02T03:36:21.863Z,4.45
2023-01-02T03:39:15.038Z,3.92
2023-01-02T03:42:25.504Z,4.00
2023-01-02T03:45:03.463Z,5.20
2023-01-02T03:47:55.498Z,2.75
2023-01-02T03:50:40.405Z,5.28
2023-01-02T03:53:14.764Z,2.70
2023-01-02T03:55:49.533Z,3.38
2023-01-02T03:58:48.760Z,2.70
2023-01-02T04:01:40.070Z,6.30
2023-01-02T04:04:26.729Z,3.53
2023-01-02T04:06:59.841Z,2.95
2023-01-02T04:09:35.735Z,4.65
2023-01-02T04:12:11.507Z,2.08
2023-01-02T04:15:02.747Z,2.97
2023-01-02T04:17:34.705Z,2.42
2023-01-02T04:20:22.768Z,1.92
2023-01-02T04:23:02.470Z,6.03
2023-01-02T04:25:59.720Z,6.80
2023-01-02T04:28:32.888Z,5.50
2023-01-02T04:31:39.074Z,3.92
2023-01-02T04:34:09.672Z,5.00
2023-01-02T04:36:47.724Z,2.95
2023-01-02T04:39:18.649Z,3.53
2023-01-02T04:41:45.962Z,9.45
2023-01-02T04:44:19.432Z,5.20
2023-01-02T04:46:49.027Z,3.05
2023-01-02T04:49:16.367Z,2.05
2023-01-02T04:51:50.093Z,6.68
2023-01-02T04:54:17.496Z,4.70
2023-01-02T04:56:44.857Z,3.72
2023-01-02T04:59:19.085Z,4.28
2023-01-02T05:02:08.546Z,2.10
2023-01-02T05:04:42.482Z,3.13
2023-01-02T05:07:14.100Z,4.10
2023-01-02T05:09:41.522Z,2.13
2023-01-02T05:12:18.239Z,4.20
2023-01-02T05:14:45.576Z,3.03
2023-01-02T05:17:12.929Z,3.65
2023-01-02T05:19:47.274Z,3.67
2023-01-02T05:22:33.249Z,5.70
2023-01-02T05:25:07.304Z,5.25
2023-01-02T05:27:34.777Z,4.50
2023-01-02T05:30:04.905Z,5.55
2023-01-02T05:32:39.659Z,4.20
2023-01-02T05:35:07.363Z,4.40
2023-01-02T05:37:34.788Z,4.25
2023-01-02T05:40:08.610Z,3.30
2023-01-02T05:42:38.181Z,5.28
2023-01-02T05:45:08.517Z,5.90
2023-01-02T05:47:42.428Z,4.05
2023-01-02T05:50:09.879Z,4.43
2023-01-02T05:52:41.772Z,6.18
2023-01-02T05:55:19.343Z,4.88
2023-01-02T05:57:46.746Z,4.60
2023-01-02T06:00:14.687Z,5.13
2023-01-02T06:02:48.880Z,2.83
2023-01-02T06:05:23.387Z,4.85
2023-01-02T06:07:59.877Z,5.40
2023-01-02T06:10:27.289Z,4.32
2023-01-02T06:12:54.797Z,4.82
2023-01-02T06:15:28.901Z,5.47
2023-01-02T06:17:56.278Z,3.08
2023-01-02T06:20:23.715Z,5.97
2023-01-02T06:22:57.927Z,1.90
2023-01-02T06:25:27.449Z,1.88
2023-01-02T06:27:55.968Z,5.10
2023-01-02T06:30:29.530Z,3.40
2023-01-02T06:32:57.270Z,3.67
2023-01-02T06:35:24.934Z,2.58
2023-01-02T06:38:00.653Z,3.72
2023-01-02T06:40:28.216Z,4.10
2023-01-02T06:42:59.887Z,2.90
2023-01-02T06:45:34.597Z,5.10
2023-01-02T06:48:06.435Z,2.38
2023-01-02T06:50:35.298Z,1.25
2023-01-02T06:53:09.549Z,5.28
2023-01-02T06:55:38.931Z,2.28
2023-01-02T06:58:11.076Z,4.70
2023-01-02T07:00:46.926Z,2.53
2023-01-02T07:03:22.030Z,2.53
2023-01-02T07:05:55.933Z,2.05
2023-01-02T07:08:23.504Z,4.65
2023-01-02T07:10:53.141Z,3.47
2023-01-02T07:13:27.883Z,7.80
2023-01-02T07:15:55.753Z,4.80
2023-01-02T07:18:23.378Z,5.07
2023-01-02T07:21:03.889Z,2.60
2023-01-02T07:23:34.196Z,4.07
2023-01-02T07:26:04.106Z,3.28
2023-01-02T07:28:39.460Z,3.33
2023-01-02T07:31:10.987Z,4.18
2023-01-02T07:33:38.705Z,2.50
2023-01-02T07:36:16.788Z,4.70
2023-01-02T07:38:46.418Z,4.68
2023-01-02T07:41:25.974Z,5.53
2023-01-02T07:43:57.316Z,3.30
2023-01-02T07:46:34.513Z,5.93
2023-01-02T07:49:03.606Z,3.00
2023-01-02T07:51:32.863Z,3.22
2023-01-02T07:54:06.693Z,6.25
2023-01-02T07:56:34.358Z,3.75
2023-01-02T07:59:01.949Z,5.53
2023-01-02T08:01:39.717Z,10.25
2023-01-02T08:04:13.678Z,6.70
2023-01-02T08:06:48.554Z,3.50
2023-01-02T08:09:15.957Z,5.10
2023-01-02T08:11:43.333Z,4.63
2023-01-02T08:14:23.214Z,4.80
2023-01-02T08:16:53.471Z,2.22
2023-01-02T08:19:27.497Z,5.68
2023-01-02T08:21:54.897Z,6.82
2023-01-02T08:24:22.411Z,3.70
2023-01-02T08:26:56.506Z,3.88
2023-01-02T08:29:23.956Z,8.00
2023-01-02T08:31:51.279Z,3.50
2023-01-02T08:34:25.517Z,4.38
2023-01-02T08:36:53.221Z,4.88
2023-01-02T08:39:20.627Z,7.15
2023-01-02T08:41:54.534Z,6.85
2023-01-02T08:44:22.003Z,5.22
2023-01-02T08:46:49.488Z,8.48
2023-01-02T08:49:30.498Z,5.40
2023-01-02T08:51:57.953Z,8.15
2023-01-02T08:54:25.393Z,3.33
2023-01-02T08:56:59.521Z,4.28
2023-01-02T08:59:27.090Z,3.60
2023-01-02T09:01:55.025Z,7.85
2023-01-02T09:04:29.497Z,3.80
2023-01-02T09:06:57.194Z,5.15
2023-01-02T09:09:24.594Z,4.13
2023-01-02T09:11:59.543Z,6.93
2023-01-02T09:14:29.461Z,4.00
2023-01-02T09:16:58.167Z,7.55
2023-01-02T09:19:33.499Z,5.72
2023-01-02T09:22:01.527Z,9.43
2023-01-02T09:24:31.310Z,5.03
2023-01-02T09:27:07.060Z,6.07
2023-01-02T09:29:34.515Z,11.82
2023-01-02T09:32:02.085Z,9.15
2023-01-02T09:34:38.512Z,5.93
2023-01-02T09:37:05.837Z,6.13
2023-01-02T09:39:33.169Z,9.15
2023-01-02T09:42:08.519Z,10.80
2023-01-02T09:45:01.582Z,11.75
2023-01-02T09:47:39.807Z,6.45
2023-01-02T09:50:13.763Z,5.85
2023-01-02T09:52:50.764Z,6.07
2023-01-02T09:55:27.609Z,12.68
2023-01-02T09:58:46.814Z,8.25
2023-01-02T10:01:26.504Z,8.02
2023-01-02T10:04:39.666Z,9.27
2023-01-02T10:07:24.970Z,8.13
2023-01-02T10:10:31.870Z,5.85
2023-01-02T10:13:44.364Z,8.27
2023-01-02T10:16:28.885Z,7.47
2023-01-02T10:18:58.610Z,6.78
2023-01-02T10:21:39.247Z,10.57
2023-01-02T10:24:15.280Z,7.25
2023-01-02T10:26:59.293Z,6.70
2023-01-02T10:29:35.475Z,5.85
2023-01-02T10:32:22.207Z,8.35
2023-01-02T10:35:06.016Z,10.35
2023-01-02T10:37:42.140Z,7.38
2023-01-02T10:40:09.820Z,10.20
2023-01-02T10:42:37.259Z,7.90
2023-01-02T10:45:14.231Z,8.70
2023-01-02T10:47:41.691Z,8.38
2023-01-02T10:50:25.188Z,9.70
2023-01-02T10:53:03.941Z,10.20
2023-01-02T10:55:51.572Z,13.27
2023-01-02T10:58:26.997Z,13.35
2023-01-02T11:01:24.658Z,8.50
2023-01-02T11:03:58.566Z,10.45
2023-01-02T11:06:39.797Z,6.75
2023-01-02T11:09:21.427Z,11.57
2023-01-02T11:11:57.601Z,10.65
2023-01-02T11:14:32.742Z,9.63
2023-01-02T11:17:13.565Z,8.70
2023-01-02T11:19:55.273Z,9.52
2023-01-02T11:22:45.017Z,5.75
2023-01-02T11:25:24.552Z,12.57
2023-01-02T11:28:04.153Z,6.43
2023-01-02T11:30:37.013Z,4.15
2023-01-02T11:33:26.150Z,9.30
2023-01-02T11:36:18.495Z,7.78
2023-01-02T11:39:05.054Z,9.95
2023-01-02T11:41:50.934Z,9.02
2023-01-02T11:44:42.051Z,7.90
2023-01-02T11:47:14.114Z,6.53
2023-01-02T11:49:54.814Z,10.95
2023-01-02T11:52:40.254Z,9.80
2023-01-02T11:55:24.780Z,10.27
2023-01-02T11:58:02.110Z,8.95
2023-01-02T12:00:42.908Z,7.93
2023-01-02T12:03:36.108Z,6.57
2023-01-02T12:06:26.915Z,7.88
2023-01-02T12:09:14.171Z,4.85
2023-01-02T12:11:59.913Z,10.95
2023-01-02T12:14:54.713Z,10.15
2023-01-02T12:18:07.126Z,9.20
2023-01-02T12:20:51.437Z,7.05
2023-01-02T12:23:39.109Z,7.80
2023-01-02T12:26:10.100Z,12.77
2023-01-02T12:29:06.090Z,7.50
2023-01-02T12:32:06.598Z,7.68
2023-01-02T12:35:18.084Z,6.47
2023-01-02T12:37:58.780Z,8.57
2023-01-02T12:40:47.861Z,14.18
2023-01-02T12:43:54.908Z,9.27
2023-01-02T12:46:45.848Z,8.88
2023-01-02T12:49:33.765Z,6.28
2023-01-02T12:52:34.820Z,9.80
2023-01-02T12:55:32.125Z,7.22
2023-01-02T12:58:13.824Z,7.88
2023-01-02T13:01:00.539Z,9.07
2023-01-02T13:03:58.870Z,8.32
2023-01-02T13:07:03.540Z,8.90
2023-01-02T13:09:45.906Z,6.15
2023-01-02T13:12:22.206Z,11.05
2023-01-02T13:15:15.823Z,10.45
2023-01-02T13:18:07.257Z,11.57
2023-01-02T13:21:06.552Z,8.95
2023-01-02T13:23:40.540Z,11.82
2023-01-02T13:26:21.383Z,11.93
2023-01-02T13:29:03.765Z,11.60
2023-01-02T13:31:48.004Z,6.20
2023-01-02T13:34:22.081Z,10.32
2023-01-02T13:36:57.801Z,8.73
2023-01-02T13:39:37.719Z,10.50
2023-01-02T13:42:30.827Z,8.30
2023-01-02T13:45:00.687Z,6.05
2023-01-02T13:47:43.908Z,13.57
2023-01-02T13:50:30.325Z,11.85
2023-01-02T13:53:06.878Z,11.32
2023-01-02T13:55:40.303Z,12.15
2023-01-02T13:58:23.862Z,5.93
2023-01-02T14:00:55.244Z,7.50
2023-01-02T14:03:39.022Z,7.93
2023-01-02T14:06:37.963Z,6.63
2023-01-02T14:09:16.641Z,9.30
2023-01-02T14:11:57.643Z,6.38
2023-01-02T14:14:53.613Z,7.30
2023-01-02T14:17:59.431Z,9.50
2023-01-02T14:20:35.614Z,6.72
2023-01-02T14:23:06.494Z,8.30
2023-01-02T14:25:50.609Z,8.77
2023-01-02T14:28:25.832Z,12.55
2023-01-02T14:31:00.581Z,15.07
2023-01-02T14:33:36.359Z,6.82
2023-01-02T14:36:24.498Z,9.73
2023-01-02T14:38:56.404Z,15.70
2023-01-02T14:42:22.689Z,7.63
2023-01-02T14:45:03.857Z,9.85
2023-01-02T14:47:44.580Z,8.95
2023-01-02T14:50:25.927Z,12.23
2023-01-02T14:53:12.594Z,10.68
2023-01-02T14:55:42.326Z,12.57
2023-01-02T14:58:40.565Z,5.83
2023-01-02T15:01:10.620Z,9.50
2023-01-02T15:04:22.558Z,11.77
2023-01-02T15:07:04.682Z,9.20
2023-01-02T15:09:52.599Z,14.07
2023-01-02T15:12:46.729Z,7.40
2023-01-02T15:15:26.603Z,13.10
2023-01-02T15:18:00.576Z,13.53
2023-01-02T15:20:35.601Z,8.67
2023-01-02T15:23:04.100Z,13.23
2023-01-02T15:25:43.563Z,13.97
2023-01-02T15:28:33.951Z,10.57
2023-01-02T15:31:09.249Z,6.47
2023-01-02T15:33:36.693Z,8.77
2023-01-02T15:36:21.190Z,9.07
2023-01-02T15:38:48.906Z,10.37
2023-01-02T15:41:18.958Z,8.60
2023-01-02T15:44:13.248Z,6.60
2023-01-02T15:46:40.815Z,9.53
2023-01-02T15:49:20.158Z,9.73
2023-01-02T15:51:49.685Z,10.13
2023-01-02T15:54:18.757Z,12.40
2023-01-02T15:56:52.606Z,12.23
2023-01-02T15:59:38.971Z,8.27
2023-01-02T16:02:19.601Z,5.50
2023-01-02T16:04:53.687Z,8.17
2023-01-02T16:07:33.588Z,6.70
2023-01-02T16:10:01.137Z,8.83
2023-01-02T16:12:28.669Z,9.13
2023-01-02T16:15:05.627Z,9.57
2023-01-02T16:17:39.329Z,7.53
2023-01-02T16:20:34.593Z,10.53
2023-01-02T16:23:05.995Z,8.03
2023-01-02T16:25:50.630Z,12.70
2023-01-02T16:28:35.445Z,8.37
2023-01-02T16:31:29.658Z,10.97
2023-01-02T16:34:14.589Z,7.33
2023-01-02T16:36:49.667Z,8.43
2023-01-02T16:39:43.925Z,6.70
2023-01-02T16:42:36.688Z,9.57
2023-01-02T16:45:06.886Z,8.20
2023-01-02T16:47:50.310Z,11.17
2023-01-02T16:50:27.023Z,4.63
2023-01-02T16:53:09.639Z,7.13
2023-01-02T16:55:37.008Z,5.10
2023-01-02T16:58:15.640Z,5.13
2023-01-02T17:00:45.653Z,2.93
2023-01-02T17:03:38.105Z,6.70
2023-01-02T17:06:11.558Z,7.97
2023-01-02T17:08:46.022Z,6.53
2023-01-02T17:11:23.053Z,3.03
2023-01-02T17:13:57.633Z,6.20
2023-01-02T17:16:25.060Z,4.83
2023-01-02T17:18:52.403Z,3.17
2023-01-02T17:21:32.511Z,5.87
2023-01-02T17:24:00.423Z,4.87
2023-01-02T17:26:34.818Z,4.30
2023-01-02T17:29:02.467Z,4.03
2023-01-02T17:31:30.334Z,1.43
2023-01-02T17:34:09.220Z,1.00
2023-01-02T17:36:36.641Z,2.57
2023-01-02T17:39:04.248Z,2.73
2023-01-02T17:41:40.611Z,1.60
2023-01-02T17:44:08.431Z,0.90
2023-01-02T17:49:36.330Z,1.37
2023-01-02T17:52:04.127Z,2.90
2023-01-02T17:54:31.462Z,0.70
2023-01-02T17:57:07.982Z,0.70
2023-01-02T17:59:35.931Z,0.93
2023-01-02T18:02:05.474Z,0.37
2023-01-02T18:04:39.356Z,0.40
2023-01-02T18:07:06.840Z,0.30
2023-01-02T18:09:34.354Z,0.20
2023-01-02T18:12:08.414Z,2.67
2023-01-02T18:14:35.812Z,0.13
2023-01-02T18:17:22.294Z,0.20
2023-01-02T18:19:56.958Z,0.30
2023-01-02T18:22:36.015Z,0.10
2023-01-02T18:25:21.496Z,1.43
2023-01-02T18:27:56.010Z,0.30
2023-01-02T18:30:25.690Z,0.47
2023-01-02T18:33:16.976Z,0.33
2023-01-02T18:36:00.181Z,0.57
2023-01-02T18:38:44.977Z,0.47
2023-01-02T18:41:25.178Z,0.60
2023-01-02T18:44:07.609Z,0.30
2023-01-02T18:47:04.611Z,0.40
2023-01-02T18:49:36.684Z,0.57
2023-01-02T18:52:28.947Z,0.40
2023-01-02T18:55:16.611Z,0.33
2023-01-02T18:57:50.313Z,0.40
2023-01-02T19:00:34.648Z,0.30
2023-01-02T19:03:48.478Z,0.80
2023-01-02T19:06:29.124Z,0.40
2023-01-02T19:09:06.360Z,0.20
2023-01-02T19:12:03.459Z,0.50
2023-01-02T19:14:52.415Z,0.50
2023-01-02T19:17:35.573Z,0.43
2023-01-02T19:20:04.164Z,0.30
2023-01-02T19:22:42.440Z,1.40
2023-01-02T19:25:22.003Z,0.60
2023-01-02T19:27:56.462Z,0.47
2023-01-02T19:30:35.954Z,0.40
2023-01-02T19:33:36.447Z,0.50
2023-01-02T19:36:11.907Z,2.10
2023-01-02T19:38:45.579Z,1.60
2023-01-02T19:41:12.999Z,0.50
2023-01-02T19:43:42.372Z,0.60
2023-01-02T19:46:17.708Z,1.53
2023-01-02T19:48:46.265Z,1.00
2023-01-02T19:51:13.651Z,1.40
2023-01-02T19:53:47.742Z,1.73
2023-01-02T19:56:15.183Z,1.80
2023-01-02T19:58:42.524Z,4.33
2023-01-02T20:01:19.414Z,1.67
2023-01-02T20:03:53.020Z,1.70
2023-01-02T20:06:34.993Z,1.40
2023-01-02T20:09:02.405Z,1.97
2023-01-02T20:11:54.973Z,1.83
2023-01-02T20:14:22.679Z,1.50
2023-01-02T20:16:50.060Z,1.53
2023-01-02T20:19:27.570Z,1.50
2023-01-02T20:21:54.894Z,2.10
2023-01-02T20:24:22.275Z,2.13
2023-01-02T20:26:57.393Z,1.50
2023-01-02T20:29:25.290Z,1.70
2023-01-02T20:31:53.373Z,1.50
2023-01-02T20:34:30.703Z,1.63
2023-01-02T20:36:58.238Z,1.80
2023-01-02T20:39:25.886Z,1.60
2023-01-02T20:41:59.777Z,2.33
2023-01-02T20:44:29.441Z,1.70
2023-01-02T20:46:56.824Z,1.60
2023-01-02T20:49:32.738Z,1.53
2023-01-02T20:52:00.140Z,1.77
2023-01-02T20:54:30.127Z,1.80
2023-01-02T20:57:03.846Z,1.70
2023-01-02T20:59:34.228Z,1.80
2023-01-02T21:02:01.687Z,2.17
2023-01-02T21:04:42.560Z,1.60
2023-01-02T21:07:16.580Z,1.53
2023-01-02T21:09:50.536Z,3.10
2023-01-02T21:12:36.584Z,1.43
2023-01-02T21:15:10.598Z,1.50
2023-01-02T21:17:37.858Z,2.80
2023-01-02T21:20:06.937Z,1.17
2023-01-02T21:22:40.541Z,1.93
2023-01-02T21:25:08.242Z,2.03
2023-01-02T21:27:39.170Z,1.00
2023-01-02T21:30:13.701Z,0.93
2023-01-02T21:32:40.979Z,3.50
2023-01-02T21:35:08.620Z,1.47
2023-01-02T21:37:42.707Z,1.37
2023-01-02T21:40:13.874Z,1.10
2023-01-02T21:42:44.845Z,2.13
2023-01-02T21:45:19.659Z,1.10
2023-01-02T21:47:47.121Z,2.17
2023-01-02T21:50:16.663Z,1.03
2023-01-02T21:52:50.593Z,1.50
2023-01-02T21:55:18.245Z,2.40
2023-01-02T22:00:43.656Z,1.50
2023-01-02T22:03:11.377Z,1.83
2023-01-02T22:05:54.490Z,1.03
2023-01-02T22:08:22.299Z,0.80
2023-01-02T22:10:49.858Z,1.20
2023-01-02T22:13:23.519Z,1.03
2023-01-02T22:15:53.322Z,1.10
2023-01-02T22:18:21.079Z,0.90
2023-01-02T22:20:54.501Z,0.70
2023-01-02T22:23:21.946Z,0.90
2023-01-02T22:25:49.400Z,2.63
2023-01-02T22:28:23.509Z,1.27
2023-01-02T22:30:50.957Z,0.80
2023-01-02T22:33:18.476Z,1.13
2023-01-02T22:35:52.553Z,1.03
2023-01-02T22:38:21.856Z,1.10
2023-01-02T22:40:49.588Z,1.43
2023-01-02T22:43:28.066Z,1.40
2023-01-02T22:45:56.597Z,2.00
2023-01-02T22:48:37.278Z,1.17
2023-01-02T22:51:07.837Z,2.40
2023-01-02T22:53:37.211Z,3.90
2023-01-02T22:56:26.844Z,3.27
2023-01-02T22:58:54.186Z,0.97
2023-01-02T23:01:51.028Z,1.37
2023-01-02T23:04:24.914Z,1.13
2023-01-02T23:07:23.318Z,1.10
2023-01-02T23:09:51.349Z,0.87
2023-01-02T23:12:24.982Z,1.33
2023-01-02T23:14:52.328Z,1.20
2023-01-02T23:17:45.005Z,1.80
2023-01-02T23:20:12.312Z,1.70
2023-01-02T23:22:39.795Z,1.60
2023-01-02T23:25:16.549Z,2.53
2023-01-02T23:27:43.859Z,1.80
2023-01-02T23:30:12.169Z,2.50
2023-01-02T23:32:46.455Z,1.97
2023-01-02T23:35:13.762Z,2.03
2023-01-02T23:37:41.082Z,3.23
2023-01-02T23:40:15.508Z,2.07
2023-01-02T23:42:42.806Z,2.30
2023-01-02T23:45:11.967Z,3.03
2023-01-02T23:47:46.561Z,1.30
2023-01-02T23:50:15.630Z,1.40
2023-01-02T23:52:42.949Z,1.83
2023-01-02T23:55:18.485Z,2.43
2023-01-02T23:57:45.856Z,2.97
