createdAt,value
2023-04-02T00:01:29.013Z,0.50
2023-04-02T00:04:30.108Z,0.40
2023-04-02T00:07:31.234Z,0.40
2023-04-02T00:10:31.804Z,0.40
2023-04-02T00:13:29.764Z,0.57
2023-04-02T00:16:23.951Z,0.47
2023-04-02T00:19:19.736Z,0.63
2023-04-02T00:22:14.691Z,0.50
2023-04-02T00:25:14.125Z,0.60
2023-04-02T00:28:04.957Z,0.50
2023-04-02T00:30:56.227Z,0.52
2023-04-02T00:33:46.155Z,0.60
2023-04-02T00:36:36.899Z,0.70
2023-04-02T00:39:28.662Z,0.60
2023-04-02T00:42:20.586Z,0.52
2023-04-02T00:45:19.591Z,0.52
2023-04-02T00:48:25.899Z,0.50
2023-04-02T00:51:20.980Z,0.65
2023-04-02T00:54:15.768Z,0.60
2023-04-02T00:57:04.950Z,0.43
2023-04-02T01:00:01.257Z,0.90
2023-04-02T01:03:28.931Z,0.57
2023-04-02T01:06:19.248Z,0.43
2023-04-02T01:09:26.491Z,0.60
2023-04-02T01:12:34.357Z,0.40
2023-04-02T01:15:30.766Z,0.60
2023-04-02T01:18:46.391Z,0.50
2023-04-02T01:21:43.657Z,0.50
2023-04-02T01:24:34.737Z,0.40
2023-04-02T01:27:29.059Z,0.70
2023-04-02T01:30:20.810Z,0.50
2023-04-02T01:33:09.540Z,0.40
2023-04-02T01:36:08.149Z,0.60
2023-04-02T01:39:05.603Z,0.70
2023-04-02T01:42:03.929Z,0.60
2023-04-02T01:44:54.805Z,0.40
2023-04-02T01:47:46.291Z,0.88
2023-04-02T01:50:38.024Z,0.60
2023-04-02T01:53:30.788Z,0.55
2023-04-02T01:56:20.083Z,0.63
2023-04-02T01:59:11.345Z,0.50
2023-04-02T02:02:05.764Z,0.50
2023-04-02T02:04:59.480Z,0.50
2023-04-02T02:07:49.570Z,0.68
2023-04-02T02:10:41.138Z,0.50
2023-04-02T02:13:29.876Z,0.60
2023-04-02T02:16:20.416Z,0.50
2023-04-02T02:19:20.276Z,0.55
2023-04-02T02:22:18.529Z,0.50
2023-04-02T02:25:15.499Z,0.55
2023-04-02T02:28:08.916Z,0.50
2023-04-02T02:31:02.045Z,0.40
2023-04-02T02:33:53.849Z,0.50
2023-04-02T02:36:50.747Z,0.40
2023-04-02T02:39:44.663Z,0.35
2023-04-02T02:42:40.434Z,0.50
2023-04-02T02:45:34.849Z,0.98
2023-04-02T02:48:29.000Z,0.50
2023-04-02T02:51:24.658Z,0.60
2023-04-02T02:54:15.732Z,0.70
2023-04-02T02:57:11.139Z,0.50
2023-04-02T03:00:05.594Z,0.68
2023-04-02T03:02:58.156Z,0.38
2023-04-02T03:05:53.756Z,0.90
2023-04-02T03:08:46.509Z,0.50
2023-04-02T03:11:43.806Z,0.70
2023-04-02T03:14:44.210Z,0.50
2023-04-02T03:17:37.998Z,0.52
2023-04-02T03:20:38.314Z,0.45
2023-04-02T03:23:31.025Z,0.50
2023-04-02T03:26:24.416Z,0.52
2023-04-02T03:29:19.834Z,0.60
2023-04-02T03:32:15.961Z,0.50
2023-04-02T03:35:17.164Z,0.45
2023-04-02T03:38:13.080Z,0.43
2023-04-02T03:41:13.279Z,0.52
2023-04-02T03:44:08.088Z,0.60
2023-04-02T03:46:59.949Z,0.52
2023-04-02T03:49:58.818Z,0.50
2023-04-02T03:52:49.966Z,0.50
2023-04-02T03:55:41.868Z,0.40
2023-04-02T03:58:39.716Z,0.57
2023-04-02T04:01:34.864Z,0.32
2023-04-02T04:04:28.344Z,0.60
2023-04-02T04:07:24.094Z,0.60
2023-04-02T04:10:19.644Z,0.70
2023-04-02T04:13:12.403Z,0.70
2023-04-02T04:16:08.360Z,0.52
2023-04-02T04:19:05.497Z,0.65
2023-04-02T04:22:11.028Z,0.70
2023-04-02T04:25:03.903Z,0.50
2023-04-02T04:28:05.615Z,0.57
2023-04-02T04:31:02.890Z,0.80
2023-04-02T04:34:03.960Z,0.70
2023-04-02T04:37:02.120Z,0.50
2023-04-02T04:40:00.215Z,0.40
2023-04-02T04:42:54.094Z,0.52
2023-04-02T04:45:47.260Z,0.73
2023-04-02T04:48:48.232Z,0.60
2023-04-02T04:51:43.770Z,0.97
2023-04-02T04:54:33.236Z,0.75
2023-04-02T04:57:31.748Z,0.60
2023-04-02T05:00:27.812Z,0.93
2023-04-02T05:03:29.077Z,0.77
2023-04-02T05:06:33.377Z,0.50
2023-04-02T05:09:30.597Z,0.38
2023-04-02T05:12:28.137Z,0.60
2023-04-02T05:15:22.976Z,0.60
2023-04-02T05:18:27.221Z,0.90
2023-04-02T05:21:21.644Z,0.60
2023-04-02T05:24:38.402Z,0.73
2023-04-02T05:27:34.654Z,0.65
2023-04-02T05:30:53.056Z,0.50
2023-04-02T05:33:48.487Z,0.70
2023-04-02T05:36:39.585Z,0.60
2023-04-02T05:39:29.725Z,0.60
2023-04-02T05:42:24.809Z,0.60
2023-04-02T05:45:28.523Z,0.70
2023-04-02T05:48:23.109Z,0.80
2023-04-02T05:51:20.317Z,1.17
2023-04-02T05:54:23.641Z,1.33
2023-04-02T05:57:29.605Z,0.80
2023-04-02T06:00:47.610Z,1.10
2023-04-02T06:03:48.757Z,0.55
2023-04-02T06:06:52.418Z,0.88
2023-04-02T06:09:48.104Z,0.90
2023-04-02T06:12:42.074Z,0.90
2023-04-02T06:15:34.789Z,0.93
2023-04-02T06:18:31.278Z,0.93
2023-04-02T06:21:23.877Z,0.75
2023-04-02T06:24:19.345Z,1.10
2023-04-02T06:27:16.825Z,1.10
2023-04-02T06:30:16.377Z,1.45
2023-04-02T06:33:06.249Z,1.50
2023-04-02T06:36:00.683Z,1.25
2023-04-02T06:38:55.361Z,1.60
2023-04-02T06:41:46.048Z,2.10
2023-04-02T06:45:12.277Z,1.10
2023-04-02T06:48:17.107Z,1.00
2023-04-02T06:51:10.368Z,2.20
2023-04-02T06:54:00.061Z,2.33
2023-04-02T06:56:53.201Z,0.90
2023-04-02T06:59:57.238Z,0.90
2023-04-02T07:02:48.353Z,0.95
2023-04-02T07:05:37.289Z,1.50
2023-04-02T07:08:27.129Z,1.10
2023-04-02T07:11:18.237Z,1.33
2023-04-02T07:14:13.547Z,1.52
2023-04-02T07:17:03.010Z,0.88
2023-04-02T07:19:52.748Z,1.27
2023-04-02T07:22:42.632Z,1.13
2023-04-02T07:25:31.778Z,1.02
2023-04-02T07:28:22.659Z,1.08
2023-04-02T07:31:19.347Z,1.85
2023-04-02T07:34:08.806Z,1.48
2023-04-02T07:36:57.482Z,1.75
2023-04-02T07:39:46.252Z,0.98
2023-04-02T07:42:34.930Z,0.90
2023-04-02T07:45:23.608Z,1.20
2023-04-02T07:48:16.364Z,1.55
2023-04-02T07:51:06.034Z,4.10
2023-04-02T07:53:56.492Z,2.30
2023-04-02T07:56:45.393Z,2.20
2023-04-02T07:59:34.842Z,2.20
2023-04-02T08:02:24.404Z,1.60
2023-04-02T08:05:15.573Z,1.70
2023-04-02T08:08:04.547Z,1.83
2023-04-02T08:10:56.529Z,1.10
2023-04-02T08:13:45.443Z,3.83
2023-04-02T08:16:46.434Z,1.30
2023-04-02T08:19:44.408Z,1.42
2023-04-02T08:22:42.944Z,1.17
2023-04-02T08:25:31.628Z,1.20
2023-04-02T08:28:21.665Z,1.30
2023-04-02T08:31:11.081Z,1.50
2023-04-02T08:34:01.623Z,1.30
2023-04-02T08:36:50.609Z,1.50
2023-04-02T08:39:42.266Z,1.80
2023-04-02T08:42:38.738Z,1.30
2023-04-02T08:45:40.259Z,1.45
2023-04-02T08:48:31.894Z,1.50
2023-04-02T08:51:25.137Z,2.05
2023-04-02T08:54:20.490Z,1.77
2023-04-02T08:57:22.425Z,1.88
2023-04-02T09:00:27.463Z,2.10
2023-04-02T09:03:19.504Z,2.17
2023-04-02T09:06:14.290Z,1.60
2023-04-02T09:09:05.037Z,1.77
2023-04-02T09:11:56.348Z,2.10
2023-04-02T09:14:53.144Z,1.92
2023-04-02T09:17:53.110Z,1.70
2023-04-02T09:20:43.664Z,1.60
2023-04-02T09:23:33.298Z,1.67
2023-04-02T09:26:25.082Z,1.55
2023-04-02T09:29:41.780Z,1.58
2023-04-02T09:32:51.342Z,1.90
2023-04-02T09:35:56.479Z,2.10
2023-04-02T09:38:58.684Z,1.90
2023-04-02T09:41:59.041Z,1.90
2023-04-02T09:44:53.908Z,1.60
2023-04-02T09:47:43.456Z,1.80
2023-04-02T09:50:35.118Z,2.00
2023-04-02T09:53:34.490Z,1.67
2023-04-02T09:56:26.531Z,1.95
2023-04-02T09:59:17.908Z,2.00
2023-04-02T10:02:25.397Z,2.55
2023-04-02T10:05:30.073Z,2.50
2023-04-02T10:08:30.252Z,1.75
2023-04-02T10:11:22.990Z,1.88
2023-04-02T10:14:21.508Z,1.73
2023-04-02T10:17:16.693Z,1.75
2023-04-02T10:20:18.675Z,1.88
2023-04-02T10:23:16.767Z,2.53
2023-04-02T10:26:20.470Z,26.15
2023-04-02T10:29:21.406Z,2.10
2023-04-02T10:32:15.775Z,1.60
2023-04-02T10:35:11.453Z,1.77
2023-04-02T10:38:28.539Z,1.33
2023-04-02T10:41:44.591Z,1.88
2023-04-02T10:44:43.940Z,1.70
2023-04-02T10:47:41.552Z,1.75
2023-04-02T10:50:37.602Z,1.90
2023-04-02T10:53:38.179Z,1.85
2023-04-02T10:56:29.786Z,1.95
2023-04-02T10:59:26.131Z,2.05
2023-04-02T11:02:32.288Z,2.30
2023-04-02T11:05:29.220Z,2.03
2023-04-02T11:08:21.886Z,2.00
2023-04-02T11:11:15.609Z,1.95
2023-04-02T11:14:11.557Z,2.28
2023-04-02T11:17:04.274Z,2.10
2023-04-02T11:19:55.093Z,2.30
2023-04-02T11:22:44.554Z,2.70
2023-04-02T11:25:33.498Z,1.90
2023-04-02T11:28:29.491Z,2.22
2023-04-02T11:31:21.958Z,1.73
2023-04-02T11:34:17.150Z,1.85
2023-04-02T11:37:10.424Z,2.72
2023-04-02T11:40:00.564Z,2.40
2023-04-02T11:42:51.300Z,2.30
2023-04-02T11:45:55.350Z,1.77
2023-04-02T11:48:46.162Z,1.40
2023-04-02T11:51:56.615Z,1.48
2023-04-02T11:55:01.339Z,2.15
2023-04-02T11:58:20.928Z,1.70
2023-04-02T12:01:46.225Z,1.98
2023-04-02T12:05:04.280Z,1.95
2023-04-02T12:08:07.918Z,2.40
2023-04-02T12:10:59.595Z,2.42
2023-04-02T12:13:52.858Z,2.45
2023-04-02T12:16:42.471Z,3.08
2023-04-02T12:19:32.866Z,3.10
2023-04-02T12:22:24.847Z,2.85
2023-04-02T12:25:29.209Z,1.55
2023-04-02T12:28:22.894Z,1.00
2023-04-02T12:31:16.616Z,0.98
2023-04-02T12:34:06.292Z,1.20
2023-04-02T12:36:59.564Z,1.33
2023-04-02T12:39:55.295Z,1.20
2023-04-02T12:42:46.723Z,1.00
2023-04-02T12:45:36.632Z,1.05
2023-04-02T12:48:28.281Z,1.00
2023-04-02T12:51:17.700Z,0.60
2023-04-02T12:54:08.341Z,0.65
2023-04-02T12:57:37.982Z,0.88
2023-04-02T13:00:34.862Z,0.68
2023-04-02T13:03:23.841Z,0.55
2023-04-02T13:06:24.820Z,0.85
2023-04-02T13:09:31.304Z,0.80
2023-04-02T13:12:29.905Z,0.50
2023-04-02T13:15:23.358Z,0.70
2023-04-02T13:18:22.325Z,0.50
2023-04-02T13:21:28.570Z,0.80
2023-04-02T13:24:20.242Z,0.60
2023-04-02T13:27:12.173Z,0.75
2023-04-02T13:30:09.490Z,0.65
2023-04-02T13:32:59.833Z,0.73
2023-04-02T13:35:49.962Z,1.20
2023-04-02T13:38:39.394Z,1.10
2023-04-02T13:41:30.306Z,1.20
2023-04-02T13:44:23.061Z,1.30
2023-04-02T13:47:15.317Z,1.20
2023-04-02T13:50:05.072Z,1.67
2023-04-02T13:52:59.133Z,1.60
2023-04-02T13:55:48.617Z,1.98
2023-04-02T13:58:37.808Z,1.80
2023-04-02T14:01:27.686Z,1.60
2023-04-02T14:04:22.849Z,1.85
2023-04-02T14:07:30.079Z,1.63
2023-04-02T14:10:32.400Z,1.60
2023-04-02T14:13:45.051Z,1.83
2023-04-02T14:16:48.845Z,1.30
2023-04-02T14:19:55.537Z,1.10
2023-04-02T14:23:02.652Z,1.30
2023-04-02T14:25:58.125Z,1.50
2023-04-02T14:28:58.113Z,1.40
2023-04-02T14:31:54.593Z,1.38
2023-04-02T14:34:51.754Z,1.50
2023-04-02T14:37:47.237Z,1.70
2023-04-02T14:40:40.477Z,2.45
2023-04-02T14:43:39.309Z,1.63
2023-04-02T14:46:29.924Z,1.90
2023-04-02T14:49:25.574Z,1.92
2023-04-02T14:52:18.333Z,2.22
2023-04-02T14:55:16.276Z,1.92
2023-04-02T14:58:10.836Z,2.15
2023-04-02T15:01:05.105Z,2.28
2023-04-02T15:03:59.445Z,2.03
2023-04-02T15:06:52.940Z,2.40
2023-04-02T15:09:46.205Z,2.15
2023-04-02T15:12:38.814Z,1.83
2023-04-02T15:15:41.367Z,2.20
2023-04-02T15:18:31.408Z,2.33
2023-04-02T15:21:55.968Z,2.13
2023-04-02T15:24:57.353Z,1.95
2023-04-02T15:27:58.939Z,1.60
2023-04-02T15:30:52.680Z,1.95
2023-04-02T15:33:51.327Z,1.92
2023-04-02T15:37:08.854Z,1.80
2023-04-02T15:40:09.011Z,1.88
2023-04-02T15:43:08.843Z,2.65
2023-04-02T15:46:13.262Z,2.55
2023-04-02T15:49:16.398Z,2.53
2023-04-02T15:52:10.742Z,2.78
2023-04-02T15:55:13.318Z,3.13
2023-04-02T15:58:25.224Z,3.25
2023-04-02T16:01:25.872Z,4.60
2023-04-02T16:04:35.683Z,6.13
2023-04-02T16:07:47.842Z,4.65
2023-04-02T16:10:42.677Z,7.68
2023-04-02T16:13:34.292Z,6.60
2023-04-02T16:16:31.846Z,7.22
2023-04-02T16:19:26.933Z,6.47
2023-04-02T16:22:21.919Z,10.43
2023-04-02T16:25:19.206Z,5.40
2023-04-02T16:28:17.579Z,5.40
2023-04-02T16:31:11.720Z,5.43
2023-04-02T16:34:08.980Z,5.38
2023-04-02T16:37:06.261Z,5.47
2023-04-02T16:40:05.653Z,4.95
2023-04-02T16:43:01.442Z,5.40
2023-04-02T16:45:57.439Z,5.13
2023-04-02T16:48:52.921Z,5.20
2023-04-02T16:51:50.890Z,5.87
2023-04-02T16:54:48.959Z,4.90
2023-04-02T16:57:49.177Z,5.07
2023-04-02T17:00:43.441Z,5.00
2023-04-02T17:03:51.125Z,4.80
2023-04-02T17:06:43.301Z,4.40
2023-04-02T17:09:39.440Z,4.80
2023-04-02T17:12:40.025Z,4.38
2023-04-02T17:15:34.236Z,5.10
2023-04-02T17:18:26.462Z,4.80
2023-04-02T17:21:18.744Z,4.60
2023-04-02T17:24:19.092Z,5.00
2023-04-02T17:27:17.579Z,5.03
2023-04-02T17:30:17.506Z,5.27
2023-04-02T17:33:12.388Z,4.93
2023-04-02T17:36:25.214Z,4.27
2023-04-02T17:39:21.243Z,4.07
2023-04-02T17:42:16.576Z,4.47
2023-04-02T17:45:15.910Z,4.40
2023-04-02T17:48:13.196Z,4.50
2023-04-02T17:51:17.348Z,3.77
2023-04-02T17:54:23.044Z,4.30
2023-04-02T17:57:35.619Z,4.40
2023-04-02T18:00:39.804Z,4.33
2023-04-02T18:03:55.217Z,3.70
2023-04-02T18:06:53.428Z,3.77
2023-04-02T18:09:47.720Z,3.90
2023-04-02T18:12:55.676Z,3.83
2023-04-02T18:16:03.002Z,3.83
2023-04-02T18:19:07.151Z,3.70
2023-04-02T18:22:00.779Z,3.93
2023-04-02T18:25:25.036Z,4.40
2023-04-02T18:28:39.724Z,4.17
2023-04-02T18:31:39.107Z,3.80
2023-04-02T18:34:40.409Z,4.40
2023-04-02T18:37:38.327Z,4.00
2023-04-02T18:40:36.747Z,4.20
2023-04-02T18:43:38.193Z,4.73
2023-04-02T18:46:40.767Z,4.53
2023-04-02T18:49:36.804Z,3.80
2023-04-02T18:52:27.037Z,4.60
2023-04-02T18:55:19.891Z,4.53
2023-04-02T18:58:14.712Z,7.30
2023-04-02T19:01:06.941Z,6.03
2023-04-02T19:04:02.407Z,6.27
2023-04-02T19:06:58.550Z,5.20
2023-04-02T19:09:49.897Z,5.47
2023-04-02T19:12:39.085Z,5.23
2023-04-02T19:15:35.660Z,5.53
2023-04-02T19:18:37.148Z,5.90
2023-04-02T19:21:36.349Z,5.67
2023-04-02T19:24:41.709Z,6.30
2023-04-02T19:27:38.227Z,6.27
2023-04-02T19:30:38.786Z,6.27
2023-04-02T19:33:44.525Z,6.03
2023-04-02T19:36:45.867Z,6.33
2023-04-02T19:39:54.511Z,6.40
2023-04-02T19:42:46.024Z,6.73
2023-04-02T19:45:38.629Z,6.70
2023-04-02T19:48:31.784Z,6.70
2023-04-02T19:51:21.713Z,6.80
2023-04-02T19:54:13.827Z,7.00
2023-04-02T19:57:04.073Z,6.83
2023-04-02T19:59:54.854Z,7.07
2023-04-02T20:02:43.525Z,6.53
2023-04-02T20:05:33.148Z,6.47
2023-04-02T20:08:22.268Z,6.27
2023-04-02T20:11:12.421Z,6.47
2023-04-02T20:14:01.591Z,5.83
2023-04-02T20:16:50.274Z,18.70
2023-04-02T20:19:39.742Z,12.20
2023-04-02T20:22:28.867Z,11.67
2023-04-02T20:25:17.618Z,7.17
2023-04-02T20:28:07.743Z,6.97
2023-04-02T20:31:07.888Z,6.13
2023-04-02T20:33:57.362Z,6.27
2023-04-02T20:36:47.104Z,6.30
2023-04-02T20:39:35.847Z,6.10
2023-04-02T20:42:25.456Z,6.60
2023-04-02T20:45:15.856Z,5.70
2023-04-02T20:48:05.705Z,5.60
2023-04-02T20:50:55.508Z,6.10
2023-04-02T20:53:44.793Z,6.20
2023-04-02T20:56:33.439Z,6.30
2023-04-02T20:59:22.924Z,6.13
2023-04-02T21:02:13.269Z,6.10
2023-04-02T21:05:03.306Z,6.30
2023-04-02T21:07:52.552Z,5.90
2023-04-02T21:10:41.865Z,5.70
2023-04-02T21:13:31.075Z,5.40
2023-04-02T21:16:22.841Z,6.43
2023-04-02T21:19:13.200Z,5.20
2023-04-02T21:22:03.812Z,6.10
2023-04-02T21:24:52.567Z,7.10
2023-04-02T21:27:41.738Z,6.27
2023-04-02T21:30:30.507Z,6.50
2023-04-02T21:33:21.029Z,5.57
2023-04-02T21:36:13.213Z,5.03
2023-04-02T21:39:05.408Z,5.23
2023-04-02T21:41:54.815Z,5.70
2023-04-02T21:44:44.050Z,5.23
2023-04-02T21:47:32.790Z,5.00
2023-04-02T21:50:22.355Z,4.90
2023-04-02T21:53:12.525Z,4.53
2023-04-02T21:56:03.112Z,4.37
2023-04-02T21:58:52.693Z,5.00
2023-04-02T22:01:43.886Z,4.80
2023-04-02T22:04:33.532Z,4.23
2023-04-02T22:07:22.829Z,4.27
2023-04-02T22:10:13.022Z,4.20
2023-04-02T22:13:02.846Z,4.43
2023-04-02T22:15:51.528Z,3.70
2023-04-02T22:18:42.743Z,3.47
2023-04-02T22:21:33.029Z,3.93
2023-04-02T22:24:22.941Z,3.57
2023-04-02T22:27:14.516Z,3.37
2023-04-02T22:30:03.539Z,3.30
2023-04-02T22:32:52.289Z,3.67
2023-04-02T22:35:41.870Z,3.60
2023-04-02T22:38:31.742Z,3.73
2023-04-02T22:41:22.683Z,3.07
2023-04-02T22:44:15.904Z,3.13
2023-04-02T22:47:05.346Z,3.40
2023-04-02T22:49:53.980Z,2.93
2023-04-02T22:52:43.615Z,3.00
2023-04-02T22:55:32.314Z,2.70
2023-04-02T22:58:24.446Z,2.90
2023-04-02T23:01:17.880Z,2.57
2023-04-02T23:04:07.453Z,2.90
2023-04-02T23:06:56.254Z,2.30
2023-04-02T23:09:46.064Z,2.47
2023-04-02T23:12:34.762Z,2.57
2023-04-02T23:15:24.276Z,2.57
2023-04-02T23:18:14.307Z,2.10
2023-04-02T23:21:05.209Z,2.30
2023-04-02T23:23:54.991Z,2.67
2023-04-02T23:26:43.681Z,1.83
2023-04-02T23:29:32.781Z,2.60
2023-04-02T23:32:21.512Z,2.60
2023-04-02T23:35:12.700Z,2.27
2023-04-02T23:38:01.365Z,2.63
2023-04-02T23:40:51.149Z,2.47
2023-04-02T23:43:41.007Z,2.40
2023-04-02T23:46:31.593Z,2.17
2023-04-02T23:49:21.127Z,2.20
2023-04-02T23:52:11.691Z,2.30
2023-04-02T23:55:00.433Z,2.50
2023-04-02T23:57:49.544Z,2.20
