createdAt,value
2019-01-05T00:04:41.479Z,4.85
2019-01-05T00:07:29.092Z,4.90
2019-01-05T00:10:16.829Z,4.90
2019-01-05T00:16:14.403Z,4.94
2019-01-05T00:24:26.292Z,4.94
2019-01-05T00:27:14.268Z,5.01
2019-01-05T00:30:22.731Z,5.09
2019-01-05T00:36:06.522Z,5.06
2019-01-05T00:39:14.936Z,5.04
2019-01-05T00:42:02.589Z,5.04
2019-01-05T00:45:11.001Z,5.07
2019-01-05T00:48:19.491Z,5.15
2019-01-05T00:51:27.942Z,5.15
2019-01-05T00:54:36.699Z,5.16
2019-01-05T00:57:24.275Z,5.19
2019-01-05T01:00:12.201Z,5.15
2019-01-05T01:03:00.067Z,5.19
2019-01-05T01:05:47.715Z,5.18
2019-01-05T01:08:35.340Z,5.18
2019-01-05T01:11:23.063Z,5.18
2019-01-05T01:14:10.736Z,5.18
2019-01-05T01:16:58.498Z,5.20
2019-01-05T01:19:46.271Z,5.21
2019-01-05T01:22:54.728Z,5.23
2019-01-05T01:26:03.171Z,5.26
2019-01-05T01:28:51.141Z,5.26
2019-01-05T01:34:47.121Z,5.30
2019-01-05T01:37:34.774Z,5.33
2019-01-05T01:40:43.278Z,5.34
2019-01-05T01:43:30.860Z,5.36
2019-01-05T01:46:39.349Z,5.38
2019-01-05T01:49:26.918Z,5.41
2019-01-05T01:52:14.668Z,5.48
2019-01-05T01:58:12.260Z,5.58
2019-01-05T02:00:59.856Z,5.56
2019-01-05T02:04:08.314Z,5.56
2019-01-05T02:07:16.776Z,5.57
2019-01-05T02:10:25.243Z,5.63
2019-01-05T02:13:33.703Z,5.61
2019-01-05T02:16:42.165Z,5.57
2019-01-05T02:19:50.594Z,5.60
2019-01-05T02:22:59.142Z,5.59
2019-01-05T02:26:07.908Z,5.61
2019-01-05T02:29:34.153Z,5.60
2019-01-05T02:32:42.910Z,5.62
2019-01-05T02:36:09.468Z,5.65
2019-01-05T02:39:35.706Z,5.65
2019-01-05T02:43:01.990Z,5.68
2019-01-05T02:46:28.244Z,5.68
2019-01-05T02:49:37.345Z,5.69
2019-01-05T02:52:46.148Z,5.74
2019-01-05T02:55:54.536Z,5.71
2019-01-05T02:59:20.820Z,5.75
2019-01-05T03:06:17.722Z,5.81
2019-01-05T03:09:26.489Z,5.82
2019-01-05T03:12:34.992Z,5.84
2019-01-05T03:16:01.265Z,5.85
2019-01-05T03:19:09.744Z,5.86
2019-01-05T03:22:18.182Z,5.89
2019-01-05T03:25:44.439Z,5.99
2019-01-05T03:28:52.929Z,5.98
2019-01-05T03:32:01.396Z,6.00
2019-01-05T03:35:09.874Z,6.05
2019-01-05T03:38:36.120Z,6.15
2019-01-05T03:41:44.654Z,6.09
2019-01-05T03:48:23.804Z,6.14
2019-01-05T03:51:50.038Z,6.18
2019-01-05T03:54:58.524Z,6.18
2019-01-05T03:58:24.791Z,6.16
2019-01-05T04:01:33.804Z,6.18
2019-01-05T04:04:42.290Z,6.26
2019-01-05T04:07:51.053Z,6.21
2019-01-05T04:14:20.189Z,6.26
2019-01-05T04:20:59.617Z,6.31
2019-01-05T04:24:25.862Z,6.34
2019-01-05T04:27:34.684Z,6.29
2019-01-05T04:31:00.934Z,6.32
2019-01-05T04:37:39.916Z,6.32
2019-01-05T04:44:18.955Z,6.30
2019-01-05T04:47:27.482Z,6.34
2019-01-05T04:50:35.907Z,6.35
2019-01-05T04:54:02.177Z,6.51
2019-01-05T04:57:10.908Z,6.53
2019-01-05T05:07:14.226Z,6.48
2019-01-05T05:10:23.011Z,6.47
2019-01-05T05:13:31.743Z,6.51
2019-01-05T05:16:40.244Z,6.51
2019-01-05T05:19:48.774Z,6.52
2019-01-05T05:26:27.725Z,6.54
2019-01-05T05:29:36.500Z,6.55
2019-01-05T05:36:15.317Z,6.62
2019-01-05T05:39:23.739Z,6.63
2019-01-05T05:45:48.973Z,6.60
2019-01-05T05:48:57.497Z,6.58
2019-01-05T05:52:23.744Z,6.60
2019-01-05T05:58:52.476Z,6.67
2019-01-05T06:02:01.188Z,6.69
2019-01-05T06:05:09.662Z,6.68
2019-01-05T06:11:48.465Z,6.63
2019-01-05T06:14:57.232Z,6.72
2019-01-05T06:18:23.428Z,6.74
2019-01-05T06:21:31.993Z,6.68
2019-01-05T06:24:40.796Z,6.70
2019-01-05T06:31:37.720Z,6.70
2019-01-05T06:34:46.462Z,6.76
2019-01-05T06:41:12.338Z,6.86
2019-01-05T06:44:21.077Z,6.80
2019-01-05T06:50:46.563Z,6.77
2019-01-05T06:53:55.000Z,6.75
2019-01-05T06:57:21.274Z,6.86
2019-01-05T07:00:30.025Z,6.91
2019-01-05T07:03:56.289Z,6.89
2019-01-05T07:07:22.527Z,6.90
2019-01-05T07:13:47.732Z,7.02
2019-01-05T07:17:14.060Z,7.01
2019-01-05T07:20:22.837Z,7.04
2019-01-05T07:23:49.060Z,7.04
2019-01-05T07:27:15.336Z,7.00
2019-01-05T07:30:41.594Z,7.02
2019-01-05T07:33:50.073Z,7.07
2019-01-05T07:36:58.868Z,7.04
2019-01-05T07:40:25.118Z,7.06
2019-01-05T07:43:33.626Z,7.09
2019-01-05T07:46:42.147Z,7.16
2019-01-05T07:53:39.018Z,7.07
2019-01-05T07:56:47.465Z,7.04
2019-01-05T07:59:55.951Z,7.03
2019-01-05T08:03:22.236Z,7.04
2019-01-05T08:06:30.666Z,7.08
2019-01-05T08:09:39.473Z,7.06
2019-01-05T08:12:48.225Z,7.13
2019-01-05T08:15:57.461Z,7.11
2019-01-05T08:19:23.732Z,7.09
2019-01-05T08:22:32.478Z,7.09
2019-01-05T08:25:58.738Z,7.14
2019-01-05T08:29:25.207Z,7.21
2019-01-05T08:32:51.432Z,7.27
2019-01-05T08:36:17.673Z,7.28
2019-01-05T08:39:43.955Z,7.33
2019-01-05T08:43:10.199Z,7.35
2019-01-05T08:46:36.481Z,7.31
2019-01-05T08:49:45.025Z,7.33
2019-01-05T08:52:53.796Z,7.41
2019-01-05T08:59:19.322Z,7.45
2019-01-05T09:02:45.569Z,7.42
2019-01-05T09:06:11.854Z,7.47
2019-01-05T09:09:38.427Z,7.52
2019-01-05T09:12:46.943Z,7.51
2019-01-05T09:15:55.701Z,7.54
2019-01-05T09:19:04.196Z,7.57
2019-01-05T09:22:12.654Z,7.52
2019-01-05T09:25:21.176Z,7.48
2019-01-05T09:28:47.397Z,7.47
2019-01-05T09:31:55.905Z,7.45
2019-01-05T09:35:04.414Z,7.41
2019-01-05T09:38:30.691Z,7.36
2019-01-05T09:41:56.951Z,7.41
2019-01-05T09:45:05.712Z,7.57
2019-01-05T09:48:14.497Z,7.63
2019-01-05T09:51:22.981Z,7.73
2019-01-05T09:54:31.507Z,7.72
2019-01-05T09:57:57.765Z,7.71
2019-01-05T10:01:06.238Z,7.74
2019-01-05T10:04:32.484Z,7.80
2019-01-05T10:07:40.940Z,7.79
2019-01-05T10:10:49.443Z,7.75
2019-01-05T10:13:57.873Z,7.80
2019-01-05T10:17:06.404Z,7.82
2019-01-05T10:20:32.612Z,7.90
2019-01-05T10:23:58.866Z,7.91
2019-01-05T10:27:07.363Z,7.99
2019-01-05T10:33:46.746Z,8.02
2019-01-05T10:36:55.611Z,8.10
2019-01-05T10:40:21.866Z,8.08
2019-01-05T10:43:48.381Z,8.13
2019-01-05T10:46:57.436Z,8.36
2019-01-05T10:50:23.668Z,8.58
2019-01-05T10:56:52.578Z,8.67
2019-01-05T11:00:01.052Z,8.62
2019-01-05T11:03:09.664Z,8.54
2019-01-05T11:06:18.516Z,8.51
2019-01-05T11:09:44.810Z,8.45
2019-01-05T11:12:53.631Z,8.38
2019-01-05T11:16:02.116Z,8.31
2019-01-05T11:19:10.645Z,8.35
2019-01-05T11:29:10.065Z,8.39
2019-01-05T11:32:36.286Z,8.48
2019-01-05T11:36:02.588Z,8.48
2019-01-05T11:39:11.038Z,8.52
2019-01-05T11:42:19.797Z,8.61
2019-01-05T11:45:28.640Z,8.66
2019-01-05T11:48:37.181Z,8.77
2019-01-05T11:51:45.702Z,8.89
2019-01-05T11:54:54.171Z,8.89
2019-01-05T11:58:02.636Z,8.89
2019-01-05T12:01:11.235Z,8.83
2019-01-05T12:04:37.517Z,8.76
2019-01-05T12:08:04.615Z,8.70
2019-01-05T12:11:31.030Z,8.59
2019-01-05T12:21:33.975Z,8.46
2019-01-05T12:24:42.849Z,8.44
2019-01-05T12:28:09.101Z,8.49
2019-01-05T12:31:35.404Z,8.44
2019-01-05T12:34:43.813Z,8.36
2019-01-05T12:38:10.071Z,8.28
2019-01-05T12:41:18.546Z,8.30
2019-01-05T12:44:44.756Z,8.21
2019-01-05T12:51:09.960Z,8.16
2019-01-05T12:54:36.239Z,8.14
2019-01-05T12:57:44.747Z,8.13
2019-01-05T13:00:53.492Z,8.12
2019-01-05T13:04:19.795Z,8.17
2019-01-05T13:07:46.042Z,8.23
2019-01-05T13:10:55.113Z,8.21
2019-01-05T13:14:03.680Z,8.17
2019-01-05T13:17:29.897Z,8.18
2019-01-05T13:20:56.475Z,8.21
2019-01-05T13:24:05.009Z,8.20
2019-01-05T13:30:34.176Z,8.20
2019-01-05T13:33:42.705Z,8.18
2019-01-05T13:37:08.958Z,8.15
2019-01-05T13:40:17.463Z,8.20
2019-01-05T13:43:43.690Z,8.15
2019-01-05T13:46:52.189Z,8.15
2019-01-05T13:50:18.420Z,8.11
2019-01-05T13:53:26.951Z,8.10
2019-01-05T13:56:35.408Z,8.07
2019-01-05T13:59:23.011Z,8.03
2019-01-05T14:02:10.620Z,8.04
2019-01-05T14:04:58.172Z,8.08
2019-01-05T14:07:45.748Z,8.10
2019-01-05T14:13:22.573Z,8.07
2019-01-05T14:18:59.194Z,8.14
2019-01-05T14:24:35.862Z,8.11
2019-01-05T14:27:23.464Z,8.07
2019-01-05T14:30:11.065Z,8.12
2019-01-05T14:32:58.737Z,8.04
2019-01-05T14:35:46.370Z,8.04
2019-01-05T14:38:34.058Z,8.03
2019-01-05T14:41:21.722Z,8.06
2019-01-05T14:44:09.395Z,8.02
2019-01-05T14:46:57.004Z,7.93
2019-01-05T14:49:44.638Z,7.89
2019-01-05T14:52:32.295Z,7.84
2019-01-05T15:00:44.434Z,7.84
2019-01-05T15:03:32.077Z,7.82
2019-01-05T15:06:19.774Z,7.82
2019-01-05T15:09:07.395Z,7.76
2019-01-05T15:11:54.969Z,7.74
2019-01-05T15:14:42.717Z,7.75
2019-01-05T15:17:30.322Z,7.75
2019-01-05T15:20:17.886Z,7.71
2019-01-05T15:23:05.797Z,7.70
2019-01-05T15:25:53.530Z,7.65
2019-01-05T15:31:20.283Z,7.70
2019-01-05T15:34:07.884Z,7.66
2019-01-05T15:36:56.312Z,7.64
2019-01-05T15:39:44.288Z,7.60
2019-01-05T15:42:31.851Z,7.61
2019-01-05T15:45:19.539Z,7.59
2019-01-05T15:50:56.510Z,7.52
2019-01-05T15:53:44.193Z,7.53
2019-01-05T15:56:31.774Z,7.50
2019-01-05T15:59:19.754Z,7.48
2019-01-05T16:02:07.428Z,7.47
2019-01-05T16:04:54.999Z,7.45
2019-01-05T16:07:42.628Z,7.46
2019-01-05T16:13:05.539Z,7.46
2019-01-05T16:15:53.261Z,7.43
2019-01-05T16:18:40.846Z,7.44
2019-01-05T16:21:28.471Z,7.40
2019-01-05T16:24:16.119Z,7.46
2019-01-05T16:27:03.737Z,7.37
2019-01-05T16:29:52.208Z,7.34
2019-01-05T16:32:39.865Z,7.35
2019-01-05T16:35:27.538Z,7.34
2019-01-05T16:38:15.217Z,7.38
2019-01-05T16:43:51.915Z,7.33
2019-01-05T16:46:39.746Z,7.34
2019-01-05T16:49:27.419Z,7.34
2019-01-05T16:55:04.412Z,7.35
2019-01-05T16:57:52.012Z,7.35
2019-01-05T17:00:39.630Z,7.32
2019-01-05T17:03:27.202Z,7.30
2019-01-05T17:06:14.762Z,7.28
2019-01-05T17:09:02.330Z,7.25
2019-01-05T17:11:49.953Z,7.24
2019-01-05T17:14:37.557Z,7.23
2019-01-05T17:17:25.149Z,7.24
2019-01-05T17:20:12.882Z,7.24
2019-01-05T17:23:00.411Z,7.20
2019-01-05T17:25:48.223Z,7.21
2019-01-05T17:28:35.861Z,7.18
2019-01-05T17:31:23.452Z,7.19
2019-01-05T17:34:11.030Z,7.19
2019-01-05T17:36:58.996Z,7.20
2019-01-05T17:39:46.660Z,7.23
2019-01-05T17:42:34.230Z,7.22
2019-01-05T17:47:57.455Z,7.23
2019-01-05T17:53:20.423Z,7.24
2019-01-05T17:56:08.112Z,7.20
2019-01-05T17:58:55.693Z,7.15
2019-01-05T18:01:43.344Z,7.12
2019-01-05T18:04:30.924Z,7.00
2019-01-05T18:12:43.169Z,6.94
2019-01-05T18:15:30.838Z,6.96
2019-01-05T18:18:18.416Z,6.90
2019-01-05T18:21:06.020Z,6.82
2019-01-05T18:23:53.717Z,6.79
2019-01-05T18:26:41.308Z,6.71
2019-01-05T18:29:28.882Z,6.62
2019-01-05T18:32:16.526Z,6.53
2019-01-05T18:35:04.110Z,6.47
2019-01-05T18:37:51.708Z,6.37
2019-01-05T18:40:39.277Z,6.30
2019-01-05T18:43:26.872Z,6.22
2019-01-05T18:46:14.510Z,6.11
2019-01-05T18:49:02.275Z,5.99
2019-01-05T18:51:49.985Z,5.94
2019-01-05T18:54:37.631Z,5.94
2019-01-05T18:57:25.383Z,5.96
2019-01-05T19:00:12.970Z,6.00
2019-01-05T19:06:08.943Z,6.03
2019-01-05T19:14:24.488Z,6.18
2019-01-05T19:17:12.128Z,6.16
2019-01-05T19:19:59.744Z,6.16
2019-01-05T19:22:47.652Z,6.16
2019-01-05T19:25:35.142Z,6.17
2019-01-05T19:28:22.902Z,6.17
2019-01-05T19:31:10.541Z,6.18
2019-01-05T19:33:58.111Z,6.22
2019-01-05T19:36:45.803Z,6.28
2019-01-05T19:39:33.894Z,6.23
2019-01-05T19:42:21.491Z,6.17
2019-01-05T19:47:58.105Z,6.06
2019-01-05T19:50:45.688Z,6.11
2019-01-05T19:53:33.298Z,6.01
2019-01-05T19:59:17.781Z,5.88
2019-01-05T20:07:33.324Z,5.85
2019-01-05T20:10:21.209Z,5.86
2019-01-05T20:13:08.786Z,5.83
2019-01-05T20:15:56.371Z,5.79
2019-01-05T20:18:44.348Z,5.78
2019-01-05T20:21:31.892Z,5.75
2019-01-05T20:26:54.737Z,5.69
2019-01-05T20:29:42.342Z,5.67
2019-01-05T20:32:30.007Z,5.65
2019-01-05T20:37:56.458Z,5.54
2019-01-05T20:40:44.108Z,5.47
2019-01-05T20:43:31.676Z,5.42
2019-01-05T20:48:54.848Z,5.37
2019-01-05T20:57:06.861Z,5.36
2019-01-05T20:59:54.560Z,5.35
2019-01-05T21:02:42.167Z,5.29
2019-01-05T21:05:29.794Z,5.24
2019-01-05T21:08:17.377Z,5.29
2019-01-05T21:11:05.082Z,5.23
2019-01-05T21:13:52.647Z,5.19
2019-01-05T21:16:40.282Z,5.15
2019-01-05T21:19:27.921Z,5.11
2019-01-05T21:22:15.448Z,5.06
2019-01-05T21:25:03.042Z,5.06
2019-01-05T21:27:50.622Z,5.12
2019-01-05T21:30:38.559Z,5.03
2019-01-05T21:33:26.211Z,5.02
2019-01-05T21:36:13.752Z,4.97
2019-01-05T21:39:01.362Z,4.96
2019-01-05T21:41:48.978Z,4.93
2019-01-05T21:44:36.561Z,4.90
2019-01-05T21:47:24.544Z,4.90
2019-01-05T21:50:12.188Z,4.88
2019-01-05T21:55:35.334Z,4.81
2019-01-05T21:58:23.021Z,4.80
2019-01-05T22:01:10.694Z,4.82
2019-01-05T22:03:58.299Z,4.83
2019-01-05T22:06:46.191Z,4.78
2019-01-05T22:09:33.872Z,4.79
2019-01-05T22:12:42.364Z,4.77
2019-01-05T22:23:16.053Z,4.87
2019-01-05T22:26:03.756Z,4.89
2019-01-05T22:28:51.323Z,4.92
2019-01-05T22:31:38.994Z,4.93
2019-01-05T22:34:26.599Z,4.98
2019-01-05T22:39:53.404Z,5.03
2019-01-05T22:48:08.629Z,5.01
2019-01-05T22:50:56.306Z,4.99
2019-01-05T22:53:43.875Z,4.97
2019-01-05T22:56:31.659Z,4.99
2019-01-05T23:07:24.832Z,4.97
2019-01-05T23:10:12.502Z,4.97
2019-01-05T23:13:00.221Z,5.01
2019-01-05T23:18:26.784Z,5.02
2019-01-05T23:24:09.304Z,4.98
2019-01-05T23:26:56.951Z,4.94
2019-01-05T23:29:44.567Z,4.92
2019-01-05T23:32:32.315Z,4.91
2019-01-05T23:35:20.036Z,4.90
2019-01-05T23:38:07.890Z,4.90
2019-01-05T23:40:55.538Z,4.89
2019-01-05T23:43:43.281Z,4.88
2019-01-05T23:46:30.917Z,4.87
2019-01-05T23:52:14.745Z,4.86
2019-01-05T23:55:02.785Z,4.85
2019-01-05T23:57:50.713Z,4.86
