createdAt,value
2022-08-31T00:01:30.902Z,7.00
2022-08-31T00:04:03.155Z,7.53
2022-08-31T00:06:32.433Z,6.93
2022-08-31T00:09:00.815Z,7.90
2022-08-31T00:11:31.040Z,8.27
2022-08-31T00:14:03.059Z,9.70
2022-08-31T00:16:33.830Z,9.70
2022-08-31T00:19:03.516Z,11.27
2022-08-31T00:21:31.878Z,7.83
2022-08-31T00:24:00.427Z,7.30
2022-08-31T00:26:28.461Z,8.53
2022-08-31T00:28:57.906Z,8.13
2022-08-31T00:31:25.887Z,9.13
2022-08-31T00:33:53.983Z,7.20
2022-08-31T00:36:24.199Z,7.67
2022-08-31T00:38:54.006Z,8.37
2022-08-31T00:41:23.875Z,8.03
2022-08-31T00:43:54.294Z,10.00
2022-08-31T00:46:27.028Z,7.10
2022-08-31T00:49:00.840Z,8.07
2022-08-31T00:51:30.170Z,6.90
2022-08-31T00:53:58.714Z,6.63
2022-08-31T00:56:27.713Z,11.20
2022-08-31T00:58:55.810Z,8.80
2022-08-31T01:01:25.372Z,7.77
2022-08-31T01:03:53.576Z,7.97
2022-08-31T01:06:22.299Z,8.40
2022-08-31T01:08:51.649Z,7.60
2022-08-31T01:11:22.017Z,7.47
2022-08-31T01:13:50.194Z,7.90
2022-08-31T01:16:23.534Z,7.87
2022-08-31T01:18:54.188Z,7.23
2022-08-31T01:21:29.374Z,8.33
2022-08-31T01:24:01.609Z,7.53
2022-08-31T01:26:31.847Z,8.30
2022-08-31T01:29:04.761Z,6.80
2022-08-31T01:31:35.893Z,7.27
2022-08-31T01:34:05.232Z,9.90
2022-08-31T01:36:35.390Z,8.80
2022-08-31T01:39:05.007Z,6.97
2022-08-31T01:41:32.879Z,8.57
2022-08-31T01:44:01.529Z,8.17
2022-08-31T01:46:30.121Z,7.10
2022-08-31T01:48:58.109Z,7.93
2022-08-31T01:51:25.980Z,7.57
2022-08-31T01:53:54.965Z,8.13
2022-08-31T01:56:28.329Z,7.87
2022-08-31T01:58:58.865Z,8.03
2022-08-31T02:01:38.908Z,10.03
2022-08-31T02:04:09.579Z,8.17
2022-08-31T02:06:38.735Z,7.80
2022-08-31T02:09:08.595Z,7.50
2022-08-31T02:11:39.176Z,9.47
2022-08-31T02:14:09.002Z,9.27
2022-08-31T02:16:37.602Z,8.37
2022-08-31T02:19:07.054Z,8.30
2022-08-31T02:21:36.947Z,8.53
2022-08-31T02:24:06.846Z,7.27
2022-08-31T02:26:35.399Z,7.73
2022-08-31T02:29:07.200Z,10.67
2022-08-31T02:31:35.580Z,7.93
2022-08-31T02:34:04.144Z,7.50
2022-08-31T02:36:35.996Z,9.47
2022-08-31T02:39:07.213Z,7.50
2022-08-31T02:41:35.746Z,7.30
2022-08-31T02:44:06.223Z,7.67
2022-08-31T02:46:34.754Z,9.17
2022-08-31T02:49:26.967Z,7.80
2022-08-31T02:51:55.579Z,7.73
2022-08-31T02:54:23.557Z,8.50
2022-08-31T02:56:52.734Z,8.13
2022-08-31T02:59:22.037Z,7.70
2022-08-31T03:01:51.800Z,7.43
2022-08-31T03:04:20.315Z,7.70
2022-08-31T03:06:48.712Z,7.97
2022-08-31T03:09:17.310Z,8.27
2022-08-31T03:11:45.329Z,8.97
2022-08-31T03:14:13.456Z,7.80
2022-08-31T03:16:43.331Z,8.17
2022-08-31T03:19:11.271Z,8.83
2022-08-31T03:21:39.403Z,7.97
2022-08-31T03:24:07.467Z,8.03
2022-08-31T03:26:35.343Z,8.60
2022-08-31T03:29:03.383Z,7.43
2022-08-31T03:31:53.488Z,8.73
2022-08-31T03:34:21.424Z,8.60
2022-08-31T03:36:49.402Z,9.23
2022-08-31T03:39:17.339Z,8.27
2022-08-31T03:41:45.330Z,7.93
2022-08-31T03:44:13.388Z,8.40
2022-08-31T03:46:45.430Z,7.80
2022-08-31T03:49:15.025Z,7.73
2022-08-31T03:51:55.431Z,7.90
2022-08-31T03:54:24.534Z,8.73
2022-08-31T03:56:52.668Z,8.20
2022-08-31T03:59:21.391Z,7.57
2022-08-31T04:02:07.980Z,9.77
2022-08-31T04:04:56.168Z,7.43
2022-08-31T04:07:59.882Z,9.50
2022-08-31T04:10:33.523Z,8.27
2022-08-31T04:13:19.883Z,9.07
2022-08-31T04:16:20.330Z,7.93
2022-08-31T04:19:24.845Z,8.97
2022-08-31T04:22:01.795Z,8.27
2022-08-31T04:24:36.273Z,8.10
2022-08-31T04:27:04.685Z,7.80
2022-08-31T04:29:32.702Z,7.43
2022-08-31T04:32:00.582Z,8.37
2022-08-31T04:34:29.874Z,7.73
2022-08-31T04:36:57.970Z,10.07
2022-08-31T04:39:27.774Z,7.47
2022-08-31T04:42:00.410Z,8.13
2022-08-31T04:44:30.319Z,10.70
2022-08-31T04:47:00.128Z,9.37
2022-08-31T04:49:28.201Z,8.17
2022-08-31T04:51:56.128Z,8.20
2022-08-31T04:54:25.164Z,8.17
2022-08-31T04:56:56.287Z,7.43
2022-08-31T04:59:30.563Z,8.10
2022-08-31T05:02:21.393Z,7.67
2022-08-31T05:05:00.325Z,8.43
2022-08-31T05:07:29.711Z,7.80
2022-08-31T05:09:59.515Z,7.27
2022-08-31T05:12:28.927Z,7.97
2022-08-31T05:14:57.095Z,7.50
2022-08-31T05:17:26.886Z,8.20
2022-08-31T05:19:55.413Z,8.37
2022-08-31T05:22:23.339Z,8.13
2022-08-31T05:24:53.580Z,9.90
2022-08-31T05:27:21.597Z,9.53
2022-08-31T05:29:50.957Z,8.20
2022-08-31T05:32:37.812Z,10.77
2022-08-31T05:35:08.365Z,14.87
2022-08-31T05:37:36.417Z,7.90
2022-08-31T05:40:05.108Z,8.03
2022-08-31T05:42:33.444Z,12.10
2022-08-31T05:45:03.073Z,8.43
2022-08-31T05:47:32.422Z,9.50
2022-08-31T05:50:00.379Z,10.40
2022-08-31T05:52:29.578Z,10.30
2022-08-31T05:54:57.651Z,10.37
2022-08-31T05:57:26.874Z,9.13
2022-08-31T05:59:58.665Z,9.40
2022-08-31T06:02:29.661Z,9.00
2022-08-31T06:04:59.238Z,11.93
2022-08-31T06:07:27.803Z,10.00
2022-08-31T06:10:01.353Z,11.63
2022-08-31T06:12:34.282Z,13.87
2022-08-31T06:15:05.196Z,10.23
2022-08-31T06:17:35.096Z,10.30
2022-08-31T06:20:03.547Z,10.80
2022-08-31T06:22:31.805Z,10.30
2022-08-31T06:24:59.857Z,11.10
2022-08-31T06:27:27.767Z,9.70
2022-08-31T06:29:58.750Z,12.20
2022-08-31T06:32:26.771Z,11.90
2022-08-31T06:35:05.272Z,11.17
2022-08-31T06:37:56.809Z,10.60
2022-08-31T06:40:47.512Z,10.77
2022-08-31T06:43:38.880Z,11.17
2022-08-31T06:46:21.337Z,10.87
2022-08-31T06:49:05.730Z,10.70
2022-08-31T06:51:38.955Z,10.80
2022-08-31T06:54:27.930Z,10.87
2022-08-31T06:57:17.953Z,12.60
2022-08-31T06:59:55.141Z,12.60
2022-08-31T07:02:42.774Z,13.00
2022-08-31T07:05:15.534Z,12.37
2022-08-31T07:07:49.657Z,9.83
2022-08-31T07:10:19.366Z,9.13
2022-08-31T07:12:47.305Z,9.43
2022-08-31T07:15:15.258Z,10.40
2022-08-31T07:17:43.135Z,12.67
2022-08-31T07:20:12.638Z,12.27
2022-08-31T07:22:40.639Z,9.40
2022-08-31T07:25:27.744Z,12.27
2022-08-31T07:27:56.611Z,11.27
2022-08-31T07:30:25.816Z,8.77
2022-08-31T07:32:56.916Z,9.50
2022-08-31T07:35:26.284Z,16.37
2022-08-31T07:38:41.189Z,13.57
2022-08-31T07:41:29.691Z,9.90
2022-08-31T07:43:59.579Z,9.00
2022-08-31T07:46:30.066Z,11.27
2022-08-31T07:48:58.685Z,10.43
2022-08-31T07:51:52.886Z,10.53
2022-08-31T07:54:30.266Z,13.17
2022-08-31T07:57:04.309Z,13.27
2022-08-31T07:59:34.651Z,12.13
2022-08-31T08:02:04.772Z,8.93
2022-08-31T08:04:35.086Z,11.37
2022-08-31T08:07:21.675Z,8.93
2022-08-31T08:10:14.493Z,10.17
2022-08-31T08:12:57.248Z,11.73
2022-08-31T08:15:57.384Z,13.10
2022-08-31T08:18:44.260Z,9.87
2022-08-31T08:21:14.687Z,11.10
2022-08-31T08:23:44.189Z,9.33
2022-08-31T08:26:31.484Z,9.57
2022-08-31T08:29:07.326Z,9.63
2022-08-31T08:31:39.625Z,10.80
2022-08-31T08:34:08.255Z,11.17
2022-08-31T08:36:40.648Z,11.87
2022-08-31T08:39:13.017Z,12.23
2022-08-31T08:41:47.413Z,12.00
2022-08-31T08:44:18.852Z,13.67
2022-08-31T08:46:54.867Z,14.43
2022-08-31T08:49:35.772Z,11.80
2022-08-31T08:52:11.884Z,12.87
2022-08-31T08:54:44.715Z,10.43
2022-08-31T08:57:16.235Z,8.73
2022-08-31T08:59:49.461Z,9.53
2022-08-31T09:02:26.409Z,11.70
2022-08-31T09:05:14.424Z,11.10
2022-08-31T09:08:10.311Z,10.63
2022-08-31T09:10:45.575Z,9.23
2022-08-31T09:13:31.058Z,9.80
2022-08-31T09:16:13.086Z,8.97
2022-08-31T09:18:47.359Z,9.40
2022-08-31T09:21:23.575Z,8.00
2022-08-31T09:24:01.587Z,10.50
2022-08-31T09:26:33.878Z,11.40
2022-08-31T09:29:08.541Z,10.23
2022-08-31T09:31:39.823Z,11.60
2022-08-31T09:34:12.583Z,9.73
2022-08-31T09:36:41.899Z,9.63
2022-08-31T09:39:18.398Z,7.67
2022-08-31T09:41:47.812Z,8.63
2022-08-31T09:44:24.410Z,9.93
2022-08-31T09:46:59.394Z,10.43
2022-08-31T09:49:29.054Z,8.73
2022-08-31T09:52:19.148Z,8.20
2022-08-31T09:55:14.042Z,8.70
2022-08-31T09:57:57.688Z,11.83
2022-08-31T10:00:44.874Z,12.97
2022-08-31T10:03:22.117Z,10.00
2022-08-31T10:05:54.554Z,12.67
2022-08-31T10:08:39.862Z,9.90
2022-08-31T10:11:12.681Z,8.33
2022-08-31T10:13:46.621Z,9.43
2022-08-31T10:16:26.115Z,11.17
2022-08-31T10:19:02.738Z,10.63
2022-08-31T10:21:43.929Z,11.27
2022-08-31T10:24:20.942Z,9.50
2022-08-31T10:26:57.988Z,10.33
2022-08-31T10:29:33.600Z,8.67
2022-08-31T10:32:10.740Z,9.73
2022-08-31T10:34:59.987Z,14.00
2022-08-31T10:37:36.159Z,11.00
2022-08-31T10:40:09.945Z,10.07
2022-08-31T10:42:44.073Z,13.07
2022-08-31T10:45:18.988Z,12.87
2022-08-31T10:47:50.156Z,9.57
2022-08-31T10:50:28.448Z,11.47
2022-08-31T10:53:07.695Z,10.27
2022-08-31T10:55:46.553Z,9.27
2022-08-31T10:58:23.392Z,13.33
2022-08-31T11:00:54.697Z,8.53
2022-08-31T11:03:41.787Z,9.87
2022-08-31T11:06:19.379Z,10.73
2022-08-31T11:08:55.037Z,9.93
2022-08-31T11:11:42.488Z,10.37
2022-08-31T11:14:45.317Z,11.10
2022-08-31T11:17:29.013Z,11.50
2022-08-31T11:20:40.043Z,12.17
2022-08-31T11:23:33.168Z,11.50
2022-08-31T11:26:39.047Z,12.97
2022-08-31T11:29:15.180Z,12.50
2022-08-31T11:31:43.905Z,13.37
2022-08-31T11:34:17.539Z,13.80
2022-08-31T11:36:50.985Z,14.37
2022-08-31T11:39:44.479Z,16.10
2022-08-31T11:42:37.984Z,14.10
2022-08-31T11:45:11.927Z,15.37
2022-08-31T11:47:46.726Z,13.37
2022-08-31T11:50:55.956Z,14.17
2022-08-31T11:53:34.942Z,15.50
2022-08-31T11:56:09.205Z,13.77
2022-08-31T11:58:39.883Z,11.53
2022-08-31T12:01:35.517Z,12.67
2022-08-31T12:04:06.517Z,12.13
2022-08-31T12:07:00.511Z,9.80
2022-08-31T12:10:09.856Z,9.73
2022-08-31T12:13:18.792Z,12.73
2022-08-31T12:16:04.911Z,11.53
2022-08-31T12:18:47.836Z,12.97
2022-08-31T12:21:43.464Z,12.33
2022-08-31T12:24:23.427Z,15.60
2022-08-31T12:27:05.262Z,17.23
2022-08-31T12:29:36.326Z,18.90
2022-08-31T12:32:21.500Z,14.97
2022-08-31T12:34:56.100Z,13.33
2022-08-31T12:37:28.921Z,16.50
2022-08-31T12:40:19.575Z,17.17
2022-08-31T12:42:56.212Z,16.40
2022-08-31T12:45:43.418Z,14.33
2022-08-31T12:48:24.760Z,13.47
2022-08-31T12:51:01.861Z,14.80
2022-08-31T12:54:07.980Z,17.17
2022-08-31T12:56:43.750Z,13.13
2022-08-31T12:59:29.519Z,14.67
2022-08-31T13:02:13.167Z,17.07
2022-08-31T13:04:46.171Z,18.47
2022-08-31T13:07:19.016Z,16.63
2022-08-31T13:09:46.957Z,16.23
2022-08-31T13:12:24.728Z,19.77
2022-08-31T13:14:52.741Z,14.90
2022-08-31T13:17:22.587Z,11.60
2022-08-31T13:19:52.626Z,12.00
2022-08-31T13:22:29.380Z,12.80
2022-08-31T13:24:58.793Z,12.40
2022-08-31T13:27:28.528Z,14.40
2022-08-31T13:30:02.095Z,13.27
2022-08-31T13:32:34.432Z,10.60
2022-08-31T13:35:07.178Z,12.10
2022-08-31T13:37:41.046Z,10.43
2022-08-31T13:40:13.406Z,9.87
2022-08-31T13:42:43.836Z,9.03
2022-08-31T13:45:26.547Z,10.43
2022-08-31T13:47:59.262Z,9.40
2022-08-31T13:50:33.326Z,9.13
2022-08-31T13:53:26.026Z,11.73
2022-08-31T13:55:51.477Z,15.50
2022-08-31T13:58:28.135Z,14.93
2022-08-31T14:01:20.806Z,18.73
2022-08-31T14:03:58.105Z,17.27
2022-08-31T14:06:29.667Z,16.50
2022-08-31T14:09:08.204Z,14.07
2022-08-31T14:11:36.378Z,15.80
2022-08-31T14:14:08.236Z,13.67
2022-08-31T14:16:39.856Z,14.57
2022-08-31T14:19:13.347Z,14.50
2022-08-31T14:21:43.539Z,14.47
2022-08-31T14:24:12.624Z,14.33
2022-08-31T14:26:42.665Z,14.83
2022-08-31T14:29:13.205Z,14.43
2022-08-31T14:31:46.886Z,14.00
2022-08-31T14:34:23.301Z,13.57
2022-08-31T14:36:54.941Z,13.57
2022-08-31T14:39:26.570Z,12.77
2022-08-31T14:41:57.063Z,13.50
2022-08-31T14:44:28.956Z,12.93
2022-08-31T14:46:57.270Z,13.47
2022-08-31T14:49:26.529Z,12.43
2022-08-31T14:51:59.914Z,13.07
2022-08-31T14:54:34.761Z,13.63
2022-08-31T14:57:04.853Z,14.30
2022-08-31T14:59:35.708Z,14.37
2022-08-31T15:02:03.742Z,15.50
2022-08-31T15:04:33.597Z,14.07
2022-08-31T15:07:09.474Z,14.57
2022-08-31T15:09:41.377Z,13.80
2022-08-31T15:12:14.781Z,14.03
2022-08-31T15:14:44.614Z,13.77
2022-08-31T15:17:19.497Z,12.47
2022-08-31T15:19:53.049Z,14.17
2022-08-31T15:22:21.375Z,14.43
2022-08-31T15:24:52.393Z,14.57
2022-08-31T15:27:22.352Z,15.20
2022-08-31T15:29:53.771Z,13.37
2022-08-31T15:32:22.541Z,14.43
2022-08-31T15:34:57.679Z,15.43
2022-08-31T15:37:27.452Z,14.10
2022-08-31T15:40:01.989Z,13.73
2022-08-31T15:42:32.077Z,14.50
2022-08-31T15:45:00.359Z,14.07
2022-08-31T15:47:48.151Z,14.30
2022-08-31T15:50:19.611Z,15.43
2022-08-31T15:52:51.182Z,15.63
2022-08-31T15:55:26.348Z,14.73
2022-08-31T15:57:55.113Z,15.70
2022-08-31T16:00:24.083Z,15.33
2022-08-31T16:02:57.523Z,15.57
2022-08-31T16:05:30.370Z,15.20
2022-08-31T16:07:58.636Z,15.17
2022-08-31T16:10:28.164Z,15.50
2022-08-31T16:12:56.068Z,18.03
2022-08-31T16:15:25.158Z,16.70
2022-08-31T16:17:57.507Z,16.13
2022-08-31T16:20:28.850Z,16.37
2022-08-31T16:22:58.932Z,15.60
2022-08-31T16:25:32.081Z,16.70
2022-08-31T16:28:15.910Z,16.43
2022-08-31T16:30:43.892Z,16.57
2022-08-31T16:33:12.273Z,16.10
2022-08-31T16:35:44.482Z,16.77
2022-08-31T16:38:12.698Z,16.43
2022-08-31T16:40:41.550Z,17.67
2022-08-31T16:43:09.593Z,17.03
2022-08-31T16:45:39.547Z,17.33
2022-08-31T16:48:36.517Z,17.73
2022-08-31T16:51:14.903Z,16.47
2022-08-31T16:53:47.728Z,17.63
2022-08-31T16:56:16.402Z,18.67
2022-08-31T16:58:52.911Z,17.70
2022-08-31T17:01:24.410Z,19.20
2022-08-31T17:03:56.491Z,16.87
2022-08-31T17:06:28.467Z,16.63
2022-08-31T17:08:58.229Z,12.90
2022-08-31T17:11:31.276Z,12.27
2022-08-31T17:14:01.201Z,11.77
2022-08-31T17:16:38.555Z,11.70
2022-08-31T17:19:11.371Z,10.17
2022-08-31T17:21:49.480Z,10.10
2022-08-31T17:24:30.496Z,9.87
2022-08-31T17:27:02.624Z,9.40
2022-08-31T17:29:34.093Z,9.17
2022-08-31T17:32:08.696Z,9.40
2022-08-31T17:34:38.424Z,8.73
2022-08-31T17:37:11.237Z,10.63
2022-08-31T17:39:39.247Z,9.90
2022-08-31T17:42:07.746Z,10.17
2022-08-31T17:44:35.646Z,9.90
2022-08-31T17:47:04.598Z,10.43
2022-08-31T17:49:37.835Z,9.77
2022-08-31T17:52:08.835Z,10.73
2022-08-31T17:54:40.212Z,11.03
2022-08-31T17:57:09.855Z,11.17
2022-08-31T17:59:40.360Z,10.73
2022-08-31T18:02:12.243Z,10.80
2022-08-31T18:04:41.520Z,10.57
2022-08-31T18:07:11.786Z,10.73
2022-08-31T18:09:41.606Z,9.97
2022-08-31T18:12:10.012Z,11.63
2022-08-31T18:14:39.741Z,11.07
2022-08-31T18:17:10.188Z,11.17
2022-08-31T18:19:39.280Z,11.17
2022-08-31T18:22:07.847Z,11.67
2022-08-31T18:24:39.026Z,12.60
2022-08-31T18:27:08.933Z,11.93
2022-08-31T18:29:38.755Z,11.27
2022-08-31T18:32:08.375Z,12.17
2022-08-31T18:34:40.041Z,11.87
2022-08-31T18:37:09.495Z,11.60
2022-08-31T18:39:52.767Z,12.50
2022-08-31T18:42:39.038Z,12.27
2022-08-31T18:45:19.211Z,12.30
2022-08-31T18:48:13.533Z,12.77
2022-08-31T18:50:37.508Z,13.13
2022-08-31T18:53:10.730Z,12.27
2022-08-31T18:55:44.474Z,12.90
2022-08-31T18:58:12.922Z,12.87
2022-08-31T19:00:41.471Z,13.83
2022-08-31T19:03:09.386Z,13.57
2022-08-31T19:05:40.785Z,12.93
2022-08-31T19:08:08.792Z,13.37
2022-08-31T19:10:36.984Z,13.50
2022-08-31T19:13:07.846Z,13.60
2022-08-31T19:15:40.009Z,14.53
2022-08-31T19:18:08.295Z,16.10
2022-08-31T19:20:36.304Z,14.53
2022-08-31T19:23:04.267Z,14.27
2022-08-31T19:25:32.586Z,15.20
2022-08-31T19:28:03.287Z,14.67
2022-08-31T19:30:32.493Z,15.83
2022-08-31T19:33:06.128Z,16.10
2022-08-31T19:35:34.313Z,16.37
2022-08-31T19:38:02.240Z,16.43
2022-08-31T19:40:37.384Z,17.63
2022-08-31T19:45:56.571Z,17.73
2022-08-31T19:48:43.853Z,17.50
2022-08-31T19:51:14.195Z,18.20
2022-08-31T19:53:44.539Z,19.83
2022-08-31T19:56:17.548Z,19.50
2022-08-31T19:58:48.435Z,19.73
2022-08-31T20:01:19.529Z,19.33
2022-08-31T20:03:47.943Z,19.40
2022-08-31T20:06:20.416Z,19.93
2022-08-31T20:08:50.295Z,20.30
2022-08-31T20:11:21.935Z,20.60
2022-08-31T20:13:50.661Z,19.33
2022-08-31T20:16:22.146Z,19.03
2022-08-31T20:18:57.711Z,21.20
2022-08-31T20:21:28.477Z,20.60
2022-08-31T20:23:58.800Z,19.77
2022-08-31T20:26:36.301Z,19.90
2022-08-31T20:29:10.954Z,19.73
2022-08-31T20:31:43.240Z,20.37
2022-08-31T20:34:18.445Z,18.67
2022-08-31T20:36:48.229Z,18.77
2022-08-31T20:39:18.337Z,17.67
2022-08-31T20:41:49.792Z,19.50
2022-08-31T20:44:19.449Z,17.07
2022-08-31T20:47:08.228Z,18.17
2022-08-31T20:49:39.127Z,17.83
2022-08-31T20:52:09.075Z,17.90
2022-08-31T20:54:37.761Z,17.30
2022-08-31T20:57:09.110Z,17.43
2022-08-31T20:59:37.268Z,17.80
2022-08-31T21:02:08.330Z,17.10
2022-08-31T21:04:38.683Z,17.43
2022-08-31T21:07:08.115Z,18.43
2022-08-31T21:09:36.010Z,18.23
2022-08-31T21:12:07.880Z,17.67
2022-08-31T21:14:36.627Z,18.43
2022-08-31T21:17:07.756Z,19.60
2022-08-31T21:19:39.187Z,19.37
2022-08-31T21:22:08.932Z,18.77
2022-08-31T21:24:38.543Z,19.57
2022-08-31T21:27:08.013Z,20.40
2022-08-31T21:29:36.504Z,19.23
2022-08-31T21:32:05.953Z,20.17
2022-08-31T21:34:35.710Z,20.57
2022-08-31T21:37:03.686Z,19.97
2022-08-31T21:39:32.285Z,20.60
2022-08-31T21:42:01.164Z,20.50
2022-08-31T21:44:29.079Z,19.60
2022-08-31T21:46:57.291Z,21.23
2022-08-31T21:49:25.484Z,19.33
2022-08-31T21:51:57.085Z,20.10
2022-08-31T21:54:27.313Z,19.83
2022-08-31T21:56:57.127Z,20.30
2022-08-31T21:59:27.758Z,20.03
2022-08-31T22:01:59.199Z,20.00
2022-08-31T22:04:28.157Z,19.60
2022-08-31T22:06:57.621Z,20.47
2022-08-31T22:09:26.307Z,21.00
2022-08-31T22:11:57.200Z,21.33
2022-08-31T22:14:28.803Z,20.13
2022-08-31T22:16:58.620Z,19.50
2022-08-31T22:19:28.519Z,20.47
2022-08-31T22:21:59.689Z,20.97
2022-08-31T22:24:30.174Z,20.70
2022-08-31T22:27:02.386Z,22.03
2022-08-31T22:29:32.554Z,19.73
2022-08-31T22:32:04.724Z,20.10
2022-08-31T22:34:32.637Z,21.23
2022-08-31T22:37:02.002Z,20.63
2022-08-31T22:39:31.876Z,20.80
2022-08-31T22:42:02.397Z,20.20
2022-08-31T22:44:34.477Z,20.80
2022-08-31T22:47:02.925Z,20.53
2022-08-31T22:49:31.091Z,19.57
2022-08-31T22:51:59.004Z,18.77
2022-08-31T22:54:29.018Z,18.87
2022-08-31T22:56:56.901Z,18.83
2022-08-31T22:59:28.088Z,17.63
2022-08-31T23:02:01.895Z,18.73
2022-08-31T23:04:31.012Z,17.87
2022-08-31T23:07:01.386Z,17.53
2022-08-31T23:09:32.074Z,17.97
2022-08-31T23:12:02.502Z,16.67
2022-08-31T23:14:32.045Z,14.13
2022-08-31T23:17:01.595Z,14.33
2022-08-31T23:19:33.359Z,14.47
2022-08-31T23:22:02.139Z,13.17
2022-08-31T23:24:37.004Z,13.40
2022-08-31T23:27:09.887Z,13.13
2022-08-31T23:29:40.629Z,14.17
2022-08-31T23:32:11.129Z,13.63
2022-08-31T23:34:39.371Z,13.57
2022-08-31T23:37:08.793Z,13.93
2022-08-31T23:39:40.076Z,15.27
2022-08-31T23:42:11.925Z,14.30
2022-08-31T23:44:44.718Z,13.40
2022-08-31T23:47:15.492Z,16.93
2022-08-31T23:49:45.578Z,13.63
2022-08-31T23:52:15.604Z,16.73
2022-08-31T23:54:45.231Z,14.67
2022-08-31T23:57:31.591Z,16.03
