createdAt,value
2017-12-26T00:00:20.129Z,6.81
2017-12-26T00:01:20.140Z,6.88
2017-12-26T00:02:20.158Z,7.02
2017-12-26T00:03:20.172Z,6.88
2017-12-26T00:04:20.192Z,6.84
2017-12-26T00:05:20.199Z,6.96
2017-12-26T00:06:20.230Z,6.96
2017-12-26T00:07:20.400Z,6.57
2017-12-26T00:08:20.274Z,6.59
2017-12-26T00:09:20.261Z,6.69
2017-12-26T00:10:20.274Z,6.85
2017-12-26T00:11:20.284Z,6.79
2017-12-26T00:12:20.300Z,6.70
2017-12-26T00:13:20.314Z,6.66
2017-12-26T00:14:20.331Z,6.72
2017-12-26T00:15:20.349Z,6.75
2017-12-26T00:16:20.356Z,6.67
2017-12-26T00:17:20.370Z,6.67
2017-12-26T00:18:20.387Z,6.69
2017-12-26T00:19:20.400Z,6.77
2017-12-26T00:20:20.431Z,6.84
2017-12-26T00:21:20.427Z,6.97
2017-12-26T00:22:20.444Z,6.92
2017-12-26T00:23:20.455Z,6.75
2017-12-26T00:24:20.472Z,6.81
2017-12-26T00:25:20.484Z,6.74
2017-12-26T00:26:20.499Z,6.70
2017-12-26T00:27:20.513Z,6.72
2017-12-26T00:28:20.529Z,6.56
2017-12-26T00:29:20.543Z,6.52
2017-12-26T00:30:20.559Z,6.49
2017-12-26T00:31:20.571Z,6.41
2017-12-26T00:32:20.585Z,6.49
2017-12-26T00:33:20.601Z,6.59
2017-12-26T00:34:20.616Z,6.42
2017-12-26T00:35:20.629Z,6.63
2017-12-26T00:36:20.644Z,6.52
2017-12-26T00:37:20.657Z,6.44
2017-12-26T00:38:20.670Z,6.56
2017-12-26T00:39:20.685Z,6.72
2017-12-26T00:40:20.698Z,6.59
2017-12-26T00:41:20.714Z,6.62
2017-12-26T00:42:20.729Z,6.46
2017-12-26T00:43:20.742Z,6.44
2017-12-26T00:44:20.754Z,6.48
2017-12-26T00:45:20.769Z,6.49
2017-12-26T00:46:20.784Z,6.16
2017-12-26T00:47:20.800Z,6.09
2017-12-26T00:48:20.814Z,6.01
2017-12-26T00:49:20.832Z,6.12
2017-12-26T00:50:20.844Z,6.11
2017-12-26T00:51:20.852Z,6.16
2017-12-26T00:52:20.869Z,6.27
2017-12-26T00:53:20.883Z,6.24
2017-12-26T00:54:20.898Z,6.28
2017-12-26T00:55:20.909Z,6.09
2017-12-26T00:56:20.924Z,5.99
2017-12-26T00:57:20.953Z,6.04
2017-12-26T00:58:20.952Z,5.99
2017-12-26T00:59:20.966Z,5.91
2017-12-26T01:00:20.980Z,6.08
2017-12-26T01:01:20.993Z,6.09
2017-12-26T01:02:21.009Z,6.05
2017-12-26T01:03:21.024Z,6.01
2017-12-26T01:04:21.036Z,6.08
2017-12-26T01:05:21.051Z,5.93
2017-12-26T01:06:21.064Z,5.97
2017-12-26T01:07:21.077Z,5.98
2017-12-26T01:08:21.093Z,6.04
2017-12-26T01:09:21.105Z,5.99
2017-12-26T01:10:21.122Z,5.99
2017-12-26T01:11:21.134Z,5.87
2017-12-26T01:12:21.144Z,5.98
2017-12-26T01:13:21.159Z,5.98
2017-12-26T01:14:21.172Z,5.86
2017-12-26T01:15:21.186Z,5.86
2017-12-26T01:16:21.202Z,5.76
2017-12-26T01:17:21.214Z,5.84
2017-12-26T01:18:21.228Z,5.99
2017-12-26T01:19:21.243Z,5.97
2017-12-26T01:20:21.255Z,5.94
2017-12-26T01:21:21.269Z,5.86
2017-12-26T01:22:21.281Z,5.91
2017-12-26T01:23:21.296Z,5.86
2017-12-26T01:24:21.314Z,6.01
2017-12-26T01:25:21.324Z,5.79
2017-12-26T01:26:21.340Z,5.90
2017-12-26T01:27:21.352Z,5.87
2017-12-26T01:28:21.366Z,5.80
2017-12-26T01:29:21.383Z,5.59
2017-12-26T01:30:21.391Z,5.61
2017-12-26T01:31:21.460Z,5.79
2017-12-26T01:32:21.427Z,5.89
2017-12-26T01:33:21.436Z,5.90
2017-12-26T01:34:21.447Z,5.83
2017-12-26T01:35:21.463Z,5.71
2017-12-26T01:36:21.474Z,5.73
2017-12-26T01:37:21.487Z,5.61
2017-12-26T01:38:21.501Z,5.73
2017-12-26T01:39:21.519Z,5.75
2017-12-26T01:40:21.528Z,5.69
2017-12-26T01:41:21.542Z,5.65
2017-12-26T01:42:21.556Z,5.69
2017-12-26T01:43:21.568Z,5.76
2017-12-26T01:44:21.580Z,5.57
2017-12-26T01:45:21.595Z,5.59
2017-12-26T01:46:21.619Z,5.48
2017-12-26T01:47:21.624Z,5.64
2017-12-26T01:48:21.636Z,5.65
2017-12-26T01:49:21.650Z,5.66
2017-12-26T01:50:21.668Z,5.79
2017-12-26T01:51:21.677Z,5.80
2017-12-26T01:52:21.696Z,5.83
2017-12-26T01:53:21.702Z,5.84
2017-12-26T01:54:21.719Z,5.61
2017-12-26T01:55:21.735Z,5.59
2017-12-26T01:56:21.743Z,5.68
2017-12-26T01:57:21.758Z,5.54
2017-12-26T01:58:21.772Z,5.59
2017-12-26T01:59:21.784Z,5.54
2017-12-26T02:00:21.798Z,5.66
2017-12-26T02:01:21.840Z,5.69
2017-12-26T02:02:21.827Z,5.54
2017-12-26T02:03:21.836Z,5.64
2017-12-26T02:04:21.850Z,5.48
2017-12-26T02:05:21.866Z,5.36
2017-12-26T02:06:21.877Z,5.69
2017-12-26T02:07:21.892Z,5.44
2017-12-26T02:08:21.902Z,5.46
2017-12-26T02:09:21.919Z,5.44
2017-12-26T02:10:21.930Z,5.61
2017-12-26T02:11:21.944Z,5.57
2017-12-26T02:12:21.961Z,5.72
2017-12-26T02:13:21.973Z,5.80
2017-12-26T02:14:21.984Z,5.80
2017-12-26T02:15:22.001Z,5.48
2017-12-26T02:16:22.011Z,5.46
2017-12-26T02:17:22.028Z,5.54
2017-12-26T02:18:22.039Z,5.56
2017-12-26T02:19:22.055Z,5.72
2017-12-26T02:20:22.067Z,5.66
2017-12-26T02:21:22.089Z,5.59
2017-12-26T02:22:22.092Z,5.69
2017-12-26T02:23:22.104Z,5.66
2017-12-26T02:24:22.117Z,5.79
2017-12-26T02:25:22.134Z,5.64
2017-12-26T02:26:22.148Z,5.51
2017-12-26T02:27:22.164Z,5.44
2017-12-26T02:28:22.176Z,5.62
2017-12-26T02:29:22.192Z,5.54
2017-12-26T02:30:22.202Z,5.29
2017-12-26T02:31:22.212Z,5.26
2017-12-26T02:32:22.227Z,5.25
2017-12-26T02:33:22.242Z,5.25
2017-12-26T02:34:22.259Z,5.25
2017-12-26T02:35:22.271Z,5.44
2017-12-26T02:36:22.282Z,5.48
2017-12-26T02:37:22.294Z,5.62
2017-12-26T02:38:22.309Z,5.66
2017-12-26T02:39:22.324Z,5.71
2017-12-26T02:40:22.338Z,5.71
2017-12-26T02:41:22.348Z,5.79
2017-12-26T02:42:22.361Z,5.64
2017-12-26T02:43:22.377Z,5.59
2017-12-26T02:44:22.389Z,5.64
2017-12-26T02:45:22.406Z,5.54
2017-12-26T02:46:22.416Z,5.61
2017-12-26T02:47:22.430Z,5.54
2017-12-26T02:48:22.592Z,5.51
2017-12-26T02:49:22.455Z,5.68
2017-12-26T02:50:22.469Z,5.56
2017-12-26T02:51:22.481Z,5.56
2017-12-26T02:52:22.497Z,5.46
2017-12-26T02:53:22.509Z,5.47
2017-12-26T02:54:22.521Z,5.54
2017-12-26T02:55:22.537Z,5.41
2017-12-26T02:56:22.551Z,5.35
2017-12-26T02:57:22.565Z,5.50
2017-12-26T02:58:22.583Z,5.41
2017-12-26T02:59:22.596Z,5.29
2017-12-26T03:00:22.606Z,5.43
2017-12-26T03:01:22.620Z,5.41
2017-12-26T03:02:22.632Z,5.53
2017-12-26T03:03:22.644Z,5.51
2017-12-26T03:04:22.658Z,5.53
2017-12-26T03:05:22.671Z,5.65
2017-12-26T03:06:22.692Z,5.66
2017-12-26T03:07:22.702Z,5.56
2017-12-26T03:08:22.711Z,5.47
2017-12-26T03:09:22.724Z,5.54
2017-12-26T03:10:22.742Z,5.61
2017-12-26T03:11:22.751Z,5.68
2017-12-26T03:12:22.765Z,5.57
2017-12-26T03:13:22.778Z,5.47
2017-12-26T03:14:22.795Z,5.57
2017-12-26T03:15:22.809Z,5.68
2017-12-26T03:16:22.820Z,5.68
2017-12-26T03:17:22.836Z,5.72
2017-12-26T03:18:22.847Z,5.57
2017-12-26T03:19:22.859Z,5.66
2017-12-26T03:20:22.875Z,5.65
2017-12-26T03:21:22.887Z,5.64
2017-12-26T03:22:22.906Z,5.66
2017-12-26T03:23:22.914Z,5.71
2017-12-26T03:24:22.932Z,5.69
2017-12-26T03:25:22.946Z,5.76
2017-12-26T03:26:22.953Z,5.86
2017-12-26T03:27:22.970Z,5.73
2017-12-26T03:28:22.983Z,5.76
2017-12-26T03:29:22.996Z,5.76
2017-12-26T03:30:23.010Z,5.76
2017-12-26T03:31:23.023Z,5.83
2017-12-26T03:32:23.037Z,5.79
2017-12-26T03:33:23.086Z,5.79
2017-12-26T03:34:23.067Z,5.83
2017-12-26T03:35:23.076Z,5.80
2017-12-26T03:36:23.089Z,5.93
2017-12-26T03:37:23.104Z,5.73
2017-12-26T03:38:23.120Z,5.80
2017-12-26T03:39:23.130Z,5.75
2017-12-26T03:40:23.149Z,5.72
2017-12-26T03:41:23.157Z,5.73
2017-12-26T03:42:23.170Z,5.76
2017-12-26T03:43:23.182Z,5.79
2017-12-26T03:44:23.197Z,5.91
2017-12-26T03:45:23.217Z,5.84
2017-12-26T03:46:23.230Z,5.79
2017-12-26T03:47:23.238Z,5.82
2017-12-26T03:48:23.262Z,5.80
2017-12-26T03:49:23.264Z,5.90
2017-12-26T03:50:23.283Z,5.80
2017-12-26T03:51:23.294Z,5.80
2017-12-26T03:52:23.304Z,5.84
2017-12-26T03:53:23.320Z,5.86
2017-12-26T03:54:23.333Z,5.86
2017-12-26T03:55:23.346Z,5.90
2017-12-26T03:56:23.361Z,5.83
2017-12-26T03:57:23.372Z,5.66
2017-12-26T03:58:23.386Z,5.82
2017-12-26T03:59:23.401Z,5.80
2017-12-26T04:00:23.413Z,5.82
2017-12-26T04:01:23.428Z,5.75
2017-12-26T04:02:23.462Z,5.59
2017-12-26T04:03:23.453Z,5.76
2017-12-26T04:04:23.468Z,5.68
2017-12-26T04:05:23.480Z,5.66
2017-12-26T04:06:23.496Z,5.73
2017-12-26T04:07:23.506Z,5.53
2017-12-26T04:08:23.522Z,5.57
2017-12-26T04:09:23.537Z,5.56
2017-12-26T04:10:23.548Z,5.71
2017-12-26T04:11:23.561Z,5.73
2017-12-26T04:12:23.576Z,5.72
2017-12-26T04:13:23.589Z,5.82
2017-12-26T04:14:23.602Z,5.80
2017-12-26T04:15:23.614Z,5.66
2017-12-26T04:16:23.629Z,5.44
2017-12-26T04:17:23.641Z,5.51
2017-12-26T04:18:23.654Z,5.46
2017-12-26T04:19:23.668Z,5.56
2017-12-26T04:20:23.681Z,5.50
2017-12-26T04:21:23.698Z,5.41
2017-12-26T04:22:23.708Z,5.51
2017-12-26T04:23:23.723Z,5.51
2017-12-26T04:24:23.735Z,5.62
2017-12-26T04:25:23.748Z,5.69
2017-12-26T04:26:23.762Z,5.61
2017-12-26T04:27:23.775Z,5.79
2017-12-26T04:28:23.788Z,5.53
2017-12-26T04:29:23.806Z,5.65
2017-12-26T04:30:23.820Z,5.72
2017-12-26T04:31:23.839Z,5.72
2017-12-26T04:32:23.844Z,5.68
2017-12-26T04:33:23.858Z,5.65
2017-12-26T04:34:23.870Z,5.51
2017-12-26T04:35:23.883Z,5.69
2017-12-26T04:36:23.897Z,5.75
2017-12-26T04:37:23.915Z,5.71
2017-12-26T04:38:23.922Z,5.69
2017-12-26T04:39:23.938Z,5.86
2017-12-26T04:40:23.951Z,5.82
2017-12-26T04:41:23.967Z,5.79
2017-12-26T04:42:23.978Z,5.75
2017-12-26T04:43:23.987Z,5.71
2017-12-26T04:44:24.060Z,5.73
2017-12-26T04:45:24.015Z,5.57
2017-12-26T04:46:24.031Z,5.71
2017-12-26T04:47:24.042Z,5.83
2017-12-26T04:48:24.070Z,5.89
2017-12-26T04:49:24.069Z,5.86
2017-12-26T04:50:24.084Z,5.94
2017-12-26T04:51:24.094Z,5.90
2017-12-26T04:52:24.108Z,5.86
2017-12-26T04:53:24.124Z,5.87
2017-12-26T04:54:24.138Z,5.87
2017-12-26T04:55:24.150Z,5.87
2017-12-26T04:56:24.162Z,6.01
2017-12-26T04:57:24.183Z,5.80
2017-12-26T04:58:24.199Z,5.97
2017-12-26T04:59:24.205Z,5.82
2017-12-26T05:00:24.223Z,5.87
2017-12-26T05:01:24.230Z,6.01
2017-12-26T05:02:24.247Z,5.82
2017-12-26T05:03:24.256Z,5.93
2017-12-26T05:04:24.272Z,5.87
2017-12-26T05:05:24.286Z,5.90
2017-12-26T05:06:24.300Z,5.90
2017-12-26T05:07:24.312Z,5.94
2017-12-26T05:08:24.326Z,5.84
2017-12-26T05:09:24.341Z,5.83
2017-12-26T05:10:24.354Z,5.76
2017-12-26T05:11:24.371Z,5.83
2017-12-26T05:12:24.378Z,5.75
2017-12-26T05:13:24.393Z,5.84
2017-12-26T05:14:24.406Z,5.83
2017-12-26T05:15:24.420Z,5.99
2017-12-26T05:16:24.436Z,6.05
2017-12-26T05:17:24.446Z,5.97
2017-12-26T05:18:24.460Z,5.86
2017-12-26T05:19:24.475Z,5.87
2017-12-26T05:20:24.488Z,5.86
2017-12-26T05:21:24.503Z,5.83
2017-12-26T05:22:24.517Z,5.99
2017-12-26T05:23:24.527Z,6.02
2017-12-26T05:24:24.542Z,5.99
2017-12-26T05:25:24.556Z,5.87
2017-12-26T05:26:24.571Z,5.93
2017-12-26T05:27:24.583Z,5.94
2017-12-26T05:28:24.594Z,5.98
2017-12-26T05:29:24.610Z,6.01
2017-12-26T05:30:24.626Z,5.90
2017-12-26T05:31:24.636Z,5.98
2017-12-26T05:32:24.653Z,6.01
2017-12-26T05:33:24.665Z,6.05
2017-12-26T05:34:24.678Z,5.99
2017-12-26T05:35:24.690Z,6.02
2017-12-26T05:36:24.702Z,5.87
2017-12-26T05:37:24.720Z,5.99
2017-12-26T05:38:24.731Z,6.07
2017-12-26T05:39:24.745Z,6.04
2017-12-26T05:40:24.761Z,6.02
2017-12-26T05:41:24.771Z,5.94
2017-12-26T05:42:24.788Z,5.86
2017-12-26T05:43:24.800Z,5.72
2017-12-26T05:44:24.814Z,5.79
2017-12-26T05:45:24.828Z,5.83
2017-12-26T05:46:24.840Z,5.86
2017-12-26T05:47:24.860Z,5.84
2017-12-26T05:48:24.872Z,5.84
2017-12-26T05:49:24.883Z,5.98
2017-12-26T05:50:24.896Z,5.83
2017-12-26T05:51:24.905Z,5.94
2017-12-26T05:52:24.919Z,5.93
2017-12-26T05:53:24.935Z,5.84
2017-12-26T05:54:24.954Z,5.94
2017-12-26T05:55:24.961Z,5.93
2017-12-26T05:56:24.979Z,5.79
2017-12-26T05:57:24.988Z,5.83
2017-12-26T05:58:25.005Z,5.75
2017-12-26T05:59:25.017Z,5.90
2017-12-26T06:00:25.031Z,5.91
2017-12-26T06:01:25.042Z,6.02
2017-12-26T06:02:25.057Z,5.87
2017-12-26T06:03:25.072Z,5.97
2017-12-26T06:04:25.084Z,5.97
2017-12-26T06:05:25.098Z,6.04
2017-12-26T06:06:25.110Z,5.83
2017-12-26T06:07:25.125Z,5.79
2017-12-26T06:08:25.136Z,5.79
2017-12-26T06:09:25.151Z,5.84
2017-12-26T06:10:25.165Z,5.83
2017-12-26T06:11:25.178Z,5.87
2017-12-26T06:12:25.192Z,5.86
2017-12-26T06:13:25.206Z,5.84
2017-12-26T06:14:25.223Z,5.82
2017-12-26T06:15:25.234Z,5.90
2017-12-26T06:16:25.246Z,5.93
2017-12-26T06:17:25.264Z,5.98
2017-12-26T06:18:25.272Z,5.80
2017-12-26T06:19:25.284Z,5.87
2017-12-26T06:20:25.308Z,5.93
2017-12-26T06:21:25.313Z,5.84
2017-12-26T06:22:25.326Z,5.80
2017-12-26T06:23:25.339Z,5.84
2017-12-26T06:24:25.355Z,5.82
2017-12-26T06:25:25.368Z,5.98
2017-12-26T06:26:25.382Z,5.99
2017-12-26T06:27:25.396Z,5.86
2017-12-26T06:28:25.415Z,5.86
2017-12-26T06:29:25.423Z,5.87
2017-12-26T06:30:25.438Z,5.93
2017-12-26T06:31:25.449Z,6.04
2017-12-26T06:32:25.461Z,5.94
2017-12-26T06:33:25.476Z,6.04
2017-12-26T06:34:25.487Z,6.01
2017-12-26T06:35:25.503Z,5.91
2017-12-26T06:36:25.515Z,5.83
2017-12-26T06:37:25.530Z,5.98
2017-12-26T06:38:25.545Z,5.90
2017-12-26T06:39:25.556Z,5.98
2017-12-26T06:40:25.569Z,5.97
2017-12-26T06:41:25.584Z,6.02
2017-12-26T06:42:25.597Z,5.75
2017-12-26T06:43:25.610Z,5.86
2017-12-26T06:44:25.630Z,5.99
2017-12-26T06:45:25.650Z,5.86
2017-12-26T06:46:25.651Z,5.99
2017-12-26T06:47:25.673Z,6.05
2017-12-26T06:48:25.678Z,6.01
2017-12-26T06:49:25.699Z,5.93
2017-12-26T06:50:25.710Z,6.01
2017-12-26T06:51:25.719Z,6.04
2017-12-26T06:52:25.735Z,5.99
2017-12-26T06:53:25.749Z,5.97
2017-12-26T06:54:25.764Z,5.98
2017-12-26T06:55:25.774Z,5.90
2017-12-26T06:56:25.790Z,6.02
2017-12-26T06:57:25.814Z,6.16
2017-12-26T06:58:25.817Z,6.17
2017-12-26T06:59:25.828Z,6.26
2017-12-26T07:00:25.859Z,6.27
2017-12-26T07:01:25.857Z,6.16
2017-12-26T07:02:25.878Z,6.17
2017-12-26T07:03:25.884Z,6.14
2017-12-26T07:04:25.896Z,6.26
2017-12-26T07:05:25.942Z,6.38
2017-12-26T07:06:25.926Z,6.45
2017-12-26T07:07:25.936Z,6.49
2017-12-26T07:08:25.954Z,6.41
2017-12-26T07:09:26.005Z,6.39
2017-12-26T07:10:25.980Z,6.41
2017-12-26T07:11:26.035Z,6.44
2017-12-26T07:12:26.008Z,6.48
2017-12-26T07:13:26.019Z,6.56
2017-12-26T07:14:26.036Z,6.56
2017-12-26T07:15:26.045Z,6.57
2017-12-26T07:16:26.064Z,6.62
2017-12-26T07:17:26.078Z,6.70
2017-12-26T07:18:26.088Z,6.52
2017-12-26T07:19:26.114Z,6.49
2017-12-26T07:20:26.121Z,6.49
2017-12-26T07:21:26.130Z,6.52
2017-12-26T07:22:26.146Z,6.39
2017-12-26T07:23:26.156Z,6.46
2017-12-26T07:24:26.171Z,6.48
2017-12-26T07:25:26.185Z,6.49
2017-12-26T07:26:26.201Z,6.46
2017-12-26T07:27:26.213Z,6.62
2017-12-26T07:28:26.228Z,6.54
2017-12-26T07:29:26.240Z,6.45
2017-12-26T07:30:26.256Z,6.60
2017-12-26T07:31:26.270Z,6.59
2017-12-26T07:32:26.283Z,6.54
2017-12-26T07:33:26.296Z,6.56
2017-12-26T07:34:26.312Z,6.52
2017-12-26T07:35:26.323Z,6.57
2017-12-26T07:36:26.343Z,6.67
2017-12-26T07:37:26.351Z,6.69
2017-12-26T07:38:26.369Z,6.79
2017-12-26T07:39:26.391Z,6.70
2017-12-26T07:40:26.410Z,6.72
2017-12-26T07:41:26.413Z,6.78
2017-12-26T07:42:26.424Z,6.78
2017-12-26T07:43:26.439Z,6.82
2017-12-26T07:44:26.448Z,6.79
2017-12-26T07:45:26.463Z,6.81
2017-12-26T07:46:26.479Z,6.85
2017-12-26T07:47:26.502Z,6.97
2017-12-26T07:48:26.507Z,6.79
2017-12-26T07:49:26.522Z,6.85
2017-12-26T07:50:26.533Z,6.72
2017-12-26T07:51:26.546Z,6.79
2017-12-26T07:52:26.561Z,6.87
2017-12-26T07:53:26.577Z,6.89
2017-12-26T07:54:26.593Z,6.85
2017-12-26T07:55:26.607Z,6.70
2017-12-26T07:56:26.624Z,6.82
2017-12-26T07:57:26.632Z,6.89
2017-12-26T07:58:26.650Z,6.89
2017-12-26T07:59:26.661Z,7.10
2017-12-26T08:00:26.676Z,7.03
2017-12-26T08:01:26.691Z,6.97
2017-12-26T08:02:26.718Z,6.92
2017-12-26T08:03:26.717Z,6.77
2017-12-26T08:04:26.741Z,6.72
2017-12-26T08:05:26.750Z,6.82
2017-12-26T08:06:26.761Z,6.92
2017-12-26T08:07:26.776Z,6.85
2017-12-26T08:08:26.789Z,7.03
2017-12-26T08:09:26.808Z,6.99
2017-12-26T08:10:26.818Z,7.13
2017-12-26T08:11:26.834Z,6.95
2017-12-26T08:12:26.844Z,7.07
2017-12-26T08:13:26.877Z,7.15
2017-12-26T08:14:26.879Z,7.21
2017-12-26T08:15:26.889Z,7.17
2017-12-26T08:16:26.904Z,6.93
2017-12-26T08:17:26.920Z,6.95
2017-12-26T08:18:26.935Z,7.11
2017-12-26T08:19:26.947Z,7.21
2017-12-26T08:20:26.960Z,7.18
2017-12-26T08:21:26.977Z,7.31
2017-12-26T08:22:26.989Z,7.33
2017-12-26T08:23:27.002Z,7.36
2017-12-26T08:24:27.021Z,7.39
2017-12-26T08:25:27.033Z,7.45
2017-12-26T08:26:27.047Z,7.33
2017-12-26T08:27:27.078Z,7.28
2017-12-26T08:28:27.079Z,7.29
2017-12-26T08:29:27.093Z,7.17
2017-12-26T08:30:27.109Z,7.31
2017-12-26T08:31:27.122Z,7.36
2017-12-26T08:32:27.136Z,7.28
2017-12-26T08:33:27.150Z,7.29
2017-12-26T08:34:27.162Z,7.39
2017-12-26T08:35:27.179Z,7.23
2017-12-26T08:36:27.192Z,7.36
2017-12-26T08:37:27.208Z,7.38
2017-12-26T08:38:27.221Z,7.47
2017-12-26T08:39:27.235Z,7.39
2017-12-26T08:40:27.250Z,7.50
2017-12-26T08:41:27.267Z,7.51
2017-12-26T08:42:27.278Z,7.47
2017-12-26T08:43:27.291Z,7.45
2017-12-26T08:44:27.309Z,7.39
2017-12-26T08:45:27.323Z,7.54
2017-12-26T08:46:27.346Z,7.76
2017-12-26T08:47:27.353Z,7.67
2017-12-26T08:48:27.365Z,7.61
2017-12-26T08:49:27.382Z,7.70
2017-12-26T08:50:27.395Z,7.50
2017-12-26T08:51:27.410Z,7.58
2017-12-26T08:52:27.424Z,7.61
2017-12-26T08:53:27.441Z,7.70
2017-12-26T08:54:27.455Z,7.80
2017-12-26T08:55:27.469Z,7.85
2017-12-26T08:56:27.483Z,7.85
2017-12-26T08:57:27.499Z,7.97
2017-12-26T08:58:27.513Z,7.88
2017-12-26T08:59:27.533Z,7.95
2017-12-26T09:00:27.542Z,8.10
2017-12-26T09:01:27.562Z,8.01
2017-12-26T09:02:27.571Z,8.16
2017-12-26T09:03:27.585Z,7.93
2017-12-26T09:04:27.601Z,8.10
2017-12-26T09:05:27.617Z,8.12
2017-12-26T09:06:27.638Z,8.18
2017-12-26T09:07:27.648Z,8.31
2017-12-26T09:08:27.674Z,8.30
2017-12-26T09:09:27.689Z,8.42
2017-12-26T09:10:27.707Z,8.33
2017-12-26T09:11:27.704Z,8.42
2017-12-26T09:12:27.720Z,8.38
2017-12-26T09:13:27.737Z,8.31
2017-12-26T09:14:27.753Z,8.46
2017-12-26T09:15:27.763Z,8.45
2017-12-26T09:16:27.779Z,8.42
2017-12-26T09:17:27.800Z,8.70
2017-12-26T09:18:27.827Z,8.61
2017-12-26T09:19:27.826Z,8.52
2017-12-26T09:20:27.840Z,8.38
2017-12-26T09:21:27.853Z,8.44
2017-12-26T09:22:27.870Z,8.48
2017-12-26T09:23:27.884Z,8.73
2017-12-26T09:24:27.901Z,8.63
2017-12-26T09:25:27.920Z,8.73
2017-12-26T09:26:27.932Z,8.55
2017-12-26T09:27:27.954Z,8.46
2017-12-26T09:28:27.961Z,8.48
2017-12-26T09:29:27.978Z,8.64
2017-12-26T09:30:27.990Z,8.73
2017-12-26T09:31:28.008Z,8.67
2017-12-26T09:32:28.022Z,8.73
2017-12-26T09:33:28.039Z,8.63
2017-12-26T09:34:28.053Z,8.85
2017-12-26T09:35:28.069Z,9.00
2017-12-26T09:36:28.085Z,9.03
2017-12-26T09:37:28.099Z,8.85
2017-12-26T09:38:28.115Z,8.51
2017-12-26T09:39:28.129Z,8.53
2017-12-26T09:40:28.146Z,8.44
2017-12-26T09:41:28.159Z,8.55
2017-12-26T09:42:28.180Z,8.58
2017-12-26T09:43:28.189Z,8.51
2017-12-26T09:44:28.205Z,8.55
2017-12-26T09:45:28.224Z,8.49
2017-12-26T09:46:28.236Z,8.55
2017-12-26T09:47:28.250Z,8.61
2017-12-26T09:48:28.267Z,8.51
2017-12-26T09:49:28.283Z,8.49
2017-12-26T09:50:28.296Z,8.51
2017-12-26T09:51:28.313Z,8.42
2017-12-26T09:52:28.328Z,8.48
2017-12-26T09:53:28.347Z,8.52
2017-12-26T09:54:28.358Z,8.74
2017-12-26T09:55:28.379Z,8.74
2017-12-26T09:56:28.389Z,8.73
2017-12-26T09:57:28.405Z,8.81
2017-12-26T09:58:28.419Z,8.94
2017-12-26T09:59:28.435Z,8.70
2017-12-26T10:00:28.449Z,8.60
2017-12-26T10:01:28.465Z,8.70
2017-12-26T10:02:28.483Z,8.76
2017-12-26T10:03:28.499Z,8.73
2017-12-26T10:04:28.512Z,8.73
2017-12-26T10:05:28.528Z,8.82
2017-12-26T10:06:28.543Z,8.70
2017-12-26T10:07:28.558Z,8.45
2017-12-26T10:08:28.574Z,8.46
2017-12-26T10:09:28.587Z,8.45
2017-12-26T10:10:28.604Z,8.19
2017-12-26T10:11:28.619Z,8.38
2017-12-26T10:12:28.633Z,8.44
2017-12-26T10:13:28.650Z,8.38
2017-12-26T10:14:28.664Z,8.38
2017-12-26T10:15:28.683Z,8.67
2017-12-26T10:16:28.699Z,8.73
2017-12-26T10:17:28.714Z,8.71
2017-12-26T10:18:28.727Z,8.69
2017-12-26T10:19:28.743Z,8.64
2017-12-26T10:20:28.757Z,8.70
2017-12-26T10:21:28.774Z,8.71
2017-12-26T10:22:28.790Z,8.82
2017-12-26T10:23:28.806Z,8.67
2017-12-26T10:24:28.825Z,8.76
2017-12-26T10:25:28.845Z,8.74
2017-12-26T10:26:28.855Z,8.76
2017-12-26T10:27:28.871Z,8.55
2017-12-26T10:28:28.886Z,8.27
2017-12-26T10:29:28.898Z,8.18
2017-12-26T10:30:28.914Z,8.41
2017-12-26T10:31:28.929Z,8.44
2017-12-26T10:32:28.943Z,8.36
2017-12-26T10:33:28.961Z,8.00
2017-12-26T10:34:28.974Z,7.90
2017-12-26T10:35:28.989Z,7.80
2017-12-26T10:36:29.031Z,7.77
2017-12-26T10:37:29.019Z,7.69
2017-12-26T10:38:29.035Z,7.82
2017-12-26T10:39:29.061Z,7.70
2017-12-26T10:40:29.068Z,7.61
2017-12-26T10:41:29.083Z,8.01
2017-12-26T10:42:29.096Z,8.15
2017-12-26T10:43:29.112Z,7.88
2017-12-26T10:44:29.126Z,7.82
2017-12-26T10:45:29.142Z,8.03
2017-12-26T10:46:29.162Z,7.77
2017-12-26T10:47:29.175Z,7.98
2017-12-26T10:48:29.194Z,8.03
2017-12-26T10:49:29.203Z,8.28
2017-12-26T10:50:29.253Z,8.23
2017-12-26T10:51:29.245Z,8.38
2017-12-26T10:52:29.249Z,8.38
2017-12-26T10:53:29.263Z,8.36
2017-12-26T10:54:29.281Z,8.61
2017-12-26T10:55:29.303Z,8.66
2017-12-26T10:56:29.310Z,8.70
2017-12-26T10:57:29.329Z,8.61
2017-12-26T10:58:29.343Z,8.71
2017-12-26T10:59:29.355Z,8.51
2017-12-26T11:00:29.382Z,8.64
2017-12-26T11:01:29.394Z,8.51
2017-12-26T11:02:29.403Z,8.71
2017-12-26T11:03:29.419Z,8.79
2017-12-26T11:04:29.433Z,8.78
2017-12-26T11:05:29.447Z,8.87
2017-12-26T11:06:29.469Z,9.06
2017-12-26T11:07:29.482Z,9.03
2017-12-26T11:08:29.496Z,8.89
2017-12-26T11:09:29.509Z,8.82
2017-12-26T11:10:29.533Z,8.94
2017-12-26T11:11:29.543Z,9.10
2017-12-26T11:12:29.560Z,8.89
2017-12-26T11:13:29.575Z,8.94
2017-12-26T11:14:29.593Z,9.00
2017-12-26T11:15:29.605Z,8.91
2017-12-26T11:16:29.626Z,8.79
2017-12-26T11:17:29.640Z,9.06
2017-12-26T11:18:29.658Z,9.23
2017-12-26T11:19:29.670Z,9.18
2017-12-26T11:20:29.686Z,8.61
2017-12-26T11:21:29.700Z,8.61
2017-12-26T11:22:29.903Z,8.60
2017-12-26T11:23:29.735Z,8.48
2017-12-26T11:24:29.747Z,8.79
2017-12-26T11:25:29.766Z,8.79
2017-12-26T11:26:29.779Z,8.87
2017-12-26T11:27:29.796Z,8.85
2017-12-26T11:28:29.813Z,8.60
2017-12-26T11:29:29.865Z,8.44
2017-12-26T11:30:29.843Z,8.52
2017-12-26T11:31:29.862Z,8.66
2017-12-26T11:32:29.879Z,8.67
2017-12-26T11:33:29.898Z,8.78
2017-12-26T11:34:29.908Z,8.78
2017-12-26T11:35:29.930Z,8.60
2017-12-26T11:36:29.936Z,8.46
2017-12-26T11:37:30.014Z,8.60
2017-12-26T11:38:29.977Z,8.69
2017-12-26T11:39:29.997Z,8.84
2017-12-26T11:40:30.000Z,8.76
2017-12-26T11:41:30.017Z,8.64
2017-12-26T11:42:30.030Z,8.79
2017-12-26T11:43:30.043Z,8.81
2017-12-26T11:44:30.063Z,8.88
2017-12-26T11:45:30.081Z,8.73
2017-12-26T11:46:30.093Z,8.85
2017-12-26T11:47:30.107Z,8.69
2017-12-26T11:48:30.125Z,8.84
2017-12-26T11:49:30.139Z,8.81
2017-12-26T11:50:30.165Z,8.67
2017-12-26T11:51:30.169Z,8.64
2017-12-26T11:52:30.184Z,8.78
2017-12-26T11:53:30.206Z,8.48
2017-12-26T11:54:30.218Z,8.55
2017-12-26T11:55:30.231Z,8.63
2017-12-26T11:56:30.250Z,8.56
2017-12-26T11:57:30.272Z,8.66
2017-12-26T11:58:30.276Z,8.69
2017-12-26T11:59:30.297Z,8.71
2017-12-26T12:00:30.310Z,8.70
2017-12-26T12:01:30.327Z,8.60
2017-12-26T12:02:30.343Z,8.74
2017-12-26T12:03:30.355Z,8.69
2017-12-26T12:04:30.370Z,8.69
2017-12-26T12:05:30.392Z,8.71
2017-12-26T12:06:30.402Z,8.81
2017-12-26T12:07:30.422Z,8.63
2017-12-26T12:08:30.439Z,8.56
2017-12-26T12:09:30.509Z,8.69
2017-12-26T12:10:30.470Z,8.71
2017-12-26T12:11:30.486Z,8.55
2017-12-26T12:12:30.498Z,8.60
2017-12-26T12:13:30.519Z,8.52
2017-12-26T12:14:30.530Z,8.67
2017-12-26T12:15:30.542Z,8.45
2017-12-26T12:16:30.558Z,8.56
2017-12-26T12:17:30.574Z,8.73
2017-12-26T12:18:30.593Z,8.73
2017-12-26T12:19:30.604Z,8.81
2017-12-26T12:20:30.621Z,9.00
2017-12-26T12:21:30.635Z,9.08
2017-12-26T12:22:30.650Z,8.88
2017-12-26T12:23:30.667Z,8.76
2017-12-26T12:24:30.684Z,8.79
2017-12-26T12:25:30.701Z,8.74
2017-12-26T12:26:30.714Z,8.58
2017-12-26T12:27:30.730Z,8.69
2017-12-26T12:28:30.743Z,8.73
2017-12-26T12:29:30.763Z,8.53
2017-12-26T12:30:30.781Z,8.55
2017-12-26T12:31:30.793Z,8.34
2017-12-26T12:32:30.807Z,8.28
2017-12-26T12:33:30.828Z,8.31
2017-12-26T12:34:30.842Z,8.28
2017-12-26T12:35:30.853Z,8.42
2017-12-26T12:36:30.872Z,8.27
2017-12-26T12:37:30.889Z,8.34
2017-12-26T12:38:30.900Z,8.64
2017-12-26T12:39:30.941Z,8.56
2017-12-26T12:40:30.936Z,8.78
2017-12-26T12:41:30.947Z,8.78
2017-12-26T12:42:30.967Z,8.92
2017-12-26T12:43:30.981Z,8.85
2017-12-26T12:44:30.993Z,8.81
2017-12-26T12:45:31.009Z,8.67
2017-12-26T12:46:31.023Z,8.42
2017-12-26T12:47:31.043Z,8.38
2017-12-26T12:48:31.071Z,8.36
2017-12-26T12:49:31.072Z,8.41
2017-12-26T12:50:31.161Z,8.46
2017-12-26T12:51:31.101Z,8.20
2017-12-26T12:52:31.117Z,8.24
2017-12-26T12:53:31.133Z,8.30
2017-12-26T12:54:31.149Z,8.16
2017-12-26T12:55:31.163Z,8.46
2017-12-26T12:56:31.183Z,8.58
2017-12-26T12:57:31.197Z,8.46
2017-12-26T12:58:31.216Z,8.33
2017-12-26T12:59:31.226Z,8.45
2017-12-26T13:00:31.245Z,8.38
2017-12-26T13:01:31.261Z,8.52
2017-12-26T13:02:31.274Z,8.34
2017-12-26T13:03:31.287Z,8.16
2017-12-26T13:04:31.303Z,8.51
2017-12-26T13:05:31.317Z,8.52
2017-12-26T13:06:31.337Z,8.55
2017-12-26T13:07:31.353Z,8.70
2017-12-26T13:08:31.374Z,8.71
2017-12-26T13:09:31.380Z,8.60
2017-12-26T13:10:31.399Z,8.41
2017-12-26T13:11:31.414Z,8.38
2017-12-26T13:12:31.428Z,8.18
2017-12-26T13:13:31.442Z,8.49
2017-12-26T13:14:31.467Z,8.69
2017-12-26T13:15:31.478Z,8.67
2017-12-26T13:16:31.498Z,8.79
2017-12-26T13:17:31.511Z,8.78
2017-12-26T13:18:31.527Z,8.64