createdAt,value
2022-07-30T00:00:24.833Z,0
2022-07-30T00:01:17.246Z,0
2022-07-30T00:02:17.281Z,0
2022-07-30T00:03:17.169Z,0
2022-07-30T00:04:17.177Z,0
2022-07-30T00:05:17.167Z,0
2022-07-30T00:06:17.113Z,0
2022-07-30T00:07:17.217Z,0
2022-07-30T00:08:17.115Z,0
2022-07-30T00:09:17.103Z,0
2022-07-30T00:10:17.217Z,0
2022-07-30T00:11:17.314Z,0
2022-07-30T00:12:17.106Z,0
2022-07-30T00:13:17.115Z,0
2022-07-30T00:14:17.311Z,0
2022-07-30T00:15:17.158Z,0
2022-07-30T00:16:17.187Z,0
2022-07-30T00:17:17.132Z,0
2022-07-30T00:18:17.100Z,0
2022-07-30T00:19:17.234Z,0
2022-07-30T00:20:17.100Z,0
2022-07-30T00:21:33.872Z,0
2022-07-30T00:22:17.105Z,0
2022-07-30T00:23:17.124Z,0
2022-07-30T00:24:17.147Z,0
2022-07-30T00:25:17.099Z,0
2022-07-30T00:26:17.202Z,0
2022-07-30T00:27:17.108Z,0
2022-07-30T00:28:17.099Z,0
2022-07-30T00:29:17.132Z,0
2022-07-30T00:30:17.110Z,0
2022-07-30T00:31:17.216Z,0
2022-07-30T00:32:17.103Z,0
2022-07-30T00:33:17.479Z,0
2022-07-30T00:34:17.108Z,0
2022-07-30T00:35:17.096Z,0
2022-07-30T00:36:17.124Z,0
2022-07-30T00:37:17.099Z,0
2022-07-30T00:38:17.100Z,0
2022-07-30T00:39:17.121Z,0
2022-07-30T00:40:17.100Z,0
2022-07-30T00:41:17.116Z,0
2022-07-30T00:42:17.105Z,0
2022-07-30T00:43:17.103Z,0
2022-07-30T00:44:17.110Z,0
2022-07-30T00:45:17.108Z,0
2022-07-30T00:46:17.210Z,0
2022-07-30T00:47:17.107Z,0
2022-07-30T00:48:17.108Z,0
2022-07-30T00:49:17.301Z,0
2022-07-30T00:50:17.175Z,0
2022-07-30T00:51:17.125Z,0
2022-07-30T00:52:17.093Z,0
2022-07-30T00:53:17.089Z,0
2022-07-30T00:54:17.225Z,0
2022-07-30T00:55:17.113Z,0
2022-07-30T00:56:17.084Z,0
2022-07-30T00:57:17.227Z,0
2022-07-30T00:58:17.224Z,0
2022-07-30T00:59:17.226Z,0
2022-07-30T01:00:17.090Z,0
2022-07-30T01:01:17.239Z,0
2022-07-30T01:02:17.133Z,0
2022-07-30T01:03:17.076Z,0
2022-07-30T01:04:17.112Z,0
2022-07-30T01:05:17.109Z,0
2022-07-30T01:06:17.115Z,0
2022-07-30T01:07:17.116Z,0
2022-07-30T01:08:17.115Z,0
2022-07-30T01:09:17.109Z,0
2022-07-30T01:10:17.120Z,0
2022-07-30T01:11:18.001Z,0
2022-07-30T01:12:17.109Z,0
2022-07-30T01:13:17.098Z,0
2022-07-30T01:14:17.096Z,0
2022-07-30T01:15:17.093Z,0
2022-07-30T01:16:17.157Z,0
2022-07-30T01:17:17.114Z,0
2022-07-30T01:18:17.089Z,0
2022-07-30T01:19:17.094Z,0
2022-07-30T01:20:17.113Z,0
2022-07-30T01:21:17.159Z,0
2022-07-30T01:22:17.114Z,0
2022-07-30T01:23:17.118Z,0
2022-07-30T01:24:17.120Z,0
2022-07-30T01:25:17.105Z,0
2022-07-30T01:26:17.122Z,0
2022-07-30T01:27:19.881Z,0
2022-07-30T01:28:18.622Z,0
2022-07-30T01:29:17.122Z,0
2022-07-30T01:30:17.130Z,0
2022-07-30T01:31:17.191Z,0
2022-07-30T01:32:17.120Z,0
2022-07-30T01:33:17.117Z,0
2022-07-30T01:34:17.111Z,0
2022-07-30T01:35:17.100Z,0
2022-07-30T01:36:17.102Z,0
2022-07-30T01:37:17.097Z,0
2022-07-30T01:38:17.095Z,0
2022-07-30T01:39:17.095Z,0
2022-07-30T01:40:17.108Z,0
2022-07-30T01:41:17.089Z,0
2022-07-30T01:42:17.097Z,0
2022-07-30T01:43:17.112Z,0
2022-07-30T01:44:17.111Z,0
2022-07-30T01:45:17.110Z,0
2022-07-30T01:46:17.224Z,0
2022-07-30T01:47:17.100Z,0
2022-07-30T01:48:17.101Z,0
2022-07-30T01:49:17.195Z,0
2022-07-30T01:50:17.113Z,0
2022-07-30T01:51:17.117Z,0
2022-07-30T01:52:17.112Z,0
2022-07-30T01:53:17.103Z,0
2022-07-30T01:54:17.115Z,0
2022-07-30T01:55:17.596Z,0
2022-07-30T01:56:17.129Z,0
2022-07-30T01:57:17.113Z,0
2022-07-30T01:58:17.100Z,0
2022-07-30T01:59:17.101Z,0
2022-07-30T02:00:17.109Z,0
2022-07-30T02:01:17.184Z,0
2022-07-30T02:02:18.046Z,0
2022-07-30T02:03:17.176Z,0
2022-07-30T02:04:17.102Z,0
2022-07-30T02:05:17.117Z,0
2022-07-30T02:06:17.110Z,0
2022-07-30T02:07:17.115Z,0
2022-07-30T02:08:17.103Z,0
2022-07-30T02:09:17.118Z,0
2022-07-30T02:10:17.107Z,0
2022-07-30T02:11:17.109Z,0
2022-07-30T02:12:17.104Z,0
2022-07-30T02:13:17.106Z,0
2022-07-30T02:14:17.105Z,0
2022-07-30T02:15:17.098Z,0
2022-07-30T02:16:17.168Z,0
2022-07-30T02:17:18.728Z,0
2022-07-30T02:18:17.107Z,0
2022-07-30T02:19:17.103Z,0
2022-07-30T02:20:17.100Z,0
2022-07-30T02:21:17.107Z,0
2022-07-30T02:22:17.101Z,0
2022-07-30T02:23:17.110Z,0
2022-07-30T02:24:17.106Z,0
2022-07-30T02:25:17.104Z,0
2022-07-30T02:26:17.111Z,0
2022-07-30T02:27:17.120Z,0
2022-07-30T02:28:17.101Z,0
2022-07-30T02:29:17.116Z,0
2022-07-30T02:30:17.098Z,0
2022-07-30T02:31:17.963Z,0
2022-07-30T02:32:17.113Z,0
2022-07-30T02:33:17.114Z,0
2022-07-30T02:34:17.108Z,0
2022-07-30T02:35:17.107Z,0
2022-07-30T02:36:17.119Z,0
2022-07-30T02:37:17.108Z,0
2022-07-30T02:38:17.111Z,0
2022-07-30T02:39:17.112Z,0
2022-07-30T02:40:17.109Z,0
2022-07-30T02:41:17.113Z,0
2022-07-30T02:42:17.105Z,0
2022-07-30T02:43:17.111Z,0
2022-07-30T02:44:17.103Z,0
2022-07-30T02:45:17.105Z,0
2022-07-30T02:46:17.205Z,0
2022-07-30T02:47:17.112Z,0
2022-07-30T02:48:34.686Z,0
2022-07-30T02:49:17.163Z,0
2022-07-30T02:50:17.103Z,0
2022-07-30T02:51:17.109Z,0
2022-07-30T02:52:17.103Z,0
2022-07-30T02:53:17.107Z,0
2022-07-30T02:54:17.098Z,0
2022-07-30T02:55:17.105Z,0
2022-07-30T02:56:17.126Z,0
2022-07-30T02:57:17.115Z,0
2022-07-30T02:58:17.115Z,0
2022-07-30T02:59:17.115Z,0
2022-07-30T03:00:17.113Z,0
2022-07-30T03:01:17.358Z,0
2022-07-30T03:02:17.166Z,0
2022-07-30T03:03:17.099Z,0
2022-07-30T03:04:17.100Z,0
2022-07-30T03:05:17.106Z,0
2022-07-30T03:06:17.115Z,0
2022-07-30T03:07:17.120Z,0
2022-07-30T03:08:19.263Z,0
2022-07-30T03:09:17.109Z,0
2022-07-30T03:10:17.095Z,1
2022-07-30T03:11:17.111Z,1
2022-07-30T03:12:17.105Z,1
2022-07-30T03:13:17.149Z,3
2022-07-30T03:14:17.105Z,3
2022-07-30T03:15:17.114Z,3
2022-07-30T03:16:17.199Z,5
2022-07-30T03:17:17.128Z,5
2022-07-30T03:18:17.110Z,7
2022-07-30T03:19:17.123Z,7
2022-07-30T03:20:17.105Z,9
2022-07-30T03:21:17.108Z,9
2022-07-30T03:22:17.094Z,11
2022-07-30T03:23:17.096Z,11
2022-07-30T03:24:17.091Z,12
2022-07-30T03:25:17.086Z,12
2022-07-30T03:26:17.099Z,14
2022-07-30T03:27:17.101Z,14
2022-07-30T03:28:17.098Z,16
2022-07-30T03:29:17.100Z,16
2022-07-30T03:30:17.097Z,18
2022-07-30T03:31:17.189Z,20
2022-07-30T03:32:17.105Z,22
2022-07-30T03:33:17.093Z,23
2022-07-30T03:34:17.097Z,27
2022-07-30T03:35:17.617Z,29
2022-07-30T03:36:17.117Z,31
2022-07-30T03:37:17.110Z,35
2022-07-30T03:38:17.103Z,36
2022-07-30T03:39:17.129Z,40
2022-07-30T03:40:17.113Z,42
2022-07-30T03:41:17.119Z,44
2022-07-30T03:42:17.098Z,47
2022-07-30T03:43:32.597Z,47
2022-07-30T03:44:17.097Z,51
2022-07-30T03:45:17.095Z,55
2022-07-30T03:46:17.156Z,58
2022-07-30T03:47:17.106Z,62
2022-07-30T03:48:17.086Z,66
2022-07-30T03:49:17.129Z,70
2022-07-30T03:50:17.111Z,75
2022-07-30T03:51:17.114Z,79
2022-07-30T03:52:17.100Z,81
2022-07-30T03:53:17.105Z,84
2022-07-30T03:54:17.109Z,90
2022-07-30T03:55:17.131Z,92
2022-07-30T03:56:17.104Z,97
2022-07-30T03:57:19.384Z,105
2022-07-30T03:58:17.105Z,110
2022-07-30T03:59:17.103Z,114
2022-07-30T04:00:17.108Z,117
2022-07-30T04:01:17.170Z,123
2022-07-30T04:02:17.126Z,130
2022-07-30T04:03:17.131Z,134
2022-07-30T04:04:17.102Z,141
2022-07-30T04:05:17.105Z,149
2022-07-30T04:06:17.113Z,154
2022-07-30T04:07:17.102Z,154
2022-07-30T04:08:17.104Z,167
2022-07-30T04:09:17.102Z,169
2022-07-30T04:10:17.109Z,173
2022-07-30T04:11:17.118Z,178
2022-07-30T04:12:17.101Z,184
2022-07-30T04:13:17.096Z,189
2022-07-30T04:14:17.100Z,195
2022-07-30T04:16:37.886Z,200
2022-07-30T04:16:41.535Z,206
2022-07-30T04:17:17.139Z,213
2022-07-30T04:18:17.105Z,223
2022-07-30T04:19:17.095Z,232
2022-07-30T04:20:18.182Z,243
2022-07-30T04:21:17.483Z,256
2022-07-30T04:22:17.095Z,270
2022-07-30T04:23:17.096Z,283
2022-07-30T04:24:17.105Z,298
2022-07-30T04:25:18.541Z,309
2022-07-30T04:26:17.112Z,318
2022-07-30T04:27:17.096Z,329
2022-07-30T04:28:17.097Z,337
2022-07-30T04:29:20.231Z,344
2022-07-30T04:30:17.094Z,357
2022-07-30T04:31:17.189Z,366
2022-07-30T04:32:17.116Z,377
2022-07-30T04:33:17.114Z,388
2022-07-30T04:34:17.159Z,401
2022-07-30T04:35:49.965Z,418
2022-07-30T04:36:17.119Z,429
2022-07-30T04:37:17.103Z,444
2022-07-30T04:38:17.096Z,458
2022-07-30T04:39:17.094Z,473
2022-07-30T04:40:17.096Z,484
2022-07-30T04:41:17.127Z,497
2022-07-30T04:42:17.097Z,512
2022-07-30T04:43:17.102Z,525
2022-07-30T04:44:17.101Z,540
2022-07-30T04:45:17.096Z,556
2022-07-30T04:46:17.178Z,573
2022-07-30T04:47:17.114Z,591
2022-07-30T04:48:17.096Z,606
2022-07-30T04:49:17.220Z,617
2022-07-30T04:50:17.107Z,630
2022-07-30T04:51:17.109Z,641
2022-07-30T04:52:17.098Z,648
2022-07-30T04:53:17.101Z,663
2022-07-30T04:54:17.101Z,676
2022-07-30T04:55:17.098Z,689
2022-07-30T04:56:17.097Z,702
2022-07-30T04:57:17.092Z,711
2022-07-30T04:58:17.089Z,717
2022-07-30T04:59:17.091Z,717
2022-07-30T05:00:17.102Z,713
2022-07-30T05:01:17.189Z,705
2022-07-30T05:02:17.199Z,704
2022-07-30T05:03:17.101Z,702
2022-07-30T05:04:17.098Z,700
2022-07-30T05:05:17.179Z,700
2022-07-30T05:06:17.107Z,707
2022-07-30T05:07:17.101Z,707
2022-07-30T05:08:17.108Z,724
2022-07-30T05:09:17.111Z,735
2022-07-30T05:10:17.120Z,750
2022-07-30T05:11:17.112Z,768
2022-07-30T05:12:17.091Z,781
2022-07-30T05:13:17.100Z,799
2022-07-30T05:14:17.097Z,825
2022-07-30T05:15:17.109Z,853
2022-07-30T05:16:17.158Z,888
2022-07-30T05:17:17.107Z,919
2022-07-30T05:18:17.104Z,958
2022-07-30T05:19:17.112Z,993
2022-07-30T05:20:17.112Z,1011
2022-07-30T05:21:17.138Z,1021
2022-07-30T05:22:17.101Z,1030
2022-07-30T05:23:17.101Z,1041
2022-07-30T05:24:17.103Z,1056
2022-07-30T05:25:17.111Z,1080
2022-07-30T05:26:17.120Z,1102
2022-07-30T05:27:17.123Z,1126
2022-07-30T05:28:17.106Z,1150
2022-07-30T05:29:19.996Z,1174
2022-07-30T05:30:17.104Z,1188
2022-07-30T05:31:17.141Z,1220
2022-07-30T05:32:17.109Z,1253
2022-07-30T05:33:17.096Z,1282
2022-07-30T05:34:17.110Z,1306
2022-07-30T05:35:17.105Z,1358
2022-07-30T05:36:17.109Z,1422
2022-07-30T05:37:17.101Z,1481
2022-07-30T05:38:17.103Z,1531
2022-07-30T05:39:17.110Z,1592
2022-07-30T05:40:17.111Z,1645
2022-07-30T05:41:30.627Z,1686
2022-07-30T05:42:17.103Z,1714
2022-07-30T05:43:17.099Z,1738
2022-07-30T05:44:22.004Z,1719
2022-07-30T05:45:17.098Z,1767
2022-07-30T05:46:17.162Z,1756
2022-07-30T05:47:17.120Z,1758
2022-07-30T05:48:17.090Z,1767
2022-07-30T05:49:17.138Z,1789
2022-07-30T05:50:17.105Z,1863
2022-07-30T05:51:17.126Z,1902
2022-07-30T05:52:17.103Z,1924
2022-07-30T05:53:17.108Z,1915
2022-07-30T05:54:17.106Z,1704
2022-07-30T05:55:17.128Z,1397
2022-07-30T05:56:17.117Z,1380
2022-07-30T05:57:17.100Z,1058
2022-07-30T05:58:17.103Z,940
2022-07-30T05:59:17.106Z,1144
2022-07-30T06:00:17.165Z,1275
2022-07-30T06:01:17.173Z,1351
2022-07-30T06:02:17.128Z,1522
2022-07-30T06:03:17.096Z,1277
2022-07-30T06:04:17.167Z,1196
2022-07-30T06:05:17.121Z,1078
2022-07-30T06:06:22.447Z,829
2022-07-30T06:07:17.106Z,829
2022-07-30T06:08:17.110Z,540
2022-07-30T06:09:17.119Z,457
2022-07-30T06:10:17.130Z,407
2022-07-30T06:11:17.114Z,458
2022-07-30T06:12:17.098Z,591
2022-07-30T06:13:17.101Z,676
2022-07-30T06:14:17.100Z,724
2022-07-30T06:15:20.549Z,696
2022-07-30T06:16:17.198Z,726
2022-07-30T06:17:17.109Z,982
2022-07-30T06:18:17.099Z,1153
2022-07-30T06:19:19.697Z,1028
2022-07-30T06:20:17.160Z,997
2022-07-30T06:21:17.129Z,1063
2022-07-30T06:22:17.115Z,999
2022-07-30T06:23:17.138Z,1070
2022-07-30T06:24:17.111Z,1024
2022-07-30T06:25:18.682Z,1004
2022-07-30T06:26:17.114Z,930
2022-07-30T06:27:17.103Z,1028
2022-07-30T06:28:36.319Z,997
2022-07-30T06:29:17.098Z,963
2022-07-30T06:30:17.148Z,928
2022-07-30T06:31:17.182Z,1004
2022-07-30T06:32:17.115Z,978
2022-07-30T06:33:17.108Z,919
2022-07-30T06:34:17.123Z,951
2022-07-30T06:35:17.118Z,967
2022-07-30T06:36:17.180Z,1041
2022-07-30T06:37:17.113Z,1037
2022-07-30T06:38:17.136Z,1111
2022-07-30T06:39:53.904Z,1264
2022-07-30T06:40:17.110Z,1376
2022-07-30T06:41:17.115Z,1555
2022-07-30T06:42:17.106Z,1695
2022-07-30T06:43:17.112Z,1813
2022-07-30T06:44:17.098Z,1887
2022-07-30T06:45:17.107Z,1880
2022-07-30T06:46:17.137Z,1904
2022-07-30T06:47:17.131Z,1948
2022-07-30T06:48:17.103Z,2034
2022-07-30T06:49:17.267Z,2163
2022-07-30T06:50:17.106Z,2267
2022-07-30T06:51:17.138Z,2366
2022-07-30T06:52:18.829Z,2407
2022-07-30T06:53:17.109Z,2449
2022-07-30T06:54:17.123Z,2423
2022-07-30T06:55:17.111Z,2398
2022-07-30T06:56:17.129Z,2359
2022-07-30T06:57:17.106Z,2294
2022-07-30T06:58:17.127Z,2221
2022-07-30T06:59:17.113Z,2139
2022-07-30T07:00:17.115Z,2084
2022-07-30T07:01:17.158Z,2206
2022-07-30T07:02:17.122Z,2386
2022-07-30T07:03:17.105Z,2646
2022-07-30T07:04:17.192Z,2840
2022-07-30T07:05:17.119Z,2897
2022-07-30T07:06:17.114Z,2821
2022-07-30T07:07:31.554Z,2821
2022-07-30T07:08:17.098Z,2821
2022-07-30T07:09:17.104Z,2477
2022-07-30T07:10:17.139Z,2604
2022-07-30T07:11:17.115Z,2733
2022-07-30T07:12:17.099Z,3028
2022-07-30T07:13:17.110Z,3133
2022-07-30T07:14:17.097Z,3347
2022-07-30T07:15:17.119Z,3378
2022-07-30T07:16:17.109Z,3216
2022-07-30T07:17:17.205Z,3033
2022-07-30T07:18:17.103Z,2914
2022-07-30T07:19:59.590Z,3044
2022-07-30T07:20:17.115Z,3170
2022-07-30T07:21:17.124Z,3231
2022-07-30T07:22:17.113Z,3032
2022-07-30T07:23:19.741Z,3277
2022-07-30T07:24:17.099Z,3577
2022-07-30T07:25:17.105Z,3754
2022-07-30T07:26:17.106Z,3872
2022-07-30T07:27:17.100Z,3916
2022-07-30T07:28:17.101Z,3874
2022-07-30T07:29:17.093Z,4062
2022-07-30T07:30:17.093Z,4178
2022-07-30T07:32:02.523Z,4325
2022-07-30T07:32:17.105Z,4018
2022-07-30T07:33:17.091Z,3911
2022-07-30T07:34:17.308Z,3973
2022-07-30T07:35:17.095Z,3738
2022-07-30T07:36:17.106Z,3181
2022-07-30T07:37:17.112Z,2879
2022-07-30T07:38:17.107Z,2991
2022-07-30T07:39:17.103Z,2930
2022-07-30T07:40:17.108Z,2868
2022-07-30T07:41:17.114Z,3183
2022-07-30T07:42:17.095Z,3109
2022-07-30T07:43:17.096Z,3345
2022-07-30T07:44:17.100Z,3518
2022-07-30T07:45:17.098Z,3186
2022-07-30T07:46:17.473Z,3068
2022-07-30T07:47:17.173Z,3155
2022-07-30T07:48:17.096Z,3142
2022-07-30T07:49:17.225Z,3107
2022-07-30T07:50:17.122Z,2891
2022-07-30T07:51:17.126Z,2906
2022-07-30T07:52:17.112Z,2805
2022-07-30T07:53:17.108Z,2737
2022-07-30T07:54:21.994Z,2709
2022-07-30T07:55:17.164Z,2482
2022-07-30T07:56:17.275Z,2304
2022-07-30T07:57:17.104Z,2425
2022-07-30T07:58:25.411Z,2318
2022-07-30T07:59:17.250Z,2316
2022-07-30T08:00:17.115Z,2396
2022-07-30T08:01:17.200Z,2206
2022-07-30T08:02:17.215Z,2012
2022-07-30T08:03:17.108Z,2020
2022-07-30T08:04:17.109Z,1837
2022-07-30T08:05:17.121Z,1631
2022-07-30T08:06:17.105Z,1679
2022-07-30T08:07:17.096Z,1727
2022-07-30T08:08:17.093Z,1727
2022-07-30T08:09:17.090Z,1653
2022-07-30T08:10:17.104Z,1651
2022-07-30T08:11:17.118Z,1848
2022-07-30T08:12:17.101Z,1808
2022-07-30T08:13:49.038Z,1839
2022-07-30T08:14:17.098Z,1810
2022-07-30T08:15:21.544Z,1846
2022-07-30T08:16:17.219Z,1789
2022-07-30T08:17:17.948Z,1791
2022-07-30T08:18:17.111Z,2062
2022-07-30T08:19:17.096Z,1961
2022-07-30T08:20:17.104Z,1913
2022-07-30T08:21:17.119Z,1872
2022-07-30T08:22:17.094Z,1841
2022-07-30T08:23:17.105Z,1647
2022-07-30T08:24:17.093Z,1400
2022-07-30T08:25:22.180Z,1422
2022-07-30T08:26:17.110Z,1343
2022-07-30T08:27:17.100Z,1290
2022-07-30T08:28:35.283Z,1164
2022-07-30T08:29:17.420Z,1150
2022-07-30T08:30:17.108Z,1135
2022-07-30T08:31:17.113Z,1120
2022-07-30T08:32:17.115Z,1043
2022-07-30T08:33:17.101Z,989
2022-07-30T08:34:17.118Z,934
2022-07-30T08:35:17.097Z,906
2022-07-30T08:36:17.106Z,846
2022-07-30T08:37:17.095Z,825
2022-07-30T08:38:17.106Z,809
2022-07-30T08:39:17.101Z,781
2022-07-30T08:40:17.100Z,755
2022-07-30T08:41:17.114Z,823
2022-07-30T08:42:17.096Z,849
2022-07-30T08:43:17.097Z,823
2022-07-30T08:44:17.095Z,866
2022-07-30T08:45:17.102Z,864
2022-07-30T08:46:17.105Z,978
2022-07-30T08:47:17.124Z,975
2022-07-30T08:48:17.112Z,1045
2022-07-30T08:49:17.135Z,1115
2022-07-30T08:50:17.201Z,1177
2022-07-30T08:51:17.109Z,1168
2022-07-30T08:52:17.110Z,1118
2022-07-30T08:53:17.105Z,1098
2022-07-30T08:54:17.106Z,1196
2022-07-30T08:55:17.094Z,1222
2022-07-30T08:56:17.118Z,1179
2022-07-30T08:57:17.167Z,1292
2022-07-30T08:58:18.203Z,1430
2022-07-30T08:59:17.101Z,1362
2022-07-30T09:00:17.102Z,1190
2022-07-30T09:01:17.106Z,1207
2022-07-30T09:02:17.108Z,1223
2022-07-30T09:03:17.087Z,1142
2022-07-30T09:04:17.090Z,1096
2022-07-30T09:05:17.095Z,1078
2022-07-30T09:06:17.104Z,1048
2022-07-30T09:07:17.095Z,987
2022-07-30T09:08:18.696Z,987
2022-07-30T09:09:17.096Z,1148
2022-07-30T09:10:17.118Z,1223
2022-07-30T09:11:17.106Z,1190
2022-07-30T09:12:17.107Z,1078
2022-07-30T09:13:17.105Z,1378
2022-07-30T09:14:17.107Z,1544
2022-07-30T09:15:17.104Z,1544
2022-07-30T09:17:17.119Z,1824
2022-07-30T09:18:17.113Z,2027
2022-07-30T09:19:17.112Z,1922
2022-07-30T09:20:17.116Z,1863
2022-07-30T09:21:17.109Z,2086
2022-07-30T09:22:17.095Z,1944
2022-07-30T09:23:17.101Z,1813
2022-07-30T09:24:17.112Z,1905
2022-07-30T09:25:17.117Z,1935
2022-07-30T09:26:17.129Z,2016
2022-07-30T09:27:17.106Z,2469
2022-07-30T09:28:17.228Z,2711
2022-07-30T09:29:17.126Z,2486
2022-07-30T09:30:17.300Z,2125
2022-07-30T09:31:17.259Z,1771
2022-07-30T09:32:17.114Z,1946
2022-07-30T09:33:17.102Z,2093
2022-07-30T09:34:17.098Z,1915
2022-07-30T09:35:17.096Z,1904
2022-07-30T09:36:17.142Z,2143
2022-07-30T09:37:17.145Z,2001
2022-07-30T09:38:17.134Z,1839
2022-07-30T09:39:17.113Z,1835
2022-07-30T09:40:17.186Z,1983
2022-07-30T09:41:29.375Z,1749
2022-07-30T09:42:17.100Z,1559
2022-07-30T09:43:17.105Z,1679
2022-07-30T09:44:17.108Z,1695
2022-07-30T09:45:17.114Z,1437
2022-07-30T09:46:17.111Z,1316
2022-07-30T09:47:17.124Z,1266
2022-07-30T09:48:17.120Z,1268
2022-07-30T09:49:17.354Z,1152
2022-07-30T09:50:29.299Z,1177
2022-07-30T09:51:19.302Z,993
2022-07-30T09:52:17.113Z,1000
2022-07-30T09:53:17.115Z,1105
2022-07-30T09:54:17.113Z,1124
2022-07-30T09:55:17.106Z,1093
2022-07-30T09:56:17.120Z,1091
2022-07-30T09:58:27.071Z,1220
2022-07-30T09:59:18.540Z,1253
2022-07-30T10:00:17.123Z,1269
2022-07-30T10:01:17.129Z,1505
2022-07-30T10:02:17.127Z,1505
2022-07-30T10:03:21.811Z,1487
2022-07-30T10:04:17.106Z,1738
2022-07-30T10:05:17.119Z,1758
2022-07-30T10:06:17.131Z,1843
2022-07-30T10:07:17.104Z,1892
2022-07-30T10:08:18.992Z,1892
2022-07-30T10:09:17.099Z,2388
2022-07-30T10:10:17.189Z,2197
2022-07-30T10:11:17.108Z,2014
2022-07-30T10:12:17.098Z,1972
2022-07-30T10:13:19.641Z,1924
2022-07-30T10:14:17.098Z,2073
2022-07-30T10:15:17.097Z,2055
2022-07-30T10:16:17.163Z,2062
2022-07-30T10:17:17.456Z,2127
2022-07-30T10:18:18.152Z,1852
2022-07-30T10:19:18.227Z,1625
2022-07-30T10:20:17.111Z,1581
2022-07-30T10:21:17.114Z,1577
2022-07-30T10:22:17.283Z,1596
2022-07-30T10:23:18.402Z,1601
2022-07-30T10:24:17.097Z,1550
2022-07-30T10:25:17.100Z,1605
2022-07-30T10:26:17.420Z,1574
2022-07-30T10:27:17.098Z,1592
2022-07-30T10:28:17.098Z,1614
2022-07-30T10:29:17.104Z,1587
2022-07-30T10:30:17.118Z,2009
2022-07-30T10:31:49.490Z,2123
2022-07-30T10:32:17.122Z,2608
2022-07-30T10:33:34.656Z,2294
2022-07-30T10:34:17.102Z,2727
2022-07-30T10:35:34.801Z,2797
2022-07-30T10:36:17.104Z,3238
2022-07-30T10:37:17.096Z,3658
2022-07-30T10:38:17.106Z,3651
2022-07-30T10:39:17.098Z,3911
2022-07-30T10:40:17.100Z,4337
2022-07-30T10:41:17.112Z,4362
2022-07-30T10:42:17.096Z,4327
2022-07-30T10:43:17.108Z,3929
2022-07-30T10:44:17.107Z,3815
2022-07-30T10:45:17.892Z,3682
2022-07-30T10:46:19.981Z,3581
2022-07-30T10:47:17.123Z,3175
2022-07-30T10:48:17.117Z,3397
2022-07-30T10:49:19.085Z,3467
2022-07-30T10:50:17.104Z,3264
2022-07-30T10:51:18.588Z,3091
2022-07-30T10:52:17.109Z,3068
2022-07-30T10:53:17.113Z,3144
2022-07-30T10:54:17.109Z,3577
2022-07-30T10:55:17.128Z,3321
2022-07-30T10:56:17.119Z,3739
2022-07-30T10:57:22.819Z,3371
2022-07-30T10:58:18.027Z,3022
2022-07-30T10:59:17.101Z,3227
2022-07-30T11:00:17.863Z,3555
2022-07-30T11:01:18.378Z,3929
2022-07-30T11:02:17.729Z,3953
2022-07-30T11:03:17.100Z,3739
2022-07-30T11:04:17.104Z,3774
2022-07-30T11:05:17.132Z,3470
2022-07-30T11:06:24.568Z,3260
2022-07-30T11:07:17.474Z,3240
2022-07-30T11:08:17.099Z,3240
2022-07-30T11:09:17.116Z,3308
2022-07-30T11:10:17.111Z,2698
2022-07-30T11:11:20.147Z,2856
2022-07-30T11:12:17.188Z,2713
2022-07-30T11:13:17.098Z,3115
2022-07-30T11:14:17.100Z,3400
2022-07-30T11:15:19.001Z,3548
2022-07-30T11:16:17.104Z,3131
2022-07-30T11:17:17.109Z,3035
2022-07-30T11:18:17.137Z,2562
2022-07-30T11:19:53.181Z,2405
2022-07-30T11:20:17.103Z,2112
2022-07-30T11:21:17.120Z,2075
2022-07-30T11:22:17.095Z,2237
2022-07-30T11:23:17.109Z,2174
2022-07-30T11:24:17.110Z,2490
2022-07-30T11:25:17.097Z,2772
2022-07-30T11:26:17.104Z,2751
2022-07-30T11:27:17.106Z,2488
2022-07-30T11:28:17.090Z,2058
2022-07-30T11:29:17.092Z,1891
2022-07-30T11:30:17.973Z,2182
2022-07-30T11:31:17.109Z,2259
2022-07-30T11:32:17.109Z,2099
2022-07-30T11:33:18.668Z,2206
2022-07-30T11:34:17.097Z,2119
2022-07-30T11:35:17.104Z,1861
2022-07-30T11:36:17.112Z,1492
2022-07-30T11:37:21.681Z,1704
2022-07-30T11:38:18.657Z,1286
2022-07-30T11:39:17.109Z,1105
2022-07-30T11:40:17.096Z,1083
2022-07-30T11:41:17.103Z,1148
2022-07-30T11:42:17.094Z,1352
2022-07-30T11:43:17.093Z,1172
2022-07-30T11:44:17.089Z,1288
2022-07-30T11:45:17.102Z,1343
2022-07-30T11:46:17.102Z,1417
2022-07-30T11:47:17.116Z,1352
2022-07-30T11:48:17.107Z,1404
2022-07-30T11:49:17.202Z,1489
2022-07-30T11:50:17.093Z,1998
2022-07-30T11:51:17.113Z,2033
2022-07-30T11:52:17.104Z,1935
2022-07-30T11:53:17.095Z,1697
2022-07-30T11:54:17.097Z,1992
2022-07-30T11:55:17.098Z,2158
2022-07-30T11:56:17.107Z,2274
2022-07-30T11:57:17.107Z,2460
2022-07-30T11:58:17.114Z,2796
2022-07-30T11:59:17.095Z,2766
2022-07-30T12:00:17.108Z,2468
2022-07-30T12:01:17.114Z,2726
2022-07-30T12:02:17.112Z,2589
2022-07-30T12:03:17.106Z,2366
2022-07-30T12:04:17.119Z,2346
2022-07-30T12:05:17.097Z,3021
2022-07-30T12:06:17.099Z,3290
2022-07-30T12:07:17.093Z,3196
2022-07-30T12:08:35.310Z,3196
2022-07-30T12:09:17.087Z,2761
2022-07-30T12:10:17.131Z,2515
2022-07-30T12:11:17.115Z,2392
2022-07-30T12:12:17.097Z,2283
2022-07-30T12:13:17.095Z,2785
2022-07-30T12:14:17.106Z,2891
2022-07-30T12:15:17.114Z,3085
2022-07-30T12:16:17.125Z,3452
2022-07-30T12:17:17.111Z,3957
2022-07-30T12:18:26.236Z,4619
2022-07-30T12:19:17.098Z,3697
2022-07-30T12:20:17.114Z,2757
2022-07-30T12:21:17.137Z,2416
2022-07-30T12:22:17.108Z,2724
2022-07-30T12:23:21.714Z,2377
2022-07-30T12:24:17.126Z,2429
2022-07-30T12:25:17.114Z,2834
2022-07-30T12:26:17.106Z,2934
2022-07-30T12:27:17.094Z,2912
2022-07-30T12:28:17.103Z,3244
2022-07-30T12:29:17.102Z,3749
2022-07-30T12:30:17.097Z,3990
2022-07-30T12:31:17.111Z,4073
2022-07-30T12:32:17.109Z,3638
2022-07-30T12:33:17.092Z,4421
2022-07-30T12:34:17.095Z,4171
2022-07-30T12:35:17.102Z,3516
2022-07-30T12:36:17.122Z,3538
2022-07-30T12:37:17.092Z,2361
2022-07-30T12:38:17.097Z,2058
2022-07-30T12:39:17.090Z,2132
2022-07-30T12:40:17.113Z,2431
2022-07-30T12:41:17.108Z,2528
2022-07-30T12:42:17.094Z,2779
2022-07-30T12:43:17.089Z,3374
2022-07-30T12:44:17.106Z,3494
2022-07-30T12:45:17.093Z,3426
2022-07-30T12:46:17.096Z,3253
2022-07-30T12:47:17.129Z,3192
2022-07-30T12:48:17.098Z,3306
2022-07-30T12:49:22.259Z,3227
2022-07-30T12:50:17.105Z,3658
2022-07-30T12:51:17.152Z,3221
2022-07-30T12:52:18.629Z,3782
2022-07-30T12:53:17.112Z,3223
2022-07-30T12:54:17.107Z,3291
2022-07-30T12:55:17.102Z,3826
2022-07-30T12:56:17.103Z,4571
2022-07-30T12:57:17.110Z,4790
2022-07-30T12:58:17.097Z,4690
2022-07-30T12:59:17.088Z,4718
2022-07-30T13:00:17.112Z,4665
2022-07-30T13:01:17.214Z,4237
2022-07-30T13:02:17.098Z,2648
2022-07-30T13:03:17.088Z,2399
2022-07-30T13:04:17.095Z,2374
2022-07-30T13:05:17.092Z,2556
2022-07-30T13:06:17.105Z,2145
2022-07-30T13:07:17.091Z,1577
2022-07-30T13:08:17.101Z,1577
2022-07-30T13:09:17.102Z,1657
2022-07-30T13:10:17.103Z,1647
2022-07-30T13:11:17.120Z,1870
2022-07-30T13:12:17.096Z,1605
2022-07-30T13:13:17.098Z,1618
2022-07-30T13:14:17.114Z,1583
2022-07-30T13:15:17.098Z,1671
2022-07-30T13:16:17.154Z,1351
2022-07-30T13:17:17.115Z,1375
2022-07-30T13:18:17.106Z,1520
2022-07-30T13:19:17.109Z,1647
2022-07-30T13:20:17.106Z,1457
2022-07-30T13:21:17.121Z,1454
2022-07-30T13:22:17.098Z,1832
2022-07-30T13:23:17.098Z,2346
2022-07-30T13:24:17.851Z,2672
2022-07-30T13:25:17.107Z,2724
2022-07-30T13:26:17.113Z,2337
2022-07-30T13:27:17.104Z,2488
2022-07-30T13:28:17.098Z,2421
2022-07-30T13:29:17.104Z,2447
2022-07-30T13:30:17.116Z,1861
2022-07-30T13:31:17.113Z,1633
2022-07-30T13:32:17.116Z,1669
2022-07-30T13:33:17.103Z,1904
2022-07-30T13:34:17.131Z,1758
2022-07-30T13:35:17.101Z,1874
2022-07-30T13:36:17.107Z,1821
2022-07-30T13:37:17.105Z,1800
2022-07-30T13:38:17.687Z,2222
2022-07-30T13:39:17.105Z,1841
2022-07-30T13:40:17.118Z,2294
2022-07-30T13:41:17.123Z,2442
2022-07-30T13:42:17.100Z,2267
2022-07-30T13:43:17.119Z,2740
2022-07-30T13:44:17.112Z,2656
2022-07-30T13:45:17.116Z,2302
2022-07-30T13:46:17.110Z,2584
2022-07-30T13:47:17.121Z,2707