createdAt,value
2019-05-30T00:01:30.394Z,99.90
2019-05-30T00:03:58.928Z,99.90
2019-05-30T00:06:28.569Z,99.90
2019-05-30T00:08:56.970Z,99.90
2019-05-30T00:11:25.369Z,99.90
2019-05-30T00:13:54.662Z,99.90
2019-05-30T00:16:23.153Z,99.90
2019-05-30T00:18:51.559Z,99.90
2019-05-30T00:21:19.968Z,99.90
2019-05-30T00:23:48.369Z,99.90
2019-05-30T00:26:16.787Z,99.90
2019-05-30T00:28:45.181Z,99.90
2019-05-30T00:31:13.586Z,99.90
2019-05-30T00:33:41.985Z,99.90
2019-05-30T00:36:10.438Z,99.90
2019-05-30T00:38:38.839Z,99.90
2019-05-30T00:41:07.237Z,99.90
2019-05-30T00:43:35.637Z,99.90
2019-05-30T00:46:04.237Z,99.90
2019-05-30T00:48:32.626Z,99.90
2019-05-30T00:51:01.027Z,99.90
2019-05-30T00:53:29.439Z,99.90
2019-05-30T00:55:58.560Z,99.90
2019-05-30T00:58:27.022Z,99.90
2019-05-30T01:00:56.687Z,99.90
2019-05-30T01:03:25.201Z,99.90
2019-05-30T01:05:53.593Z,99.90
2019-05-30T01:08:22.005Z,99.90
2019-05-30T01:10:50.397Z,99.90
2019-05-30T01:13:18.800Z,99.90
2019-05-30T01:15:47.270Z,99.90
2019-05-30T01:18:15.669Z,99.90
2019-05-30T01:20:44.928Z,99.90
2019-05-30T01:23:13.335Z,99.90
2019-05-30T01:25:41.721Z,99.90
2019-05-30T01:28:10.126Z,99.90
2019-05-30T01:30:38.527Z,99.90
2019-05-30T01:33:08.082Z,99.90
2019-05-30T01:35:36.602Z,99.90
2019-05-30T01:38:06.074Z,99.90
2019-05-30T01:40:34.514Z,99.90
2019-05-30T01:43:04.017Z,99.90
2019-05-30T01:45:32.504Z,99.90
2019-05-30T01:48:02.783Z,99.90
2019-05-30T01:50:31.021Z,99.90
2019-05-30T01:53:00.365Z,99.90
2019-05-30T01:55:28.810Z,99.90
2019-05-30T01:57:58.590Z,99.90
2019-05-30T02:00:38.703Z,99.90
2019-05-30T02:03:09.356Z,99.90
2019-05-30T02:05:38.366Z,99.90
2019-05-30T02:08:07.335Z,99.90
2019-05-30T02:10:35.782Z,99.90
2019-05-30T02:13:05.591Z,99.90
2019-05-30T02:15:34.122Z,99.90
2019-05-30T02:18:03.465Z,99.90
2019-05-30T02:20:51.337Z,99.90
2019-05-30T02:23:19.748Z,99.90
2019-05-30T02:25:48.142Z,99.90
2019-05-30T02:28:16.585Z,99.90
2019-05-30T02:30:44.993Z,99.90
2019-05-30T02:33:13.409Z,99.90
2019-05-30T02:35:41.869Z,99.90
2019-05-30T02:38:11.860Z,99.90
2019-05-30T02:40:40.551Z,99.90
2019-05-30T02:43:11.515Z,99.90
2019-05-30T02:45:39.070Z,99.90
2019-05-30T02:48:07.619Z,99.90
2019-05-30T02:50:37.763Z,99.90
2019-05-30T02:53:08.051Z,99.90
2019-05-30T02:55:36.290Z,99.90
2019-05-30T02:58:06.219Z,99.90
2019-05-30T03:00:36.652Z,99.90
2019-05-30T03:03:06.709Z,99.90
2019-05-30T03:05:35.439Z,99.90
2019-05-30T03:08:04.980Z,99.90
2019-05-30T03:10:34.099Z,99.90
2019-05-30T03:13:04.132Z,99.90
2019-05-30T03:15:33.287Z,99.90
2019-05-30T03:18:02.282Z,99.90
2019-05-30T03:20:31.454Z,99.90
2019-05-30T03:22:59.930Z,99.90
2019-05-30T03:25:28.400Z,99.90
2019-05-30T03:27:56.803Z,99.90
2019-05-30T03:30:28.902Z,99.90
2019-05-30T03:33:11.872Z,99.90
2019-05-30T03:35:30.234Z,99.90
2019-05-30T03:37:56.213Z,99.90
2019-05-30T03:40:25.738Z,99.90
2019-05-30T03:42:54.818Z,99.90
2019-05-30T03:45:25.731Z,99.90
2019-05-30T03:47:57.209Z,99.90
2019-05-30T03:50:28.679Z,99.90
2019-05-30T03:52:57.363Z,99.90
2019-05-30T03:55:27.867Z,99.90
2019-05-30T03:58:02.040Z,99.90
2019-05-30T04:00:42.340Z,99.90
2019-05-30T04:03:16.758Z,99.90
2019-05-30T04:05:53.998Z,99.90
2019-05-30T04:08:23.947Z,99.90
2019-05-30T04:10:55.833Z,99.90
2019-05-30T04:13:51.523Z,99.90
2019-05-30T04:16:20.044Z,99.90
2019-05-30T04:18:48.481Z,99.90
2019-05-30T04:21:20.881Z,99.90
2019-05-30T04:23:47.010Z,99.90
2019-05-30T04:26:15.944Z,99.90
2019-05-30T04:28:44.472Z,99.90
2019-05-30T04:31:14.409Z,99.90
2019-05-30T04:33:42.979Z,99.90
2019-05-30T04:36:12.504Z,99.90
2019-05-30T04:38:41.051Z,99.90
2019-05-30T04:41:11.161Z,99.90
2019-05-30T04:43:39.726Z,99.90
2019-05-30T04:46:10.076Z,99.90
2019-05-30T04:48:38.247Z,99.90
2019-05-30T04:51:06.653Z,99.90
2019-05-30T04:53:35.055Z,99.90
2019-05-30T04:56:03.535Z,99.90
2019-05-30T04:58:31.920Z,99.90
2019-05-30T05:01:00.340Z,99.90
2019-05-30T05:03:45.166Z,99.90
2019-05-30T05:05:58.874Z,99.90
2019-05-30T05:08:27.279Z,99.90
2019-05-30T05:10:55.686Z,99.90
2019-05-30T05:13:24.079Z,99.90
2019-05-30T05:15:52.486Z,99.90
2019-05-30T05:18:21.186Z,99.90
2019-05-30T05:20:49.707Z,99.90
2019-05-30T05:23:19.253Z,99.90
2019-05-30T05:26:00.459Z,99.90
2019-05-30T05:28:17.908Z,99.90
2019-05-30T05:30:46.385Z,99.90
2019-05-30T05:33:14.785Z,99.90
2019-05-30T05:35:43.190Z,99.90
2019-05-30T05:38:11.578Z,99.90
2019-05-30T05:40:39.985Z,99.90
2019-05-30T05:43:08.386Z,99.90
2019-05-30T05:45:36.795Z,99.90
2019-05-30T05:48:05.304Z,99.90
2019-05-30T05:50:33.738Z,99.90
2019-05-30T05:53:02.143Z,99.90
2019-05-30T05:55:30.554Z,99.90
2019-05-30T05:57:58.955Z,99.90
2019-05-30T06:00:29.605Z,99.90
2019-05-30T06:02:58.134Z,99.90
2019-05-30T06:05:26.567Z,99.90
2019-05-30T06:07:54.979Z,99.90
2019-05-30T06:10:23.752Z,99.90
2019-05-30T06:12:52.213Z,99.90
2019-05-30T06:15:20.859Z,99.90
2019-05-30T06:17:49.297Z,99.90
2019-05-30T06:20:19.192Z,99.90
2019-05-30T06:22:47.722Z,99.90
2019-05-30T06:25:18.664Z,99.90
2019-05-30T06:27:46.420Z,99.90
2019-05-30T06:30:15.957Z,99.90
2019-05-30T06:32:44.382Z,99.90
2019-05-30T06:35:13.736Z,99.90
2019-05-30T06:37:42.143Z,99.90
2019-05-30T06:40:12.350Z,99.90
2019-05-30T06:42:40.753Z,99.90
2019-05-30T06:45:09.407Z,99.90
2019-05-30T06:47:37.818Z,99.90
2019-05-30T06:50:07.861Z,99.90
2019-05-30T06:52:36.265Z,99.90
2019-05-30T06:57:34.071Z,99.90
2019-05-30T07:00:02.586Z,99.90
2019-05-30T07:02:32.435Z,98.00
2019-05-30T07:05:01.908Z,94.60
2019-05-30T07:07:31.376Z,91.20
2019-05-30T07:09:59.969Z,84.30
2019-05-30T07:12:28.990Z,76.30
2019-05-30T07:14:57.474Z,76.50
2019-05-30T07:17:25.878Z,69.80
2019-05-30T07:19:54.276Z,68.30
2019-05-30T07:22:23.536Z,65.30
2019-05-30T07:24:51.983Z,66.40
2019-05-30T07:27:20.441Z,60.00
2019-05-30T07:29:48.842Z,56.20
2019-05-30T07:32:17.273Z,55.20
2019-05-30T07:34:46.131Z,53.20
2019-05-30T07:37:14.670Z,52.40
2019-05-30T07:39:43.098Z,50.90
2019-05-30T07:42:11.523Z,51.10
2019-05-30T07:44:39.974Z,49.90
2019-05-30T07:47:08.637Z,47.80
2019-05-30T07:49:37.050Z,46.60
2019-05-30T07:52:05.462Z,45.30
2019-05-30T07:54:35.059Z,45.00
2019-05-30T07:57:04.097Z,45.60
2019-05-30T07:59:32.546Z,45.90
2019-05-30T08:02:01.005Z,46.40
2019-05-30T08:04:29.519Z,46.40
2019-05-30T08:06:58.005Z,44.50
2019-05-30T08:09:26.847Z,43.70
2019-05-30T08:11:55.396Z,43.70
2019-05-30T08:14:23.797Z,43.20
2019-05-30T08:16:52.210Z,40.50
2019-05-30T08:19:20.693Z,38.90
2019-05-30T08:21:49.092Z,38.80
2019-05-30T08:24:17.586Z,38.10
2019-05-30T08:26:46.003Z,37.40
2019-05-30T08:29:14.406Z,38.80
2019-05-30T08:31:42.818Z,35.60
2019-05-30T08:34:11.237Z,35.90
2019-05-30T08:36:39.641Z,36.60
2019-05-30T08:39:08.106Z,35.20
2019-05-30T08:41:37.361Z,35.60
2019-05-30T08:44:05.842Z,38.40
2019-05-30T08:46:34.318Z,36.00
2019-05-30T08:49:02.720Z,34.40
2019-05-30T08:51:32.152Z,35.80
2019-05-30T08:54:00.855Z,34.70
2019-05-30T08:56:30.190Z,34.60
2019-05-30T08:58:58.773Z,36.80
2019-05-30T09:01:27.181Z,33.70
2019-05-30T09:03:55.604Z,33.00
2019-05-30T09:06:24.012Z,30.50
2019-05-30T09:08:52.419Z,33.60
2019-05-30T09:11:20.831Z,32.00
2019-05-30T09:13:49.248Z,33.10
2019-05-30T09:16:17.666Z,33.10
2019-05-30T09:18:47.281Z,35.50
2019-05-30T09:21:15.950Z,32.40
2019-05-30T09:23:45.930Z,33.80
2019-05-30T09:26:14.643Z,31.30
2019-05-30T09:28:44.115Z,32.00
2019-05-30T09:31:12.734Z,31.30
2019-05-30T09:33:42.618Z,30.90
2019-05-30T09:36:13.592Z,31.30
2019-05-30T09:38:41.812Z,31.20
2019-05-30T09:41:10.268Z,30.80
2019-05-30T09:43:39.825Z,29.80
2019-05-30T09:46:08.806Z,29.90
2019-05-30T09:48:37.230Z,30.90
2019-05-30T09:51:05.643Z,28.60
2019-05-30T09:53:34.052Z,29.30
2019-05-30T09:56:02.472Z,28.70
2019-05-30T09:58:30.876Z,27.90
2019-05-30T10:01:00.653Z,28.10
2019-05-30T10:03:29.301Z,27.10
2019-05-30T10:05:57.710Z,28.50
2019-05-30T10:08:26.127Z,27.40
2019-05-30T10:10:54.535Z,26.20
2019-05-30T10:13:22.965Z,26.00
2019-05-30T10:15:52.486Z,25.00
2019-05-30T10:18:21.050Z,27.20
2019-05-30T10:20:50.879Z,25.70
2019-05-30T10:23:19.579Z,25.90
2019-05-30T10:25:49.404Z,27.10
2019-05-30T10:28:17.986Z,28.10
2019-05-30T10:30:52.346Z,26.60
2019-05-30T10:33:16.517Z,26.00
2019-05-30T10:35:46.295Z,26.10
2019-05-30T10:38:15.049Z,25.20
2019-05-30T10:40:43.453Z,26.80
2019-05-30T10:43:11.866Z,27.50
2019-05-30T10:45:40.271Z,26.00
2019-05-30T10:48:08.734Z,25.80
2019-05-30T10:50:37.378Z,27.20
2019-05-30T10:53:05.781Z,28.40
2019-05-30T10:55:34.185Z,30.40
2019-05-30T10:58:02.661Z,27.60
2019-05-30T11:00:53.469Z,29.10
2019-05-30T11:03:23.353Z,31.40
2019-05-30T11:06:18.661Z,29.80
2019-05-30T11:08:50.577Z,27.90
2019-05-30T11:11:19.082Z,27.80
2019-05-30T11:13:47.486Z,26.10
2019-05-30T11:16:15.889Z,28.00
2019-05-30T11:18:44.303Z,29.10
2019-05-30T11:21:12.701Z,27.80
2019-05-30T11:23:41.110Z,29.20
2019-05-30T11:26:09.524Z,30.20
2019-05-30T11:28:37.930Z,32.60
2019-05-30T11:31:06.355Z,32.90
2019-05-30T11:33:34.763Z,30.70
2019-05-30T11:36:03.165Z,29.90
2019-05-30T11:38:31.597Z,29.30
2019-05-30T11:41:00.238Z,31.30
2019-05-30T11:43:28.642Z,31.90
2019-05-30T11:45:57.767Z,31.40
2019-05-30T11:48:26.241Z,29.90
2019-05-30T11:50:55.782Z,29.60
2019-05-30T11:53:24.261Z,31.50
2019-05-30T11:55:54.053Z,32.70
2019-05-30T11:58:22.654Z,36.10
2019-05-30T12:00:52.968Z,35.40
2019-05-30T12:03:21.198Z,40.20
2019-05-30T12:05:50.450Z,40.00
2019-05-30T12:08:19.131Z,38.60
2019-05-30T12:10:47.542Z,36.40
2019-05-30T12:13:15.950Z,39.00
2019-05-30T12:15:44.389Z,40.20
2019-05-30T12:18:12.883Z,39.80
2019-05-30T12:20:42.393Z,36.10
2019-05-30T12:23:10.858Z,34.80
2019-05-30T12:25:39.450Z,34.90
2019-05-30T12:28:07.901Z,37.30
2019-05-30T12:30:36.357Z,34.50
2019-05-30T12:33:04.866Z,35.90
2019-05-30T12:35:33.408Z,35.90
2019-05-30T12:38:05.986Z,36.20
2019-05-30T12:40:31.935Z,37.40
2019-05-30T12:43:01.529Z,33.30
2019-05-30T12:45:30.555Z,33.20
2019-05-30T12:47:59.234Z,31.90
2019-05-30T12:50:27.767Z,33.50
2019-05-30T12:52:57.491Z,33.90
2019-05-30T12:55:26.059Z,32.70
2019-05-30T12:57:54.629Z,32.60
2019-05-30T13:00:28.286Z,31.40
2019-05-30T13:02:56.805Z,33.00
2019-05-30T13:05:25.170Z,33.90
2019-05-30T13:08:11.022Z,36.90
2019-05-30T13:10:24.658Z,36.50
2019-05-30T13:12:53.152Z,38.10
2019-05-30T13:15:21.993Z,36.20
2019-05-30T13:17:50.395Z,33.90
2019-05-30T13:20:21.137Z,36.70
2019-05-30T13:22:49.554Z,34.30
2019-05-30T13:25:18.594Z,37.70
2019-05-30T13:27:47.070Z,33.80
2019-05-30T13:30:15.910Z,33.90
2019-05-30T13:32:44.330Z,35.20
2019-05-30T13:35:13.014Z,36.50
2019-05-30T13:37:41.464Z,35.50
2019-05-30T13:40:24.464Z,37.30
2019-05-30T13:42:41.912Z,33.90
2019-05-30T13:45:10.936Z,37.30
2019-05-30T13:47:39.435Z,36.50
2019-05-30T13:50:13.136Z,35.50
2019-05-30T13:52:41.260Z,34.00
2019-05-30T13:55:10.391Z,36.50
2019-05-30T13:57:38.860Z,35.70
2019-05-30T14:00:10.427Z,35.40
2019-05-30T14:02:39.091Z,38.10
2019-05-30T14:05:08.359Z,38.20
2019-05-30T14:07:36.949Z,39.80
2019-05-30T14:10:08.440Z,38.60
2019-05-30T14:12:37.069Z,39.40
2019-05-30T14:15:10.519Z,40.60
2019-05-30T14:17:39.908Z,38.40
2019-05-30T14:20:09.359Z,40.80
2019-05-30T14:22:37.758Z,41.10
2019-05-30T14:25:09.497Z,39.40
2019-05-30T14:27:38.421Z,41.40
2019-05-30T14:30:08.935Z,39.50
2019-05-30T14:32:37.574Z,42.10
2019-05-30T14:35:11.737Z,41.60
2019-05-30T14:37:39.851Z,40.90
2019-05-30T14:40:11.027Z,39.30
2019-05-30T14:42:39.657Z,41.00
2019-05-30T14:45:08.825Z,40.60
2019-05-30T14:47:37.235Z,44.50
2019-05-30T14:50:08.867Z,41.10
2019-05-30T14:52:37.477Z,42.00
2019-05-30T14:55:07.059Z,41.30
2019-05-30T14:57:35.469Z,42.50
2019-05-30T15:00:09.435Z,42.00
2019-05-30T15:02:38.077Z,41.10
2019-05-30T15:05:07.422Z,42.70
2019-05-30T15:07:35.905Z,43.90
2019-05-30T15:10:06.670Z,41.10
2019-05-30T15:12:35.190Z,43.00
2019-05-30T15:15:07.344Z,40.70
2019-05-30T15:17:34.733Z,41.60
2019-05-30T15:20:10.005Z,40.20
2019-05-30T15:22:38.241Z,43.40
2019-05-30T15:25:07.990Z,43.60
2019-05-30T15:27:36.746Z,45.40
2019-05-30T15:30:10.635Z,45.50
2019-05-30T15:32:39.413Z,47.30
2019-05-30T15:35:08.784Z,47.70
2019-05-30T15:37:40.601Z,46.40
2019-05-30T15:40:08.829Z,46.90
2019-05-30T15:42:37.359Z,47.90
2019-05-30T15:45:08.044Z,48.00
2019-05-30T15:47:36.558Z,46.80
2019-05-30T15:50:06.199Z,48.30
2019-05-30T15:52:34.675Z,49.00
2019-05-30T15:55:03.153Z,47.00
2019-05-30T15:57:31.565Z,50.00
2019-05-30T15:59:59.970Z,47.80
2019-05-30T16:02:28.378Z,48.60
2019-05-30T16:04:56.786Z,48.00
2019-05-30T16:07:25.210Z,48.90
2019-05-30T16:09:53.618Z,48.50
2019-05-30T16:12:22.023Z,48.80
2019-05-30T16:14:50.444Z,48.50
2019-05-30T16:17:19.656Z,49.60
2019-05-30T16:19:48.127Z,48.80
2019-05-30T16:22:16.554Z,49.80
2019-05-30T16:24:44.956Z,51.30
2019-05-30T16:27:13.739Z,53.80
2019-05-30T16:29:42.221Z,53.70
2019-05-30T16:32:10.634Z,52.50
2019-05-30T16:34:39.047Z,52.50
2019-05-30T16:37:07.466Z,52.70
2019-05-30T16:39:35.871Z,53.70
2019-05-30T16:42:04.490Z,53.80
2019-05-30T16:44:32.903Z,53.00
2019-05-30T16:47:01.320Z,51.90
2019-05-30T16:49:29.743Z,52.60
2019-05-30T16:51:58.150Z,53.90
2019-05-30T16:54:27.556Z,52.50
2019-05-30T16:56:56.046Z,51.30
2019-05-30T16:59:24.452Z,52.50
2019-05-30T17:01:57.732Z,53.90
2019-05-30T17:04:23.081Z,53.20
2019-05-30T17:06:51.628Z,54.80
2019-05-30T17:09:21.489Z,52.30
2019-05-30T17:11:50.081Z,53.50
2019-05-30T17:14:19.630Z,54.70
2019-05-30T17:16:48.184Z,55.90
2019-05-30T17:19:16.603Z,55.30
2019-05-30T17:21:44.989Z,55.10
2019-05-30T17:24:13.399Z,55.30
2019-05-30T17:26:41.814Z,54.00
2019-05-30T17:29:10.250Z,55.30
2019-05-30T17:31:38.653Z,57.30
2019-05-30T17:34:07.082Z,54.90
2019-05-30T17:36:35.486Z,56.40
2019-05-30T17:39:05.589Z,58.00
2019-05-30T17:41:34.075Z,56.30
2019-05-30T17:44:02.499Z,55.70
2019-05-30T17:46:30.898Z,56.60
2019-05-30T17:48:59.373Z,58.60
2019-05-30T17:51:27.899Z,61.20
2019-05-30T17:53:56.391Z,59.40
2019-05-30T17:56:26.022Z,61.10
2019-05-30T17:58:54.638Z,62.10
2019-05-30T18:01:24.166Z,62.80
2019-05-30T18:03:52.703Z,65.20
2019-05-30T18:06:22.256Z,66.50
2019-05-30T18:08:50.692Z,68.20
2019-05-30T18:11:19.088Z,71.80
2019-05-30T18:13:47.500Z,65.20
2019-05-30T18:16:15.979Z,71.50
2019-05-30T18:18:44.422Z,73.90
2019-05-30T18:21:12.879Z,72.80
2019-05-30T18:23:44.602Z,78.90
2019-05-30T18:26:11.414Z,80.80
2019-05-30T18:28:39.902Z,81.90
2019-05-30T18:31:08.309Z,86.20
2019-05-30T18:33:36.968Z,92.10
2019-05-30T18:36:05.374Z,95.60
2019-05-30T18:38:33.795Z,94.90
2019-05-30T18:41:11.396Z,98.90
2019-05-30T18:43:32.980Z,99.90
2019-05-30T18:46:01.410Z,99.90
2019-05-30T18:48:29.810Z,99.90
2019-05-30T18:50:58.791Z,99.90
2019-05-30T18:53:28.236Z,99.90
2019-05-30T18:55:56.788Z,99.90
2019-05-30T18:58:25.195Z,99.90
2019-05-30T19:00:53.611Z,99.90
2019-05-30T19:03:22.026Z,99.90
2019-05-30T19:05:50.438Z,99.90
2019-05-30T19:08:18.840Z,99.90
2019-05-30T19:10:47.250Z,99.90
2019-05-30T19:13:15.658Z,99.90
2019-05-30T19:15:44.089Z,99.90
2019-05-30T19:18:12.489Z,99.90
2019-05-30T19:20:40.902Z,99.90
2019-05-30T19:23:09.352Z,99.90
2019-05-30T19:25:37.913Z,99.90
2019-05-30T19:28:06.625Z,99.90
2019-05-30T19:30:35.031Z,99.90
2019-05-30T19:33:03.446Z,99.90
2019-05-30T19:35:33.104Z,99.90
2019-05-30T19:38:01.655Z,99.90
2019-05-30T19:40:30.057Z,99.90
2019-05-30T19:42:58.464Z,99.90
2019-05-30T19:45:27.937Z,99.90
2019-05-30T19:47:56.358Z,99.90
2019-05-30T19:50:24.777Z,99.90
2019-05-30T19:52:53.177Z,99.90
2019-05-30T19:55:21.848Z,99.90
2019-05-30T19:57:50.296Z,99.90
2019-05-30T20:00:18.946Z,99.90
2019-05-30T20:02:47.355Z,99.90
2019-05-30T20:05:15.930Z,99.90
2019-05-30T20:07:44.339Z,99.90
2019-05-30T20:10:13.090Z,99.90
2019-05-30T20:12:41.493Z,99.90
2019-05-30T20:15:11.707Z,99.90
2019-05-30T20:17:40.185Z,99.90
2019-05-30T20:20:09.274Z,99.90
2019-05-30T20:22:38.263Z,99.90
2019-05-30T20:25:07.594Z,99.90
2019-05-30T20:27:36.674Z,99.90
2019-05-30T20:30:08.612Z,99.90
2019-05-30T20:32:37.107Z,99.90
2019-05-30T20:35:06.935Z,99.90
2019-05-30T20:37:36.638Z,99.90
2019-05-30T20:40:09.672Z,99.90
2019-05-30T20:42:39.021Z,99.90
2019-05-30T20:45:10.007Z,99.90
2019-05-30T20:47:40.716Z,99.90
2019-05-30T20:50:09.941Z,99.90
2019-05-30T20:52:40.505Z,99.90
2019-05-30T20:55:08.818Z,99.90
2019-05-30T20:57:38.273Z,99.90
2019-05-30T21:00:11.433Z,99.90
2019-05-30T21:02:40.898Z,99.90
2019-05-30T21:05:10.557Z,99.90
2019-05-30T21:07:39.876Z,99.90
2019-05-30T21:10:08.637Z,99.90
2019-05-30T21:12:41.800Z,99.90
2019-05-30T21:15:09.958Z,99.90
2019-05-30T21:17:39.650Z,99.90
2019-05-30T21:20:11.360Z,99.90
2019-05-30T21:22:40.100Z,99.90
2019-05-30T21:25:09.434Z,99.90
2019-05-30T21:27:39.028Z,99.90
2019-05-30T21:30:08.000Z,99.90
2019-05-30T21:32:37.525Z,99.90
2019-05-30T21:35:07.394Z,99.90
2019-05-30T21:37:35.929Z,99.90
2019-05-30T21:40:06.370Z,99.90
2019-05-30T21:42:34.791Z,99.90
2019-05-30T21:45:04.723Z,99.90
2019-05-30T21:47:33.126Z,99.90
2019-05-30T21:50:01.529Z,99.90
2019-05-30T21:52:29.939Z,99.90
2019-05-30T21:54:58.337Z,99.90
2019-05-30T21:57:26.746Z,99.90
2019-05-30T21:59:55.171Z,99.90
2019-05-30T22:02:23.582Z,99.90
2019-05-30T22:04:52.037Z,99.90
2019-05-30T22:07:20.578Z,99.90
2019-05-30T22:09:49.410Z,99.90
2019-05-30T22:12:17.867Z,99.90
2019-05-30T22:14:46.273Z,99.90
2019-05-30T22:17:14.676Z,99.90
2019-05-30T22:19:43.787Z,99.90
2019-05-30T22:22:12.249Z,99.90
2019-05-30T22:24:42.089Z,99.90
2019-05-30T22:27:10.647Z,99.90
2019-05-30T22:29:40.443Z,99.90
2019-05-30T22:32:09.036Z,99.90
2019-05-30T22:34:37.443Z,99.90
2019-05-30T22:37:05.867Z,99.90
2019-05-30T22:39:34.279Z,99.90
2019-05-30T22:42:02.704Z,99.90
2019-05-30T22:44:31.114Z,99.90
2019-05-30T22:46:59.526Z,99.90
2019-05-30T22:49:27.929Z,99.90
2019-05-30T22:51:57.340Z,99.90
2019-05-30T22:54:26.009Z,99.90
2019-05-30T22:56:55.689Z,99.90
2019-05-30T22:59:24.193Z,99.90
2019-05-30T23:01:53.690Z,99.90
2019-05-30T23:04:22.178Z,99.90
2019-05-30T23:06:50.586Z,99.90
2019-05-30T23:09:18.993Z,99.90
2019-05-30T23:11:47.668Z,99.90
2019-05-30T23:14:16.194Z,99.90
2019-05-30T23:16:44.597Z,99.90
2019-05-30T23:19:13.008Z,99.90
2019-05-30T23:21:41.414Z,99.90
2019-05-30T23:24:09.822Z,99.90
2019-05-30T23:26:38.227Z,99.90
2019-05-30T23:29:06.639Z,99.90
2019-05-30T23:31:35.047Z,99.90
2019-05-30T23:34:03.467Z,99.90
2019-05-30T23:36:31.880Z,99.90
2019-05-30T23:39:00.307Z,99.90
2019-05-30T23:41:28.704Z,99.90
2019-05-30T23:44:08.853Z,99.90
2019-05-30T23:46:27.233Z,99.90
2019-05-30T23:48:55.885Z,99.90
2019-05-30T23:51:24.321Z,99.90
2019-05-30T23:53:53.994Z,99.90
2019-05-30T23:56:22.510Z,99.90
2019-05-30T23:58:50.924Z,99.90
