createdAt,value
2022-12-11T00:00:46.258Z,92913.63
2022-12-11T00:03:16.115Z,92959.19
2022-12-11T00:05:44.612Z,92954.19
2022-12-11T00:08:12.337Z,92936.34
2022-12-11T00:10:39.619Z,92924.72
2022-12-11T00:13:06.644Z,92827.94
2022-12-11T00:15:33.790Z,92905.53
2022-12-11T00:18:00.857Z,92936.59
2022-12-11T00:20:27.806Z,92892.41
2022-12-11T00:22:54.738Z,92946.19
2022-12-11T00:25:21.683Z,92925.41
2022-12-11T00:27:48.829Z,92930.44
2022-12-11T00:30:15.886Z,92854.34
2022-12-11T00:32:44.263Z,92920.47
2022-12-11T00:35:11.594Z,92856.31
2022-12-11T00:37:38.880Z,92948.09
2022-12-11T00:40:06.370Z,92928.00
2022-12-11T00:42:33.310Z,92857.38
2022-12-11T00:45:00.340Z,92867.16
2022-12-11T00:47:27.415Z,92917.09
2022-12-11T00:49:54.363Z,92912.69
2022-12-11T00:52:21.374Z,92912.91
2022-12-11T00:54:48.479Z,92892.91
2022-12-11T00:57:15.451Z,92854.47
2022-12-11T00:59:42.385Z,92840.16
2022-12-11T01:02:09.475Z,92922.69
2022-12-11T01:04:37.291Z,92890.41
2022-12-11T01:07:04.260Z,92869.50
2022-12-11T01:09:49.887Z,92891.41
2022-12-11T01:12:18.022Z,92924.97
2022-12-11T01:14:45.335Z,92949.50
2022-12-11T01:17:13.500Z,92913.09
2022-12-11T01:19:41.413Z,92927.81
2022-12-11T01:22:08.802Z,92940.41
2022-12-11T01:24:36.209Z,92945.84
2022-12-11T01:27:04.649Z,92950.28
2022-12-11T01:29:32.730Z,92955.03
2022-12-11T01:31:59.716Z,92919.91
2022-12-11T01:34:30.725Z,92879.75
2022-12-11T01:36:58.055Z,92902.44
2022-12-11T01:39:25.504Z,92888.25
2022-12-11T01:41:57.566Z,92870.44
2022-12-11T01:44:24.484Z,92911.41
2022-12-11T01:46:51.676Z,92904.38
2022-12-11T01:49:21.614Z,92907.34
2022-12-11T01:51:57.967Z,92892.28
2022-12-11T01:54:28.016Z,92847.16
2022-12-11T01:56:59.022Z,92912.59
2022-12-11T01:59:29.536Z,92905.03
2022-12-11T02:02:08.749Z,92947.13
2022-12-11T02:04:39.217Z,92930.69
2022-12-11T02:07:06.583Z,92949.72
2022-12-11T02:09:37.473Z,92944.75
2022-12-11T02:12:24.590Z,92856.59
2022-12-11T02:15:30.137Z,92914.41
2022-12-11T02:17:59.752Z,92909.56
2022-12-11T02:20:37.001Z,92868.53
2022-12-11T02:23:12.961Z,92857.97
2022-12-11T02:26:10.938Z,92867.50
2022-12-11T02:28:54.161Z,92839.69
2022-12-11T02:31:46.005Z,92824.81
2022-12-11T02:34:20.610Z,92804.63
2022-12-11T02:36:52.856Z,92805.84
2022-12-11T02:39:22.718Z,92835.03
2022-12-11T02:41:51.894Z,92853.66
2022-12-11T02:44:24.345Z,92846.13
2022-12-11T02:46:52.939Z,92866.25
2022-12-11T02:49:21.887Z,92834.56
2022-12-11T02:51:49.645Z,92862.16
2022-12-11T02:54:24.018Z,92843.09
2022-12-11T02:56:59.472Z,92846.38
2022-12-11T02:59:33.300Z,92866.88
2022-12-11T03:02:00.996Z,92844.28
2022-12-11T03:04:29.450Z,92832.97
2022-12-11T03:07:00.134Z,92860.09
2022-12-11T03:09:28.638Z,92859.81
2022-12-11T03:11:55.699Z,92837.25
2022-12-11T03:14:22.620Z,92815.16
2022-12-11T03:17:01.722Z,92790.59
2022-12-11T03:19:37.234Z,92836.94
2022-12-11T03:22:16.558Z,92842.44
2022-12-11T03:24:53.238Z,92851.09
2022-12-11T03:27:28.858Z,92837.53
2022-12-11T03:30:11.569Z,92851.72
2022-12-11T03:32:43.533Z,92853.78
2022-12-11T03:35:33.011Z,92857.44
2022-12-11T03:38:05.511Z,92838.81
2022-12-11T03:40:35.894Z,92874.13
2022-12-11T03:43:05.328Z,92883.72
2022-12-11T03:45:33.540Z,92876.66
2022-12-11T03:48:02.772Z,92841.91
2022-12-11T03:50:32.503Z,92877.56
2022-12-11T03:53:01.895Z,92888.78
2022-12-11T03:55:30.562Z,92885.66
2022-12-11T03:57:57.553Z,92867.25
2022-12-11T04:00:25.052Z,92909.25
2022-12-11T04:03:13.541Z,92898.53
2022-12-11T04:05:47.340Z,92926.44
2022-12-11T04:08:15.455Z,92894.78
2022-12-11T04:10:42.706Z,92875.38
2022-12-11T04:13:10.737Z,92928.91
2022-12-11T04:15:38.415Z,92925.16
2022-12-11T04:18:25.077Z,92919.34
2022-12-11T04:21:14.530Z,92915.88
2022-12-11T04:23:59.953Z,92927.72
2022-12-11T04:26:27.304Z,92918.41
2022-12-11T04:28:54.314Z,92952.47
2022-12-11T04:31:22.504Z,92926.28
2022-12-11T04:33:49.592Z,92952.69
2022-12-11T04:36:16.918Z,92960.72
2022-12-11T04:38:43.875Z,92955.03
2022-12-11T04:41:14.269Z,92961.81
2022-12-11T04:43:42.072Z,92962.44
2022-12-11T04:46:16.197Z,92973.22
2022-12-11T04:48:43.326Z,92993.88
2022-12-11T04:51:10.738Z,92989.31
2022-12-11T04:53:38.019Z,92972.09
2022-12-11T04:56:06.681Z,92982.97
2022-12-11T04:58:33.785Z,92950.63
2022-12-11T05:01:00.880Z,92986.91
2022-12-11T05:03:27.697Z,92958.50
2022-12-11T05:05:54.742Z,92961.03
2022-12-11T05:08:22.345Z,92953.63
2022-12-11T05:11:04.165Z,92924.09
2022-12-11T05:13:31.564Z,92975.50
2022-12-11T05:15:59.541Z,92971.78
2022-12-11T05:18:29.126Z,92910.47
2022-12-11T05:21:05.049Z,92973.06
2022-12-11T05:23:32.554Z,92962.34
2022-12-11T05:26:01.943Z,92975.78
2022-12-11T05:28:32.382Z,92980.03
2022-12-11T05:31:05.771Z,92979.53
2022-12-11T05:33:34.387Z,92970.09
2022-12-11T05:36:01.495Z,92981.28
2022-12-11T05:38:28.532Z,92957.56
2022-12-11T05:41:00.719Z,92966.41
2022-12-11T05:43:29.693Z,92965.56
2022-12-11T05:46:04.584Z,92948.19
2022-12-11T05:48:31.663Z,92955.56
2022-12-11T05:51:00.685Z,92933.06
2022-12-11T05:53:28.730Z,92959.88
2022-12-11T05:56:00.805Z,92967.69
2022-12-11T05:58:28.673Z,92959.16
2022-12-11T06:00:55.660Z,92942.72
2022-12-11T06:03:22.616Z,92941.59
2022-12-11T06:05:49.522Z,92946.28
2022-12-11T06:08:16.466Z,92921.63
2022-12-11T06:10:50.263Z,92933.28
2022-12-11T06:13:18.446Z,92932.47
2022-12-11T06:15:45.375Z,92942.50
2022-12-11T06:18:12.490Z,92961.69
2022-12-11T06:20:39.641Z,92946.59
2022-12-11T06:23:06.721Z,92959.34
2022-12-11T06:25:34.475Z,92979.09
2022-12-11T06:28:01.585Z,92961.59
2022-12-11T06:30:39.012Z,92959.34
2022-12-11T06:33:07.498Z,92987.50
2022-12-11T06:35:40.237Z,92970.09
2022-12-11T06:38:09.504Z,92975.69
2022-12-11T06:40:36.597Z,93014.47
2022-12-11T06:43:03.648Z,92972.16
2022-12-11T06:45:31.049Z,92958.22
2022-12-11T06:47:59.092Z,92962.56
2022-12-11T06:50:26.870Z,92980.22
2022-12-11T06:52:53.743Z,92993.16
2022-12-11T06:55:20.760Z,92993.75
2022-12-11T06:57:47.830Z,92984.72
2022-12-11T07:00:15.432Z,92989.28
2022-12-11T07:02:42.427Z,92967.59
2022-12-11T07:05:09.638Z,92969.44
2022-12-11T07:07:36.836Z,92966.91
2022-12-11T07:10:08.435Z,93005.41
2022-12-11T07:12:36.080Z,92989.09
2022-12-11T07:15:05.287Z,92973.72
2022-12-11T07:17:32.763Z,93008.00
2022-12-11T07:19:59.775Z,92989.56
2022-12-11T07:22:28.586Z,92979.84
2022-12-11T07:24:56.149Z,92999.09
2022-12-11T07:27:23.409Z,93021.91
2022-12-11T07:29:51.266Z,93007.22
2022-12-11T07:32:18.334Z,92992.25
2022-12-11T07:34:51.371Z,92996.06
2022-12-11T07:37:19.046Z,93017.78
2022-12-11T07:39:45.907Z,93036.16
2022-12-11T07:42:12.842Z,93032.47
2022-12-11T07:44:39.813Z,93018.63
2022-12-11T07:47:06.741Z,93038.97
2022-12-11T07:49:33.634Z,93049.69
2022-12-11T07:52:00.673Z,93004.06
2022-12-11T07:54:27.590Z,93012.41
2022-12-11T07:56:54.512Z,93047.78
2022-12-11T07:59:21.622Z,93035.84
2022-12-11T08:01:48.627Z,93044.31
2022-12-11T08:04:15.992Z,93030.63
2022-12-11T08:06:44.020Z,93064.06
2022-12-11T08:09:19.075Z,93064.69
2022-12-11T08:11:50.115Z,93062.91
2022-12-11T08:14:17.067Z,93049.19
2022-12-11T08:16:44.902Z,93046.81
2022-12-11T08:19:12.784Z,93065.47
2022-12-11T08:21:40.685Z,93003.00
2022-12-11T08:24:08.944Z,93044.13
2022-12-11T08:26:36.716Z,93044.69
2022-12-11T08:29:04.362Z,93017.97
2022-12-11T08:31:33.387Z,93063.47
2022-12-11T08:34:00.467Z,93056.66
2022-12-11T08:36:28.168Z,93052.66
2022-12-11T08:38:56.907Z,93044.38
2022-12-11T08:41:27.496Z,93051.88
2022-12-11T08:43:55.525Z,93048.22
2022-12-11T08:46:25.406Z,93015.22
2022-12-11T08:48:54.134Z,92989.25
2022-12-11T08:51:23.616Z,93034.81
2022-12-11T08:53:51.565Z,93049.97
2022-12-11T08:56:20.917Z,93025.09
2022-12-11T08:58:48.293Z,93041.34
2022-12-11T09:01:22.187Z,93056.47
2022-12-11T09:03:50.390Z,93022.44
2022-12-11T09:06:19.857Z,93026.72
2022-12-11T09:08:52.213Z,93026.25
2022-12-11T09:11:26.904Z,93018.44
2022-12-11T09:13:54.895Z,93022.84
2022-12-11T09:16:25.227Z,93016.81
2022-12-11T09:18:55.001Z,93009.06
2022-12-11T09:21:24.662Z,93018.41
2022-12-11T09:23:55.132Z,93013.19
2022-12-11T09:26:22.495Z,92988.44
2022-12-11T09:28:53.452Z,93015.81
2022-12-11T09:31:23.899Z,93029.88
2022-12-11T09:33:54.263Z,93010.50
2022-12-11T09:36:21.386Z,92979.97
2022-12-11T09:38:48.842Z,93022.59
2022-12-11T09:41:32.911Z,93022.84
2022-12-11T09:44:21.393Z,93017.47
2022-12-11T09:46:49.126Z,93043.28
2022-12-11T09:49:25.244Z,93015.66
2022-12-11T09:52:06.372Z,92984.09
2022-12-11T09:54:34.000Z,92992.66
2022-12-11T09:57:19.437Z,93014.69
2022-12-11T10:00:04.259Z,93003.84
2022-12-11T10:03:01.043Z,93019.09
2022-12-11T10:05:59.668Z,93025.72
2022-12-11T10:08:40.262Z,93015.31
2022-12-11T10:11:28.519Z,93006.00
2022-12-11T10:14:07.085Z,93013.19
2022-12-11T10:16:52.119Z,93007.13
2022-12-11T10:19:24.811Z,92984.03
2022-12-11T10:21:53.345Z,93003.56
2022-12-11T10:24:48.924Z,93011.47
2022-12-11T10:27:20.071Z,93008.41
2022-12-11T10:29:51.877Z,93009.84
2022-12-11T10:32:57.475Z,93013.97
2022-12-11T10:35:35.178Z,93019.97
2022-12-11T10:38:13.346Z,93012.03
2022-12-11T10:40:46.822Z,92998.09
2022-12-11T10:43:14.158Z,93009.78
2022-12-11T10:45:50.895Z,92996.13
2022-12-11T10:48:17.857Z,92972.13
2022-12-11T10:51:00.376Z,92974.78
2022-12-11T10:53:29.123Z,92984.03
2022-12-11T10:55:58.983Z,92979.41
2022-12-11T10:58:34.282Z,92974.03
2022-12-11T11:01:14.392Z,92972.22
2022-12-11T11:04:13.931Z,92936.56
2022-12-11T11:06:41.185Z,92962.94
2022-12-11T11:09:29.702Z,92961.72
2022-12-11T11:11:56.723Z,92938.13
2022-12-11T11:14:23.817Z,92968.38
2022-12-11T11:16:53.003Z,92873.28
2022-12-11T11:19:27.593Z,92971.88
2022-12-11T11:22:00.881Z,92962.22
2022-12-11T11:24:33.227Z,92961.31
2022-12-11T11:27:15.710Z,92930.00
2022-12-11T11:29:47.678Z,92943.47
2022-12-11T11:32:31.151Z,92954.13
2022-12-11T11:35:13.737Z,92966.63
2022-12-11T11:37:46.595Z,92963.13
2022-12-11T11:40:21.490Z,92969.19
2022-12-11T11:43:07.965Z,92962.38
2022-12-11T11:45:44.117Z,92957.97
2022-12-11T11:48:16.725Z,92949.00
2022-12-11T11:50:46.895Z,92950.38
2022-12-11T11:53:37.670Z,92950.47
2022-12-11T11:56:17.335Z,92952.16
2022-12-11T11:59:03.165Z,92952.50
2022-12-11T12:01:30.484Z,92943.28
2022-12-11T12:03:58.107Z,92935.28
2022-12-11T12:06:48.972Z,92940.59
2022-12-11T12:09:39.338Z,92934.63
2022-12-11T12:12:09.724Z,92946.84
2022-12-11T12:15:05.794Z,92917.88
2022-12-11T12:17:56.272Z,92938.44
2022-12-11T12:20:32.326Z,92923.69
2022-12-11T12:23:08.370Z,92948.63
2022-12-11T12:26:14.955Z,92968.97
2022-12-11T12:28:53.151Z,92967.28
2022-12-11T12:31:57.804Z,92981.75
2022-12-11T12:34:43.070Z,92988.13
2022-12-11T12:37:40.121Z,93009.13
2022-12-11T12:40:22.762Z,93012.63
2022-12-11T12:42:52.673Z,93024.41
2022-12-11T12:45:32.226Z,92976.03
2022-12-11T12:47:59.429Z,93050.94
2022-12-11T12:50:35.045Z,93049.03
2022-12-11T12:53:02.540Z,92999.09
2022-12-11T12:55:31.932Z,93047.41
2022-12-11T12:58:20.635Z,93046.31
2022-12-11T13:00:47.951Z,93009.78
2022-12-11T13:03:17.819Z,93069.50
2022-12-11T13:05:59.274Z,93063.75
2022-12-11T13:08:50.795Z,93077.81
2022-12-11T13:39:31.781Z,93035.34
2022-12-11T13:42:02.820Z,93152.72
2022-12-11T13:44:41.841Z,93150.06
2022-12-11T13:47:16.142Z,93182.63
2022-12-11T13:49:46.273Z,93190.59
2022-12-11T13:52:28.872Z,93189.75
2022-12-11T13:54:59.522Z,93169.88
2022-12-11T13:57:28.739Z,93214.41
2022-12-11T13:59:59.696Z,93224.47
2022-12-11T14:02:38.371Z,93205.63
2022-12-11T14:05:09.833Z,93210.59
2022-12-11T14:07:42.508Z,93170.19
2022-12-11T14:10:26.842Z,93228.41
2022-12-11T14:12:59.715Z,93224.91
2022-12-11T14:15:30.121Z,93230.72
2022-12-11T14:17:59.465Z,93195.09
2022-12-11T14:20:30.347Z,93194.56
2022-12-11T14:23:17.505Z,93254.22
2022-12-11T14:25:59.966Z,93262.19
2022-12-11T14:28:36.090Z,93244.03
2022-12-11T14:31:05.872Z,93228.88
2022-12-11T14:33:38.468Z,93275.53
2022-12-11T14:36:06.847Z,93251.09
2022-12-11T14:38:38.422Z,93250.28
2022-12-11T14:41:16.892Z,93265.16
2022-12-11T14:43:48.777Z,93237.22
2022-12-11T14:46:48.650Z,93298.94
2022-12-11T14:49:34.630Z,93296.94
2022-12-11T14:52:03.155Z,93262.31
2022-12-11T14:54:41.261Z,93290.72
2022-12-11T14:57:17.902Z,93289.28
2022-12-11T14:59:47.841Z,93308.19
2022-12-11T15:02:33.399Z,93303.00
2022-12-11T15:05:03.573Z,93317.81
2022-12-11T15:07:30.904Z,93271.50
2022-12-11T15:09:58.680Z,93316.53
2022-12-11T15:12:25.968Z,93334.53
2022-12-11T15:15:07.106Z,93308.78
2022-12-11T15:17:37.238Z,93328.88
2022-12-11T15:20:11.634Z,93339.34
2022-12-11T15:22:44.923Z,93346.66
2022-12-11T15:25:20.746Z,93347.31
2022-12-11T15:27:53.101Z,93349.22
2022-12-11T15:30:28.553Z,93362.00
2022-12-11T15:33:22.310Z,93363.56
2022-12-11T15:35:53.845Z,93375.38
2022-12-11T15:38:35.524Z,93379.13
2022-12-11T15:41:03.791Z,93359.84
2022-12-11T15:43:34.882Z,93348.97
2022-12-11T15:46:03.503Z,93369.78
2022-12-11T15:48:30.469Z,93326.75
2022-12-11T15:50:57.518Z,93296.81
2022-12-11T15:53:24.780Z,93336.34
2022-12-11T15:55:52.790Z,93367.91
2022-12-11T15:58:22.031Z,93364.78
2022-12-11T16:00:49.319Z,93370.53
2022-12-11T16:03:18.910Z,93378.41
2022-12-11T16:05:46.859Z,93367.22
2022-12-11T16:08:16.633Z,93402.47
2022-12-11T16:10:45.345Z,93409.81
2022-12-11T16:13:13.250Z,93375.50
2022-12-11T16:15:46.207Z,93410.03
2022-12-11T16:18:16.535Z,93424.91
2022-12-11T16:20:45.176Z,93402.78
2022-12-11T16:23:13.647Z,93443.69
2022-12-11T16:25:42.301Z,93435.78
2022-12-11T16:28:11.127Z,93430.03
2022-12-11T16:30:38.693Z,93444.03
2022-12-11T16:33:12.540Z,93442.59
2022-12-11T16:35:49.481Z,93422.41
2022-12-11T16:38:19.705Z,93445.00
2022-12-11T16:40:52.729Z,93197.38
2022-12-11T16:43:20.884Z,93295.09
2022-12-11T16:45:54.599Z,93380.44
2022-12-11T16:48:22.209Z,93448.00
2022-12-11T16:50:49.144Z,93437.53
2022-12-11T16:53:17.573Z,93427.22
2022-12-11T16:55:44.788Z,93441.78
2022-12-11T16:58:16.300Z,93462.03
2022-12-11T17:00:43.383Z,93428.63
2022-12-11T17:03:10.923Z,93454.13
2022-12-11T17:05:42.752Z,93408.22
2022-12-11T17:08:10.237Z,93467.03
2022-12-11T17:10:41.748Z,93458.31
2022-12-11T17:13:08.916Z,93422.34
2022-12-11T17:15:40.611Z,93462.16
2022-12-11T17:18:07.822Z,93461.31
2022-12-11T17:20:34.864Z,93457.88
2022-12-11T17:23:01.860Z,93458.69
2022-12-11T17:25:29.082Z,93431.50
2022-12-11T17:27:56.984Z,93473.38
2022-12-11T17:30:24.100Z,93476.34
2022-12-11T17:32:51.129Z,93475.47
2022-12-11T17:35:18.542Z,93482.72
2022-12-11T17:37:45.517Z,93481.75
2022-12-11T17:40:12.461Z,93459.94
2022-12-11T17:42:39.524Z,93456.38
2022-12-11T17:45:07.286Z,93417.66
2022-12-11T17:47:34.608Z,93489.69
2022-12-11T17:50:01.611Z,93455.72
2022-12-11T17:52:34.412Z,93391.97
2022-12-11T17:55:05.110Z,93485.31
2022-12-11T17:57:32.254Z,93457.19
2022-12-11T17:59:59.372Z,93464.06
2022-12-11T18:02:26.590Z,93451.44
2022-12-11T18:04:55.137Z,93452.06
2022-12-11T18:07:22.840Z,93443.84
2022-12-11T18:09:50.397Z,93505.06
2022-12-11T18:12:18.126Z,93502.53
2022-12-11T18:14:45.063Z,93498.75
2022-12-11T18:17:12.506Z,93500.34
2022-12-11T18:19:45.688Z,93494.78
2022-12-11T18:22:14.141Z,93508.75
2022-12-11T18:24:41.170Z,93503.78
2022-12-11T18:27:10.998Z,93499.72
2022-12-11T18:29:38.407Z,93486.84
2022-12-11T18:32:05.554Z,93490.53
2022-12-11T18:34:32.582Z,93495.66
2022-12-11T18:36:59.709Z,93490.03
2022-12-11T18:39:26.873Z,93489.31
2022-12-11T18:42:23.945Z,93490.22
2022-12-11T18:44:43.364Z,93507.16
2022-12-11T18:47:13.578Z,93517.25
2022-12-11T18:49:41.383Z,93464.69
2022-12-11T18:52:08.646Z,93519.25
2022-12-11T18:54:36.447Z,93526.66
2022-12-11T18:57:03.929Z,93509.25
2022-12-11T18:59:31.129Z,93464.03
2022-12-11T19:01:58.632Z,93514.59
2022-12-11T19:04:25.549Z,93502.94
2022-12-11T19:06:52.988Z,93521.56
2022-12-11T19:09:22.867Z,93531.09
2022-12-11T19:11:51.501Z,93525.16
2022-12-11T19:14:23.136Z,93518.19
2022-12-11T19:16:50.885Z,93510.84
2022-12-11T19:19:20.834Z,93518.28
2022-12-11T19:21:48.778Z,93550.97
2022-12-11T19:24:20.072Z,93530.50
2022-12-11T19:26:47.348Z,93554.09
2022-12-11T19:29:27.112Z,93555.47
2022-12-11T19:31:55.828Z,93558.25
2022-12-11T19:34:24.103Z,93543.22
2022-12-11T19:36:51.491Z,93582.09
2022-12-11T19:39:19.747Z,93574.19
2022-12-11T19:41:47.120Z,93584.22
2022-12-11T19:44:14.489Z,93580.97
2022-12-11T19:46:41.784Z,93589.00
2022-12-11T19:49:11.245Z,93595.19
2022-12-11T19:51:41.375Z,93593.41
2022-12-11T19:54:12.334Z,93585.03
2022-12-11T19:56:39.289Z,93583.09
2022-12-11T19:59:08.828Z,93569.91
2022-12-11T20:01:37.696Z,93592.09
2022-12-11T20:04:07.731Z,93591.41
2022-12-11T20:06:37.357Z,93556.59
2022-12-11T20:09:05.346Z,93570.31
2022-12-11T20:11:33.484Z,93563.81
2022-12-11T20:14:00.877Z,93517.06
2022-12-11T20:16:53.731Z,93543.41
2022-12-11T20:19:15.517Z,93566.41
2022-12-11T20:21:42.758Z,93560.44
2022-12-11T20:24:10.455Z,93586.31
2022-12-11T20:26:38.253Z,93587.41
2022-12-11T20:29:07.934Z,93587.28
2022-12-11T20:31:36.584Z,93527.44
2022-12-11T20:34:04.836Z,93580.25
2022-12-11T20:36:32.231Z,93556.44
2022-12-11T20:38:59.325Z,93571.22
2022-12-11T20:41:27.588Z,93565.53
2022-12-11T20:43:54.541Z,93575.22
2022-12-11T20:46:25.357Z,93582.59
2022-12-11T20:48:53.496Z,93589.22
2022-12-11T20:51:26.127Z,93586.13
2022-12-11T20:53:57.649Z,93575.78
2022-12-11T20:56:26.905Z,93591.31
2022-12-11T20:58:53.826Z,93594.53
2022-12-11T21:01:23.291Z,93605.66
2022-12-11T21:04:00.554Z,93602.84
2022-12-11T21:06:33.127Z,93596.34
2022-12-11T21:09:02.988Z,93597.31
2022-12-11T21:11:30.241Z,93589.63
2022-12-11T21:14:04.656Z,93582.97
2022-12-11T21:16:32.176Z,93595.34
2022-12-11T21:18:59.491Z,93583.94
2022-12-11T21:21:26.871Z,93589.94
2022-12-11T21:23:54.754Z,93597.13
2022-12-11T21:26:22.254Z,93599.41
2022-12-11T21:28:49.265Z,93582.09
2022-12-11T21:31:18.270Z,93607.16
2022-12-11T21:33:46.150Z,93592.66
2022-12-11T21:36:15.350Z,93619.38
2022-12-11T21:38:43.916Z,93610.91
2022-12-11T21:41:13.614Z,93608.50
2022-12-11T21:44:03.217Z,93595.38
2022-12-11T21:46:29.904Z,93610.44
2022-12-11T21:48:56.884Z,93597.88
2022-12-11T21:51:37.657Z,93584.13
2022-12-11T21:54:06.975Z,93603.66
2022-12-11T21:56:34.592Z,93598.44
2022-12-11T21:59:02.687Z,93612.78
2022-12-11T22:01:33.582Z,93606.84
2022-12-11T22:04:01.247Z,93613.81
2022-12-11T22:06:28.398Z,93607.97
2022-12-11T22:08:55.450Z,93504.59
2022-12-11T22:11:27.085Z,93616.69
2022-12-11T22:13:54.580Z,93609.34
2022-12-11T22:16:21.750Z,93613.97
2022-12-11T22:18:48.905Z,93578.09
2022-12-11T22:21:16.532Z,93582.25
2022-12-11T22:23:44.645Z,93610.09
2022-12-11T22:26:19.519Z,93617.63
2022-12-11T22:28:47.163Z,93611.47
2022-12-11T22:31:16.823Z,93605.66
2022-12-11T22:33:44.665Z,93631.50
2022-12-11T22:36:12.105Z,93601.56
2022-12-11T22:38:39.717Z,93630.28
2022-12-11T22:41:11.775Z,93586.50
2022-12-11T22:43:39.011Z,93629.72
2022-12-11T22:46:06.306Z,93640.53
2022-12-11T22:48:33.534Z,93651.66
2022-12-11T22:51:05.345Z,93650.94
2022-12-11T22:53:32.405Z,93653.97
2022-12-11T22:55:59.598Z,93625.81
2022-12-11T22:58:26.596Z,93653.34
2022-12-11T23:00:53.633Z,93652.03
2022-12-11T23:03:20.731Z,93651.00
2022-12-11T23:05:47.736Z,93641.97
2022-12-11T23:08:14.755Z,93648.03
2022-12-11T23:10:42.164Z,93629.94
2022-12-11T23:13:09.123Z,93635.88
2022-12-11T23:15:36.253Z,93661.69
2022-12-11T23:18:03.331Z,93550.19
2022-12-11T23:20:30.380Z,93643.84
2022-12-11T23:22:57.866Z,93656.34
2022-12-11T23:25:25.035Z,93640.88
2022-12-11T23:27:52.126Z,93663.34
2022-12-11T23:30:19.062Z,93651.16
2022-12-11T23:32:46.115Z,93664.38
2022-12-11T23:35:13.381Z,93660.84
2022-12-11T23:37:40.598Z,93665.53
2022-12-11T23:40:09.197Z,93645.00
2022-12-11T23:42:36.320Z,93535.22
2022-12-11T23:45:03.594Z,93637.66
2022-12-11T23:47:31.004Z,93615.50
2022-12-11T23:49:58.101Z,93666.38
2022-12-11T23:52:27.999Z,93661.19
2022-12-11T23:54:55.477Z,93705.13
2022-12-11T23:57:23.447Z,93658.41
2022-12-11T23:59:50.521Z,93682.97
