createdAt,value
2022-12-19T00:01:33.628Z,20.20
2022-12-19T00:04:08.122Z,20.10
2022-12-19T00:06:36.608Z,20.10
2022-12-19T00:09:04.386Z,20.10
2022-12-19T00:11:31.735Z,20.10
2022-12-19T00:13:59.073Z,20.10
2022-12-19T00:16:27.150Z,20.10
2022-12-19T00:18:55.267Z,20.10
2022-12-19T00:21:23.478Z,20.00
2022-12-19T00:23:50.495Z,20.10
2022-12-19T00:26:21.262Z,20.10
2022-12-19T00:28:49.694Z,20.10
2022-12-19T00:31:17.137Z,20.10
2022-12-19T00:33:44.101Z,20.10
2022-12-19T00:36:12.642Z,20.10
2022-12-19T00:38:39.437Z,20.10
2022-12-19T00:41:08.678Z,20.10
2022-12-19T00:43:35.450Z,20.10
2022-12-19T00:46:06.471Z,20.10
2022-12-19T00:48:33.677Z,20.10
2022-12-19T00:51:05.144Z,20.10
2022-12-19T00:53:34.294Z,20.10
2022-12-19T00:56:05.300Z,20.10
2022-12-19T00:58:35.439Z,20.10
2022-12-19T01:01:10.138Z,20.10
2022-12-19T01:03:36.923Z,20.20
2022-12-19T01:06:04.149Z,20.20
2022-12-19T01:08:33.486Z,20.20
2022-12-19T01:11:01.608Z,20.20
2022-12-19T01:13:30.948Z,20.20
2022-12-19T01:16:06.791Z,20.20
2022-12-19T01:18:34.027Z,20.20
2022-12-19T01:21:03.707Z,20.10
2022-12-19T01:23:31.489Z,20.20
2022-12-19T01:25:58.504Z,20.20
2022-12-19T01:28:25.373Z,20.20
2022-12-19T01:30:52.114Z,20.20
2022-12-19T01:33:20.846Z,20.20
2022-12-19T01:35:48.095Z,20.20
2022-12-19T01:38:15.973Z,20.20
2022-12-19T01:40:51.693Z,20.20
2022-12-19T01:43:18.480Z,20.20
2022-12-19T01:45:46.272Z,20.20
2022-12-19T01:48:15.095Z,20.10
2022-12-19T01:51:03.620Z,20.20
2022-12-19T01:53:49.308Z,20.20
2022-12-19T01:56:17.985Z,20.20
2022-12-19T01:58:47.789Z,20.20
2022-12-19T02:01:16.779Z,20.20
2022-12-19T02:03:43.906Z,20.20
2022-12-19T02:06:10.781Z,20.20
2022-12-19T02:08:37.567Z,20.20
2022-12-19T02:11:04.329Z,20.20
2022-12-19T02:13:31.831Z,20.20
2022-12-19T02:16:07.839Z,20.20
2022-12-19T02:19:07.934Z,20.20
2022-12-19T02:21:57.430Z,20.20
2022-12-19T02:24:46.039Z,20.20
2022-12-19T02:27:45.367Z,20.20
2022-12-19T02:30:38.250Z,20.20
2022-12-19T02:33:40.757Z,20.20
2022-12-19T02:36:12.735Z,20.20
2022-12-19T02:38:46.225Z,20.20
2022-12-19T02:41:29.673Z,20.20
2022-12-19T02:43:58.833Z,20.20
2022-12-19T02:46:25.941Z,20.20
2022-12-19T02:48:52.769Z,20.20
2022-12-19T02:51:19.494Z,20.20
2022-12-19T02:53:46.264Z,20.20
2022-12-19T02:56:34.812Z,20.20
2022-12-19T02:59:26.995Z,20.20
2022-12-19T03:02:14.568Z,20.20
2022-12-19T03:05:03.495Z,20.20
2022-12-19T03:07:37.098Z,20.30
2022-12-19T03:10:33.266Z,20.20
2022-12-19T03:13:10.253Z,20.20
2022-12-19T03:15:38.456Z,20.30
2022-12-19T03:18:05.405Z,20.30
2022-12-19T03:21:16.044Z,20.30
2022-12-19T03:23:42.768Z,20.30
2022-12-19T03:26:18.633Z,20.30
2022-12-19T03:29:07.847Z,20.30
2022-12-19T03:31:34.745Z,20.30
2022-12-19T03:34:15.814Z,20.30
2022-12-19T03:36:47.357Z,20.20
2022-12-19T03:39:14.240Z,20.30
2022-12-19T03:41:59.937Z,20.30
2022-12-19T03:44:27.076Z,20.30
2022-12-19T03:47:15.341Z,20.30
2022-12-19T03:49:42.104Z,20.30
2022-12-19T03:52:15.707Z,20.30
2022-12-19T03:54:44.429Z,20.40
2022-12-19T03:57:27.642Z,20.30
2022-12-19T04:00:06.602Z,20.40
2022-12-19T04:02:35.418Z,20.40
2022-12-19T04:05:06.506Z,20.40
2022-12-19T04:07:33.676Z,20.40
2022-12-19T04:10:02.798Z,20.40
2022-12-19T04:12:33.589Z,20.40
2022-12-19T04:15:01.443Z,20.50
2022-12-19T04:17:41.307Z,20.50
2022-12-19T04:20:18.852Z,20.50
2022-12-19T04:22:57.990Z,20.50
2022-12-19T04:25:31.639Z,20.50
2022-12-19T04:28:03.558Z,20.50
2022-12-19T04:30:30.314Z,20.50
2022-12-19T04:33:04.329Z,20.50
2022-12-19T04:35:33.176Z,20.50
2022-12-19T04:37:59.898Z,20.60
2022-12-19T04:40:26.640Z,20.60
2022-12-19T04:42:53.375Z,20.60
2022-12-19T04:45:20.126Z,20.60
2022-12-19T04:47:47.293Z,20.60
2022-12-19T04:50:14.095Z,20.60
2022-12-19T04:52:40.849Z,20.60
2022-12-19T04:55:08.169Z,20.60
2022-12-19T04:57:34.948Z,20.50
2022-12-19T05:00:05.098Z,20.60
2022-12-19T05:02:33.608Z,20.50
2022-12-19T05:05:01.960Z,20.60
2022-12-19T05:07:29.204Z,20.50
2022-12-19T05:09:58.637Z,20.60
2022-12-19T05:12:25.401Z,20.60
2022-12-19T05:14:52.124Z,20.60
2022-12-19T05:17:18.816Z,20.60
2022-12-19T05:19:45.549Z,20.60
2022-12-19T05:22:12.253Z,20.60
2022-12-19T05:24:38.982Z,20.60
2022-12-19T05:27:05.702Z,20.60
2022-12-19T05:29:33.488Z,20.60
2022-12-19T05:32:00.803Z,20.60
2022-12-19T05:34:27.994Z,20.60
2022-12-19T05:36:55.105Z,20.60
2022-12-19T05:39:21.815Z,20.60
2022-12-19T05:41:49.273Z,20.60
2022-12-19T05:44:16.312Z,20.60
2022-12-19T05:46:43.044Z,20.60
2022-12-19T05:49:09.828Z,20.60
2022-12-19T05:51:36.624Z,20.60
2022-12-19T05:54:04.200Z,20.60
2022-12-19T05:56:31.562Z,20.60
2022-12-19T05:58:58.681Z,20.60
2022-12-19T06:01:26.525Z,20.60
2022-12-19T06:03:53.579Z,20.60
2022-12-19T06:06:24.990Z,20.60
2022-12-19T06:08:58.406Z,20.60
2022-12-19T06:11:25.432Z,20.60
2022-12-19T06:13:52.297Z,20.60
2022-12-19T06:16:20.032Z,20.60
2022-12-19T06:18:46.971Z,20.60
2022-12-19T06:21:15.334Z,20.60
2022-12-19T06:23:42.350Z,20.60
2022-12-19T06:26:15.571Z,20.60
2022-12-19T06:28:45.641Z,20.60
2022-12-19T06:31:12.478Z,20.60
2022-12-19T06:33:39.243Z,20.60
2022-12-19T06:36:23.864Z,20.60
2022-12-19T06:38:50.880Z,20.60
2022-12-19T06:41:36.732Z,20.60
2022-12-19T06:44:08.907Z,20.60
2022-12-19T06:46:36.422Z,20.60
2022-12-19T06:49:04.221Z,20.60
2022-12-19T06:51:31.414Z,20.60
2022-12-19T06:53:58.122Z,20.60
2022-12-19T06:56:24.878Z,20.60
2022-12-19T06:58:51.722Z,20.60
2022-12-19T07:01:33.301Z,20.60
2022-12-19T07:04:00.278Z,20.60
2022-12-19T07:06:26.985Z,20.60
2022-12-19T07:08:53.702Z,20.60
2022-12-19T07:11:20.420Z,20.60
2022-12-19T07:13:47.138Z,20.70
2022-12-19T07:16:13.930Z,20.70
2022-12-19T07:18:40.834Z,20.70
2022-12-19T07:21:07.669Z,20.60
2022-12-19T07:23:34.507Z,20.70
2022-12-19T07:26:02.794Z,20.70
2022-12-19T07:28:29.574Z,20.60
2022-12-19T07:30:56.302Z,20.60
2022-12-19T07:33:23.056Z,20.70
2022-12-19T07:35:49.782Z,20.60
2022-12-19T07:38:16.591Z,20.60
2022-12-19T07:40:43.357Z,20.60
2022-12-19T07:43:10.090Z,20.60
2022-12-19T07:45:37.822Z,20.70
2022-12-19T07:48:05.424Z,20.60
2022-12-19T07:50:33.342Z,20.70
2022-12-19T07:53:03.993Z,20.70
2022-12-19T07:55:32.173Z,20.60
2022-12-19T07:57:59.074Z,20.60
2022-12-19T08:00:25.808Z,20.60
2022-12-19T08:02:52.646Z,20.60
2022-12-19T08:05:20.255Z,20.70
2022-12-19T08:07:47.112Z,20.70
2022-12-19T08:10:15.110Z,20.70
2022-12-19T08:12:42.025Z,20.70
2022-12-19T08:15:09.092Z,20.70
2022-12-19T08:17:38.742Z,20.70
2022-12-19T08:20:07.153Z,20.70
2022-12-19T08:22:33.946Z,20.70
2022-12-19T08:25:03.540Z,20.70
2022-12-19T08:27:30.576Z,20.70
2022-12-19T08:29:57.869Z,20.70
2022-12-19T08:32:24.591Z,20.70
2022-12-19T08:34:51.375Z,20.80
2022-12-19T08:37:18.248Z,20.70
2022-12-19T08:39:44.996Z,20.70
2022-12-19T08:42:11.708Z,20.70
2022-12-19T08:44:38.459Z,20.70
2022-12-19T08:47:05.311Z,20.70
2022-12-19T08:49:33.747Z,20.70
2022-12-19T08:52:01.376Z,20.70
2022-12-19T08:54:28.883Z,20.70
2022-12-19T08:56:55.604Z,20.70
2022-12-19T08:59:30.636Z,20.70
2022-12-19T09:01:59.642Z,20.60
2022-12-19T09:06:00.193Z,20.60
2022-12-19T09:07:15.507Z,20.60
2022-12-19T09:09:43.159Z,20.60
2022-12-19T09:12:09.897Z,20.70
2022-12-19T09:14:36.847Z,20.60
2022-12-19T09:17:04.835Z,20.60
2022-12-19T09:19:33.696Z,20.60
2022-12-19T09:22:01.553Z,20.50
2022-12-19T09:24:28.958Z,20.60
2022-12-19T09:26:55.813Z,20.60
2022-12-19T09:29:22.633Z,20.50
2022-12-19T09:31:51.246Z,20.60
2022-12-19T09:34:23.425Z,20.50
2022-12-19T09:36:51.161Z,20.50
2022-12-19T09:39:17.882Z,20.50
2022-12-19T09:41:51.792Z,20.50
2022-12-19T09:44:30.541Z,20.50
2022-12-19T09:47:24.629Z,20.50
2022-12-19T09:49:52.222Z,20.50
2022-12-19T09:52:34.186Z,20.50
2022-12-19T09:55:48.385Z,20.50
2022-12-19T09:58:48.476Z,20.50
2022-12-19T10:01:54.170Z,20.50
2022-12-19T10:04:21.561Z,20.50
2022-12-19T10:07:18.188Z,20.50
2022-12-19T10:12:05.135Z,20.50
2022-12-19T10:13:12.988Z,20.40
2022-12-19T10:15:58.961Z,20.50
2022-12-19T10:18:56.463Z,20.50
2022-12-19T10:21:59.021Z,20.50
2022-12-19T10:24:35.380Z,20.50
2022-12-19T10:27:11.984Z,20.50
2022-12-19T10:30:03.657Z,20.50
2022-12-19T10:32:40.024Z,20.60
2022-12-19T10:35:29.221Z,20.60
2022-12-19T10:38:16.383Z,20.50
2022-12-19T10:40:50.988Z,20.60
2022-12-19T10:43:57.289Z,20.60
2022-12-19T10:46:24.038Z,20.60
2022-12-19T10:48:53.902Z,20.60
2022-12-19T10:51:26.404Z,20.60
2022-12-19T10:53:55.253Z,20.60
2022-12-19T10:56:33.227Z,20.60
2022-12-19T10:59:04.824Z,20.60
2022-12-19T11:01:38.806Z,20.70
2022-12-19T11:04:14.494Z,20.80
2022-12-19T11:06:48.325Z,20.70
2022-12-19T11:09:29.496Z,20.70
2022-12-19T11:16:30.396Z,20.80
2022-12-19T11:19:20.314Z,20.90
2022-12-19T11:25:21.381Z,20.90
2022-12-19T11:30:05.875Z,20.90
2022-12-19T11:30:25.641Z,20.90
2022-12-19T11:30:47.279Z,20.90
2022-12-19T11:30:48.855Z,20.90
2022-12-19T11:34:26.213Z,21.00
2022-12-19T11:37:14.985Z,21.00
2022-12-19T11:39:48.451Z,20.90
2022-12-19T11:42:33.537Z,21.00
2022-12-19T11:45:14.355Z,20.80
2022-12-19T11:47:48.293Z,20.90
2022-12-19T11:50:16.845Z,20.80
2022-12-19T11:53:19.680Z,20.80
2022-12-19T11:56:16.470Z,20.70
2022-12-19T11:58:47.374Z,20.70
2022-12-19T12:01:38.667Z,20.70
2022-12-19T12:04:33.269Z,20.90
2022-12-19T12:07:00.388Z,20.90
2022-12-19T12:13:58.112Z,21.00
2022-12-19T12:26:02.051Z,21.00
2022-12-19T12:31:01.146Z,21.00
2022-12-19T12:31:27.600Z,21.00
2022-12-19T12:31:43.412Z,20.80
2022-12-19T12:31:48.721Z,20.80
2022-12-19T12:32:03.367Z,20.90
2022-12-19T12:35:32.824Z,20.90
2022-12-19T12:37:53.988Z,20.80
2022-12-19T12:38:28.152Z,20.80
2022-12-19T12:41:43.655Z,20.80
2022-12-19T12:44:11.921Z,20.70
2022-12-19T12:46:44.655Z,20.70
2022-12-19T12:49:40.505Z,20.70
2022-12-19T12:52:09.441Z,20.70
2022-12-19T12:54:38.219Z,20.70
2022-12-19T12:57:05.157Z,20.70
2022-12-19T12:59:32.209Z,20.70
2022-12-19T13:02:13.406Z,20.70
2022-12-19T13:05:00.309Z,20.70
2022-12-19T13:07:28.432Z,20.70
2022-12-19T13:10:11.944Z,20.70
2022-12-19T13:13:01.208Z,20.70
2022-12-19T13:15:28.095Z,20.70
2022-12-19T13:17:54.825Z,20.70
2022-12-19T13:20:26.015Z,20.80
2022-12-19T13:22:58.182Z,20.70
2022-12-19T13:25:34.193Z,20.80
2022-12-19T13:28:04.378Z,20.80
2022-12-19T13:30:32.350Z,20.90
2022-12-19T13:33:16.924Z,21.00
2022-12-19T13:39:46.989Z,21.00
2022-12-19T13:39:59.749Z,20.90
2022-12-19T13:41:49.424Z,20.80
2022-12-19T13:44:20.242Z,20.80
2022-12-19T13:46:46.976Z,20.80
2022-12-19T13:49:20.580Z,20.80
2022-12-19T13:51:48.336Z,20.70
2022-12-19T13:54:31.934Z,20.70
2022-12-19T13:56:59.205Z,20.60
2022-12-19T13:59:33.714Z,20.60
2022-12-19T14:02:15.421Z,20.60
2022-12-19T14:04:42.351Z,20.00
2022-12-19T14:07:40.706Z,19.30
2022-12-19T14:11:35.401Z,18.40
2022-12-19T14:13:56.827Z,18.50
2022-12-19T14:16:16.307Z,19.10
2022-12-19T14:18:48.069Z,19.50
2022-12-19T14:22:07.278Z,19.40
2022-12-19T14:24:15.204Z,18.60
2022-12-19T14:28:22.207Z,18.10
2022-12-19T14:30:25.899Z,17.70
2022-12-19T14:33:39.569Z,17.70
2022-12-19T14:36:10.695Z,18.00
2022-12-19T14:39:19.485Z,18.40
2022-12-19T14:41:08.325Z,18.70
2022-12-19T14:43:56.860Z,19.00
2022-12-19T14:52:34.429Z,19.30
2022-12-19T14:53:51.677Z,19.20
2022-12-19T14:54:34.135Z,19.40
2022-12-19T14:56:11.484Z,19.40
2022-12-19T14:58:54.409Z,19.50
2022-12-19T15:01:24.339Z,19.60
2022-12-19T15:04:51.191Z,19.90
2022-12-19T15:07:09.860Z,20.10
2022-12-19T15:11:02.800Z,20.20
2022-12-19T15:14:47.271Z,20.30
2022-12-19T15:16:26.251Z,20.30
2022-12-19T15:19:00.679Z,20.40
2022-12-19T15:21:28.454Z,20.40
2022-12-19T15:23:55.324Z,20.40
2022-12-19T15:26:29.985Z,20.40
2022-12-19T15:28:57.235Z,20.40
2022-12-19T15:31:26.371Z,20.30
2022-12-19T15:34:33.020Z,20.40
2022-12-19T15:36:40.185Z,20.30
2022-12-19T15:39:06.933Z,20.30
2022-12-19T15:41:35.313Z,20.30
2022-12-19T15:44:09.822Z,20.20
2022-12-19T15:46:38.879Z,20.20
2022-12-19T15:49:17.193Z,20.20
2022-12-19T15:51:44.021Z,20.20
2022-12-19T15:54:46.660Z,20.20
2022-12-19T15:56:57.614Z,20.30
2022-12-19T15:59:37.321Z,20.30
2022-12-19T16:02:22.650Z,20.40
2022-12-19T16:04:50.305Z,20.30
2022-12-19T16:07:18.648Z,20.30
2022-12-19T16:09:45.648Z,20.20
2022-12-19T16:12:17.936Z,20.30
2022-12-19T16:14:45.336Z,20.30
2022-12-19T16:17:22.692Z,20.30
2022-12-19T16:19:49.953Z,20.30
2022-12-19T16:22:24.291Z,20.40
2022-12-19T16:24:51.577Z,20.50
2022-12-19T16:27:27.001Z,20.50
2022-12-19T16:29:54.116Z,20.40
2022-12-19T16:32:23.897Z,20.30
2022-12-19T16:34:51.745Z,20.20
2022-12-19T16:37:18.522Z,20.20
2022-12-19T16:39:45.261Z,20.10
2022-12-19T16:42:17.728Z,20.10
2022-12-19T16:44:45.785Z,20.20
2022-12-19T16:47:13.945Z,20.10
2022-12-19T16:49:41.380Z,20.20
2022-12-19T16:52:08.188Z,20.10
2022-12-19T16:54:35.439Z,20.10
2022-12-19T16:57:03.464Z,20.10
2022-12-19T16:59:32.106Z,20.10
2022-12-19T17:01:58.954Z,20.10
2022-12-19T17:04:26.388Z,20.10
2022-12-19T17:06:53.679Z,20.10
2022-12-19T17:09:24.337Z,20.10
2022-12-19T17:11:58.028Z,20.10
2022-12-19T17:14:26.114Z,20.10
2022-12-19T17:16:55.241Z,20.10
2022-12-19T17:19:35.773Z,20.10
2022-12-19T17:22:03.212Z,20.30
2022-12-19T17:24:30.171Z,20.50
2022-12-19T17:26:56.945Z,20.60
2022-12-19T17:29:23.686Z,20.50
2022-12-19T17:31:50.532Z,20.40
2022-12-19T17:34:26.842Z,20.30
2022-12-19T17:36:53.606Z,20.30
2022-12-19T17:39:25.137Z,20.20
2022-12-19T17:41:57.573Z,20.20
2022-12-19T17:44:24.370Z,20.20
2022-12-19T17:46:51.305Z,20.20
2022-12-19T17:49:24.753Z,20.40
2022-12-19T17:51:54.547Z,20.60
2022-12-19T17:54:21.411Z,20.80
2022-12-19T17:56:48.143Z,20.60
2022-12-19T17:59:14.860Z,20.50
2022-12-19T18:01:41.888Z,20.40
2022-12-19T18:04:18.626Z,20.40
2022-12-19T18:06:45.761Z,20.30
2022-12-19T18:09:22.586Z,20.30
2022-12-19T18:11:49.791Z,20.30
2022-12-19T18:14:16.586Z,20.30
2022-12-19T18:16:43.781Z,20.30
2022-12-19T18:19:21.461Z,20.30
2022-12-19T18:21:48.189Z,20.20
2022-12-19T18:24:16.510Z,20.30
2022-12-19T18:26:44.325Z,20.40
2022-12-19T18:29:11.428Z,20.40
2022-12-19T18:31:38.966Z,20.50
2022-12-19T18:34:08.316Z,20.40
2022-12-19T18:36:42.731Z,20.50
2022-12-19T18:39:23.275Z,20.50
2022-12-19T18:41:51.206Z,20.50
2022-12-19T18:44:17.971Z,20.50
2022-12-19T18:46:45.215Z,20.50
2022-12-19T18:49:16.052Z,20.50
2022-12-19T18:51:43.176Z,20.50
2022-12-19T18:54:17.156Z,20.50
2022-12-19T18:56:44.910Z,20.50
2022-12-19T18:59:11.742Z,20.40
2022-12-19T19:01:41.791Z,20.30
2022-12-19T19:04:11.701Z,20.30
2022-12-19T19:06:39.073Z,20.30
2022-12-19T19:09:14.989Z,20.40
2022-12-19T19:11:42.460Z,20.50
2022-12-19T19:14:09.553Z,20.40
2022-12-19T19:16:36.643Z,20.40
2022-12-19T19:19:05.739Z,20.40
2022-12-19T19:21:33.778Z,20.40
2022-12-19T19:24:06.424Z,20.40
2022-12-19T19:26:34.238Z,20.40
2022-12-19T19:29:01.249Z,20.40
2022-12-19T19:31:28.407Z,20.40
2022-12-19T19:33:58.101Z,20.50
2022-12-19T19:36:27.227Z,20.60
2022-12-19T19:38:55.165Z,20.50
2022-12-19T19:41:24.165Z,20.40
2022-12-19T19:43:57.350Z,20.40
2022-12-19T19:46:25.193Z,20.40
2022-12-19T19:48:52.026Z,20.40
2022-12-19T19:51:18.863Z,20.50
2022-12-19T19:53:46.049Z,20.60
2022-12-19T19:56:12.863Z,20.60
2022-12-19T19:58:39.849Z,20.70
2022-12-19T20:01:10.341Z,20.70
2022-12-19T20:03:38.124Z,20.70
2022-12-19T20:06:05.766Z,20.70
2022-12-19T20:08:39.194Z,20.70
2022-12-19T20:11:07.153Z,20.70
2022-12-19T20:13:34.117Z,20.60
2022-12-19T20:16:04.521Z,20.50
2022-12-19T20:18:31.487Z,20.50
2022-12-19T20:20:58.263Z,20.50
2022-12-19T20:23:25.297Z,20.40
2022-12-19T20:25:52.045Z,20.50
2022-12-19T20:28:18.927Z,20.40
2022-12-19T20:30:50.302Z,20.40
2022-12-19T20:33:17.226Z,20.40
2022-12-19T20:35:44.436Z,20.40
2022-12-19T20:38:11.489Z,20.40
2022-12-19T20:40:38.316Z,20.30
2022-12-19T20:43:05.577Z,20.40
2022-12-19T20:45:34.596Z,20.40
2022-12-19T20:48:01.522Z,20.40
2022-12-19T20:50:28.297Z,20.40
2022-12-19T20:52:55.427Z,20.40
2022-12-19T20:55:22.317Z,20.40
2022-12-19T20:57:49.071Z,20.40
2022-12-19T21:00:17.982Z,20.40
2022-12-19T21:03:25.754Z,20.40
2022-12-19T21:05:31.445Z,20.40
2022-12-19T21:07:58.273Z,20.40
2022-12-19T21:10:25.050Z,20.40
2022-12-19T21:12:51.810Z,20.40
2022-12-19T21:15:18.808Z,20.40
2022-12-19T21:17:45.619Z,20.40
2022-12-19T21:20:12.563Z,20.40
2022-12-19T21:22:39.456Z,20.40
2022-12-19T21:25:07.647Z,20.40
2022-12-19T21:27:34.393Z,20.40
2022-12-19T21:30:01.120Z,20.40
2022-12-19T21:32:28.743Z,20.40
2022-12-19T21:34:55.499Z,20.30
2022-12-19T21:37:24.242Z,20.30
2022-12-19T21:39:51.099Z,20.30
2022-12-19T21:42:17.823Z,20.30
2022-12-19T21:44:44.743Z,20.30
2022-12-19T21:47:12.014Z,20.30
2022-12-19T21:49:38.796Z,20.30
2022-12-19T21:52:06.694Z,20.30
2022-12-19T21:54:33.813Z,20.30
2022-12-19T21:57:00.597Z,20.30
2022-12-19T21:59:27.317Z,20.30
2022-12-19T22:01:54.216Z,20.30
2022-12-19T22:04:23.759Z,20.30
2022-12-19T22:06:51.404Z,20.20
2022-12-19T22:09:20.038Z,20.20
2022-12-19T22:11:47.048Z,20.20
2022-12-19T22:14:14.312Z,20.20
2022-12-19T22:16:41.361Z,20.10
2022-12-19T22:19:11.202Z,20.10
2022-12-19T22:21:40.277Z,20.10
2022-12-19T22:24:08.955Z,20.10
2022-12-19T22:26:37.689Z,20.10
2022-12-19T22:29:08.853Z,20.10
2022-12-19T22:31:36.424Z,20.10
2022-12-19T22:34:09.059Z,20.00
2022-12-19T22:36:37.292Z,20.10
2022-12-19T22:39:06.715Z,20.00
2022-12-19T22:41:34.409Z,20.10
2022-12-19T22:44:01.473Z,20.10
2022-12-19T22:46:30.331Z,20.10
2022-12-19T22:48:58.465Z,20.10
2022-12-19T22:51:25.615Z,20.20
2022-12-19T22:53:52.588Z,20.20
2022-12-19T22:56:21.402Z,20.20
2022-12-19T22:58:50.500Z,20.20
2022-12-19T23:01:21.955Z,20.20
2022-12-19T23:03:50.451Z,20.30
2022-12-19T23:06:18.365Z,20.30
2022-12-19T23:08:45.231Z,20.30
2022-12-19T23:11:18.628Z,20.30
2022-12-19T23:13:45.889Z,20.30
2022-12-19T23:16:15.832Z,20.30
2022-12-19T23:18:43.223Z,20.30
2022-12-19T23:21:14.301Z,20.30
2022-12-19T23:23:43.072Z,20.30
2022-12-19T23:26:15.882Z,20.30
2022-12-19T23:28:54.057Z,20.30
2022-12-19T23:31:20.903Z,20.30
2022-12-19T23:33:47.743Z,20.30
2022-12-19T23:36:14.592Z,20.30
2022-12-19T23:38:43.756Z,20.30
2022-12-19T23:41:12.089Z,20.30
2022-12-19T23:43:39.045Z,20.30
2022-12-19T23:46:25.549Z,20.30
2022-12-19T23:48:55.357Z,20.30
2022-12-19T23:51:25.258Z,20.20
2022-12-19T23:53:52.508Z,20.30
2022-12-19T23:56:21.003Z,20.20
2022-12-19T23:58:47.752Z,20.20
