createdAt,value
2018-10-21T00:00:58.465Z,10.99
2018-10-21T00:03:28.740Z,10.99
2018-10-21T00:05:59.240Z,10.94
2018-10-21T00:08:30.138Z,10.94
2018-10-21T00:11:00.630Z,10.85
2018-10-21T00:13:31.210Z,10.78
2018-10-21T00:16:02.275Z,10.75
2018-10-21T00:18:32.829Z,10.70
2018-10-21T00:21:03.699Z,10.66
2018-10-21T00:23:34.179Z,10.59
2018-10-21T00:26:04.800Z,10.65
2018-10-21T00:28:34.962Z,10.61
2018-10-21T00:31:05.641Z,10.54
2018-10-21T00:33:36.332Z,10.54
2018-10-21T00:36:07.192Z,10.50
2018-10-21T00:38:37.453Z,10.44
2018-10-21T00:41:08.134Z,10.37
2018-10-21T00:43:38.774Z,10.38
2018-10-21T00:46:09.350Z,10.33
2018-10-21T00:48:39.638Z,10.31
2018-10-21T00:51:08.137Z,10.24
2018-10-21T00:53:38.656Z,10.28
2018-10-21T00:56:09.379Z,10.20
2018-10-21T00:58:39.933Z,10.20
2018-10-21T01:01:10.634Z,10.17
2018-10-21T01:03:42.744Z,10.13
2018-10-21T01:06:12.800Z,10.02
2018-10-21T01:08:43.983Z,10.01
2018-10-21T01:11:14.508Z,10.00
2018-10-21T01:13:45.557Z,10.02
2018-10-21T01:16:17.437Z,9.98
2018-10-21T01:18:48.443Z,9.93
2018-10-21T01:21:20.552Z,9.91
2018-10-21T01:23:51.241Z,9.93
2018-10-21T01:26:22.026Z,9.94
2018-10-21T01:28:51.050Z,9.89
2018-10-21T01:31:20.319Z,9.90
2018-10-21T01:33:55.633Z,9.89
2018-10-21T01:36:27.155Z,9.87
2018-10-21T01:38:57.898Z,9.81
2018-10-21T01:41:32.975Z,9.79
2018-10-21T01:44:04.080Z,9.75
2018-10-21T01:46:34.454Z,9.68
2018-10-21T01:49:04.571Z,9.64
2018-10-21T01:51:34.865Z,9.54
2018-10-21T01:54:06.013Z,9.52
2018-10-21T01:56:36.628Z,9.48
2018-10-21T01:59:08.269Z,9.47
2018-10-21T02:01:38.121Z,9.43
2018-10-21T02:04:09.257Z,9.36
2018-10-21T02:06:38.209Z,9.35
2018-10-21T02:09:09.242Z,9.28
2018-10-21T02:11:39.540Z,9.14
2018-10-21T02:14:09.654Z,8.98
2018-10-21T02:16:38.926Z,9.03
2018-10-21T02:19:08.623Z,8.97
2018-10-21T02:21:39.552Z,8.86
2018-10-21T02:24:08.918Z,8.82
2018-10-21T02:26:39.621Z,8.73
2018-10-21T02:29:11.031Z,8.72
2018-10-21T02:31:42.489Z,8.74
2018-10-21T02:34:11.916Z,8.72
2018-10-21T02:36:41.958Z,8.71
2018-10-21T02:39:10.614Z,8.73
2018-10-21T02:41:55.011Z,8.71
2018-10-21T02:44:26.192Z,8.69
2018-10-21T02:46:57.856Z,8.70
2018-10-21T02:49:28.249Z,8.68
2018-10-21T02:52:03.226Z,8.66
2018-10-21T02:54:33.471Z,8.51
2018-10-21T02:57:05.055Z,8.36
2018-10-21T02:59:35.738Z,8.25
2018-10-21T03:02:06.832Z,8.14
2018-10-21T03:04:37.306Z,8.02
2018-10-21T03:07:05.775Z,8.05
2018-10-21T03:09:37.074Z,8.07
2018-10-21T03:12:06.915Z,8.10
2018-10-21T03:14:35.855Z,8.03
2018-10-21T03:17:07.546Z,8.01
2018-10-21T03:19:37.203Z,8.03
2018-10-21T03:22:08.110Z,8.05
2018-10-21T03:24:37.933Z,8.04
2018-10-21T03:27:09.295Z,7.97
2018-10-21T03:29:39.797Z,7.96
2018-10-21T03:32:10.415Z,8.00
2018-10-21T03:34:41.550Z,8.08
2018-10-21T03:37:11.644Z,8.13
2018-10-21T03:39:40.550Z,8.13
2018-10-21T03:42:10.656Z,7.98
2018-10-21T03:44:41.799Z,7.93
2018-10-21T03:47:12.310Z,7.92
2018-10-21T03:49:42.804Z,7.94
2018-10-21T03:52:15.391Z,7.93
2018-10-21T03:54:48.481Z,7.97
2018-10-21T03:57:18.773Z,7.98
2018-10-21T03:59:49.911Z,8.02
2018-10-21T04:02:21.617Z,8.06
2018-10-21T04:04:52.587Z,8.00
2018-10-21T04:07:21.812Z,7.91
2018-10-21T04:09:51.950Z,7.97
2018-10-21T04:12:20.827Z,8.01
2018-10-21T04:14:50.144Z,8.07
2018-10-21T04:17:20.703Z,8.01
2018-10-21T04:19:51.216Z,7.96
2018-10-21T04:22:21.551Z,7.94
2018-10-21T04:24:53.149Z,7.80
2018-10-21T04:27:23.425Z,7.76
2018-10-21T04:29:55.045Z,7.87
2018-10-21T04:32:25.588Z,7.86
2018-10-21T04:34:56.484Z,7.87
2018-10-21T04:37:38.069Z,7.84
2018-10-21T04:40:16.989Z,7.86
2018-10-21T04:42:48.071Z,7.92
2018-10-21T04:45:21.095Z,7.79
2018-10-21T04:47:51.729Z,7.71
2018-10-21T04:50:24.176Z,7.72
2018-10-21T04:52:53.952Z,7.71
2018-10-21T04:55:24.677Z,7.67
2018-10-21T04:57:54.492Z,7.66
2018-10-21T05:00:24.852Z,7.65
2018-10-21T05:02:56.089Z,7.64
2018-10-21T05:05:27.018Z,7.72
2018-10-21T05:07:58.229Z,7.74
2018-10-21T05:10:35.072Z,7.76
2018-10-21T05:13:05.568Z,7.76
2018-10-21T05:15:36.886Z,7.90
2018-10-21T05:18:06.526Z,7.96
2018-10-21T05:20:35.761Z,8.02
2018-10-21T05:23:07.589Z,7.96
2018-10-21T05:25:37.246Z,7.97
2018-10-21T05:28:06.758Z,7.94
2018-10-21T05:30:35.649Z,7.92
2018-10-21T05:33:04.312Z,7.97
2018-10-21T05:35:35.294Z,7.95
2018-10-21T05:38:07.064Z,7.88
2018-10-21T05:40:37.801Z,7.84
2018-10-21T05:43:08.030Z,7.90
2018-10-21T05:45:38.143Z,7.91
2018-10-21T05:48:08.625Z,7.94
2018-10-21T05:50:39.358Z,7.87
2018-10-21T05:53:09.220Z,7.91
2018-10-21T05:55:38.272Z,7.90
2018-10-21T05:58:09.121Z,7.91
2018-10-21T06:00:40.138Z,7.58
2018-10-21T06:03:10.103Z,7.58
2018-10-21T06:05:45.406Z,7.64
2018-10-21T06:08:14.332Z,7.76
2018-10-21T06:10:46.979Z,7.86
2018-10-21T06:13:17.398Z,7.91
2018-10-21T06:15:46.593Z,7.84
2018-10-21T06:18:22.196Z,7.94
2018-10-21T06:20:55.695Z,8.09
2018-10-21T06:23:26.632Z,8.19
2018-10-21T06:25:56.347Z,8.26
2018-10-21T06:28:26.784Z,8.32
2018-10-21T06:30:57.619Z,8.34
2018-10-21T06:33:28.124Z,8.43
2018-10-21T06:35:57.258Z,8.50
2018-10-21T06:38:26.202Z,8.59
2018-10-21T06:40:56.172Z,8.61
2018-10-21T06:43:27.432Z,8.63
2018-10-21T06:45:57.746Z,8.69
2018-10-21T06:48:28.626Z,8.72
2018-10-21T06:50:58.821Z,8.77
2018-10-21T06:53:29.231Z,8.82
2018-10-21T06:55:59.536Z,8.72
2018-10-21T06:58:30.517Z,8.69
2018-10-21T07:01:01.139Z,8.60
2018-10-21T07:03:31.608Z,8.65
2018-10-21T07:06:19.692Z,8.65
2018-10-21T07:08:54.504Z,8.64
2018-10-21T07:11:24.081Z,8.77
2018-10-21T07:13:54.771Z,8.75
2018-10-21T07:16:25.956Z,8.74
2018-10-21T07:18:55.605Z,8.89
2018-10-21T07:21:25.082Z,8.99
2018-10-21T07:23:55.312Z,9.09
2018-10-21T07:26:25.778Z,9.14
2018-10-21T07:28:56.159Z,9.18
2018-10-21T07:31:29.872Z,9.23
2018-10-21T07:33:59.127Z,9.26
2018-10-21T07:36:28.924Z,9.31
2018-10-21T07:38:59.389Z,9.38
2018-10-21T07:41:29.207Z,9.48
2018-10-21T07:43:59.622Z,9.58
2018-10-21T07:46:29.224Z,9.69
2018-10-21T07:49:01.003Z,9.73
2018-10-21T07:51:31.931Z,9.89
2018-10-21T07:54:02.987Z,9.96
2018-10-21T07:56:35.425Z,10.01
2018-10-21T07:59:06.113Z,10.03
2018-10-21T08:01:35.502Z,10.13
2018-10-21T08:04:04.839Z,10.23
2018-10-21T08:06:45.056Z,10.41
2018-10-21T08:09:14.624Z,10.44
2018-10-21T08:11:46.844Z,10.67
2018-10-21T08:14:17.146Z,10.91
2018-10-21T08:16:48.208Z,11.20
2018-10-21T08:19:18.080Z,11.31
2018-10-21T08:21:47.315Z,12.03
2018-10-21T08:24:16.377Z,12.45
2018-10-21T08:26:45.734Z,12.78
2018-10-21T08:29:17.233Z,12.42
2018-10-21T08:31:48.645Z,11.81
2018-10-21T08:34:21.210Z,11.57
2018-10-21T08:36:52.065Z,11.42
2018-10-21T08:39:23.471Z,11.27
2018-10-21T08:41:54.787Z,11.26
2018-10-21T08:44:24.129Z,11.30
2018-10-21T08:46:53.352Z,11.30
2018-10-21T08:49:22.930Z,11.48
2018-10-21T08:51:54.282Z,11.66
2018-10-21T08:54:26.662Z,12.05
2018-10-21T08:56:58.640Z,12.36
2018-10-21T08:59:28.432Z,12.58
2018-10-21T09:01:58.824Z,12.84
2018-10-21T09:04:28.242Z,13.17
2018-10-21T09:06:57.933Z,13.40
2018-10-21T09:09:28.356Z,13.71
2018-10-21T09:12:03.875Z,13.95
2018-10-21T09:14:35.137Z,14.13
2018-10-21T09:17:06.340Z,13.71
2018-10-21T09:19:37.873Z,13.57
2018-10-21T09:22:09.389Z,13.49
2018-10-21T09:24:39.282Z,13.46
2018-10-21T09:27:08.787Z,13.53
2018-10-21T09:29:37.980Z,13.62
2018-10-21T09:32:08.245Z,13.84
2018-10-21T09:34:38.494Z,13.97
2018-10-21T09:37:09.699Z,14.41
2018-10-21T09:39:40.485Z,14.87
2018-10-21T09:42:10.807Z,15.53
2018-10-21T09:44:40.050Z,16.42
2018-10-21T09:47:10.081Z,17.31
2018-10-21T09:49:39.660Z,18.47
2018-10-21T09:52:12.011Z,19.67
2018-10-21T09:54:44.520Z,20.82
2018-10-21T09:57:14.929Z,21.65
2018-10-21T09:59:45.481Z,22.49
2018-10-21T10:02:21.487Z,23.41
2018-10-21T10:04:53.886Z,23.51
2018-10-21T10:07:24.384Z,22.76
2018-10-21T10:09:55.804Z,23.55
2018-10-21T10:12:25.145Z,24.29
2018-10-21T10:14:54.736Z,25.08
2018-10-21T10:17:26.942Z,25.51
2018-10-21T10:19:56.504Z,25.89
2018-10-21T10:22:27.073Z,26.41
2018-10-21T10:24:58.711Z,26.57
2018-10-21T10:27:29.857Z,26.73
2018-10-21T10:29:59.577Z,27.52
2018-10-21T10:32:30.054Z,28.07
2018-10-21T10:34:58.843Z,28.51
2018-10-21T10:37:29.391Z,28.85
2018-10-21T10:39:59.582Z,28.32
2018-10-21T10:42:29.123Z,28.23
2018-10-21T10:44:59.046Z,28.89
2018-10-21T10:47:31.212Z,29.44
2018-10-21T10:50:01.563Z,29.10
2018-10-21T10:52:32.674Z,29.02
2018-10-21T10:55:03.108Z,29.35
2018-10-21T10:57:33.479Z,29.20
2018-10-21T11:00:04.196Z,29.28
2018-10-21T11:02:34.841Z,28.71
2018-10-21T11:05:04.857Z,28.18
2018-10-21T11:07:33.365Z,29.06
2018-10-21T11:10:03.946Z,28.95
2018-10-21T11:12:33.250Z,29.05
2018-10-21T11:15:03.261Z,29.50
2018-10-21T11:17:33.029Z,29.47
2018-10-21T11:20:03.555Z,29.85
2018-10-21T11:22:33.975Z,30.45
2018-10-21T11:25:04.837Z,30.51
2018-10-21T11:27:34.171Z,31.04
2018-10-21T11:30:04.852Z,31.27
2018-10-21T11:32:35.200Z,30.02
2018-10-21T11:35:06.236Z,30.73
2018-10-21T11:37:36.307Z,30.72
2018-10-21T11:40:07.337Z,30.38
2018-10-21T11:42:38.110Z,31.17
2018-10-21T11:45:08.222Z,31.24
2018-10-21T11:47:38.581Z,31.28
2018-10-21T11:50:10.677Z,31.77
2018-10-21T11:52:41.258Z,31.89
2018-10-21T11:55:11.821Z,31.95
2018-10-21T11:57:40.744Z,32.15
2018-10-21T12:00:11.280Z,32.98
2018-10-21T12:02:41.492Z,33.03
2018-10-21T12:05:11.294Z,33.05
2018-10-21T12:07:42.193Z,32.86
2018-10-21T12:10:12.303Z,31.79
2018-10-21T12:12:41.757Z,32.13
2018-10-21T12:15:15.664Z,31.86
2018-10-21T12:17:47.045Z,32.02
2018-10-21T12:20:17.475Z,31.98
2018-10-21T12:22:47.020Z,31.91
2018-10-21T12:25:17.864Z,31.08
2018-10-21T12:27:48.192Z,31.69
2018-10-21T12:30:19.601Z,31.42
2018-10-21T12:32:50.484Z,31.95
2018-10-21T12:35:22.137Z,30.82
2018-10-21T12:37:58.264Z,30.27
2018-10-21T12:40:29.339Z,28.72
2018-10-21T12:42:59.873Z,28.00
2018-10-21T12:45:31.128Z,27.34
2018-10-21T12:48:01.816Z,26.32
2018-10-21T12:50:32.064Z,25.60
2018-10-21T12:53:03.290Z,25.88
2018-10-21T12:55:34.369Z,25.83
2018-10-21T12:58:06.051Z,25.88
2018-10-21T13:00:34.626Z,25.96
2018-10-21T13:03:04.571Z,26.18
2018-10-21T13:05:34.934Z,25.73
2018-10-21T13:08:05.807Z,25.91
2018-10-21T13:10:35.901Z,26.41
2018-10-21T13:13:06.813Z,26.83
2018-10-21T13:15:37.117Z,26.69
2018-10-21T13:18:08.087Z,26.55
2018-10-21T13:20:38.952Z,26.89
2018-10-21T13:23:10.031Z,27.34
2018-10-21T13:25:39.708Z,27.42
2018-10-21T13:28:09.817Z,27.54
2018-10-21T13:30:40.353Z,27.77
2018-10-21T13:33:11.262Z,27.83
2018-10-21T13:35:41.711Z,27.30
2018-10-21T13:38:12.491Z,25.86
2018-10-21T13:40:43.131Z,25.24
2018-10-21T13:43:15.406Z,25.32
2018-10-21T13:45:45.325Z,25.53
2018-10-21T13:48:20.648Z,25.55
2018-10-21T13:50:50.913Z,25.23
2018-10-21T13:53:20.175Z,24.53
2018-10-21T13:55:51.974Z,24.18
2018-10-21T13:58:23.028Z,23.79
2018-10-21T14:00:52.437Z,23.88
2018-10-21T14:03:24.896Z,23.55
2018-10-21T14:05:56.048Z,23.32
2018-10-21T14:08:31.369Z,23.42
2018-10-21T14:11:00.704Z,22.99
2018-10-21T14:13:33.156Z,22.58
2018-10-21T14:16:03.367Z,22.36
2018-10-21T14:18:35.548Z,22.22
2018-10-21T14:21:06.750Z,22.08
2018-10-21T14:23:36.595Z,21.95
2018-10-21T14:26:06.070Z,21.85
2018-10-21T14:28:36.642Z,21.66
2018-10-21T14:31:07.308Z,21.29
2018-10-21T14:33:37.374Z,21.22
2018-10-21T14:36:07.248Z,20.81
2018-10-21T14:38:38.289Z,20.68
2018-10-21T14:41:09.194Z,20.55
2018-10-21T14:43:40.516Z,20.38
2018-10-21T14:46:12.793Z,20.40
2018-10-21T14:48:42.835Z,20.36
2018-10-21T14:51:12.783Z,20.19
2018-10-21T14:53:43.292Z,20.09
2018-10-21T14:56:13.837Z,19.75
2018-10-21T14:58:44.123Z,19.65
2018-10-21T15:01:13.758Z,19.77
2018-10-21T15:03:44.173Z,19.56
2018-10-21T15:06:13.745Z,19.40
2018-10-21T15:08:44.158Z,19.35
2018-10-21T15:11:13.733Z,19.17
2018-10-21T15:13:44.384Z,19.06
2018-10-21T15:16:15.557Z,18.77
2018-10-21T15:18:45.642Z,18.73
2018-10-21T15:21:21.522Z,18.66
2018-10-21T15:23:51.632Z,18.53
2018-10-21T15:26:22.362Z,18.46
2018-10-21T15:28:52.681Z,18.63
2018-10-21T15:31:23.388Z,18.71
2018-10-21T15:33:54.429Z,18.78
2018-10-21T15:36:24.042Z,18.61
2018-10-21T15:38:54.229Z,18.12
2018-10-21T15:41:24.888Z,18.09
2018-10-21T15:43:54.730Z,18.22
2018-10-21T15:46:24.921Z,18.17
2018-10-21T15:48:55.735Z,18.17
2018-10-21T15:51:26.359Z,18.17
2018-10-21T15:53:55.613Z,18.09
2018-10-21T15:56:26.196Z,17.97
2018-10-21T15:58:56.289Z,17.79
2018-10-21T16:01:25.631Z,17.79
2018-10-21T16:03:54.926Z,17.67
2018-10-21T16:06:25.440Z,17.64
2018-10-21T16:08:56.865Z,17.55
2018-10-21T16:11:28.036Z,17.42
2018-10-21T16:13:59.609Z,17.29
2018-10-21T16:16:30.652Z,16.94
2018-10-21T16:19:01.086Z,16.86
2018-10-21T16:21:34.826Z,16.80
2018-10-21T16:24:05.505Z,16.79
2018-10-21T16:26:37.739Z,16.61
2018-10-21T16:29:06.536Z,16.40
2018-10-21T16:31:37.592Z,16.23
2018-10-21T16:34:09.175Z,16.03
2018-10-21T16:36:45.263Z,16.00
2018-10-21T16:39:20.243Z,16.02
2018-10-21T16:41:50.644Z,15.97
2018-10-21T16:44:21.645Z,15.94
2018-10-21T16:46:52.155Z,16.01
2018-10-21T16:49:22.626Z,16.05
2018-10-21T16:51:53.163Z,16.06
2018-10-21T16:54:24.032Z,16.00
2018-10-21T16:56:55.391Z,15.71
2018-10-21T16:59:25.729Z,15.97
2018-10-21T17:01:55.985Z,15.89
2018-10-21T17:04:26.663Z,15.87
2018-10-21T17:06:57.069Z,15.82
2018-10-21T17:09:32.059Z,15.69
2018-10-21T17:12:02.042Z,15.62
2018-10-21T17:14:32.409Z,15.57
2018-10-21T17:17:02.486Z,15.58
2018-10-21T17:19:32.626Z,15.52
2018-10-21T17:22:01.297Z,15.48
2018-10-21T17:24:32.220Z,15.37
2018-10-21T17:27:03.009Z,15.30
2018-10-21T17:29:33.620Z,15.23
2018-10-21T17:32:02.886Z,15.17
2018-10-21T17:34:33.404Z,15.15
2018-10-21T17:37:03.915Z,15.09
2018-10-21T17:39:34.257Z,15.04
2018-10-21T17:42:04.845Z,14.93
2018-10-21T17:44:35.351Z,14.90
2018-10-21T17:47:05.797Z,14.91
2018-10-21T17:49:36.353Z,14.83
2018-10-21T17:52:06.739Z,14.78
2018-10-21T17:54:37.165Z,14.65
2018-10-21T17:57:07.678Z,14.57
2018-10-21T17:59:38.695Z,14.47
2018-10-21T18:02:09.279Z,14.39
2018-10-21T18:04:40.957Z,14.36
2018-10-21T18:07:11.632Z,14.27
2018-10-21T18:09:41.668Z,14.24
2018-10-21T18:12:12.010Z,14.19
2018-10-21T18:14:42.324Z,14.11
2018-10-21T18:17:12.151Z,14.05
2018-10-21T18:19:41.358Z,13.71
2018-10-21T18:22:12.750Z,13.91
2018-10-21T18:24:42.960Z,13.83
2018-10-21T18:27:13.213Z,13.76
2018-10-21T18:29:43.681Z,13.70
2018-10-21T18:32:14.307Z,13.32
2018-10-21T18:34:45.893Z,13.24
2018-10-21T18:37:16.691Z,13.17
2018-10-21T18:39:46.795Z,13.33
2018-10-21T18:42:17.401Z,13.24
2018-10-21T18:44:48.067Z,13.24
2018-10-21T18:47:20.054Z,13.16
2018-10-21T18:49:50.524Z,13.07
2018-10-21T18:52:21.804Z,13.01
2018-10-21T18:54:53.658Z,12.98
2018-10-21T18:57:23.829Z,12.98
2018-10-21T18:59:54.651Z,12.92
2018-10-21T19:02:24.979Z,12.87
2018-10-21T19:04:54.397Z,12.85
2018-10-21T19:07:24.916Z,12.72
2018-10-21T19:09:55.922Z,12.63
2018-10-21T19:12:26.922Z,12.52
2018-10-21T19:14:57.437Z,12.51
2018-10-21T19:17:27.793Z,12.44
2018-10-21T19:19:58.814Z,12.39
2018-10-21T19:22:29.231Z,12.21
2018-10-21T19:25:00.084Z,12.16
2018-10-21T19:27:30.549Z,12.08
2018-10-21T19:30:01.816Z,11.97
2018-10-21T19:32:32.743Z,11.95
2018-10-21T19:35:03.058Z,11.91
2018-10-21T19:37:34.163Z,11.87
2018-10-21T19:40:05.836Z,11.75
2018-10-21T19:42:36.400Z,11.59
2018-10-21T19:45:07.851Z,11.65
2018-10-21T19:47:38.550Z,11.60
2018-10-21T19:50:10.854Z,11.64
2018-10-21T19:52:40.158Z,11.50
2018-10-21T19:55:09.042Z,11.52
2018-10-21T19:57:39.747Z,11.54
2018-10-21T20:00:11.604Z,11.60
2018-10-21T20:02:40.205Z,11.40
2018-10-21T20:05:09.133Z,11.44
2018-10-21T20:07:40.326Z,11.39
2018-10-21T20:10:12.299Z,11.32
2018-10-21T20:12:41.915Z,11.26
2018-10-21T20:15:12.462Z,11.17
2018-10-21T20:17:42.291Z,11.15
2018-10-21T20:20:14.134Z,11.07
2018-10-21T20:22:44.507Z,10.93
2018-10-21T20:25:16.527Z,10.88
2018-10-21T20:27:47.261Z,10.85
2018-10-21T20:30:16.484Z,10.89
2018-10-21T20:32:47.165Z,10.87
2018-10-21T20:35:16.634Z,10.86
2018-10-21T20:37:47.630Z,10.76
2018-10-21T20:40:23.758Z,10.75
2018-10-21T20:42:54.521Z,10.62
2018-10-21T20:45:25.223Z,10.59
2018-10-21T20:47:56.136Z,10.54
2018-10-21T20:50:27.045Z,10.46
2018-10-21T20:52:56.355Z,10.42
2018-10-21T20:55:27.158Z,10.43
2018-10-21T20:57:57.841Z,10.38
2018-10-21T21:00:27.976Z,10.27
2018-10-21T21:02:58.238Z,10.17
2018-10-21T21:05:27.665Z,10.10
2018-10-21T21:07:57.410Z,9.96
2018-10-21T21:10:26.971Z,10.02
2018-10-21T21:12:58.923Z,9.99
2018-10-21T21:15:29.498Z,9.96
2018-10-21T21:18:00.435Z,9.84
2018-10-21T21:20:32.875Z,9.84
2018-10-21T21:23:03.910Z,9.81
2018-10-21T21:25:36.831Z,9.86
2018-10-21T21:28:08.914Z,9.83
2018-10-21T21:30:39.143Z,9.80
2018-10-21T21:33:11.455Z,9.74
2018-10-21T21:35:41.954Z,9.74
2018-10-21T21:38:13.453Z,9.72
2018-10-21T21:40:43.393Z,9.68
2018-10-21T21:43:15.130Z,9.59
2018-10-21T21:45:46.175Z,9.53
2018-10-21T21:48:16.469Z,9.42
2018-10-21T21:50:45.130Z,9.27
2018-10-21T21:53:16.172Z,9.19
2018-10-21T21:55:47.263Z,9.14
2018-10-21T21:58:17.354Z,9.17
2018-10-21T22:00:46.912Z,9.05
2018-10-21T22:03:18.346Z,9.10
2018-10-21T22:05:48.733Z,9.03
2018-10-21T22:08:20.873Z,8.99
2018-10-21T22:10:50.408Z,9.00
2018-10-21T22:13:20.737Z,9.04
2018-10-21T22:15:51.159Z,9.02
2018-10-21T22:18:21.776Z,9.05
2018-10-21T22:20:53.547Z,9.06
2018-10-21T22:23:24.316Z,8.96
2018-10-21T22:25:59.666Z,8.94
2018-10-21T22:28:30.464Z,8.91
2018-10-21T22:31:01.180Z,8.88
2018-10-21T22:33:32.137Z,8.87
2018-10-21T22:36:03.147Z,8.75
2018-10-21T22:38:35.224Z,8.64
2018-10-21T22:41:06.163Z,8.68
2018-10-21T22:43:36.752Z,8.64
2018-10-21T22:46:07.420Z,8.61
2018-10-21T22:48:39.138Z,8.58
2018-10-21T22:51:10.489Z,8.49
2018-10-21T22:53:41.257Z,8.47
2018-10-21T22:56:11.360Z,8.42
2018-10-21T22:58:44.360Z,8.46
2018-10-21T23:01:14.696Z,8.46
2018-10-21T23:03:44.922Z,8.47
2018-10-21T23:06:15.594Z,8.34
2018-10-21T23:08:46.773Z,8.29
2018-10-21T23:11:16.650Z,8.16
2018-10-21T23:13:45.613Z,8.12
2018-10-21T23:16:15.289Z,8.01
2018-10-21T23:18:45.728Z,8.02
2018-10-21T23:21:14.774Z,7.97
2018-10-21T23:23:43.987Z,8.01
2018-10-21T23:26:13.117Z,8.04
2018-10-21T23:28:43.203Z,8.07
2018-10-21T23:31:12.633Z,8.11
2018-10-21T23:33:41.829Z,8.06
2018-10-21T23:36:11.555Z,8.05
2018-10-21T23:38:43.275Z,7.96
2018-10-21T23:41:13.091Z,7.91
2018-10-21T23:43:42.680Z,7.91
2018-10-21T23:46:12.415Z,7.88
2018-10-21T23:48:42.578Z,7.84
2018-10-21T23:51:13.405Z,7.80
2018-10-21T23:53:44.867Z,7.55
2018-10-21T23:56:15.188Z,7.59
2018-10-21T23:58:46.683Z,7.60
