createdAt,value
2023-02-26T00:01:40.264Z,2.40
2023-02-26T00:04:08.746Z,2.40
2023-02-26T00:06:38.329Z,2.40
2023-02-26T00:09:06.769Z,2.40
2023-02-26T00:11:36.828Z,2.50
2023-02-26T00:14:06.729Z,2.30
2023-02-26T00:16:36.464Z,2.30
2023-02-26T00:19:06.869Z,2.30
2023-02-26T00:21:36.174Z,2.20
2023-02-26T00:24:06.722Z,2.30
2023-02-26T00:26:35.159Z,2.30
2023-02-26T00:29:04.025Z,2.30
2023-02-26T00:31:32.157Z,2.30
2023-02-26T00:34:00.195Z,2.30
2023-02-26T00:36:48.271Z,2.30
2023-02-26T00:39:25.020Z,2.30
2023-02-26T00:41:53.107Z,2.30
2023-02-26T00:44:21.084Z,2.30
2023-02-26T00:47:05.826Z,2.30
2023-02-26T00:50:20.270Z,2.30
2023-02-26T00:53:08.080Z,2.30
2023-02-26T00:55:36.282Z,2.40
2023-02-26T00:58:03.868Z,2.40
2023-02-26T01:00:31.605Z,2.20
2023-02-26T01:02:59.578Z,2.20
2023-02-26T01:05:27.518Z,2.20
2023-02-26T01:08:07.434Z,2.10
2023-02-26T01:10:35.701Z,2.10
2023-02-26T01:13:03.629Z,2.00
2023-02-26T01:15:31.648Z,2.00
2023-02-26T01:18:14.247Z,2.00
2023-02-26T01:20:51.042Z,1.90
2023-02-26T01:23:25.306Z,2.00
2023-02-26T01:25:58.465Z,1.90
2023-02-26T01:28:28.185Z,1.90
2023-02-26T01:31:05.702Z,1.90
2023-02-26T01:33:46.053Z,1.80
2023-02-26T01:36:23.961Z,1.90
2023-02-26T01:39:20.342Z,1.90
2023-02-26T01:41:54.224Z,1.80
2023-02-26T01:44:32.952Z,1.80
2023-02-26T01:47:13.822Z,1.80
2023-02-26T01:49:42.418Z,1.80
2023-02-26T01:52:32.133Z,1.80
2023-02-26T01:55:01.706Z,1.80
2023-02-26T01:57:29.353Z,1.70
2023-02-26T01:59:57.491Z,1.70
2023-02-26T02:02:25.742Z,1.70
2023-02-26T02:04:53.909Z,1.70
2023-02-26T02:07:21.578Z,1.70
2023-02-26T02:09:49.207Z,1.70
2023-02-26T02:12:31.138Z,1.70
2023-02-26T02:15:21.130Z,1.60
2023-02-26T02:18:15.031Z,1.60
2023-02-26T02:20:42.801Z,1.70
2023-02-26T02:23:29.003Z,1.70
2023-02-26T02:26:31.841Z,1.70
2023-02-26T02:29:18.180Z,1.70
2023-02-26T02:31:52.891Z,1.70
2023-02-26T02:34:26.436Z,1.70
2023-02-26T02:37:55.607Z,1.70
2023-02-26T02:40:32.423Z,1.60
2023-02-26T02:43:04.908Z,1.70
2023-02-26T02:45:51.655Z,1.60
2023-02-26T02:48:35.350Z,1.70
2023-02-26T02:51:19.011Z,1.70
2023-02-26T02:53:57.171Z,1.60
2023-02-26T02:56:34.768Z,1.70
2023-02-26T02:59:18.123Z,1.70
2023-02-26T03:01:48.401Z,1.70
2023-02-26T03:04:17.378Z,1.70
2023-02-26T03:06:46.929Z,1.60
2023-02-26T03:09:14.530Z,1.60
2023-02-26T03:11:42.793Z,1.60
2023-02-26T03:14:13.025Z,1.60
2023-02-26T03:16:56.262Z,1.70
2023-02-26T03:19:27.803Z,1.60
2023-02-26T03:22:00.503Z,1.60
2023-02-26T03:25:17.482Z,1.60
2023-02-26T03:28:04.481Z,1.60
2023-02-26T03:30:42.538Z,1.70
2023-02-26T03:33:14.286Z,1.60
2023-02-26T03:36:16.977Z,1.60
2023-02-26T03:39:06.873Z,1.60
2023-02-26T03:41:41.633Z,1.60
2023-02-26T03:44:19.671Z,1.50
2023-02-26T03:46:59.165Z,1.60
2023-02-26T03:49:32.421Z,1.60
2023-02-26T03:52:03.462Z,1.60
2023-02-26T03:55:24.448Z,1.60
2023-02-26T03:58:15.087Z,1.60
2023-02-26T04:01:01.462Z,1.60
2023-02-26T04:03:38.632Z,1.60
2023-02-26T04:06:07.282Z,1.60
2023-02-26T04:08:35.142Z,1.60
2023-02-26T04:11:17.441Z,1.60
2023-02-26T04:13:45.877Z,1.60
2023-02-26T04:16:14.759Z,1.60
2023-02-26T04:18:42.760Z,1.60
2023-02-26T04:21:16.046Z,1.60
2023-02-26T04:23:44.136Z,1.60
2023-02-26T04:26:13.382Z,1.60
2023-02-26T04:28:42.045Z,1.70
2023-02-26T04:31:10.569Z,1.70
2023-02-26T04:33:39.504Z,1.70
2023-02-26T04:36:09.478Z,1.70
2023-02-26T04:38:37.704Z,1.70
2023-02-26T04:41:06.646Z,1.70
2023-02-26T04:43:34.581Z,1.70
2023-02-26T04:46:16.005Z,1.70
2023-02-26T04:48:43.662Z,1.70
2023-02-26T04:51:11.280Z,1.70
2023-02-26T04:53:38.881Z,1.80
2023-02-26T04:56:07.996Z,1.80
2023-02-26T04:58:36.183Z,1.70
2023-02-26T05:01:09.229Z,1.60
2023-02-26T05:03:37.351Z,1.60
2023-02-26T05:06:05.266Z,1.60
2023-02-26T05:08:32.988Z,1.70
2023-02-26T05:11:00.566Z,1.70
2023-02-26T05:13:28.707Z,1.70
2023-02-26T05:15:57.200Z,1.70
2023-02-26T05:18:24.830Z,1.70
2023-02-26T05:20:54.661Z,1.70
2023-02-26T05:23:22.931Z,1.60
2023-02-26T05:25:50.801Z,1.70
2023-02-26T05:28:18.639Z,1.60
2023-02-26T05:30:46.274Z,1.60
2023-02-26T05:33:14.951Z,1.50
2023-02-26T05:35:42.542Z,1.60
2023-02-26T05:38:10.134Z,1.60
2023-02-26T05:40:37.885Z,1.60
2023-02-26T05:43:05.514Z,1.50
2023-02-26T05:45:33.266Z,1.60
2023-02-26T05:48:01.021Z,1.60
2023-02-26T05:50:30.536Z,1.60
2023-02-26T05:52:58.176Z,1.60
2023-02-26T05:55:25.757Z,1.60
2023-02-26T05:57:53.873Z,1.60
2023-02-26T06:00:21.906Z,1.60
2023-02-26T06:02:49.826Z,1.70
2023-02-26T06:05:17.817Z,1.70
2023-02-26T06:07:47.545Z,1.70
2023-02-26T06:10:15.763Z,1.70
2023-02-26T06:12:43.566Z,1.70
2023-02-26T06:15:11.857Z,1.70
2023-02-26T06:17:40.870Z,1.70
2023-02-26T06:20:09.919Z,1.70
2023-02-26T06:22:37.565Z,1.70
2023-02-26T06:25:05.638Z,1.80
2023-02-26T06:27:33.231Z,1.80
2023-02-26T06:30:01.103Z,1.80
2023-02-26T06:32:30.686Z,1.80
2023-02-26T06:34:58.730Z,1.80
2023-02-26T06:37:26.462Z,1.90
2023-02-26T06:39:54.150Z,1.80
2023-02-26T06:42:23.026Z,1.90
2023-02-26T06:44:50.659Z,1.90
2023-02-26T06:47:18.320Z,2.00
2023-02-26T06:49:46.206Z,2.00
2023-02-26T06:52:13.863Z,2.00
2023-02-26T06:54:41.517Z,2.00
2023-02-26T06:57:09.077Z,2.10
2023-02-26T06:59:36.653Z,2.10
2023-02-26T07:02:04.403Z,2.10
2023-02-26T07:04:32.140Z,2.10
2023-02-26T07:06:59.688Z,2.10
2023-02-26T07:09:27.330Z,2.20
2023-02-26T07:11:54.913Z,2.20
2023-02-26T07:14:22.987Z,2.30
2023-02-26T07:16:50.743Z,2.30
2023-02-26T07:19:18.372Z,2.30
2023-02-26T07:21:46.075Z,2.30
2023-02-26T07:24:13.601Z,2.40
2023-02-26T07:26:41.188Z,2.40
2023-02-26T07:29:09.238Z,2.30
2023-02-26T07:31:37.438Z,2.30
2023-02-26T07:34:05.076Z,2.30
2023-02-26T07:36:32.690Z,2.30
2023-02-26T07:39:00.306Z,2.40
2023-02-26T07:41:28.280Z,2.40
2023-02-26T07:43:55.918Z,2.50
2023-02-26T07:46:23.626Z,2.60
2023-02-26T07:48:52.496Z,2.70
2023-02-26T07:51:20.030Z,2.90
2023-02-26T07:53:47.818Z,3.00
2023-02-26T07:56:15.456Z,3.00
2023-02-26T07:58:43.038Z,3.00
2023-02-26T08:01:10.687Z,3.00
2023-02-26T08:03:38.689Z,3.00
2023-02-26T08:06:06.886Z,2.90
2023-02-26T08:08:34.840Z,3.00
2023-02-26T08:11:02.879Z,3.20
2023-02-26T08:13:30.531Z,3.10
2023-02-26T08:15:58.661Z,3.10
2023-02-26T08:18:26.599Z,3.10
2023-02-26T08:20:54.295Z,3.10
2023-02-26T08:23:21.980Z,3.10
2023-02-26T08:25:50.468Z,3.10
2023-02-26T08:28:18.153Z,3.20
2023-02-26T08:30:45.843Z,3.30
2023-02-26T08:33:13.407Z,3.30
2023-02-26T08:35:40.982Z,3.30
2023-02-26T08:38:08.856Z,3.30
2023-02-26T08:40:36.933Z,3.30
2023-02-26T08:43:04.587Z,3.30
2023-02-26T08:45:32.268Z,3.30
2023-02-26T08:48:00.078Z,3.30
2023-02-26T08:50:28.368Z,3.40
2023-02-26T08:52:56.404Z,3.50
2023-02-26T08:55:24.169Z,3.60
2023-02-26T08:57:51.809Z,3.70
2023-02-26T09:00:20.610Z,3.80
2023-02-26T09:02:48.578Z,3.90
2023-02-26T09:05:16.887Z,4.20
2023-02-26T09:07:45.023Z,4.20
2023-02-26T09:10:14.167Z,4.20
2023-02-26T09:12:42.326Z,4.30
2023-02-26T09:15:11.836Z,4.30
2023-02-26T09:17:39.553Z,4.30
2023-02-26T09:20:09.251Z,4.10
2023-02-26T09:22:37.391Z,4.20
2023-02-26T09:25:07.125Z,4.30
2023-02-26T09:27:35.703Z,4.40
2023-02-26T09:30:05.729Z,4.20
2023-02-26T09:32:33.577Z,4.00
2023-02-26T09:35:01.415Z,4.00
2023-02-26T09:37:29.463Z,4.20
2023-02-26T09:39:57.334Z,4.10
2023-02-26T09:42:36.954Z,4.10
2023-02-26T09:45:06.409Z,3.90
2023-02-26T09:47:42.894Z,4.10
2023-02-26T09:50:22.080Z,4.00
2023-02-26T09:53:05.523Z,3.80
2023-02-26T09:55:48.035Z,3.80
2023-02-26T09:58:22.689Z,3.80
2023-02-26T10:01:05.062Z,3.90
2023-02-26T10:04:03.559Z,3.80
2023-02-26T10:06:55.875Z,3.70
2023-02-26T10:09:45.404Z,3.80
2023-02-26T10:12:19.503Z,3.70
2023-02-26T10:15:14.684Z,3.70
2023-02-26T10:18:07.930Z,3.80
2023-02-26T10:20:39.826Z,3.90
2023-02-26T10:23:43.843Z,4.10
2023-02-26T10:26:17.787Z,4.30
2023-02-26T10:29:16.501Z,4.00
2023-02-26T10:31:52.770Z,4.20
2023-02-26T10:34:44.933Z,4.00
2023-02-26T10:37:47.882Z,4.00
2023-02-26T10:40:24.484Z,4.10
2023-02-26T10:43:21.828Z,4.20
2023-02-26T10:46:01.712Z,4.40
2023-02-26T10:48:32.484Z,4.10
2023-02-26T10:51:05.815Z,4.00
2023-02-26T10:53:34.911Z,3.90
2023-02-26T10:56:15.738Z,4.00
2023-02-26T10:58:43.790Z,4.10
2023-02-26T11:01:18.522Z,4.10
2023-02-26T11:03:49.659Z,4.10
2023-02-26T11:06:30.581Z,4.10
2023-02-26T11:09:00.603Z,4.00
2023-02-26T11:11:47.711Z,4.00
2023-02-26T11:14:16.067Z,4.00
2023-02-26T11:16:55.862Z,3.90
2023-02-26T11:19:37.180Z,4.00
2023-02-26T11:24:47.936Z,3.90
2023-02-26T11:27:34.497Z,4.10
2023-02-26T11:30:16.031Z,4.10
2023-02-26T11:32:45.849Z,4.20
2023-02-26T11:35:17.344Z,4.20
2023-02-26T11:37:50.780Z,4.30
2023-02-26T11:40:22.270Z,4.30
2023-02-26T11:42:59.849Z,4.40
2023-02-26T11:45:27.719Z,4.50
2023-02-26T11:48:08.511Z,4.30
2023-02-26T11:50:45.472Z,4.20
2023-02-26T11:53:42.019Z,4.30
2023-02-26T11:56:14.202Z,4.30
2023-02-26T11:58:46.719Z,4.30
2023-02-26T12:01:17.679Z,4.50
2023-02-26T12:03:49.552Z,4.60
2023-02-26T12:06:20.820Z,4.70
2023-02-26T12:08:50.946Z,4.60
2023-02-26T12:11:51.628Z,4.90
2023-02-26T12:15:12.604Z,5.00
2023-02-26T12:17:49.547Z,5.00
2023-02-26T12:20:44.281Z,5.10
2023-02-26T12:23:29.054Z,4.60
2023-02-26T12:26:18.160Z,4.40
2023-02-26T12:29:26.264Z,4.40
2023-02-26T12:32:21.522Z,4.50
2023-02-26T12:35:12.510Z,4.40
2023-02-26T12:38:10.740Z,4.50
2023-02-26T12:41:00.345Z,4.40
2023-02-26T12:43:47.368Z,4.40
2023-02-26T12:46:52.810Z,4.50
2023-02-26T12:49:42.545Z,4.50
2023-02-26T12:52:17.201Z,4.50
2023-02-26T12:55:03.226Z,4.40
2023-02-26T12:57:37.725Z,4.30
2023-02-26T13:00:32.477Z,4.50
2023-02-26T13:03:28.081Z,4.50
2023-02-26T13:06:17.579Z,4.40
2023-02-26T13:09:12.630Z,4.50
2023-02-26T13:12:29.885Z,4.50
2023-02-26T13:15:25.470Z,4.60
2023-02-26T13:18:12.058Z,4.40
2023-02-26T13:20:48.424Z,4.40
2023-02-26T13:23:25.537Z,4.60
2023-02-26T13:26:03.718Z,4.60
2023-02-26T13:28:47.962Z,4.40
2023-02-26T13:31:29.155Z,4.40
2023-02-26T13:34:02.393Z,4.30
2023-02-26T13:36:30.898Z,4.30
2023-02-26T13:39:22.999Z,4.40
2023-02-26T13:42:05.116Z,4.40
2023-02-26T13:44:50.007Z,4.40
2023-02-26T13:47:43.094Z,4.80
2023-02-26T13:50:54.814Z,4.60
2023-02-26T13:53:41.682Z,4.70
2023-02-26T13:56:35.425Z,4.70
2023-02-26T13:59:17.240Z,4.50
2023-02-26T14:01:47.940Z,4.60
2023-02-26T14:04:25.398Z,4.60
2023-02-26T14:07:18.591Z,4.50
2023-02-26T14:10:06.527Z,4.60
2023-02-26T14:12:37.832Z,4.40
2023-02-26T14:15:40.618Z,4.50
2023-02-26T14:18:52.058Z,4.80
2023-02-26T14:22:18.771Z,4.70
2023-02-26T14:25:22.520Z,4.60
2023-02-26T14:27:51.799Z,4.60
2023-02-26T14:30:34.712Z,4.70
2023-02-26T14:33:11.706Z,4.80
2023-02-26T14:35:48.285Z,4.80
2023-02-26T14:38:26.664Z,4.60
2023-02-26T14:41:19.422Z,4.50
2023-02-26T14:44:25.751Z,4.60
2023-02-26T14:46:54.645Z,4.50
2023-02-26T14:49:34.377Z,4.50
2023-02-26T14:52:40.416Z,4.50
2023-02-26T14:55:33.339Z,4.50
2023-02-26T14:58:09.391Z,4.40
2023-02-26T15:00:47.121Z,4.60
2023-02-26T15:03:34.355Z,4.50
2023-02-26T15:06:17.926Z,4.40
2023-02-26T15:09:12.942Z,4.40
2023-02-26T15:12:07.803Z,4.30
2023-02-26T15:14:43.818Z,4.40
2023-02-26T15:17:57.231Z,4.40
2023-02-26T15:20:38.330Z,4.40
2023-02-26T15:23:20.387Z,4.30
2023-02-26T15:25:50.588Z,4.30
2023-02-26T15:28:25.211Z,4.30
2023-02-26T15:30:54.854Z,4.40
2023-02-26T15:33:25.932Z,4.40
2023-02-26T15:35:57.940Z,4.30
2023-02-26T15:38:27.748Z,4.40
2023-02-26T15:41:02.556Z,4.30
2023-02-26T15:43:31.711Z,4.30
2023-02-26T15:46:03.259Z,4.20
2023-02-26T15:48:38.891Z,4.10
2023-02-26T15:51:11.085Z,4.00
2023-02-26T15:53:49.417Z,4.10
2023-02-26T15:56:23.910Z,4.20
2023-02-26T15:59:02.315Z,4.10
2023-02-26T16:01:32.844Z,4.00
2023-02-26T16:04:07.942Z,4.10
2023-02-26T16:06:44.773Z,4.10
2023-02-26T16:09:21.903Z,4.00
2023-02-26T16:11:51.064Z,4.00
2023-02-26T16:14:26.577Z,4.00
2023-02-26T16:16:59.581Z,4.00
2023-02-26T16:19:33.587Z,3.90
2023-02-26T16:22:17.530Z,3.90
2023-02-26T16:24:49.058Z,3.80
2023-02-26T16:27:18.008Z,3.80
2023-02-26T16:29:54.594Z,3.70
2023-02-26T16:32:26.776Z,3.70
2023-02-26T16:34:58.515Z,3.70
2023-02-26T16:37:34.840Z,3.70
2023-02-26T16:40:19.636Z,3.80
2023-02-26T16:43:04.979Z,3.80
2023-02-26T16:45:37.098Z,3.70
2023-02-26T16:48:19.104Z,3.60
2023-02-26T16:50:58.380Z,3.60
2023-02-26T16:53:36.070Z,3.70
2023-02-26T16:56:06.729Z,3.60
2023-02-26T16:58:37.086Z,3.60
2023-02-26T17:01:15.426Z,3.60
2023-02-26T17:03:50.423Z,3.60
2023-02-26T17:06:21.057Z,3.50
2023-02-26T17:08:57.717Z,3.50
2023-02-26T17:11:28.921Z,3.50
2023-02-26T17:14:20.412Z,3.40
2023-02-26T17:16:50.273Z,3.30
2023-02-26T17:19:20.149Z,3.30
2023-02-26T17:21:53.390Z,3.20
2023-02-26T17:24:37.184Z,3.20
2023-02-26T17:27:16.063Z,3.20
2023-02-26T17:29:47.557Z,3.30
2023-02-26T17:32:24.821Z,3.30
2023-02-26T17:34:56.863Z,3.20
2023-02-26T17:37:36.809Z,3.10
2023-02-26T17:40:16.729Z,3.10
2023-02-26T17:42:46.810Z,3.10
2023-02-26T17:45:17.610Z,3.10
2023-02-26T17:47:47.815Z,3.00
2023-02-26T17:50:41.101Z,3.00
2023-02-26T17:53:12.979Z,3.00
2023-02-26T17:55:44.103Z,2.90
2023-02-26T17:58:23.500Z,3.00
2023-02-26T18:00:54.434Z,3.00
2023-02-26T18:03:24.631Z,2.90
2023-02-26T18:05:56.231Z,2.90
2023-02-26T18:08:35.999Z,2.80
2023-02-26T18:11:06.105Z,2.80
2023-02-26T18:13:35.354Z,2.80
2023-02-26T18:16:05.967Z,2.80
2023-02-26T18:18:35.261Z,2.80
2023-02-26T18:21:06.733Z,2.80
2023-02-26T18:23:35.904Z,2.80
2023-02-26T18:26:05.473Z,2.70
2023-02-26T18:28:35.088Z,2.70
2023-02-26T18:31:09.466Z,2.70
2023-02-26T18:33:38.804Z,2.70
2023-02-26T18:36:07.657Z,2.70
2023-02-26T18:38:36.439Z,2.70
2023-02-26T18:41:05.228Z,2.60
2023-02-26T18:43:33.792Z,2.60
2023-02-26T18:46:03.104Z,2.70
2023-02-26T18:48:32.971Z,2.60
2023-02-26T18:51:02.474Z,2.60
2023-02-26T18:53:32.357Z,2.60
2023-02-26T18:56:02.252Z,2.60
2023-02-26T18:58:33.914Z,2.60
2023-02-26T19:01:06.717Z,2.60
2023-02-26T19:03:35.470Z,2.70
2023-02-26T19:06:05.973Z,2.60
2023-02-26T19:08:37.159Z,2.60
2023-02-26T19:11:08.023Z,2.50
2023-02-26T19:13:37.427Z,2.60
2023-02-26T19:16:06.391Z,2.60
2023-02-26T19:18:36.936Z,2.60
2023-02-26T19:21:06.908Z,2.60
2023-02-26T19:23:35.752Z,2.60
2023-02-26T19:26:06.150Z,2.60
2023-02-26T19:28:35.200Z,2.70
2023-02-26T19:31:06.940Z,2.70
2023-02-26T19:33:36.040Z,2.70
2023-02-26T19:36:07.185Z,2.70
2023-02-26T19:38:38.735Z,2.60
2023-02-26T19:41:09.573Z,2.70
2023-02-26T19:43:40.162Z,2.70
2023-02-26T19:46:09.490Z,2.80
2023-02-26T19:48:38.425Z,2.70
2023-02-26T19:51:10.168Z,2.80
2023-02-26T19:53:39.786Z,2.60
2023-02-26T19:56:11.101Z,2.70
2023-02-26T19:58:40.875Z,2.70
2023-02-26T20:01:11.141Z,2.70
2023-02-26T20:03:40.862Z,2.50
2023-02-26T20:06:12.006Z,2.60
2023-02-26T20:08:41.674Z,2.60
2023-02-26T20:11:11.237Z,2.60
2023-02-26T20:13:41.483Z,2.50
2023-02-26T20:16:11.451Z,2.50
2023-02-26T20:18:43.986Z,2.50
2023-02-26T20:21:15.451Z,2.50
2023-02-26T20:23:45.934Z,2.40
2023-02-26T20:26:16.734Z,2.50
2023-02-26T20:28:46.264Z,2.50
2023-02-26T20:31:15.612Z,2.50
2023-02-26T20:33:44.928Z,2.40
2023-02-26T20:36:14.278Z,2.40
2023-02-26T20:38:44.011Z,2.30
2023-02-26T20:41:13.647Z,2.40
2023-02-26T20:43:42.767Z,2.40
2023-02-26T20:46:13.842Z,2.40
2023-02-26T20:48:44.351Z,2.40
2023-02-26T20:51:13.437Z,2.30
2023-02-26T20:53:45.737Z,2.40
2023-02-26T20:56:15.395Z,2.40
2023-02-26T20:58:45.734Z,2.40
2023-02-26T21:01:17.101Z,2.30
2023-02-26T21:03:45.774Z,2.30
2023-02-26T21:06:14.558Z,2.20
2023-02-26T21:08:44.015Z,2.10
2023-02-26T21:11:13.232Z,2.10
2023-02-26T21:13:43.024Z,1.90
2023-02-26T21:16:11.877Z,1.90
2023-02-26T21:18:43.752Z,2.00
2023-02-26T21:21:14.062Z,1.90
2023-02-26T21:23:42.581Z,1.70
2023-02-26T21:26:11.164Z,1.80
2023-02-26T21:28:39.575Z,1.90
2023-02-26T21:31:08.433Z,2.00
2023-02-26T21:33:36.533Z,1.90
2023-02-26T21:36:09.359Z,1.80
2023-02-26T21:38:38.577Z,1.80
2023-02-26T21:41:06.941Z,1.80
2023-02-26T21:43:35.546Z,1.70
2023-02-26T21:46:05.758Z,1.60
2023-02-26T21:48:34.185Z,1.50
2023-02-26T21:51:02.329Z,1.30
2023-02-26T21:53:29.993Z,1.30
2023-02-26T21:55:58.587Z,1.20
2023-02-26T21:58:26.474Z,1.00
2023-02-26T22:00:54.551Z,0.80
2023-02-26T22:03:22.335Z,0.80
2023-02-26T22:05:53.286Z,0.90
2023-02-26T22:08:21.366Z,0.90
2023-02-26T22:10:49.123Z,1.00
2023-02-26T22:13:17.364Z,1.00
2023-02-26T22:15:45.063Z,1.00
2023-02-26T22:18:13.136Z,0.80
2023-02-26T22:20:40.852Z,0.60
2023-02-26T22:23:09.053Z,0.60
2023-02-26T22:25:36.717Z,0.50
2023-02-26T22:28:04.551Z,0.40
2023-02-26T22:30:32.678Z,0.20
2023-02-26T22:33:00.493Z,0.30
2023-02-26T22:35:28.714Z,0.30
2023-02-26T22:37:56.411Z,0.20
2023-02-26T22:40:25.262Z,0.30
2023-02-26T22:42:53.076Z,0.40
2023-02-26T22:45:21.684Z,0.50
2023-02-26T22:47:50.582Z,0.40
2023-02-26T22:50:19.326Z,0.30
2023-02-26T22:52:47.661Z,0.20
2023-02-26T22:55:15.653Z,0.10
2023-02-26T22:57:43.765Z,0.10
2023-02-26T23:00:15.077Z,0.10
2023-02-26T23:02:43.031Z,0.20
2023-02-26T23:05:11.271Z,0.20
2023-02-26T23:07:39.772Z,0.30
2023-02-26T23:10:11.252Z,0.40
2023-02-26T23:12:39.328Z,0.30
2023-02-26T23:15:09.520Z,0.30
2023-02-26T23:17:37.288Z,0.40
2023-02-26T23:20:10.205Z,0.50
2023-02-26T23:22:38.034Z,0.40
2023-02-26T23:25:06.218Z,0.50
2023-02-26T23:27:33.804Z,0.40
2023-02-26T23:30:01.438Z,0.40
2023-02-26T23:32:29.019Z,0.30
2023-02-26T23:34:56.754Z,0.50
2023-02-26T23:37:24.385Z,0.50
2023-02-26T23:39:53.118Z,0.40
2023-02-26T23:42:20.880Z,0.40
2023-02-26T23:44:48.824Z,0.40
2023-02-26T23:47:16.470Z,0.40
2023-02-26T23:49:44.064Z,0.30
2023-02-26T23:52:11.698Z,0.40
2023-02-26T23:54:40.437Z,0.40
2023-02-26T23:57:08.270Z,0.40
2023-02-26T23:59:36.034Z,0.30
