createdAt,value
2023-04-16T00:01:37.117Z,19.73
2023-04-16T00:04:04.516Z,21.95
2023-04-16T00:08:58.697Z,24.25
2023-04-16T00:11:25.349Z,27.35
2023-04-16T00:13:51.965Z,26.50
2023-04-16T00:16:18.645Z,24.65
2023-04-16T00:18:45.449Z,28.67
2023-04-16T00:21:12.364Z,30.33
2023-04-16T00:23:39.051Z,26.55
2023-04-16T00:26:06.417Z,26.33
2023-04-16T00:28:33.165Z,23.88
2023-04-16T00:33:27.737Z,30.42
2023-04-16T00:35:54.339Z,30.08
2023-04-16T00:40:47.780Z,28.08
2023-04-16T00:43:22.140Z,31.92
2023-04-16T00:45:48.954Z,32.78
2023-04-16T00:48:16.054Z,34.63
2023-04-16T00:50:42.697Z,35.88
2023-04-16T00:53:10.802Z,32.58
2023-04-16T00:55:39.749Z,35.35
2023-04-16T00:58:06.807Z,33.78
2023-04-16T01:00:33.718Z,30.85
2023-04-16T01:05:27.469Z,28.77
2023-04-16T01:07:59.593Z,25.85
2023-04-16T01:10:27.423Z,22.10
2023-04-16T01:12:54.183Z,30.85
2023-04-16T01:15:20.856Z,22.27
2023-04-16T01:17:48.214Z,22.60
2023-04-16T01:20:14.842Z,24.40
2023-04-16T01:22:42.620Z,20.42
2023-04-16T01:25:14.061Z,21.52
2023-04-16T01:27:40.628Z,20.95
2023-04-16T01:30:07.928Z,25.95
2023-04-16T01:32:35.416Z,25.58
2023-04-16T01:35:03.779Z,24.30
2023-04-16T01:37:30.893Z,22.98
2023-04-16T01:39:57.418Z,26.65
2023-04-16T01:42:24.310Z,24.13
2023-04-16T01:47:18.210Z,25.80
2023-04-16T01:49:45.560Z,24.90
2023-04-16T01:52:12.854Z,22.35
2023-04-16T01:54:39.425Z,30.25
2023-04-16T01:57:05.993Z,29.42
2023-04-16T01:59:33.056Z,25.17
2023-04-16T02:02:12.978Z,28.33
2023-04-16T02:04:41.235Z,30.13
2023-04-16T02:07:08.950Z,26.42
2023-04-16T02:09:36.499Z,22.98
2023-04-16T02:12:03.847Z,31.98
2023-04-16T02:14:31.203Z,27.00
2023-04-16T02:16:57.957Z,27.55
2023-04-16T02:19:26.781Z,29.40
2023-04-16T02:21:54.024Z,24.90
2023-04-16T02:24:20.923Z,27.48
2023-04-16T02:26:47.982Z,23.10
2023-04-16T02:29:14.845Z,28.98
2023-04-16T02:31:41.436Z,32.10
2023-04-16T02:34:08.009Z,34.17
2023-04-16T02:36:39.025Z,31.95
2023-04-16T02:39:05.605Z,27.45
2023-04-16T02:41:32.257Z,30.52
2023-04-16T02:44:01.281Z,26.45
2023-04-16T02:46:28.002Z,32.30
2023-04-16T02:48:54.673Z,25.58
2023-04-16T02:51:21.361Z,24.92
2023-04-16T02:53:47.986Z,33.72
2023-04-16T02:56:14.616Z,28.35
2023-04-16T02:58:41.410Z,26.55
2023-04-16T03:01:08.172Z,26.45
2023-04-16T03:03:35.504Z,26.02
2023-04-16T03:06:02.102Z,25.63
2023-04-16T03:08:28.850Z,31.10
2023-04-16T03:10:55.560Z,26.13
2023-04-16T03:13:22.327Z,30.95
2023-04-16T03:15:49.945Z,29.52
2023-04-16T03:18:16.864Z,28.55
2023-04-16T03:20:43.616Z,30.45
2023-04-16T03:23:10.791Z,26.67
2023-04-16T03:25:40.476Z,28.15
2023-04-16T03:28:07.325Z,25.77
2023-04-16T03:30:35.383Z,27.38
2023-04-16T03:33:02.365Z,28.92
2023-04-16T03:35:29.009Z,34.95
2023-04-16T03:37:55.533Z,31.88
2023-04-16T03:40:22.330Z,28.23
2023-04-16T03:42:49.446Z,39.42
2023-04-16T03:45:16.489Z,31.52
2023-04-16T03:47:43.167Z,34.22
2023-04-16T03:50:11.483Z,38.47
2023-04-16T03:52:38.662Z,37.42
2023-04-16T03:55:06.374Z,43.00
2023-04-16T03:57:33.393Z,38.00
2023-04-16T03:59:59.916Z,35.70
2023-04-16T04:02:27.318Z,34.22
2023-04-16T04:04:54.065Z,33.75
2023-04-16T04:07:22.538Z,34.83
2023-04-16T04:09:49.143Z,39.63
2023-04-16T04:12:15.833Z,38.10
2023-04-16T04:14:42.273Z,33.50
2023-04-16T04:17:09.676Z,30.25
2023-04-16T04:19:36.877Z,30.55
2023-04-16T04:22:04.657Z,31.50
2023-04-16T04:24:31.493Z,30.63
2023-04-16T04:26:58.145Z,35.92
2023-04-16T04:29:24.687Z,36.42
2023-04-16T04:31:51.481Z,34.35
2023-04-16T04:34:18.849Z,28.60
2023-04-16T04:36:45.533Z,35.65
2023-04-16T04:39:12.054Z,30.75
2023-04-16T04:44:05.678Z,39.63
2023-04-16T04:46:32.175Z,38.58
2023-04-16T04:51:27.006Z,32.42
2023-04-16T04:53:53.820Z,35.95
2023-04-16T04:56:20.783Z,36.03
2023-04-16T05:01:13.991Z,32.83
2023-04-16T05:03:40.757Z,40.97
2023-04-16T05:06:07.955Z,40.63
2023-04-16T05:11:02.231Z,41.05
2023-04-16T05:15:55.347Z,38.95
2023-04-16T05:18:22.175Z,39.50
2023-04-16T05:20:48.736Z,42.83
2023-04-16T05:23:15.669Z,42.72
2023-04-16T05:28:09.981Z,36.88
2023-04-16T05:30:36.528Z,42.72
2023-04-16T05:33:04.060Z,39.92
2023-04-16T05:35:30.707Z,51.38
2023-04-16T05:37:57.355Z,42.58
2023-04-16T05:40:24.055Z,42.40
2023-04-16T05:42:51.286Z,40.05
2023-04-16T05:45:18.034Z,44.95
2023-04-16T05:50:11.353Z,40.78
2023-04-16T05:52:38.779Z,36.75
2023-04-16T05:55:06.220Z,43.33
2023-04-16T05:57:33.823Z,40.40
2023-04-16T06:00:01.815Z,38.47
2023-04-16T06:02:30.466Z,35.70
2023-04-16T06:04:58.049Z,38.83
2023-04-16T06:07:24.515Z,40.22
2023-04-16T06:12:18.056Z,38.30
2023-04-16T06:14:44.744Z,40.95
2023-04-16T06:19:38.942Z,32.97
2023-04-16T06:22:06.458Z,40.70
2023-04-16T06:24:34.009Z,38.85
2023-04-16T06:27:01.336Z,35.90
2023-04-16T06:29:36.963Z,38.60
2023-04-16T06:32:07.509Z,36.40
2023-04-16T06:34:34.320Z,38.38
2023-04-16T06:37:01.196Z,35.50
2023-04-16T06:39:28.822Z,36.72
2023-04-16T06:41:55.936Z,41.97
2023-04-16T06:44:22.550Z,38.65
2023-04-16T06:46:50.696Z,38.90
2023-04-16T06:49:17.346Z,37.97
2023-04-16T06:51:44.038Z,36.65
2023-04-16T06:54:10.677Z,46.10
2023-04-16T06:56:37.411Z,35.35
2023-04-16T06:59:04.668Z,39.67
2023-04-16T07:01:31.526Z,38.92
2023-04-16T07:03:59.865Z,46.70
2023-04-16T07:06:27.074Z,38.35
2023-04-16T07:08:54.090Z,35.30
2023-04-16T07:11:21.042Z,38.50
2023-04-16T07:13:47.749Z,44.08
2023-04-16T07:16:14.280Z,40.33
2023-04-16T07:21:07.605Z,33.83
2023-04-16T07:23:34.295Z,41.13
2023-04-16T07:26:01.449Z,35.20
2023-04-16T07:28:28.288Z,34.00
2023-04-16T07:30:55.522Z,36.00
2023-04-16T07:33:21.921Z,30.52
2023-04-16T07:35:48.657Z,32.28
2023-04-16T07:38:16.257Z,39.38
2023-04-16T07:40:42.810Z,29.98
2023-04-16T07:45:36.662Z,30.10
2023-04-16T07:48:03.393Z,27.35
2023-04-16T07:50:30.308Z,33.13
2023-04-16T07:52:58.089Z,34.47
2023-04-16T07:55:24.606Z,24.55
2023-04-16T07:57:52.201Z,28.25
2023-04-16T08:00:21.904Z,30.58
2023-04-16T08:02:49.728Z,23.83
2023-04-16T08:05:16.501Z,24.73
2023-04-16T08:07:43.570Z,29.65
2023-04-16T08:10:10.534Z,29.13
2023-04-16T08:12:37.182Z,29.55
2023-04-16T08:15:05.250Z,25.77
2023-04-16T08:17:34.367Z,30.83
2023-04-16T08:20:01.744Z,37.20
2023-04-16T08:22:31.369Z,33.55
2023-04-16T08:24:58.046Z,31.05
2023-04-16T08:27:24.533Z,34.33
2023-04-16T08:29:51.640Z,33.28
2023-04-16T08:32:18.252Z,28.35
2023-04-16T08:34:45.092Z,36.03
2023-04-16T08:37:12.909Z,32.38
2023-04-16T08:39:39.544Z,33.03
2023-04-16T08:42:12.976Z,27.00
2023-04-16T08:44:49.018Z,26.58
2023-04-16T08:47:21.092Z,26.15
2023-04-16T08:49:47.873Z,24.02
2023-04-16T08:52:22.032Z,25.33
2023-04-16T08:54:57.307Z,24.52
2023-04-16T08:57:30.423Z,25.48
2023-04-16T08:59:58.252Z,21.25
2023-04-16T09:02:26.397Z,20.55
2023-04-16T09:04:53.836Z,27.02
2023-04-16T09:07:21.873Z,21.80
2023-04-16T09:09:52.962Z,23.73
2023-04-16T09:12:25.867Z,25.38
2023-04-16T09:14:52.559Z,22.67
2023-04-16T09:17:19.358Z,23.30
2023-04-16T09:19:46.380Z,25.15
2023-04-16T09:22:13.229Z,24.65
2023-04-16T09:24:40.098Z,25.77
2023-04-16T09:27:09.267Z,31.27
2023-04-16T09:29:41.100Z,27.48
2023-04-16T09:32:10.375Z,25.75
2023-04-16T09:35:00.042Z,28.58
2023-04-16T09:37:31.443Z,25.05
2023-04-16T09:40:00.473Z,28.15
2023-04-16T09:42:29.351Z,29.60
2023-04-16T09:45:00.318Z,27.48
2023-04-16T09:47:45.707Z,30.92
2023-04-16T09:50:18.439Z,30.45
2023-04-16T09:52:51.086Z,28.23
2023-04-16T09:55:23.595Z,32.38
2023-04-16T09:57:58.839Z,27.73
2023-04-16T10:00:25.684Z,32.85
2023-04-16T10:03:04.621Z,29.25
2023-04-16T10:05:32.303Z,25.70
2023-04-16T10:08:02.606Z,29.63
2023-04-16T10:10:29.743Z,26.58
2023-04-16T10:12:56.503Z,26.02
2023-04-16T10:15:23.306Z,28.27
2023-04-16T10:20:18.402Z,26.63
2023-04-16T10:22:46.194Z,24.42
2023-04-16T10:25:13.439Z,27.13
2023-04-16T10:30:09.397Z,25.85
2023-04-16T10:32:38.357Z,28.63
2023-04-16T10:35:05.783Z,26.98
2023-04-16T10:37:33.119Z,30.00
2023-04-16T10:39:59.975Z,28.90
2023-04-16T10:44:54.134Z,29.42
2023-04-16T10:47:24.707Z,26.20
2023-04-16T10:49:51.851Z,27.60
2023-04-16T10:52:18.848Z,25.98
2023-04-16T10:57:18.243Z,24.38
2023-04-16T10:59:45.880Z,29.83
2023-04-16T11:02:18.066Z,26.58
2023-04-16T11:04:48.567Z,27.98
2023-04-16T11:07:32.739Z,28.80
2023-04-16T11:10:01.974Z,31.27
2023-04-16T11:12:56.081Z,31.33
2023-04-16T11:15:23.350Z,27.85
2023-04-16T11:17:52.507Z,30.00
2023-04-16T11:20:20.893Z,28.17
2023-04-16T11:22:49.618Z,34.22
2023-04-16T11:25:26.570Z,31.90
2023-04-16T11:27:54.158Z,34.00
2023-04-16T11:30:33.195Z,35.40
2023-04-16T11:33:06.008Z,35.53
2023-04-16T11:35:32.688Z,36.80
2023-04-16T11:38:00.080Z,33.00
2023-04-16T11:40:31.341Z,33.45
2023-04-16T11:43:13.124Z,32.20
2023-04-16T11:45:54.524Z,31.92
2023-04-16T11:48:21.952Z,30.50
2023-04-16T11:50:56.422Z,32.17
2023-04-16T11:53:23.757Z,31.52
2023-04-16T11:55:50.286Z,31.73
2023-04-16T11:58:17.060Z,33.35
2023-04-16T12:00:45.050Z,29.83
2023-04-16T12:03:12.219Z,33.20
2023-04-16T12:05:41.347Z,28.35
2023-04-16T12:08:12.751Z,29.42
2023-04-16T12:10:55.506Z,29.98
2023-04-16T12:13:22.065Z,26.35
2023-04-16T12:15:50.505Z,23.90
2023-04-16T12:18:20.096Z,23.10
2023-04-16T12:20:48.241Z,25.20
2023-04-16T12:23:27.758Z,25.48
2023-04-16T12:25:56.359Z,25.80
2023-04-16T12:28:34.909Z,24.80
2023-04-16T12:31:03.108Z,24.30
2023-04-16T12:33:30.519Z,24.75
2023-04-16T12:35:57.342Z,23.13
2023-04-16T12:38:25.499Z,22.05
2023-04-16T12:40:56.605Z,22.52
2023-04-16T12:43:24.099Z,21.20
2023-04-16T12:45:50.919Z,24.05
2023-04-16T12:48:17.612Z,25.33
2023-04-16T12:50:44.482Z,23.67
2023-04-16T12:53:12.122Z,25.80
2023-04-16T12:55:39.145Z,28.50
2023-04-16T12:58:05.638Z,26.20
2023-04-16T13:00:32.761Z,24.80
2023-04-16T13:03:00.853Z,22.90
2023-04-16T13:05:27.627Z,26.63
2023-04-16T13:07:55.492Z,25.42
2023-04-16T13:10:23.415Z,24.80
2023-04-16T13:12:49.934Z,26.20
2023-04-16T13:15:18.465Z,25.02
2023-04-16T13:17:45.304Z,24.63
2023-04-16T13:20:12.914Z,22.80
2023-04-16T13:22:40.759Z,24.67
2023-04-16T13:25:08.242Z,24.73
2023-04-16T13:27:35.160Z,25.88
2023-04-16T13:30:04.584Z,24.10
2023-04-16T13:32:31.948Z,23.88
2023-04-16T13:34:58.960Z,23.02
2023-04-16T13:39:54.780Z,20.25
2023-04-16T13:42:22.013Z,18.38
2023-04-16T13:44:49.302Z,21.40
2023-04-16T13:47:16.137Z,19.48
2023-04-16T13:49:43.396Z,22.15
2023-04-16T13:52:10.081Z,22.33
2023-04-16T13:54:36.681Z,22.83
2023-04-16T13:57:03.241Z,22.00
2023-04-16T13:59:29.675Z,21.35
2023-04-16T14:01:57.728Z,23.25
2023-04-16T14:06:51.261Z,20.83
2023-04-16T14:09:17.866Z,19.77
2023-04-16T14:11:45.391Z,22.13
2023-04-16T14:14:12.288Z,22.25
2023-04-16T14:16:38.878Z,22.35
2023-04-16T14:21:31.986Z,19.08
2023-04-16T14:23:58.523Z,17.17
2023-04-16T14:26:25.316Z,17.42
2023-04-16T14:31:19.967Z,19.42
2023-04-16T14:33:47.119Z,17.02
2023-04-16T14:36:14.923Z,16.25
2023-04-16T14:38:43.169Z,16.30
2023-04-16T14:41:12.536Z,15.15
2023-04-16T14:43:41.186Z,15.40
2023-04-16T14:46:08.512Z,16.25
2023-04-16T14:48:35.986Z,14.82
2023-04-16T14:51:02.937Z,15.57
2023-04-16T14:53:31.117Z,20.52
2023-04-16T14:55:58.921Z,17.17
2023-04-16T14:58:26.282Z,19.33
2023-04-16T15:00:53.178Z,18.02
2023-04-16T15:03:21.193Z,17.85
2023-04-16T15:05:54.747Z,17.13
2023-04-16T15:08:22.861Z,17.08
2023-04-16T15:10:50.514Z,18.10
2023-04-16T15:13:17.720Z,15.15
2023-04-16T15:18:11.043Z,15.63
2023-04-16T15:23:04.318Z,14.93
2023-04-16T15:25:30.979Z,13.40
2023-04-16T15:30:24.505Z,13.10
2023-04-16T15:32:52.289Z,15.98
2023-04-16T15:35:18.964Z,16.55
2023-04-16T15:40:13.268Z,14.13
2023-04-16T15:42:40.274Z,16.80
2023-04-16T15:45:08.181Z,16.52
2023-04-16T15:47:36.240Z,16.10
2023-04-16T15:50:03.322Z,15.88
2023-04-16T15:52:31.230Z,15.95
2023-04-16T15:54:57.905Z,18.13
2023-04-16T15:57:24.578Z,14.43
2023-04-16T16:00:05.954Z,18.10
2023-04-16T16:02:34.100Z,15.88
2023-04-16T16:05:01.120Z,26.23
2023-04-16T16:09:56.205Z,15.05
2023-04-16T16:12:23.036Z,15.02
2023-04-16T16:14:49.825Z,15.88
2023-04-16T16:17:20.041Z,16.38
2023-04-16T16:19:47.212Z,15.68
2023-04-16T16:22:13.956Z,15.75
2023-04-16T16:24:41.359Z,15.90
2023-04-16T16:27:07.989Z,16.10
2023-04-16T16:32:02.498Z,15.75
2023-04-16T16:34:29.596Z,16.45
2023-04-16T16:36:56.054Z,15.60
2023-04-16T16:39:25.293Z,14.40
2023-04-16T16:41:53.998Z,17.05
2023-04-16T16:44:21.205Z,15.05
2023-04-16T16:46:48.079Z,16.65
2023-04-16T16:49:15.896Z,19.00
2023-04-16T16:51:44.861Z,14.48
2023-04-16T16:54:11.488Z,17.48
2023-04-16T16:56:37.941Z,15.18
2023-04-16T17:01:32.003Z,16.83
2023-04-16T17:03:59.165Z,15.38
2023-04-16T17:08:53.701Z,16.08
2023-04-16T17:11:22.410Z,14.77
2023-04-16T17:13:48.881Z,14.02
2023-04-16T17:16:17.511Z,14.95
2023-04-16T17:18:44.624Z,13.73
2023-04-16T17:21:11.197Z,13.93
2023-04-16T17:23:39.947Z,14.85
2023-04-16T17:26:07.540Z,13.88
2023-04-16T17:28:34.119Z,13.73
2023-04-16T17:31:01.486Z,14.20
2023-04-16T17:33:28.226Z,15.30
2023-04-16T17:35:54.786Z,14.07
2023-04-16T17:38:21.287Z,14.13
2023-04-16T17:40:47.934Z,13.43
2023-04-16T17:43:14.431Z,14.10
2023-04-16T17:48:09.518Z,15.02
2023-04-16T17:50:38.198Z,14.80
2023-04-16T17:53:06.351Z,15.93
2023-04-16T17:55:34.899Z,16.98
2023-04-16T17:58:04.156Z,17.35
2023-04-16T18:00:31.132Z,17.50
2023-04-16T18:02:59.635Z,15.88
2023-04-16T18:05:26.449Z,15.43
2023-04-16T18:07:53.444Z,17.05
2023-04-16T18:10:19.934Z,16.70
2023-04-16T18:15:13.159Z,17.58
2023-04-16T18:17:40.337Z,16.48
2023-04-16T18:20:08.892Z,16.77
2023-04-16T18:22:36.244Z,18.58
2023-04-16T18:25:03.066Z,17.52
2023-04-16T18:27:32.090Z,18.30
2023-04-16T18:29:58.551Z,18.63
2023-04-16T18:32:26.010Z,20.42
2023-04-16T18:34:52.877Z,20.05
2023-04-16T18:37:19.521Z,20.83
2023-04-16T18:39:47.348Z,22.50
2023-04-16T18:42:18.619Z,22.88
2023-04-16T18:44:51.874Z,23.85
2023-04-16T18:49:45.138Z,20.75
2023-04-16T18:52:12.343Z,23.92
2023-04-16T18:57:05.462Z,23.08
2023-04-16T18:59:32.032Z,24.52
2023-04-16T19:01:58.732Z,25.77
2023-04-16T19:04:25.290Z,22.48
2023-04-16T19:06:52.376Z,22.85
2023-04-16T19:09:19.846Z,22.80
2023-04-16T19:11:47.373Z,21.02
2023-04-16T19:14:14.979Z,19.08
2023-04-16T19:16:42.264Z,20.98
2023-04-16T19:19:09.163Z,20.08
2023-04-16T19:24:03.867Z,17.15
2023-04-16T19:28:57.268Z,20.65
2023-04-16T19:31:26.008Z,19.67
2023-04-16T19:33:52.523Z,26.88
2023-04-16T19:36:19.005Z,22.88
2023-04-16T19:38:45.879Z,20.33
2023-04-16T19:41:12.419Z,24.58
2023-04-16T19:43:39.062Z,18.58
2023-04-16T19:46:05.908Z,18.10
2023-04-16T19:48:33.524Z,20.38
2023-04-16T19:51:05.947Z,20.85
2023-04-16T19:53:34.281Z,18.80
2023-04-16T19:56:01.652Z,21.60
2023-04-16T19:58:28.297Z,21.52
2023-04-16T20:00:55.562Z,23.33
2023-04-16T20:03:22.304Z,21.85
2023-04-16T20:05:49.852Z,18.50
2023-04-16T20:08:16.502Z,21.95
2023-04-16T20:10:44.306Z,20.25
2023-04-16T20:13:12.042Z,23.25
2023-04-16T20:15:38.619Z,24.23
2023-04-16T20:18:06.796Z,26.45
2023-04-16T20:20:37.726Z,26.58
2023-04-16T20:23:04.408Z,27.05
2023-04-16T20:25:30.912Z,28.83
2023-04-16T20:27:57.865Z,25.27
2023-04-16T20:30:29.032Z,28.00
2023-04-16T20:32:56.415Z,29.70
2023-04-16T20:35:22.978Z,24.17
2023-04-16T20:40:17.043Z,24.48
2023-04-16T20:42:46.260Z,26.58
2023-04-16T20:45:13.050Z,27.50
2023-04-16T20:50:07.636Z,28.00
2023-04-16T20:52:36.358Z,26.55
2023-04-16T20:55:03.468Z,27.65
2023-04-16T20:57:31.855Z,26.60
2023-04-16T20:59:58.601Z,23.70
2023-04-16T21:02:25.500Z,30.05
2023-04-16T21:04:52.415Z,24.48
2023-04-16T21:07:18.925Z,27.40
2023-04-16T21:09:45.392Z,26.63
2023-04-16T21:12:12.100Z,28.88
2023-04-16T21:14:38.626Z,27.95
2023-04-16T21:17:05.769Z,25.75
2023-04-16T21:19:32.238Z,26.92
2023-04-16T21:21:58.729Z,25.52
2023-04-16T21:24:25.384Z,29.13
2023-04-16T21:26:52.004Z,28.60
2023-04-16T21:29:18.493Z,27.33
2023-04-16T21:31:45.189Z,25.35
2023-04-16T21:34:12.554Z,26.27
2023-04-16T21:36:39.495Z,30.52
2023-04-16T21:39:07.480Z,29.13
2023-04-16T21:41:34.754Z,25.63
2023-04-16T21:44:01.239Z,25.83
2023-04-16T21:46:28.595Z,29.83
2023-04-16T21:48:55.168Z,26.73
2023-04-16T21:51:28.813Z,29.50
2023-04-16T21:53:58.538Z,24.90
2023-04-16T21:56:25.751Z,26.52
2023-04-16T21:58:52.364Z,29.08
2023-04-16T22:03:50.327Z,28.30
2023-04-16T22:06:17.784Z,31.02
2023-04-16T22:08:44.304Z,29.95
2023-04-16T22:11:11.759Z,33.97
2023-04-16T22:13:41.844Z,28.38
2023-04-16T22:16:11.366Z,27.70
2023-04-16T22:18:38.719Z,28.48
2023-04-16T22:21:05.506Z,27.55
2023-04-16T22:23:32.034Z,29.33
2023-04-16T22:25:58.579Z,29.10
2023-04-16T22:28:25.843Z,33.03
2023-04-16T22:30:52.564Z,38.80
2023-04-16T22:35:46.516Z,34.40
2023-04-16T22:38:13.361Z,37.00
2023-04-16T22:40:39.790Z,36.35
2023-04-16T22:43:06.727Z,38.25
2023-04-16T22:45:34.477Z,41.67
2023-04-16T22:48:00.978Z,41.28
2023-04-16T22:50:28.420Z,37.25
2023-04-16T22:52:55.464Z,36.03
2023-04-16T22:55:21.938Z,24.60
2023-04-16T22:57:48.508Z,25.70
2023-04-16T23:00:16.542Z,26.23
2023-04-16T23:02:43.789Z,30.55
2023-04-16T23:05:10.882Z,31.17
2023-04-16T23:07:37.671Z,31.45
2023-04-16T23:12:32.058Z,33.47
2023-04-16T23:15:00.407Z,37.55
2023-04-16T23:17:27.948Z,31.88
2023-04-16T23:19:54.749Z,28.85
2023-04-16T23:22:21.504Z,33.00
2023-04-16T23:24:47.954Z,33.83
2023-04-16T23:27:14.425Z,32.25
2023-04-16T23:29:40.983Z,32.60
2023-04-16T23:32:07.755Z,33.03
2023-04-16T23:34:34.166Z,33.15
2023-04-16T23:37:00.717Z,33.30
2023-04-16T23:39:27.394Z,31.95
2023-04-16T23:41:54.062Z,44.47
2023-04-16T23:44:20.484Z,38.53
2023-04-16T23:46:47.005Z,34.65
2023-04-16T23:49:13.974Z,42.85
2023-04-16T23:51:40.850Z,35.88
2023-04-16T23:54:08.353Z,35.65
2023-04-16T23:56:35.460Z,35.20
2023-04-16T23:59:02.029Z,34.65
