createdAt,value
2022-09-28T00:02:25.544Z,99.90
2022-09-28T00:04:52.404Z,99.90
2022-09-28T00:07:19.178Z,99.90
2022-09-28T00:09:45.945Z,99.90
2022-09-28T00:12:12.735Z,99.90
2022-09-28T00:14:40.601Z,99.90
2022-09-28T00:17:08.307Z,99.90
2022-09-28T00:19:35.110Z,99.90
2022-09-28T00:22:01.853Z,99.90
2022-09-28T00:24:29.559Z,99.90
2022-09-28T00:26:57.998Z,99.90
2022-09-28T00:29:28.927Z,99.90
2022-09-28T00:32:00.232Z,99.90
2022-09-28T00:34:28.145Z,99.90
2022-09-28T00:36:55.090Z,99.90
2022-09-28T00:39:21.941Z,99.90
2022-09-28T00:41:49.153Z,99.90
2022-09-28T00:44:58.184Z,99.90
2022-09-28T00:47:46.623Z,99.90
2022-09-28T00:50:16.482Z,99.90
2022-09-28T00:53:09.330Z,99.90
2022-09-28T00:55:47.970Z,99.90
2022-09-28T00:58:21.483Z,99.90
2022-09-28T01:00:49.490Z,99.90
2022-09-28T01:03:17.137Z,99.90
2022-09-28T01:05:48.477Z,99.90
2022-09-28T01:08:17.582Z,99.90
2022-09-28T01:10:44.427Z,99.90
2022-09-28T01:13:13.954Z,99.90
2022-09-28T01:16:08.236Z,99.90
2022-09-28T01:19:18.981Z,99.90
2022-09-28T01:22:20.526Z,99.90
2022-09-28T01:24:49.085Z,99.90
2022-09-28T01:27:26.850Z,99.90
2022-09-28T01:30:03.677Z,99.90
2022-09-28T01:33:01.223Z,99.90
2022-09-28T01:35:36.890Z,99.90
2022-09-28T01:38:09.386Z,99.90
2022-09-28T01:40:37.600Z,99.90
2022-09-28T01:43:12.502Z,99.90
2022-09-28T01:45:49.050Z,99.90
2022-09-28T01:48:23.711Z,99.90
2022-09-28T01:50:55.050Z,99.90
2022-09-28T01:53:54.053Z,99.90
2022-09-28T01:56:38.663Z,99.90
2022-09-28T01:59:17.173Z,99.90
2022-09-28T02:01:55.413Z,99.90
2022-09-28T02:04:36.627Z,99.90
2022-09-28T02:07:37.198Z,99.90
2022-09-28T02:10:12.157Z,99.90
2022-09-28T02:12:51.023Z,99.90
2022-09-28T02:15:24.517Z,99.90
2022-09-28T02:17:51.877Z,99.90
2022-09-28T02:20:20.454Z,99.90
2022-09-28T02:22:49.185Z,99.90
2022-09-28T02:25:30.015Z,99.90
2022-09-28T02:28:03.758Z,99.90
2022-09-28T02:30:32.416Z,99.90
2022-09-28T02:33:10.798Z,99.90
2022-09-28T02:35:38.674Z,99.90
2022-09-28T02:38:05.510Z,99.90
2022-09-28T02:40:34.981Z,99.90
2022-09-28T02:43:24.741Z,99.90
2022-09-28T02:46:10.503Z,99.90
2022-09-28T02:49:10.631Z,99.90
2022-09-28T02:51:53.465Z,99.90
2022-09-28T02:54:59.693Z,99.90
2022-09-28T02:58:14.000Z,99.90
2022-09-28T03:01:08.422Z,99.90
2022-09-28T03:04:09.664Z,99.90
2022-09-28T03:06:36.398Z,99.90
2022-09-28T03:09:20.215Z,99.90
2022-09-28T03:11:51.792Z,99.90
2022-09-28T03:14:19.550Z,99.90
2022-09-28T03:16:51.915Z,99.90
2022-09-28T03:19:24.851Z,99.90
2022-09-28T03:21:52.069Z,99.90
2022-09-28T03:24:18.805Z,99.90
2022-09-28T03:26:45.545Z,99.90
2022-09-28T03:29:13.826Z,99.90
2022-09-28T03:31:44.205Z,99.90
2022-09-28T03:34:11.777Z,99.90
2022-09-28T03:36:38.586Z,99.90
2022-09-28T03:39:05.549Z,99.90
2022-09-28T03:41:32.373Z,99.90
2022-09-28T03:43:59.143Z,99.90
2022-09-28T03:46:28.117Z,99.90
2022-09-28T03:48:59.296Z,99.90
2022-09-28T03:51:26.677Z,99.90
2022-09-28T03:53:53.692Z,99.90
2022-09-28T03:56:21.054Z,99.90
2022-09-28T03:58:47.984Z,99.90
2022-09-28T04:01:17.923Z,99.90
2022-09-28T04:03:47.591Z,99.90
2022-09-28T04:06:14.932Z,99.90
2022-09-28T04:08:43.433Z,99.90
2022-09-28T04:11:10.829Z,99.90
2022-09-28T04:13:37.693Z,99.90
2022-09-28T04:16:06.925Z,99.90
2022-09-28T04:18:35.315Z,99.90
2022-09-28T04:21:10.326Z,99.90
2022-09-28T04:23:42.077Z,99.90
2022-09-28T04:26:16.659Z,99.90
2022-09-28T04:29:06.932Z,99.90
2022-09-28T04:31:39.721Z,99.90
2022-09-28T04:34:06.955Z,99.90
2022-09-28T04:36:34.162Z,99.90
2022-09-28T04:39:01.204Z,99.90
2022-09-28T04:41:29.358Z,99.90
2022-09-28T04:43:56.517Z,99.90
2022-09-28T04:46:26.144Z,99.90
2022-09-28T04:49:09.613Z,99.90
2022-09-28T04:51:50.281Z,99.90
2022-09-28T04:54:17.111Z,99.90
2022-09-28T04:56:43.967Z,99.90
2022-09-28T04:59:12.867Z,99.90
2022-09-28T05:01:40.980Z,99.90
2022-09-28T05:04:25.965Z,99.90
2022-09-28T05:07:11.530Z,99.90
2022-09-28T05:09:38.816Z,99.90
2022-09-28T05:12:05.945Z,99.90
2022-09-28T05:14:32.711Z,99.90
2022-09-28T05:16:59.655Z,99.90
2022-09-28T05:19:26.613Z,99.90
2022-09-28T05:21:58.313Z,99.90
2022-09-28T05:24:25.245Z,99.90
2022-09-28T05:26:54.745Z,99.90
2022-09-28T05:29:23.717Z,99.90
2022-09-28T05:32:08.948Z,99.90
2022-09-28T05:34:51.916Z,99.90
2022-09-28T05:37:24.947Z,99.90
2022-09-28T05:39:51.841Z,99.90
2022-09-28T05:42:18.617Z,99.90
2022-09-28T05:44:45.433Z,99.90
2022-09-28T05:47:12.731Z,99.90
2022-09-28T05:49:39.598Z,99.90
2022-09-28T05:52:06.334Z,99.90
2022-09-28T05:54:37.225Z,99.90
2022-09-28T05:57:05.942Z,99.90
2022-09-28T05:59:35.124Z,99.90
2022-09-28T06:02:03.293Z,99.90
2022-09-28T06:04:30.176Z,99.90
2022-09-28T06:06:57.418Z,99.90
2022-09-28T06:09:25.995Z,99.90
2022-09-28T06:11:57.730Z,99.90
2022-09-28T06:14:36.401Z,99.90
2022-09-28T06:17:03.277Z,99.90
2022-09-28T06:19:30.201Z,99.90
2022-09-28T06:22:15.711Z,99.90
2022-09-28T06:24:52.579Z,99.90
2022-09-28T06:27:19.353Z,99.90
2022-09-28T06:29:46.208Z,99.90
2022-09-28T06:32:13.943Z,99.90
2022-09-28T06:34:42.073Z,99.90
2022-09-28T06:37:09.234Z,99.90
2022-09-28T06:39:36.579Z,99.90
2022-09-28T06:42:03.910Z,99.90
2022-09-28T06:44:50.644Z,99.90
2022-09-28T06:47:26.450Z,99.90
2022-09-28T06:50:16.743Z,99.90
2022-09-28T06:52:54.240Z,99.90
2022-09-28T06:55:38.369Z,99.90
2022-09-28T06:58:07.700Z,99.90
2022-09-28T07:00:36.719Z,99.90
2022-09-28T07:03:06.062Z,99.90
2022-09-28T07:05:54.027Z,99.90
2022-09-28T07:09:01.343Z,99.90
2022-09-28T07:11:58.782Z,99.90
2022-09-28T07:14:47.863Z,99.90
2022-09-28T07:17:16.188Z,99.90
2022-09-28T07:19:43.522Z,99.90
2022-09-28T07:22:18.411Z,99.90
2022-09-28T07:24:47.528Z,99.90
2022-09-28T07:27:33.052Z,99.90
2022-09-28T07:30:18.684Z,99.90
2022-09-28T07:33:00.676Z,99.90
2022-09-28T07:35:50.713Z,99.90
2022-09-28T07:38:17.650Z,99.90
2022-09-28T07:41:03.098Z,96.20
2022-09-28T07:43:30.197Z,98.00
2022-09-28T07:46:11.606Z,99.30
2022-09-28T07:48:43.933Z,90.30
2022-09-28T07:51:24.795Z,92.60
2022-09-28T07:54:14.526Z,89.70
2022-09-28T07:56:56.254Z,83.90
2022-09-28T07:59:37.588Z,71.10
2022-09-28T08:02:23.084Z,27.80
2022-09-28T08:04:50.427Z,39.00
2022-09-28T08:07:22.804Z,45.20
2022-09-28T08:09:56.091Z,67.30
2022-09-28T08:12:28.843Z,69.10
2022-09-28T08:15:11.309Z,66.30
2022-09-28T08:18:02.772Z,93.20
2022-09-28T08:20:51.667Z,99.40
2022-09-28T08:23:20.327Z,99.70
2022-09-28T08:25:54.194Z,99.90
2022-09-28T08:28:24.035Z,94.40
2022-09-28T08:30:54.448Z,98.50
2022-09-28T08:33:42.091Z,70.40
2022-09-28T08:36:34.702Z,44.00
2022-09-28T08:39:01.531Z,54.20
2022-09-28T08:41:55.207Z,82.50
2022-09-28T08:44:26.882Z,79.70
2022-09-28T08:47:42.297Z,75.40
2022-09-28T08:50:33.951Z,75.00
2022-09-28T08:53:22.064Z,82.40
2022-09-28T08:56:00.566Z,74.20
2022-09-28T08:58:33.085Z,84.90
2022-09-28T09:01:02.278Z,90.00
2022-09-28T09:03:39.439Z,75.10
2022-09-28T09:06:35.033Z,64.10
2022-09-28T09:09:52.290Z,73.40
2022-09-28T09:12:39.357Z,65.00
2022-09-28T09:15:40.596Z,66.80
2022-09-28T09:18:22.941Z,43.00
2022-09-28T09:21:46.845Z,54.50
2022-09-28T09:24:30.522Z,39.40
2022-09-28T09:27:18.120Z,38.80
2022-09-28T09:30:08.614Z,46.20
2022-09-28T09:33:02.585Z,54.80
2022-09-28T09:35:43.120Z,53.00
2022-09-28T09:38:33.118Z,66.00
2022-09-28T09:41:30.471Z,45.30
2022-09-28T09:44:39.167Z,50.00
2022-09-28T09:47:40.865Z,50.10
2022-09-28T09:50:47.393Z,38.70
2022-09-28T09:53:39.165Z,49.30
2022-09-28T09:56:17.128Z,23.80
2022-09-28T09:59:33.734Z,14.10
2022-09-28T10:02:30.118Z,27.00
2022-09-28T10:05:28.389Z,46.60
2022-09-28T10:08:04.609Z,48.00
2022-09-28T10:10:34.866Z,19.30
2022-09-28T10:13:10.978Z,3.70
2022-09-28T10:15:42.110Z,1.80
2022-09-28T10:18:19.125Z,9.70
2022-09-28T10:21:05.201Z,1.90
2022-09-28T10:23:58.149Z,36.70
2022-09-28T10:26:39.172Z,32.20
2022-09-28T10:29:21.720Z,37.90
2022-09-28T10:31:51.742Z,29.00
2022-09-28T10:34:30.074Z,41.60
2022-09-28T10:37:09.935Z,51.80
2022-09-28T10:40:44.838Z,62.90
2022-09-28T10:43:24.902Z,32.50
2022-09-28T10:48:55.124Z,39.80
2022-09-28T10:51:44.697Z,28.60
2022-09-28T10:54:21.764Z,45.50
2022-09-28T10:56:52.969Z,18.40
2022-09-28T10:59:42.570Z,22.60
2022-09-28T11:02:25.435Z,1.00
2022-09-28T11:05:02.529Z,1.00
2022-09-28T11:07:46.109Z,1.00
2022-09-28T11:10:22.182Z,1.00
2022-09-28T11:12:51.957Z,1.00
2022-09-28T11:15:24.581Z,1.00
2022-09-28T11:17:52.697Z,1.00
2022-09-28T11:20:28.226Z,1.00
2022-09-28T11:23:20.604Z,1.00
2022-09-28T11:25:59.841Z,11.90
2022-09-28T11:28:32.809Z,17.10
2022-09-28T11:31:02.457Z,8.30
2022-09-28T11:33:39.888Z,3.80
2022-09-28T11:36:16.998Z,13.60
2022-09-28T11:38:48.969Z,1.00
2022-09-28T11:41:48.131Z,1.00
2022-09-28T11:44:34.483Z,17.30
2022-09-28T11:47:06.674Z,1.00
2022-09-28T11:49:59.047Z,1.00
2022-09-28T11:53:10.830Z,1.00
2022-09-28T11:55:59.728Z,1.00
2022-09-28T11:58:44.582Z,1.00
2022-09-28T12:01:51.771Z,1.00
2022-09-28T12:04:31.989Z,15.20
2022-09-28T12:07:12.630Z,1.00
2022-09-28T12:09:59.160Z,1.00
2022-09-28T12:12:38.758Z,1.00
2022-09-28T12:15:17.915Z,1.00
2022-09-28T12:17:55.582Z,1.00
2022-09-28T12:20:39.038Z,1.00
2022-09-28T12:23:14.477Z,1.00
2022-09-28T12:25:46.825Z,1.00
2022-09-28T12:28:39.151Z,1.00
2022-09-28T12:31:16.076Z,1.00
2022-09-28T12:33:47.565Z,1.00
2022-09-28T12:36:33.533Z,1.00
2022-09-28T12:39:53.463Z,1.00
2022-09-28T12:42:45.345Z,1.00
2022-09-28T12:45:53.129Z,1.00
2022-09-28T12:48:42.527Z,1.00
2022-09-28T12:51:48.527Z,1.00
2022-09-28T12:54:38.882Z,1.00
2022-09-28T12:57:30.695Z,1.00
2022-09-28T13:00:22.772Z,1.00
2022-09-28T13:03:19.393Z,1.00
2022-09-28T13:06:10.108Z,1.00
2022-09-28T13:09:16.034Z,1.00
2022-09-28T13:12:05.192Z,1.00
2022-09-28T13:14:32.003Z,1.00
2022-09-28T13:17:32.708Z,1.00
2022-09-28T13:20:13.740Z,1.00
2022-09-28T13:22:46.499Z,1.00
2022-09-28T13:25:20.558Z,1.00
2022-09-28T13:27:57.594Z,1.00
2022-09-28T13:30:25.769Z,1.00
2022-09-28T13:32:57.116Z,1.00
2022-09-28T13:35:24.330Z,1.00
2022-09-28T13:38:16.361Z,1.00
2022-09-28T13:41:04.864Z,1.00
2022-09-28T13:43:54.457Z,1.00
2022-09-28T13:46:37.772Z,1.00
2022-09-28T13:49:15.207Z,1.00
2022-09-28T13:52:21.342Z,30.40
2022-09-28T13:55:29.932Z,89.20
2022-09-28T13:58:00.340Z,99.90
2022-09-28T14:00:53.750Z,99.90
2022-09-28T14:03:55.995Z,99.90
2022-09-28T14:06:27.112Z,99.90
2022-09-28T14:09:15.915Z,99.90
2022-09-28T14:11:44.492Z,99.90
2022-09-28T14:14:11.961Z,99.90
2022-09-28T14:16:40.656Z,99.90
2022-09-28T14:19:24.610Z,99.90
2022-09-28T14:22:13.331Z,99.90
2022-09-28T14:25:01.977Z,99.90
2022-09-28T14:27:41.225Z,99.90
2022-09-28T14:30:14.174Z,99.90
2022-09-28T14:32:48.363Z,99.90
2022-09-28T14:35:31.751Z,99.90
2022-09-28T14:38:32.133Z,99.90
2022-09-28T14:41:26.473Z,99.90
2022-09-28T14:44:12.834Z,99.90
2022-09-28T14:46:46.330Z,99.90
2022-09-28T14:49:23.275Z,99.90
2022-09-28T14:52:02.216Z,99.90
2022-09-28T14:54:54.274Z,99.90
2022-09-28T14:57:25.417Z,99.90
2022-09-28T14:59:52.444Z,99.90
2022-09-28T15:02:25.071Z,99.90
2022-09-28T15:05:02.912Z,99.90
2022-09-28T15:07:45.354Z,99.90
2022-09-28T15:10:36.206Z,99.90
2022-09-28T15:13:40.818Z,99.90
2022-09-28T15:16:11.548Z,99.90
2022-09-28T15:18:57.030Z,99.90
2022-09-28T15:21:31.327Z,99.90
2022-09-28T15:23:58.122Z,99.90
2022-09-28T15:26:33.223Z,99.90
2022-09-28T15:29:03.263Z,99.90
2022-09-28T15:31:35.485Z,99.90
2022-09-28T15:34:21.017Z,99.90
2022-09-28T15:36:48.009Z,99.90
2022-09-28T15:39:34.047Z,99.90
2022-09-28T15:42:02.199Z,99.90
2022-09-28T15:44:37.069Z,99.90
2022-09-28T15:47:15.150Z,99.90
2022-09-28T15:49:41.962Z,99.90
2022-09-28T15:52:24.825Z,99.90
2022-09-28T15:54:52.002Z,99.90
2022-09-28T15:57:36.976Z,99.90
2022-09-28T16:00:22.001Z,99.90
2022-09-28T16:03:07.381Z,99.90
2022-09-28T16:05:49.406Z,99.90
2022-09-28T16:08:24.774Z,99.90
2022-09-28T16:11:19.777Z,99.90
2022-09-28T16:14:08.005Z,99.90
2022-09-28T16:16:48.073Z,99.90
2022-09-28T16:19:30.255Z,99.90
2022-09-28T16:22:01.972Z,99.90
2022-09-28T16:24:35.758Z,99.90
2022-09-28T16:27:25.927Z,99.90
2022-09-28T16:30:15.103Z,99.90
2022-09-28T16:32:51.198Z,99.90
2022-09-28T16:35:19.823Z,99.90
2022-09-28T16:37:49.068Z,99.90
2022-09-28T16:40:15.932Z,99.90
2022-09-28T16:42:48.928Z,99.90
2022-09-28T16:45:25.787Z,99.90
2022-09-28T16:47:56.253Z,99.90
2022-09-28T16:50:24.818Z,99.90
2022-09-28T16:53:30.256Z,99.90
2022-09-28T16:55:58.748Z,99.90
2022-09-28T16:58:25.702Z,99.90
2022-09-28T17:00:54.581Z,99.90
2022-09-28T17:03:23.525Z,99.90
2022-09-28T17:05:51.410Z,99.90
2022-09-28T17:08:21.686Z,99.90
2022-09-28T17:11:23.390Z,99.90
2022-09-28T17:13:48.947Z,99.90
2022-09-28T17:16:18.689Z,99.90
2022-09-28T17:18:46.222Z,99.90
2022-09-28T17:21:16.749Z,99.90
2022-09-28T17:23:45.092Z,99.90
2022-09-28T17:26:17.929Z,99.90
2022-09-28T17:28:44.689Z,99.90
2022-09-28T17:31:15.587Z,99.90
2022-09-28T17:33:42.910Z,99.90
2022-09-28T17:36:13.828Z,99.90
2022-09-28T17:38:42.574Z,99.90
2022-09-28T17:41:20.185Z,99.90
2022-09-28T17:43:48.476Z,99.90
2022-09-28T17:46:32.110Z,99.90
2022-09-28T17:49:01.314Z,99.90
2022-09-28T17:51:30.369Z,99.90
2022-09-28T17:53:58.650Z,99.90
2022-09-28T17:56:31.060Z,99.90
2022-09-28T17:59:07.364Z,99.90
2022-09-28T18:01:34.899Z,99.90
2022-09-28T18:04:04.149Z,99.90
2022-09-28T18:06:33.526Z,99.90
2022-09-28T18:09:02.877Z,99.90
2022-09-28T18:11:30.401Z,99.90
2022-09-28T18:13:57.210Z,99.90
2022-09-28T18:16:24.274Z,99.90
2022-09-28T18:18:51.099Z,99.90
2022-09-28T18:21:17.916Z,99.90
2022-09-28T18:23:44.700Z,99.90
2022-09-28T18:26:13.062Z,99.90
2022-09-28T18:28:40.529Z,99.90
2022-09-28T18:31:09.360Z,99.90
2022-09-28T18:33:36.674Z,99.90
2022-09-28T18:36:05.074Z,99.90
2022-09-28T18:38:34.479Z,99.90
2022-09-28T18:41:13.444Z,99.90
2022-09-28T18:43:40.422Z,99.90
2022-09-28T18:46:13.333Z,99.90
2022-09-28T18:48:43.933Z,99.90
2022-09-28T18:51:11.974Z,99.90
2022-09-28T18:53:39.626Z,99.90
2022-09-28T18:56:09.303Z,99.90
2022-09-28T18:58:38.147Z,99.90
2022-09-28T19:01:28.882Z,99.90
2022-09-28T19:04:01.522Z,99.90
2022-09-28T19:06:28.512Z,99.90
2022-09-28T19:08:56.301Z,99.90
2022-09-28T19:11:24.484Z,99.90
2022-09-28T19:13:53.480Z,99.90
2022-09-28T19:16:22.867Z,99.90
2022-09-28T19:18:51.486Z,99.90
2022-09-28T19:21:19.800Z,99.90
2022-09-28T19:23:49.794Z,99.90
2022-09-28T19:26:26.928Z,99.90
2022-09-28T19:28:55.315Z,99.90
2022-09-28T19:31:22.875Z,99.90
2022-09-28T19:33:50.050Z,99.90
2022-09-28T19:36:23.566Z,99.90
2022-09-28T19:38:53.229Z,99.90
2022-09-28T19:41:43.321Z,99.90
2022-09-28T19:44:27.733Z,99.90
2022-09-28T19:46:59.918Z,99.90
2022-09-28T19:49:28.154Z,99.90
2022-09-28T19:54:54.381Z,99.90
2022-09-28T19:57:21.412Z,99.90
2022-09-28T19:59:52.332Z,99.90
2022-09-28T20:02:20.041Z,99.90
2022-09-28T20:04:46.896Z,99.90
2022-09-28T20:07:14.018Z,99.90
2022-09-28T20:09:40.925Z,99.90
2022-09-28T20:12:08.080Z,99.90
2022-09-28T20:14:38.223Z,99.90
2022-09-28T20:17:07.220Z,99.90
2022-09-28T20:19:35.032Z,99.90
2022-09-28T20:22:03.236Z,99.90
2022-09-28T20:24:31.068Z,99.90
2022-09-28T20:26:58.090Z,99.90
2022-09-28T20:29:24.941Z,99.90
2022-09-28T20:31:52.090Z,99.90
2022-09-28T20:34:18.945Z,99.90
2022-09-28T20:36:45.912Z,99.90
2022-09-28T20:39:12.887Z,99.90
2022-09-28T20:41:40.241Z,99.90
2022-09-28T20:44:07.458Z,99.90
2022-09-28T20:46:35.633Z,99.90
2022-09-28T20:49:03.093Z,99.90
2022-09-28T20:51:30.337Z,99.90
2022-09-28T20:53:58.204Z,99.90
2022-09-28T20:56:31.089Z,99.90
2022-09-28T20:58:57.992Z,99.90
2022-09-28T21:01:27.356Z,99.90
2022-09-28T21:03:59.450Z,99.90
2022-09-28T21:06:35.621Z,99.90
2022-09-28T21:09:03.214Z,99.90
2022-09-28T21:11:30.594Z,99.90
2022-09-28T21:13:59.485Z,99.90
2022-09-28T21:16:28.482Z,99.90
2022-09-28T21:18:55.530Z,99.90
2022-09-28T21:21:23.734Z,99.90
2022-09-28T21:23:55.738Z,99.90
2022-09-28T21:26:27.803Z,99.90
2022-09-28T21:29:05.922Z,99.90
2022-09-28T21:31:47.306Z,99.90
2022-09-28T21:34:18.647Z,99.90
2022-09-28T21:36:46.938Z,99.90
2022-09-28T21:39:14.434Z,99.90
2022-09-28T21:41:41.477Z,99.90
2022-09-28T21:44:08.698Z,99.90
2022-09-28T21:46:36.930Z,99.90
2022-09-28T21:49:06.277Z,99.90
2022-09-28T21:51:34.162Z,99.90
2022-09-28T21:54:01.065Z,99.90
2022-09-28T21:56:28.055Z,99.90
2022-09-28T21:58:55.311Z,99.90
2022-09-28T22:01:25.460Z,99.90
2022-09-28T22:03:54.778Z,99.90
2022-09-28T22:06:24.966Z,99.90
2022-09-28T22:08:51.973Z,99.90
2022-09-28T22:11:21.734Z,99.90
2022-09-28T22:13:54.368Z,99.90
2022-09-28T22:16:23.974Z,99.90
2022-09-28T22:18:51.214Z,99.90
2022-09-28T22:21:29.502Z,99.90
2022-09-28T22:24:01.064Z,99.90
2022-09-28T22:26:29.339Z,99.90
2022-09-28T22:28:58.679Z,99.90
2022-09-28T22:31:31.674Z,99.90
2022-09-28T22:33:58.698Z,99.90
2022-09-28T22:36:26.368Z,99.90
2022-09-28T22:38:55.406Z,99.90
2022-09-28T22:41:23.034Z,99.90
2022-09-28T22:43:51.480Z,99.90
2022-09-28T22:46:20.815Z,99.90
2022-09-28T22:48:52.771Z,99.90
2022-09-28T22:51:20.561Z,99.90
2022-09-28T22:53:48.042Z,99.90
2022-09-28T22:56:18.778Z,99.90
2022-09-28T22:58:46.293Z,99.90
2022-09-28T23:01:19.215Z,99.90
2022-09-28T23:03:46.855Z,99.90
2022-09-28T23:06:16.610Z,99.90
2022-09-28T23:08:44.595Z,99.90
2022-09-28T23:11:11.496Z,99.90
2022-09-28T23:13:38.528Z,99.90
2022-09-28T23:16:13.104Z,99.90
2022-09-28T23:18:43.765Z,99.90
2022-09-28T23:21:13.068Z,99.90
2022-09-28T23:23:39.853Z,99.90
2022-09-28T23:26:15.266Z,99.90
2022-09-28T23:28:42.883Z,99.90
2022-09-28T23:31:19.553Z,99.90
2022-09-28T23:33:46.555Z,99.90
2022-09-28T23:36:13.766Z,99.90
2022-09-28T23:38:41.332Z,99.90
2022-09-28T23:41:09.211Z,99.90
2022-09-28T23:43:36.318Z,99.90
2022-09-28T23:46:09.457Z,99.90
2022-09-28T23:48:36.204Z,99.90
2022-09-28T23:51:03.380Z,99.90
2022-09-28T23:53:32.296Z,99.90
2022-09-28T23:55:59.070Z,99.90
2022-09-28T23:58:25.918Z,99.90
