createdAt,value
2023-05-22T00:00:29.408Z,2.40
2023-05-22T00:01:29.592Z,2.30
2023-05-22T00:02:29.333Z,2.30
2023-05-22T00:03:29.543Z,2.00
2023-05-22T00:04:29.609Z,2.10
2023-05-22T00:05:29.342Z,2.00
2023-05-22T00:06:29.438Z,2.30
2023-05-22T00:07:29.608Z,2.10
2023-05-22T00:08:29.953Z,2.10
2023-05-22T00:09:29.442Z,2.20
2023-05-22T00:10:29.621Z,2.10
2023-05-22T00:11:29.292Z,2.30
2023-05-22T00:12:29.465Z,2.20
2023-05-22T00:13:29.125Z,2.20
2023-05-22T00:14:29.295Z,2.40
2023-05-22T00:15:27.576Z,2.20
2023-05-22T00:16:29.296Z,2.10
2023-05-22T00:17:29.427Z,2.20
2023-05-22T00:18:29.065Z,2.20
2023-05-22T00:19:29.380Z,2.50
2023-05-22T00:20:27.513Z,2.30
2023-05-22T00:21:29.193Z,2.20
2023-05-22T00:22:29.367Z,2.40
2023-05-22T00:23:29.040Z,2.40
2023-05-22T00:24:29.232Z,2.40
2023-05-22T00:25:27.460Z,2.40
2023-05-22T00:26:29.138Z,2.30
2023-05-22T00:27:29.293Z,2.30
2023-05-22T00:28:28.972Z,2.50
2023-05-22T00:29:29.156Z,2.50
2023-05-22T00:30:28.312Z,2.60
2023-05-22T00:31:28.995Z,2.50
2023-05-22T00:32:29.185Z,2.70
2023-05-22T00:33:29.346Z,2.70
2023-05-22T00:34:29.039Z,2.80
2023-05-22T00:35:29.188Z,2.60
2023-05-22T00:36:28.849Z,2.60
2023-05-22T00:37:28.998Z,2.50
2023-05-22T00:38:29.184Z,2.50
2023-05-22T00:39:28.849Z,2.70
2023-05-22T00:40:29.028Z,2.60
2023-05-22T00:41:29.218Z,2.50
2023-05-22T00:42:28.866Z,2.60
2023-05-22T00:43:29.026Z,2.70
2023-05-22T00:44:29.201Z,2.70
2023-05-22T00:45:28.874Z,2.70
2023-05-22T00:46:29.092Z,2.80
2023-05-22T00:47:28.745Z,2.70
2023-05-22T00:48:28.916Z,2.80
2023-05-22T00:49:29.066Z,2.70
2023-05-22T00:50:28.771Z,2.50
2023-05-22T00:51:28.935Z,2.60
2023-05-22T00:52:29.112Z,2.60
2023-05-22T00:53:28.794Z,2.70
2023-05-22T00:54:29.004Z,2.40
2023-05-22T00:55:28.654Z,2.60
2023-05-22T00:56:28.821Z,2.80
2023-05-22T00:57:29.023Z,2.80
2023-05-22T00:58:28.681Z,2.60
2023-05-22T00:59:28.838Z,2.60
2023-05-22T01:00:28.534Z,2.40
2023-05-22T01:01:28.755Z,3.00
2023-05-22T01:02:28.917Z,2.70
2023-05-22T01:03:28.600Z,2.80
2023-05-22T01:04:28.709Z,2.70
2023-05-22T01:05:28.889Z,2.80
2023-05-22T01:06:28.580Z,2.60
2023-05-22T01:07:28.742Z,2.90
2023-05-22T01:08:28.413Z,2.60
2023-05-22T01:09:28.589Z,2.90
2023-05-22T01:10:28.796Z,3.00
2023-05-22T01:11:28.465Z,2.80
2023-05-22T01:12:28.637Z,2.90
2023-05-22T01:13:28.842Z,2.70
2023-05-22T01:14:28.484Z,2.80
2023-05-22T01:15:28.668Z,2.90
2023-05-22T01:16:26.835Z,2.70
2023-05-22T01:17:28.478Z,2.80
2023-05-22T01:18:28.597Z,3.10
2023-05-22T01:19:28.316Z,3.20
2023-05-22T01:20:28.440Z,2.70
2023-05-22T01:21:26.720Z,3.00
2023-05-22T01:22:28.640Z,2.80
2023-05-22T01:23:28.285Z,2.80
2023-05-22T01:24:28.476Z,2.90
2023-05-22T01:25:28.633Z,2.90
2023-05-22T01:26:26.659Z,2.90
2023-05-22T01:27:28.550Z,2.80
2023-05-22T01:28:28.232Z,2.90
2023-05-22T01:29:28.391Z,3.10
2023-05-22T01:30:28.591Z,2.70
2023-05-22T01:31:28.235Z,3.20
2023-05-22T01:32:28.523Z,3.00
2023-05-22T01:33:28.201Z,3.10
2023-05-22T01:34:28.338Z,3.00
2023-05-22T01:35:28.490Z,2.90
2023-05-22T01:36:28.132Z,3.10
2023-05-22T01:37:28.311Z,3.10
2023-05-22T01:38:28.469Z,3.10
2023-05-22T01:39:28.164Z,2.90
2023-05-22T01:40:28.333Z,3.10
2023-05-22T01:41:28.020Z,2.90
2023-05-22T01:42:28.201Z,3.30
2023-05-22T01:43:28.348Z,3.20
2023-05-22T01:44:28.013Z,3.10
2023-05-22T01:45:28.211Z,3.60
2023-05-22T01:46:28.415Z,3.10
2023-05-22T01:47:28.150Z,3.20
2023-05-22T01:48:28.232Z,3.20
2023-05-22T01:49:27.895Z,3.30
2023-05-22T01:50:28.082Z,3.50
2023-05-22T01:51:28.235Z,3.30
2023-05-22T01:52:27.916Z,3.30
2023-05-22T01:53:28.104Z,3.40
2023-05-22T01:54:28.326Z,3.30
2023-05-22T01:55:27.962Z,3.40
2023-05-22T01:56:28.168Z,3.70
2023-05-22T01:57:27.861Z,3.30
2023-05-22T01:58:28.007Z,3.40
2023-05-22T01:59:28.204Z,3.30
2023-05-22T02:00:27.885Z,3.40
2023-05-22T02:01:28.072Z,3.30
2023-05-22T02:02:27.775Z,3.50
2023-05-22T02:03:28.068Z,3.60
2023-05-22T02:04:28.069Z,3.50
2023-05-22T02:05:27.753Z,3.20
2023-05-22T02:06:27.919Z,3.40
2023-05-22T02:07:28.081Z,3.50
2023-05-22T02:08:27.728Z,3.50
2023-05-22T02:09:27.891Z,3.50
2023-05-22T02:10:28.053Z,3.40
2023-05-22T02:11:27.715Z,3.80
2023-05-22T02:12:27.891Z,4.10
2023-05-22T02:13:27.579Z,3.70
2023-05-22T02:14:27.780Z,3.90
2023-05-22T02:15:27.990Z,3.70
2023-05-22T02:16:27.622Z,3.40
2023-05-22T02:17:26.001Z,3.50
2023-05-22T02:18:27.692Z,3.30
2023-05-22T02:19:27.946Z,3.60
2023-05-22T02:20:27.514Z,3.60
2023-05-22T02:21:27.700Z,4.00
2023-05-22T02:22:25.936Z,4.20
2023-05-22T02:23:27.598Z,3.90
2023-05-22T02:24:27.744Z,3.90
2023-05-22T02:25:27.442Z,3.80
2023-05-22T02:26:27.633Z,3.70
2023-05-22T02:27:26.784Z,3.90
2023-05-22T02:28:27.458Z,3.80
2023-05-22T02:29:27.629Z,4.10
2023-05-22T02:30:27.771Z,4.40
2023-05-22T02:31:27.478Z,3.80
2023-05-22T02:32:27.654Z,4.00
2023-05-22T02:33:27.264Z,4.40
2023-05-22T02:34:27.458Z,4.00
2023-05-22T02:35:27.659Z,4.10
2023-05-22T02:36:27.412Z,3.90
2023-05-22T02:37:27.548Z,3.90
2023-05-22T02:38:27.198Z,3.80
2023-05-22T02:39:27.374Z,4.00
2023-05-22T02:40:27.540Z,3.70
2023-05-22T02:41:27.218Z,4.20
2023-05-22T02:42:27.381Z,4.00
2023-05-22T02:43:27.571Z,4.00
2023-05-22T02:44:27.251Z,4.00
2023-05-22T02:45:27.425Z,4.70
2023-05-22T02:46:27.647Z,4.10
2023-05-22T02:47:27.289Z,4.10
2023-05-22T02:48:27.471Z,3.90
2023-05-22T02:49:27.122Z,4.30
2023-05-22T02:50:27.306Z,4.40
2023-05-22T02:51:27.475Z,4.50
2023-05-22T02:52:27.158Z,4.40
2023-05-22T02:53:27.329Z,4.10
2023-05-22T02:54:27.512Z,4.20
2023-05-22T02:55:27.179Z,4.50
2023-05-22T02:56:27.319Z,4.40
2023-05-22T02:57:27.010Z,4.10
2023-05-22T02:58:27.188Z,4.20
2023-05-22T02:59:27.328Z,4.40
2023-05-22T03:00:27.063Z,5.10
2023-05-22T03:01:27.233Z,4.50
2023-05-22T03:02:27.451Z,4.50
2023-05-22T03:03:26.290Z,4.30
2023-05-22T03:04:27.323Z,4.30
2023-05-22T03:05:26.996Z,4.00
2023-05-22T03:06:27.191Z,4.20
2023-05-22T03:07:26.862Z,4.10
2023-05-22T03:08:27.027Z,4.50
2023-05-22T03:09:27.183Z,4.30
2023-05-22T03:10:26.821Z,4.20
2023-05-22T03:11:27.047Z,4.30
2023-05-22T03:12:27.183Z,4.30
2023-05-22T03:13:26.872Z,4.60
2023-05-22T03:14:27.050Z,4.40
2023-05-22T03:15:27.200Z,4.40
2023-05-22T03:16:27.102Z,4.50
2023-05-22T03:17:27.155Z,4.50
2023-05-22T03:18:27.452Z,4.60
2023-05-22T03:19:27.106Z,4.70
2023-05-22T03:20:27.033Z,4.50
2023-05-22T03:21:26.710Z,4.40
2023-05-22T03:22:26.890Z,4.40
2023-05-22T03:23:27.152Z,4.30
2023-05-22T03:24:26.736Z,4.20
2023-05-22T03:25:26.915Z,4.30
2023-05-22T03:26:26.065Z,4.40
2023-05-22T03:27:26.803Z,4.30
2023-05-22T03:28:26.946Z,4.50
2023-05-22T03:29:26.612Z,4.40
2023-05-22T03:30:26.794Z,4.20
2023-05-22T03:31:26.978Z,4.30
2023-05-22T03:32:26.758Z,4.30
2023-05-22T03:33:26.839Z,4.30
2023-05-22T03:34:24.980Z,4.30
2023-05-22T03:35:26.629Z,4.10
2023-05-22T03:36:26.911Z,4.10
2023-05-22T03:37:26.489Z,4.40
2023-05-22T03:38:26.652Z,4.30
2023-05-22T03:39:25.815Z,4.30
2023-05-22T03:40:26.498Z,4.70
2023-05-22T03:41:26.630Z,4.70
2023-05-22T03:42:27.812Z,4.20
2023-05-22T03:43:26.475Z,4.20
2023-05-22T03:44:26.637Z,4.40
2023-05-22T03:45:26.863Z,4.50
2023-05-22T03:46:26.735Z,4.40
2023-05-22T03:47:26.707Z,4.70
2023-05-22T03:48:26.358Z,4.50
2023-05-22T03:49:26.496Z,4.80
2023-05-22T03:50:26.683Z,4.40
2023-05-22T03:51:26.373Z,4.40
2023-05-22T03:52:26.522Z,4.50
2023-05-22T03:53:26.707Z,4.60
2023-05-22T03:54:26.372Z,5.40
2023-05-22T03:55:24.702Z,4.60
2023-05-22T03:56:26.387Z,4.70
2023-05-22T03:57:26.584Z,4.60
2023-05-22T03:58:26.229Z,4.80
2023-05-22T03:59:26.373Z,4.90
2023-05-22T04:00:35.980Z,4.60
2023-05-22T04:01:27.236Z,4.80
2023-05-22T04:02:26.580Z,4.60
2023-05-22T04:03:26.738Z,4.50
2023-05-22T04:04:26.237Z,4.80
2023-05-22T04:05:31.694Z,4.70
2023-05-22T04:06:26.324Z,4.40
2023-05-22T04:07:26.484Z,4.60
2023-05-22T04:08:26.188Z,4.40
2023-05-22T04:09:26.314Z,4.20
2023-05-22T04:10:26.501Z,4.80
2023-05-22T04:11:26.219Z,4.90
2023-05-22T04:12:26.312Z,4.80
2023-05-22T04:13:25.981Z,4.60
2023-05-22T04:14:25.642Z,4.60
2023-05-22T04:15:26.323Z,4.30
2023-05-22T04:16:26.015Z,4.50
2023-05-22T04:17:26.155Z,4.60
2023-05-22T04:18:26.327Z,4.50
2023-05-22T04:19:26.019Z,4.50
2023-05-22T04:20:26.157Z,4.80
2023-05-22T04:21:24.339Z,4.70
2023-05-22T04:22:26.032Z,4.60
2023-05-22T04:23:26.247Z,4.70
2023-05-22T04:24:26.139Z,4.50
2023-05-22T04:25:25.837Z,4.50
2023-05-22T04:26:25.980Z,4.40
2023-05-22T04:27:26.119Z,4.60
2023-05-22T04:28:25.815Z,4.50
2023-05-22T04:29:25.956Z,4.90
2023-05-22T04:30:26.113Z,4.80
2023-05-22T04:31:25.859Z,4.80
2023-05-22T04:32:25.996Z,4.70
2023-05-22T04:33:26.128Z,4.70
2023-05-22T04:34:26.060Z,5.00
2023-05-22T04:35:25.698Z,4.40
2023-05-22T04:36:25.889Z,5.00
2023-05-22T04:37:26.060Z,4.80
2023-05-22T04:38:25.751Z,4.80
2023-05-22T04:39:25.924Z,4.80
2023-05-22T04:40:26.105Z,4.40
2023-05-22T04:41:25.783Z,4.50
2023-05-22T04:42:25.985Z,4.30
2023-05-22T04:43:25.658Z,4.80
2023-05-22T04:44:26.002Z,4.40
2023-05-22T04:45:26.002Z,4.40
2023-05-22T04:46:25.708Z,4.40
2023-05-22T04:47:25.920Z,4.30
2023-05-22T04:48:25.582Z,4.60
2023-05-22T04:49:25.748Z,4.40
2023-05-22T04:50:25.996Z,4.10
2023-05-22T04:51:25.603Z,4.40
2023-05-22T04:52:23.946Z,4.10
2023-05-22T04:53:25.624Z,4.50
2023-05-22T04:54:25.806Z,4.20
2023-05-22T04:55:25.528Z,4.00
2023-05-22T04:56:35.388Z,4.20
2023-05-22T04:57:26.824Z,4.00
2023-05-22T04:58:25.517Z,4.00
2023-05-22T04:59:25.686Z,4.10
2023-05-22T05:00:25.370Z,4.40
2023-05-22T05:01:25.634Z,3.90
2023-05-22T05:02:25.746Z,4.00
2023-05-22T05:03:25.398Z,4.30
2023-05-22T05:04:25.580Z,4.00
2023-05-22T05:05:25.751Z,4.20
2023-05-22T05:06:25.418Z,4.40
2023-05-22T05:07:25.597Z,4.00
2023-05-22T05:08:25.260Z,4.20
2023-05-22T05:09:25.409Z,4.20
2023-05-22T05:10:25.608Z,3.90
2023-05-22T05:11:25.286Z,4.10
2023-05-22T05:12:25.466Z,4.30
2023-05-22T05:13:25.645Z,4.00
2023-05-22T05:14:25.324Z,4.00
2023-05-22T05:15:25.487Z,4.00
2023-05-22T05:16:25.217Z,4.40
2023-05-22T05:17:25.360Z,4.20
2023-05-22T05:18:25.517Z,4.00
2023-05-22T05:19:25.275Z,4.00
2023-05-22T05:20:25.359Z,4.10
2023-05-22T05:21:25.552Z,4.20
2023-05-22T05:22:25.214Z,4.10
2023-05-22T05:23:25.384Z,4.10
2023-05-22T05:24:25.059Z,4.50
2023-05-22T05:25:25.239Z,4.10
2023-05-22T05:26:25.423Z,4.00
2023-05-22T05:27:25.120Z,3.90
2023-05-22T05:28:23.453Z,3.90
2023-05-22T05:29:25.141Z,4.10
2023-05-22T05:30:25.284Z,3.80
2023-05-22T05:31:25.023Z,4.00
2023-05-22T05:32:25.184Z,3.90
2023-05-22T05:33:23.403Z,3.80
2023-05-22T05:34:25.078Z,3.90
2023-05-22T05:35:25.280Z,3.90
2023-05-22T05:36:24.938Z,4.00
2023-05-22T05:37:25.128Z,3.90
2023-05-22T05:38:24.281Z,3.90
2023-05-22T05:39:24.983Z,3.90
2023-05-22T05:40:25.136Z,4.10
2023-05-22T05:41:24.821Z,4.20
2023-05-22T05:42:25.018Z,4.00
2023-05-22T05:43:25.228Z,4.10
2023-05-22T05:44:24.842Z,3.90
2023-05-22T05:45:25.079Z,4.00
2023-05-22T05:46:25.273Z,4.20
2023-05-22T05:47:24.922Z,4.00
2023-05-22T05:48:25.023Z,3.90
2023-05-22T05:49:24.172Z,4.20
2023-05-22T05:50:24.868Z,4.10
2023-05-22T05:51:25.013Z,4.30
2023-05-22T05:52:24.155Z,4.30
2023-05-22T05:53:24.830Z,4.00
2023-05-22T05:54:24.959Z,4.20
2023-05-22T05:55:24.622Z,4.00
2023-05-22T05:56:24.790Z,4.20
2023-05-22T05:57:24.956Z,4.00
2023-05-22T05:58:24.613Z,3.80
2023-05-22T05:59:24.789Z,4.00
2023-05-22T06:00:24.964Z,3.60
2023-05-22T06:01:24.658Z,3.70
2023-05-22T06:02:24.935Z,3.60
2023-05-22T06:03:25.030Z,3.50
2023-05-22T06:04:24.626Z,3.60
2023-05-22T06:05:24.819Z,3.60
2023-05-22T06:06:24.948Z,3.70
2023-05-22T06:07:24.654Z,3.40
2023-05-22T06:08:24.823Z,3.70
2023-05-22T06:09:24.556Z,3.60
2023-05-22T06:10:24.745Z,3.60
2023-05-22T06:11:24.925Z,3.50
2023-05-22T06:12:24.566Z,3.30
2023-05-22T06:13:24.758Z,3.50
2023-05-22T06:14:22.852Z,3.50
2023-05-22T06:15:24.508Z,3.60
2023-05-22T06:16:24.795Z,3.50
2023-05-22T06:17:24.483Z,3.50
2023-05-22T06:18:25.649Z,3.40
2023-05-22T06:19:22.868Z,3.30
2023-05-22T06:20:24.470Z,3.20
2023-05-22T06:21:24.654Z,3.30
2023-05-22T06:22:24.291Z,3.10
2023-05-22T06:23:24.465Z,3.20
2023-05-22T06:24:23.621Z,3.10
2023-05-22T06:25:24.300Z,3.10
2023-05-22T06:26:24.488Z,3.10
2023-05-22T06:27:24.682Z,3.30
2023-05-22T06:28:24.351Z,3.20
2023-05-22T06:29:24.536Z,2.90
2023-05-22T06:30:38.960Z,3.00
2023-05-22T06:31:25.341Z,3.30
2023-05-22T06:32:24.639Z,3.30
2023-05-22T06:33:24.243Z,3.10
2023-05-22T06:34:24.410Z,3.20
2023-05-22T06:35:24.560Z,3.10
2023-05-22T06:36:24.238Z,3.20
2023-05-22T06:37:24.405Z,3.00
2023-05-22T06:38:24.084Z,3.10
2023-05-22T06:39:24.230Z,3.00
2023-05-22T06:40:24.390Z,2.90
2023-05-22T06:41:24.065Z,2.90
2023-05-22T06:42:24.247Z,3.10
2023-05-22T06:43:24.392Z,3.00
2023-05-22T06:44:24.066Z,3.00
2023-05-22T06:45:24.233Z,3.00
2023-05-22T06:46:25.973Z,3.00
2023-05-22T06:47:24.101Z,2.90
2023-05-22T06:48:24.328Z,2.90
2023-05-22T06:49:23.980Z,3.10
2023-05-22T06:50:24.152Z,3.00
2023-05-22T06:51:24.381Z,2.90
2023-05-22T06:52:24.025Z,2.90
2023-05-22T06:53:24.208Z,2.60
2023-05-22T06:54:23.869Z,2.80
2023-05-22T06:55:22.340Z,2.90
2023-05-22T06:56:24.016Z,2.70
2023-05-22T06:57:24.183Z,2.70
2023-05-22T06:58:23.863Z,2.40
2023-05-22T06:59:24.030Z,2.40
2023-05-22T07:00:22.270Z,2.60
2023-05-22T07:01:23.997Z,2.50
2023-05-22T07:02:24.091Z,2.50
2023-05-22T07:03:23.719Z,2.50
2023-05-22T07:04:23.868Z,2.80
2023-05-22T07:05:24.090Z,2.70
2023-05-22T07:06:23.752Z,2.70
2023-05-22T07:07:23.933Z,2.60
2023-05-22T07:08:24.073Z,2.50
2023-05-22T07:09:23.747Z,2.40
2023-05-22T07:10:23.955Z,2.30
2023-05-22T07:11:24.085Z,2.30
2023-05-22T07:12:23.776Z,2.30
2023-05-22T07:13:23.962Z,2.50
2023-05-22T07:14:23.649Z,2.40
2023-05-22T07:15:23.903Z,2.60
2023-05-22T07:16:23.590Z,2.60
2023-05-22T07:17:23.754Z,2.50
2023-05-22T07:18:23.895Z,2.10
2023-05-22T07:19:23.603Z,2.10
2023-05-22T07:20:23.760Z,2.20
2023-05-22T07:21:23.968Z,2.30
2023-05-22T07:22:23.601Z,2.10
2023-05-22T07:23:25.573Z,2.10
2023-05-22T07:24:23.937Z,2.20
2023-05-22T07:25:23.656Z,2.00
2023-05-22T07:26:23.912Z,2.10
2023-05-22T07:27:23.596Z,2.20
2023-05-22T07:28:23.785Z,2.00
2023-05-22T07:29:23.516Z,2.00
2023-05-22T07:30:23.617Z,2.00
2023-05-22T07:31:21.894Z,1.90
2023-05-22T07:32:23.528Z,1.90
2023-05-22T07:33:23.721Z,1.80
2023-05-22T07:34:23.406Z,2.20
2023-05-22T07:35:23.561Z,2.30
2023-05-22T07:36:23.739Z,2.00
2023-05-22T07:37:23.403Z,2.20
2023-05-22T07:38:23.604Z,2.10
2023-05-22T07:39:23.275Z,2.10
2023-05-22T07:40:24.503Z,2.00
2023-05-22T07:41:23.651Z,2.10
2023-05-22T07:42:23.328Z,1.80
2023-05-22T07:43:23.502Z,1.90
2023-05-22T07:44:23.725Z,1.90
2023-05-22T07:45:23.392Z,2.00
2023-05-22T07:46:23.601Z,1.90
2023-05-22T07:47:23.276Z,1.90
2023-05-22T07:48:23.457Z,2.10
2023-05-22T07:49:23.123Z,1.80
2023-05-22T07:50:23.265Z,1.90
2023-05-22T07:51:23.439Z,1.90
2023-05-22T07:52:23.121Z,1.90
2023-05-22T07:53:23.285Z,1.90
2023-05-22T07:54:23.440Z,1.90
2023-05-22T07:55:23.106Z,1.70
2023-05-22T07:56:23.291Z,1.90
2023-05-22T07:57:23.476Z,1.80
2023-05-22T07:58:23.129Z,1.90
2023-05-22T07:59:24.385Z,1.90
2023-05-22T08:00:23.044Z,1.90
2023-05-22T08:01:23.207Z,1.80
2023-05-22T08:02:23.410Z,1.90
2023-05-22T08:03:24.220Z,2.00
2023-05-22T08:04:23.316Z,1.80
2023-05-22T08:05:23.451Z,1.90
2023-05-22T08:06:23.054Z,1.80
2023-05-22T08:07:23.220Z,1.70
2023-05-22T08:08:22.886Z,1.60
2023-05-22T08:09:23.042Z,1.80
2023-05-22T08:10:23.231Z,1.80
2023-05-22T08:11:22.886Z,1.80
2023-05-22T08:12:23.062Z,1.60
2023-05-22T08:13:23.249Z,1.60
2023-05-22T08:14:22.924Z,1.50
2023-05-22T08:15:23.155Z,1.50
2023-05-22T08:16:22.948Z,1.50
2023-05-22T08:17:23.024Z,1.60
2023-05-22T08:18:23.137Z,1.60
2023-05-22T08:19:22.940Z,1.60
2023-05-22T08:20:23.035Z,1.50
2023-05-22T08:21:23.135Z,1.50
2023-05-22T08:22:22.840Z,1.50
2023-05-22T08:23:23.045Z,1.50
2023-05-22T08:24:22.673Z,1.40
2023-05-22T08:25:22.852Z,1.60
2023-05-22T08:26:23.029Z,1.60
2023-05-22T08:27:22.705Z,1.40
2023-05-22T08:28:22.884Z,1.40
2023-05-22T08:29:24.062Z,1.40
2023-05-22T08:30:22.753Z,1.40
2023-05-22T08:31:22.964Z,1.40
2023-05-22T08:32:22.654Z,1.20
2023-05-22T08:33:22.788Z,1.30
2023-05-22T08:34:22.942Z,1.20
2023-05-22T08:35:22.615Z,1.30
2023-05-22T08:36:22.756Z,1.20
2023-05-22T08:37:22.945Z,1.30
2023-05-22T08:38:22.612Z,1.10
2023-05-22T08:39:22.794Z,1.30
2023-05-22T08:40:22.471Z,1.20
2023-05-22T08:41:22.642Z,1.10
2023-05-22T08:42:22.823Z,1.10
2023-05-22T08:43:22.509Z,1.10
2023-05-22T08:44:22.657Z,1.10
2023-05-22T08:45:22.886Z,1.10
2023-05-22T08:46:22.523Z,1.10
2023-05-22T08:47:22.673Z,1.10
2023-05-22T08:48:22.834Z,1.20
2023-05-22T08:49:23.947Z,1.20
2023-05-22T08:50:22.664Z,1.10
2023-05-22T08:51:22.351Z,1.10
2023-05-22T08:52:22.580Z,1.10
2023-05-22T08:53:22.720Z,1.10
2023-05-22T08:54:22.385Z,1.20
2023-05-22T08:55:22.540Z,1.20
2023-05-22T08:56:22.769Z,1.20
2023-05-22T08:57:22.349Z,1.40
2023-05-22T08:58:22.527Z,1.30
2023-05-22T08:59:22.713Z,1.30
2023-05-22T09:00:22.340Z,1.20
2023-05-22T09:01:22.590Z,1.10
2023-05-22T09:02:22.276Z,1.20
2023-05-22T09:03:22.423Z,1.10
2023-05-22T09:04:22.529Z,1.10
2023-05-22T09:05:22.201Z,1.10
2023-05-22T09:06:22.375Z,1.00
2023-05-22T09:07:22.560Z,1.00
2023-05-22T09:08:22.235Z,1.10
2023-05-22T09:09:22.432Z,1.00
2023-05-22T09:10:22.072Z,1.00
2023-05-22T09:11:22.257Z,1.00
2023-05-22T09:12:22.429Z,0.90
2023-05-22T09:13:22.096Z,1.00
2023-05-22T09:14:22.296Z,0.90
2023-05-22T09:15:22.440Z,0.90
2023-05-22T09:16:22.189Z,0.90
2023-05-22T09:17:22.315Z,0.90
2023-05-22T09:18:22.084Z,0.90
2023-05-22T09:19:22.212Z,0.90
2023-05-22T09:20:22.528Z,0.80
2023-05-22T09:21:29.734Z,1.00
2023-05-22T09:22:24.389Z,0.80
2023-05-22T09:23:21.913Z,0.80
2023-05-22T09:24:22.067Z,0.90
2023-05-22T09:25:22.252Z,0.90
2023-05-22T09:26:21.976Z,0.80
2023-05-22T09:27:22.150Z,0.90
2023-05-22T09:28:21.322Z,0.90
2023-05-22T09:29:21.974Z,0.80
2023-05-22T09:30:22.247Z,0.90
2023-05-22T09:31:21.873Z,0.80
2023-05-22T09:32:22.219Z,0.80
2023-05-22T09:33:22.192Z,0.80
2023-05-22T09:34:21.853Z,0.80
2023-05-22T09:35:20.239Z,0.80
2023-05-22T09:36:21.931Z,0.80
2023-05-22T09:37:22.108Z,0.80
2023-05-22T09:38:21.781Z,0.80
2023-05-22T09:39:21.955Z,0.90
2023-05-22T09:40:20.194Z,0.80
2023-05-22T09:41:21.819Z,0.80
2023-05-22T09:42:22.013Z,0.80
2023-05-22T09:43:21.661Z,0.80
2023-05-22T09:44:21.850Z,0.80
2023-05-22T09:45:22.054Z,0.70
2023-05-22T09:46:21.754Z,0.70
2023-05-22T09:47:21.905Z,0.70
2023-05-22T09:48:22.114Z,0.70
2023-05-22T09:49:21.751Z,0.70
2023-05-22T09:50:22.013Z,0.70
2023-05-22T09:51:21.597Z,0.70
2023-05-22T09:52:21.772Z,0.60
2023-05-22T09:53:21.956Z,0.70
2023-05-22T09:54:21.685Z,0.70
2023-05-22T09:55:21.771Z,0.60
2023-05-22T09:56:34.834Z,0.70
2023-05-22T09:57:22.602Z,0.60
2023-05-22T09:58:21.790Z,0.60
2023-05-22T09:59:21.437Z,0.60
2023-05-22T10:00:21.640Z,0.70
2023-05-22T10:01:21.809Z,0.60
2023-05-22T10:02:21.530Z,0.60
2023-05-22T10:03:21.629Z,0.70
2023-05-22T10:04:21.854Z,0.70
2023-05-22T10:05:26.913Z,0.60
2023-05-22T10:06:19.845Z,0.60
2023-05-22T10:07:21.500Z,0.60
2023-05-22T10:08:21.669Z,0.70
2023-05-22T10:09:21.346Z,0.70
2023-05-22T10:10:21.566Z,0.70
2023-05-22T10:11:19.780Z,0.70
2023-05-22T10:12:21.450Z,0.70
2023-05-22T10:13:21.619Z,0.80
2023-05-22T10:14:21.299Z,0.70
2023-05-22T10:15:21.486Z,0.70
2023-05-22T10:16:21.642Z,0.70
2023-05-22T10:17:21.386Z,0.70
2023-05-22T10:18:21.504Z,0.80
2023-05-22T10:19:21.190Z,0.70
2023-05-22T10:20:21.544Z,0.70
2023-05-22T10:21:21.581Z,0.70
2023-05-22T10:22:21.255Z,0.70
2023-05-22T10:23:21.455Z,0.70
2023-05-22T10:24:21.136Z,0.70
2023-05-22T10:25:21.287Z,0.70
2023-05-22T10:26:21.522Z,0.60
2023-05-22T10:27:21.172Z,0.60
2023-05-22T10:28:21.326Z,0.60
2023-05-22T10:29:21.499Z,0.60
2023-05-22T10:30:22.185Z,0.60
2023-05-22T10:31:21.344Z,0.60
2023-05-22T10:32:19.501Z,0.60
2023-05-22T10:33:21.395Z,0.60
2023-05-22T10:34:21.367Z,0.60
2023-05-22T10:35:21.025Z,0.70
2023-05-22T10:36:21.229Z,0.60
2023-05-22T10:37:20.788Z,0.70
2023-05-22T10:38:21.101Z,0.70
2023-05-22T10:39:21.290Z,0.60
2023-05-22T10:40:21.022Z,0.70
2023-05-22T10:41:21.100Z,0.60
2023-05-22T10:42:19.430Z,0.60
2023-05-22T10:43:21.075Z,0.60
2023-05-22T10:44:21.244Z,0.60
2023-05-22T10:45:20.898Z,0.60
2023-05-22T10:46:21.147Z,0.60
2023-05-22T10:47:21.375Z,0.60
2023-05-22T10:48:20.974Z,0.60
2023-05-22T10:49:21.088Z,0.60
2023-05-22T10:50:21.331Z,0.60
2023-05-22T10:51:21.067Z,0.60
2023-05-22T10:52:21.151Z,0.60
2023-05-22T10:53:20.832Z,0.60
2023-05-22T10:54:21.037Z,0.60
2023-05-22T10:55:21.225Z,0.60
2023-05-22T10:56:22.918Z,0.70
2023-05-22T10:57:21.103Z,0.60
2023-05-22T10:58:20.801Z,0.60
2023-05-22T10:59:20.933Z,0.50
2023-05-22T11:00:21.094Z,0.60
2023-05-22T11:01:20.775Z,0.60
2023-05-22T11:02:21.018Z,0.60
2023-05-22T11:03:21.112Z,0.60
2023-05-22T11:04:20.836Z,0.60
2023-05-22T11:05:22.009Z,0.60
2023-05-22T11:06:20.656Z,0.60
2023-05-22T11:07:20.803Z,0.60
2023-05-22T11:08:20.980Z,0.60
2023-05-22T11:09:20.681Z,0.60
2023-05-22T11:10:20.873Z,0.50
2023-05-22T11:11:20.529Z,0.60
2023-05-22T11:12:20.915Z,0.60
2023-05-22T11:13:20.903Z,0.60
2023-05-22T11:14:20.577Z,0.60
2023-05-22T11:15:20.757Z,0.60
2023-05-22T11:16:20.983Z,0.50
2023-05-22T11:17:20.608Z,0.50
2023-05-22T11:18:18.987Z,0.60
2023-05-22T11:19:23.733Z,0.60
2023-05-22T11:20:20.922Z,0.50
2023-05-22T11:21:20.585Z,0.50
2023-05-22T11:22:20.832Z,0.50
2023-05-22T11:23:20.448Z,0.60
2023-05-22T11:24:20.607Z,0.60
2023-05-22T11:25:20.785Z,0.50
2023-05-22T11:26:20.476Z,0.50
2023-05-22T11:27:20.607Z,0.50
2023-05-22T11:28:20.794Z,0.60
2023-05-22T11:29:20.463Z,0.60
2023-05-22T11:30:20.671Z,0.60
2023-05-22T11:31:20.439Z,0.50
2023-05-22T11:32:20.542Z,0.60
2023-05-22T11:33:20.768Z,0.50
2023-05-22T11:34:20.396Z,0.60
2023-05-22T11:35:20.577Z,0.60
2023-05-22T11:36:20.267Z,0.60
2023-05-22T11:37:20.488Z,0.60
2023-05-22T11:38:20.619Z,0.60
2023-05-22T11:39:20.306Z,0.60
2023-05-22T11:40:20.487Z,0.50
2023-05-22T11:41:20.136Z,0.60
2023-05-22T11:42:20.352Z,0.60
2023-05-22T11:43:20.489Z,0.60
2023-05-22T11:44:20.163Z,0.60
2023-05-22T11:45:20.345Z,0.60
2023-05-22T11:46:20.564Z,0.60
2023-05-22T11:47:20.175Z,0.60
2023-05-22T11:48:20.379Z,0.60
2023-05-22T11:49:20.049Z,0.60
2023-05-22T11:50:33.480Z,0.60
2023-05-22T11:51:21.442Z,0.60
2023-05-22T11:52:20.099Z,0.50
2023-05-22T11:53:20.289Z,0.50
2023-05-22T11:54:20.459Z,0.50
2023-05-22T11:55:20.131Z,0.60
2023-05-22T11:56:20.320Z,0.60
2023-05-22T11:57:19.980Z,0.50
2023-05-22T11:58:20.164Z,0.60
2023-05-22T11:59:20.419Z,0.60
2023-05-22T12:00:20.146Z,0.50
2023-05-22T12:01:20.242Z,0.60
2023-05-22T12:02:19.898Z,0.50
2023-05-22T12:03:20.117Z,0.60
2023-05-22T12:04:20.276Z,0.60
2023-05-22T12:05:19.872Z,0.60
2023-05-22T12:06:20.092Z,0.60
2023-05-22T12:07:20.232Z,0.60
2023-05-22T12:08:20.940Z,0.50
2023-05-22T12:09:18.275Z,0.60
2023-05-22T12:10:19.966Z,0.50
2023-05-22T12:11:20.131Z,0.50
2023-05-22T12:12:21.044Z,0.50
2023-05-22T12:13:20.001Z,0.50
2023-05-22T12:14:18.216Z,0.50
2023-05-22T12:15:19.892Z,0.50
2023-05-22T12:16:20.159Z,0.50
2023-05-22T12:17:19.716Z,0.50
2023-05-22T12:18:19.895Z,0.50
2023-05-22T12:19:20.117Z,0.50
2023-05-22T12:20:19.785Z,0.50
2023-05-22T12:21:19.956Z,0.50
2023-05-22T12:22:20.758Z,0.50
2023-05-22T12:23:19.824Z,0.50
2023-05-22T12:24:20.028Z,0.50
2023-05-22T12:25:19.673Z,0.50
2023-05-22T12:26:19.876Z,0.60
2023-05-22T12:27:20.040Z,0.50
2023-05-22T12:28:19.715Z,0.50
2023-05-22T12:29:19.902Z,0.50
2023-05-22T12:30:19.598Z,0.50
2023-05-22T12:31:19.735Z,0.50
2023-05-22T12:32:20.038Z,0.50
2023-05-22T12:33:19.679Z,0.50
2023-05-22T12:34:19.808Z,0.50
2023-05-22T12:35:19.574Z,0.50
2023-05-22T12:36:19.654Z,0.50
2023-05-22T12:37:19.806Z,0.50
2023-05-22T12:38:19.487Z,0.50
2023-05-22T12:39:19.672Z,0.50
2023-05-22T12:40:20.956Z,0.50
2023-05-22T12:41:19.603Z,0.50
2023-05-22T12:42:19.822Z,0.50
2023-05-22T12:43:19.479Z,0.50
2023-05-22T12:44:19.644Z,0.50
2023-05-22T12:45:19.360Z,0.50
2023-05-22T12:46:19.571Z,0.50
2023-05-22T12:47:19.728Z,0.50
2023-05-22T12:48:19.409Z,0.50
2023-05-22T12:49:19.564Z,0.50
2023-05-22T12:50:17.748Z,0.50
2023-05-22T12:51:20.170Z,0.40
2023-05-22T12:52:19.639Z,0.50
2023-05-22T12:53:19.296Z,0.50
2023-05-22T12:54:19.476Z,0.50
2023-05-22T12:55:19.691Z,0.40
2023-05-22T12:56:19.355Z,0.40
2023-05-22T12:57:19.531Z,0.40
2023-05-22T12:58:19.261Z,0.40
2023-05-22T12:59:20.767Z,0.40
2023-05-22T13:00:19.600Z,0.50
2023-05-22T13:01:19.320Z,0.50
2023-05-22T13:02:19.452Z,0.50
2023-05-22T13:03:19.103Z,0.50
2023-05-22T13:04:19.347Z,0.50
2023-05-22T13:05:19.532Z,0.50
2023-05-22T13:06:19.158Z,0.50
2023-05-22T13:07:19.321Z,0.40
2023-05-22T13:08:19.503Z,0.50
2023-05-22T13:09:19.174Z,0.40
2023-05-22T13:10:19.354Z,0.50
2023-05-22T13:11:19.026Z,0.50
2023-05-22T13:12:19.408Z,0.40
2023-05-22T13:13:19.350Z,0.50
2023-05-22T13:14:19.044Z,0.40
2023-05-22T13:15:19.199Z,0.50
2023-05-22T13:16:19.448Z,0.40
2023-05-22T13:17:19.033Z,0.40
2023-05-22T13:18:19.236Z,0.50