createdAt,value
2023-01-28T00:00:17.902Z,81.41
2023-01-28T00:02:41.664Z,81.17
2023-01-28T00:05:08.183Z,81.29
2023-01-28T00:07:31.874Z,81.61
2023-01-28T00:09:55.567Z,81.58
2023-01-28T00:12:19.421Z,82.34
2023-01-28T00:14:42.991Z,80.87
2023-01-28T00:17:07.028Z,80.94
2023-01-28T00:19:30.565Z,81.72
2023-01-28T00:21:55.550Z,81.76
2023-01-28T00:24:19.106Z,82.27
2023-01-28T00:26:43.808Z,81.03
2023-01-28T00:29:07.973Z,82.31
2023-01-28T00:31:34.384Z,83.20
2023-01-28T00:33:59.199Z,83.31
2023-01-28T00:36:25.082Z,83.98
2023-01-28T00:38:53.368Z,84.09
2023-01-28T00:41:22.003Z,83.75
2023-01-28T00:43:47.572Z,84.23
2023-01-28T00:46:14.004Z,83.34
2023-01-28T00:48:38.679Z,82.87
2023-01-28T00:51:02.985Z,83.15
2023-01-28T00:53:27.180Z,83.54
2023-01-28T00:55:52.766Z,83.86
2023-01-28T00:58:16.336Z,83.45
2023-01-28T01:00:40.411Z,82.80
2023-01-28T01:03:03.999Z,82.49
2023-01-28T01:05:29.637Z,83.57
2023-01-28T01:07:53.216Z,84.08
2023-01-28T01:10:20.266Z,83.32
2023-01-28T01:12:47.207Z,82.77
2023-01-28T01:15:12.448Z,83.77
2023-01-28T01:17:38.558Z,83.46
2023-01-28T01:20:03.754Z,83.12
2023-01-28T01:22:27.274Z,83.26
2023-01-28T01:24:51.552Z,83.52
2023-01-28T01:27:15.376Z,83.72
2023-01-28T01:29:40.307Z,83.82
2023-01-28T01:32:04.166Z,83.31
2023-01-28T01:34:27.862Z,83.08
2023-01-28T01:36:51.367Z,83.76
2023-01-28T01:39:14.994Z,82.86
2023-01-28T01:41:38.605Z,82.84
2023-01-28T01:44:04.593Z,82.14
2023-01-28T01:46:37.382Z,82.44
2023-01-28T01:49:12.937Z,82.28
2023-01-28T01:51:37.654Z,81.93
2023-01-28T01:54:02.949Z,82.40
2023-01-28T01:56:31.660Z,82.43
2023-01-28T01:58:56.992Z,82.26
2023-01-28T02:01:24.532Z,82.25
2023-01-28T02:03:59.109Z,81.53
2023-01-28T02:06:23.869Z,81.29
2023-01-28T02:08:47.367Z,81.23
2023-01-28T02:11:12.308Z,80.79
2023-01-28T02:13:41.740Z,81.01
2023-01-28T02:16:07.422Z,80.63
2023-01-28T02:18:31.048Z,80.47
2023-01-28T02:21:20.670Z,80.92
2023-01-28T02:24:07.226Z,81.21
2023-01-28T02:27:16.435Z,81.49
2023-01-28T02:29:49.355Z,81.60
2023-01-28T02:32:20.615Z,81.44
2023-01-28T02:34:49.654Z,82.01
2023-01-28T02:37:19.765Z,81.86
2023-01-28T02:39:49.561Z,82.05
2023-01-28T02:42:18.197Z,82.08
2023-01-28T02:44:43.151Z,81.69
2023-01-28T02:47:28.611Z,81.08
2023-01-28T02:49:56.221Z,81.78
2023-01-28T02:52:49.335Z,81.42
2023-01-28T02:55:25.352Z,81.09
2023-01-28T02:58:01.665Z,81.01
2023-01-28T03:00:33.610Z,81.25
2023-01-28T03:03:06.475Z,80.98
2023-01-28T03:05:37.128Z,80.25
2023-01-28T03:08:01.416Z,81.06
2023-01-28T03:10:26.931Z,81.08
2023-01-28T03:13:12.435Z,80.90
2023-01-28T03:16:00.080Z,80.12
2023-01-28T03:18:47.325Z,79.82
2023-01-28T03:21:31.768Z,79.91
2023-01-28T03:24:19.633Z,79.83
2023-01-28T03:27:11.086Z,77.93
2023-01-28T03:29:53.763Z,76.92
2023-01-28T03:32:38.345Z,77.23
2023-01-28T03:35:20.029Z,78.80
2023-01-28T03:37:43.715Z,78.54
2023-01-28T03:40:27.973Z,77.77
2023-01-28T03:42:52.425Z,77.99
2023-01-28T03:45:32.687Z,78.29
2023-01-28T03:47:59.548Z,78.13
2023-01-28T03:50:23.527Z,79.18
2023-01-28T03:52:54.265Z,78.97
2023-01-28T03:55:26.063Z,78.85
2023-01-28T03:57:50.196Z,78.05
2023-01-28T04:00:18.117Z,77.25
2023-01-28T04:02:41.921Z,77.79
2023-01-28T04:05:13.722Z,78.09
2023-01-28T04:07:44.387Z,77.00
2023-01-28T04:10:25.030Z,77.96
2023-01-28T04:12:54.382Z,78.30
2023-01-28T04:15:18.346Z,78.73
2023-01-28T04:17:46.697Z,79.16
2023-01-28T04:20:18.771Z,79.43
2023-01-28T04:22:43.469Z,79.06
2023-01-28T04:25:09.969Z,78.81
2023-01-28T04:27:33.578Z,78.85
2023-01-28T04:30:08.102Z,79.39
2023-01-28T04:32:36.536Z,79.89
2023-01-28T04:35:13.666Z,79.78
2023-01-28T04:38:01.538Z,79.60
2023-01-28T04:40:39.185Z,79.66
2023-01-28T04:43:21.269Z,79.20
2023-01-28T04:45:53.084Z,78.88
2023-01-28T04:48:32.064Z,78.43
2023-01-28T04:51:14.410Z,78.40
2023-01-28T04:53:59.727Z,79.78
2023-01-28T04:56:26.907Z,79.74
2023-01-28T04:58:50.627Z,79.82
2023-01-28T05:01:14.520Z,78.39
2023-01-28T05:03:38.158Z,78.59
2023-01-28T05:06:04.546Z,78.74
2023-01-28T05:08:36.466Z,79.26
2023-01-28T05:11:01.508Z,78.11
2023-01-28T05:13:25.440Z,78.81
2023-01-28T05:15:54.010Z,78.94
2023-01-28T05:18:17.996Z,78.18
2023-01-28T05:20:48.623Z,78.22
2023-01-28T05:23:12.931Z,78.00
2023-01-28T05:25:46.792Z,77.34
2023-01-28T05:28:11.890Z,76.61
2023-01-28T05:30:35.578Z,73.23
2023-01-28T05:32:59.443Z,73.62
2023-01-28T05:35:23.192Z,74.44
2023-01-28T05:37:46.866Z,73.35
2023-01-28T05:40:12.788Z,73.54
2023-01-28T05:42:36.710Z,73.92
2023-01-28T05:45:25.550Z,73.64
2023-01-28T05:47:58.566Z,73.64
2023-01-28T05:50:40.752Z,73.89
2023-01-28T05:53:10.645Z,72.86
2023-01-28T05:55:35.791Z,71.01
2023-01-28T05:57:59.506Z,70.20
2023-01-28T06:00:25.235Z,71.12
2023-01-28T06:02:48.840Z,72.41
2023-01-28T06:05:12.714Z,73.45
2023-01-28T06:07:36.924Z,72.67
2023-01-28T06:10:01.165Z,72.85
2023-01-28T06:12:24.835Z,73.85
2023-01-28T06:15:20.188Z,73.89
2023-01-28T06:17:57.541Z,72.96
2023-01-28T06:20:26.363Z,73.18
2023-01-28T06:22:52.377Z,73.19
2023-01-28T06:25:16.802Z,73.52
2023-01-28T06:27:40.430Z,71.79
2023-01-28T06:30:04.675Z,71.46
2023-01-28T06:32:28.379Z,72.07
2023-01-28T06:34:53.600Z,71.04
2023-01-28T06:37:17.441Z,69.70
2023-01-28T06:39:41.203Z,72.03
2023-01-28T06:42:04.951Z,71.88
2023-01-28T06:44:28.786Z,72.06
2023-01-28T06:46:52.402Z,70.99
2023-01-28T06:49:16.236Z,71.41
2023-01-28T06:51:41.333Z,71.39
2023-01-28T06:54:05.303Z,71.81
2023-01-28T06:56:28.940Z,71.65
2023-01-28T06:58:53.086Z,72.10
2023-01-28T07:01:16.895Z,73.05
2023-01-28T07:03:40.675Z,72.57
2023-01-28T07:06:04.432Z,72.47
2023-01-28T07:08:29.703Z,73.27
2023-01-28T07:10:53.348Z,73.96
2023-01-28T07:13:17.049Z,73.34
2023-01-28T07:15:40.724Z,73.95
2023-01-28T07:18:04.404Z,75.23
2023-01-28T07:20:28.378Z,74.98
2023-01-28T07:22:52.335Z,74.75
2023-01-28T07:25:17.953Z,74.42
2023-01-28T07:27:47.552Z,75.78
2023-01-28T07:30:13.298Z,74.14
2023-01-28T07:32:37.088Z,74.65
2023-01-28T07:35:00.694Z,73.43
2023-01-28T07:37:24.363Z,74.10
2023-01-28T07:39:48.295Z,75.01
2023-01-28T07:42:13.727Z,73.72
2023-01-28T07:44:43.344Z,74.44
2023-01-28T07:47:08.095Z,73.85
2023-01-28T07:49:31.846Z,74.67
2023-01-28T07:51:55.540Z,75.26
2023-01-28T07:54:19.495Z,75.24
2023-01-28T07:56:43.140Z,76.24
2023-01-28T07:59:08.326Z,75.56
2023-01-28T08:01:32.072Z,75.91
2023-01-28T08:03:55.791Z,76.09
2023-01-28T08:06:19.527Z,76.02
2023-01-28T08:08:43.514Z,75.70
2023-01-28T08:11:10.867Z,74.95
2023-01-28T08:13:34.682Z,74.46
2023-01-28T08:15:59.850Z,75.38
2023-01-28T08:18:23.696Z,75.58
2023-01-28T08:20:47.838Z,74.90
2023-01-28T08:23:15.529Z,73.43
2023-01-28T08:25:39.414Z,74.13
2023-01-28T08:28:03.474Z,73.80
2023-01-28T08:30:27.239Z,73.69
2023-01-28T08:32:52.528Z,74.21
2023-01-28T08:35:16.372Z,73.68
2023-01-28T08:37:40.657Z,72.98
2023-01-28T08:40:05.356Z,71.06
2023-01-28T08:42:29.124Z,70.11
2023-01-28T08:44:53.277Z,71.39
2023-01-28T08:47:17.339Z,71.39
2023-01-28T08:49:42.675Z,71.03
2023-01-28T08:52:06.707Z,69.86
2023-01-28T08:54:30.384Z,69.67
2023-01-28T08:56:54.238Z,69.74
2023-01-28T08:59:17.983Z,67.23
2023-01-28T09:01:42.168Z,69.19
2023-01-28T09:04:06.179Z,66.74
2023-01-28T09:06:31.605Z,68.16
2023-01-28T09:08:58.534Z,69.21
2023-01-28T09:11:22.227Z,67.13
2023-01-28T09:13:45.946Z,68.47
2023-01-28T09:16:10.911Z,67.97
2023-01-28T09:18:34.707Z,69.65
2023-01-28T09:20:58.451Z,67.86
2023-01-28T09:23:23.831Z,68.00
2023-01-28T09:25:47.550Z,69.28
2023-01-28T09:28:11.355Z,68.62
2023-01-28T09:30:37.366Z,67.81
2023-01-28T09:33:01.372Z,66.52
2023-01-28T09:35:25.285Z,64.68
2023-01-28T09:37:49.669Z,64.08
2023-01-28T09:40:20.357Z,67.54
2023-01-28T09:43:03.151Z,65.52
2023-01-28T09:45:34.019Z,66.56
2023-01-28T09:48:01.274Z,64.77
2023-01-28T09:50:33.330Z,63.81
2023-01-28T09:53:05.009Z,62.37
2023-01-28T09:55:37.774Z,64.20
2023-01-28T09:58:01.671Z,65.43
2023-01-28T10:00:31.728Z,62.29
2023-01-28T10:03:37.033Z,64.00
2023-01-28T10:06:26.906Z,65.88
2023-01-28T10:09:22.720Z,64.29
2023-01-28T10:12:06.160Z,66.42
2023-01-28T10:14:50.861Z,67.79
2023-01-28T10:17:19.449Z,68.79
2023-01-28T10:19:48.183Z,66.26
2023-01-28T10:22:18.086Z,65.66
2023-01-28T10:24:49.423Z,65.36
2023-01-28T10:27:20.870Z,64.56
2023-01-28T10:29:46.595Z,66.75
2023-01-28T10:32:24.905Z,65.32
2023-01-28T10:34:48.683Z,62.59
2023-01-28T10:37:15.604Z,66.15
2023-01-28T10:39:39.372Z,65.13
2023-01-28T10:42:03.107Z,67.99
2023-01-28T10:44:36.512Z,66.91
2023-01-28T10:47:03.999Z,64.87
2023-01-28T10:49:30.998Z,64.66
2023-01-28T10:51:54.783Z,64.53
2023-01-28T10:54:25.246Z,65.08
2023-01-28T10:56:50.617Z,65.57
2023-01-28T10:59:24.210Z,66.64
2023-01-28T11:01:52.618Z,66.80
2023-01-28T11:04:24.757Z,65.32
2023-01-28T11:07:00.855Z,64.15
2023-01-28T11:09:27.953Z,63.99
2023-01-28T11:11:51.652Z,65.07
2023-01-28T11:14:23.143Z,64.75
2023-01-28T11:16:48.764Z,63.64
2023-01-28T11:19:13.901Z,63.92
2023-01-28T11:21:37.795Z,63.27
2023-01-28T11:24:04.323Z,65.23
2023-01-28T11:26:32.943Z,65.80
2023-01-28T11:28:57.576Z,63.33
2023-01-28T11:31:24.074Z,64.89
2023-01-28T11:33:53.060Z,65.98
2023-01-28T11:36:19.466Z,65.57
2023-01-28T11:38:52.046Z,64.75
2023-01-28T11:41:17.816Z,65.13
2023-01-28T11:43:41.897Z,65.16
2023-01-28T11:46:30.755Z,64.20
2023-01-28T11:49:06.307Z,64.89
2023-01-28T11:51:43.389Z,66.43
2023-01-28T11:54:36.740Z,63.96
2023-01-28T11:57:16.912Z,65.99
2023-01-28T11:59:58.570Z,64.34
2023-01-28T12:02:53.655Z,64.41
2023-01-28T12:05:50.085Z,63.96
2023-01-28T12:08:24.709Z,66.17
2023-01-28T12:11:09.301Z,65.93
2023-01-28T12:13:48.483Z,65.98
2023-01-28T12:16:41.072Z,63.76
2023-01-28T12:19:33.506Z,64.66
2023-01-28T12:22:30.045Z,64.42
2023-01-28T12:25:13.028Z,66.17
2023-01-28T12:27:54.438Z,63.75
2023-01-28T12:30:32.959Z,63.65
2023-01-28T12:33:25.231Z,64.28
2023-01-28T12:36:02.717Z,63.88
2023-01-28T12:38:40.870Z,64.97
2023-01-28T12:41:09.144Z,63.98
2023-01-28T12:43:48.362Z,64.78
2023-01-28T12:46:23.840Z,63.06
2023-01-28T12:48:53.271Z,64.53
2023-01-28T12:51:22.743Z,65.53
2023-01-28T12:53:54.793Z,63.32
2023-01-28T12:56:21.599Z,63.09
2023-01-28T12:58:52.624Z,63.41
2023-01-28T13:01:23.064Z,62.88
2023-01-28T13:03:54.912Z,64.61
2023-01-28T13:06:26.313Z,63.41
2023-01-28T13:08:51.675Z,62.74
2023-01-28T13:11:18.636Z,62.74
2023-01-28T13:13:44.308Z,62.46
2023-01-28T13:16:11.644Z,64.22
2023-01-28T13:18:47.894Z,61.51
2023-01-28T13:21:18.819Z,63.52
2023-01-28T13:23:44.942Z,62.55
2023-01-28T13:26:30.270Z,62.26
2023-01-28T13:28:55.642Z,62.70
2023-01-28T13:31:22.326Z,62.76
2023-01-28T13:33:50.055Z,62.78
2023-01-28T13:36:28.320Z,60.49
2023-01-28T13:39:03.690Z,58.69
2023-01-28T13:41:39.908Z,59.99
2023-01-28T13:44:03.725Z,60.16
2023-01-28T13:46:32.088Z,62.15
2023-01-28T13:48:59.024Z,58.79
2023-01-28T13:51:26.480Z,59.58
2023-01-28T13:53:58.118Z,61.69
2023-01-28T13:56:24.452Z,62.63
2023-01-28T13:59:25.270Z,61.56
2023-01-28T14:02:38.301Z,59.76
2023-01-28T14:05:37.491Z,60.28
2023-01-28T14:08:37.866Z,60.13
2023-01-28T14:11:16.712Z,59.57
2023-01-28T14:14:34.197Z,60.86
2023-01-28T14:17:02.374Z,58.58
2023-01-28T14:19:31.495Z,59.38
2023-01-28T14:21:57.176Z,57.54
2023-01-28T14:24:21.877Z,65.43
2023-01-28T14:26:55.414Z,61.11
2023-01-28T14:29:47.262Z,61.11
2023-01-28T14:32:18.704Z,62.81
2023-01-28T14:34:44.007Z,60.03
2023-01-28T14:37:11.994Z,59.71
2023-01-28T14:39:50.471Z,59.71
2023-01-28T14:42:21.313Z,58.66
2023-01-28T14:44:48.169Z,61.38
2023-01-28T14:47:40.298Z,60.54
2023-01-28T14:50:36.869Z,60.58
2023-01-28T14:53:56.514Z,63.55
2023-01-28T14:56:34.368Z,63.02
2023-01-28T14:59:06.142Z,61.27
2023-01-28T15:01:33.430Z,60.49
2023-01-28T15:03:57.833Z,62.82
2023-01-28T15:06:24.847Z,61.97
2023-01-28T15:08:48.794Z,61.52
2023-01-28T15:11:16.551Z,61.24
2023-01-28T15:13:44.076Z,61.62
2023-01-28T15:16:09.350Z,63.29
2023-01-28T15:18:41.076Z,62.32
2023-01-28T15:21:06.169Z,62.11
2023-01-28T15:23:34.683Z,61.04
2023-01-28T15:25:58.917Z,62.40
2023-01-28T15:28:28.189Z,62.81
2023-01-28T15:30:52.054Z,60.66
2023-01-28T15:33:18.382Z,60.02
2023-01-28T15:35:50.192Z,60.33
2023-01-28T15:38:14.097Z,60.84
2023-01-28T15:40:44.800Z,61.29
2023-01-28T15:43:17.596Z,61.70
2023-01-28T15:45:48.172Z,63.73
2023-01-28T15:48:14.057Z,61.43
2023-01-28T15:50:38.451Z,61.34
2023-01-28T15:53:03.682Z,60.94
2023-01-28T15:55:37.474Z,62.72
2023-01-28T15:58:18.749Z,62.45
2023-01-28T16:00:42.783Z,62.51
2023-01-28T16:03:11.045Z,62.71
2023-01-28T16:05:38.891Z,61.69
2023-01-28T16:08:10.594Z,63.21
2023-01-28T16:10:34.668Z,61.63
2023-01-28T16:13:06.103Z,62.80
2023-01-28T16:15:29.939Z,61.99
2023-01-28T16:17:54.706Z,62.02
2023-01-28T16:20:24.500Z,62.31
2023-01-28T16:22:48.889Z,62.16
2023-01-28T16:25:31.130Z,64.14
2023-01-28T16:27:55.018Z,64.25
2023-01-28T16:30:19.453Z,65.14
2023-01-28T16:32:43.777Z,65.81
2023-01-28T16:35:16.487Z,64.57
2023-01-28T16:37:41.786Z,64.51
2023-01-28T16:40:07.873Z,64.89
2023-01-28T16:42:34.054Z,64.62
2023-01-28T16:44:57.772Z,63.06
2023-01-28T16:47:22.065Z,64.04
2023-01-28T16:49:45.873Z,63.86
2023-01-28T16:52:12.271Z,64.23
2023-01-28T16:54:36.549Z,65.04
2023-01-28T16:57:00.472Z,64.68
2023-01-28T16:59:25.506Z,63.77
2023-01-28T17:01:49.777Z,64.40
2023-01-28T17:04:13.802Z,65.19
2023-01-28T17:06:39.000Z,64.98
2023-01-28T17:09:02.757Z,65.58
2023-01-28T17:11:30.605Z,64.98
2023-01-28T17:13:54.287Z,65.38
2023-01-28T17:16:19.559Z,65.54
2023-01-28T17:18:43.286Z,64.94
2023-01-28T17:21:08.360Z,65.43
2023-01-28T17:23:32.189Z,64.93
2023-01-28T17:25:56.184Z,64.95
2023-01-28T17:28:19.991Z,64.72
2023-01-28T17:30:43.889Z,65.40
2023-01-28T17:33:10.538Z,65.00
2023-01-28T17:35:35.555Z,64.61
2023-01-28T17:37:59.290Z,66.48
2023-01-28T17:40:24.015Z,65.48
2023-01-28T17:42:47.784Z,65.73
2023-01-28T17:45:12.435Z,65.82
2023-01-28T17:47:36.060Z,64.84
2023-01-28T17:50:01.283Z,65.37
2023-01-28T17:52:25.153Z,64.82
2023-01-28T17:54:48.935Z,64.51
2023-01-28T17:57:12.661Z,64.01
2023-01-28T17:59:36.467Z,64.67
2023-01-28T18:02:00.245Z,64.75
2023-01-28T18:04:25.346Z,64.89
2023-01-28T18:06:51.704Z,64.67
2023-01-28T18:09:15.554Z,65.83
2023-01-28T18:11:39.271Z,65.71
2023-01-28T18:14:03.195Z,66.24
2023-01-28T18:16:26.869Z,66.67
2023-01-28T18:18:51.664Z,67.66
2023-01-28T18:21:39.912Z,68.27
2023-01-28T18:24:12.130Z,67.36
2023-01-28T18:26:36.085Z,67.26
2023-01-28T18:28:59.857Z,68.42
2023-01-28T18:31:23.591Z,69.20
2023-01-28T18:33:47.511Z,67.71
2023-01-28T18:36:12.190Z,68.49
2023-01-28T18:38:36.622Z,68.29
2023-01-28T18:41:01.881Z,68.81
2023-01-28T18:43:26.462Z,68.59
2023-01-28T18:45:52.215Z,68.45
2023-01-28T18:48:16.028Z,69.37
2023-01-28T18:50:39.781Z,69.34
2023-01-28T18:53:03.666Z,69.59
2023-01-28T18:55:27.457Z,69.62
2023-01-28T18:57:52.822Z,69.76
2023-01-28T19:00:17.274Z,70.01
2023-01-28T19:02:41.050Z,69.49
2023-01-28T19:05:04.982Z,69.74
2023-01-28T19:07:28.697Z,69.49
2023-01-28T19:09:52.474Z,69.78
2023-01-28T19:12:16.439Z,68.89
2023-01-28T19:14:41.639Z,69.29
2023-01-28T19:17:05.609Z,69.15
2023-01-28T19:19:29.502Z,69.23
2023-01-28T19:21:53.550Z,70.03
2023-01-28T19:24:17.315Z,69.82
2023-01-28T19:26:42.692Z,69.69
2023-01-28T19:29:09.502Z,69.69
2023-01-28T19:31:34.817Z,69.47
2023-01-28T19:34:00.613Z,68.98
2023-01-28T19:36:26.145Z,70.12
2023-01-28T19:38:49.833Z,69.22
2023-01-28T19:41:16.333Z,69.77
2023-01-28T19:43:40.015Z,69.73
2023-01-28T19:46:06.511Z,69.55
2023-01-28T19:48:32.474Z,69.31
2023-01-28T19:50:56.528Z,69.77
2023-01-28T19:53:20.710Z,68.97
2023-01-28T19:55:44.897Z,68.91
2023-01-28T19:58:08.552Z,69.15
2023-01-28T20:00:32.377Z,69.40
2023-01-28T20:02:56.074Z,68.86
2023-01-28T20:05:21.348Z,69.19
2023-01-28T20:07:44.976Z,69.29
2023-01-28T20:10:12.105Z,69.97
2023-01-28T20:12:35.913Z,70.00
2023-01-28T20:14:59.790Z,71.11
2023-01-28T20:17:23.542Z,69.63
2023-01-28T20:19:47.329Z,68.99
2023-01-28T20:22:12.455Z,70.08
2023-01-28T20:24:36.558Z,69.34
2023-01-28T20:27:00.260Z,70.21
2023-01-28T20:29:24.021Z,70.51
2023-01-28T20:31:57.650Z,70.77
2023-01-28T20:34:31.518Z,71.76
2023-01-28T20:36:55.160Z,70.63
2023-01-28T20:39:20.655Z,71.51
2023-01-28T20:41:44.344Z,71.61
2023-01-28T20:44:08.231Z,71.26
2023-01-28T20:46:35.869Z,70.80
2023-01-28T20:49:03.087Z,72.05
2023-01-28T20:51:30.728Z,71.54
2023-01-28T20:53:56.056Z,71.65
2023-01-28T20:56:23.614Z,72.04
2023-01-28T20:58:49.471Z,71.98
2023-01-28T21:01:18.766Z,72.75
2023-01-28T21:03:42.474Z,72.44
2023-01-28T21:06:06.779Z,72.60
2023-01-28T21:08:30.479Z,73.19
2023-01-28T21:10:54.208Z,72.57
2023-01-28T21:13:19.358Z,72.77
2023-01-28T21:15:52.516Z,72.74
2023-01-28T21:18:16.203Z,72.61
2023-01-28T21:20:39.864Z,73.16
2023-01-28T21:23:03.625Z,73.69
2023-01-28T21:25:27.871Z,73.17
2023-01-28T21:27:52.162Z,74.00
2023-01-28T21:30:19.848Z,74.85
2023-01-28T21:32:43.758Z,73.79
2023-01-28T21:35:09.781Z,74.66
2023-01-28T21:37:33.539Z,74.43
2023-01-28T21:39:57.261Z,75.01
2023-01-28T21:42:21.033Z,75.34
2023-01-28T21:44:44.897Z,75.83
2023-01-28T21:47:10.251Z,75.81
2023-01-28T21:49:34.353Z,76.42
2023-01-28T21:51:58.038Z,75.86
2023-01-28T21:54:21.978Z,75.78
2023-01-28T21:56:46.092Z,76.12
2023-01-28T21:59:29.719Z,75.21
2023-01-28T22:01:53.603Z,74.48
2023-01-28T22:04:18.692Z,75.67
2023-01-28T22:06:43.415Z,75.08
2023-01-28T22:09:11.697Z,76.19
2023-01-28T22:11:35.422Z,75.94
2023-01-28T22:13:59.126Z,75.38
2023-01-28T22:16:23.004Z,74.77
2023-01-28T22:18:47.720Z,75.90
2023-01-28T22:21:14.083Z,75.49
2023-01-28T22:23:37.812Z,75.99
2023-01-28T22:26:02.179Z,75.09
2023-01-28T22:28:27.360Z,75.88
2023-01-28T22:30:51.229Z,74.46
2023-01-28T22:33:15.003Z,74.97
2023-01-28T22:35:38.818Z,74.62
2023-01-28T22:38:03.927Z,73.61
2023-01-28T22:40:27.724Z,74.31
2023-01-28T22:42:51.484Z,75.49
2023-01-28T22:45:15.292Z,74.56
2023-01-28T22:47:38.939Z,76.43
2023-01-28T22:50:02.688Z,75.75
2023-01-28T22:52:26.350Z,75.45
2023-01-28T22:54:51.754Z,74.90
2023-01-28T22:57:15.391Z,75.81
2023-01-28T22:59:41.903Z,75.06
2023-01-28T23:02:07.382Z,74.21
2023-01-28T23:04:31.336Z,76.13
2023-01-28T23:06:55.121Z,74.71
2023-01-28T23:09:18.860Z,74.38
2023-01-28T23:11:43.940Z,74.88
2023-01-28T23:14:24.969Z,74.64
2023-01-28T23:17:06.932Z,74.50
2023-01-28T23:19:48.000Z,75.49
2023-01-28T23:22:33.122Z,75.77
2023-01-28T23:24:56.824Z,76.16
2023-01-28T23:27:21.853Z,75.49
2023-01-28T23:29:45.947Z,75.46
2023-01-28T23:32:11.794Z,76.13
2023-01-28T23:34:38.767Z,76.71
2023-01-28T23:37:02.740Z,76.63
2023-01-28T23:39:26.493Z,76.25
2023-01-28T23:41:50.227Z,75.65
2023-01-28T23:44:17.417Z,76.89
2023-01-28T23:46:41.988Z,76.01
2023-01-28T23:49:06.016Z,74.98
2023-01-28T23:51:29.695Z,75.82
2023-01-28T23:53:53.499Z,75.52
2023-01-28T23:56:17.166Z,75.55
2023-01-28T23:58:43.751Z,76.77
