createdAt,value
2018-08-24T00:01:35.291Z,3.80
2018-08-24T00:04:09.210Z,3.47
2018-08-24T00:06:41.257Z,3.63
2018-08-24T00:09:15.114Z,3.90
2018-08-24T00:11:44.123Z,3.83
2018-08-24T00:14:13.447Z,4.13
2018-08-24T00:16:43.022Z,3.40
2018-08-24T00:19:13.195Z,3.87
2018-08-24T00:21:42.557Z,3.63
2018-08-24T00:24:12.016Z,3.73
2018-08-24T00:26:41.842Z,3.33
2018-08-24T00:29:10.873Z,3.67
2018-08-24T00:31:40.383Z,3.47
2018-08-24T00:34:09.244Z,3.20
2018-08-24T00:36:38.112Z,3.87
2018-08-24T00:39:08.126Z,3.43
2018-08-24T00:41:37.278Z,4.30
2018-08-24T00:44:06.414Z,3.70
2018-08-24T00:46:35.324Z,3.70
2018-08-24T00:49:04.446Z,3.53
2018-08-24T00:51:34.434Z,3.80
2018-08-24T00:54:03.452Z,4.07
2018-08-24T00:56:32.629Z,4.20
2018-08-24T00:59:01.686Z,4.03
2018-08-24T01:01:30.594Z,3.80
2018-08-24T01:03:59.524Z,4.03
2018-08-24T01:06:28.432Z,4.20
2018-08-24T01:08:57.616Z,4.57
2018-08-24T01:11:31.798Z,4.40
2018-08-24T01:14:06.920Z,4.63
2018-08-24T01:16:40.886Z,4.13
2018-08-24T01:19:10.427Z,4.20
2018-08-24T01:21:39.908Z,4.70
2018-08-24T01:24:08.834Z,4.63
2018-08-24T01:26:37.708Z,4.10
2018-08-24T01:29:06.759Z,4.23
2018-08-24T01:31:35.689Z,4.17
2018-08-24T01:34:04.508Z,4.60
2018-08-24T01:36:33.345Z,4.63
2018-08-24T01:39:02.142Z,4.30
2018-08-24T01:41:31.056Z,4.30
2018-08-24T01:43:59.941Z,3.87
2018-08-24T01:46:28.861Z,4.10
2018-08-24T01:48:57.772Z,4.50
2018-08-24T01:51:26.690Z,3.93
2018-08-24T01:53:55.615Z,4.43
2018-08-24T01:56:27.628Z,4.00
2018-08-24T01:58:56.523Z,3.90
2018-08-24T02:01:25.342Z,4.33
2018-08-24T02:03:54.476Z,4.10
2018-08-24T02:06:24.296Z,4.17
2018-08-24T02:08:53.216Z,3.97
2018-08-24T02:11:27.427Z,4.30
2018-08-24T02:14:02.120Z,4.20
2018-08-24T02:16:33.524Z,3.77
2018-08-24T02:19:07.688Z,4.10
2018-08-24T02:21:42.020Z,3.97
2018-08-24T02:24:11.762Z,4.20
2018-08-24T02:26:41.153Z,4.23
2018-08-24T02:29:10.012Z,3.77
2018-08-24T02:31:44.450Z,3.73
2018-08-24T02:34:13.998Z,3.43
2018-08-24T02:36:43.332Z,3.80
2018-08-24T02:39:15.064Z,4.00
2018-08-24T02:41:44.022Z,4.07
2018-08-24T02:44:13.353Z,3.93
2018-08-24T02:46:43.328Z,4.27
2018-08-24T02:49:12.704Z,4.00
2018-08-24T02:51:41.600Z,4.27
2018-08-24T02:54:22.370Z,4.33
2018-08-24T02:56:51.238Z,4.33
2018-08-24T02:59:20.168Z,4.67
2018-08-24T03:01:49.000Z,4.70
2018-08-24T03:04:17.912Z,4.60
2018-08-24T03:06:46.760Z,4.30
2018-08-24T03:09:15.898Z,4.73
2018-08-24T03:11:44.805Z,4.50
2018-08-24T03:14:13.694Z,4.40
2018-08-24T03:16:46.704Z,4.57
2018-08-24T03:19:15.671Z,4.83
2018-08-24T03:21:44.548Z,4.47
2018-08-24T03:24:13.401Z,4.43
2018-08-24T03:26:42.438Z,4.87
2018-08-24T03:29:11.280Z,4.57
2018-08-24T03:31:40.154Z,4.80
2018-08-24T03:34:09.261Z,4.53
2018-08-24T03:36:38.203Z,4.80
2018-08-24T03:39:08.674Z,5.13
2018-08-24T03:41:38.085Z,4.90
2018-08-24T03:44:06.925Z,5.30
2018-08-24T03:46:35.893Z,4.87
2018-08-24T03:49:05.913Z,5.10
2018-08-24T03:51:35.025Z,5.20
2018-08-24T03:54:08.677Z,4.80
2018-08-24T03:56:37.527Z,4.70
2018-08-24T03:59:06.971Z,4.80
2018-08-24T04:01:35.764Z,4.70
2018-08-24T04:04:05.108Z,4.90
2018-08-24T04:06:33.967Z,4.97
2018-08-24T04:09:02.895Z,5.40
2018-08-24T04:11:31.652Z,5.30
2018-08-24T04:14:00.626Z,6.20
2018-08-24T04:16:33.998Z,5.93
2018-08-24T04:19:02.928Z,5.33
2018-08-24T04:21:31.976Z,5.63
2018-08-24T04:24:00.848Z,5.93
2018-08-24T04:26:29.651Z,5.87
2018-08-24T04:28:59.604Z,5.90
2018-08-24T04:31:28.543Z,6.10
2018-08-24T04:33:57.456Z,5.90
2018-08-24T04:36:26.341Z,6.80
2018-08-24T04:38:55.278Z,6.23
2018-08-24T04:41:24.172Z,6.73
2018-08-24T04:43:53.327Z,6.20
2018-08-24T04:46:22.189Z,6.07
2018-08-24T04:48:51.184Z,6.10
2018-08-24T04:51:20.246Z,6.13
2018-08-24T04:53:49.068Z,6.57
2018-08-24T04:56:18.100Z,6.27
2018-08-24T04:58:47.493Z,6.47
2018-08-24T05:01:16.291Z,6.80
2018-08-24T05:03:45.166Z,6.27
2018-08-24T05:06:15.008Z,7.00
2018-08-24T05:08:44.260Z,6.27
2018-08-24T05:11:13.171Z,5.90
2018-08-24T05:13:42.040Z,6.27
2018-08-24T05:16:10.876Z,6.53
2018-08-24T05:18:40.042Z,6.13
2018-08-24T05:21:08.956Z,6.10
2018-08-24T05:23:47.927Z,6.90
2018-08-24T05:26:16.878Z,6.67
2018-08-24T05:28:56.797Z,6.10
2018-08-24T05:31:25.628Z,7.00
2018-08-24T05:33:54.488Z,7.50
2018-08-24T05:36:29.507Z,6.63
2018-08-24T05:38:58.371Z,6.87
2018-08-24T05:41:27.300Z,6.50
2018-08-24T05:43:56.091Z,6.57
2018-08-24T05:46:24.931Z,6.60
2018-08-24T05:48:53.854Z,6.97
2018-08-24T05:51:24.752Z,6.77
2018-08-24T05:53:53.557Z,6.20
2018-08-24T05:56:22.435Z,6.50
2018-08-24T05:58:52.249Z,5.97
2018-08-24T06:01:21.169Z,5.90
2018-08-24T06:03:51.142Z,5.23
2018-08-24T06:06:20.101Z,5.17
2018-08-24T06:08:54.252Z,6.27
2018-08-24T06:11:23.084Z,6.17
2018-08-24T06:13:54.101Z,5.78
2018-08-24T06:16:22.904Z,6.37
2018-08-24T06:18:52.129Z,6.22
2018-08-24T06:21:21.259Z,6.17
2018-08-24T06:24:01.532Z,6.30
2018-08-24T06:26:30.453Z,6.03
2018-08-24T06:28:59.367Z,5.37
2018-08-24T06:31:28.167Z,6.22
2018-08-24T06:34:05.156Z,5.85
2018-08-24T06:36:34.006Z,6.30
2018-08-24T06:39:02.989Z,6.30
2018-08-24T06:41:31.990Z,5.50
2018-08-24T06:44:00.933Z,5.28
2018-08-24T06:46:29.770Z,6.28
2018-08-24T06:48:58.720Z,5.20
2018-08-24T06:51:27.759Z,5.20
2018-08-24T06:53:56.669Z,5.30
2018-08-24T06:56:25.861Z,5.00
2018-08-24T06:58:54.952Z,5.20
2018-08-24T07:01:23.919Z,5.53
2018-08-24T07:03:53.916Z,5.53
2018-08-24T07:06:22.858Z,5.47
2018-08-24T07:09:01.190Z,5.47
2018-08-24T07:11:30.111Z,5.53
2018-08-24T07:13:58.992Z,5.20
2018-08-24T07:16:27.836Z,4.87
2018-08-24T07:18:56.572Z,5.57
2018-08-24T07:21:25.674Z,4.60
2018-08-24T07:23:54.508Z,5.37
2018-08-24T07:26:23.448Z,5.00
2018-08-24T07:28:52.458Z,5.50
2018-08-24T07:31:21.602Z,5.37
2018-08-24T07:33:50.767Z,5.33
2018-08-24T07:36:19.629Z,5.27
2018-08-24T07:38:48.495Z,4.70
2018-08-24T07:41:17.412Z,6.20
2018-08-24T07:43:46.493Z,5.27
2018-08-24T07:46:18.521Z,5.40
2018-08-24T07:48:47.359Z,5.30
2018-08-24T07:51:16.246Z,6.00
2018-08-24T07:53:45.275Z,5.70
2018-08-24T07:56:14.247Z,4.93
2018-08-24T07:58:43.289Z,6.17
2018-08-24T08:01:12.180Z,5.23
2018-08-24T08:03:41.009Z,5.60
2018-08-24T08:06:09.980Z,5.35
2018-08-24T08:08:38.971Z,5.60
2018-08-24T08:11:07.996Z,5.30
2018-08-24T08:13:36.753Z,6.58
2018-08-24T08:16:05.666Z,7.73
2018-08-24T08:18:34.480Z,6.15
2018-08-24T08:21:03.426Z,4.90
2018-08-24T08:23:33.286Z,5.55
2018-08-24T08:26:02.081Z,7.63
2018-08-24T08:28:30.936Z,5.40
2018-08-24T08:30:59.970Z,10.67
2018-08-24T08:33:28.885Z,6.20
2018-08-24T08:40:52.035Z,5.00
2018-08-24T08:43:20.600Z,4.30
2018-08-24T08:45:49.082Z,4.53
2018-08-24T08:48:17.972Z,3.60
2018-08-24T08:50:46.922Z,3.62
2018-08-24T08:53:15.801Z,3.75
2018-08-24T08:55:44.769Z,4.03
2018-08-24T08:58:13.617Z,3.95
2018-08-24T09:00:42.406Z,3.70
2018-08-24T09:03:11.265Z,4.42
2018-08-24T09:05:40.187Z,3.83
2018-08-24T09:08:09.100Z,3.85
2018-08-24T09:10:38.020Z,3.65
2018-08-24T09:13:06.959Z,3.70
2018-08-24T09:15:35.818Z,3.75
2018-08-24T09:18:09.863Z,3.87
2018-08-24T09:20:43.977Z,3.95
2018-08-24T09:23:18.307Z,4.00
2018-08-24T09:25:52.354Z,3.85
2018-08-24T09:28:26.303Z,4.10
2018-08-24T09:31:00.569Z,6.33
2018-08-24T09:33:29.529Z,4.57
2018-08-24T09:36:02.155Z,3.00
2018-08-24T09:38:31.421Z,2.80
2018-08-24T09:41:00.361Z,3.00
2018-08-24T09:43:34.504Z,3.40
2018-08-24T09:46:04.119Z,3.34
2018-08-24T09:48:38.230Z,3.80
2018-08-24T09:51:12.377Z,3.27
2018-08-24T09:53:46.551Z,3.10
2018-08-24T09:56:15.345Z,2.93
2018-08-24T09:58:44.863Z,3.17
2018-08-24T10:01:18.986Z,3.27
2018-08-24T10:03:53.221Z,3.58
2018-08-24T10:06:27.932Z,4.33
2018-08-24T10:08:56.762Z,3.70
2018-08-24T10:11:25.675Z,3.10
2018-08-24T10:13:54.547Z,3.10
2018-08-24T10:16:23.555Z,3.10
2018-08-24T10:18:52.405Z,2.80
2018-08-24T10:21:21.299Z,2.95
2018-08-24T10:23:50.281Z,2.52
2018-08-24T10:26:19.152Z,2.47
2018-08-24T10:28:48.035Z,2.67
2018-08-24T10:31:17.107Z,2.40
2018-08-24T10:33:45.907Z,2.62
2018-08-24T10:36:15.025Z,2.52
2018-08-24T10:38:44.010Z,2.47
2018-08-24T10:41:13.015Z,2.50
2018-08-24T10:43:41.949Z,2.23
2018-08-24T10:46:11.868Z,2.50
2018-08-24T10:48:40.718Z,2.40
2018-08-24T10:51:10.560Z,2.57
2018-08-24T10:53:39.094Z,2.55
2018-08-24T10:56:07.892Z,2.90
2018-08-24T10:58:36.397Z,2.85
2018-08-24T11:01:05.137Z,3.27
2018-08-24T11:03:33.637Z,5.35
2018-08-24T11:06:02.267Z,2.62
2018-08-24T11:08:30.863Z,3.08
2018-08-24T11:10:59.446Z,3.25
2018-08-24T11:13:28.209Z,3.33
2018-08-24T11:15:56.823Z,3.80
2018-08-24T11:18:25.547Z,3.15
2018-08-24T11:20:54.395Z,3.40
2018-08-24T11:23:23.227Z,3.90
2018-08-24T11:25:52.165Z,4.20
2018-08-24T11:28:20.925Z,4.00
2018-08-24T11:30:50.114Z,4.03
2018-08-24T11:33:19.193Z,4.22
2018-08-24T11:35:47.963Z,4.40
2018-08-24T11:38:16.723Z,4.62
2018-08-24T11:40:45.678Z,3.60
2018-08-24T11:43:14.619Z,4.58
2018-08-24T11:45:44.541Z,4.30
2018-08-24T11:48:13.380Z,4.30
2018-08-24T11:50:42.293Z,4.12
2018-08-24T11:53:11.199Z,4.33
2018-08-24T11:55:40.002Z,4.22
2018-08-24T11:58:08.868Z,4.58
2018-08-24T12:00:37.780Z,3.62
2018-08-24T12:03:06.720Z,3.83
2018-08-24T12:05:35.879Z,3.50
2018-08-24T12:08:04.944Z,3.67
2018-08-24T12:10:33.619Z,3.30
2018-08-24T12:13:02.463Z,3.12
2018-08-24T12:15:31.322Z,3.25
2018-08-24T12:18:00.237Z,2.80
2018-08-24T12:20:29.002Z,3.22
2018-08-24T12:22:58.076Z,2.80
2018-08-24T12:25:26.982Z,2.80
2018-08-24T12:27:55.765Z,2.83
2018-08-24T12:30:24.683Z,2.50
2018-08-24T12:32:53.540Z,2.90
2018-08-24T12:35:22.449Z,3.17
2018-08-24T12:37:51.959Z,2.90
2018-08-24T12:40:20.886Z,2.85
2018-08-24T12:42:49.838Z,3.85
2018-08-24T12:45:18.679Z,3.98
2018-08-24T12:47:47.479Z,3.33
2018-08-24T12:50:16.324Z,3.17
2018-08-24T12:52:45.162Z,3.47
2018-08-24T12:55:14.026Z,3.00
2018-08-24T12:57:42.846Z,2.95
2018-08-24T13:00:11.836Z,3.10
2018-08-24T13:02:40.924Z,3.33
2018-08-24T13:05:10.014Z,3.27
2018-08-24T13:07:38.906Z,3.00
2018-08-24T13:10:07.812Z,3.45
2018-08-24T13:12:36.792Z,2.92
2018-08-24T13:15:05.998Z,3.30
2018-08-24T13:17:34.970Z,3.15
2018-08-24T13:20:03.814Z,3.25
2018-08-24T13:22:32.704Z,2.85
2018-08-24T13:25:01.799Z,2.90
2018-08-24T13:27:31.637Z,2.80
2018-08-24T13:30:01.192Z,3.17
2018-08-24T13:32:30.047Z,3.33
2018-08-24T13:34:58.932Z,3.00
2018-08-24T13:37:27.861Z,3.40
2018-08-24T13:39:56.704Z,3.90
2018-08-24T13:42:25.498Z,3.20
2018-08-24T13:44:54.688Z,3.22
2018-08-24T13:47:23.640Z,3.35
2018-08-24T13:49:52.495Z,4.10
2018-08-24T13:52:21.430Z,3.10
2018-08-24T13:54:50.430Z,3.67
2018-08-24T13:57:19.364Z,3.50
2018-08-24T13:59:48.312Z,3.60
2018-08-24T14:02:17.165Z,3.40
2018-08-24T14:04:45.985Z,3.37
2018-08-24T14:07:14.999Z,3.43
2018-08-24T14:09:43.986Z,3.70
2018-08-24T14:12:12.927Z,4.00
2018-08-24T14:14:42.255Z,3.43
2018-08-24T14:17:11.394Z,3.10
2018-08-24T14:19:40.195Z,3.00
2018-08-24T14:22:09.124Z,2.83
2018-08-24T14:24:38.986Z,2.97
2018-08-24T14:27:07.941Z,3.20
2018-08-24T14:29:36.712Z,3.30
2018-08-24T14:32:06.028Z,3.20
2018-08-24T14:34:34.967Z,3.60
2018-08-24T14:37:04.884Z,3.50
2018-08-24T14:39:33.779Z,3.60
2018-08-24T14:42:02.840Z,3.70
2018-08-24T14:44:31.667Z,3.63
2018-08-24T14:47:00.646Z,4.20
2018-08-24T14:49:29.494Z,4.10
2018-08-24T14:51:58.520Z,4.27
2018-08-24T14:54:27.320Z,3.70
2018-08-24T14:56:56.212Z,3.83
2018-08-24T14:59:25.068Z,3.43
2018-08-24T15:01:53.908Z,3.73
2018-08-24T15:04:22.706Z,3.37
2018-08-24T15:06:51.699Z,3.57
2018-08-24T15:09:20.554Z,3.03
2018-08-24T15:11:49.453Z,2.80
2018-08-24T15:14:18.365Z,3.20
2018-08-24T15:16:47.244Z,3.10
2018-08-24T15:19:16.198Z,3.12
2018-08-24T15:21:45.238Z,3.70
2018-08-24T15:24:14.210Z,3.17
2018-08-24T15:26:43.238Z,3.77
2018-08-24T15:29:12.059Z,3.23
2018-08-24T15:31:40.968Z,4.23
2018-08-24T15:34:09.792Z,4.77
2018-08-24T15:36:38.933Z,4.50
2018-08-24T15:39:10.649Z,4.70
2018-08-24T15:41:40.256Z,4.87
2018-08-24T15:44:09.513Z,4.90
2018-08-24T15:46:38.372Z,4.87
2018-08-24T15:49:09.520Z,4.47
2018-08-24T15:51:39.466Z,5.57
2018-08-24T15:54:09.402Z,5.27
2018-08-24T15:56:38.642Z,5.07
2018-08-24T15:59:07.522Z,5.30
2018-08-24T16:01:36.483Z,5.27
2018-08-24T16:04:05.648Z,5.77
2018-08-24T16:06:35.321Z,5.37
2018-08-24T16:09:08.843Z,5.53
2018-08-24T16:11:38.570Z,5.47
2018-08-24T16:14:07.703Z,5.50
2018-08-24T16:16:36.585Z,5.87
2018-08-24T16:19:08.952Z,5.63
2018-08-24T16:21:37.802Z,5.67
2018-08-24T16:24:06.732Z,6.13
2018-08-24T16:26:35.689Z,6.10
2018-08-24T16:29:04.588Z,6.03
2018-08-24T16:31:33.598Z,5.90
2018-08-24T16:34:34.656Z,5.80
2018-08-24T16:37:04.668Z,6.40
2018-08-24T16:39:33.632Z,6.17
2018-08-24T16:42:02.520Z,6.57
2018-08-24T16:44:31.386Z,6.10
2018-08-24T16:47:00.380Z,6.47
2018-08-24T16:49:30.236Z,6.90
2018-08-24T16:51:59.350Z,6.23
2018-08-24T16:54:28.276Z,6.57
2018-08-24T16:56:57.267Z,6.93
2018-08-24T16:59:27.098Z,6.43
2018-08-24T17:01:56.244Z,6.20
2018-08-24T17:04:25.144Z,6.33
2018-08-24T17:06:54.034Z,6.57
2018-08-24T17:09:23.268Z,6.80
2018-08-24T17:11:52.090Z,6.60
2018-08-24T17:14:21.050Z,6.20
2018-08-24T17:16:49.881Z,6.60
2018-08-24T17:19:18.840Z,6.93
2018-08-24T17:21:47.710Z,6.93
2018-08-24T17:24:16.675Z,6.53
2018-08-24T17:26:45.550Z,6.80
2018-08-24T17:29:14.542Z,6.63
2018-08-24T17:31:43.554Z,6.93
2018-08-24T17:34:12.434Z,6.37
2018-08-24T17:36:41.266Z,6.80
2018-08-24T17:39:11.676Z,6.50
2018-08-24T17:41:40.671Z,6.50
2018-08-24T17:44:09.656Z,6.80
2018-08-24T17:46:39.151Z,6.60
2018-08-24T17:49:08.000Z,6.57
2018-08-24T17:51:37.075Z,6.70
2018-08-24T17:54:06.184Z,6.47
2018-08-24T17:56:35.218Z,6.73
2018-08-24T17:59:04.118Z,6.67
2018-08-24T18:01:33.132Z,7.20
2018-08-24T18:04:04.048Z,6.60
2018-08-24T18:06:34.094Z,7.23
2018-08-24T18:09:03.171Z,6.57
2018-08-24T18:11:32.122Z,6.60
2018-08-24T18:14:00.989Z,6.80
2018-08-24T18:16:29.892Z,6.70
2018-08-24T18:18:59.037Z,6.40
2018-08-24T18:21:27.940Z,6.57
2018-08-24T18:23:57.752Z,6.50
2018-08-24T18:26:26.608Z,6.90
2018-08-24T18:28:55.518Z,5.97
2018-08-24T18:31:24.602Z,6.00
2018-08-24T18:33:53.730Z,6.40
2018-08-24T18:36:22.674Z,6.33
2018-08-24T18:38:51.570Z,6.20
2018-08-24T18:41:21.162Z,7.00
2018-08-24T18:43:50.554Z,5.73
2018-08-24T18:46:19.622Z,5.97
2018-08-24T18:48:48.561Z,6.30
2018-08-24T18:51:17.588Z,6.00
2018-08-24T18:53:46.617Z,6.33
2018-08-24T18:56:15.520Z,6.00
2018-08-24T18:58:44.462Z,6.60
2018-08-24T19:01:13.430Z,6.57
2018-08-24T19:03:42.530Z,6.47
2018-08-24T19:06:11.542Z,6.30
2018-08-24T19:08:40.464Z,6.73
2018-08-24T19:11:18.180Z,6.53
2018-08-24T19:13:47.628Z,6.30
2018-08-24T19:16:16.728Z,5.63
2018-08-24T19:19:51.654Z,5.80
2018-08-24T19:22:20.789Z,6.37
2018-08-24T19:24:49.756Z,5.57
2018-08-24T19:27:19.669Z,6.73
2018-08-24T19:29:54.094Z,6.30
2018-08-24T19:32:29.698Z,6.10
2018-08-24T19:34:58.579Z,7.00
2018-08-24T19:37:27.771Z,6.83
2018-08-24T19:40:02.104Z,6.90
2018-08-24T19:42:31.447Z,6.67
2018-08-24T19:45:00.322Z,6.63
2018-08-24T19:47:34.483Z,6.37
2018-08-24T19:52:57.335Z,7.33
2018-08-24T19:58:26.447Z,6.73
2018-08-24T20:00:55.325Z,7.00
2018-08-24T20:03:24.368Z,6.67
2018-08-24T20:05:58.456Z,6.77
2018-08-24T20:08:33.788Z,7.43
2018-08-24T20:11:08.722Z,6.70
2018-08-24T20:13:37.811Z,7.30
2018-08-24T20:16:12.043Z,6.90
2018-08-24T20:18:41.244Z,6.20
2018-08-24T20:21:10.026Z,6.70
2018-08-24T20:23:38.907Z,6.60
2018-08-24T20:26:07.758Z,6.20
2018-08-24T20:28:36.655Z,6.80
2018-08-24T20:31:05.577Z,7.77
2018-08-24T20:33:34.408Z,6.83
2018-08-24T20:36:04.113Z,7.07
2018-08-24T20:38:33.275Z,7.30
2018-08-24T20:41:02.491Z,7.17
2018-08-24T20:43:32.548Z,6.63
2018-08-24T20:46:01.379Z,7.10
2018-08-24T20:48:30.296Z,6.93
2018-08-24T20:50:59.283Z,7.40
2018-08-24T20:53:36.462Z,6.97
2018-08-24T20:56:05.919Z,6.80
2018-08-24T20:58:34.846Z,6.90
2018-08-24T21:01:03.683Z,6.80
2018-08-24T21:03:32.559Z,6.70
2018-08-24T21:06:02.453Z,6.43
2018-08-24T21:08:31.387Z,6.77
2018-08-24T21:11:00.507Z,6.23
2018-08-24T21:13:29.316Z,6.80
2018-08-24T21:15:58.132Z,6.23
2018-08-24T21:18:27.411Z,6.40
2018-08-24T21:20:56.219Z,6.37
2018-08-24T21:23:25.125Z,6.77
2018-08-24T21:25:56.097Z,6.70
2018-08-24T21:28:24.984Z,6.50
2018-08-24T21:30:53.943Z,6.27
2018-08-24T21:33:22.773Z,5.90
2018-08-24T21:35:51.658Z,6.70
2018-08-24T21:38:20.449Z,6.22
2018-08-24T21:40:49.318Z,6.13
2018-08-24T21:43:18.215Z,6.33
2018-08-24T21:45:47.728Z,6.20
2018-08-24T21:48:16.892Z,5.97
2018-08-24T21:50:45.714Z,6.00
2018-08-24T21:53:14.655Z,6.67
2018-08-24T21:55:43.511Z,6.17
2018-08-24T21:58:12.386Z,5.87
2018-08-24T22:00:42.248Z,6.15
2018-08-24T22:03:13.578Z,5.63
2018-08-24T22:05:42.841Z,6.00
2018-08-24T22:08:11.984Z,5.45
2018-08-24T22:10:40.883Z,5.40
2018-08-24T22:13:09.847Z,5.93
2018-08-24T22:15:39.761Z,5.70
2018-08-24T22:18:08.565Z,5.23
2018-08-24T22:20:38.070Z,4.97
2018-08-24T22:23:07.785Z,5.20
2018-08-24T22:25:36.749Z,6.00
2018-08-24T22:28:06.247Z,6.17
2018-08-24T22:30:35.121Z,6.00
2018-08-24T22:33:04.173Z,5.70
2018-08-24T22:35:33.683Z,5.57
2018-08-24T22:38:03.111Z,5.40
2018-08-24T22:40:32.073Z,5.20
2018-08-24T22:43:02.182Z,5.77
2018-08-24T22:45:31.047Z,6.07
2018-08-24T22:48:00.113Z,5.45
2018-08-24T22:50:29.171Z,5.60
2018-08-24T22:52:58.008Z,6.23
2018-08-24T22:55:28.158Z,5.73
2018-08-24T22:57:57.021Z,5.20
2018-08-24T23:00:25.993Z,5.30
2018-08-24T23:02:54.945Z,5.77
2018-08-24T23:05:24.011Z,5.80
2018-08-24T23:07:52.997Z,5.23
2018-08-24T23:10:22.539Z,5.40
2018-08-24T23:12:51.297Z,5.30
2018-08-24T23:15:20.114Z,5.77
2018-08-24T23:17:49.107Z,5.37
2018-08-24T23:20:17.947Z,5.53
2018-08-24T23:22:46.817Z,5.67
2018-08-24T23:25:15.625Z,5.07
2018-08-24T23:27:44.704Z,5.07
2018-08-24T23:30:13.717Z,5.30
2018-08-24T23:32:42.725Z,4.83
2018-08-24T23:35:11.514Z,5.10
2018-08-24T23:37:40.393Z,4.77
2018-08-24T23:40:09.458Z,5.63
2018-08-24T23:42:38.649Z,5.23
2018-08-24T23:45:07.621Z,4.97
2018-08-24T23:47:37.203Z,5.03
2018-08-24T23:50:07.043Z,5.13
2018-08-24T23:52:36.111Z,4.80
2018-08-24T23:55:05.257Z,5.40
2018-08-24T23:57:34.177Z,4.93
