createdAt,value
2018-07-07T00:01:39.942Z,99.90
2018-07-07T00:04:09.058Z,99.90
2018-07-07T00:06:38.169Z,99.90
2018-07-07T00:09:07.438Z,99.90
2018-07-07T00:11:36.550Z,99.90
2018-07-07T00:14:05.788Z,99.90
2018-07-07T00:16:35.349Z,99.90
2018-07-07T00:19:04.548Z,99.90
2018-07-07T00:21:33.662Z,99.90
2018-07-07T00:24:02.800Z,99.90
2018-07-07T00:26:32.240Z,99.90
2018-07-07T00:29:01.344Z,99.90
2018-07-07T00:31:30.441Z,99.90
2018-07-07T00:33:59.630Z,99.90
2018-07-07T00:36:28.704Z,99.90
2018-07-07T00:38:57.800Z,99.90
2018-07-07T00:41:26.953Z,99.90
2018-07-07T00:43:56.088Z,99.90
2018-07-07T00:46:25.183Z,99.90
2018-07-07T00:48:54.471Z,99.90
2018-07-07T00:53:52.246Z,99.90
2018-07-07T00:56:21.723Z,99.90
2018-07-07T00:58:50.960Z,99.90
2018-07-07T01:01:20.242Z,99.90
2018-07-07T01:03:49.452Z,99.90
2018-07-07T01:06:26.020Z,99.90
2018-07-07T01:11:23.966Z,99.90
2018-07-07T01:13:53.225Z,99.90
2018-07-07T01:16:22.538Z,99.90
2018-07-07T01:18:51.623Z,99.90
2018-07-07T01:21:20.764Z,99.90
2018-07-07T01:23:49.998Z,99.90
2018-07-07T01:26:19.113Z,99.90
2018-07-07T01:28:48.257Z,99.90
2018-07-07T01:31:17.500Z,99.90
2018-07-07T01:36:15.296Z,99.90
2018-07-07T01:38:44.503Z,99.90
2018-07-07T01:41:13.610Z,99.90
2018-07-07T01:43:42.738Z,99.90
2018-07-07T01:46:11.904Z,99.90
2018-07-07T01:48:41.088Z,99.90
2018-07-07T01:51:10.132Z,99.90
2018-07-07T01:53:39.312Z,99.90
2018-07-07T01:56:08.416Z,99.90
2018-07-07T01:58:37.508Z,99.90
2018-07-07T02:01:06.960Z,99.90
2018-07-07T02:03:36.240Z,99.90
2018-07-07T02:11:03.030Z,99.90
2018-07-07T02:13:32.126Z,99.90
2018-07-07T02:16:01.460Z,99.90
2018-07-07T02:18:30.524Z,99.90
2018-07-07T02:20:59.668Z,99.90
2018-07-07T02:23:28.848Z,99.90
2018-07-07T02:25:57.936Z,99.90
2018-07-07T02:28:27.044Z,99.90
2018-07-07T02:30:56.214Z,99.90
2018-07-07T02:33:25.334Z,99.90
2018-07-07T02:35:54.407Z,99.90
2018-07-07T02:38:23.589Z,99.90
2018-07-07T02:40:52.698Z,99.90
2018-07-07T02:43:21.856Z,99.90
2018-07-07T02:45:51.127Z,99.90
2018-07-07T02:48:20.210Z,99.90
2018-07-07T02:50:49.295Z,99.90
2018-07-07T02:53:18.543Z,99.90
2018-07-07T02:58:16.383Z,99.90
2018-07-07T03:00:45.765Z,99.90
2018-07-07T03:03:14.886Z,99.90
2018-07-07T03:05:44.108Z,99.90
2018-07-07T03:08:13.357Z,99.90
2018-07-07T03:10:42.421Z,99.90
2018-07-07T03:15:40.307Z,99.90
2018-07-07T03:18:09.451Z,99.90
2018-07-07T03:20:38.550Z,99.90
2018-07-07T03:23:07.776Z,99.90
2018-07-07T03:25:36.883Z,99.90
2018-07-07T03:28:06.020Z,99.90
2018-07-07T03:30:35.169Z,99.90
2018-07-07T03:33:04.275Z,99.90
2018-07-07T03:38:02.564Z,99.90
2018-07-07T03:40:31.593Z,99.90
2018-07-07T03:43:00.681Z,99.90
2018-07-07T03:45:29.905Z,99.90
2018-07-07T03:47:59.059Z,99.90
2018-07-07T03:50:28.179Z,99.90
2018-07-07T03:52:57.723Z,99.90
2018-07-07T03:55:26.790Z,99.90
2018-07-07T03:57:55.889Z,99.90
2018-07-07T04:00:25.125Z,99.90
2018-07-07T04:02:54.267Z,99.90
2018-07-07T04:05:23.361Z,99.90
2018-07-07T04:07:53.091Z,99.90
2018-07-07T04:10:22.211Z,99.90
2018-07-07T04:12:51.301Z,99.90
2018-07-07T04:15:20.541Z,99.90
2018-07-07T04:22:47.099Z,99.90
2018-07-07T04:25:16.195Z,99.90
2018-07-07T04:30:14.021Z,99.90
2018-07-07T04:32:43.225Z,99.90
2018-07-07T04:35:12.342Z,99.90
2018-07-07T04:37:41.693Z,99.90
2018-07-07T04:40:10.891Z,99.90
2018-07-07T04:42:39.989Z,99.90
2018-07-07T04:45:09.223Z,99.90
2018-07-07T04:47:38.353Z,99.90
2018-07-07T04:52:36.606Z,99.90
2018-07-07T04:55:05.789Z,99.90
2018-07-07T04:57:34.870Z,99.90
2018-07-07T05:00:04.265Z,99.90
2018-07-07T05:02:33.393Z,99.90
2018-07-07T05:05:02.613Z,99.90
2018-07-07T05:07:31.839Z,99.90
2018-07-07T05:12:29.681Z,99.90
2018-07-07T05:14:58.923Z,99.90
2018-07-07T05:17:28.057Z,99.90
2018-07-07T05:19:57.155Z,99.90
2018-07-07T05:22:26.661Z,99.90
2018-07-07T05:24:55.767Z,99.90
2018-07-07T05:27:24.949Z,99.90
2018-07-07T05:29:54.590Z,99.90
2018-07-07T05:32:23.668Z,99.90
2018-07-07T05:34:52.777Z,99.90
2018-07-07T05:37:22.209Z,99.90
2018-07-07T05:39:51.281Z,99.90
2018-07-07T05:42:20.576Z,99.90
2018-07-07T05:44:50.358Z,99.90
2018-07-07T05:47:19.495Z,99.90
2018-07-07T05:49:48.590Z,99.90
2018-07-07T05:52:17.777Z,99.90
2018-07-07T05:54:46.853Z,99.90
2018-07-07T05:57:16.005Z,99.90
2018-07-07T05:59:45.219Z,99.90
2018-07-07T06:02:14.319Z,99.90
2018-07-07T06:04:43.407Z,99.90
2018-07-07T06:07:12.683Z,99.90
2018-07-07T06:09:42.055Z,99.90
2018-07-07T06:12:11.333Z,99.90
2018-07-07T06:14:40.502Z,99.90
2018-07-07T06:17:09.580Z,99.90
2018-07-07T06:19:38.765Z,99.90
2018-07-07T06:22:08.371Z,99.90
2018-07-07T06:24:37.424Z,99.90
2018-07-07T06:27:06.650Z,99.90
2018-07-07T06:29:36.225Z,99.90
2018-07-07T06:32:05.385Z,99.90
2018-07-07T06:34:34.500Z,99.90
2018-07-07T06:37:03.836Z,99.90
2018-07-07T06:39:32.941Z,99.90
2018-07-07T06:42:02.602Z,99.90
2018-07-07T06:44:31.898Z,99.90
2018-07-07T06:47:01.174Z,99.90
2018-07-07T06:49:30.250Z,99.90
2018-07-07T06:51:59.466Z,99.90
2018-07-07T06:54:28.595Z,99.90
2018-07-07T06:56:57.708Z,99.90
2018-07-07T06:59:27.194Z,99.90
2018-07-07T07:01:56.306Z,99.90
2018-07-07T07:04:25.409Z,99.90
2018-07-07T07:06:54.578Z,99.90
2018-07-07T07:09:23.681Z,99.90
2018-07-07T07:11:52.833Z,99.90
2018-07-07T07:14:22.080Z,99.90
2018-07-07T07:16:51.178Z,99.90
2018-07-07T07:19:20.226Z,99.90
2018-07-07T07:21:49.364Z,99.90
2018-07-07T07:24:18.509Z,99.90
2018-07-07T07:26:47.604Z,99.90
2018-07-07T07:29:16.835Z,99.90
2018-07-07T07:31:46.010Z,99.90
2018-07-07T07:36:45.295Z,99.90
2018-07-07T07:39:14.465Z,99.90
2018-07-07T07:41:44.138Z,99.90
2018-07-07T07:51:39.626Z,99.90
2018-07-07T07:54:08.757Z,99.90
2018-07-07T07:56:37.978Z,99.90
2018-07-07T07:59:07.103Z,99.90
2018-07-07T08:04:05.494Z,99.90
2018-07-07T08:06:34.569Z,99.90
2018-07-07T08:09:03.984Z,99.90
2018-07-07T08:11:33.203Z,99.90
2018-07-07T08:14:02.373Z,99.90
2018-07-07T08:16:31.721Z,99.90
2018-07-07T08:19:00.851Z,99.90
2018-07-07T08:21:29.946Z,99.90
2018-07-07T08:23:59.073Z,99.90
2018-07-07T08:26:28.391Z,99.90
2018-07-07T08:28:57.504Z,99.90
2018-07-07T08:31:26.588Z,99.90
2018-07-07T08:33:55.992Z,99.90
2018-07-07T08:36:25.148Z,99.90
2018-07-07T08:38:54.214Z,99.90
2018-07-07T08:41:23.617Z,99.90
2018-07-07T08:43:52.990Z,99.90
2018-07-07T08:46:22.080Z,99.90
2018-07-07T08:48:51.503Z,99.90
2018-07-07T08:51:20.624Z,99.90
2018-07-07T08:53:49.690Z,99.90
2018-07-07T08:56:19.022Z,99.90
2018-07-07T08:58:48.098Z,99.90
2018-07-07T09:01:17.204Z,99.90
2018-07-07T09:03:46.678Z,99.90
2018-07-07T09:06:15.774Z,99.90
2018-07-07T09:08:44.882Z,99.90
2018-07-07T09:11:14.933Z,99.90
2018-07-07T09:16:12.710Z,99.90
2018-07-07T09:18:42.422Z,99.90
2018-07-07T09:21:11.526Z,99.90
2018-07-07T09:23:40.614Z,99.90
2018-07-07T09:26:10.063Z,99.90
2018-07-07T09:28:39.257Z,99.90
2018-07-07T09:31:08.801Z,99.90
2018-07-07T09:33:38.603Z,99.90
2018-07-07T09:36:08.221Z,99.90
2018-07-07T09:38:37.331Z,99.90
2018-07-07T09:41:06.597Z,99.90
2018-07-07T09:43:35.696Z,99.90
2018-07-07T09:46:04.866Z,99.90
2018-07-07T09:48:34.012Z,99.90
2018-07-07T09:51:03.210Z,99.90
2018-07-07T09:53:32.399Z,99.90
2018-07-07T09:56:01.638Z,99.90
2018-07-07T09:58:30.770Z,99.90
2018-07-07T10:00:59.872Z,99.90
2018-07-07T10:03:29.042Z,99.90
2018-07-07T10:05:58.112Z,99.90
2018-07-07T10:08:27.220Z,99.90
2018-07-07T10:10:56.871Z,99.90
2018-07-07T10:13:25.972Z,99.90
2018-07-07T10:15:55.008Z,99.90
2018-07-07T10:18:24.241Z,99.90
2018-07-07T10:20:53.815Z,99.90
2018-07-07T10:25:51.829Z,99.90
2018-07-07T10:28:20.954Z,99.90
2018-07-07T10:30:50.047Z,99.90
2018-07-07T10:33:19.688Z,99.90
2018-07-07T10:38:17.561Z,99.90
2018-07-07T10:40:46.705Z,99.90
2018-07-07T10:43:15.813Z,99.90
2018-07-07T10:45:44.980Z,99.90
2018-07-07T10:48:14.165Z,99.90
2018-07-07T10:50:43.282Z,99.90
2018-07-07T10:53:12.362Z,99.90
2018-07-07T10:55:41.519Z,99.90
2018-07-07T10:58:10.620Z,99.90
2018-07-07T11:00:39.720Z,99.90
2018-07-07T11:03:08.956Z,99.90
2018-07-07T11:05:38.034Z,99.90
2018-07-07T11:08:07.302Z,99.90
2018-07-07T11:10:36.777Z,99.90
2018-07-07T11:13:06.274Z,98.50
2018-07-07T11:15:35.438Z,98.60
2018-07-07T11:20:33.263Z,98.80
2018-07-07T11:23:02.538Z,96.10
2018-07-07T11:25:31.818Z,97.30
2018-07-07T11:28:00.930Z,95.60
2018-07-07T11:30:30.027Z,94.70
2018-07-07T11:32:59.466Z,94.20
2018-07-07T11:35:28.599Z,94.50
2018-07-07T11:40:26.606Z,94.90
2018-07-07T11:42:55.733Z,96.90
2018-07-07T11:45:24.837Z,94.00
2018-07-07T11:47:54.630Z,95.90
2018-07-07T11:50:23.766Z,91.20
2018-07-07T11:52:52.856Z,93.10
2018-07-07T11:55:22.214Z,93.10
2018-07-07T11:57:51.382Z,90.50
2018-07-07T12:02:49.554Z,94.00
2018-07-07T12:05:18.702Z,90.90
2018-07-07T12:08:00.710Z,91.20
2018-07-07T12:10:17.890Z,88.50
2018-07-07T12:12:46.975Z,90.90
2018-07-07T12:15:16.135Z,87.50
2018-07-07T12:17:45.408Z,86.50
2018-07-07T12:20:14.547Z,90.10
2018-07-07T12:22:43.699Z,83.10
2018-07-07T12:25:13.019Z,81.50
2018-07-07T12:27:42.131Z,80.30
2018-07-07T12:30:11.233Z,77.00
2018-07-07T12:32:40.400Z,75.80
2018-07-07T12:35:09.504Z,74.00
2018-07-07T12:37:38.619Z,76.00
2018-07-07T12:40:08.215Z,76.20
2018-07-07T12:42:37.323Z,75.70
2018-07-07T12:45:06.410Z,72.10
2018-07-07T12:47:36.061Z,73.50
2018-07-07T12:50:05.250Z,70.90
2018-07-07T12:52:34.355Z,76.40
2018-07-07T12:55:03.765Z,81.70
2018-07-07T12:57:32.872Z,72.40
2018-07-07T13:00:02.091Z,75.60
2018-07-07T13:02:31.501Z,73.90
2018-07-07T13:05:00.575Z,71.60
2018-07-07T13:07:29.697Z,67.40
2018-07-07T13:09:59.084Z,69.70
2018-07-07T13:12:28.251Z,70.60
2018-07-07T13:14:57.430Z,65.70
2018-07-07T13:17:26.709Z,67.60
2018-07-07T13:19:55.764Z,66.80
2018-07-07T13:22:24.939Z,64.50
2018-07-07T13:24:54.285Z,66.50
2018-07-07T13:27:23.856Z,68.90
2018-07-07T13:29:52.984Z,68.70
2018-07-07T13:32:22.136Z,69.40
2018-07-07T13:34:51.260Z,70.00
2018-07-07T13:37:20.383Z,68.60
2018-07-07T13:39:49.540Z,69.80
2018-07-07T13:42:18.621Z,70.70
2018-07-07T13:44:47.760Z,70.00
2018-07-07T13:47:17.043Z,72.30
2018-07-07T13:49:46.144Z,71.40
2018-07-07T13:52:15.226Z,70.30
2018-07-07T13:57:13.334Z,67.20
2018-07-07T13:59:42.515Z,66.70
2018-07-07T14:02:12.044Z,67.20
2018-07-07T14:04:41.115Z,65.60
2018-07-07T14:07:10.224Z,65.10
2018-07-07T14:09:40.113Z,61.60
2018-07-07T14:12:09.287Z,63.70
2018-07-07T14:14:38.451Z,61.70
2018-07-07T14:17:08.091Z,64.00
2018-07-07T14:19:37.143Z,63.00
2018-07-07T14:22:06.669Z,66.10
2018-07-07T14:27:04.939Z,60.80
2018-07-07T14:29:34.029Z,63.70
2018-07-07T14:32:03.555Z,70.60
2018-07-07T14:34:32.665Z,66.10
2018-07-07T14:37:01.773Z,63.10
2018-07-07T14:39:49.849Z,62.90
2018-07-07T14:42:50.610Z,62.10
2018-07-07T14:45:22.706Z,63.60
2018-07-07T14:47:52.811Z,62.00
2018-07-07T14:52:51.183Z,63.90
2018-07-07T14:55:21.725Z,63.70
2018-07-07T14:57:51.075Z,61.40
2018-07-07T15:00:22.295Z,63.00
2018-07-07T15:02:52.887Z,69.80
2018-07-07T15:05:22.015Z,71.10
2018-07-07T15:07:51.229Z,71.90
2018-07-07T15:10:20.637Z,72.70
2018-07-07T15:12:49.833Z,72.60
2018-07-07T15:15:19.281Z,73.60
2018-07-07T15:17:48.601Z,77.10
2018-07-07T15:20:17.714Z,78.00
2018-07-07T15:22:46.935Z,78.80
2018-07-07T15:25:16.266Z,79.50
2018-07-07T15:27:45.384Z,79.40
2018-07-07T15:30:14.573Z,80.60
2018-07-07T15:32:44.029Z,81.20
2018-07-07T15:35:13.139Z,81.20
2018-07-07T15:37:42.301Z,81.20
2018-07-07T15:42:40.183Z,83.00
2018-07-07T15:47:38.441Z,84.20
2018-07-07T15:50:07.615Z,84.10
2018-07-07T15:52:36.739Z,83.90
2018-07-07T15:55:06.945Z,83.90
2018-07-07T15:57:36.041Z,85.00
2018-07-07T16:00:06.309Z,84.60
2018-07-07T16:02:35.823Z,86.00
2018-07-07T16:05:05.339Z,86.40
2018-07-07T16:07:34.435Z,85.40
2018-07-07T16:10:04.292Z,85.20
2018-07-07T16:12:33.781Z,85.50
2018-07-07T16:15:02.908Z,88.60
2018-07-07T16:17:32.183Z,90.00
2018-07-07T16:20:01.345Z,86.80
2018-07-07T16:22:30.717Z,87.10
2018-07-07T16:25:00.080Z,87.70
2018-07-07T16:27:29.340Z,88.40
2018-07-07T16:29:58.639Z,91.00
2018-07-07T16:32:28.055Z,91.70
2018-07-07T16:34:57.929Z,89.50
2018-07-07T16:39:56.714Z,90.20
2018-07-07T16:42:25.961Z,89.80
2018-07-07T16:44:55.128Z,88.90
2018-07-07T16:49:53.417Z,90.90
2018-07-07T16:52:22.602Z,86.50
2018-07-07T16:54:52.071Z,88.70
2018-07-07T16:57:21.229Z,85.20
2018-07-07T16:59:50.355Z,88.10
2018-07-07T17:02:20.129Z,85.40
2018-07-07T17:04:50.236Z,82.20
2018-07-07T17:07:20.103Z,81.50
2018-07-07T17:09:49.829Z,81.60
2018-07-07T17:12:19.837Z,83.20
2018-07-07T17:14:49.513Z,86.80
2018-07-07T17:17:19.381Z,84.80
2018-07-07T17:19:48.572Z,85.50
2018-07-07T17:22:17.749Z,84.30
2018-07-07T17:24:47.077Z,82.10
2018-07-07T17:27:16.273Z,83.20
2018-07-07T17:29:45.507Z,85.80
2018-07-07T17:32:14.919Z,84.10
2018-07-07T17:39:41.560Z,88.90
2018-07-07T17:42:10.984Z,86.20
2018-07-07T17:44:40.101Z,88.60
2018-07-07T17:47:09.492Z,88.70
2018-07-07T17:49:39.222Z,90.20
2018-07-07T17:52:08.287Z,89.80
2018-07-07T17:54:37.688Z,92.00
2018-07-07T17:57:06.748Z,90.30
2018-07-07T17:59:36.325Z,90.90
2018-07-07T18:02:05.724Z,91.60
2018-07-07T18:04:35.203Z,91.00
2018-07-07T18:07:04.263Z,91.10
2018-07-07T18:09:33.505Z,91.20
2018-07-07T18:12:02.796Z,90.50
2018-07-07T18:14:31.831Z,90.90
2018-07-07T18:17:01.520Z,91.70
2018-07-07T18:19:30.588Z,92.10
2018-07-07T18:21:59.661Z,92.00
2018-07-07T18:24:29.009Z,91.80
2018-07-07T18:26:58.138Z,91.50
2018-07-07T18:29:27.252Z,91.50
2018-07-07T18:31:56.432Z,92.40
2018-07-07T18:34:25.504Z,93.20
2018-07-07T18:36:54.636Z,93.90
2018-07-07T18:39:24.155Z,94.30
2018-07-07T18:46:51.716Z,95.80
2018-07-07T18:49:20.874Z,96.10
2018-07-07T18:51:49.962Z,96.90
2018-07-07T18:54:19.233Z,98.00
2018-07-07T18:56:48.463Z,98.60
2018-07-07T18:59:17.528Z,98.50
2018-07-07T19:01:46.781Z,98.50
2018-07-07T19:04:15.906Z,98.50
2018-07-07T19:06:45.066Z,98.60
2018-07-07T19:09:15.985Z,99.10
2018-07-07T19:11:45.119Z,99.20
2018-07-07T19:14:14.255Z,99.70
2018-07-07T19:16:43.516Z,98.80
2018-07-07T19:19:12.810Z,99.30
2018-07-07T19:21:47.085Z,99.70
2018-07-07T19:24:21.650Z,98.50
2018-07-07T19:26:52.379Z,99.60
2018-07-07T19:29:22.466Z,99.20
2018-07-07T19:31:57.301Z,99.90
2018-07-07T19:34:31.635Z,99.40
2018-07-07T19:37:06.339Z,99.90
2018-07-07T19:39:35.527Z,99.80
2018-07-07T19:42:04.857Z,99.90
2018-07-07T19:44:34.026Z,99.90
2018-07-07T19:47:03.205Z,99.90
2018-07-07T19:52:01.963Z,99.90
2018-07-07T19:54:31.047Z,99.90
2018-07-07T19:59:29.167Z,99.90
2018-07-07T20:01:58.273Z,99.90
2018-07-07T20:04:27.513Z,99.90
2018-07-07T20:06:56.600Z,99.90
2018-07-07T20:09:25.735Z,99.90
2018-07-07T20:11:55.069Z,99.90
2018-07-07T20:14:26.640Z,99.90
2018-07-07T20:17:09.049Z,99.90
2018-07-07T20:20:58.279Z,99.90
2018-07-07T20:23:29.254Z,99.90
2018-07-07T20:28:38.822Z,99.90
2018-07-07T20:31:07.873Z,99.90
2018-07-07T20:33:37.070Z,99.90
2018-07-07T20:36:06.217Z,99.90
2018-07-07T20:38:35.302Z,99.90
2018-07-07T20:41:04.565Z,99.90
2018-07-07T20:43:33.887Z,99.90
2018-07-07T20:46:03.060Z,99.90
2018-07-07T20:48:32.268Z,99.90
2018-07-07T20:51:01.373Z,99.90
2018-07-07T20:58:27.946Z,99.90
2018-07-07T21:00:57.029Z,99.90
2018-07-07T21:03:26.291Z,99.90
2018-07-07T21:05:55.407Z,99.90
2018-07-07T21:08:24.526Z,99.90
2018-07-07T21:10:53.719Z,99.90
2018-07-07T21:13:22.795Z,99.90
2018-07-07T21:15:51.920Z,99.90
2018-07-07T21:20:49.815Z,99.90
2018-07-07T21:23:19.075Z,99.90
2018-07-07T21:25:48.260Z,99.90
2018-07-07T21:28:17.348Z,99.90
2018-07-07T21:30:46.459Z,99.90
2018-07-07T21:33:15.697Z,99.90
2018-07-07T21:35:44.817Z,99.90
2018-07-07T21:38:13.984Z,99.90
2018-07-07T21:40:43.887Z,99.90
2018-07-07T21:43:12.982Z,99.90
2018-07-07T21:45:42.144Z,99.90
2018-07-07T21:48:11.402Z,99.90
2018-07-07T21:50:40.554Z,99.90
2018-07-07T21:53:09.686Z,99.90
2018-07-07T21:55:39.286Z,99.90
2018-07-07T21:58:13.854Z,99.90
2018-07-07T22:02:02.635Z,99.90
2018-07-07T22:04:37.762Z,99.90
2018-07-07T22:07:13.308Z,99.90
2018-07-07T22:09:43.503Z,99.90
2018-07-07T22:12:12.718Z,99.90
2018-07-07T22:14:41.846Z,99.90
2018-07-07T22:17:11.308Z,99.90
2018-07-07T22:19:40.415Z,99.90
2018-07-07T22:22:10.393Z,99.90
2018-07-07T22:24:40.998Z,99.90
2018-07-07T22:27:11.296Z,99.90
2018-07-07T22:29:40.614Z,99.90
2018-07-07T22:32:15.193Z,99.90
2018-07-07T22:34:44.537Z,99.90
2018-07-07T22:37:13.676Z,99.90
2018-07-07T22:42:14.940Z,99.90
2018-07-07T22:44:45.133Z,99.90
2018-07-07T22:47:14.477Z,99.90
2018-07-07T22:49:43.614Z,99.90
2018-07-07T22:52:12.780Z,99.90
2018-07-07T22:57:10.797Z,99.90
2018-07-07T22:59:39.952Z,99.90
2018-07-07T23:02:09.221Z,99.90
2018-07-07T23:04:38.338Z,99.90
2018-07-07T23:07:07.963Z,99.90
2018-07-07T23:09:37.249Z,99.90
2018-07-07T23:12:06.419Z,99.90
2018-07-07T23:14:35.498Z,99.90
2018-07-07T23:17:06.322Z,99.90
2018-07-07T23:19:35.457Z,99.90
2018-07-07T23:29:31.122Z,99.90
2018-07-07T23:34:29.121Z,99.90
2018-07-07T23:39:27.326Z,99.90
2018-07-07T23:41:56.487Z,99.90
2018-07-07T23:44:25.591Z,99.90
2018-07-07T23:46:54.955Z,99.90
2018-07-07T23:49:24.136Z,99.90
2018-07-07T23:51:53.434Z,99.90
2018-07-07T23:54:22.774Z,99.90
2018-07-07T23:56:51.899Z,99.90
2018-07-07T23:59:21.025Z,99.90
