createdAt,value
2023-02-25T00:02:03.866Z,19.90
2023-02-25T00:08:07.256Z,15.52
2023-02-25T00:14:10.656Z,18.73
2023-02-25T00:20:14.100Z,22.10
2023-02-25T00:26:18.295Z,17.50
2023-02-25T00:32:21.207Z,21.95
2023-02-25T00:38:23.505Z,14.55
2023-02-25T00:44:26.243Z,19.10
2023-02-25T00:50:31.140Z,18.90
2023-02-25T00:56:33.886Z,18.77
2023-02-25T01:02:36.432Z,16.50
2023-02-25T01:08:39.532Z,15.30
2023-02-25T01:14:41.919Z,20.20
2023-02-25T01:20:44.451Z,15.35
2023-02-25T01:26:48.440Z,25.38
2023-02-25T01:32:50.411Z,14.60
2023-02-25T01:38:52.925Z,17.67
2023-02-25T01:45:18.310Z,15.15
2023-02-25T01:51:20.435Z,17.55
2023-02-25T01:57:23.682Z,15.13
2023-02-25T02:03:28.079Z,13.13
2023-02-25T02:09:32.116Z,18.20
2023-02-25T02:15:38.966Z,16.10
2023-02-25T02:21:49.648Z,14.30
2023-02-25T02:28:13.827Z,15.80
2023-02-25T02:34:41.708Z,24.13
2023-02-25T02:41:28.091Z,14.52
2023-02-25T02:47:40.699Z,15.65
2023-02-25T02:53:48.231Z,13.30
2023-02-25T03:00:01.842Z,20.02
2023-02-25T03:06:09.289Z,18.85
2023-02-25T03:12:11.278Z,16.17
2023-02-25T03:18:39.103Z,15.32
2023-02-25T03:24:59.424Z,10.30
2023-02-25T03:31:18.167Z,13.15
2023-02-25T03:37:24.284Z,11.10
2023-02-25T03:43:31.133Z,8.70
2023-02-25T03:49:48.222Z,10.52
2023-02-25T03:55:50.419Z,10.43
2023-02-25T04:01:56.369Z,9.73
2023-02-25T04:07:59.714Z,7.32
2023-02-25T04:14:01.606Z,16.60
2023-02-25T04:20:05.295Z,12.07
2023-02-25T04:26:07.215Z,10.97
2023-02-25T04:32:09.681Z,9.93
2023-02-25T04:38:12.607Z,9.18
2023-02-25T04:44:14.577Z,10.75
2023-02-25T04:50:17.385Z,5.50
2023-02-25T04:56:20.226Z,5.40
2023-02-25T05:02:23.048Z,8.55
2023-02-25T05:08:25.339Z,6.28
2023-02-25T05:14:28.284Z,5.63
2023-02-25T05:20:31.118Z,14.27
2023-02-25T05:26:33.198Z,5.72
2023-02-25T05:32:35.626Z,5.60
2023-02-25T05:38:39.090Z,4.68
2023-02-25T05:44:41.658Z,5.95
2023-02-25T05:50:43.947Z,4.82
2023-02-25T05:56:46.421Z,7.28
2023-02-25T06:02:48.686Z,6.72
2023-02-25T06:08:51.614Z,6.65
2023-02-25T06:14:53.780Z,8.75
2023-02-25T06:20:55.829Z,8.82
2023-02-25T06:26:58.420Z,3.90
2023-02-25T06:33:00.580Z,8.55
2023-02-25T06:39:02.982Z,5.72
2023-02-25T06:45:06.599Z,7.82
2023-02-25T06:51:09.814Z,5.40
2023-02-25T06:57:13.852Z,8.38
2023-02-25T07:03:18.099Z,6.63
2023-02-25T07:09:20.884Z,5.95
2023-02-25T07:15:22.716Z,6.32
2023-02-25T07:21:29.749Z,6.03
2023-02-25T07:27:31.635Z,8.50
2023-02-25T07:33:34.331Z,4.57
2023-02-25T07:39:37.017Z,5.85
2023-02-25T07:45:39.082Z,4.28
2023-02-25T07:51:40.950Z,4.85
2023-02-25T07:57:42.888Z,4.53
2023-02-25T08:03:48.531Z,4.28
2023-02-25T08:09:50.525Z,4.95
2023-02-25T08:15:52.700Z,5.93
2023-02-25T08:21:54.981Z,6.03
2023-02-25T08:27:58.455Z,4.68
2023-02-25T08:34:00.446Z,8.18
2023-02-25T08:40:02.525Z,3.25
2023-02-25T08:46:06.538Z,9.55
2023-02-25T08:52:12.205Z,6.22
2023-02-25T08:58:14.009Z,4.07
2023-02-25T09:04:18.978Z,7.15
2023-02-25T09:10:23.559Z,4.30
2023-02-25T09:16:28.973Z,6.07
2023-02-25T09:22:33.131Z,9.80
2023-02-25T09:28:35.423Z,11.02
2023-02-25T09:34:37.620Z,4.20
2023-02-25T09:40:45.271Z,5.28
2023-02-25T09:47:14.541Z,7.28
2023-02-25T09:53:23.146Z,6.10
2023-02-25T09:59:28.752Z,7.47
2023-02-25T10:05:45.777Z,5.72
2023-02-25T10:11:56.610Z,5.25
2023-02-25T10:18:23.694Z,4.35
2023-02-25T10:24:38.945Z,4.57
2023-02-25T10:31:28.215Z,6.47
2023-02-25T10:37:35.834Z,5.15
2023-02-25T10:43:38.408Z,5.35
2023-02-25T10:49:40.305Z,4.72
2023-02-25T10:55:53.364Z,2.95
2023-02-25T11:01:56.794Z,2.78
2023-02-25T11:07:58.790Z,7.22
2023-02-25T11:14:05.831Z,2.58
2023-02-25T11:20:24.164Z,4.43
2023-02-25T11:26:34.171Z,1.92
2023-02-25T11:32:43.272Z,2.88
2023-02-25T11:38:45.808Z,3.08
2023-02-25T11:44:48.027Z,3.67
2023-02-25T11:51:11.204Z,2.90
2023-02-25T11:57:38.300Z,3.10
2023-02-25T12:04:15.527Z,3.35
2023-02-25T12:10:36.355Z,3.78
2023-02-25T12:16:58.841Z,2.28
2023-02-25T12:23:12.508Z,5.30
2023-02-25T12:29:52.113Z,2.88
2023-02-25T12:36:13.240Z,5.20
2023-02-25T12:42:28.977Z,2.25
2023-02-25T12:49:04.277Z,1.45
2023-02-25T12:55:25.368Z,3.15
2023-02-25T13:01:34.804Z,3.42
2023-02-25T13:07:57.520Z,2.65
2023-02-25T13:14:15.706Z,2.30
2023-02-25T13:20:45.507Z,2.10
2023-02-25T13:27:14.625Z,2.35
2023-02-25T13:33:46.467Z,3.75
2023-02-25T13:40:27.101Z,1.55
2023-02-25T13:46:53.986Z,4.43
2023-02-25T13:53:22.521Z,2.53
2023-02-25T13:59:42.966Z,3.22
2023-02-25T14:06:23.140Z,3.95
2023-02-25T14:12:51.289Z,2.30
2023-02-25T14:19:19.943Z,4.22
2023-02-25T14:25:51.145Z,1.23
2023-02-25T14:32:28.440Z,2.85
2023-02-25T14:38:57.333Z,1.17
2023-02-25T14:45:02.446Z,4.03
2023-02-25T14:51:22.586Z,2.03
2023-02-25T14:57:42.507Z,2.95
2023-02-25T15:04:02.549Z,3.03
2023-02-25T15:10:30.453Z,5.53
2023-02-25T15:17:00.288Z,3.90
2023-02-25T15:23:16.727Z,3.97
2023-02-25T15:29:44.550Z,3.58
2023-02-25T15:35:49.330Z,4.50
2023-02-25T15:42:03.079Z,3.85
2023-02-25T15:48:08.015Z,3.95
2023-02-25T15:54:11.766Z,6.28
2023-02-25T16:00:47.551Z,5.40
2023-02-25T16:06:50.152Z,5.47
2023-02-25T16:12:55.791Z,4.43
2023-02-25T16:18:58.435Z,2.08
2023-02-25T16:25:01.971Z,4.45
2023-02-25T16:31:21.320Z,6.38
2023-02-25T16:37:34.653Z,7.57
2023-02-25T16:43:39.334Z,4.63
2023-02-25T16:55:48.720Z,3.13
2023-02-25T17:01:59.128Z,4.35
2023-02-25T17:08:05.527Z,8.20
2023-02-25T17:14:07.416Z,5.63
2023-02-25T17:20:17.435Z,2.65
2023-02-25T17:26:21.362Z,3.95
2023-02-25T17:32:29.506Z,5.40
2023-02-25T17:38:31.699Z,3.42
2023-02-25T17:44:39.546Z,6.03
2023-02-25T17:50:41.821Z,4.53
2023-02-25T17:56:44.349Z,12.52
2023-02-25T18:03:06.611Z,6.28
2023-02-25T18:09:37.207Z,9.50
2023-02-25T18:15:39.361Z,6.60
2023-02-25T18:21:43.019Z,9.32
2023-02-25T18:27:45.476Z,5.10
2023-02-25T18:33:47.748Z,6.95
2023-02-25T18:39:51.307Z,8.18
2023-02-25T18:45:53.084Z,6.95
2023-02-25T18:51:55.007Z,5.38
2023-02-25T18:57:57.925Z,7.25
2023-02-25T19:04:00.352Z,6.35
2023-02-25T19:10:02.579Z,5.55
2023-02-25T19:16:04.977Z,7.25
2023-02-25T19:22:06.835Z,5.68
2023-02-25T19:28:09.040Z,3.67
2023-02-25T19:34:10.807Z,4.82
2023-02-25T19:40:15.376Z,6.88
2023-02-25T19:46:17.914Z,2.58
2023-02-25T19:52:19.898Z,5.38
2023-02-25T19:58:21.785Z,5.57
2023-02-25T20:04:23.579Z,6.03
2023-02-25T20:10:25.552Z,3.83
2023-02-25T20:16:27.607Z,1.92
2023-02-25T20:22:29.461Z,4.57
2023-02-25T20:28:31.814Z,3.75
2023-02-25T20:34:33.827Z,4.20
2023-02-25T20:40:35.755Z,5.97
2023-02-25T20:46:38.244Z,15.55
2023-02-25T20:52:40.181Z,11.80
2023-02-25T20:58:42.665Z,24.08
2023-02-25T21:04:44.682Z,14.63
2023-02-25T21:10:46.791Z,4.88
2023-02-25T21:16:54.295Z,4.05
2023-02-25T21:22:56.354Z,7.07
2023-02-25T21:28:58.358Z,4.93
2023-02-25T21:35:00.183Z,2.92
2023-02-25T21:41:06.576Z,5.70
2023-02-25T21:47:08.495Z,4.38
2023-02-25T21:53:10.338Z,3.42
2023-02-25T21:59:12.172Z,3.17
2023-02-25T22:05:14.073Z,7.75
2023-02-25T22:11:21.920Z,4.35
2023-02-25T22:17:23.851Z,5.10
2023-02-25T22:23:25.699Z,4.50
2023-02-25T22:29:27.538Z,5.47
2023-02-25T22:35:29.464Z,4.30
2023-02-25T22:41:31.354Z,2.85
2023-02-25T22:47:33.178Z,4.70
2023-02-25T22:53:35.596Z,4.05
2023-02-25T22:59:37.434Z,4.22
2023-02-25T23:05:39.222Z,3.80
2023-02-25T23:11:42.903Z,4.60
2023-02-25T23:17:46.042Z,8.77
2023-02-25T23:23:53.485Z,3.90
2023-02-25T23:29:55.423Z,3.05
2023-02-25T23:35:58.658Z,4.15
2023-02-25T23:42:00.768Z,3.17
2023-02-25T23:48:02.919Z,4.00
2023-02-25T23:54:06.274Z,5.65
