createdAt,value
2023-04-30T00:00:40.705Z,997.87
2023-04-30T00:01:39.187Z,997.85
2023-04-30T00:02:39.216Z,997.89
2023-04-30T00:03:39.192Z,997.91
2023-04-30T00:04:39.140Z,997.87
2023-04-30T00:05:39.110Z,997.89
2023-04-30T00:06:39.122Z,997.92
2023-04-30T00:07:39.102Z,997.95
2023-04-30T00:08:39.094Z,997.93
2023-04-30T00:09:39.145Z,997.92
2023-04-30T00:10:39.054Z,997.97
2023-04-30T00:11:39.092Z,997.96
2023-04-30T00:12:39.042Z,997.98
2023-04-30T00:13:39.048Z,997.98
2023-04-30T00:14:39.031Z,997.94
2023-04-30T00:15:39.062Z,997.96
2023-04-30T00:16:39.110Z,997.95
2023-04-30T00:17:39.068Z,997.98
2023-04-30T00:18:38.997Z,997.95
2023-04-30T00:19:38.992Z,997.99
2023-04-30T00:20:40.779Z,998.01
2023-04-30T00:22:28.235Z,997.98
2023-04-30T00:23:28.242Z,997.98
2023-04-30T00:24:28.231Z,997.96
2023-04-30T00:25:28.202Z,997.97
2023-04-30T00:26:28.200Z,997.99
2023-04-30T00:27:29.285Z,997.95
2023-04-30T00:28:29.292Z,997.99
2023-04-30T00:29:29.294Z,997.97
2023-04-30T00:30:29.275Z,998.00
2023-04-30T00:31:29.377Z,998.04
2023-04-30T00:32:29.270Z,998.05
2023-04-30T00:33:29.245Z,997.99
2023-04-30T00:34:29.240Z,998.01
2023-04-30T00:35:29.213Z,998.02
2023-04-30T00:36:29.262Z,998.04
2023-04-30T00:37:29.222Z,998.02
2023-04-30T00:38:29.195Z,998.03
2023-04-30T00:39:29.176Z,998.00
2023-04-30T00:40:29.179Z,998.04
2023-04-30T00:41:29.168Z,998.05
2023-04-30T00:42:29.167Z,998.03
2023-04-30T00:43:29.206Z,998.06
2023-04-30T00:44:29.149Z,998.09
2023-04-30T00:45:29.133Z,998.10
2023-04-30T00:46:29.265Z,998.08
2023-04-30T00:47:29.187Z,998.10
2023-04-30T00:48:29.124Z,998.12
2023-04-30T00:49:29.120Z,998.18
2023-04-30T00:50:29.101Z,998.12
2023-04-30T00:51:29.110Z,998.11
2023-04-30T00:52:29.090Z,998.15
2023-04-30T00:53:29.112Z,998.12
2023-04-30T00:54:29.072Z,998.12
2023-04-30T00:55:29.073Z,998.14
2023-04-30T00:56:29.053Z,998.18
2023-04-30T00:57:29.042Z,998.11
2023-04-30T00:58:29.064Z,998.14
2023-04-30T00:59:29.033Z,998.18
2023-04-30T01:00:29.023Z,998.20
2023-04-30T01:01:29.181Z,998.20
2023-04-30T01:02:29.101Z,998.17
2023-04-30T01:03:29.085Z,998.20
2023-04-30T01:04:28.980Z,998.18
2023-04-30T01:05:28.990Z,998.23
2023-04-30T01:06:29.030Z,998.24
2023-04-30T01:07:28.973Z,998.25
2023-04-30T01:08:30.897Z,998.20
2023-04-30T01:09:28.936Z,998.23
2023-04-30T01:10:28.948Z,998.18
2023-04-30T01:11:28.947Z,998.22
2023-04-30T01:12:28.922Z,998.24
2023-04-30T01:13:28.931Z,998.20
2023-04-30T01:14:28.897Z,998.30
2023-04-30T01:15:28.887Z,998.27
2023-04-30T01:16:28.982Z,998.33
2023-04-30T01:17:28.884Z,998.30
2023-04-30T01:18:28.969Z,998.31
2023-04-30T01:19:28.872Z,998.31
2023-04-30T01:20:28.851Z,998.29
2023-04-30T01:21:28.960Z,998.31
2023-04-30T01:22:28.839Z,998.31
2023-04-30T01:23:28.842Z,998.27
2023-04-30T01:24:28.831Z,998.22
2023-04-30T01:25:28.828Z,998.31
2023-04-30T01:26:28.805Z,998.29
2023-04-30T01:27:28.816Z,998.29
2023-04-30T01:28:28.858Z,998.28
2023-04-30T01:29:28.780Z,998.32
2023-04-30T01:30:28.781Z,998.37
2023-04-30T01:31:28.809Z,998.36
2023-04-30T01:32:28.833Z,998.36
2023-04-30T01:33:28.753Z,998.40
2023-04-30T01:34:28.760Z,998.41
2023-04-30T01:35:28.740Z,998.33
2023-04-30T01:36:28.716Z,998.42
2023-04-30T01:37:28.724Z,998.43
2023-04-30T01:38:28.733Z,998.40
2023-04-30T01:39:28.701Z,998.39
2023-04-30T01:40:28.707Z,998.41
2023-04-30T01:41:28.697Z,998.41
2023-04-30T01:42:28.684Z,998.47
2023-04-30T01:43:28.675Z,998.46
2023-04-30T01:44:29.712Z,998.46
2023-04-30T01:45:28.663Z,998.49
2023-04-30T01:46:29.460Z,998.46
2023-04-30T01:47:28.663Z,998.46
2023-04-30T01:48:28.644Z,998.52
2023-04-30T01:49:28.639Z,998.49
2023-04-30T01:50:28.629Z,998.47
2023-04-30T01:51:28.618Z,998.49
2023-04-30T01:52:28.643Z,998.48
2023-04-30T01:53:28.610Z,998.50
2023-04-30T01:54:28.613Z,998.48
2023-04-30T01:55:28.585Z,998.44
2023-04-30T01:56:28.619Z,998.49
2023-04-30T01:57:28.564Z,998.55
2023-04-30T01:58:28.578Z,998.50
2023-04-30T01:59:28.564Z,998.51
2023-04-30T02:00:28.549Z,998.54
2023-04-30T02:01:28.729Z,998.52
2023-04-30T02:02:28.564Z,998.50
2023-04-30T02:03:28.663Z,998.61
2023-04-30T02:04:29.411Z,998.65
2023-04-30T02:05:28.528Z,998.56
2023-04-30T02:06:28.785Z,998.68
2023-04-30T02:07:28.497Z,998.69
2023-04-30T02:08:28.493Z,998.66
2023-04-30T02:09:28.510Z,998.68
2023-04-30T02:10:28.510Z,998.69
2023-04-30T02:11:28.468Z,998.70
2023-04-30T02:12:28.558Z,998.74
2023-04-30T02:13:28.477Z,998.73
2023-04-30T02:14:29.405Z,998.75
2023-04-30T02:15:28.448Z,998.71
2023-04-30T02:16:28.516Z,998.73
2023-04-30T02:17:28.422Z,998.71
2023-04-30T02:18:28.427Z,998.70
2023-04-30T02:19:28.416Z,998.78
2023-04-30T02:20:28.409Z,998.72
2023-04-30T02:21:28.395Z,998.75
2023-04-30T02:22:29.889Z,998.75
2023-04-30T02:23:28.380Z,998.77
2023-04-30T02:24:28.386Z,998.76
2023-04-30T02:25:28.367Z,998.76
2023-04-30T02:26:28.347Z,998.74
2023-04-30T02:27:28.343Z,998.78
2023-04-30T02:28:28.341Z,998.75
2023-04-30T02:29:30.022Z,998.81
2023-04-30T02:30:28.331Z,998.73
2023-04-30T02:31:28.359Z,998.74
2023-04-30T02:32:28.386Z,998.78
2023-04-30T02:33:28.290Z,998.76
2023-04-30T02:34:28.302Z,998.77
2023-04-30T02:35:28.272Z,998.78
2023-04-30T02:36:28.260Z,998.77
2023-04-30T02:37:28.269Z,998.74
2023-04-30T02:38:28.268Z,998.76
2023-04-30T02:39:28.256Z,998.73
2023-04-30T02:40:28.240Z,998.75
2023-04-30T02:41:28.250Z,998.73
2023-04-30T02:42:28.219Z,998.71
2023-04-30T02:43:28.216Z,998.67
2023-04-30T02:44:28.207Z,998.75
2023-04-30T02:45:28.238Z,998.80
2023-04-30T02:46:29.008Z,998.75
2023-04-30T02:47:28.215Z,998.68
2023-04-30T02:48:28.187Z,998.75
2023-04-30T02:49:28.169Z,998.70
2023-04-30T02:50:28.191Z,998.74
2023-04-30T02:51:28.156Z,998.72
2023-04-30T02:52:28.172Z,998.77
2023-04-30T02:53:29.905Z,998.77
2023-04-30T02:54:28.125Z,998.82
2023-04-30T02:55:28.135Z,998.83
2023-04-30T02:56:28.118Z,998.80
2023-04-30T02:57:28.110Z,998.79
2023-04-30T02:58:28.175Z,998.78
2023-04-30T02:59:28.098Z,998.83
2023-04-30T03:00:28.077Z,998.82
2023-04-30T03:01:28.108Z,998.80
2023-04-30T03:02:28.115Z,998.79
2023-04-30T03:03:28.093Z,998.83
2023-04-30T03:04:28.055Z,998.83
2023-04-30T03:05:28.049Z,998.90
2023-04-30T03:06:28.099Z,998.86
2023-04-30T03:07:28.016Z,998.85
2023-04-30T03:08:28.030Z,998.84
2023-04-30T03:09:28.016Z,998.89
2023-04-30T03:10:27.998Z,998.89
2023-04-30T03:11:27.991Z,998.90
2023-04-30T03:12:28.016Z,998.91
2023-04-30T03:13:28.492Z,998.93
2023-04-30T03:14:27.983Z,998.93
2023-04-30T03:15:30.398Z,998.92
2023-04-30T03:16:28.070Z,998.88
2023-04-30T03:17:27.967Z,998.93
2023-04-30T03:18:27.944Z,998.88
2023-04-30T03:19:28.970Z,998.83
2023-04-30T03:20:27.955Z,998.86
2023-04-30T03:21:27.980Z,998.87
2023-04-30T03:22:27.911Z,998.87
2023-04-30T03:23:27.914Z,998.87
2023-04-30T03:24:27.912Z,998.86
2023-04-30T03:25:27.877Z,998.92
2023-04-30T03:26:27.882Z,998.85
2023-04-30T03:27:27.912Z,998.89
2023-04-30T03:28:27.937Z,998.90
2023-04-30T03:29:27.858Z,998.89
2023-04-30T03:30:27.863Z,998.92
2023-04-30T03:31:27.872Z,998.90
2023-04-30T03:32:27.872Z,998.88
2023-04-30T03:33:27.912Z,998.86
2023-04-30T03:34:27.844Z,998.89
2023-04-30T03:35:27.830Z,998.89
2023-04-30T03:36:27.855Z,998.85
2023-04-30T03:37:27.812Z,998.90
2023-04-30T03:38:27.792Z,998.91
2023-04-30T03:39:27.771Z,998.91
2023-04-30T03:40:27.778Z,998.91
2023-04-30T03:41:27.758Z,998.90
2023-04-30T03:42:27.763Z,998.89
2023-04-30T03:43:27.745Z,998.89
2023-04-30T03:44:27.772Z,998.91
2023-04-30T03:45:27.740Z,998.87
2023-04-30T03:46:27.793Z,998.89
2023-04-30T03:47:27.748Z,998.93
2023-04-30T03:48:27.712Z,998.89
2023-04-30T03:49:27.714Z,998.94
2023-04-30T03:50:27.696Z,998.94
2023-04-30T03:51:29.487Z,998.97
2023-04-30T03:52:27.710Z,998.99
2023-04-30T03:53:27.652Z,998.90
2023-04-30T03:54:27.662Z,998.92
2023-04-30T03:55:27.648Z,998.94
2023-04-30T03:56:28.501Z,998.94
2023-04-30T03:57:27.635Z,998.93
2023-04-30T03:58:27.626Z,998.93
2023-04-30T03:59:27.607Z,998.93
2023-04-30T04:00:27.609Z,998.97
2023-04-30T04:01:27.607Z,998.96
2023-04-30T04:02:27.755Z,998.97
2023-04-30T04:03:27.609Z,999.03
2023-04-30T04:04:27.607Z,999.00
2023-04-30T04:05:27.576Z,998.96
2023-04-30T04:06:27.619Z,999.02
2023-04-30T04:07:27.548Z,998.98
2023-04-30T04:08:27.555Z,998.98
2023-04-30T04:09:27.552Z,998.99
2023-04-30T04:10:27.560Z,999.03
2023-04-30T04:11:27.534Z,999.08
2023-04-30T04:12:27.522Z,999.04
2023-04-30T04:13:27.504Z,999.10
2023-04-30T04:14:27.509Z,999.05
2023-04-30T04:15:27.505Z,999.05
2023-04-30T04:16:27.607Z,998.99
2023-04-30T04:17:27.525Z,999.03
2023-04-30T04:18:27.496Z,999.08
2023-04-30T04:19:27.463Z,999.03
2023-04-30T04:20:27.484Z,999.07
2023-04-30T04:21:27.453Z,999.09
2023-04-30T04:22:27.441Z,999.12
2023-04-30T04:23:27.928Z,999.09
2023-04-30T04:24:27.463Z,999.11
2023-04-30T04:25:27.462Z,999.15
2023-04-30T04:26:27.403Z,999.10
2023-04-30T04:27:27.391Z,999.12
2023-04-30T04:28:27.382Z,999.13
2023-04-30T04:29:27.383Z,999.13
2023-04-30T04:30:27.390Z,999.12
2023-04-30T04:31:27.409Z,999.14
2023-04-30T04:32:27.413Z,999.18
2023-04-30T04:33:27.347Z,999.17
2023-04-30T04:34:27.351Z,999.24
2023-04-30T04:35:28.003Z,999.24
2023-04-30T04:36:27.335Z,999.22
2023-04-30T04:37:27.318Z,999.27
2023-04-30T04:38:27.314Z,999.27
2023-04-30T04:39:27.332Z,999.22
2023-04-30T04:40:29.221Z,999.22
2023-04-30T04:41:27.301Z,999.28
2023-04-30T04:42:27.282Z,999.28
2023-04-30T04:43:27.282Z,999.32
2023-04-30T04:44:27.294Z,999.31
2023-04-30T04:45:27.246Z,999.34
2023-04-30T04:46:27.304Z,999.34
2023-04-30T04:47:27.291Z,999.33
2023-04-30T04:48:27.233Z,999.39
2023-04-30T04:49:29.082Z,999.34
2023-04-30T04:50:27.223Z,999.33
2023-04-30T04:51:27.195Z,999.35
2023-04-30T04:52:27.209Z,999.38
2023-04-30T04:53:27.226Z,999.35
2023-04-30T04:54:27.200Z,999.33
2023-04-30T04:55:27.174Z,999.31
2023-04-30T04:56:27.186Z,999.32
2023-04-30T04:57:27.167Z,999.27
2023-04-30T04:58:27.157Z,999.32
2023-04-30T04:59:29.018Z,999.33
2023-04-30T05:00:27.158Z,999.36
2023-04-30T05:01:27.190Z,999.35
2023-04-30T05:02:27.167Z,999.35
2023-04-30T05:03:27.246Z,999.35
2023-04-30T05:04:27.111Z,999.34
2023-04-30T05:05:27.197Z,999.31
2023-04-30T05:06:27.142Z,999.37
2023-04-30T05:07:27.085Z,999.41
2023-04-30T05:08:27.094Z,999.37
2023-04-30T05:09:27.062Z,999.40
2023-04-30T05:10:27.059Z,999.43
2023-04-30T05:11:27.072Z,999.38
2023-04-30T05:12:27.048Z,999.37
2023-04-30T05:13:27.051Z,999.36
2023-04-30T05:14:27.023Z,999.40
2023-04-30T05:15:28.926Z,999.38
2023-04-30T05:16:27.048Z,999.35
2023-04-30T05:17:27.006Z,999.36
2023-04-30T05:18:26.989Z,999.37
2023-04-30T05:19:26.983Z,999.40
2023-04-30T05:20:26.979Z,999.44
2023-04-30T05:21:27.073Z,999.42
2023-04-30T05:22:26.959Z,999.47
2023-04-30T05:23:26.949Z,999.44
2023-04-30T05:24:28.564Z,999.47
2023-04-30T05:25:26.955Z,999.47
2023-04-30T05:26:26.930Z,999.44
2023-04-30T05:28:34.076Z,999.42
2023-04-30T05:29:34.057Z,999.49
2023-04-30T05:30:35.155Z,999.49
2023-04-30T05:31:35.167Z,999.51
2023-04-30T05:32:35.149Z,999.58
2023-04-30T05:33:35.126Z,999.48
2023-04-30T05:34:35.114Z,999.50
2023-04-30T05:35:35.105Z,999.51
2023-04-30T05:36:35.237Z,999.46
2023-04-30T05:37:35.106Z,999.44
2023-04-30T05:38:35.082Z,999.43
2023-04-30T05:39:35.062Z,999.45
2023-04-30T05:40:35.073Z,999.47
2023-04-30T05:41:35.094Z,999.47
2023-04-30T05:42:35.053Z,999.45
2023-04-30T05:43:35.052Z,999.51
2023-04-30T05:44:35.712Z,999.48
2023-04-30T05:45:35.057Z,999.51
2023-04-30T05:46:35.061Z,999.52
2023-04-30T05:47:35.050Z,999.48
2023-04-30T05:48:35.030Z,999.54
2023-04-30T05:49:36.215Z,999.53
2023-04-30T05:50:35.976Z,999.53
2023-04-30T05:51:34.969Z,999.58
2023-04-30T05:52:34.990Z,999.60
2023-04-30T05:53:34.961Z,999.59
2023-04-30T05:54:34.969Z,999.57
2023-04-30T05:55:34.955Z,999.54
2023-04-30T05:56:34.937Z,999.51
2023-04-30T05:57:34.944Z,999.50
2023-04-30T05:58:34.939Z,999.55
2023-04-30T05:59:34.908Z,999.53
2023-04-30T06:00:34.911Z,999.51
2023-04-30T06:01:34.928Z,999.66
2023-04-30T06:02:34.968Z,999.64
2023-04-30T06:03:34.883Z,999.54
2023-04-30T06:04:34.894Z,999.58
2023-04-30T06:05:34.949Z,999.61
2023-04-30T06:06:34.921Z,999.62
2023-04-30T06:07:34.854Z,999.61
2023-04-30T06:08:34.879Z,999.65
2023-04-30T06:09:34.878Z,999.55
2023-04-30T06:10:34.833Z,999.62
2023-04-30T06:11:34.814Z,999.60
2023-04-30T06:12:34.819Z,999.66
2023-04-30T06:13:34.825Z,999.59
2023-04-30T06:14:34.865Z,999.70
2023-04-30T06:15:34.789Z,999.69
2023-04-30T06:16:34.816Z,999.72
2023-04-30T06:17:35.800Z,999.76
2023-04-30T06:18:34.774Z,999.68
2023-04-30T06:19:34.763Z,999.71
2023-04-30T06:20:34.756Z,999.66
2023-04-30T06:21:34.747Z,999.68
2023-04-30T06:22:34.768Z,999.75
2023-04-30T06:23:35.745Z,999.69
2023-04-30T06:24:34.708Z,999.70
2023-04-30T06:25:34.755Z,999.71
2023-04-30T06:26:35.435Z,999.78
2023-04-30T06:27:34.738Z,999.79
2023-04-30T06:28:34.727Z,999.78
2023-04-30T06:29:34.690Z,999.87
2023-04-30T06:30:36.227Z,999.86
2023-04-30T06:31:34.687Z,999.82
2023-04-30T06:32:34.666Z,999.86
2023-04-30T06:33:34.661Z,999.79
2023-04-30T06:34:34.642Z,999.85
2023-04-30T06:35:34.627Z,999.91
2023-04-30T06:36:34.641Z,999.91
2023-04-30T06:37:36.154Z,999.81
2023-04-30T06:38:34.623Z,999.95
2023-04-30T06:39:34.609Z,999.90
2023-04-30T06:40:34.589Z,999.99
2023-04-30T06:41:34.593Z,999.91
2023-04-30T06:42:34.668Z,999.93
2023-04-30T06:43:36.251Z,999.92
2023-04-30T06:44:34.608Z,999.92
2023-04-30T06:45:34.567Z,999.93
2023-04-30T06:46:34.647Z,999.97
2023-04-30T06:47:34.621Z,999.94
2023-04-30T06:48:34.561Z,999.98
2023-04-30T06:49:34.538Z,1000.03
2023-04-30T06:50:36.237Z,1000.02
2023-04-30T06:51:34.503Z,1000.01
2023-04-30T06:52:34.487Z,1000.10
2023-04-30T06:53:34.488Z,999.96
2023-04-30T06:54:34.492Z,999.93
2023-04-30T06:55:34.463Z,999.92
2023-04-30T06:56:34.460Z,1000.07
2023-04-30T06:57:34.466Z,1000.02
2023-04-30T06:58:34.447Z,999.95
2023-04-30T06:59:34.453Z,1000.04
2023-04-30T07:00:34.430Z,1000.02
2023-04-30T07:01:34.489Z,1000.00
2023-04-30T07:02:34.478Z,999.99
2023-04-30T07:03:34.436Z,1000.03
2023-04-30T07:04:34.402Z,1000.05
2023-04-30T07:05:34.407Z,1000.04
2023-04-30T07:06:34.424Z,999.95
2023-04-30T07:07:34.568Z,1000.03
2023-04-30T07:08:34.376Z,1000.02
2023-04-30T07:09:34.354Z,1000.04
2023-04-30T07:10:35.169Z,999.96
2023-04-30T07:11:34.362Z,1000.01
2023-04-30T07:12:34.338Z,999.92
2023-04-30T07:13:34.333Z,1000.05
2023-04-30T07:14:34.338Z,1000.01
2023-04-30T07:15:34.356Z,999.89
2023-04-30T07:16:34.368Z,999.91
2023-04-30T07:17:34.339Z,999.92
2023-04-30T07:18:34.307Z,999.99
2023-04-30T07:19:34.302Z,999.95
2023-04-30T07:20:34.288Z,999.97
2023-04-30T07:21:34.280Z,999.92
2023-04-30T07:22:36.235Z,999.90
2023-04-30T07:23:36.255Z,999.95
2023-04-30T07:24:34.263Z,999.89
2023-04-30T07:25:34.227Z,999.91
2023-04-30T07:26:34.241Z,999.90
2023-04-30T07:27:34.233Z,1000.00
2023-04-30T07:28:34.285Z,999.89
2023-04-30T07:29:34.192Z,999.90
2023-04-30T07:30:34.204Z,1000.01
2023-04-30T07:31:34.285Z,1000.01
2023-04-30T07:32:34.212Z,999.93
2023-04-30T07:33:34.180Z,999.96
2023-04-30T07:34:34.179Z,999.99
2023-04-30T07:35:34.174Z,999.92
2023-04-30T07:36:34.181Z,999.94
2023-04-30T07:37:35.832Z,999.94
2023-04-30T07:38:35.146Z,999.93
2023-04-30T07:39:34.121Z,999.92
2023-04-30T07:40:35.945Z,999.88
2023-04-30T07:41:35.760Z,999.89
2023-04-30T07:42:34.111Z,999.84
2023-04-30T07:43:34.137Z,999.80
2023-04-30T07:44:34.101Z,999.82
2023-04-30T07:45:34.162Z,999.83
2023-04-30T07:46:34.251Z,999.83
2023-04-30T07:47:34.079Z,999.79
2023-04-30T07:48:34.080Z,999.74
2023-04-30T07:49:34.068Z,999.73
2023-04-30T07:50:34.416Z,999.74
2023-04-30T07:51:34.169Z,999.69
2023-04-30T07:52:34.048Z,999.73
2023-04-30T07:53:34.062Z,999.72
2023-04-30T07:54:34.019Z,999.80
2023-04-30T07:55:34.003Z,999.71
2023-04-30T07:56:34.084Z,999.70
2023-04-30T07:57:34.008Z,999.73
2023-04-30T07:58:33.983Z,999.73
2023-04-30T07:59:34.683Z,999.78
2023-04-30T08:00:33.992Z,999.76
2023-04-30T08:01:34.141Z,999.71
2023-04-30T08:02:34.171Z,999.74
2023-04-30T08:03:34.090Z,999.78
2023-04-30T08:04:34.033Z,999.80
2023-04-30T08:05:33.935Z,999.77
2023-04-30T08:06:34.033Z,999.66
2023-04-30T08:07:33.976Z,999.76
2023-04-30T08:08:34.020Z,999.74
2023-04-30T08:09:38.821Z,999.71
2023-04-30T08:10:33.894Z,999.74
2023-04-30T08:11:33.900Z,999.70
2023-04-30T08:12:34.779Z,999.75
2023-04-30T08:13:33.877Z,999.77
2023-04-30T08:14:33.874Z,999.77
2023-04-30T08:15:33.862Z,999.79
2023-04-30T08:16:33.968Z,999.74
2023-04-30T08:17:33.861Z,999.68
2023-04-30T08:18:33.831Z,999.77
2023-04-30T08:19:33.859Z,999.71
2023-04-30T08:20:34.251Z,999.73
2023-04-30T08:21:33.826Z,999.66
2023-04-30T08:23:40.079Z,999.74
2023-04-30T08:24:41.192Z,999.70
2023-04-30T08:25:41.527Z,999.71
2023-04-30T08:26:41.175Z,999.75
2023-04-30T08:27:42.022Z,999.68
2023-04-30T08:28:41.138Z,999.71
2023-04-30T08:29:41.150Z,999.66
2023-04-30T08:30:41.151Z,999.71
2023-04-30T08:31:41.135Z,999.67
2023-04-30T08:32:41.123Z,999.65
2023-04-30T08:33:41.107Z,999.70
2023-04-30T08:34:41.100Z,999.60
2023-04-30T08:35:41.089Z,999.66
2023-04-30T08:36:41.081Z,999.67
2023-04-30T08:37:41.075Z,999.69
2023-04-30T08:38:43.069Z,999.63
2023-04-30T08:39:41.056Z,999.63
2023-04-30T08:40:50.806Z,999.57
2023-04-30T08:41:43.036Z,999.54
2023-04-30T08:42:41.049Z,999.65
2023-04-30T08:43:42.521Z,999.64
2023-04-30T08:44:41.027Z,999.66
2023-04-30T08:45:41.057Z,999.60
2023-04-30T08:46:41.086Z,999.54
2023-04-30T08:47:41.090Z,999.53
2023-04-30T08:48:40.992Z,999.53
2023-04-30T08:49:41.012Z,999.51
2023-04-30T08:50:40.969Z,999.51
2023-04-30T08:51:40.973Z,999.56
2023-04-30T08:52:40.977Z,999.47
2023-04-30T08:53:40.933Z,999.51
2023-04-30T08:54:40.944Z,999.45
2023-04-30T08:55:40.930Z,999.46
2023-04-30T08:56:42.593Z,999.47
2023-04-30T08:57:40.937Z,999.39
2023-04-30T08:58:40.920Z,999.45
2023-04-30T08:59:40.920Z,999.42
2023-04-30T09:00:40.908Z,999.46
2023-04-30T09:01:41.589Z,999.38
2023-04-30T09:02:40.984Z,999.47
2023-04-30T09:03:41.085Z,999.43
2023-04-30T09:04:40.878Z,999.40
2023-04-30T09:05:40.866Z,999.31
2023-04-30T09:06:42.615Z,999.32
2023-04-30T09:07:46.083Z,999.40
2023-04-30T09:08:41.830Z,999.40
2023-04-30T09:09:40.853Z,999.31
2023-04-30T09:10:40.815Z,999.30
2023-04-30T09:11:40.795Z,999.34
2023-04-30T09:12:40.797Z,999.38
2023-04-30T09:13:40.789Z,999.35
2023-04-30T09:14:40.765Z,999.36
2023-04-30T09:15:40.799Z,999.35
2023-04-30T09:16:40.755Z,999.37
2023-04-30T09:17:40.795Z,999.29
2023-04-30T09:18:40.734Z,999.30
2023-04-30T09:19:40.798Z,999.35
2023-04-30T09:20:40.731Z,999.30
2023-04-30T09:21:40.726Z,999.30
2023-04-30T09:22:40.724Z,999.24
2023-04-30T09:23:40.699Z,999.30
2023-04-30T09:24:40.849Z,999.32
2023-04-30T09:25:41.670Z,999.28
2023-04-30T09:26:40.705Z,999.25
2023-04-30T09:27:40.676Z,999.34
2023-04-30T09:28:40.700Z,999.28
2023-04-30T09:29:41.311Z,999.21
2023-04-30T09:30:42.479Z,999.22
2023-04-30T09:31:40.709Z,999.17
2023-04-30T09:32:40.708Z,999.22
2023-04-30T09:33:40.703Z,999.17
2023-04-30T09:34:40.604Z,999.19
2023-04-30T09:35:40.591Z,999.22
2023-04-30T09:36:42.559Z,999.21
2023-04-30T09:37:40.775Z,999.16
2023-04-30T09:38:40.586Z,999.24
2023-04-30T09:39:40.562Z,999.16
2023-04-30T09:40:40.562Z,999.21
2023-04-30T09:41:40.543Z,999.20
2023-04-30T09:42:40.559Z,999.19
2023-04-30T09:43:40.528Z,999.13
2023-04-30T09:44:40.526Z,999.08
2023-04-30T09:45:40.546Z,999.08
2023-04-30T09:46:40.549Z,999.12
2023-04-30T09:47:40.564Z,999.08
2023-04-30T09:48:40.561Z,999.12
2023-04-30T09:49:40.487Z,999.12
2023-04-30T09:50:42.750Z,999.14
2023-04-30T09:51:42.616Z,999.08
2023-04-30T09:52:40.475Z,999.01
2023-04-30T09:53:40.511Z,999.07
2023-04-30T09:54:41.103Z,998.97
2023-04-30T09:55:40.421Z,999.04
2023-04-30T09:56:40.415Z,999.01
2023-04-30T09:57:40.424Z,998.94
2023-04-30T09:58:40.469Z,999.02
2023-04-30T09:59:40.390Z,999.06
2023-04-30T10:00:40.409Z,999.02
2023-04-30T10:01:41.171Z,998.99
2023-04-30T10:02:41.416Z,999.00
2023-04-30T10:03:40.416Z,998.95
2023-04-30T10:04:40.364Z,999.04
2023-04-30T10:05:40.348Z,999.08
2023-04-30T10:06:40.342Z,999.02
2023-04-30T10:07:40.358Z,999.00
2023-04-30T10:08:40.332Z,999.01
2023-04-30T10:09:40.310Z,999.02
2023-04-30T10:10:40.308Z,999.01
2023-04-30T10:11:40.298Z,998.99
2023-04-30T10:12:40.305Z,998.97
2023-04-30T10:13:40.291Z,998.90
2023-04-30T10:14:40.274Z,999.03
2023-04-30T10:15:40.269Z,999.02
2023-04-30T10:16:40.300Z,999.07
2023-04-30T10:17:40.334Z,998.91
2023-04-30T10:18:40.243Z,998.96
2023-04-30T10:19:41.227Z,998.85
2023-04-30T10:20:40.249Z,998.93
2023-04-30T10:21:40.218Z,998.91
2023-04-30T10:22:40.215Z,998.90
2023-04-30T10:23:40.201Z,998.87
2023-04-30T10:24:40.183Z,998.83
2023-04-30T10:25:40.199Z,998.83
2023-04-30T10:26:40.186Z,998.87
2023-04-30T10:27:40.176Z,998.86
2023-04-30T10:28:40.170Z,998.90
2023-04-30T10:29:40.172Z,998.85
2023-04-30T10:30:40.160Z,998.82
2023-04-30T10:31:40.192Z,998.82
2023-04-30T10:32:40.181Z,998.88
2023-04-30T10:33:40.166Z,998.83
2023-04-30T10:34:40.150Z,998.91
2023-04-30T10:35:40.098Z,998.81
2023-04-30T10:36:40.108Z,998.81
2023-04-30T10:37:41.089Z,998.68
2023-04-30T10:38:40.121Z,998.75
2023-04-30T10:39:41.569Z,998.72
2023-04-30T10:40:40.083Z,998.75
2023-04-30T10:41:40.097Z,998.64
2023-04-30T10:42:40.078Z,998.63
2023-04-30T10:43:40.557Z,998.67
2023-04-30T10:44:40.078Z,998.71
2023-04-30T10:45:40.154Z,998.72
2023-04-30T10:46:40.382Z,998.66
2023-04-30T10:47:40.077Z,998.74
2023-04-30T10:48:40.011Z,998.63
2023-04-30T10:49:40.051Z,998.65
2023-04-30T10:50:41.971Z,998.59
2023-04-30T10:51:39.972Z,998.50
2023-04-30T10:52:39.972Z,998.63
2023-04-30T10:53:39.960Z,998.63
2023-04-30T10:54:39.961Z,998.62
2023-04-30T10:55:39.963Z,998.61
2023-04-30T10:56:39.933Z,998.54
2023-04-30T10:57:39.990Z,998.57
2023-04-30T10:58:39.926Z,998.60
2023-04-30T10:59:39.931Z,998.55
2023-04-30T11:00:39.913Z,998.51
2023-04-30T11:02:46.789Z,998.54
2023-04-30T11:03:46.756Z,998.53
2023-04-30T11:04:46.769Z,998.58
2023-04-30T11:05:46.730Z,998.55
2023-04-30T11:06:46.857Z,998.50
2023-04-30T11:07:46.874Z,998.45
2023-04-30T11:08:46.763Z,998.46
2023-04-30T11:09:46.701Z,998.52
2023-04-30T11:10:46.695Z,998.48
2023-04-30T11:11:46.673Z,998.43
2023-04-30T11:12:46.675Z,998.44
2023-04-30T11:13:46.675Z,998.51
2023-04-30T11:14:46.653Z,998.42
2023-04-30T11:15:46.671Z,998.46
2023-04-30T11:16:46.642Z,998.45
2023-04-30T11:17:46.634Z,998.35
2023-04-30T11:18:46.637Z,998.33
2023-04-30T11:19:47.722Z,998.35
2023-04-30T11:20:48.615Z,998.40
2023-04-30T11:21:47.691Z,998.39
2023-04-30T11:22:47.676Z,998.51
2023-04-30T11:23:47.681Z,998.34
2023-04-30T11:24:47.662Z,998.24
2023-04-30T11:25:48.211Z,998.34
2023-04-30T11:26:47.663Z,998.28
2023-04-30T11:27:47.635Z,998.16
2023-04-30T11:28:47.664Z,998.26
2023-04-30T11:29:47.627Z,998.24
2023-04-30T11:30:47.639Z,998.24
2023-04-30T11:31:47.681Z,998.23
2023-04-30T11:32:47.684Z,998.19
2023-04-30T11:33:47.605Z,998.19
2023-04-30T11:34:47.587Z,998.17
2023-04-30T11:35:47.595Z,998.18
2023-04-30T11:36:47.571Z,998.09
2023-04-30T11:37:47.579Z,998.26
2023-04-30T11:38:47.587Z,998.20
2023-04-30T11:39:47.554Z,998.09
2023-04-30T11:40:47.569Z,998.24
2023-04-30T11:41:47.710Z,998.17
2023-04-30T11:42:47.553Z,998.07
2023-04-30T11:43:47.552Z,998.17
2023-04-30T11:44:47.514Z,998.11
2023-04-30T11:45:48.132Z,998.12
2023-04-30T11:46:47.505Z,998.11
2023-04-30T11:47:47.525Z,998.10
2023-04-30T11:48:47.500Z,998.13
2023-04-30T11:49:47.467Z,998.10
2023-04-30T11:50:47.457Z,998.08
2023-04-30T11:51:47.460Z,998.08
2023-04-30T11:52:47.498Z,998.15
2023-04-30T11:53:47.442Z,998.09
2023-04-30T11:54:47.438Z,998.15
2023-04-30T11:55:47.413Z,998.07
2023-04-30T11:56:47.443Z,998.09
2023-04-30T11:57:47.408Z,998.05
2023-04-30T11:58:48.194Z,998.02
2023-04-30T11:59:47.397Z,998.06
2023-04-30T12:00:47.396Z,998.16
2023-04-30T12:01:47.434Z,998.02
2023-04-30T12:02:47.614Z,998.03
2023-04-30T12:03:47.408Z,998.02
2023-04-30T12:04:47.347Z,997.99
2023-04-30T12:05:47.341Z,997.96
2023-04-30T12:06:48.142Z,998.07
2023-04-30T12:07:47.318Z,997.98
2023-04-30T12:08:47.307Z,997.99
2023-04-30T12:09:47.309Z,997.97
2023-04-30T12:10:47.371Z,997.99
2023-04-30T12:11:47.286Z,997.98
2023-04-30T12:12:47.288Z,997.94
2023-04-30T12:13:47.282Z,997.94
2023-04-30T12:14:47.261Z,997.85
2023-04-30T12:15:47.245Z,997.97
2023-04-30T12:16:48.249Z,997.83
2023-04-30T12:17:47.290Z,997.96
2023-04-30T12:18:47.284Z,997.85
2023-04-30T12:19:47.215Z,997.77
2023-04-30T12:20:47.212Z,997.75
2023-04-30T12:21:47.254Z,997.82
2023-04-30T12:22:47.210Z,997.71
2023-04-30T12:23:47.199Z,997.86
2023-04-30T12:24:47.192Z,997.78
2023-04-30T12:25:47.183Z,997.82
2023-04-30T12:26:47.160Z,997.72
2023-04-30T12:27:47.165Z,997.68
2023-04-30T12:28:47.137Z,997.64
2023-04-30T12:29:47.169Z,997.62
2023-04-30T12:30:47.131Z,997.72
2023-04-30T12:31:47.171Z,997.66