createdAt,value
2023-05-03T00:02:12.242Z,4.10
2023-05-03T00:04:39.469Z,4.70
2023-05-03T00:07:06.840Z,3.42
2023-05-03T00:09:36.791Z,3.33
2023-05-03T00:12:05.968Z,2.95
2023-05-03T00:14:34.254Z,3.45
2023-05-03T00:17:01.208Z,3.20
2023-05-03T00:19:31.813Z,3.05
2023-05-03T00:21:59.723Z,2.80
2023-05-03T00:24:27.686Z,4.50
2023-05-03T00:26:54.632Z,4.70
2023-05-03T00:29:22.935Z,6.38
2023-05-03T00:31:50.220Z,2.70
2023-05-03T00:34:17.167Z,2.83
2023-05-03T00:36:44.069Z,3.83
2023-05-03T00:39:11.658Z,3.30
2023-05-03T00:41:39.615Z,4.00
2023-05-03T00:44:06.557Z,4.95
2023-05-03T00:46:33.600Z,3.40
2023-05-03T00:49:01.018Z,3.83
2023-05-03T00:51:28.466Z,2.95
2023-05-03T00:53:56.308Z,3.67
2023-05-03T00:56:24.538Z,4.22
2023-05-03T00:58:52.458Z,3.53
2023-05-03T01:01:19.597Z,3.13
2023-05-03T01:03:47.769Z,3.00
2023-05-03T01:06:33.184Z,2.75
2023-05-03T01:09:04.195Z,2.88
2023-05-03T01:12:02.921Z,3.67
2023-05-03T01:14:36.552Z,3.17
2023-05-03T01:17:09.801Z,3.45
2023-05-03T01:19:43.058Z,4.47
2023-05-03T01:22:28.010Z,4.25
2023-05-03T01:25:08.024Z,3.30
2023-05-03T01:27:36.049Z,3.17
2023-05-03T01:30:07.877Z,4.20
2023-05-03T01:33:04.829Z,3.30
2023-05-03T01:35:54.684Z,5.47
2023-05-03T01:38:22.712Z,4.35
2023-05-03T01:40:55.904Z,4.22
2023-05-03T01:43:24.616Z,2.63
2023-05-03T01:45:51.787Z,3.95
2023-05-03T01:48:20.553Z,3.63
2023-05-03T01:50:47.434Z,4.43
2023-05-03T01:53:14.356Z,3.45
2023-05-03T01:55:42.901Z,3.30
2023-05-03T01:58:12.666Z,4.15
2023-05-03T02:00:39.650Z,5.82
2023-05-03T02:03:06.676Z,3.92
2023-05-03T02:05:33.627Z,7.07
2023-05-03T02:08:00.913Z,3.03
2023-05-03T02:10:27.993Z,4.65
2023-05-03T02:12:55.831Z,6.20
2023-05-03T02:15:23.052Z,5.05
2023-05-03T02:17:51.044Z,2.55
2023-05-03T02:20:18.116Z,4.28
2023-05-03T02:22:44.999Z,2.08
2023-05-03T02:25:11.889Z,7.82
2023-05-03T02:27:38.829Z,1.92
2023-05-03T02:30:07.775Z,2.90
2023-05-03T02:32:39.928Z,2.55
2023-05-03T02:35:08.650Z,2.40
2023-05-03T02:37:35.771Z,2.28
2023-05-03T02:40:09.674Z,3.67
2023-05-03T02:42:36.815Z,2.47
2023-05-03T02:45:05.862Z,2.05
2023-05-03T02:47:32.850Z,3.83
2023-05-03T02:49:59.843Z,4.15
2023-05-03T02:52:27.355Z,2.88
2023-05-03T02:54:54.695Z,3.22
2023-05-03T02:57:21.659Z,2.33
2023-05-03T02:59:49.323Z,3.50
2023-05-03T03:02:16.269Z,3.63
2023-05-03T03:04:43.228Z,2.65
2023-05-03T03:07:10.509Z,4.10
2023-05-03T03:09:37.680Z,5.38
2023-05-03T03:12:05.816Z,3.65
2023-05-03T03:14:34.033Z,3.25
2023-05-03T03:17:03.336Z,2.03
2023-05-03T03:19:30.284Z,2.50
2023-05-03T03:21:57.432Z,4.50
2023-05-03T03:24:26.846Z,4.90
2023-05-03T03:26:54.291Z,4.95
2023-05-03T03:29:21.175Z,2.42
2023-05-03T03:31:48.472Z,3.42
2023-05-03T03:34:16.444Z,5.47
2023-05-03T03:36:43.558Z,6.07
2023-05-03T03:39:11.652Z,2.72
2023-05-03T03:41:39.885Z,3.03
2023-05-03T03:44:07.160Z,2.97
2023-05-03T03:46:34.184Z,4.75
2023-05-03T03:49:01.579Z,4.93
2023-05-03T03:51:31.245Z,4.43
2023-05-03T03:53:59.018Z,3.58
2023-05-03T03:56:29.883Z,3.43
2023-05-03T03:58:57.917Z,7.30
2023-05-03T04:01:25.266Z,4.18
2023-05-03T04:03:52.933Z,2.70
2023-05-03T04:06:20.153Z,5.50
2023-05-03T04:08:47.552Z,2.25
2023-05-03T04:11:17.982Z,2.67
2023-05-03T04:13:51.129Z,2.78
2023-05-03T04:16:19.330Z,1.73
2023-05-03T04:18:46.522Z,3.65
2023-05-03T04:21:13.914Z,3.50
2023-05-03T04:23:42.601Z,3.72
2023-05-03T04:26:20.264Z,2.55
2023-05-03T04:28:58.278Z,2.30
2023-05-03T04:31:25.827Z,2.65
2023-05-03T04:33:54.627Z,2.88
2023-05-03T04:36:25.871Z,5.75
2023-05-03T04:38:54.567Z,3.17
2023-05-03T04:41:22.293Z,3.30
2023-05-03T04:43:49.364Z,6.75
2023-05-03T04:46:17.523Z,2.85
2023-05-03T04:48:46.506Z,3.85
2023-05-03T04:51:14.492Z,3.72
2023-05-03T04:53:42.732Z,3.38
2023-05-03T04:56:15.108Z,4.95
2023-05-03T04:58:44.541Z,3.22
2023-05-03T05:01:14.241Z,4.38
2023-05-03T05:03:41.284Z,3.97
2023-05-03T05:06:15.166Z,3.03
2023-05-03T05:08:42.570Z,4.72
2023-05-03T05:11:13.418Z,4.32
2023-05-03T05:13:40.351Z,1.98
2023-05-03T05:16:07.801Z,2.42
2023-05-03T05:18:35.686Z,6.68
2023-05-03T05:21:08.604Z,3.75
2023-05-03T05:23:36.744Z,3.00
2023-05-03T05:26:04.850Z,5.00
2023-05-03T05:28:32.920Z,4.60
2023-05-03T05:31:01.009Z,4.20
2023-05-03T05:33:28.523Z,6.32
2023-05-03T05:35:55.729Z,3.03
2023-05-03T05:38:22.851Z,3.60
2023-05-03T05:40:52.742Z,3.92
2023-05-03T05:43:20.155Z,3.63
2023-05-03T05:45:47.159Z,3.83
2023-05-03T05:48:14.696Z,2.75
2023-05-03T05:50:43.199Z,3.08
2023-05-03T05:53:12.819Z,2.40
2023-05-03T05:55:45.200Z,1.98
2023-05-03T05:58:13.988Z,1.73
2023-05-03T06:00:49.078Z,4.13
2023-05-03T06:03:17.308Z,2.28
2023-05-03T06:05:45.373Z,3.13
2023-05-03T06:08:12.940Z,1.92
2023-05-03T06:10:40.484Z,1.50
2023-05-03T06:13:07.533Z,2.22
2023-05-03T06:15:35.172Z,1.73
2023-05-03T06:18:02.903Z,3.88
2023-05-03T06:20:30.197Z,2.28
2023-05-03T06:22:58.669Z,3.85
2023-05-03T06:25:26.330Z,4.65
2023-05-03T06:27:54.107Z,3.80
2023-05-03T06:30:25.863Z,2.28
2023-05-03T06:32:53.124Z,3.22
2023-05-03T06:35:22.039Z,4.28
2023-05-03T06:37:50.252Z,3.33
2023-05-03T06:40:17.496Z,4.45
2023-05-03T06:42:45.075Z,8.45
2023-05-03T06:45:20.565Z,3.45
2023-05-03T06:47:47.699Z,2.65
2023-05-03T06:50:14.855Z,4.78
2023-05-03T06:52:41.890Z,4.13
2023-05-03T06:55:09.139Z,6.45
2023-05-03T06:57:36.168Z,5.15
2023-05-03T07:00:07.255Z,5.40
2023-05-03T07:02:34.815Z,2.58
2023-05-03T07:05:01.911Z,5.40
2023-05-03T07:07:28.842Z,2.85
2023-05-03T07:09:55.941Z,4.95
2023-05-03T07:12:27.704Z,4.63
2023-05-03T07:17:25.593Z,3.72
2023-05-03T07:19:53.241Z,3.83
2023-05-03T07:22:25.336Z,4.28
2023-05-03T07:24:54.771Z,5.00
2023-05-03T07:27:22.057Z,3.80
2023-05-03T07:29:48.978Z,6.43
2023-05-03T07:32:16.618Z,6.05
2023-05-03T07:34:43.595Z,7.10
2023-05-03T07:37:10.619Z,8.50
2023-05-03T07:39:37.574Z,8.63
2023-05-03T07:42:04.590Z,8.93
2023-05-03T07:44:31.547Z,11.15
2023-05-03T07:46:58.520Z,16.90
2023-05-03T07:49:25.511Z,20.02
2023-05-03T07:51:52.700Z,27.85
2023-05-03T07:54:19.719Z,25.67
2023-05-03T07:56:46.809Z,29.38
2023-05-03T07:59:13.866Z,26.10
2023-05-03T08:01:40.863Z,27.35
2023-05-03T08:04:10.357Z,31.45
2023-05-03T08:06:41.499Z,29.27
2023-05-03T08:09:09.109Z,27.60
2023-05-03T08:11:36.796Z,29.88
2023-05-03T08:14:03.854Z,30.67
2023-05-03T08:16:31.069Z,31.63
2023-05-03T08:18:58.164Z,27.77
2023-05-03T08:21:26.330Z,33.72
2023-05-03T08:23:53.409Z,24.13
2023-05-03T08:26:22.160Z,17.55
2023-05-03T08:28:49.306Z,15.40
2023-05-03T08:31:16.879Z,18.02
2023-05-03T08:33:44.091Z,19.00
2023-05-03T08:36:11.127Z,20.48
2023-05-03T08:38:41.271Z,16.20
2023-05-03T08:41:23.806Z,18.08
2023-05-03T08:43:54.456Z,4.80
2023-05-03T08:46:21.943Z,7.93
2023-05-03T08:48:50.986Z,6.53
2023-05-03T08:51:18.892Z,4.57
2023-05-03T08:53:46.392Z,3.95
2023-05-03T08:56:25.994Z,4.30
2023-05-03T08:58:53.442Z,4.22
2023-05-03T09:01:20.896Z,4.82
2023-05-03T09:03:52.054Z,4.03
2023-05-03T09:06:27.327Z,5.43
2023-05-03T09:08:55.096Z,6.30
2023-05-03T09:11:32.971Z,3.88
2023-05-03T09:14:18.476Z,4.80
2023-05-03T09:16:49.410Z,4.15
2023-05-03T09:19:16.853Z,3.80
2023-05-03T09:21:47.350Z,3.42
2023-05-03T09:24:22.106Z,4.13
2023-05-03T09:26:51.188Z,4.28
2023-05-03T09:29:36.197Z,7.00
2023-05-03T09:32:07.624Z,3.47
2023-05-03T09:34:35.901Z,5.40
2023-05-03T09:37:02.907Z,3.63
2023-05-03T09:39:29.867Z,4.45
2023-05-03T09:41:57.312Z,2.72
2023-05-03T09:44:48.986Z,4.40
2023-05-03T09:47:16.260Z,2.08
2023-05-03T09:49:43.969Z,2.60
2023-05-03T09:52:11.334Z,5.95
2023-05-03T09:54:39.569Z,4.65
2023-05-03T09:57:08.611Z,4.28
2023-05-03T09:59:39.025Z,3.90
2023-05-03T10:02:07.996Z,3.50
2023-05-03T10:04:49.490Z,2.53
2023-05-03T10:07:18.851Z,1.90
2023-05-03T10:09:48.025Z,3.40
2023-05-03T10:12:18.470Z,3.33
2023-05-03T10:14:47.683Z,2.35
2023-05-03T10:17:42.893Z,2.75
2023-05-03T10:20:15.678Z,1.48
2023-05-03T10:23:15.431Z,2.20
2023-05-03T10:26:07.436Z,1.88
2023-05-03T10:28:34.711Z,2.63
2023-05-03T10:31:03.281Z,1.40
2023-05-03T10:33:36.958Z,2.65
2023-05-03T10:36:06.612Z,1.42
2023-05-03T10:38:33.674Z,3.53
2023-05-03T10:41:03.661Z,1.38
2023-05-03T10:43:31.070Z,2.42
2023-05-03T10:45:59.037Z,1.40
2023-05-03T10:48:28.391Z,1.38
2023-05-03T10:50:56.952Z,2.42
2023-05-03T10:53:38.229Z,1.45
2023-05-03T10:56:13.808Z,1.52
2023-05-03T10:58:50.111Z,0.80
2023-05-03T11:01:19.256Z,1.35
2023-05-03T11:04:26.907Z,1.02
2023-05-03T11:06:58.748Z,1.60
2023-05-03T11:09:33.921Z,2.03
2023-05-03T11:12:05.129Z,1.30
2023-05-03T11:14:32.099Z,4.15
2023-05-03T11:16:59.430Z,2.97
2023-05-03T11:19:26.919Z,2.25
2023-05-03T11:21:54.047Z,2.10
2023-05-03T11:24:21.229Z,1.10
2023-05-03T11:26:49.023Z,0.88
2023-05-03T11:29:17.280Z,1.92
2023-05-03T11:31:44.811Z,2.75
2023-05-03T11:34:13.567Z,1.50
2023-05-03T11:36:42.080Z,1.10
2023-05-03T11:39:09.510Z,3.08
2023-05-03T11:41:36.572Z,1.60
2023-05-03T11:44:16.331Z,1.58
2023-05-03T11:46:46.196Z,1.98
2023-05-03T11:49:18.799Z,2.00
2023-05-03T11:51:49.216Z,3.13
2023-05-03T11:54:25.439Z,2.03
2023-05-03T11:56:58.142Z,4.60
2023-05-03T11:59:51.659Z,1.20
2023-05-03T12:02:18.917Z,1.58
2023-05-03T12:04:46.715Z,3.63
2023-05-03T12:07:17.083Z,1.40
2023-05-03T12:09:54.575Z,2.95
2023-05-03T12:12:32.651Z,2.40
2023-05-03T12:15:07.888Z,1.20
2023-05-03T12:17:44.018Z,2.05
2023-05-03T12:22:58.089Z,2.80
2023-05-03T12:25:28.738Z,2.42
2023-05-03T12:28:17.613Z,2.30
2023-05-03T12:30:47.768Z,6.13
2023-05-03T12:33:16.774Z,6.40
2023-05-03T12:35:47.263Z,2.42
2023-05-03T12:38:16.600Z,2.13
2023-05-03T12:40:45.544Z,3.67
2023-05-03T12:43:13.253Z,1.95
2023-05-03T12:45:46.966Z,3.22
2023-05-03T12:48:19.552Z,1.85
2023-05-03T12:50:49.162Z,1.98
2023-05-03T12:53:18.757Z,2.08
2023-05-03T12:55:51.059Z,3.25
2023-05-03T13:01:37.286Z,1.50
2023-05-03T13:03:43.592Z,1.65
2023-05-03T13:06:14.419Z,1.33
2023-05-03T13:08:49.901Z,1.40
2023-05-03T13:11:19.827Z,3.05
2023-05-03T13:13:47.083Z,3.13
2023-05-03T13:16:14.508Z,2.35
2023-05-03T13:18:42.939Z,2.58
2023-05-03T13:21:11.107Z,2.38
2023-05-03T13:23:38.259Z,1.25
2023-05-03T13:26:07.134Z,2.95
2023-05-03T13:28:34.244Z,1.27
2023-05-03T13:31:01.608Z,3.10
2023-05-03T13:33:29.345Z,3.53
2023-05-03T13:35:56.846Z,2.55
2023-05-03T13:38:23.992Z,2.58
2023-05-03T13:40:51.183Z,1.92
2023-05-03T13:43:18.165Z,2.58
2023-05-03T13:45:45.168Z,3.83
2023-05-03T13:48:18.436Z,3.17
2023-05-03T13:50:46.300Z,3.20
2023-05-03T13:53:13.321Z,2.55
2023-05-03T13:55:40.667Z,3.25
2023-05-03T13:58:07.866Z,2.50
2023-05-03T14:00:34.825Z,4.53
2023-05-03T14:03:02.258Z,4.57
2023-05-03T14:05:29.516Z,3.33
2023-05-03T14:07:57.461Z,1.30
2023-05-03T14:10:24.723Z,1.80
2023-05-03T14:12:53.147Z,3.45
2023-05-03T14:15:20.509Z,1.42
2023-05-03T14:17:48.046Z,1.42
2023-05-03T14:20:17.636Z,2.42
2023-05-03T14:22:45.700Z,1.77
2023-05-03T14:25:12.814Z,5.93
2023-05-03T14:27:40.563Z,3.88
2023-05-03T14:30:09.981Z,2.03
2023-05-03T14:32:36.975Z,1.90
2023-05-03T14:35:04.417Z,3.28
2023-05-03T14:37:31.473Z,2.22
2023-05-03T14:39:58.938Z,1.70
2023-05-03T14:42:30.442Z,2.35
2023-05-03T14:47:24.737Z,2.13
2023-05-03T14:49:51.975Z,3.30
2023-05-03T14:52:18.892Z,3.38
2023-05-03T14:54:45.945Z,9.60
2023-05-03T14:57:13.094Z,13.32
2023-05-03T14:59:40.038Z,9.00
2023-05-03T15:02:07.035Z,5.72
2023-05-03T15:04:37.046Z,3.85
2023-05-03T15:07:05.252Z,4.78
2023-05-03T15:09:32.790Z,3.10
2023-05-03T15:12:02.076Z,5.93
2023-05-03T15:14:29.256Z,3.88
2023-05-03T15:16:56.388Z,5.32
2023-05-03T15:19:23.453Z,4.85
2023-05-03T15:21:51.823Z,3.67
2023-05-03T15:24:18.931Z,4.93
2023-05-03T15:26:47.061Z,3.58
2023-05-03T15:29:15.066Z,3.28
2023-05-03T15:31:42.913Z,2.88
2023-05-03T15:34:12.376Z,3.35
2023-05-03T15:36:40.551Z,3.22
2023-05-03T15:39:09.448Z,2.65
2023-05-03T15:41:38.081Z,5.03
2023-05-03T15:44:07.319Z,3.45
2023-05-03T15:46:35.079Z,4.45
2023-05-03T15:49:02.182Z,4.03
2023-05-03T15:51:29.542Z,3.17
2023-05-03T15:53:56.627Z,4.68
2023-05-03T15:56:23.608Z,4.32
2023-05-03T15:58:50.541Z,3.80
2023-05-03T16:01:18.733Z,4.40
2023-05-03T16:03:46.391Z,4.70
2023-05-03T16:06:16.798Z,3.70
2023-05-03T16:08:44.132Z,2.28
2023-05-03T16:11:12.742Z,1.65
2023-05-03T16:13:43.828Z,4.30
2023-05-03T16:16:11.130Z,3.67
2023-05-03T16:18:50.010Z,3.38
2023-05-03T16:21:17.063Z,3.40
2023-05-03T16:23:44.076Z,2.70
2023-05-03T16:26:14.504Z,2.20
2023-05-03T16:28:41.941Z,1.97
2023-05-03T16:31:08.921Z,2.10
2023-05-03T16:33:36.018Z,2.15
2023-05-03T16:36:03.015Z,1.50
2023-05-03T16:38:30.932Z,2.13
2023-05-03T16:41:02.053Z,1.98
2023-05-03T16:43:29.621Z,3.67
2023-05-03T16:46:01.185Z,4.05
2023-05-03T16:48:30.110Z,3.28
2023-05-03T16:50:57.475Z,3.08
2023-05-03T16:53:27.409Z,3.05
2023-05-03T16:55:54.586Z,1.67
2023-05-03T16:58:21.751Z,1.33
2023-05-03T17:00:48.778Z,1.40
2023-05-03T17:03:16.262Z,1.08
2023-05-03T17:05:43.596Z,7.47
2023-05-03T17:08:11.087Z,3.42
2023-05-03T17:10:41.704Z,2.25
2023-05-03T17:13:09.544Z,2.55
2023-05-03T17:15:37.143Z,3.67
2023-05-03T17:18:04.992Z,2.83
2023-05-03T17:20:34.864Z,3.17
2023-05-03T17:23:01.944Z,1.88
2023-05-03T17:25:29.035Z,2.00
2023-05-03T17:27:56.053Z,3.80
2023-05-03T17:30:23.616Z,5.00
2023-05-03T17:32:50.926Z,5.00
2023-05-03T17:35:17.880Z,9.65
2023-05-03T17:37:45.571Z,11.70
2023-05-03T17:40:12.777Z,6.90
2023-05-03T17:42:39.727Z,3.80
2023-05-03T17:45:07.338Z,1.00
2023-05-03T17:47:35.350Z,3.03
2023-05-03T17:50:02.431Z,4.95
2023-05-03T17:52:29.919Z,2.33
2023-05-03T17:54:57.267Z,1.50
2023-05-03T17:57:24.277Z,2.15
2023-05-03T17:59:51.861Z,2.58
2023-05-03T18:02:18.930Z,2.90
2023-05-03T18:04:46.803Z,2.65
2023-05-03T18:07:13.838Z,3.17
2023-05-03T18:09:40.864Z,1.25
2023-05-03T18:12:08.060Z,3.50
2023-05-03T18:14:36.669Z,2.10
2023-05-03T18:17:03.771Z,3.97
2023-05-03T18:19:31.387Z,2.90
2023-05-03T18:21:58.497Z,5.35
2023-05-03T18:24:25.488Z,6.30
2023-05-03T18:26:52.476Z,3.15
2023-05-03T18:29:19.739Z,2.95
2023-05-03T18:31:47.044Z,4.28
2023-05-03T18:34:14.135Z,4.72
2023-05-03T18:36:41.027Z,2.58
2023-05-03T18:39:08.845Z,3.50
2023-05-03T18:41:36.061Z,5.65
2023-05-03T18:44:04.029Z,3.30
2023-05-03T18:46:31.137Z,7.20
2023-05-03T18:48:58.345Z,5.03
2023-05-03T18:51:25.320Z,3.80
2023-05-03T18:53:52.255Z,4.28
2023-05-03T18:56:19.403Z,7.63
2023-05-03T18:58:49.459Z,4.25
2023-05-03T19:01:16.565Z,4.43
2023-05-03T19:03:43.528Z,5.68
2023-05-03T19:06:11.367Z,3.13
2023-05-03T19:08:38.608Z,5.50
2023-05-03T19:11:13.511Z,6.95
2023-05-03T19:13:47.541Z,2.35
2023-05-03T19:16:17.828Z,2.97
2023-05-03T19:18:45.442Z,4.28
2023-05-03T19:21:12.632Z,3.42
2023-05-03T19:23:39.577Z,7.10
2023-05-03T19:26:06.566Z,5.35
2023-05-03T19:28:33.863Z,3.65
2023-05-03T19:31:04.925Z,3.20
2023-05-03T19:33:32.440Z,2.95
2023-05-03T19:36:06.386Z,9.02
2023-05-03T19:38:36.181Z,3.95
2023-05-03T19:41:12.261Z,3.70
2023-05-03T19:43:40.292Z,2.67
2023-05-03T19:46:07.891Z,5.40
2023-05-03T19:48:35.228Z,1.63
2023-05-03T19:51:02.711Z,4.07
2023-05-03T19:53:29.921Z,2.33
2023-05-03T19:56:01.493Z,3.28
2023-05-03T19:58:29.031Z,2.65
2023-05-03T20:00:58.655Z,2.85
2023-05-03T20:03:25.828Z,3.72
2023-05-03T20:05:59.195Z,2.95
2023-05-03T20:08:26.405Z,4.88
2023-05-03T20:10:55.765Z,1.30
2023-05-03T20:13:23.169Z,2.22
2023-05-03T20:15:50.176Z,1.42
2023-05-03T20:18:17.300Z,2.30
2023-05-03T20:20:44.234Z,2.00
2023-05-03T20:23:12.046Z,2.28
2023-05-03T20:25:39.059Z,3.83
2023-05-03T20:28:06.090Z,3.42
2023-05-03T20:30:35.270Z,2.67
2023-05-03T20:33:02.325Z,3.20
2023-05-03T20:35:29.343Z,2.78
2023-05-03T20:37:56.263Z,3.17
2023-05-03T20:40:23.461Z,6.53
2023-05-03T20:42:52.552Z,5.00
2023-05-03T20:45:19.538Z,3.88
2023-05-03T20:47:46.606Z,3.10
2023-05-03T20:50:13.583Z,4.90
2023-05-03T20:52:40.532Z,2.20
2023-05-03T20:55:07.883Z,2.30
2023-05-03T20:57:39.160Z,2.58
2023-05-03T21:00:07.361Z,2.65
2023-05-03T21:02:34.527Z,1.45
2023-05-03T21:05:01.621Z,4.10
2023-05-03T21:07:28.954Z,0.93
2023-05-03T21:09:56.257Z,3.72
2023-05-03T21:12:24.073Z,4.28
2023-05-03T21:14:50.921Z,2.13
2023-05-03T21:17:18.008Z,4.25
2023-05-03T21:19:44.919Z,1.35
2023-05-03T21:22:14.290Z,3.55
2023-05-03T21:24:41.259Z,1.80
2023-05-03T21:27:09.170Z,2.03
2023-05-03T21:29:36.104Z,0.90
2023-05-03T21:32:04.175Z,2.63
2023-05-03T21:34:31.194Z,1.65
2023-05-03T21:36:58.137Z,4.00
2023-05-03T21:39:25.299Z,6.65
2023-05-03T21:41:52.248Z,3.75
2023-05-03T21:44:19.263Z,2.53
2023-05-03T21:46:46.277Z,2.25
2023-05-03T21:49:14.064Z,3.90
2023-05-03T21:51:41.131Z,1.80
2023-05-03T21:54:08.161Z,2.13
2023-05-03T21:56:35.057Z,4.80
2023-05-03T21:59:02.121Z,1.13
2023-05-03T22:01:29.801Z,2.33
2023-05-03T22:03:56.948Z,3.20
2023-05-03T22:06:24.039Z,3.95
2023-05-03T22:08:50.991Z,2.50
2023-05-03T22:11:18.046Z,1.90
2023-05-03T22:13:59.164Z,3.28
2023-05-03T22:16:31.952Z,1.77
2023-05-03T22:18:58.942Z,3.67
2023-05-03T22:21:26.482Z,2.40
2023-05-03T22:23:53.550Z,1.65
2023-05-03T22:26:20.479Z,2.05
2023-05-03T22:28:47.481Z,1.27
2023-05-03T22:31:15.787Z,1.25
2023-05-03T22:33:44.975Z,1.73
2023-05-03T22:36:13.010Z,2.13
2023-05-03T22:38:42.568Z,1.52
2023-05-03T22:41:09.951Z,1.55
2023-05-03T22:43:37.110Z,1.88
2023-05-03T22:46:04.278Z,1.95
2023-05-03T22:48:32.770Z,3.38
2023-05-03T22:50:59.960Z,1.90
2023-05-03T22:53:27.014Z,2.85
2023-05-03T22:56:04.178Z,1.90
2023-05-03T22:58:31.198Z,3.75
2023-05-03T23:00:58.428Z,1.58
2023-05-03T23:03:25.604Z,1.88
2023-05-03T23:05:54.002Z,3.45
2023-05-03T23:08:21.512Z,2.83
2023-05-03T23:10:48.460Z,3.05
2023-05-03T23:13:15.545Z,3.08
2023-05-03T23:15:42.580Z,1.88
2023-05-03T23:18:09.521Z,2.78
2023-05-03T23:20:36.720Z,1.85
2023-05-03T23:23:03.667Z,2.28
2023-05-03T23:25:30.679Z,1.20
2023-05-03T23:27:57.684Z,3.58
2023-05-03T23:30:25.052Z,2.55
2023-05-03T23:32:52.580Z,2.33
2023-05-03T23:35:21.049Z,3.95
2023-05-03T23:37:47.970Z,1.38
2023-05-03T23:40:15.053Z,1.92
2023-05-03T23:42:43.400Z,2.15
2023-05-03T23:45:10.818Z,1.90
2023-05-03T23:47:37.808Z,2.60
2023-05-03T23:50:05.654Z,2.33
2023-05-03T23:52:32.772Z,3.20
2023-05-03T23:55:01.682Z,3.50
2023-05-03T23:57:28.747Z,1.77
2023-05-03T23:59:55.751Z,1.77
