createdAt,value
2022-12-23T00:01:34.984Z,69.48
2022-12-23T00:04:03.454Z,69.79
2022-12-23T00:06:31.827Z,69.90
2022-12-23T00:09:00.788Z,69.97
2022-12-23T00:11:29.864Z,69.85
2022-12-23T00:14:21.097Z,69.35
2022-12-23T00:16:51.646Z,69.05
2022-12-23T00:19:20.465Z,68.87
2022-12-23T00:21:49.458Z,69.12
2022-12-23T00:24:17.960Z,69.39
2022-12-23T00:26:46.300Z,69.87
2022-12-23T00:29:14.508Z,69.81
2022-12-23T00:31:42.927Z,69.96
2022-12-23T00:34:13.355Z,69.57
2022-12-23T00:36:41.700Z,69.39
2022-12-23T00:39:31.422Z,69.46
2022-12-23T00:42:19.032Z,69.28
2022-12-23T00:44:47.275Z,69.25
2022-12-23T00:47:35.327Z,69.17
2022-12-23T00:50:03.608Z,68.85
2022-12-23T00:52:31.931Z,69.43
2022-12-23T00:55:00.161Z,69.43
2022-12-23T00:57:28.404Z,69.47
2022-12-23T00:59:56.645Z,69.71
2022-12-23T01:02:43.619Z,69.81
2022-12-23T01:05:30.917Z,70.32
2022-12-23T01:07:59.155Z,70.63
2022-12-23T01:10:27.465Z,70.95
2022-12-23T01:12:55.763Z,71.24
2022-12-23T01:15:24.691Z,71.45
2022-12-23T01:17:52.986Z,71.41
2022-12-23T01:20:21.424Z,71.89
2022-12-23T01:22:49.805Z,72.17
2022-12-23T01:25:19.052Z,72.30
2022-12-23T01:27:47.290Z,72.28
2022-12-23T01:30:15.887Z,72.58
2022-12-23T01:32:44.138Z,72.71
2022-12-23T01:35:12.419Z,72.63
2022-12-23T01:37:41.112Z,72.90
2022-12-23T01:40:10.155Z,72.96
2022-12-23T01:42:45.131Z,72.91
2022-12-23T01:45:30.663Z,72.97
2022-12-23T01:48:13.701Z,72.98
2022-12-23T01:50:48.000Z,73.14
2022-12-23T01:53:27.396Z,73.38
2022-12-23T01:56:15.868Z,73.38
2022-12-23T01:58:46.720Z,73.48
2022-12-23T02:01:33.726Z,73.65
2022-12-23T02:04:10.214Z,73.72
2022-12-23T02:07:02.172Z,73.75
2022-12-23T02:09:33.861Z,73.80
2022-12-23T02:12:38.843Z,73.96
2022-12-23T02:15:47.776Z,74.06
2022-12-23T02:18:24.778Z,74.25
2022-12-23T02:21:13.778Z,74.30
2022-12-23T02:24:03.234Z,74.28
2022-12-23T02:27:01.792Z,74.28
2022-12-23T02:30:23.272Z,74.15
2022-12-23T02:33:25.189Z,74.13
2022-12-23T02:35:59.146Z,74.49
2022-12-23T02:39:00.543Z,74.27
2022-12-23T02:41:58.839Z,74.30
2022-12-23T02:44:39.504Z,74.37
2022-12-23T02:47:16.631Z,74.57
2022-12-23T02:49:51.606Z,74.17
2022-12-23T02:52:22.445Z,73.97
2022-12-23T02:54:57.545Z,73.51
2022-12-23T02:57:33.422Z,73.33
2022-12-23T03:00:02.569Z,73.03
2022-12-23T03:02:35.339Z,73.13
2022-12-23T03:05:03.872Z,72.91
2022-12-23T03:07:39.607Z,72.88
2022-12-23T03:10:16.552Z,72.85
2022-12-23T03:13:06.276Z,72.59
2022-12-23T03:16:00.647Z,72.43
2022-12-23T03:18:38.461Z,72.53
2022-12-23T03:21:16.670Z,72.55
2022-12-23T03:23:55.878Z,72.70
2022-12-23T03:26:58.884Z,72.42
2022-12-23T03:29:42.013Z,72.55
2022-12-23T03:32:14.280Z,72.63
2022-12-23T03:34:46.471Z,72.46
2022-12-23T03:37:19.767Z,72.47
2022-12-23T03:40:06.358Z,72.09
2022-12-23T03:42:39.446Z,72.14
2022-12-23T03:45:38.207Z,71.78
2022-12-23T03:48:16.538Z,71.86
2022-12-23T03:50:47.443Z,72.34
2022-12-23T03:53:22.613Z,72.13
2022-12-23T03:55:57.775Z,72.30
2022-12-23T03:58:59.517Z,72.53
2022-12-23T04:01:42.710Z,72.68
2022-12-23T04:04:21.965Z,72.64
2022-12-23T04:07:07.497Z,72.75
2022-12-23T04:09:37.460Z,72.58
2022-12-23T04:12:06.078Z,72.12
2022-12-23T04:14:36.628Z,71.60
2022-12-23T04:17:04.935Z,71.34
2022-12-23T04:19:34.264Z,71.30
2022-12-23T04:22:02.556Z,71.48
2022-12-23T04:24:30.888Z,71.60
2022-12-23T04:26:59.121Z,71.60
2022-12-23T04:29:27.476Z,71.60
2022-12-23T04:31:55.853Z,71.82
2022-12-23T04:34:24.105Z,72.04
2022-12-23T04:36:52.377Z,72.26
2022-12-23T04:39:20.822Z,72.48
2022-12-23T04:41:49.810Z,72.64
2022-12-23T04:44:21.170Z,72.90
2022-12-23T04:46:49.484Z,72.89
2022-12-23T04:49:17.765Z,73.15
2022-12-23T04:51:46.000Z,73.13
2022-12-23T04:54:14.305Z,72.86
2022-12-23T04:56:42.561Z,72.49
2022-12-23T04:59:11.713Z,72.03
2022-12-23T05:01:40.388Z,71.35
2022-12-23T05:04:08.890Z,71.05
2022-12-23T05:06:37.765Z,71.18
2022-12-23T05:09:07.063Z,71.44
2022-12-23T05:11:41.735Z,71.77
2022-12-23T05:14:12.041Z,71.58
2022-12-23T05:16:40.858Z,71.48
2022-12-23T05:19:09.551Z,71.45
2022-12-23T05:21:37.813Z,71.32
2022-12-23T05:24:06.188Z,71.48
2022-12-23T05:26:34.478Z,71.67
2022-12-23T05:29:02.719Z,71.81
2022-12-23T05:31:31.020Z,71.66
2022-12-23T05:34:05.704Z,71.88
2022-12-23T05:36:34.877Z,71.77
2022-12-23T05:39:03.093Z,71.92
2022-12-23T05:41:31.842Z,71.42
2022-12-23T05:44:00.878Z,70.85
2022-12-23T05:46:29.183Z,70.83
2022-12-23T05:48:57.443Z,71.08
2022-12-23T05:51:25.855Z,71.46
2022-12-23T05:53:54.139Z,72.16
2022-12-23T05:56:22.384Z,72.55
2022-12-23T05:58:50.643Z,73.03
2022-12-23T06:01:18.868Z,73.21
2022-12-23T06:03:47.172Z,73.57
2022-12-23T06:06:15.677Z,73.31
2022-12-23T06:08:43.948Z,73.39
2022-12-23T06:11:13.634Z,73.10
2022-12-23T06:13:41.867Z,73.30
2022-12-23T06:16:10.104Z,73.45
2022-12-23T06:18:38.400Z,73.76
2022-12-23T06:21:06.987Z,73.86
2022-12-23T06:23:35.277Z,74.22
2022-12-23T06:26:04.540Z,74.45
2022-12-23T06:28:32.913Z,74.46
2022-12-23T06:31:01.164Z,73.73
2022-12-23T06:33:29.399Z,73.66
2022-12-23T06:35:57.867Z,73.62
2022-12-23T06:38:26.115Z,73.76
2022-12-23T06:40:54.361Z,73.92
2022-12-23T06:43:22.722Z,73.77
2022-12-23T06:45:51.391Z,73.77
2022-12-23T06:48:19.669Z,74.02
2022-12-23T06:50:48.098Z,74.22
2022-12-23T06:53:16.420Z,74.32
2022-12-23T06:55:44.628Z,74.62
2022-12-23T06:58:12.934Z,74.85
2022-12-23T07:00:41.163Z,75.16
2022-12-23T07:03:09.684Z,74.56
2022-12-23T07:05:38.105Z,74.49
2022-12-23T07:08:06.769Z,74.40
2022-12-23T07:10:35.543Z,74.48
2022-12-23T07:13:03.815Z,74.65
2022-12-23T07:15:32.019Z,74.56
2022-12-23T07:18:00.287Z,74.86
2022-12-23T07:20:28.566Z,74.95
2022-12-23T07:22:58.004Z,74.37
2022-12-23T07:25:26.956Z,74.21
2022-12-23T07:27:56.409Z,74.22
2022-12-23T07:30:25.068Z,74.35
2022-12-23T07:32:53.740Z,74.65
2022-12-23T07:35:22.014Z,74.60
2022-12-23T07:37:54.867Z,74.98
2022-12-23T07:40:24.217Z,75.26
2022-12-23T07:42:58.510Z,75.18
2022-12-23T07:45:30.951Z,75.31
2022-12-23T07:48:03.539Z,75.31
2022-12-23T07:50:31.848Z,75.48
2022-12-23T07:53:00.050Z,75.70
2022-12-23T07:55:28.317Z,75.75
2022-12-23T07:57:56.721Z,75.67
2022-12-23T08:00:24.987Z,75.33
2022-12-23T08:02:53.295Z,75.26
2022-12-23T08:05:22.061Z,74.64
2022-12-23T08:07:50.955Z,74.27
2022-12-23T08:10:19.363Z,74.42
2022-12-23T08:12:47.825Z,74.04
2022-12-23T08:15:16.159Z,73.48
2022-12-23T08:17:44.447Z,73.34
2022-12-23T08:20:13.151Z,73.19
2022-12-23T08:22:41.389Z,72.80
2022-12-23T08:25:10.002Z,73.22
2022-12-23T08:27:38.259Z,73.23
2022-12-23T08:30:07.191Z,73.80
2022-12-23T08:32:35.458Z,73.76
2022-12-23T08:35:03.718Z,74.15
2022-12-23T08:37:31.917Z,74.54
2022-12-23T08:40:00.178Z,74.86
2022-12-23T08:42:28.479Z,75.14
2022-12-23T08:44:56.895Z,75.24
2022-12-23T08:47:25.106Z,75.23
2022-12-23T08:49:53.374Z,75.27
2022-12-23T08:52:21.597Z,75.39
2022-12-23T08:54:49.805Z,75.51
2022-12-23T08:57:18.037Z,75.11
2022-12-23T08:59:46.272Z,75.18
2022-12-23T09:02:14.723Z,75.29
2022-12-23T09:04:43.252Z,75.14
2022-12-23T09:07:11.508Z,75.12
2022-12-23T09:09:40.034Z,75.12
2022-12-23T09:12:08.525Z,75.37
2022-12-23T09:14:36.803Z,75.52
2022-12-23T09:17:05.325Z,75.54
2022-12-23T09:19:34.050Z,75.35
2022-12-23T09:22:02.282Z,74.59
2022-12-23T09:24:30.556Z,74.25
2022-12-23T09:26:58.809Z,73.55
2022-12-23T09:29:27.077Z,73.91
2022-12-23T09:31:55.308Z,73.95
2022-12-23T09:34:23.573Z,74.17
2022-12-23T09:36:55.301Z,74.56
2022-12-23T09:39:24.976Z,74.79
2022-12-23T09:42:05.394Z,74.86
2022-12-23T09:44:51.899Z,74.94
2022-12-23T09:47:24.341Z,75.16
2022-12-23T09:50:05.023Z,75.46
2022-12-23T09:53:00.850Z,75.21
2022-12-23T09:55:50.900Z,75.43
2022-12-23T09:58:29.822Z,75.41
2022-12-23T10:01:14.403Z,74.90
2022-12-23T10:03:55.673Z,74.73
2022-12-23T10:06:31.903Z,74.94
2022-12-23T10:09:03.799Z,75.14
2022-12-23T10:11:46.158Z,75.35
2022-12-23T10:14:30.828Z,73.93
2022-12-23T10:17:22.456Z,73.07
2022-12-23T10:19:51.804Z,73.86
2022-12-23T10:22:33.895Z,73.57
2022-12-23T10:25:06.845Z,73.87
2022-12-23T10:27:40.929Z,74.16
2022-12-23T10:30:34.403Z,73.83
2022-12-23T10:33:07.886Z,73.74
2022-12-23T10:35:49.373Z,72.79
2022-12-23T10:38:56.150Z,73.07
2022-12-23T10:41:56.394Z,73.58
2022-12-23T10:44:57.293Z,73.78
2022-12-23T10:47:46.597Z,73.91
2022-12-23T10:50:20.315Z,74.04
2022-12-23T10:52:50.651Z,74.50
2022-12-23T10:55:33.755Z,74.50
2022-12-23T10:58:19.147Z,75.08
2022-12-23T11:00:54.984Z,74.53
2022-12-23T11:03:42.927Z,73.93
2022-12-23T11:06:12.991Z,74.62
2022-12-23T11:08:41.797Z,73.78
2022-12-23T11:11:10.035Z,73.81
2022-12-23T11:13:44.141Z,73.95
2022-12-23T11:16:24.571Z,72.88
2022-12-23T11:19:05.735Z,73.07
2022-12-23T11:21:34.929Z,73.98
2022-12-23T11:24:16.286Z,74.26
2022-12-23T11:26:47.234Z,74.34
2022-12-23T11:29:34.527Z,74.78
2022-12-23T11:32:06.316Z,74.69
2022-12-23T11:34:39.213Z,74.19
2022-12-23T11:37:07.821Z,74.28
2022-12-23T11:39:38.600Z,74.60
2022-12-23T11:42:21.203Z,74.65
2022-12-23T11:44:53.085Z,74.93
2022-12-23T11:47:24.227Z,75.11
2022-12-23T11:49:58.488Z,75.28
2022-12-23T11:52:31.991Z,75.11
2022-12-23T11:55:05.710Z,75.22
2022-12-23T11:57:42.174Z,74.99
2022-12-23T12:00:22.070Z,75.04
2022-12-23T12:03:00.678Z,74.90
2022-12-23T12:05:39.156Z,74.31
2022-12-23T12:08:31.044Z,74.33
2022-12-23T12:11:30.656Z,74.03
2022-12-23T12:14:06.222Z,73.82
2022-12-23T12:16:58.908Z,73.62
2022-12-23T12:19:53.070Z,74.13
2022-12-23T12:22:39.795Z,74.29
2022-12-23T12:25:24.146Z,74.17
2022-12-23T12:28:01.056Z,72.60
2022-12-23T12:30:35.885Z,73.08
2022-12-23T12:33:13.455Z,73.08
2022-12-23T12:36:00.238Z,73.15
2022-12-23T12:38:36.057Z,73.91
2022-12-23T12:41:21.678Z,71.96
2022-12-23T12:44:23.194Z,71.34
2022-12-23T12:46:58.418Z,71.46
2022-12-23T12:49:44.573Z,70.73
2022-12-23T12:52:21.103Z,69.81
2022-12-23T12:54:58.046Z,69.61
2022-12-23T12:57:26.569Z,70.71
2022-12-23T13:00:05.292Z,70.98
2022-12-23T13:02:51.269Z,71.19
2022-12-23T13:05:54.852Z,71.56
2022-12-23T13:09:03.483Z,71.47
2022-12-23T13:11:47.429Z,72.60
2022-12-23T13:14:40.737Z,73.20
2022-12-23T13:17:14.165Z,73.05
2022-12-23T13:20:11.521Z,73.27
2022-12-23T13:22:40.547Z,73.70
2022-12-23T13:25:44.017Z,73.67
2022-12-23T13:28:45.941Z,74.33
2022-12-23T13:31:22.752Z,73.43
2022-12-23T13:34:28.806Z,74.29
2022-12-23T13:37:01.079Z,74.86
2022-12-23T13:39:57.745Z,74.46
2022-12-23T13:42:40.531Z,73.85
2022-12-23T13:45:16.317Z,74.18
2022-12-23T13:48:30.117Z,72.62
2022-12-23T13:51:21.920Z,73.92
2022-12-23T13:54:14.686Z,74.62
2022-12-23T13:56:49.270Z,75.43
2022-12-23T13:59:18.039Z,76.14
2022-12-23T14:01:49.381Z,76.61
2022-12-23T14:04:32.343Z,77.17
2022-12-23T14:07:07.080Z,77.17
2022-12-23T14:09:39.124Z,77.55
2022-12-23T14:12:36.847Z,78.30
2022-12-23T14:15:33.274Z,78.40
2022-12-23T14:18:32.070Z,78.51
2022-12-23T14:21:27.427Z,78.55
2022-12-23T14:24:22.543Z,78.87
2022-12-23T14:26:56.710Z,78.86
2022-12-23T14:29:47.010Z,78.92
2022-12-23T14:32:23.168Z,79.54
2022-12-23T14:35:18.353Z,79.60
2022-12-23T14:38:17.698Z,79.58
2022-12-23T14:41:19.292Z,79.64
2022-12-23T14:43:56.644Z,79.85
2022-12-23T14:46:37.232Z,79.76
2022-12-23T14:49:37.024Z,79.64
2022-12-23T14:51:57.014Z,79.51
2022-12-23T14:54:46.488Z,79.97
2022-12-23T14:57:29.181Z,79.69
2022-12-23T15:00:03.882Z,79.75
2022-12-23T15:02:42.571Z,80.03
2022-12-23T15:05:11.578Z,80.07
2022-12-23T15:07:45.298Z,80.55
2022-12-23T15:10:20.065Z,81.05
2022-12-23T15:12:53.099Z,80.28
2022-12-23T15:15:27.558Z,80.67
2022-12-23T15:18:13.554Z,80.92
2022-12-23T15:20:41.973Z,80.76
2022-12-23T15:23:12.991Z,80.99
2022-12-23T15:25:47.411Z,81.34
2022-12-23T15:28:22.371Z,81.44
2022-12-23T15:30:54.666Z,81.64
2022-12-23T15:34:01.534Z,81.94
2022-12-23T15:36:16.254Z,82.05
2022-12-23T15:38:44.530Z,82.10
2022-12-23T15:41:17.875Z,82.17
2022-12-23T15:43:47.064Z,82.38
2022-12-23T15:46:29.724Z,82.47
2022-12-23T15:48:59.287Z,82.61
2022-12-23T15:52:06.528Z,82.67
2022-12-23T15:54:35.090Z,82.99
2022-12-23T15:57:04.971Z,82.53
2022-12-23T15:59:39.598Z,82.78
2022-12-23T16:05:30.410Z,82.89
2022-12-23T16:08:34.344Z,82.91
2022-12-23T16:11:16.170Z,82.77
2022-12-23T16:14:02.092Z,82.88
2022-12-23T16:16:41.890Z,83.34
2022-12-23T16:19:42.425Z,83.26
2022-12-23T16:22:23.498Z,83.50
2022-12-23T16:24:54.876Z,83.44
2022-12-23T16:27:47.991Z,83.09
2022-12-23T16:30:22.610Z,82.62
2022-12-23T16:32:55.587Z,82.02
2022-12-23T16:35:34.559Z,81.70
2022-12-23T16:38:21.865Z,81.31
2022-12-23T16:40:55.901Z,81.14
2022-12-23T16:43:26.301Z,80.93
2022-12-23T16:45:58.095Z,80.82
2022-12-23T16:48:43.090Z,80.56
2022-12-23T16:51:17.226Z,80.55
2022-12-23T16:53:45.506Z,80.52
2022-12-23T16:56:15.471Z,80.47
2022-12-23T16:58:44.653Z,80.04
2022-12-23T17:01:44.506Z,78.73
2022-12-23T17:04:13.284Z,78.95
2022-12-23T17:06:42.421Z,78.44
2022-12-23T17:09:15.076Z,77.99
2022-12-23T17:11:54.120Z,77.52
2022-12-23T17:14:25.245Z,77.25
2022-12-23T17:16:54.019Z,77.36
2022-12-23T17:19:28.638Z,77.47
2022-12-23T17:22:02.896Z,77.63
2022-12-23T17:24:31.469Z,77.77
2022-12-23T17:26:59.788Z,77.93
2022-12-23T17:29:29.217Z,77.88
2022-12-23T17:31:57.543Z,77.81
2022-12-23T17:34:26.281Z,78.16
2022-12-23T17:36:54.886Z,77.96
2022-12-23T17:39:23.699Z,77.82
2022-12-23T17:41:53.118Z,77.42
2022-12-23T17:44:21.582Z,77.25
2022-12-23T17:46:49.932Z,76.91
2022-12-23T17:49:18.268Z,76.94
2022-12-23T17:51:46.619Z,76.75
2022-12-23T17:54:25.931Z,76.45
2022-12-23T17:56:57.292Z,75.92
2022-12-23T17:59:25.783Z,75.29
2022-12-23T18:01:54.225Z,74.68
2022-12-23T18:04:22.762Z,74.64
2022-12-23T18:06:54.294Z,74.63
2022-12-23T18:09:22.347Z,74.42
2022-12-23T18:11:50.694Z,75.13
2022-12-23T18:14:32.828Z,75.16
2022-12-23T18:17:01.349Z,74.74
2022-12-23T18:19:31.738Z,73.05
2022-12-23T18:22:05.862Z,71.97
2022-12-23T18:24:34.221Z,71.13
2022-12-23T18:27:05.621Z,68.98
2022-12-23T18:29:33.674Z,70.04
2022-12-23T18:32:05.437Z,69.61
2022-12-23T18:34:37.540Z,69.04
2022-12-23T18:37:06.052Z,68.71
2022-12-23T18:39:36.793Z,68.11
2022-12-23T18:42:05.981Z,67.99
2022-12-23T18:44:34.252Z,68.18
2022-12-23T18:47:02.536Z,67.86
2022-12-23T18:49:30.876Z,67.25
2022-12-23T18:51:59.157Z,67.93
2022-12-23T18:54:27.505Z,68.50
2022-12-23T18:56:56.459Z,67.31
2022-12-23T18:59:30.157Z,67.34
2022-12-23T19:01:59.569Z,67.08
2022-12-23T19:04:28.944Z,66.86
2022-12-23T19:06:58.042Z,66.96
2022-12-23T19:09:26.844Z,65.82
2022-12-23T19:11:55.506Z,66.47
2022-12-23T19:14:24.228Z,66.30
2022-12-23T19:16:53.092Z,65.30
2022-12-23T19:19:22.722Z,64.91
2022-12-23T19:21:51.030Z,65.10
2022-12-23T19:24:19.580Z,64.48
2022-12-23T19:26:48.067Z,64.54
2022-12-23T19:29:16.771Z,64.84
2022-12-23T19:31:45.136Z,64.90
2022-12-23T19:34:15.662Z,65.27
2022-12-23T19:36:44.957Z,64.51
2022-12-23T19:39:17.189Z,64.27
2022-12-23T19:41:47.077Z,64.47
2022-12-23T19:44:15.924Z,64.25
2022-12-23T19:46:44.293Z,63.82
2022-12-23T19:49:19.487Z,63.33
2022-12-23T19:51:48.731Z,63.54
2022-12-23T19:54:17.480Z,63.45
2022-12-23T19:56:46.265Z,63.73
2022-12-23T19:59:14.547Z,63.52
2022-12-23T20:01:42.879Z,63.98
2022-12-23T20:04:11.629Z,64.15
2022-12-23T20:06:41.586Z,64.04
2022-12-23T20:09:12.417Z,63.54
2022-12-23T20:11:44.654Z,63.88
2022-12-23T20:14:14.969Z,64.01
2022-12-23T20:16:43.779Z,63.71
2022-12-23T20:19:12.654Z,63.91
2022-12-23T20:21:41.175Z,63.48
2022-12-23T20:24:09.709Z,63.54
2022-12-23T20:26:38.155Z,63.38
2022-12-23T20:29:06.958Z,63.49
2022-12-23T20:31:38.435Z,63.07
2022-12-23T20:34:10.234Z,63.01
2022-12-23T20:36:41.725Z,63.22
2022-12-23T20:39:10.826Z,63.59
2022-12-23T20:41:40.170Z,63.55
2022-12-23T20:44:33.982Z,63.64
2022-12-23T20:46:57.100Z,64.37
2022-12-23T20:49:25.561Z,63.84
2022-12-23T20:52:14.208Z,63.95
2022-12-23T20:54:42.590Z,64.01
2022-12-23T20:57:11.483Z,64.13
2022-12-23T20:59:39.933Z,64.58
2022-12-23T21:02:15.033Z,64.11
2022-12-23T21:04:44.273Z,64.62
2022-12-23T21:07:12.985Z,64.28
2022-12-23T21:09:41.599Z,64.34
2022-12-23T21:12:09.990Z,64.39
2022-12-23T21:14:38.365Z,64.22
2022-12-23T21:17:14.134Z,64.19
2022-12-23T21:19:42.895Z,64.34
2022-12-23T21:22:13.551Z,64.66
2022-12-23T21:24:42.012Z,64.77
2022-12-23T21:27:10.480Z,64.86
2022-12-23T21:29:41.417Z,65.41
2022-12-23T21:32:43.458Z,64.62
2022-12-23T21:35:11.915Z,64.62
2022-12-23T21:37:46.271Z,64.66
2022-12-23T21:40:42.826Z,65.23
2022-12-23T21:43:38.302Z,65.36
2022-12-23T21:46:46.941Z,65.17
2022-12-23T21:56:16.404Z,65.36
2022-12-23T22:01:47.303Z,65.74
2022-12-23T22:04:41.135Z,65.33
2022-12-23T22:08:25.621Z,65.34
2022-12-23T22:11:40.998Z,65.99
2022-12-23T22:14:12.779Z,66.33
2022-12-23T22:16:41.380Z,66.29
2022-12-23T22:19:13.524Z,66.00
2022-12-23T22:21:43.363Z,66.07
2022-12-23T22:24:35.259Z,65.42
2022-12-23T22:27:17.725Z,65.45
2022-12-23T22:29:46.441Z,65.72
2022-12-23T22:32:14.860Z,65.88
2022-12-23T22:34:43.197Z,65.77
2022-12-23T22:37:17.263Z,65.78
2022-12-23T22:39:45.532Z,65.63
2022-12-23T22:42:24.234Z,65.79
2022-12-23T22:45:25.172Z,66.02
2022-12-23T22:47:44.566Z,66.01
2022-12-23T22:50:13.119Z,66.34
2022-12-23T22:52:43.964Z,66.47
2022-12-23T22:55:15.508Z,66.01
2022-12-23T22:57:43.801Z,65.94
2022-12-23T23:00:33.597Z,65.95
2022-12-23T23:03:12.113Z,65.81
2022-12-23T23:05:43.471Z,66.24
2022-12-23T23:08:41.113Z,66.35
2022-12-23T23:11:44.425Z,66.37
2022-12-23T23:14:50.342Z,66.53
2022-12-23T23:17:41.448Z,66.44
2022-12-23T23:20:15.528Z,66.50
2022-12-23T23:22:45.327Z,66.58
2022-12-23T23:25:13.771Z,66.37
2022-12-23T23:27:45.232Z,66.62
2022-12-23T23:30:13.316Z,66.46
2022-12-23T23:32:45.031Z,66.74
2022-12-23T23:35:13.568Z,66.56
2022-12-23T23:37:41.896Z,66.34
2022-12-23T23:40:13.621Z,66.57
2022-12-23T23:42:45.053Z,66.61
2022-12-23T23:45:13.103Z,66.67
2022-12-23T23:47:44.985Z,66.70
2022-12-23T23:50:21.032Z,66.76
2022-12-23T23:52:49.327Z,66.74
2022-12-23T23:55:23.851Z,66.68
2022-12-23T23:57:52.206Z,66.54
