createdAt,value
2019-01-17T00:01:57.888Z,99489.30
2019-01-17T00:07:05.684Z,99493.09
2019-01-17T00:12:13.191Z,99477.53
2019-01-17T00:17:20.809Z,99471.94
2019-01-17T00:22:31.696Z,99461.41
2019-01-17T00:27:57.363Z,99455.91
2019-01-17T00:33:11.081Z,99441.78
2019-01-17T00:38:35.174Z,99431.02
2019-01-17T00:43:58.774Z,99428.78
2019-01-17T00:49:08.246Z,99416.25
2019-01-17T00:54:16.059Z,99410.95
2019-01-17T00:59:23.760Z,99418.42
2019-01-17T01:04:32.460Z,99405.03
2019-01-17T01:09:41.148Z,99406.79
2019-01-17T01:14:52.606Z,99405.80
2019-01-17T01:20:03.841Z,99404.50
2019-01-17T01:25:12.282Z,99397.94
2019-01-17T01:30:18.464Z,99401.82
2019-01-17T01:35:26.133Z,99378.37
2019-01-17T01:40:52.362Z,99383.88
2019-01-17T01:46:00.442Z,99370.70
2019-01-17T01:51:10.693Z,99366.78
2019-01-17T01:56:16.667Z,99343.98
2019-01-17T02:01:22.632Z,99334.58
2019-01-17T02:06:28.835Z,99323.29
2019-01-17T02:11:34.807Z,99318.44
2019-01-17T02:16:40.986Z,99317.55
2019-01-17T02:21:47.476Z,99308.89
2019-01-17T02:26:53.963Z,99324.80
2019-01-17T02:31:59.912Z,99311.85
2019-01-17T02:37:06.047Z,99290.34
2019-01-17T02:42:12.160Z,99286.08
2019-01-17T02:47:18.153Z,99279.89
2019-01-17T02:52:24.207Z,99265.36
2019-01-17T02:57:30.078Z,99260.59
2019-01-17T03:02:36.163Z,99260.88
2019-01-17T03:07:42.029Z,99254.83
2019-01-17T03:12:47.998Z,99253.07
2019-01-17T03:17:54.032Z,99247.57
2019-01-17T03:22:59.949Z,99244.58
2019-01-17T03:28:06.157Z,99235.03
2019-01-17T03:33:12.539Z,99218.91
2019-01-17T03:38:18.692Z,99212.02
2019-01-17T03:43:24.767Z,99204.95
2019-01-17T03:48:30.559Z,99195.03
2019-01-17T03:53:36.727Z,99175.77
2019-01-17T03:58:42.886Z,99163.64
2019-01-17T04:03:48.858Z,99159.98
2019-01-17T04:08:54.770Z,99135.69
2019-01-17T04:14:01.002Z,99134.71
2019-01-17T04:19:07.510Z,99125.16
2019-01-17T04:24:13.595Z,99105.38
2019-01-17T04:29:20.072Z,99105.39
2019-01-17T04:34:26.486Z,99103.03
2019-01-17T04:39:32.716Z,99109.09
2019-01-17T04:44:38.905Z,99093.91
2019-01-17T04:49:44.759Z,99091.42
2019-01-17T04:54:51.068Z,99086.28
2019-01-17T04:59:57.184Z,99070.73
2019-01-17T05:05:03.467Z,99071.92
2019-01-17T05:10:16.008Z,99061.30
2019-01-17T05:15:22.141Z,99069.39
2019-01-17T05:20:28.109Z,99055.14
2019-01-17T05:25:33.955Z,99052.55
2019-01-17T05:30:39.821Z,99066.77
2019-01-17T05:35:45.896Z,99070.05
2019-01-17T05:40:51.776Z,99049.45
2019-01-17T05:45:57.651Z,99064.91
2019-01-17T05:51:03.515Z,99062.87
2019-01-17T05:56:09.610Z,99060.69
2019-01-17T06:01:15.476Z,99050.86
2019-01-17T06:06:21.634Z,99059.62
2019-01-17T06:11:27.516Z,99065.16
2019-01-17T06:16:33.991Z,99052.89
2019-01-17T06:21:39.914Z,99056.39
2019-01-17T06:26:45.811Z,99053.55
2019-01-17T06:31:51.718Z,99048.24
2019-01-17T06:36:58.112Z,99054.36
2019-01-17T06:42:05.381Z,99066.53
2019-01-17T06:47:11.583Z,99067.28
2019-01-17T06:52:17.761Z,99077.55
2019-01-17T06:57:23.911Z,99068.11
2019-01-17T07:02:30.109Z,99075.44
2019-01-17T07:07:36.417Z,99073.09
2019-01-17T07:12:42.687Z,99069.50
2019-01-17T07:17:48.840Z,99078.97
2019-01-17T07:22:55.559Z,99075.18
2019-01-17T07:28:02.151Z,99079.59
2019-01-17T07:33:08.122Z,99081.64
2019-01-17T07:38:14.047Z,99078.16
2019-01-17T07:43:19.947Z,99090.64
2019-01-17T07:48:26.196Z,99092.70
2019-01-17T07:53:33.539Z,99103.34
2019-01-17T07:58:39.620Z,99103.27
2019-01-17T08:03:45.907Z,99108.56
2019-01-17T08:08:52.059Z,99108.97
2019-01-17T08:13:58.007Z,99128.31
2019-01-17T08:19:04.124Z,99121.53
2019-01-17T08:24:10.305Z,99148.53
2019-01-17T08:29:16.480Z,99129.25
2019-01-17T08:34:28.301Z,99143.19
2019-01-17T08:39:30.931Z,99138.11
2019-01-17T08:44:38.081Z,99158.69
2019-01-17T08:49:44.147Z,99145.80
2019-01-17T08:54:50.003Z,99162.22
2019-01-17T08:59:55.881Z,99174.12
2019-01-17T09:05:01.746Z,99173.41
2019-01-17T09:10:18.275Z,99166.23
2019-01-17T09:15:29.988Z,99162.16
2019-01-17T09:20:35.956Z,99193.64
2019-01-17T09:25:42.473Z,99182.03
2019-01-17T09:30:48.555Z,99204.33
2019-01-17T09:35:55.017Z,99208.55
2019-01-17T09:41:01.168Z,99216.60
2019-01-17T09:46:07.684Z,99208.22
2019-01-17T09:51:14.126Z,99236.84
2019-01-17T09:56:20.322Z,99222.74
2019-01-17T10:01:26.328Z,99215.09
2019-01-17T10:06:32.472Z,99208.50
2019-01-17T10:11:38.576Z,99215.06
2019-01-17T10:16:47.389Z,99221.88
2019-01-17T10:22:28.013Z,99224.67
2019-01-17T10:27:37.331Z,99234.59
2019-01-17T10:33:06.159Z,99246.31
2019-01-17T10:38:33.897Z,99239.63
2019-01-17T10:43:56.677Z,99226.59
2019-01-17T10:49:31.963Z,99223.56
2019-01-17T10:55:04.038Z,99231.61
2019-01-17T11:00:20.251Z,99229.13
2019-01-17T11:05:43.043Z,99241.78
2019-01-17T11:11:22.910Z,99247.48
2019-01-17T11:16:47.089Z,99243.46
2019-01-17T11:22:36.010Z,99243.61
2019-01-17T11:28:07.236Z,99228.70
2019-01-17T11:33:53.274Z,99236.76
2019-01-17T11:39:22.362Z,99240.72
2019-01-17T11:44:36.022Z,99233.81
2019-01-17T11:50:21.846Z,99237.24
2019-01-17T11:55:47.347Z,99240.16
2019-01-17T12:01:07.263Z,99254.60
2019-01-17T12:06:13.422Z,99249.11
2019-01-17T12:11:19.639Z,99250.89
2019-01-17T12:16:25.913Z,99253.42
2019-01-17T12:21:32.068Z,99243.98
2019-01-17T12:26:38.207Z,99250.73
2019-01-17T12:31:44.633Z,99251.05
2019-01-17T12:36:50.697Z,99252.94
2019-01-17T12:41:56.711Z,99257.72
2019-01-17T12:47:02.850Z,99268.25
2019-01-17T12:52:08.991Z,99270.84
2019-01-17T12:57:15.081Z,99261.30
2019-01-17T13:02:21.422Z,99262.50
2019-01-17T13:07:27.936Z,99258.07
2019-01-17T13:12:34.382Z,99265.87
2019-01-17T13:17:40.328Z,99271.84
2019-01-17T13:22:46.627Z,99265.98
2019-01-17T13:27:52.799Z,99266.75
2019-01-17T13:32:58.908Z,99267.67
2019-01-17T13:38:06.136Z,99270.74
2019-01-17T13:43:12.262Z,99284.05
2019-01-17T13:48:18.462Z,99271.91
2019-01-17T13:53:24.787Z,99281.16
2019-01-17T13:58:31.058Z,99284.87
2019-01-17T14:03:37.308Z,99285.68
2019-01-17T14:08:43.927Z,99295.98
2019-01-17T14:13:50.392Z,99291.73
2019-01-17T14:18:56.612Z,99295.09
2019-01-17T14:24:03.267Z,99288.82
2019-01-17T14:29:09.781Z,99305.03
2019-01-17T14:34:16.411Z,99310.02
2019-01-17T14:39:23.080Z,99299.14
2019-01-17T14:44:29.209Z,99315.39
2019-01-17T14:49:35.537Z,99316.55
2019-01-17T14:54:41.999Z,99334.02
2019-01-17T14:59:48.144Z,99324.38
2019-01-17T15:04:54.264Z,99335.56
2019-01-17T15:10:00.236Z,99353.14
2019-01-17T15:15:08.998Z,99365.91
2019-01-17T15:20:19.268Z,99351.15
2019-01-17T15:25:25.760Z,99363.67
2019-01-17T15:30:32.254Z,99348.33
2019-01-17T15:35:38.221Z,99351.17
2019-01-17T15:40:44.393Z,99342.80
2019-01-17T15:45:50.651Z,99352.84
2019-01-17T15:50:56.644Z,99354.81
2019-01-17T15:56:02.673Z,99367.20
2019-01-17T16:01:08.572Z,99377.32
2019-01-17T16:06:14.995Z,99362.67
2019-01-17T16:11:21.361Z,99356.66
2019-01-17T16:16:27.362Z,99333.72
2019-01-17T16:21:34.773Z,99343.66
2019-01-17T16:26:41.169Z,99350.91
2019-01-17T16:31:47.155Z,99353.75
2019-01-17T16:36:53.661Z,99349.59
2019-01-17T16:41:59.830Z,99338.00
2019-01-17T16:47:06.074Z,99342.73
2019-01-17T16:52:12.306Z,99347.36
2019-01-17T16:57:18.232Z,99347.23
2019-01-17T17:02:24.083Z,99347.12
2019-01-17T17:07:30.966Z,99344.09
2019-01-17T17:12:38.044Z,99357.80
2019-01-17T17:17:44.203Z,99365.02
2019-01-17T17:22:50.019Z,99367.28
2019-01-17T17:27:56.133Z,99363.59
2019-01-17T17:33:02.214Z,99370.33
2019-01-17T17:38:09.383Z,99376.73
2019-01-17T17:43:15.213Z,99363.52
2019-01-17T17:48:21.145Z,99389.20
2019-01-17T17:53:27.058Z,99377.28
2019-01-17T17:58:33.106Z,99379.48
2019-01-17T18:03:39.474Z,99384.39
2019-01-17T18:08:45.579Z,99394.64
2019-01-17T18:13:52.011Z,99396.28
2019-01-17T18:18:58.023Z,99400.96
2019-01-17T18:24:04.102Z,99397.98
2019-01-17T18:29:10.068Z,99391.31
2019-01-17T18:34:16.468Z,99390.56
2019-01-17T18:39:22.846Z,99391.03
2019-01-17T18:44:28.928Z,99399.50
2019-01-17T18:49:35.327Z,99398.08
2019-01-17T18:54:41.270Z,99394.02
2019-01-17T18:59:47.477Z,99397.08
2019-01-17T19:04:53.511Z,99404.75
2019-01-17T19:09:59.400Z,99407.43
2019-01-17T19:15:13.682Z,99414.28
2019-01-17T19:20:21.307Z,99415.20
2019-01-17T19:25:27.772Z,99417.11
2019-01-17T19:30:34.056Z,99408.97
2019-01-17T19:35:40.344Z,99410.66
2019-01-17T19:40:46.389Z,99408.69
2019-01-17T19:45:53.392Z,99400.44
2019-01-17T19:50:59.593Z,99413.24
2019-01-17T19:56:06.377Z,99416.17
2019-01-17T20:01:14.079Z,99403.64
2019-01-17T20:06:20.117Z,99426.73
2019-01-17T20:11:26.171Z,99416.64
2019-01-17T20:16:32.082Z,99418.86
2019-01-17T20:21:38.406Z,99416.81
2019-01-17T20:26:44.684Z,99423.37
2019-01-17T20:31:50.827Z,99426.83
2019-01-17T20:36:56.910Z,99418.55
2019-01-17T20:42:03.088Z,99426.39
2019-01-17T20:47:09.495Z,99429.41
2019-01-17T20:52:16.078Z,99429.69
2019-01-17T20:57:22.725Z,99431.24
2019-01-17T21:02:28.985Z,99433.95
2019-01-17T21:07:34.967Z,99442.62
2019-01-17T21:12:40.868Z,99436.98
2019-01-17T21:17:47.068Z,99436.09
2019-01-17T21:22:53.376Z,99440.34
2019-01-17T21:27:59.879Z,99440.56
2019-01-17T21:33:07.101Z,99442.30
2019-01-17T21:38:13.203Z,99444.60
2019-01-17T21:43:19.793Z,99447.30
2019-01-17T21:48:25.871Z,99452.70
2019-01-17T21:53:32.157Z,99458.91
2019-01-17T21:58:38.208Z,99459.83
2019-01-17T22:03:44.519Z,99457.28
2019-01-17T22:08:50.597Z,99450.42
2019-01-17T22:13:56.679Z,99455.04
2019-01-17T22:19:03.244Z,99453.75
2019-01-17T22:24:09.586Z,99449.06
2019-01-17T22:29:15.705Z,99454.97
2019-01-17T22:34:21.992Z,99447.98
2019-01-17T22:39:28.376Z,99460.03
2019-01-17T22:44:34.763Z,99461.63
2019-01-17T22:49:40.814Z,99449.58
2019-01-17T22:54:47.531Z,99452.97
2019-01-17T22:59:53.591Z,99449.20
2019-01-17T23:04:59.851Z,99449.78
2019-01-17T23:10:09.118Z,99446.69
2019-01-17T23:15:15.193Z,99465.73
2019-01-17T23:20:21.049Z,99461.39
2019-01-17T23:25:27.209Z,99463.19
2019-01-17T23:30:33.219Z,99466.75
2019-01-17T23:35:39.167Z,99463.09
2019-01-17T23:40:45.160Z,99464.85
2019-01-17T23:45:51.335Z,99467.59
2019-01-17T23:50:57.408Z,99469.33
2019-01-17T23:56:03.703Z,99459.58
