createdAt,value
2022-09-07T00:01:00.357Z,94886.50
2022-09-07T00:04:09.582Z,94900.03
2022-09-07T00:07:18.123Z,94898.06
2022-09-07T00:10:27.247Z,94909.75
2022-09-07T00:13:38.684Z,94911.13
2022-09-07T00:16:49.300Z,94917.91
2022-09-07T00:19:57.892Z,94929.09
2022-09-07T00:23:06.323Z,94918.50
2022-09-07T00:26:19.259Z,94919.72
2022-09-07T00:29:27.556Z,94917.03
2022-09-07T00:32:37.187Z,94917.63
2022-09-07T00:35:46.371Z,94923.78
2022-09-07T00:38:55.346Z,94922.72
2022-09-07T00:42:03.541Z,94920.25
2022-09-07T00:45:18.578Z,94913.81
2022-09-07T00:48:37.364Z,94914.75
2022-09-07T00:51:53.553Z,94916.16
2022-09-07T00:55:09.766Z,94918.84
2022-09-07T00:58:19.847Z,94906.22
2022-09-07T01:01:28.614Z,94906.38
2022-09-07T01:04:40.737Z,94908.16
2022-09-07T01:07:49.498Z,94907.13
2022-09-07T01:11:01.437Z,94908.75
2022-09-07T01:14:16.149Z,94912.84
2022-09-07T01:17:37.519Z,94913.44
2022-09-07T01:21:09.226Z,94913.59
2022-09-07T01:25:01.046Z,94906.94
2022-09-07T01:28:20.266Z,94906.59
2022-09-07T01:31:43.526Z,94907.97
2022-09-07T01:34:55.756Z,94907.31
2022-09-07T01:38:16.037Z,94911.38
2022-09-07T01:41:32.105Z,94910.22
2022-09-07T01:44:48.297Z,94913.97
2022-09-07T01:48:01.511Z,94914.78
2022-09-07T01:51:09.779Z,94926.56
2022-09-07T01:54:28.360Z,94932.75
2022-09-07T01:57:44.734Z,94929.09
2022-09-07T02:01:01.874Z,94931.22
2022-09-07T02:04:16.073Z,94927.69
2022-09-07T02:07:31.668Z,94927.59
2022-09-07T02:10:47.430Z,94921.06
2022-09-07T02:14:02.220Z,94931.09
2022-09-07T02:17:19.177Z,94930.75
2022-09-07T02:20:34.453Z,94937.16
2022-09-07T02:23:51.776Z,94934.03
2022-09-07T02:27:05.107Z,94927.38
2022-09-07T02:30:14.693Z,94922.09
2022-09-07T02:33:24.812Z,94923.28
2022-09-07T02:36:41.072Z,94928.78
2022-09-07T02:39:50.164Z,94930.75
2022-09-07T02:43:02.223Z,94926.31
2022-09-07T02:46:31.709Z,94914.16
2022-09-07T02:50:38.988Z,94910.66
2022-09-07T02:54:10.554Z,94916.72
2022-09-07T02:57:33.260Z,94909.53
2022-09-07T03:00:56.661Z,94910.09
2022-09-07T03:04:14.885Z,94903.09
2022-09-07T03:07:33.560Z,94896.31
2022-09-07T03:10:44.989Z,94903.47
2022-09-07T03:13:53.263Z,94903.78
2022-09-07T03:17:02.746Z,94896.91
2022-09-07T03:20:12.138Z,94897.28
2022-09-07T03:23:21.801Z,94892.72
2022-09-07T03:26:30.104Z,94896.56
2022-09-07T03:29:41.876Z,94899.59
2022-09-07T03:32:50.495Z,94904.03
2022-09-07T03:36:02.341Z,94904.94
2022-09-07T03:39:14.241Z,94903.44
2022-09-07T03:42:22.996Z,94907.34
2022-09-07T03:45:31.239Z,94917.03
2022-09-07T03:48:40.009Z,94920.09
2022-09-07T03:51:48.393Z,94928.75
2022-09-07T03:54:58.265Z,94929.44
2022-09-07T03:58:06.814Z,94924.53
2022-09-07T04:01:18.969Z,94929.06
2022-09-07T04:04:27.436Z,94928.84
2022-09-07T04:07:35.750Z,94932.34
2022-09-07T04:10:45.384Z,94926.38
2022-09-07T04:13:53.753Z,94925.56
2022-09-07T04:17:02.194Z,94935.16
2022-09-07T04:20:11.920Z,94931.38
2022-09-07T04:23:21.036Z,94921.13
2022-09-07T04:26:34.308Z,94925.34
2022-09-07T04:29:42.550Z,94927.78
2022-09-07T04:32:51.556Z,94940.19
2022-09-07T04:36:02.251Z,94939.09
2022-09-07T04:39:12.337Z,94945.63
2022-09-07T04:42:22.595Z,94942.72
2022-09-07T04:45:31.226Z,94949.38
2022-09-07T04:48:39.798Z,94946.91
2022-09-07T04:51:48.747Z,94941.78
2022-09-07T04:54:57.044Z,94949.84
2022-09-07T04:58:07.981Z,94953.03
2022-09-07T05:01:20.032Z,94956.97
2022-09-07T05:04:28.405Z,94946.59
2022-09-07T05:07:37.012Z,94955.09
2022-09-07T05:10:53.094Z,94952.50
2022-09-07T05:14:04.915Z,94948.56
2022-09-07T05:17:13.147Z,94954.03
2022-09-07T05:24:11.874Z,94957.91
2022-09-07T05:27:22.028Z,94969.41
2022-09-07T05:37:29.425Z,94966.50
2022-09-07T05:40:40.683Z,94962.22
2022-09-07T05:47:21.447Z,94961.22
2022-09-07T05:50:29.741Z,94975.19
2022-09-07T05:53:41.953Z,94972.69
2022-09-07T05:56:53.892Z,94970.72
2022-09-07T06:00:02.396Z,94977.28
2022-09-07T06:03:21.946Z,94978.78
2022-09-07T06:06:30.489Z,94993.59
2022-09-07T06:13:07.348Z,94987.91
2022-09-07T06:16:18.396Z,94986.06
2022-09-07T06:19:28.437Z,94992.47
2022-09-07T06:22:37.619Z,94999.88
2022-09-07T06:25:50.036Z,94995.97
2022-09-07T06:28:59.103Z,95000.91
2022-09-07T06:35:37.086Z,95011.94
2022-09-07T06:38:46.979Z,95014.16
2022-09-07T06:41:58.670Z,95016.16
2022-09-07T06:45:12.264Z,95011.66
2022-09-07T06:48:20.959Z,95010.81
2022-09-07T06:51:32.018Z,95014.94
2022-09-07T06:55:02.127Z,95016.38
2022-09-07T06:58:10.425Z,95014.06
2022-09-07T07:01:21.066Z,95011.88
2022-09-07T07:04:29.412Z,95020.44
2022-09-07T07:07:39.275Z,95017.50
2022-09-07T07:10:47.955Z,95034.03
2022-09-07T07:13:56.125Z,95033.59
2022-09-07T07:17:04.764Z,95036.78
2022-09-07T07:20:13.555Z,95038.28
2022-09-07T07:23:23.180Z,95033.56
2022-09-07T07:26:32.600Z,95039.22
2022-09-07T07:29:40.739Z,95040.50
2022-09-07T07:32:49.990Z,95033.69
2022-09-07T07:36:13.665Z,95037.03
2022-09-07T07:42:52.416Z,95045.34
2022-09-07T07:46:05.440Z,95047.72
2022-09-07T07:49:14.335Z,95051.03
2022-09-07T07:55:52.460Z,95057.00
2022-09-07T07:59:01.579Z,95057.78
2022-09-07T08:02:16.959Z,95054.25
2022-09-07T08:05:25.891Z,95050.84
2022-09-07T08:08:34.551Z,95062.72
2022-09-07T08:11:44.036Z,95050.19
2022-09-07T08:14:54.049Z,95057.53
2022-09-07T08:18:02.464Z,95053.06
2022-09-07T08:21:15.034Z,95054.59
2022-09-07T08:24:23.285Z,95048.25
2022-09-07T08:27:33.150Z,95043.78
2022-09-07T08:30:41.302Z,95040.50
2022-09-07T08:33:52.504Z,95038.88
2022-09-07T08:37:00.842Z,95040.59
2022-09-07T08:40:16.770Z,95031.59
2022-09-07T08:43:49.277Z,95030.34
2022-09-07T08:47:04.448Z,95038.03
2022-09-07T08:50:21.895Z,95034.91
2022-09-07T08:53:30.792Z,95043.53
2022-09-07T08:57:20.554Z,95040.88
2022-09-07T09:00:17.626Z,95037.78
2022-09-07T09:03:32.464Z,95026.22
2022-09-07T09:06:56.637Z,95032.59
2022-09-07T09:10:27.336Z,95030.31
2022-09-07T09:13:52.326Z,95028.25
2022-09-07T09:17:10.640Z,95023.47
2022-09-07T09:20:27.495Z,95017.97
2022-09-07T09:23:41.913Z,95025.94
2022-09-07T09:26:57.751Z,95015.72
2022-09-07T09:30:15.264Z,95018.78
2022-09-07T09:33:27.435Z,95014.59
2022-09-07T09:36:43.017Z,95010.34
2022-09-07T09:40:02.771Z,95010.41
2022-09-07T09:43:26.258Z,95011.75
2022-09-07T09:46:38.723Z,95006.72
2022-09-07T09:49:48.935Z,95007.00
2022-09-07T09:52:59.339Z,95002.63
2022-09-07T09:56:09.002Z,95004.94
2022-09-07T10:06:37.347Z,94997.81
2022-09-07T10:09:52.141Z,95002.88
2022-09-07T10:13:00.738Z,94990.69
2022-09-07T10:16:12.067Z,94995.97
2022-09-07T10:19:32.631Z,94994.25
2022-09-07T10:22:48.480Z,94990.66
2022-09-07T10:25:59.087Z,94999.94
2022-09-07T10:29:17.408Z,95002.22
2022-09-07T10:32:43.235Z,94991.63
2022-09-07T10:36:01.025Z,94995.56
2022-09-07T10:39:18.527Z,94999.13
2022-09-07T10:42:32.879Z,94992.88
2022-09-07T10:46:00.129Z,94987.09
2022-09-07T10:49:27.429Z,94984.19
2022-09-07T10:52:49.897Z,94985.72
2022-09-07T10:56:09.846Z,94983.75
2022-09-07T11:03:43.643Z,94970.78
2022-09-07T11:07:01.494Z,94963.91
2022-09-07T11:10:28.461Z,94956.88
2022-09-07T11:14:11.323Z,94960.97
2022-09-07T11:17:21.635Z,94946.44
2022-09-07T11:20:35.559Z,94943.00
2022-09-07T11:23:51.178Z,94933.25
2022-09-07T11:27:05.091Z,94929.94
2022-09-07T11:30:26.240Z,94931.63
2022-09-07T11:33:42.145Z,94926.47
2022-09-07T11:37:02.184Z,94919.03
2022-09-07T11:40:22.697Z,94928.91
2022-09-07T11:43:40.597Z,94935.28
2022-09-07T11:46:56.393Z,94924.06
2022-09-07T11:50:05.649Z,94926.78
2022-09-07T11:53:21.383Z,94916.13
2022-09-07T11:56:36.972Z,94923.09
2022-09-07T12:00:03.186Z,94916.13
2022-09-07T12:03:39.951Z,94913.06
2022-09-07T12:07:24.835Z,94911.16
2022-09-07T12:11:05.538Z,94893.75
2022-09-07T12:14:32.148Z,94900.66
2022-09-07T12:18:02.968Z,94896.59
2022-09-07T12:21:41.373Z,94895.81
2022-09-07T12:24:53.230Z,94899.34
2022-09-07T12:28:05.315Z,94887.84
2022-09-07T12:31:14.609Z,94892.47
2022-09-07T12:35:01.306Z,94879.97
2022-09-07T12:39:01.007Z,94881.16
2022-09-07T12:42:33.122Z,94880.34
2022-09-07T12:45:55.091Z,94871.34
2022-09-07T12:49:16.819Z,94870.53
2022-09-07T12:52:49.698Z,94868.00
2022-09-07T12:56:19.931Z,94867.38
2022-09-07T12:59:53.762Z,94865.66
2022-09-07T13:07:29.908Z,94853.06
2022-09-07T13:10:40.776Z,94838.09
2022-09-07T13:14:04.564Z,94840.59
2022-09-07T13:17:55.672Z,94837.38
2022-09-07T13:21:43.048Z,94835.22
2022-09-07T13:24:52.783Z,94832.22
2022-09-07T13:28:04.442Z,94825.31
2022-09-07T13:31:45.147Z,94814.66
2022-09-07T13:35:17.499Z,94809.72
2022-09-07T13:38:26.425Z,94808.69
2022-09-07T13:41:42.724Z,94807.38
2022-09-07T13:44:57.871Z,94804.59
2022-09-07T13:48:20.386Z,94802.28
2022-09-07T13:51:41.956Z,94790.31
2022-09-07T13:55:09.386Z,94789.94
2022-09-07T13:58:22.620Z,94790.56
2022-09-07T14:01:31.392Z,94786.84
2022-09-07T14:04:44.390Z,94781.31
2022-09-07T14:07:54.027Z,94776.88
2022-09-07T14:11:02.299Z,94784.34
2022-09-07T14:14:16.647Z,94777.88
2022-09-07T14:17:25.209Z,94762.09
2022-09-07T14:20:43.246Z,94765.75
2022-09-07T14:23:53.419Z,94761.72
2022-09-07T14:27:03.049Z,94753.44
2022-09-07T14:30:29.741Z,94756.69
2022-09-07T14:33:38.733Z,94754.88
2022-09-07T14:36:48.320Z,94757.69
2022-09-07T14:39:59.536Z,94747.56
2022-09-07T14:43:30.071Z,94744.44
2022-09-07T14:46:40.829Z,94750.88
2022-09-07T14:49:53.318Z,94742.31
2022-09-07T14:56:40.828Z,94749.69
2022-09-07T14:59:49.935Z,94743.13
2022-09-07T15:02:58.615Z,94743.72
2022-09-07T15:06:09.029Z,94742.09
2022-09-07T15:09:31.671Z,94737.16
2022-09-07T15:12:44.080Z,94735.22
2022-09-07T15:16:04.707Z,94721.06
2022-09-07T15:19:33.516Z,94721.47
2022-09-07T15:22:42.008Z,94725.72
2022-09-07T15:25:54.106Z,94723.50
2022-09-07T15:29:11.813Z,94720.78
2022-09-07T15:32:20.712Z,94720.66
2022-09-07T15:35:29.204Z,94710.97
2022-09-07T15:45:39.822Z,94704.22
2022-09-07T15:48:52.416Z,94702.97
2022-09-07T15:52:07.637Z,94702.72
2022-09-07T15:55:17.663Z,94693.47
2022-09-07T15:58:26.273Z,94695.69
2022-09-07T16:01:52.539Z,94692.50
2022-09-07T16:05:01.426Z,94688.00
2022-09-07T16:08:25.978Z,94685.72
2022-09-07T16:11:35.288Z,94687.63
2022-09-07T16:14:43.657Z,94684.59
2022-09-07T16:17:53.826Z,94688.94
2022-09-07T16:21:12.201Z,94679.47
2022-09-07T16:24:21.025Z,94682.28
2022-09-07T16:27:32.206Z,94680.38
2022-09-07T16:30:42.163Z,94685.03
2022-09-07T16:33:52.287Z,94680.34
2022-09-07T16:37:00.473Z,94675.13
2022-09-07T16:40:10.179Z,94677.34
2022-09-07T16:43:19.131Z,94679.25
2022-09-07T16:46:30.769Z,94667.78
2022-09-07T16:49:42.732Z,94668.56
2022-09-07T16:52:51.368Z,94659.72
2022-09-07T16:56:03.645Z,94663.50
2022-09-07T16:59:19.611Z,94667.75
2022-09-07T17:02:28.012Z,94662.19
2022-09-07T17:05:41.184Z,94654.47
2022-09-07T17:08:49.801Z,94648.34
2022-09-07T17:11:58.350Z,94651.44
2022-09-07T17:15:08.380Z,94645.81
2022-09-07T17:18:16.720Z,94649.44
2022-09-07T17:21:26.711Z,94640.59
2022-09-07T17:24:34.853Z,94629.78
2022-09-07T17:27:44.087Z,94633.88
2022-09-07T17:30:52.364Z,94639.13
2022-09-07T17:34:00.861Z,94636.44
2022-09-07T17:37:10.352Z,94629.72
2022-09-07T17:40:19.248Z,94636.28
2022-09-07T17:43:53.594Z,94632.22
2022-09-07T17:46:55.487Z,94644.19
2022-09-07T17:50:04.748Z,94643.63
2022-09-07T17:53:14.650Z,94644.72
2022-09-07T17:56:23.133Z,94640.69
2022-09-07T18:02:59.733Z,94640.44
2022-09-07T18:06:08.974Z,94644.28
2022-09-07T18:09:19.757Z,94648.88
2022-09-07T18:12:28.054Z,94657.03
2022-09-07T18:15:41.126Z,94657.03
2022-09-07T18:18:50.185Z,94645.94
2022-09-07T18:21:58.357Z,94643.22
2022-09-07T18:25:10.361Z,94643.44
2022-09-07T18:31:46.906Z,94635.56
2022-09-07T18:34:55.083Z,94642.03
2022-09-07T18:38:08.164Z,94637.66
2022-09-07T18:41:18.297Z,94630.06
2022-09-07T18:47:59.926Z,94640.81
2022-09-07T18:51:11.719Z,94639.91
2022-09-07T18:54:20.803Z,94631.56
2022-09-07T18:57:32.223Z,94643.94
2022-09-07T19:00:46.359Z,94634.75
2022-09-07T19:03:58.097Z,94630.50
2022-09-07T19:07:08.571Z,94621.28
2022-09-07T19:10:17.833Z,94625.59
2022-09-07T19:13:27.628Z,94634.44
2022-09-07T19:16:39.390Z,94634.94
2022-09-07T19:19:49.338Z,94636.03
2022-09-07T19:22:58.708Z,94644.84
2022-09-07T19:26:10.123Z,94642.16
2022-09-07T19:29:23.419Z,94636.56
2022-09-07T19:32:34.114Z,94646.25
2022-09-07T19:35:43.010Z,94632.19
2022-09-07T19:38:52.544Z,94643.38
2022-09-07T19:42:01.831Z,94631.50
2022-09-07T19:45:14.289Z,94635.84
2022-09-07T19:48:23.513Z,94628.09
2022-09-07T19:51:36.709Z,94628.56
2022-09-07T19:54:46.129Z,94621.66
2022-09-07T19:57:55.388Z,94625.09
2022-09-07T20:01:14.923Z,94616.16
2022-09-07T20:04:26.300Z,94608.53
2022-09-07T20:07:35.399Z,94611.19
2022-09-07T20:10:44.413Z,94608.47
2022-09-07T20:13:53.642Z,94619.22
2022-09-07T20:17:04.942Z,94608.47
2022-09-07T20:20:14.644Z,94611.75
2022-09-07T20:23:24.117Z,94603.63
2022-09-07T20:26:34.096Z,94600.69
2022-09-07T20:29:43.487Z,94600.63
2022-09-07T20:32:54.140Z,94595.00
2022-09-07T20:36:14.738Z,94584.19
2022-09-07T20:39:24.708Z,94574.97
2022-09-07T20:42:33.722Z,94572.91
2022-09-07T20:45:42.353Z,94577.19
2022-09-07T20:48:52.790Z,94576.59
2022-09-07T20:52:01.925Z,94566.31
2022-09-07T20:55:12.755Z,94560.50
2022-09-07T20:58:21.719Z,94561.66
2022-09-07T21:01:33.683Z,94542.72
2022-09-07T21:04:43.947Z,94547.47
2022-09-07T21:07:52.090Z,94546.41
2022-09-07T21:11:05.409Z,94548.50
2022-09-07T21:14:14.658Z,94539.56
2022-09-07T21:17:23.123Z,94534.00
2022-09-07T21:20:33.585Z,94531.28
2022-09-07T21:23:41.845Z,94528.25
2022-09-07T21:26:51.762Z,94523.47
2022-09-07T21:30:00.144Z,94530.25
2022-09-07T21:33:08.673Z,94524.72
2022-09-07T21:36:18.413Z,94512.88
2022-09-07T21:39:26.638Z,94513.16
2022-09-07T21:42:35.122Z,94501.28
2022-09-07T21:45:43.631Z,94497.69
2022-09-07T21:48:52.177Z,94493.09
2022-09-07T21:52:01.855Z,94493.81
2022-09-07T21:55:10.780Z,94495.69
2022-09-07T21:58:19.487Z,94483.63
2022-09-07T22:01:30.121Z,94474.75
2022-09-07T22:04:38.601Z,94474.16
2022-09-07T22:07:48.321Z,94478.56
2022-09-07T22:11:04.104Z,94479.56
2022-09-07T22:14:15.689Z,94482.13
2022-09-07T22:17:23.783Z,94481.59
2022-09-07T22:20:32.224Z,94482.09
2022-09-07T22:23:45.430Z,94479.69
2022-09-07T22:26:54.309Z,94460.22
2022-09-07T22:30:02.977Z,94455.53
2022-09-07T22:33:11.285Z,94456.34
2022-09-07T22:36:22.973Z,94455.81
2022-09-07T22:39:32.720Z,94446.41
2022-09-07T22:42:40.919Z,94452.13
2022-09-07T22:45:49.012Z,94450.56
2022-09-07T22:48:59.648Z,94465.03
2022-09-07T22:52:07.771Z,94475.75
2022-09-07T22:55:17.630Z,94521.88
2022-09-07T22:58:28.906Z,94537.81
2022-09-07T23:01:38.079Z,94523.19
2022-09-07T23:04:46.558Z,94508.66
2022-09-07T23:07:56.009Z,94505.50
2022-09-07T23:11:06.500Z,94511.09
2022-09-07T23:14:19.007Z,94508.81
2022-09-07T23:17:27.356Z,94502.47
2022-09-07T23:20:35.823Z,94492.91
2022-09-07T23:23:44.275Z,94484.06
2022-09-07T23:26:54.104Z,94483.75
2022-09-07T23:30:02.690Z,94478.19
2022-09-07T23:33:10.957Z,94469.72
2022-09-07T23:36:20.090Z,94483.13
2022-09-07T23:39:28.323Z,94499.41
2022-09-07T23:42:38.103Z,94493.34
2022-09-07T23:45:46.518Z,94489.16
2022-09-07T23:48:54.964Z,94494.53
2022-09-07T23:52:03.838Z,94508.66
2022-09-07T23:55:13.312Z,94506.59
2022-09-07T23:58:24.538Z,94509.69
