createdAt,value
2018-09-08T00:01:12.776Z,14.90
2018-09-08T00:03:41.416Z,14.90
2018-09-08T00:06:09.892Z,14.90
2018-09-08T00:08:38.351Z,14.80
2018-09-08T00:11:06.640Z,14.80
2018-09-08T00:13:35.396Z,14.70
2018-09-08T00:16:09.724Z,14.70
2018-09-08T00:18:44.746Z,14.70
2018-09-08T00:21:19.835Z,14.70
2018-09-08T00:23:55.253Z,14.70
2018-09-08T00:26:29.449Z,14.60
2018-09-08T00:30:02.201Z,14.50
2018-09-08T00:32:30.636Z,14.50
2018-09-08T00:34:58.949Z,14.50
2018-09-08T00:37:34.073Z,14.50
2018-09-08T00:40:02.732Z,14.50
2018-09-08T00:42:31.324Z,14.50
2018-09-08T00:45:00.112Z,14.50
2018-09-08T00:47:28.402Z,14.50
2018-09-08T00:49:56.986Z,14.50
2018-09-08T00:52:25.650Z,14.40
2018-09-08T00:54:54.004Z,14.40
2018-09-08T00:57:22.516Z,14.40
2018-09-08T00:59:50.887Z,14.40
2018-09-08T01:02:19.579Z,14.40
2018-09-08T01:04:48.075Z,14.30
2018-09-08T01:07:23.005Z,14.40
2018-09-08T01:09:52.232Z,14.30
2018-09-08T01:12:21.030Z,14.30
2018-09-08T01:14:50.117Z,14.30
2018-09-08T01:17:18.465Z,14.30
2018-09-08T01:19:46.771Z,14.40
2018-09-08T01:22:15.121Z,14.40
2018-09-08T01:24:43.742Z,14.40
2018-09-08T01:27:12.348Z,14.80
2018-09-08T01:29:40.595Z,14.30
2018-09-08T01:32:09.133Z,14.30
2018-09-08T01:34:37.456Z,14.30
2018-09-08T01:37:05.728Z,15.60
2018-09-08T01:39:34.041Z,14.30
2018-09-08T01:42:02.564Z,14.30
2018-09-08T01:44:31.217Z,14.30
2018-09-08T01:46:59.493Z,14.20
2018-09-08T01:49:28.101Z,14.20
2018-09-08T01:51:56.431Z,14.20
2018-09-08T01:54:24.729Z,14.20
2018-09-08T01:56:53.603Z,14.20
2018-09-08T01:59:23.456Z,14.20
2018-09-08T02:01:52.041Z,14.20
2018-09-08T02:04:20.626Z,14.20
2018-09-08T02:06:49.376Z,14.10
2018-09-08T02:09:17.563Z,14.10
2018-09-08T02:11:45.917Z,14.10
2018-09-08T02:14:14.703Z,14.00
2018-09-08T02:16:43.335Z,14.00
2018-09-08T02:19:12.119Z,14.00
2018-09-08T02:21:40.629Z,14.00
2018-09-08T02:24:08.994Z,13.90
2018-09-08T02:26:38.252Z,13.90
2018-09-08T02:29:06.489Z,13.90
2018-09-08T02:31:35.100Z,13.90
2018-09-08T02:34:03.361Z,13.90
2018-09-08T02:36:31.750Z,14.00
2018-09-08T02:39:01.925Z,14.00
2018-09-08T02:41:31.464Z,14.00
2018-09-08T02:43:59.798Z,13.90
2018-09-08T02:46:28.022Z,13.90
2018-09-08T02:48:57.104Z,13.90
2018-09-08T02:51:23.706Z,13.90
2018-09-08T02:53:50.325Z,13.80
2018-09-08T02:56:17.000Z,13.70
2018-09-08T02:58:43.623Z,13.70
2018-09-08T03:01:10.181Z,13.70
2018-09-08T03:03:36.846Z,13.60
2018-09-08T03:06:03.809Z,13.60
2018-09-08T03:08:30.424Z,13.60
2018-09-08T03:10:57.017Z,13.60
2018-09-08T03:13:23.628Z,13.60
2018-09-08T03:15:50.280Z,13.60
2018-09-08T03:18:17.000Z,13.50
2018-09-08T03:20:43.659Z,13.60
2018-09-08T03:23:10.544Z,13.60
2018-09-08T03:25:37.257Z,13.70
2018-09-08T03:28:03.882Z,13.80
2018-09-08T03:30:30.508Z,13.70
2018-09-08T03:32:57.143Z,13.70
2018-09-08T03:35:23.740Z,13.80
2018-09-08T03:37:50.308Z,13.70
2018-09-08T03:40:16.930Z,13.70
2018-09-08T03:42:43.620Z,13.60
2018-09-08T03:45:10.202Z,13.60
2018-09-08T03:47:37.133Z,13.60
2018-09-08T03:50:04.801Z,13.60
2018-09-08T03:52:32.836Z,13.50
2018-09-08T03:54:59.490Z,13.40
2018-09-08T03:57:26.122Z,13.40
2018-09-08T03:59:52.688Z,13.40
2018-09-08T04:02:19.481Z,13.40
2018-09-08T04:04:48.169Z,13.30
2018-09-08T04:07:16.594Z,13.30
2018-09-08T04:09:45.045Z,13.30
2018-09-08T04:12:14.649Z,13.30
2018-09-08T04:14:44.288Z,13.20
2018-09-08T04:17:13.207Z,13.20
2018-09-08T04:19:41.908Z,13.10
2018-09-08T04:22:10.237Z,13.10
2018-09-08T04:24:38.706Z,13.10
2018-09-08T04:27:07.178Z,13.00
2018-09-08T04:29:36.027Z,13.00
2018-09-08T04:32:04.415Z,13.00
2018-09-08T04:34:33.130Z,12.90
2018-09-08T04:37:01.788Z,12.90
2018-09-08T04:39:30.724Z,12.90
2018-09-08T04:41:59.304Z,12.80
2018-09-08T04:44:28.100Z,12.90
2018-09-08T04:46:56.408Z,12.80
2018-09-08T04:49:24.956Z,12.80
2018-09-08T04:51:53.231Z,12.80
2018-09-08T04:54:21.848Z,12.80
2018-09-08T04:56:51.184Z,12.80
2018-09-08T04:59:19.492Z,12.80
2018-09-08T05:01:47.733Z,12.80
2018-09-08T05:04:16.463Z,12.80
2018-09-08T05:06:45.127Z,12.80
2018-09-08T05:09:14.032Z,12.80
2018-09-08T05:11:43.095Z,12.80
2018-09-08T05:14:11.332Z,12.70
2018-09-08T05:16:39.619Z,12.80
2018-09-08T05:19:09.557Z,12.80
2018-09-08T05:26:35.420Z,13.00
2018-09-08T05:29:03.764Z,13.10
2018-09-08T05:31:32.237Z,13.10
2018-09-08T05:34:00.570Z,13.20
2018-09-08T05:36:28.989Z,13.20
2018-09-08T05:38:58.563Z,13.20
2018-09-08T05:41:27.133Z,13.20
2018-09-08T05:43:56.725Z,13.20
2018-09-08T05:46:25.082Z,13.20
2018-09-08T05:48:54.257Z,13.30
2018-09-08T05:51:22.627Z,13.30
2018-09-08T05:53:50.982Z,13.40
2018-09-08T05:56:19.510Z,13.50
2018-09-08T05:58:47.949Z,13.60
2018-09-08T06:01:16.259Z,13.70
2018-09-08T06:03:44.568Z,13.70
2018-09-08T06:06:13.478Z,13.70
2018-09-08T06:08:42.357Z,13.80
2018-09-08T06:13:39.010Z,13.90
2018-09-08T06:16:07.663Z,14.00
2018-09-08T06:18:36.166Z,14.00
2018-09-08T06:21:04.396Z,14.10
2018-09-08T06:23:33.144Z,14.10
2018-09-08T06:26:01.825Z,14.10
2018-09-08T06:28:31.013Z,14.20
2018-09-08T06:30:59.316Z,14.30
2018-09-08T06:33:28.147Z,14.40
2018-09-08T06:35:56.325Z,14.50
2018-09-08T06:38:25.769Z,14.60
2018-09-08T06:40:53.996Z,14.60
2018-09-08T06:43:22.389Z,14.60
2018-09-08T06:45:51.341Z,14.70
2018-09-08T06:48:19.672Z,14.70
2018-09-08T06:50:47.969Z,14.80
2018-09-08T06:53:16.897Z,14.90
2018-09-08T06:55:45.565Z,14.90
2018-09-08T06:58:14.567Z,15.00
2018-09-08T07:00:42.890Z,15.10
2018-09-08T07:03:11.147Z,15.10
2018-09-08T07:05:39.650Z,15.30
2018-09-08T07:08:08.648Z,15.30
2018-09-08T07:10:37.198Z,15.50
2018-09-08T07:13:05.920Z,15.50
2018-09-08T07:15:34.316Z,15.70
2018-09-08T07:18:03.004Z,15.70
2018-09-08T07:20:31.373Z,15.70
2018-09-08T07:22:59.592Z,15.80
2018-09-08T07:25:27.950Z,15.70
2018-09-08T07:27:57.239Z,15.80
2018-09-08T07:30:25.795Z,15.80
2018-09-08T07:32:54.040Z,15.80
2018-09-08T07:35:23.017Z,15.80
2018-09-08T07:37:51.604Z,15.90
2018-09-08T07:40:20.469Z,15.90
2018-09-08T07:42:49.470Z,15.80
2018-09-08T07:45:18.097Z,15.70
2018-09-08T07:47:46.873Z,15.60
2018-09-08T07:50:15.476Z,15.80
2018-09-08T07:52:44.689Z,15.90
2018-09-08T07:55:12.936Z,15.90
2018-09-08T07:57:41.564Z,15.80
2018-09-08T08:00:09.804Z,15.90
2018-09-08T08:02:38.085Z,16.00
2018-09-08T08:05:06.952Z,15.90
2018-09-08T08:07:35.901Z,15.90
2018-09-08T08:10:04.622Z,15.90
2018-09-08T08:12:34.891Z,16.00
2018-09-08T08:15:05.926Z,16.10
2018-09-08T08:17:36.661Z,16.20
2018-09-08T08:20:06.481Z,16.30
2018-09-08T08:22:36.978Z,16.60
2018-09-08T08:25:07.717Z,16.40
2018-09-08T08:27:39.580Z,16.40
2018-09-08T08:30:10.830Z,16.50
2018-09-08T08:32:39.345Z,16.60
2018-09-08T08:35:08.217Z,16.70
2018-09-08T08:37:36.920Z,16.70
2018-09-08T08:40:05.517Z,16.80
2018-09-08T08:42:33.925Z,16.90
2018-09-08T08:45:02.350Z,16.90
2018-09-08T08:47:31.041Z,17.00
2018-09-08T08:50:16.994Z,17.00
2018-09-08T08:53:03.216Z,17.10
2018-09-08T08:55:31.579Z,17.10
2018-09-08T08:58:00.353Z,17.20
2018-09-08T09:00:29.518Z,17.10
2018-09-08T09:02:57.976Z,17.20
2018-09-08T09:05:26.392Z,17.30
2018-09-08T09:07:54.925Z,17.30
2018-09-08T09:10:23.184Z,17.40
2018-09-08T09:12:51.809Z,17.50
2018-09-08T09:15:20.387Z,17.80
2018-09-08T09:17:48.696Z,18.00
2018-09-08T09:20:34.147Z,18.10
2018-09-08T09:23:20.265Z,18.20
2018-09-08T09:25:49.360Z,18.40
2018-09-08T09:28:17.981Z,18.50
2018-09-08T09:30:47.346Z,18.50
2018-09-08T09:33:16.685Z,18.70
2018-09-08T09:35:45.116Z,18.90
2018-09-08T09:38:13.414Z,19.10
2018-09-08T09:40:42.335Z,19.20
2018-09-08T09:43:10.681Z,19.30
2018-09-08T09:45:39.442Z,19.30
2018-09-08T09:48:08.048Z,19.50
2018-09-08T09:50:36.565Z,19.70
2018-09-08T09:53:05.130Z,19.80
2018-09-08T09:55:33.358Z,20.00
2018-09-08T09:58:01.956Z,20.00
2018-09-08T10:00:35.855Z,20.20
2018-09-08T10:03:06.219Z,20.10
2018-09-08T10:05:35.787Z,20.10
2018-09-08T10:08:04.866Z,20.10
2018-09-08T10:10:33.223Z,20.00
2018-09-08T10:13:01.796Z,19.90
2018-09-08T10:15:30.383Z,20.00
2018-09-08T10:17:59.040Z,20.10
2018-09-08T10:20:27.291Z,20.30
2018-09-08T10:22:55.727Z,20.50
2018-09-08T10:25:24.312Z,20.50
2018-09-08T10:27:52.783Z,20.80
2018-09-08T10:31:37.158Z,20.80
2018-09-08T10:34:05.794Z,20.90
2018-09-08T10:36:36.506Z,20.50
2018-09-08T10:39:06.754Z,20.40
2018-09-08T10:41:35.352Z,20.40
2018-09-08T10:44:05.169Z,20.50
2018-09-08T10:46:33.712Z,20.80
2018-09-08T10:49:02.392Z,20.70
2018-09-08T10:51:44.222Z,20.80
2018-09-08T10:54:12.788Z,20.70
2018-09-08T10:56:41.352Z,20.90
2018-09-08T10:59:10.836Z,21.00
2018-09-08T11:01:40.103Z,21.80
2018-09-08T11:04:08.380Z,21.80
2018-09-08T11:06:36.759Z,21.90
2018-09-08T11:09:06.644Z,22.10
2018-09-08T11:11:35.597Z,22.30
2018-09-08T11:14:03.888Z,22.50
2018-09-08T11:16:32.080Z,22.70
2018-09-08T11:19:01.167Z,22.50
2018-09-08T11:21:29.519Z,22.60
2018-09-08T11:23:57.892Z,22.60
2018-09-08T11:26:26.555Z,22.40
2018-09-08T11:28:55.064Z,22.30
2018-09-08T11:31:23.413Z,22.30
2018-09-08T11:33:52.088Z,22.40
2018-09-08T11:36:20.363Z,22.40
2018-09-08T11:38:49.095Z,22.30
2018-09-08T11:41:17.482Z,22.20
2018-09-08T11:43:45.958Z,22.30
2018-09-08T11:46:14.265Z,22.40
2018-09-08T11:48:43.272Z,22.70
2018-09-08T11:51:11.533Z,22.90
2018-09-08T11:53:39.987Z,23.20
2018-09-08T11:56:08.501Z,23.70
2018-09-08T11:58:36.775Z,23.40
2018-09-08T12:01:05.068Z,23.50
2018-09-08T12:03:33.846Z,23.60
2018-09-08T12:06:02.946Z,23.70
2018-09-08T12:08:31.211Z,23.90
2018-09-08T12:10:59.822Z,23.80
2018-09-08T12:13:28.119Z,23.80
2018-09-08T12:15:56.735Z,23.70
2018-09-08T12:18:24.979Z,23.70
2018-09-08T12:20:53.431Z,23.90
2018-09-08T12:23:22.048Z,24.10
2018-09-08T12:25:50.641Z,23.70
2018-09-08T12:28:19.954Z,23.60
2018-09-08T12:30:48.888Z,23.20
2018-09-08T12:33:17.482Z,23.00
2018-09-08T12:35:45.884Z,22.60
2018-09-08T12:38:14.260Z,22.90
2018-09-08T12:40:43.217Z,23.20
2018-09-08T12:43:11.536Z,23.40
2018-09-08T12:45:39.733Z,23.40
2018-09-08T12:50:36.458Z,23.60
2018-09-08T12:53:05.355Z,23.70
2018-09-08T12:58:02.379Z,24.40
2018-09-08T13:00:31.587Z,24.90
2018-09-08T13:02:59.850Z,25.30
2018-09-08T13:05:30.027Z,25.30
2018-09-08T13:07:58.318Z,25.60
2018-09-08T13:10:26.560Z,25.60
2018-09-08T13:12:54.982Z,25.70
2018-09-08T13:15:23.922Z,25.70
2018-09-08T13:17:59.726Z,25.50
2018-09-08T13:20:28.585Z,25.50
2018-09-08T13:22:57.063Z,25.30
2018-09-08T13:25:25.521Z,25.60
2018-09-08T13:27:53.708Z,25.60
2018-09-08T13:32:50.155Z,26.20
2018-09-08T13:35:18.377Z,26.20
2018-09-08T13:37:46.860Z,26.30
2018-09-08T13:40:16.531Z,27.00
2018-09-08T13:42:46.135Z,27.90
2018-09-08T13:45:14.568Z,27.30
2018-09-08T13:50:11.559Z,29.50
2018-09-08T13:52:40.088Z,31.40
2018-09-08T13:55:08.612Z,31.80
2018-09-08T13:57:36.904Z,31.70
2018-09-08T14:00:06.790Z,31.80
2018-09-08T14:02:35.114Z,31.90
2018-09-08T14:05:03.769Z,33.50
2018-09-08T14:07:32.320Z,32.40
2018-09-08T14:10:00.580Z,31.30
2018-09-08T14:12:31.353Z,30.40
2018-09-08T14:14:59.653Z,29.70
2018-09-08T14:17:28.252Z,29.60
2018-09-08T14:19:56.667Z,29.60
2018-09-08T14:22:25.483Z,31.00
2018-09-08T14:24:55.361Z,33.20
2018-09-08T14:27:24.200Z,34.20
2018-09-08T14:29:52.742Z,34.20
2018-09-08T14:32:21.024Z,34.20
2018-09-08T14:34:49.487Z,33.80
2018-09-08T14:37:18.565Z,33.30
2018-09-08T14:39:47.213Z,33.90
2018-09-08T14:42:16.040Z,34.00
2018-09-08T14:44:44.725Z,34.00
2018-09-08T14:47:13.387Z,33.80
2018-09-08T14:49:42.278Z,34.70
2018-09-08T14:54:39.358Z,35.00
2018-09-08T14:57:07.758Z,34.40
2018-09-08T14:59:36.215Z,34.00
2018-09-08T15:02:05.628Z,32.20
2018-09-08T15:04:34.182Z,32.10
2018-09-08T15:07:02.728Z,33.30
2018-09-08T15:09:31.789Z,33.30
2018-09-08T15:12:00.326Z,33.50
2018-09-08T15:14:28.579Z,33.70
2018-09-08T15:16:57.193Z,33.30
2018-09-08T15:19:25.501Z,33.30
2018-09-08T15:21:53.750Z,32.90
2018-09-08T15:24:23.338Z,33.40
2018-09-08T15:26:52.934Z,33.50
2018-09-08T15:29:21.771Z,33.50
2018-09-08T15:31:51.003Z,33.60
2018-09-08T15:34:20.246Z,32.00
2018-09-08T15:36:48.692Z,32.50
2018-09-08T15:39:16.953Z,32.40
2018-09-08T15:41:45.534Z,33.10
2018-09-08T15:44:13.756Z,33.60
2018-09-08T15:46:42.015Z,33.60
2018-09-08T15:49:10.407Z,32.80
2018-09-08T15:51:38.723Z,32.60
2018-09-08T15:54:07.256Z,32.60
2018-09-08T15:56:35.833Z,32.80
2018-09-08T15:59:04.534Z,32.00
2018-09-08T16:01:34.564Z,31.70
2018-09-08T16:04:04.719Z,30.90
2018-09-08T16:06:32.985Z,30.00
2018-09-08T16:09:01.400Z,29.50
2018-09-08T16:11:29.797Z,29.20
2018-09-08T16:16:26.399Z,29.30
2018-09-08T16:18:56.900Z,28.60
2018-09-08T16:21:25.486Z,28.50
2018-09-08T16:23:54.805Z,28.30
2018-09-08T16:26:23.510Z,27.50
2018-09-08T16:28:53.218Z,27.50
2018-09-08T16:31:21.518Z,27.00
2018-09-08T16:33:50.061Z,26.40
2018-09-08T16:36:18.244Z,26.40
2018-09-08T16:38:46.544Z,26.20
2018-09-08T16:43:43.120Z,26.10
2018-09-08T16:46:11.717Z,26.00
2018-09-08T16:48:40.556Z,26.00
2018-09-08T16:51:09.080Z,25.70
2018-09-08T16:53:37.591Z,25.20
2018-09-08T16:56:06.179Z,24.70
2018-09-08T16:58:34.423Z,24.70
2018-09-08T17:01:06.312Z,24.50
2018-09-08T17:03:35.196Z,24.20
2018-09-08T17:06:03.511Z,24.10
2018-09-08T17:08:32.363Z,24.00
2018-09-08T17:11:00.659Z,24.90
2018-09-08T17:13:29.327Z,23.50
2018-09-08T17:15:57.930Z,23.40
2018-09-08T17:18:27.233Z,23.10
2018-09-08T17:20:55.986Z,23.00
2018-09-08T17:25:52.837Z,22.80
2018-09-08T17:28:21.153Z,22.70
2018-09-08T17:30:50.149Z,22.80
2018-09-08T17:33:19.032Z,22.60
2018-09-08T17:35:47.281Z,22.50
2018-09-08T17:38:15.765Z,22.30
2018-09-08T17:40:43.960Z,22.20
2018-09-08T17:43:12.215Z,22.10
2018-09-08T17:45:40.421Z,21.90
2018-09-08T17:48:08.975Z,21.80
2018-09-08T17:50:38.208Z,21.70
2018-09-08T17:53:06.843Z,21.50
2018-09-08T17:55:35.387Z,21.30
2018-09-08T17:58:03.990Z,21.30
2018-09-08T18:00:32.945Z,21.20
2018-09-08T18:03:01.913Z,21.10
2018-09-08T18:05:32.112Z,20.80
2018-09-08T18:08:00.433Z,20.70
2018-09-08T18:10:28.961Z,20.60
2018-09-08T18:12:57.200Z,20.50
2018-09-08T18:15:25.565Z,20.40
2018-09-08T18:17:53.957Z,20.30
2018-09-08T18:20:22.325Z,20.20
2018-09-08T18:22:50.824Z,19.90
2018-09-08T18:25:19.185Z,19.90
2018-09-08T18:27:47.453Z,19.70
2018-09-08T18:30:16.191Z,19.60
2018-09-08T18:32:44.588Z,19.70
2018-09-08T18:35:13.033Z,19.50
2018-09-08T18:37:41.322Z,19.40
2018-09-08T18:40:10.155Z,19.40
2018-09-08T18:42:39.462Z,19.40
2018-09-08T18:45:08.545Z,19.30
2018-09-08T18:47:37.498Z,19.30
2018-09-08T18:50:06.097Z,19.20
2018-09-08T18:52:35.716Z,19.20
2018-09-08T18:55:05.240Z,19.00
2018-09-08T18:57:33.808Z,18.90
2018-09-08T19:00:02.496Z,18.80
2018-09-08T19:02:31.305Z,18.80
2018-09-08T19:07:28.734Z,18.70
2018-09-08T19:10:02.798Z,18.60
2018-09-08T19:12:31.212Z,18.50
2018-09-08T19:15:05.880Z,18.50
2018-09-08T19:17:35.195Z,18.60
2018-09-08T19:20:09.592Z,18.40
2018-09-08T19:22:39.038Z,18.40
2018-09-08T19:25:09.019Z,18.40
2018-09-08T19:27:38.356Z,18.30
2018-09-08T19:30:08.378Z,18.30
2018-09-08T19:32:36.728Z,18.30
2018-09-08T19:35:11.309Z,18.30
2018-09-08T19:37:39.563Z,18.30
2018-09-08T19:40:13.888Z,18.20
2018-09-08T19:42:42.532Z,18.20
2018-09-08T19:47:45.071Z,18.20
2018-09-08T19:50:15.558Z,18.10
2018-09-08T19:52:49.767Z,18.00
2018-09-08T19:55:18.597Z,18.00
2018-09-08T19:57:52.414Z,18.00
2018-09-08T20:00:21.164Z,18.00
2018-09-08T20:02:50.081Z,18.00
2018-09-08T20:05:19.604Z,18.10
2018-09-08T20:07:48.520Z,17.80
2018-09-08T20:10:17.892Z,17.80
2018-09-08T20:12:46.538Z,17.80
2018-09-08T20:17:44.311Z,17.60
2018-09-08T20:20:13.907Z,17.60
2018-09-08T20:22:43.589Z,17.50
2018-09-08T20:25:13.164Z,17.30
2018-09-08T20:27:41.700Z,17.50
2018-09-08T20:30:12.840Z,17.30
2018-09-08T20:32:41.490Z,17.20
2018-09-08T20:35:10.141Z,17.20
2018-09-08T20:37:39.994Z,17.20
2018-09-08T20:40:08.394Z,17.10
2018-09-08T20:42:37.120Z,17.10
2018-09-08T20:45:06.359Z,17.00
2018-09-08T20:47:35.520Z,17.00
2018-09-08T20:50:04.630Z,17.20
2018-09-08T20:52:33.137Z,17.00
2018-09-08T20:55:01.999Z,16.90
2018-09-08T20:57:30.482Z,16.80
2018-09-08T20:59:58.932Z,16.80
2018-09-08T21:02:28.751Z,16.70
2018-09-08T21:04:58.366Z,16.70
2018-09-08T21:07:26.696Z,16.60
2018-09-08T21:09:55.668Z,16.50
2018-09-08T21:12:24.864Z,16.50
2018-09-08T21:14:53.429Z,16.40
2018-09-08T21:17:21.816Z,16.30
2018-09-08T21:19:50.389Z,16.30
2018-09-08T21:22:19.472Z,16.30
2018-09-08T21:24:48.721Z,16.20
2018-09-08T21:27:17.521Z,16.20
2018-09-08T21:29:45.862Z,16.10
2018-09-08T21:32:14.226Z,16.10
2018-09-08T21:34:42.560Z,16.10
2018-09-08T21:37:11.090Z,16.10
2018-09-08T21:39:39.512Z,16.10
2018-09-08T21:42:09.151Z,16.00
2018-09-08T21:44:37.592Z,16.00
2018-09-08T21:47:06.244Z,16.00
2018-09-08T21:49:36.808Z,15.90
2018-09-08T21:52:05.178Z,15.90
2018-09-08T21:54:33.524Z,15.90
2018-09-08T21:57:01.928Z,15.80
2018-09-08T21:59:32.864Z,15.80
2018-09-08T22:02:03.366Z,15.80
2018-09-08T22:04:31.877Z,15.70
2018-09-08T22:07:01.491Z,15.70
2018-09-08T22:09:30.084Z,15.70
2018-09-08T22:11:58.597Z,15.70
2018-09-08T22:14:27.545Z,15.70
2018-09-08T22:16:55.935Z,15.70
2018-09-08T22:19:25.061Z,15.70
2018-09-08T22:21:54.052Z,15.60
2018-09-08T22:24:23.824Z,15.60
2018-09-08T22:26:52.487Z,15.50
2018-09-08T22:29:21.707Z,15.50
2018-09-08T22:31:50.033Z,15.50
2018-09-08T22:34:18.338Z,15.40
2018-09-08T22:36:46.716Z,15.30
2018-09-08T22:39:15.104Z,15.20
2018-09-08T22:41:45.873Z,15.10
2018-09-08T22:44:14.513Z,15.10
2018-09-08T22:46:44.428Z,15.10
2018-09-08T22:49:14.712Z,15.00
2018-09-08T22:51:44.482Z,14.90
2018-09-08T22:54:13.331Z,14.80
2018-09-08T22:56:41.611Z,15.20
2018-09-08T22:59:10.027Z,14.80
2018-09-08T23:01:38.451Z,14.90
2018-09-08T23:04:06.777Z,14.90
2018-09-08T23:06:35.985Z,14.90
2018-09-08T23:09:06.550Z,14.90
2018-09-08T23:11:35.118Z,14.90
2018-09-08T23:14:03.445Z,14.90
2018-09-08T23:16:31.777Z,14.90
2018-09-08T23:19:02.489Z,14.90
2018-09-08T23:21:31.194Z,14.80
2018-09-08T23:24:00.187Z,14.80
2018-09-08T23:26:29.291Z,14.70
2018-09-08T23:31:26.267Z,14.70
2018-09-08T23:33:54.582Z,14.60
2018-09-08T23:36:22.982Z,14.60
2018-09-08T23:38:51.570Z,14.60
2018-09-08T23:41:19.955Z,14.60
2018-09-08T23:43:48.944Z,14.60
2018-09-08T23:46:17.427Z,14.60
2018-09-08T23:48:46.319Z,14.70
2018-09-08T23:51:14.940Z,14.60
2018-09-08T23:53:44.281Z,14.60
2018-09-08T23:56:12.519Z,14.60
2018-09-08T23:58:40.821Z,14.60
