createdAt,value
2018-04-01T00:00:21.002Z,0
2018-04-01T00:01:01.608Z,0
2018-04-01T00:01:42.204Z,0
2018-04-01T00:02:22.644Z,0
2018-04-01T00:03:03.165Z,0
2018-04-01T00:03:43.661Z,0
2018-04-01T00:04:24.143Z,0
2018-04-01T00:05:04.689Z,0
2018-04-01T00:05:45.196Z,0
2018-04-01T00:06:25.703Z,0
2018-04-01T00:07:06.264Z,0
2018-04-01T00:07:46.841Z,0
2018-04-01T00:08:27.299Z,0
2018-04-01T00:09:07.895Z,0
2018-04-01T00:09:48.404Z,0
2018-04-01T00:10:28.912Z,0
2018-04-01T00:11:09.398Z,0
2018-04-01T00:11:49.894Z,0
2018-04-01T00:12:30.407Z,0
2018-04-01T00:13:10.901Z,0
2018-04-01T00:13:51.416Z,0
2018-04-01T00:14:31.953Z,0
2018-04-01T00:15:12.454Z,0
2018-04-01T00:15:52.967Z,0
2018-04-01T00:16:33.472Z,0
2018-04-01T00:17:13.947Z,0
2018-04-01T00:17:54.405Z,0
2018-04-01T00:18:34.917Z,0
2018-04-01T00:19:15.390Z,0
2018-04-01T00:19:55.868Z,0
2018-04-01T00:20:36.406Z,0
2018-04-01T00:21:16.915Z,0
2018-04-01T00:21:57.462Z,0
2018-04-01T00:22:37.864Z,0
2018-04-01T00:23:18.368Z,0
2018-04-01T00:23:58.837Z,0
2018-04-01T00:24:39.338Z,0
2018-04-01T00:25:19.831Z,0
2018-04-01T00:26:00.288Z,0
2018-04-01T00:26:40.821Z,0
2018-04-01T00:27:21.309Z,0
2018-04-01T00:28:01.881Z,0
2018-04-01T00:28:42.303Z,0
2018-04-01T00:29:22.800Z,0
2018-04-01T00:30:03.299Z,0
2018-04-01T00:30:43.772Z,0
2018-04-01T00:31:24.256Z,0
2018-04-01T00:32:04.740Z,0
2018-04-01T00:32:45.268Z,0
2018-04-01T00:33:25.718Z,0
2018-04-01T00:34:06.194Z,0
2018-04-01T00:34:46.728Z,0
2018-04-01T00:35:27.244Z,0
2018-04-01T00:36:07.677Z,0
2018-04-01T00:36:48.188Z,0
2018-04-01T00:37:28.691Z,0
2018-04-01T00:38:09.195Z,0
2018-04-01T00:38:49.717Z,0
2018-04-01T00:39:30.209Z,0
2018-04-01T00:40:10.694Z,0
2018-04-01T00:40:51.183Z,0
2018-04-01T00:41:31.696Z,0
2018-04-01T00:42:12.247Z,0
2018-04-01T00:42:52.742Z,0
2018-04-01T00:43:33.246Z,0
2018-04-01T00:44:13.834Z,0
2018-04-01T00:44:54.358Z,0
2018-04-01T00:45:34.843Z,0
2018-04-01T00:46:15.361Z,0
2018-04-01T00:46:55.891Z,0
2018-04-01T00:47:36.360Z,0
2018-04-01T00:48:16.890Z,0
2018-04-01T00:48:57.643Z,0
2018-04-01T00:49:38.142Z,0
2018-04-01T00:50:18.661Z,0
2018-04-01T00:52:18.591Z,0
2018-04-01T00:52:59.100Z,0
2018-04-01T00:53:39.590Z,0
2018-04-01T00:54:20.172Z,0
2018-04-01T00:55:00.677Z,0
2018-04-01T00:55:41.188Z,0
2018-04-01T00:56:21.667Z,0
2018-04-01T00:57:02.226Z,0
2018-04-01T00:57:42.674Z,0
2018-04-01T00:58:23.293Z,0
2018-04-01T00:59:03.776Z,0
2018-04-01T00:59:44.267Z,0
2018-04-01T01:00:24.781Z,0
2018-04-01T01:01:05.286Z,0
2018-04-01T01:01:45.837Z,0
2018-04-01T01:02:26.360Z,0
2018-04-01T01:03:06.854Z,0
2018-04-01T01:03:47.360Z,0
2018-04-01T01:04:27.836Z,0
2018-04-01T01:05:08.464Z,0
2018-04-01T01:05:48.955Z,0
2018-04-01T01:06:29.462Z,0
2018-04-01T01:07:10.009Z,0
2018-04-01T01:07:50.446Z,0
2018-04-01T01:08:30.957Z,0
2018-04-01T01:09:11.648Z,0
2018-04-01T01:09:52.158Z,0
2018-04-01T01:10:32.675Z,0
2018-04-01T01:11:13.168Z,0
2018-04-01T01:11:53.691Z,0
2018-04-01T01:12:34.168Z,0
2018-04-01T01:13:14.687Z,0
2018-04-01T01:13:55.175Z,0
2018-04-01T01:14:35.717Z,0
2018-04-01T01:15:16.200Z,0
2018-04-01T01:15:56.723Z,0
2018-04-01T01:16:37.223Z,0
2018-04-01T01:17:17.743Z,0
2018-04-01T01:17:58.316Z,0
2018-04-01T01:18:38.773Z,0
2018-04-01T01:19:19.259Z,0
2018-04-01T01:19:59.811Z,0
2018-04-01T01:20:40.293Z,0
2018-04-01T01:21:20.813Z,0
2018-04-01T01:22:01.295Z,0
2018-04-01T01:22:41.794Z,0
2018-04-01T01:23:22.313Z,0
2018-04-01T01:24:02.812Z,0
2018-04-01T01:24:43.386Z,0
2018-04-01T01:25:23.917Z,0
2018-04-01T01:26:04.375Z,0
2018-04-01T01:26:44.911Z,0
2018-04-01T01:27:25.363Z,0
2018-04-01T01:28:05.888Z,0
2018-04-01T01:28:46.375Z,0
2018-04-01T01:29:26.880Z,0
2018-04-01T01:30:07.411Z,0
2018-04-01T01:30:47.925Z,0
2018-04-01T01:31:28.411Z,0
2018-04-01T01:32:08.984Z,0
2018-04-01T01:32:49.521Z,0
2018-04-01T01:33:30.025Z,0
2018-04-01T01:34:10.557Z,0
2018-04-01T01:34:51.006Z,0
2018-04-01T01:35:31.488Z,0
2018-04-01T01:36:11.984Z,0
2018-04-01T01:36:52.474Z,0
2018-04-01T01:37:32.987Z,0
2018-04-01T01:38:13.538Z,0
2018-04-01T01:38:54.034Z,0
2018-04-01T01:39:34.605Z,0
2018-04-01T01:40:15.051Z,0
2018-04-01T01:40:55.777Z,0
2018-04-01T01:41:36.283Z,0
2018-04-01T01:42:16.791Z,0
2018-04-01T01:42:57.291Z,0
2018-04-01T01:43:37.793Z,0
2018-04-01T01:44:18.331Z,0
2018-04-01T01:44:58.855Z,0
2018-04-01T01:45:39.333Z,0
2018-04-01T01:46:19.869Z,0
2018-04-01T01:47:00.342Z,0
2018-04-01T01:47:40.846Z,0
2018-04-01T01:48:21.335Z,0
2018-04-01T01:49:01.921Z,0
2018-04-01T01:49:42.431Z,0
2018-04-01T01:50:22.969Z,0
2018-04-01T01:51:03.505Z,0
2018-04-01T01:51:44.009Z,0
2018-04-01T01:52:24.512Z,0
2018-04-01T01:53:05.102Z,0
2018-04-01T01:53:45.718Z,0
2018-04-01T01:54:26.209Z,0
2018-04-01T01:55:06.742Z,0
2018-04-01T01:55:47.242Z,0
2018-04-01T01:56:27.755Z,0
2018-04-01T01:57:08.319Z,0
2018-04-01T01:57:48.814Z,0
2018-04-01T01:58:29.300Z,0
2018-04-01T01:59:09.788Z,0
2018-04-01T01:59:50.281Z,0
2018-04-01T02:00:30.874Z,0
2018-04-01T02:01:11.409Z,0
2018-04-01T02:01:51.923Z,0
2018-04-01T02:02:32.397Z,0
2018-04-01T02:03:12.935Z,0
2018-04-01T02:03:53.376Z,0
2018-04-01T02:04:33.891Z,0
2018-04-01T02:05:14.402Z,0
2018-04-01T02:05:54.924Z,0
2018-04-01T02:06:35.478Z,0
2018-04-01T02:07:15.972Z,0
2018-04-01T02:07:56.453Z,0
2018-04-01T02:08:36.965Z,0
2018-04-01T02:09:17.512Z,0
2018-04-01T02:09:58.032Z,0
2018-04-01T02:10:38.478Z,0
2018-04-01T02:11:19.000Z,0
2018-04-01T02:11:59.487Z,0
2018-04-01T02:12:39.985Z,0
2018-04-01T02:13:20.493Z,0
2018-04-01T02:14:00.975Z,0
2018-04-01T02:14:41.464Z,0
2018-04-01T02:15:21.965Z,0
2018-04-01T02:16:02.481Z,0
2018-04-01T02:16:42.993Z,0
2018-04-01T02:17:23.509Z,0
2018-04-01T02:18:04.034Z,0
2018-04-01T02:18:44.525Z,0
2018-04-01T02:19:25.018Z,0
2018-04-01T02:20:05.520Z,0
2018-04-01T02:20:46.183Z,0
2018-04-01T02:21:26.629Z,0
2018-04-01T02:22:07.161Z,0
2018-04-01T02:22:47.657Z,0
2018-04-01T02:23:28.184Z,0
2018-04-01T02:24:08.671Z,0
2018-04-01T02:24:49.173Z,0
2018-04-01T02:25:29.661Z,0
2018-04-01T02:26:10.217Z,0
2018-04-01T02:26:50.720Z,0
2018-04-01T02:27:31.175Z,0
2018-04-01T02:28:11.701Z,0
2018-04-01T02:28:52.190Z,0
2018-04-01T02:29:32.710Z,0
2018-04-01T02:30:13.227Z,0
2018-04-01T02:30:53.716Z,0
2018-04-01T02:31:34.301Z,0
2018-04-01T02:32:14.738Z,0
2018-04-01T02:32:55.240Z,0
2018-04-01T02:33:35.756Z,0
2018-04-01T02:34:16.269Z,0
2018-04-01T02:34:56.764Z,0
2018-04-01T02:35:37.264Z,0
2018-04-01T02:36:17.737Z,0
2018-04-01T02:36:58.292Z,0
2018-04-01T02:37:38.845Z,0
2018-04-01T02:38:19.239Z,0
2018-04-01T02:38:59.769Z,0
2018-04-01T02:39:40.261Z,0
2018-04-01T02:40:20.719Z,0
2018-04-01T02:41:01.241Z,0
2018-04-01T02:41:41.739Z,0
2018-04-01T02:42:22.239Z,0
2018-04-01T02:43:02.731Z,0
2018-04-01T02:43:43.232Z,0
2018-04-01T02:44:23.743Z,0
2018-04-01T02:45:04.214Z,0
2018-04-01T02:45:44.738Z,0
2018-04-01T02:46:25.258Z,0
2018-04-01T02:47:05.752Z,0
2018-04-01T02:47:46.257Z,0
2018-04-01T02:48:26.762Z,0
2018-04-01T02:49:07.302Z,0
2018-04-01T02:51:05.473Z,0
2018-04-01T02:51:45.970Z,0
2018-04-01T02:52:26.627Z,0
2018-04-01T02:53:07.134Z,0
2018-04-01T02:53:47.623Z,0
2018-04-01T02:54:28.122Z,0
2018-04-01T02:55:08.651Z,0
2018-04-01T02:55:49.171Z,0
2018-04-01T02:56:29.692Z,0
2018-04-01T02:57:10.196Z,0
2018-04-01T02:57:50.724Z,0
2018-04-01T02:58:31.194Z,0
2018-04-01T02:59:11.712Z,0
2018-04-01T02:59:52.226Z,0
2018-04-01T03:00:32.714Z,0
2018-04-01T03:01:13.206Z,0
2018-04-01T03:01:53.678Z,0
2018-04-01T03:02:34.206Z,0
2018-04-01T03:03:14.715Z,0
2018-04-01T03:03:55.248Z,0
2018-04-01T03:04:35.740Z,0
2018-04-01T03:05:16.237Z,0
2018-04-01T03:05:56.722Z,0
2018-04-01T03:06:37.214Z,0
2018-04-01T03:07:17.731Z,0
2018-04-01T03:07:58.319Z,0
2018-04-01T03:08:38.816Z,0
2018-04-01T03:09:19.314Z,0
2018-04-01T03:09:59.830Z,0
2018-04-01T03:10:40.341Z,0
2018-04-01T03:11:20.842Z,0
2018-04-01T03:12:01.327Z,0
2018-04-01T03:12:41.827Z,0
2018-04-01T03:13:22.318Z,0
2018-04-01T03:14:02.868Z,0
2018-04-01T03:14:43.293Z,0
2018-04-01T03:15:23.799Z,0
2018-04-01T03:16:04.299Z,0
2018-04-01T03:16:44.799Z,0
2018-04-01T03:17:25.296Z,0
2018-04-01T03:18:05.795Z,0
2018-04-01T03:18:46.285Z,0
2018-04-01T03:19:26.791Z,0
2018-04-01T03:20:07.272Z,0
2018-04-01T03:20:47.763Z,0
2018-04-01T03:21:28.270Z,0
2018-04-01T03:22:08.827Z,0
2018-04-01T03:22:49.479Z,0
2018-04-01T03:23:29.802Z,0
2018-04-01T03:24:10.310Z,0
2018-04-01T03:24:50.792Z,0
2018-04-01T03:25:31.299Z,0
2018-04-01T03:26:11.801Z,0
2018-04-01T03:26:52.330Z,0
2018-04-01T03:27:32.801Z,0
2018-04-01T03:28:13.305Z,0
2018-04-01T03:28:54.718Z,0
2018-04-01T03:29:35.222Z,0
2018-04-01T03:30:15.758Z,0
2018-04-01T03:30:56.233Z,0
2018-04-01T03:31:36.804Z,0
2018-04-01T03:32:17.273Z,0
2018-04-01T03:32:57.771Z,0
2018-04-01T03:33:38.270Z,0
2018-04-01T03:34:18.782Z,0
2018-04-01T03:34:59.272Z,0
2018-04-01T03:35:39.782Z,0
2018-04-01T03:36:20.299Z,0
2018-04-01T03:37:00.808Z,0
2018-04-01T03:37:41.318Z,0
2018-04-01T03:38:21.850Z,0
2018-04-01T03:39:02.370Z,0
2018-04-01T03:39:42.863Z,0
2018-04-01T03:40:23.361Z,0
2018-04-01T03:41:03.864Z,0
2018-04-01T03:41:44.415Z,0
2018-04-01T03:42:24.919Z,0
2018-04-01T03:43:05.486Z,0
2018-04-01T03:43:45.968Z,0
2018-04-01T03:44:26.450Z,0
2018-04-01T03:45:06.956Z,0
2018-04-01T03:45:47.459Z,0
2018-04-01T03:46:27.964Z,0
2018-04-01T03:47:08.497Z,0
2018-04-01T03:47:48.959Z,0
2018-04-01T03:48:29.506Z,0
2018-04-01T03:49:09.996Z,0
2018-04-01T03:49:50.493Z,0
2018-04-01T03:50:31.199Z,0
2018-04-01T03:51:11.721Z,0
2018-04-01T03:51:52.150Z,0
2018-04-01T03:52:32.620Z,0
2018-04-01T03:53:13.103Z,0
2018-04-01T03:53:53.607Z,0
2018-04-01T03:54:34.049Z,0
2018-04-01T03:55:14.575Z,0
2018-04-01T03:55:55.040Z,0
2018-04-01T03:56:35.554Z,0
2018-04-01T03:57:16.060Z,0
2018-04-01T03:57:56.532Z,0
2018-04-01T03:58:37.050Z,0
2018-04-01T03:59:17.578Z,0
2018-04-01T03:59:58.066Z,0
2018-04-01T04:00:38.563Z,0
2018-04-01T04:01:19.052Z,0
2018-04-01T04:01:59.521Z,0
2018-04-01T04:02:40.092Z,0
2018-04-01T04:03:20.609Z,0
2018-04-01T04:04:01.148Z,0
2018-04-01T04:04:41.598Z,0
2018-04-01T04:05:22.129Z,0
2018-04-01T04:06:02.629Z,0
2018-04-01T04:06:43.251Z,0
2018-04-01T04:07:23.751Z,0
2018-04-01T04:08:04.217Z,0
2018-04-01T04:08:44.701Z,0
2018-04-01T04:09:25.171Z,0
2018-04-01T04:10:05.710Z,0
2018-04-01T04:10:46.198Z,0
2018-04-01T04:11:26.692Z,0
2018-04-01T04:12:07.179Z,0
2018-04-01T04:12:47.683Z,0
2018-04-01T04:13:28.178Z,0
2018-04-01T04:14:08.684Z,0
2018-04-01T04:14:49.131Z,0
2018-04-01T04:15:29.590Z,0
2018-04-01T04:16:10.101Z,0
2018-04-01T04:16:50.601Z,0
2018-04-01T04:17:31.126Z,0
2018-04-01T04:18:11.623Z,0
2018-04-01T04:18:52.127Z,0
2018-04-01T04:19:32.617Z,0
2018-04-01T04:20:13.119Z,0
2018-04-01T04:20:53.606Z,0
2018-04-01T04:21:34.117Z,0
2018-04-01T04:22:14.644Z,0
2018-04-01T04:22:55.136Z,0
2018-04-01T04:23:35.666Z,0
2018-04-01T04:24:16.218Z,0
2018-04-01T04:24:56.756Z,0
2018-04-01T04:25:37.292Z,0
2018-04-01T04:26:17.794Z,0
2018-04-01T04:26:58.304Z,0
2018-04-01T04:27:38.852Z,0
2018-04-01T04:28:19.365Z,0
2018-04-01T04:28:59.858Z,0
2018-04-01T04:29:40.348Z,0
2018-04-01T04:30:20.835Z,0
2018-04-01T04:31:01.355Z,0
2018-04-01T04:31:41.831Z,0
2018-04-01T04:32:22.329Z,0
2018-04-01T04:33:02.857Z,0
2018-04-01T04:33:43.337Z,0
2018-04-01T04:34:23.883Z,0
2018-04-01T04:35:04.394Z,0
2018-04-01T04:35:44.917Z,0
2018-04-01T04:36:25.426Z,0
2018-04-01T04:37:05.914Z,0
2018-04-01T04:37:46.433Z,0
2018-04-01T04:38:26.933Z,0
2018-04-01T04:39:07.462Z,0
2018-04-01T04:39:47.934Z,0
2018-04-01T04:40:28.580Z,0
2018-04-01T04:41:09.126Z,0
2018-04-01T04:41:49.632Z,0
2018-04-01T04:42:30.121Z,0
2018-04-01T04:43:10.625Z,0
2018-04-01T04:43:51.111Z,0
2018-04-01T04:44:31.649Z,0
2018-04-01T04:45:12.083Z,0
2018-04-01T04:45:52.573Z,0
2018-04-01T04:46:33.077Z,0
2018-04-01T04:47:13.594Z,4
2018-04-01T04:47:54.885Z,4
2018-04-01T04:48:34.693Z,4
2018-04-01T04:49:15.174Z,0
2018-04-01T04:49:55.687Z,0
2018-04-01T04:50:36.175Z,4
2018-04-01T04:51:16.684Z,4
2018-04-01T04:51:57.197Z,4
2018-04-01T04:52:37.679Z,4
2018-04-01T04:53:18.197Z,4
2018-04-01T04:53:58.714Z,4
2018-04-01T04:54:39.217Z,4
2018-04-01T04:55:19.733Z,8
2018-04-01T04:56:00.319Z,8
2018-04-01T04:56:40.744Z,8
2018-04-01T04:57:21.303Z,8
2018-04-01T04:58:01.824Z,8
2018-04-01T04:58:42.333Z,12
2018-04-01T04:59:22.860Z,12
2018-04-01T05:00:03.264Z,16
2018-04-01T05:00:43.759Z,16
2018-04-01T05:01:24.293Z,16
2018-04-01T05:02:04.778Z,16
2018-04-01T05:02:45.304Z,16
2018-04-01T05:03:25.790Z,20
2018-04-01T05:04:06.241Z,20
2018-04-01T05:04:46.765Z,24
2018-04-01T05:05:27.267Z,32
2018-04-01T05:06:07.795Z,32
2018-04-01T05:06:48.327Z,32
2018-04-01T05:07:28.837Z,28
2018-04-01T05:08:09.369Z,28
2018-04-01T05:08:49.833Z,24
2018-04-01T05:09:30.312Z,28
2018-04-01T05:10:10.822Z,32
2018-04-01T05:10:52.216Z,36
2018-04-01T05:11:32.682Z,36
2018-04-01T05:12:13.180Z,40
2018-04-01T05:12:53.676Z,48
2018-04-01T05:13:34.145Z,52
2018-04-01T05:14:14.656Z,56
2018-04-01T05:14:55.145Z,60
2018-04-01T05:15:35.664Z,64
2018-04-01T05:16:16.184Z,68
2018-04-01T05:16:56.728Z,80
2018-04-01T05:17:37.247Z,84
2018-04-01T05:18:17.771Z,88
2018-04-01T05:18:58.280Z,92
2018-04-01T05:19:38.791Z,96
2018-04-01T05:20:19.312Z,104
2018-04-01T05:20:59.815Z,120
2018-04-01T05:21:40.427Z,136
2018-04-01T05:22:20.951Z,152
2018-04-01T05:23:01.432Z,164
2018-04-01T05:23:41.934Z,172
2018-04-01T05:24:22.474Z,192
2018-04-01T05:25:02.967Z,212
2018-04-01T05:25:43.509Z,208
2018-04-01T05:26:24.009Z,200
2018-04-01T05:27:04.472Z,196
2018-04-01T05:27:44.985Z,176
2018-04-01T05:28:25.445Z,156
2018-04-01T05:29:05.940Z,144
2018-04-01T05:29:46.437Z,136
2018-04-01T05:30:26.948Z,136
2018-04-01T05:31:07.447Z,144
2018-04-01T05:31:47.947Z,152
2018-04-01T05:32:28.475Z,160
2018-04-01T05:33:09.057Z,168
2018-04-01T05:33:49.480Z,172
2018-04-01T05:34:30.909Z,172
2018-04-01T05:35:10.438Z,164
2018-04-01T05:35:50.946Z,164
2018-04-01T05:36:31.463Z,164
2018-04-01T05:37:11.952Z,164
2018-04-01T05:37:53.399Z,168
2018-04-01T05:38:33.911Z,180
2018-04-01T05:39:13.422Z,184
2018-04-01T05:39:53.909Z,180
2018-04-01T05:40:34.428Z,176
2018-04-01T05:41:15.053Z,172
2018-04-01T05:41:55.523Z,172
2018-04-01T05:42:36.035Z,176
2018-04-01T05:43:16.517Z,192
2018-04-01T05:43:57.046Z,192
2018-04-01T05:44:37.517Z,192
2018-04-01T05:45:17.999Z,192
2018-04-01T05:45:58.489Z,180
2018-04-01T05:46:38.968Z,188
2018-04-01T05:47:19.443Z,204
2018-04-01T05:47:59.934Z,204
2018-04-01T05:48:40.432Z,208
2018-04-01T05:49:20.960Z,220
2018-04-01T05:50:01.412Z,236
2018-04-01T05:50:41.872Z,256
2018-04-01T05:51:22.392Z,272
2018-04-01T05:52:02.841Z,272
2018-04-01T05:52:43.343Z,268
2018-04-01T05:53:23.856Z,272
2018-04-01T05:54:04.387Z,276
2018-04-01T05:54:44.901Z,308
2018-04-01T05:55:25.356Z,356
2018-04-01T05:56:05.879Z,364
2018-04-01T05:56:46.366Z,344
2018-04-01T05:57:26.841Z,372
2018-04-01T05:58:07.338Z,392
2018-04-01T05:58:47.812Z,372
2018-04-01T05:59:28.283Z,392
2018-04-01T06:00:08.806Z,412
2018-04-01T06:00:49.313Z,420
2018-04-01T06:01:29.799Z,396
2018-04-01T06:02:10.317Z,372
2018-04-01T06:02:50.784Z,372
2018-04-01T06:03:31.258Z,352
2018-04-01T06:04:11.737Z,316
2018-04-01T06:04:52.328Z,304
2018-04-01T06:05:32.834Z,344
2018-04-01T06:06:13.233Z,340
2018-04-01T06:06:53.845Z,368
2018-04-01T06:07:34.292Z,340
2018-04-01T06:08:14.919Z,324
2018-04-01T06:08:55.325Z,336
2018-04-01T06:09:35.845Z,316
2018-04-01T06:10:16.340Z,320
2018-04-01T06:10:56.895Z,352
2018-04-01T06:11:37.386Z,384
2018-04-01T06:12:17.886Z,368
2018-04-01T06:12:58.361Z,316
2018-04-01T06:13:38.864Z,292
2018-04-01T06:14:19.380Z,260
2018-04-01T06:14:59.885Z,244
2018-04-01T06:15:40.390Z,284
2018-04-01T06:16:20.875Z,332
2018-04-01T06:17:01.359Z,400
2018-04-01T06:17:41.837Z,448
2018-04-01T06:18:22.322Z,412
2018-04-01T06:19:02.823Z,372
2018-04-01T06:19:43.340Z,332
2018-04-01T06:20:23.853Z,324
2018-04-01T06:21:04.327Z,352
2018-04-01T06:21:44.775Z,428
2018-04-01T06:22:25.296Z,408
2018-04-01T06:23:05.784Z,400
2018-04-01T06:23:46.324Z,412
2018-04-01T06:24:26.781Z,436
2018-04-01T06:25:07.277Z,428
2018-04-01T06:25:48.443Z,456
2018-04-01T06:26:28.318Z,452
2018-04-01T06:27:08.810Z,472
2018-04-01T06:27:49.355Z,488
2018-04-01T06:28:29.798Z,520
2018-04-01T06:29:10.282Z,472
2018-04-01T06:29:50.767Z,428
2018-04-01T06:30:31.241Z,360
2018-04-01T06:31:11.744Z,352
2018-04-01T06:31:52.259Z,392
2018-04-01T06:32:32.730Z,480
2018-04-01T06:33:13.216Z,584
2018-04-01T06:33:53.699Z,720
2018-04-01T06:34:34.207Z,836
2018-04-01T06:35:14.726Z,996
2018-04-01T06:35:55.241Z,1140
2018-04-01T06:36:35.696Z,1308
2018-04-01T06:37:16.163Z,1512
2018-04-01T06:37:56.666Z,1696
2018-04-01T06:38:38.067Z,1764
2018-04-01T06:39:18.537Z,1812
2018-04-01T06:39:59.081Z,1884
2018-04-01T06:40:40.010Z,1884
2018-04-01T06:41:20.492Z,1868
2018-04-01T06:42:01.031Z,1736
2018-04-01T06:42:41.477Z,1580
2018-04-01T06:43:21.933Z,1392
2018-04-01T06:44:02.444Z,1368
2018-04-01T06:44:42.910Z,1504
2018-04-01T06:45:23.467Z,1772
2018-04-01T06:46:03.870Z,1704
2018-04-01T06:46:44.368Z,1520
2018-04-01T06:47:24.844Z,1432
2018-04-01T06:48:05.546Z,1448
2018-04-01T06:48:46.052Z,1520
2018-04-01T06:49:26.537Z,1556
2018-04-01T06:50:07.027Z,1612
2018-04-01T06:50:47.576Z,1660
2018-04-01T06:51:28.049Z,1672
2018-04-01T06:52:08.553Z,1832
2018-04-01T06:52:49.000Z,1956
2018-04-01T06:53:29.531Z,1920
2018-04-01T06:54:09.971Z,1944
2018-04-01T06:54:50.479Z,2088
2018-04-01T06:55:30.961Z,2308
2018-04-01T06:56:11.448Z,2512
2018-04-01T06:56:51.957Z,2700
2018-04-01T06:57:32.391Z,3148
2018-04-01T06:58:12.886Z,3484
2018-04-01T06:58:53.410Z,3560
2018-04-01T06:59:33.870Z,3344
2018-04-01T07:00:14.383Z,2908
2018-04-01T07:00:54.891Z,2568
2018-04-01T07:01:35.406Z,2248
2018-04-01T07:02:15.903Z,2076
2018-04-01T07:02:56.385Z,2096
2018-04-01T07:03:36.947Z,2160
2018-04-01T07:04:17.419Z,2172
2018-04-01T07:04:57.912Z,2172
2018-04-01T07:05:38.372Z,2168
2018-04-01T07:06:18.903Z,2128
2018-04-01T07:06:59.387Z,2080
2018-04-01T07:07:39.882Z,2028
2018-04-01T07:08:20.342Z,2000
2018-04-01T07:09:00.812Z,1936
2018-04-01T07:09:41.302Z,1884
2018-04-01T07:10:21.801Z,1856
2018-04-01T07:11:02.347Z,1840
2018-04-01T07:11:42.862Z,1780
2018-04-01T07:12:23.348Z,1620
2018-04-01T07:13:03.825Z,1604
2018-04-01T07:13:44.457Z,1784
2018-04-01T07:14:24.889Z,1880
2018-04-01T07:15:05.384Z,1896
2018-04-01T07:15:45.900Z,1812
2018-04-01T07:16:26.360Z,1728
2018-04-01T07:17:06.825Z,1764
2018-04-01T07:17:47.323Z,1768
2018-04-01T07:18:27.828Z,1792
2018-04-01T07:19:08.376Z,1856
2018-04-01T07:19:48.844Z,1888
2018-04-01T07:20:29.295Z,1868
2018-04-01T07:21:09.843Z,1920
2018-04-01T07:21:50.335Z,1968
2018-04-01T07:22:30.832Z,2016
2018-04-01T07:23:11.334Z,2032
2018-04-01T07:23:52.009Z,1956
2018-04-01T07:24:32.509Z,1880
2018-04-01T07:25:12.991Z,1872
2018-04-01T07:25:53.466Z,1728
2018-04-01T07:26:33.962Z,1612
2018-04-01T07:27:14.482Z,1640
2018-04-01T07:27:54.934Z,1596
2018-04-01T07:28:35.439Z,1492
2018-04-01T07:29:15.928Z,1396
2018-04-01T07:29:56.438Z,1404
2018-04-01T07:30:36.943Z,1492
2018-04-01T07:31:17.384Z,1600
2018-04-01T07:31:57.917Z,1600
2018-04-01T07:32:38.393Z,1400
2018-04-01T07:33:18.905Z,1276
2018-04-01T07:33:59.356Z,1356
2018-04-01T07:34:39.864Z,1496
2018-04-01T07:35:20.302Z,1680
2018-04-01T07:36:00.811Z,1804
2018-04-01T07:36:41.340Z,1736
2018-04-01T07:37:21.865Z,1592
2018-04-01T07:38:02.369Z,1604
2018-04-01T07:38:42.869Z,1808
2018-04-01T07:39:23.326Z,1964
2018-04-01T07:40:03.871Z,1856
2018-04-01T07:40:44.347Z,1752
2018-04-01T07:41:24.854Z,1692
2018-04-01T07:42:05.327Z,1756
2018-04-01T07:42:45.820Z,1780
2018-04-01T07:43:26.324Z,1696
2018-04-01T07:44:06.776Z,1620
2018-04-01T07:44:47.269Z,1556
2018-04-01T07:45:27.774Z,1372
2018-04-01T07:46:08.242Z,1324
2018-04-01T07:46:48.731Z,1344
2018-04-01T07:47:29.275Z,1392
2018-04-01T07:48:09.724Z,1448
2018-04-01T07:48:50.210Z,1616
2018-04-01T07:49:30.802Z,1608
2018-04-01T07:50:11.360Z,1516
2018-04-01T07:50:51.857Z,1696
2018-04-01T07:51:32.316Z,1452
2018-04-01T07:52:12.782Z,1076
2018-04-01T07:52:53.259Z,1020
2018-04-01T07:53:33.799Z,1084
2018-04-01T07:54:14.266Z,1268
2018-04-01T07:54:54.742Z,1456
2018-04-01T07:55:35.248Z,2016
2018-04-01T07:56:15.723Z,1580
2018-04-01T07:56:56.227Z,1220
2018-04-01T07:57:36.701Z,1524
2018-04-01T07:58:17.257Z,1736
2018-04-01T07:58:57.877Z,2688
2018-04-01T07:59:38.284Z,3224
2018-04-01T08:00:18.761Z,3052
2018-04-01T08:00:59.249Z,2348
2018-04-01T08:01:39.765Z,1828
2018-04-01T08:02:20.241Z,1912
2018-04-01T08:03:00.757Z,2188
2018-04-01T08:03:41.262Z,2576
2018-04-01T08:04:21.782Z,2660
2018-04-01T08:05:02.289Z,2436
2018-04-01T08:05:42.782Z,2876
2018-04-01T08:06:23.286Z,2900
2018-04-01T08:07:03.776Z,3392
2018-04-01T08:07:44.283Z,3216
2018-04-01T08:08:24.829Z,2816
2018-04-01T08:09:05.343Z,2560
2018-04-01T08:09:45.881Z,2304
2018-04-01T08:10:26.376Z,2356
2018-04-01T08:11:06.842Z,2332
2018-04-01T08:11:47.353Z,1972
2018-04-01T08:12:27.847Z,1968
2018-04-01T08:13:08.348Z,1988
2018-04-01T08:13:48.869Z,1904
2018-04-01T08:14:29.412Z,1964
2018-04-01T08:15:09.977Z,2032
2018-04-01T08:15:50.469Z,1988
2018-04-01T08:16:30.973Z,1916
2018-04-01T08:17:11.620Z,1800
2018-04-01T08:17:51.961Z,1804
2018-04-01T08:18:32.515Z,1800
2018-04-01T08:19:13.031Z,1712
2018-04-01T08:19:53.550Z,1572
2018-04-01T08:20:34.121Z,1456
2018-04-01T08:21:14.657Z,1352
2018-04-01T08:21:55.276Z,1408
2018-04-01T08:22:35.748Z,1456
2018-04-01T08:23:16.242Z,1464
2018-04-01T08:23:56.728Z,1492
2018-04-01T08:24:37.254Z,1512
2018-04-01T08:25:17.794Z,1480
2018-04-01T08:25:58.259Z,1532
2018-04-01T08:26:38.788Z,1624
2018-04-01T08:27:19.285Z,1664
2018-04-01T08:27:59.806Z,1712
2018-04-01T08:28:40.438Z,1684
2018-04-01T08:29:20.927Z,1560
2018-04-01T08:30:01.643Z,1356
2018-04-01T08:30:41.950Z,1168
2018-04-01T08:31:22.491Z,1148
2018-04-01T08:32:03.053Z,1260
2018-04-01T08:32:43.578Z,1456
2018-04-01T08:33:24.082Z,1756
2018-04-01T08:34:04.568Z,1956
2018-04-01T08:34:45.081Z,1864
2018-04-01T08:35:25.589Z,1912
2018-04-01T08:36:06.288Z,2012
2018-04-01T08:36:46.788Z,2260
2018-04-01T08:37:27.287Z,2100
2018-04-01T08:38:07.777Z,1988
2018-04-01T08:38:48.280Z,1772
2018-04-01T08:39:28.814Z,1556
2018-04-01T08:40:09.323Z,1356
2018-04-01T08:40:49.772Z,1268
2018-04-01T08:41:30.295Z,1060
2018-04-01T08:43:58.820Z,712
2018-04-01T08:44:39.314Z,664
2018-04-01T08:45:19.801Z,680
2018-04-01T08:46:00.334Z,696
2018-04-01T08:46:40.854Z,720
2018-04-01T08:47:21.454Z,760
2018-04-01T08:48:01.989Z,788
2018-04-01T08:48:42.497Z,848
2018-04-01T08:49:22.976Z,860
2018-04-01T08:50:03.514Z,904
2018-04-01T08:50:43.963Z,984
2018-04-01T08:51:24.467Z,1136
2018-04-01T08:52:04.961Z,1128
2018-04-01T08:52:45.445Z,1116
2018-04-01T08:53:26.096Z,1420
2018-04-01T08:54:06.653Z,1788
2018-04-01T08:54:47.160Z,2080
2018-04-01T08:55:27.617Z,2692
2018-04-01T08:56:08.118Z,3348
2018-04-01T08:56:48.610Z,3448
2018-04-01T08:57:29.136Z,3288
2018-04-01T08:58:09.618Z,3468
2018-04-01T08:58:50.107Z,3020
2018-04-01T08:59:30.582Z,2396
2018-04-01T09:00:11.072Z,2092
2018-04-01T09:00:51.609Z,1772
2018-04-01T09:01:32.098Z,1500
2018-04-01T09:02:12.929Z,1444
2018-04-01T09:02:53.418Z,1872
2018-04-01T09:03:33.910Z,2436
2018-04-01T09:04:14.408Z,2396
2018-04-01T09:04:54.878Z,2636
2018-04-01T09:05:35.350Z,2640
2018-04-01T09:06:15.836Z,2756
2018-04-01T09:06:56.304Z,2868
2018-04-01T09:07:36.824Z,3012
2018-04-01T09:08:17.290Z,2840
2018-04-01T09:08:57.785Z,3304
2018-04-01T09:09:38.305Z,3016
2018-04-01T09:10:18.771Z,2644
2018-04-01T09:10:59.307Z,2968
2018-04-01T09:11:39.858Z,2640
2018-04-01T09:12:20.353Z,2240
2018-04-01T09:13:00.847Z,1996
2018-04-01T09:13:41.377Z,2332
2018-04-01T09:14:21.873Z,2732
2018-04-01T09:15:02.338Z,2452
2018-04-01T09:15:42.800Z,2312
2018-04-01T09:16:23.354Z,2420
2018-04-01T09:17:03.890Z,2224
2018-04-01T09:17:44.299Z,2104
2018-04-01T09:18:24.797Z,2176
2018-04-01T09:19:05.260Z,2156
2018-04-01T09:19:45.812Z,2424
2018-04-01T09:20:26.287Z,2724
2018-04-01T09:21:06.817Z,2832
2018-04-01T09:21:47.231Z,3388
2018-04-01T09:22:27.853Z,3052
2018-04-01T09:23:08.235Z,2820
2018-04-01T09:23:48.691Z,2900
2018-04-01T09:24:29.181Z,3108
2018-04-01T09:25:09.679Z,3196
2018-04-01T09:25:50.192Z,2852
2018-04-01T09:26:30.755Z,2632
2018-04-01T09:27:11.237Z,3472
2018-04-01T09:27:51.748Z,4156
2018-04-01T09:28:32.287Z,5128
2018-04-01T09:29:12.726Z,5112
2018-04-01T09:29:53.190Z,4152
2018-04-01T09:30:33.662Z,3296
2018-04-01T09:31:14.152Z,3040
2018-04-01T09:31:54.597Z,3256
2018-04-01T09:32:35.473Z,3656
2018-04-01T09:33:16.005Z,4304
2018-04-01T09:33:56.524Z,4244
2018-04-01T09:34:36.979Z,3448
2018-04-01T09:35:17.840Z,3164
2018-04-01T09:35:58.876Z,3368
2018-04-01T09:36:39.401Z,3320
2018-04-01T09:37:20.142Z,3876