createdAt,value
2023-01-03T00:02:04.426Z,8.70
2023-01-03T00:04:32.263Z,9.00
2023-01-03T00:06:59.721Z,9.00
2023-01-03T00:09:28.012Z,8.80
2023-01-03T00:12:15.478Z,8.80
2023-01-03T00:14:42.986Z,8.80
2023-01-03T00:17:11.476Z,8.60
2023-01-03T00:19:38.912Z,8.60
2023-01-03T00:22:06.419Z,8.50
2023-01-03T00:24:33.947Z,8.50
2023-01-03T00:27:02.284Z,8.70
2023-01-03T00:29:29.803Z,8.60
2023-01-03T00:31:57.320Z,8.60
2023-01-03T00:34:24.874Z,8.50
2023-01-03T00:36:52.400Z,8.50
2023-01-03T00:39:19.946Z,8.40
2023-01-03T00:41:47.827Z,8.40
2023-01-03T00:44:15.359Z,8.40
2023-01-03T00:46:42.920Z,8.40
2023-01-03T00:49:10.443Z,8.40
2023-01-03T00:51:37.956Z,8.40
2023-01-03T00:54:05.488Z,8.40
2023-01-03T00:56:33.073Z,8.40
2023-01-03T00:59:00.606Z,8.40
2023-01-03T01:01:31.881Z,8.40
2023-01-03T01:04:05.192Z,8.40
2023-01-03T01:06:32.702Z,8.40
2023-01-03T01:09:00.233Z,8.40
2023-01-03T01:11:27.787Z,8.40
2023-01-03T01:13:55.325Z,8.40
2023-01-03T01:16:22.940Z,8.40
2023-01-03T01:18:50.393Z,8.40
2023-01-03T01:21:17.935Z,8.50
2023-01-03T01:23:45.438Z,8.40
2023-01-03T01:26:13.021Z,8.40
2023-01-03T01:28:40.550Z,8.40
2023-01-03T01:31:08.099Z,8.30
2023-01-03T01:33:36.419Z,8.30
2023-01-03T01:36:09.811Z,8.30
2023-01-03T01:38:37.298Z,8.30
2023-01-03T01:41:05.621Z,8.20
2023-01-03T01:43:51.251Z,8.20
2023-01-03T01:46:21.559Z,8.20
2023-01-03T01:48:49.058Z,8.20
2023-01-03T01:51:16.604Z,8.10
2023-01-03T01:53:44.922Z,8.10
2023-01-03T01:56:15.403Z,8.10
2023-01-03T01:58:42.935Z,8.10
2023-01-03T02:01:10.631Z,8.10
2023-01-03T02:03:38.093Z,8.10
2023-01-03T02:06:05.584Z,8.30
2023-01-03T02:08:33.166Z,8.60
2023-01-03T02:11:15.364Z,8.80
2023-01-03T02:14:01.048Z,8.70
2023-01-03T02:16:40.509Z,8.60
2023-01-03T02:19:14.026Z,8.40
2023-01-03T02:21:57.325Z,8.40
2023-01-03T02:24:45.776Z,8.40
2023-01-03T02:27:25.122Z,8.30
2023-01-03T02:30:26.566Z,8.50
2023-01-03T02:33:08.891Z,8.70
2023-01-03T02:35:40.997Z,8.60
2023-01-03T02:38:14.436Z,8.60
2023-01-03T02:40:45.033Z,8.50
2023-01-03T02:43:15.482Z,8.30
2023-01-03T02:46:01.565Z,8.50
2023-01-03T02:48:37.988Z,8.40
2023-01-03T02:51:06.307Z,8.10
2023-01-03T02:53:39.760Z,8.10
2023-01-03T02:56:08.091Z,7.90
2023-01-03T02:58:35.639Z,7.90
2023-01-03T03:01:03.172Z,7.80
2023-01-03T03:03:36.199Z,7.70
2023-01-03T03:06:37.125Z,7.70
2023-01-03T03:09:04.660Z,7.60
2023-01-03T03:11:51.266Z,7.50
2023-01-03T03:14:21.523Z,7.40
2023-01-03T03:16:49.789Z,7.20
2023-01-03T03:19:41.139Z,7.20
2023-01-03T03:22:54.493Z,7.10
2023-01-03T03:25:22.824Z,7.60
2023-01-03T03:28:08.644Z,7.60
2023-01-03T03:30:36.992Z,7.30
2023-01-03T03:33:04.511Z,7.30
2023-01-03T03:35:32.041Z,7.20
2023-01-03T03:37:59.595Z,7.10
2023-01-03T03:40:45.304Z,7.00
2023-01-03T03:43:31.934Z,6.90
2023-01-03T03:46:05.631Z,6.80
2023-01-03T03:49:01.115Z,6.70
2023-01-03T03:51:29.404Z,6.70
2023-01-03T03:53:57.694Z,6.80
2023-01-03T03:56:25.939Z,6.80
2023-01-03T03:58:53.451Z,6.80
2023-01-03T04:01:21.009Z,7.00
2023-01-03T04:03:49.358Z,7.10
2023-01-03T04:06:16.832Z,7.10
2023-01-03T04:08:44.355Z,7.10
2023-01-03T04:11:13.950Z,7.40
2023-01-03T04:13:41.400Z,7.40
2023-01-03T04:16:08.975Z,7.40
2023-01-03T04:18:36.474Z,7.40
2023-01-03T04:21:03.989Z,7.60
2023-01-03T04:23:32.296Z,7.80
2023-01-03T04:25:59.877Z,7.80
2023-01-03T04:28:27.409Z,7.80
2023-01-03T04:30:54.935Z,7.70
2023-01-03T04:33:22.497Z,7.70
2023-01-03T04:35:50.800Z,7.80
2023-01-03T04:38:18.370Z,7.80
2023-01-03T04:40:47.061Z,7.70
2023-01-03T04:43:32.790Z,7.70
2023-01-03T04:46:00.752Z,7.70
2023-01-03T04:48:28.319Z,7.60
2023-01-03T04:50:55.868Z,7.80
2023-01-03T04:53:23.419Z,7.80
2023-01-03T04:55:50.952Z,8.10
2023-01-03T04:58:18.492Z,8.00
2023-01-03T05:00:46.418Z,8.20
2023-01-03T05:03:13.886Z,8.10
2023-01-03T05:05:41.404Z,8.00
2023-01-03T05:08:08.968Z,7.90
2023-01-03T05:10:36.497Z,7.90
2023-01-03T05:13:04.032Z,7.80
2023-01-03T05:15:32.382Z,7.80
2023-01-03T05:17:59.906Z,7.80
2023-01-03T05:20:45.529Z,7.80
2023-01-03T05:23:18.844Z,7.80
2023-01-03T05:25:47.136Z,7.80
2023-01-03T05:28:17.468Z,7.80
2023-01-03T05:30:42.223Z,7.80
2023-01-03T05:33:09.750Z,7.80
2023-01-03T05:35:37.323Z,7.80
2023-01-03T05:38:04.892Z,7.80
2023-01-03T05:40:36.273Z,7.80
2023-01-03T05:43:00.025Z,7.80
2023-01-03T05:45:27.563Z,7.80
2023-01-03T05:47:55.104Z,7.80
2023-01-03T05:50:22.829Z,7.80
2023-01-03T05:52:51.115Z,8.00
2023-01-03T05:55:18.643Z,8.00
2023-01-03T05:57:46.191Z,8.00
2023-01-03T06:00:13.853Z,8.00
2023-01-03T06:02:41.462Z,8.00
2023-01-03T06:05:08.973Z,8.20
2023-01-03T06:07:36.495Z,8.30
2023-01-03T06:10:04.020Z,8.20
2023-01-03T06:12:31.596Z,8.20
2023-01-03T06:14:59.121Z,8.20
2023-01-03T06:17:45.717Z,8.10
2023-01-03T06:20:13.251Z,8.10
2023-01-03T06:22:40.956Z,8.10
2023-01-03T06:25:09.289Z,8.30
2023-01-03T06:27:36.812Z,8.30
2023-01-03T06:30:04.354Z,8.30
2023-01-03T06:32:32.699Z,8.20
2023-01-03T06:35:00.253Z,8.20
2023-01-03T06:37:27.738Z,8.20
2023-01-03T06:39:56.125Z,8.50
2023-01-03T06:42:42.088Z,8.40
2023-01-03T06:45:27.973Z,8.40
2023-01-03T06:48:13.621Z,8.40
2023-01-03T06:50:59.532Z,8.40
2023-01-03T06:53:27.056Z,8.30
2023-01-03T06:55:57.121Z,8.30
2023-01-03T06:58:22.154Z,8.30
2023-01-03T07:00:50.459Z,8.30
2023-01-03T07:03:17.997Z,8.30
2023-01-03T07:05:46.338Z,8.40
2023-01-03T07:08:13.869Z,8.30
2023-01-03T07:10:41.410Z,8.40
2023-01-03T07:13:27.235Z,8.40
2023-01-03T07:15:54.862Z,8.40
2023-01-03T07:18:22.303Z,8.40
2023-01-03T07:20:50.656Z,8.70
2023-01-03T07:23:18.944Z,8.70
2023-01-03T07:25:47.230Z,8.70
2023-01-03T07:28:14.791Z,8.70
2023-01-03T07:30:42.328Z,8.70
2023-01-03T07:33:10.635Z,8.70
2023-01-03T07:35:39.111Z,8.70
2023-01-03T07:38:06.660Z,8.70
2023-01-03T07:40:34.276Z,8.70
2023-01-03T07:43:20.123Z,8.70
2023-01-03T07:45:47.652Z,8.70
2023-01-03T07:48:15.161Z,8.60
2023-01-03T07:50:42.747Z,8.60
2023-01-03T07:53:10.244Z,8.60
2023-01-03T07:55:37.796Z,8.60
2023-01-03T07:58:07.325Z,8.60
2023-01-03T08:00:34.867Z,8.60
2023-01-03T08:03:05.483Z,8.70
2023-01-03T08:05:30.737Z,8.60
2023-01-03T08:07:58.261Z,8.70
2023-01-03T08:10:45.383Z,8.70
2023-01-03T08:13:18.655Z,8.70
2023-01-03T08:15:48.973Z,8.70
2023-01-03T08:18:25.770Z,8.70
2023-01-03T08:20:54.093Z,8.70
2023-01-03T08:23:24.239Z,8.60
2023-01-03T08:25:53.580Z,8.70
2023-01-03T08:28:21.110Z,8.70
2023-01-03T08:30:49.413Z,8.70
2023-01-03T08:33:16.967Z,8.70
2023-01-03T08:35:51.030Z,8.70
2023-01-03T08:38:18.539Z,8.70
2023-01-03T08:40:46.109Z,8.70
2023-01-03T08:43:13.641Z,8.70
2023-01-03T08:45:41.918Z,8.70
2023-01-03T08:48:10.271Z,8.80
2023-01-03T08:50:37.776Z,8.70
2023-01-03T08:53:05.291Z,8.80
2023-01-03T08:55:32.896Z,8.80
2023-01-03T08:58:00.419Z,8.80
2023-01-03T09:00:27.933Z,9.10
2023-01-03T09:02:56.980Z,9.10
2023-01-03T09:05:24.238Z,9.10
2023-01-03T09:07:52.520Z,9.10
2023-01-03T09:10:20.123Z,9.00
2023-01-03T09:12:47.650Z,9.00
2023-01-03T09:15:15.183Z,9.00
2023-01-03T09:17:43.527Z,9.00
2023-01-03T09:20:11.345Z,9.00
2023-01-03T09:22:38.873Z,9.00
2023-01-03T09:25:06.461Z,9.00
2023-01-03T09:27:33.989Z,9.00
2023-01-03T09:30:01.535Z,9.00
2023-01-03T09:32:29.075Z,9.00
2023-01-03T09:34:56.602Z,9.00
2023-01-03T09:37:24.159Z,9.00
2023-01-03T09:39:51.688Z,9.00
2023-01-03T09:42:38.297Z,9.00
2023-01-03T09:45:07.328Z,9.00
2023-01-03T09:47:37.651Z,9.00
2023-01-03T09:50:29.627Z,9.10
2023-01-03T09:52:51.333Z,9.10
2023-01-03T09:55:21.805Z,9.10
2023-01-03T09:58:08.898Z,9.20
2023-01-03T10:01:00.320Z,9.20
2023-01-03T10:03:51.647Z,9.20
2023-01-03T10:06:38.309Z,9.30
2023-01-03T10:09:09.319Z,9.30
2023-01-03T10:11:51.614Z,9.30
2023-01-03T10:14:22.798Z,9.30
2023-01-03T10:17:05.617Z,9.30
2023-01-03T10:20:03.607Z,9.30
2023-01-03T10:22:31.137Z,9.30
2023-01-03T10:25:20.215Z,9.30
2023-01-03T10:27:47.739Z,9.40
2023-01-03T10:30:15.264Z,9.40
2023-01-03T10:33:07.148Z,9.40
2023-01-03T10:35:34.681Z,9.40
2023-01-03T10:38:02.533Z,9.70
2023-01-03T10:40:42.743Z,9.70
2023-01-03T10:43:10.275Z,9.60
2023-01-03T10:45:42.677Z,9.60
2023-01-03T10:48:06.160Z,9.70
2023-01-03T10:50:33.676Z,9.60
2023-01-03T10:53:01.210Z,9.70
2023-01-03T10:55:29.552Z,9.70
2023-01-03T10:57:57.086Z,9.70
2023-01-03T11:00:33.569Z,9.70
2023-01-03T11:03:10.421Z,9.70
2023-01-03T11:05:37.726Z,9.70
2023-01-03T11:08:05.245Z,9.70
2023-01-03T11:10:39.221Z,9.70
2023-01-03T11:13:30.949Z,9.70
2023-01-03T11:15:58.499Z,9.70
2023-01-03T11:18:26.025Z,9.70
2023-01-03T11:20:56.268Z,9.70
2023-01-03T11:23:49.351Z,9.80
2023-01-03T11:26:28.420Z,9.70
2023-01-03T11:29:01.969Z,10.00
2023-01-03T11:31:29.541Z,10.00
2023-01-03T11:34:16.485Z,9.90
2023-01-03T11:36:52.754Z,9.90
2023-01-03T11:39:32.014Z,9.80
2023-01-03T11:42:18.661Z,10.00
2023-01-03T11:45:23.156Z,10.00
2023-01-03T11:48:03.433Z,9.90
2023-01-03T11:50:52.040Z,9.80
2023-01-03T11:53:37.877Z,9.80
2023-01-03T11:56:26.966Z,9.80
2023-01-03T11:59:00.117Z,10.10
2023-01-03T12:01:39.853Z,10.10
2023-01-03T12:04:08.743Z,10.10
2023-01-03T12:06:45.343Z,10.10
2023-01-03T12:09:18.460Z,10.10
2023-01-03T12:11:45.983Z,10.10
2023-01-03T12:14:25.458Z,10.10
2023-01-03T12:17:08.188Z,10.10
2023-01-03T12:19:53.858Z,10.20
2023-01-03T12:22:42.487Z,10.20
2023-01-03T12:25:25.933Z,10.20
2023-01-03T12:27:56.146Z,10.20
2023-01-03T12:30:23.675Z,10.20
2023-01-03T12:32:53.897Z,10.20
2023-01-03T12:35:32.909Z,10.20
2023-01-03T12:38:01.241Z,10.30
2023-01-03T12:40:47.032Z,10.30
2023-01-03T12:43:29.345Z,10.30
2023-01-03T12:45:56.930Z,10.30
2023-01-03T12:48:33.364Z,10.30
2023-01-03T12:51:01.818Z,10.30
2023-01-03T12:53:47.394Z,10.30
2023-01-03T12:56:40.227Z,10.60
2023-01-03T12:59:17.282Z,10.60
2023-01-03T13:01:45.478Z,10.60
2023-01-03T13:04:23.909Z,10.50
2023-01-03T13:06:49.840Z,10.50
2023-01-03T13:09:20.291Z,10.50
2023-01-03T13:11:50.800Z,10.60
2023-01-03T13:14:24.794Z,10.50
2023-01-03T13:16:55.023Z,10.40
2023-01-03T13:19:22.604Z,10.40
2023-01-03T13:21:55.867Z,10.30
2023-01-03T13:24:41.535Z,10.30
2023-01-03T13:27:20.534Z,10.30
2023-01-03T13:29:50.819Z,10.30
2023-01-03T13:32:21.081Z,10.40
2023-01-03T13:34:54.592Z,10.40
2023-01-03T13:37:22.118Z,10.50
2023-01-03T13:39:52.582Z,10.80
2023-01-03T13:42:20.971Z,11.10
2023-01-03T13:44:48.450Z,11.10
2023-01-03T13:47:24.927Z,11.10
2023-01-03T13:49:54.188Z,11.00
2023-01-03T13:52:35.780Z,11.00
2023-01-03T13:55:03.657Z,11.00
2023-01-03T13:57:38.017Z,10.90
2023-01-03T14:00:05.556Z,10.90
2023-01-03T14:03:00.693Z,10.90
2023-01-03T14:05:36.773Z,10.80
2023-01-03T14:08:34.995Z,10.80
2023-01-03T14:11:05.918Z,10.60
2023-01-03T14:13:36.947Z,10.60
2023-01-03T14:16:23.727Z,10.60
2023-01-03T14:19:12.409Z,10.60
2023-01-03T14:21:40.702Z,10.50
2023-01-03T14:24:08.239Z,10.50
2023-01-03T14:26:37.467Z,10.50
2023-01-03T14:29:05.010Z,10.50
2023-01-03T14:31:33.408Z,10.40
2023-01-03T14:34:00.888Z,10.40
2023-01-03T14:36:28.447Z,10.30
2023-01-03T14:38:59.006Z,10.30
2023-01-03T14:41:29.041Z,10.30
2023-01-03T14:43:59.473Z,10.20
2023-01-03T14:46:26.976Z,10.20
2023-01-03T14:49:01.084Z,10.10
2023-01-03T14:51:22.817Z,10.10
2023-01-03T14:53:50.381Z,10.10
2023-01-03T14:56:18.220Z,10.10
2023-01-03T14:58:45.754Z,10.10
2023-01-03T15:01:14.149Z,10.10
2023-01-03T15:03:41.691Z,10.00
2023-01-03T15:06:23.953Z,10.10
2023-01-03T15:08:54.613Z,10.00
2023-01-03T15:11:24.801Z,10.00
2023-01-03T15:13:52.341Z,10.00
2023-01-03T15:16:25.818Z,10.20
2023-01-03T15:18:53.269Z,10.20
2023-01-03T15:21:20.803Z,10.10
2023-01-03T15:23:48.399Z,10.00
2023-01-03T15:26:27.698Z,10.00
2023-01-03T15:28:55.270Z,10.00
2023-01-03T15:31:28.567Z,9.90
2023-01-03T15:34:14.434Z,9.90
2023-01-03T15:36:41.974Z,9.80
2023-01-03T15:39:09.526Z,9.70
2023-01-03T15:42:12.720Z,9.70
2023-01-03T15:44:25.566Z,9.60
2023-01-03T15:46:53.079Z,9.60
2023-01-03T15:49:21.232Z,9.80
2023-01-03T15:51:48.768Z,10.00
2023-01-03T15:54:17.062Z,9.80
2023-01-03T15:56:44.635Z,9.80
2023-01-03T15:59:12.160Z,9.70
2023-01-03T16:01:40.552Z,9.50
2023-01-03T16:04:09.148Z,9.40
2023-01-03T16:06:36.655Z,9.40
2023-01-03T16:09:04.378Z,9.30
2023-01-03T16:11:34.473Z,9.20
2023-01-03T16:13:59.310Z,9.20
2023-01-03T16:16:26.920Z,9.10
2023-01-03T16:18:54.422Z,9.00
2023-01-03T16:21:21.979Z,9.00
2023-01-03T16:23:49.485Z,8.90
2023-01-03T16:26:17.395Z,8.90
2023-01-03T16:28:44.931Z,8.90
2023-01-03T16:31:21.234Z,8.90
2023-01-03T16:33:48.814Z,8.90
2023-01-03T16:36:31.135Z,8.90
2023-01-03T16:38:58.704Z,8.90
2023-01-03T16:41:27.004Z,9.10
2023-01-03T16:43:54.549Z,9.10
2023-01-03T16:46:22.985Z,9.10
2023-01-03T16:48:50.412Z,9.00
2023-01-03T16:51:20.639Z,9.00
2023-01-03T16:53:49.096Z,9.00
2023-01-03T16:56:17.391Z,9.00
2023-01-03T16:58:44.920Z,9.00
2023-01-03T17:01:14.339Z,9.00
2023-01-03T17:03:42.617Z,9.00
2023-01-03T17:06:24.338Z,9.00
2023-01-03T17:08:51.873Z,9.00
2023-01-03T17:11:19.397Z,8.90
2023-01-03T17:13:47.772Z,8.90
2023-01-03T17:16:15.341Z,8.90
2023-01-03T17:18:42.817Z,8.90
2023-01-03T17:21:16.143Z,8.90
2023-01-03T17:23:43.669Z,9.00
2023-01-03T17:26:14.164Z,9.00
2023-01-03T17:28:41.752Z,9.00
2023-01-03T17:31:09.309Z,9.00
2023-01-03T17:33:36.811Z,9.20
2023-01-03T17:36:05.276Z,9.20
2023-01-03T17:38:32.776Z,9.20
2023-01-03T17:41:00.324Z,9.10
2023-01-03T17:43:28.898Z,9.10
2023-01-03T17:46:20.944Z,9.00
2023-01-03T17:49:00.403Z,9.30
2023-01-03T17:51:27.923Z,9.20
2023-01-03T17:53:55.466Z,9.20
2023-01-03T17:56:23.041Z,9.10
2023-01-03T17:58:55.664Z,9.10
2023-01-03T18:01:18.159Z,9.00
2023-01-03T18:03:46.468Z,9.00
2023-01-03T18:06:13.965Z,9.00
2023-01-03T18:08:41.503Z,9.00
2023-01-03T18:11:09.842Z,8.90
2023-01-03T18:13:37.392Z,8.90
2023-01-03T18:16:04.956Z,8.90
2023-01-03T18:18:33.247Z,8.90
2023-01-03T18:21:00.791Z,8.80
2023-01-03T18:23:31.242Z,8.80
2023-01-03T18:26:01.727Z,9.00
2023-01-03T18:28:29.244Z,9.00
2023-01-03T18:30:57.664Z,9.00
2023-01-03T18:33:25.103Z,8.90
2023-01-03T18:35:52.795Z,8.90
2023-01-03T18:38:32.545Z,8.90
2023-01-03T18:41:04.851Z,8.80
2023-01-03T18:43:27.610Z,8.80
2023-01-03T18:45:56.279Z,9.00
2023-01-03T18:48:23.739Z,9.00
2023-01-03T18:50:57.867Z,8.80
2023-01-03T18:53:19.634Z,8.90
2023-01-03T18:55:47.159Z,8.80
2023-01-03T18:58:23.486Z,8.70
2023-01-03T19:00:51.067Z,8.70
2023-01-03T19:03:19.522Z,8.70
2023-01-03T19:05:47.642Z,8.70
2023-01-03T19:08:15.200Z,8.60
2023-01-03T19:10:42.726Z,8.60
2023-01-03T19:13:11.082Z,8.60
2023-01-03T19:15:38.680Z,8.60
2023-01-03T19:18:06.166Z,8.60
2023-01-03T19:20:33.681Z,8.80
2023-01-03T19:23:02.022Z,8.80
2023-01-03T19:25:29.561Z,8.80
2023-01-03T19:27:57.081Z,8.80
2023-01-03T19:30:38.712Z,8.70
2023-01-03T19:33:06.237Z,8.70
2023-01-03T19:35:34.545Z,8.90
2023-01-03T19:38:02.696Z,8.80
2023-01-03T19:40:30.223Z,8.90
2023-01-03T19:42:57.735Z,8.80
2023-01-03T19:45:37.597Z,8.70
2023-01-03T19:48:05.120Z,8.90
2023-01-03T19:50:35.584Z,8.80
2023-01-03T19:53:03.134Z,8.70
2023-01-03T19:55:30.684Z,8.70
2023-01-03T19:57:58.191Z,8.80
2023-01-03T20:00:25.761Z,8.70
2023-01-03T20:02:56.900Z,8.60
2023-01-03T20:05:24.280Z,8.60
2023-01-03T20:07:51.885Z,8.50
2023-01-03T20:10:19.456Z,8.50
2023-01-03T20:12:46.958Z,8.50
2023-01-03T20:15:26.926Z,8.50
2023-01-03T20:17:54.462Z,8.40
2023-01-03T20:20:22.758Z,8.40
2023-01-03T20:23:04.643Z,8.40
2023-01-03T20:25:27.229Z,8.40
2023-01-03T20:27:55.345Z,8.60
2023-01-03T20:30:22.928Z,8.60
2023-01-03T20:32:50.451Z,8.60
2023-01-03T20:36:07.118Z,8.50
2023-01-03T20:37:46.310Z,8.50
2023-01-03T20:40:16.626Z,8.40
2023-01-03T20:42:44.984Z,8.40
2023-01-03T20:45:13.271Z,8.30
2023-01-03T20:47:44.474Z,8.30
2023-01-03T20:50:18.192Z,8.30
2023-01-03T20:52:45.718Z,8.20
2023-01-03T20:55:13.248Z,8.20
2023-01-03T20:57:40.803Z,8.20
2023-01-03T21:00:24.172Z,8.20
2023-01-03T21:02:51.937Z,8.20
2023-01-03T21:05:19.307Z,8.20
2023-01-03T21:08:05.121Z,8.20
2023-01-03T21:10:33.415Z,8.40
2023-01-03T21:13:01.715Z,8.30
2023-01-03T21:15:29.289Z,8.30
2023-01-03T21:17:56.811Z,8.30
2023-01-03T21:20:24.347Z,8.20
2023-01-03T21:22:51.913Z,8.20
2023-01-03T21:25:25.209Z,8.10
2023-01-03T21:27:53.515Z,8.10
2023-01-03T21:30:21.104Z,8.10
2023-01-03T21:32:48.608Z,8.10
2023-01-03T21:35:16.891Z,8.00
2023-01-03T21:37:44.466Z,8.00
2023-01-03T21:40:12.000Z,8.00
2023-01-03T21:43:03.650Z,8.00
2023-01-03T21:45:39.418Z,8.00
2023-01-03T21:48:15.642Z,8.00
2023-01-03T21:50:43.935Z,8.00
2023-01-03T21:53:14.131Z,8.00
2023-01-03T21:55:41.745Z,8.00
2023-01-03T21:58:09.288Z,8.00
2023-01-03T22:00:36.914Z,8.00
2023-01-03T22:03:22.585Z,8.00
2023-01-03T22:05:50.050Z,8.00
2023-01-03T22:08:17.662Z,8.00
2023-01-03T22:10:45.197Z,8.00
2023-01-03T22:13:12.726Z,8.20
2023-01-03T22:15:41.046Z,8.20
2023-01-03T22:18:08.613Z,8.20
2023-01-03T22:20:38.738Z,8.20
2023-01-03T22:23:03.737Z,8.10
2023-01-03T22:25:31.301Z,8.10
2023-01-03T22:27:58.906Z,8.30
2023-01-03T22:30:27.220Z,8.70
2023-01-03T22:32:58.107Z,8.60
2023-01-03T22:35:25.640Z,8.50
2023-01-03T22:37:53.162Z,8.40
2023-01-03T22:40:20.742Z,8.30
2023-01-03T22:42:48.253Z,8.20
2023-01-03T22:45:16.591Z,8.00
2023-01-03T22:47:44.129Z,8.00
2023-01-03T22:50:11.687Z,7.90
2023-01-03T22:52:39.249Z,7.80
2023-01-03T22:55:06.844Z,7.80
2023-01-03T22:57:34.363Z,7.70
2023-01-03T23:00:01.880Z,7.70
2023-01-03T23:02:32.232Z,7.90
2023-01-03T23:04:57.816Z,7.80
2023-01-03T23:07:26.110Z,8.00
2023-01-03T23:09:54.440Z,7.90
2023-01-03T23:12:40.280Z,7.90
2023-01-03T23:15:07.886Z,7.80
2023-01-03T23:17:53.416Z,7.80
2023-01-03T23:20:20.989Z,7.70
2023-01-03T23:22:50.556Z,7.90
2023-01-03T23:25:16.810Z,7.80
2023-01-03T23:27:45.146Z,7.70
2023-01-03T23:30:12.710Z,7.70
2023-01-03T23:32:40.238Z,7.70
2023-01-03T23:35:07.824Z,7.60
2023-01-03T23:37:35.317Z,7.60
2023-01-03T23:40:03.620Z,7.60
2023-01-03T23:42:31.194Z,7.50
2023-01-03T23:44:58.729Z,7.60
2023-01-03T23:47:26.254Z,7.60
2023-01-03T23:49:53.818Z,7.60
2023-01-03T23:52:22.110Z,7.60
2023-01-03T23:54:56.231Z,7.60
2023-01-03T23:57:18.273Z,7.60
2023-01-03T23:59:45.800Z,7.60
