createdAt,value
2018-07-30T00:00:25.591Z,66.38
2018-07-30T00:00:56.784Z,66.24
2018-07-30T00:01:27.968Z,66.51
2018-07-30T00:01:59.150Z,66.91
2018-07-30T00:02:30.387Z,66.63
2018-07-30T00:03:01.564Z,66.95
2018-07-30T00:03:32.744Z,66.65
2018-07-30T00:04:03.974Z,67.63
2018-07-30T00:04:35.214Z,66.93
2018-07-30T00:05:06.424Z,67.02
2018-07-30T00:05:37.622Z,67.87
2018-07-30T00:06:08.745Z,67.20
2018-07-30T00:06:39.876Z,67.34
2018-07-30T00:07:11.137Z,68.01
2018-07-30T00:07:42.288Z,67.74
2018-07-30T00:08:13.410Z,67.99
2018-07-30T00:08:44.584Z,68.22
2018-07-30T00:09:15.805Z,68.15
2018-07-30T00:09:46.993Z,68.11
2018-07-30T00:10:18.115Z,68.29
2018-07-30T00:10:49.282Z,66.91
2018-07-30T00:11:20.522Z,67.87
2018-07-30T00:11:51.766Z,67.30
2018-07-30T00:12:22.952Z,68.17
2018-07-30T00:12:54.129Z,67.88
2018-07-30T00:13:25.316Z,67.52
2018-07-30T00:13:56.431Z,67.63
2018-07-30T00:14:27.604Z,67.73
2018-07-30T00:14:58.724Z,67.08
2018-07-30T00:15:29.892Z,67.53
2018-07-30T00:16:01.090Z,66.92
2018-07-30T00:16:32.320Z,67.70
2018-07-30T00:17:03.504Z,67.07
2018-07-30T00:17:34.681Z,67.30
2018-07-30T00:18:05.861Z,66.68
2018-07-30T00:18:37.104Z,66.53
2018-07-30T00:19:08.318Z,67.00
2018-07-30T00:19:39.486Z,67.28
2018-07-30T00:20:10.661Z,67.20
2018-07-30T00:20:41.788Z,67.49
2018-07-30T00:21:12.908Z,66.99
2018-07-30T00:21:44.149Z,67.53
2018-07-30T00:22:15.280Z,66.64
2018-07-30T00:22:46.521Z,66.89
2018-07-30T00:23:17.737Z,67.65
2018-07-30T00:23:48.869Z,67.72
2018-07-30T00:24:20.062Z,67.36
2018-07-30T00:24:51.201Z,67.83
2018-07-30T00:25:22.382Z,67.22
2018-07-30T00:25:53.632Z,67.95
2018-07-30T00:26:24.824Z,66.87
2018-07-30T00:26:56.005Z,67.67
2018-07-30T00:27:27.139Z,67.77
2018-07-30T00:27:58.315Z,68.13
2018-07-30T00:28:29.488Z,68.06
2018-07-30T00:29:00.717Z,68.05
2018-07-30T00:29:31.899Z,68.09
2018-07-30T00:30:03.019Z,67.84
2018-07-30T00:30:34.139Z,67.94
2018-07-30T00:31:05.249Z,67.47
2018-07-30T00:31:36.432Z,67.84
2018-07-30T00:32:07.568Z,66.87
2018-07-30T00:32:38.682Z,67.20
2018-07-30T00:33:09.803Z,66.74
2018-07-30T00:33:40.980Z,66.47
2018-07-30T00:34:12.253Z,66.71
2018-07-30T00:34:43.407Z,66.48
2018-07-30T00:35:14.718Z,67.23
2018-07-30T00:35:45.850Z,66.54
2018-07-30T00:36:17.025Z,66.25
2018-07-30T00:36:48.266Z,66.45
2018-07-30T00:37:19.464Z,66.56
2018-07-30T00:37:50.701Z,66.18
2018-07-30T00:38:21.923Z,66.07
2018-07-30T00:38:53.045Z,66.84
2018-07-30T00:39:24.225Z,66.16
2018-07-30T00:39:55.371Z,66.32
2018-07-30T00:40:26.489Z,65.87
2018-07-30T00:40:57.667Z,66.11
2018-07-30T00:41:28.838Z,66.59
2018-07-30T00:41:59.971Z,66.60
2018-07-30T00:42:31.146Z,66.69
2018-07-30T00:43:02.271Z,66.58
2018-07-30T00:43:33.420Z,66.42
2018-07-30T00:44:04.598Z,66.97
2018-07-30T00:44:35.779Z,66.89
2018-07-30T00:45:06.964Z,66.55
2018-07-30T00:45:38.205Z,66.37
2018-07-30T00:46:09.481Z,66.22
2018-07-30T00:46:40.827Z,66.52
2018-07-30T00:47:11.963Z,66.44
2018-07-30T00:47:43.167Z,66.24
2018-07-30T00:48:14.384Z,66.63
2018-07-30T00:48:45.513Z,66.50
2018-07-30T00:49:16.723Z,67.30
2018-07-30T00:49:47.859Z,67.16
2018-07-30T00:50:19.015Z,66.73
2018-07-30T00:50:50.185Z,66.49
2018-07-30T00:51:21.418Z,67.05
2018-07-30T00:51:52.608Z,66.21
2018-07-30T00:52:23.790Z,66.77
2018-07-30T00:52:54.984Z,66.50
2018-07-30T00:53:26.099Z,67.25
2018-07-30T00:53:57.215Z,66.39
2018-07-30T00:54:28.378Z,65.38
2018-07-30T00:54:59.539Z,66.44
2018-07-30T00:55:30.698Z,65.85
2018-07-30T00:56:01.827Z,66.08
2018-07-30T00:56:33.017Z,66.63
2018-07-30T00:57:04.144Z,66.26
2018-07-30T00:57:35.318Z,66.83
2018-07-30T00:58:06.511Z,65.96
2018-07-30T00:58:37.636Z,66.92
2018-07-30T00:59:08.877Z,67.12
2018-07-30T00:59:40.004Z,67.00
2018-07-30T01:00:11.428Z,67.20
2018-07-30T01:00:42.620Z,67.38
2018-07-30T01:01:13.795Z,66.89
2018-07-30T01:01:44.979Z,66.93
2018-07-30T01:02:16.091Z,66.96
2018-07-30T01:02:47.325Z,67.64
2018-07-30T01:03:18.460Z,67.12
2018-07-30T01:03:49.629Z,67.35
2018-07-30T01:04:20.868Z,67.55
2018-07-30T01:04:52.044Z,67.71
2018-07-30T01:05:23.165Z,66.99
2018-07-30T01:05:55.144Z,66.60
2018-07-30T01:06:26.276Z,67.08
2018-07-30T01:06:57.450Z,67.17
2018-07-30T01:07:28.581Z,66.13
2018-07-30T01:07:59.710Z,65.99
2018-07-30T01:08:30.888Z,67.45
2018-07-30T01:09:02.008Z,66.83
2018-07-30T01:09:33.133Z,66.73
2018-07-30T01:10:04.256Z,66.79
2018-07-30T01:10:35.364Z,67.05
2018-07-30T01:11:06.496Z,67.54
2018-07-30T01:11:37.624Z,67.39
2018-07-30T01:12:08.750Z,67.72
2018-07-30T01:12:39.859Z,68.00
2018-07-30T01:13:11.103Z,66.89
2018-07-30T01:13:42.405Z,67.36
2018-07-30T01:14:13.584Z,66.21
2018-07-30T01:14:44.769Z,67.47
2018-07-30T01:15:15.948Z,67.53
2018-07-30T01:15:47.129Z,68.34
2018-07-30T01:16:18.369Z,68.94
2018-07-30T01:16:49.556Z,67.93
2018-07-30T01:17:20.676Z,68.34
2018-07-30T01:17:51.853Z,68.62
2018-07-30T01:18:22.980Z,68.47
2018-07-30T01:18:54.256Z,69.21
2018-07-30T01:19:25.497Z,69.47
2018-07-30T01:19:56.630Z,68.64
2018-07-30T01:20:27.753Z,70.06
2018-07-30T01:20:58.960Z,70.01
2018-07-30T01:21:30.138Z,69.59
2018-07-30T01:22:01.345Z,70.93
2018-07-30T01:22:32.557Z,70.96
2018-07-30T01:23:03.720Z,70.34
2018-07-30T01:23:34.896Z,71.36
2018-07-30T01:24:06.022Z,70.28
2018-07-30T01:24:37.201Z,70.67
2018-07-30T01:25:08.329Z,70.04
2018-07-30T01:25:39.450Z,70.26
2018-07-30T01:26:10.620Z,70.65
2018-07-30T01:26:41.813Z,69.13
2018-07-30T01:27:13.055Z,69.97
2018-07-30T01:27:44.256Z,71.11
2018-07-30T01:28:15.472Z,70.40
2018-07-30T01:28:46.607Z,70.24
2018-07-30T01:29:17.724Z,70.24
2018-07-30T01:29:48.843Z,71.02
2018-07-30T01:30:20.026Z,70.27
2018-07-30T01:30:51.202Z,70.92
2018-07-30T01:31:22.320Z,70.13
2018-07-30T01:31:53.497Z,70.20
2018-07-30T01:32:24.712Z,70.61
2018-07-30T01:32:55.839Z,69.78
2018-07-30T01:33:27.017Z,68.40
2018-07-30T01:33:58.221Z,69.32
2018-07-30T01:34:29.340Z,70.49
2018-07-30T01:35:00.495Z,71.38
2018-07-30T01:35:31.668Z,71.30
2018-07-30T01:36:02.793Z,71.19
2018-07-30T01:36:33.968Z,70.92
2018-07-30T01:37:05.102Z,71.25
2018-07-30T01:37:36.316Z,71.26
2018-07-30T01:38:07.544Z,71.90
2018-07-30T01:38:38.667Z,71.12
2018-07-30T01:39:09.804Z,72.41
2018-07-30T01:39:40.925Z,71.23
2018-07-30T01:40:12.106Z,72.07
2018-07-30T01:40:43.301Z,72.77
2018-07-30T01:41:14.468Z,72.51
2018-07-30T01:41:45.596Z,72.49
2018-07-30T01:42:16.827Z,72.99
2018-07-30T01:42:47.989Z,72.55
2018-07-30T01:43:19.109Z,72.44
2018-07-30T01:43:50.268Z,73.25
2018-07-30T01:44:21.489Z,72.20
2018-07-30T01:44:52.660Z,73.71
2018-07-30T01:45:23.787Z,73.04
2018-07-30T01:45:54.905Z,74.39
2018-07-30T01:46:26.082Z,72.77
2018-07-30T01:46:57.204Z,73.20
2018-07-30T01:47:28.420Z,74.44
2018-07-30T01:47:59.591Z,73.94
2018-07-30T01:48:30.717Z,74.04
2018-07-30T01:49:01.951Z,74.57
2018-07-30T01:49:33.134Z,73.98
2018-07-30T01:50:04.260Z,74.49
2018-07-30T01:50:35.380Z,75.17
2018-07-30T01:51:06.561Z,74.21
2018-07-30T01:51:37.745Z,74.26
2018-07-30T01:52:08.913Z,74.32
2018-07-30T01:52:40.070Z,75.39
2018-07-30T01:53:11.188Z,74.66
2018-07-30T01:53:42.304Z,75.71
2018-07-30T01:54:13.478Z,75.03
2018-07-30T01:54:44.603Z,75.83
2018-07-30T01:55:15.732Z,75.34
2018-07-30T01:55:46.913Z,75.35
2018-07-30T01:56:18.089Z,75.68
2018-07-30T01:56:49.218Z,75.47
2018-07-30T01:57:20.389Z,74.66
2018-07-30T01:57:51.545Z,75.82
2018-07-30T01:58:22.659Z,75.11
2018-07-30T01:58:53.829Z,75.83
2018-07-30T01:59:25.045Z,75.15
2018-07-30T01:59:56.213Z,75.82
2018-07-30T02:00:27.329Z,76.08
2018-07-30T02:00:58.447Z,75.00
2018-07-30T02:01:29.685Z,75.61
2018-07-30T02:02:00.812Z,75.84
2018-07-30T02:02:31.988Z,75.35
2018-07-30T02:03:03.211Z,75.96
2018-07-30T02:03:34.342Z,74.73
2018-07-30T02:04:05.522Z,75.37
2018-07-30T02:04:36.749Z,75.66
2018-07-30T02:05:07.889Z,74.75
2018-07-30T02:05:38.995Z,75.83
2018-07-30T02:06:10.107Z,76.30
2018-07-30T02:06:41.259Z,76.56
2018-07-30T02:07:12.376Z,75.32
2018-07-30T02:07:43.491Z,75.55
2018-07-30T02:08:14.919Z,76.09
2018-07-30T02:08:46.040Z,75.55
2018-07-30T02:09:17.249Z,74.83
2018-07-30T02:09:48.443Z,74.30
2018-07-30T02:10:19.556Z,74.42
2018-07-30T02:10:50.684Z,75.51
2018-07-30T02:11:21.797Z,76.27
2018-07-30T02:11:52.911Z,75.67
2018-07-30T02:12:24.080Z,76.47
2018-07-30T02:12:55.256Z,76.67
2018-07-30T02:13:26.423Z,76.58
2018-07-30T02:13:57.596Z,76.03
2018-07-30T02:14:28.828Z,76.53
2018-07-30T02:15:00.060Z,76.43
2018-07-30T02:15:31.194Z,76.22
2018-07-30T02:16:02.366Z,75.83
2018-07-30T02:16:33.532Z,76.32
2018-07-30T02:17:04.721Z,77.30
2018-07-30T02:17:35.932Z,76.79
2018-07-30T02:18:07.054Z,76.84
2018-07-30T02:18:38.171Z,77.22
2018-07-30T02:19:09.359Z,76.67
2018-07-30T02:19:40.527Z,77.17
2018-07-30T02:20:11.738Z,77.09
2018-07-30T02:20:42.920Z,77.20
2018-07-30T02:21:14.093Z,77.76
2018-07-30T02:21:45.252Z,77.94
2018-07-30T02:22:16.408Z,77.87
2018-07-30T02:22:47.573Z,77.36
2018-07-30T02:23:18.692Z,77.65
2018-07-30T02:23:49.913Z,77.60
2018-07-30T02:24:21.321Z,77.17
2018-07-30T02:24:52.496Z,77.09
2018-07-30T02:25:23.660Z,77.19
2018-07-30T02:25:54.808Z,76.18
2018-07-30T02:26:25.920Z,76.26
2018-07-30T02:26:57.089Z,76.66
2018-07-30T02:27:28.257Z,75.48
2018-07-30T02:27:59.383Z,76.17
2018-07-30T02:28:30.513Z,75.60
2018-07-30T02:29:01.690Z,76.44
2018-07-30T02:29:32.845Z,76.39
2018-07-30T02:30:03.988Z,76.47
2018-07-30T02:30:35.139Z,75.90
2018-07-30T02:31:06.344Z,75.81
2018-07-30T02:31:37.462Z,76.03
2018-07-30T02:32:08.567Z,75.45
2018-07-30T02:32:40.296Z,75.67
2018-07-30T02:33:11.461Z,76.18
2018-07-30T02:33:42.697Z,74.92
2018-07-30T02:34:13.800Z,75.18
2018-07-30T02:34:44.931Z,74.70
2018-07-30T02:35:16.091Z,74.37
2018-07-30T02:35:47.267Z,75.32
2018-07-30T02:36:18.415Z,74.98
2018-07-30T02:36:49.532Z,75.09
2018-07-30T02:37:20.647Z,74.44
2018-07-30T02:37:51.778Z,74.45
2018-07-30T02:38:22.994Z,74.37
2018-07-30T02:38:54.173Z,74.79
2018-07-30T02:39:25.295Z,75.12
2018-07-30T02:39:56.473Z,74.60
2018-07-30T02:40:27.735Z,74.50
2018-07-30T02:40:58.927Z,74.69
2018-07-30T02:41:30.044Z,74.77
2018-07-30T02:42:01.220Z,74.04
2018-07-30T02:42:32.389Z,74.14
2018-07-30T02:43:03.574Z,74.67
2018-07-30T02:43:34.924Z,75.11
2018-07-30T02:44:06.052Z,74.18
2018-07-30T02:44:37.251Z,74.82
2018-07-30T02:45:08.367Z,74.60
2018-07-30T02:45:39.589Z,75.11
2018-07-30T02:46:10.702Z,73.86
2018-07-30T02:46:41.885Z,74.23
2018-07-30T02:47:13.059Z,74.53
2018-07-30T02:47:44.237Z,73.64
2018-07-30T02:48:15.462Z,73.64
2018-07-30T02:48:46.580Z,72.22
2018-07-30T02:49:17.823Z,72.88
2018-07-30T02:49:49.016Z,73.00
2018-07-30T02:50:20.127Z,72.58
2018-07-30T02:50:51.348Z,73.04
2018-07-30T02:51:22.523Z,72.94
2018-07-30T02:51:53.664Z,72.81
2018-07-30T02:52:24.775Z,73.28
2018-07-30T02:52:55.950Z,73.28
2018-07-30T02:53:27.124Z,72.17
2018-07-30T02:53:58.240Z,72.20
2018-07-30T02:54:29.378Z,72.13
2018-07-30T02:55:00.491Z,73.73
2018-07-30T02:55:31.604Z,72.97
2018-07-30T02:56:02.812Z,74.17
2018-07-30T02:56:33.985Z,73.37
2018-07-30T02:57:05.106Z,74.69
2018-07-30T02:57:36.360Z,74.00
2018-07-30T02:58:07.537Z,74.81
2018-07-30T02:58:38.784Z,74.67
2018-07-30T02:59:09.915Z,75.13
2018-07-30T02:59:41.037Z,74.71
2018-07-30T03:00:12.152Z,74.79
2018-07-30T03:00:43.320Z,75.29
2018-07-30T03:01:14.580Z,74.23
2018-07-30T03:01:45.696Z,75.16
2018-07-30T03:02:16.872Z,75.13
2018-07-30T03:02:48.037Z,75.77
2018-07-30T03:03:19.208Z,74.55
2018-07-30T03:03:50.325Z,74.38
2018-07-30T03:04:21.494Z,74.64
2018-07-30T03:04:52.673Z,75.53
2018-07-30T03:05:23.794Z,74.29
2018-07-30T03:05:54.960Z,75.49
2018-07-30T03:06:26.130Z,75.43
2018-07-30T03:06:57.249Z,75.56
2018-07-30T03:07:28.364Z,76.47
2018-07-30T03:07:59.536Z,74.55
2018-07-30T03:08:30.648Z,76.20
2018-07-30T03:09:01.772Z,77.13
2018-07-30T03:09:33.019Z,76.89
2018-07-30T03:10:04.189Z,77.71
2018-07-30T03:10:35.315Z,77.02
2018-07-30T03:11:06.485Z,77.08
2018-07-30T03:11:37.716Z,77.66
2018-07-30T03:12:08.825Z,77.28
2018-07-30T03:12:40.014Z,77.28
2018-07-30T03:13:11.192Z,77.95
2018-07-30T03:13:42.308Z,77.97
2018-07-30T03:14:13.425Z,76.81
2018-07-30T03:14:44.533Z,77.57
2018-07-30T03:15:15.647Z,76.89
2018-07-30T03:15:46.871Z,77.90
2018-07-30T03:16:18.109Z,77.02
2018-07-30T03:16:49.320Z,77.41
2018-07-30T03:17:20.497Z,77.24
2018-07-30T03:17:51.636Z,78.19
2018-07-30T03:18:22.764Z,78.11
2018-07-30T03:18:54.029Z,77.92
2018-07-30T03:19:25.211Z,77.25
2018-07-30T03:19:56.338Z,77.03
2018-07-30T03:20:27.565Z,76.78
2018-07-30T03:20:58.692Z,75.80
2018-07-30T03:21:29.864Z,75.84
2018-07-30T03:22:01.026Z,76.19
2018-07-30T03:22:32.138Z,77.04
2018-07-30T03:23:03.303Z,77.34
2018-07-30T03:23:34.412Z,77.14
2018-07-30T03:24:05.641Z,75.98
2018-07-30T03:24:36.882Z,76.22
2018-07-30T03:25:08.064Z,76.05
2018-07-30T03:25:39.199Z,75.32
2018-07-30T03:26:10.372Z,76.00
2018-07-30T03:26:41.544Z,75.69
2018-07-30T03:27:12.673Z,76.14
2018-07-30T03:27:43.841Z,76.62
2018-07-30T03:28:15.000Z,75.54
2018-07-30T03:28:46.235Z,76.03
2018-07-30T03:29:17.324Z,75.80
2018-07-30T03:29:48.496Z,75.80
2018-07-30T03:30:19.611Z,75.36
2018-07-30T03:30:50.801Z,75.29
2018-07-30T03:31:21.983Z,75.61
2018-07-30T03:31:53.153Z,74.77
2018-07-30T03:32:24.386Z,75.08
2018-07-30T03:32:55.507Z,74.90
2018-07-30T03:33:26.733Z,74.79
2018-07-30T03:33:57.906Z,75.57
2018-07-30T03:34:29.034Z,75.63
2018-07-30T03:35:00.197Z,75.11
2018-07-30T03:35:31.331Z,74.93
2018-07-30T03:36:02.451Z,75.56
2018-07-30T03:36:33.628Z,75.16
2018-07-30T03:37:04.794Z,75.66
2018-07-30T03:37:35.911Z,75.92
2018-07-30T03:38:07.022Z,75.77
2018-07-30T03:38:38.278Z,75.03
2018-07-30T03:39:09.402Z,74.87
2018-07-30T03:39:40.564Z,75.20
2018-07-30T03:40:11.801Z,75.21
2018-07-30T03:40:42.974Z,75.13
2018-07-30T03:41:14.100Z,75.15
2018-07-30T03:41:45.268Z,74.78
2018-07-30T03:42:16.448Z,74.80
2018-07-30T03:42:47.581Z,75.35
2018-07-30T03:43:18.766Z,74.08
2018-07-30T03:43:50.035Z,74.62
2018-07-30T03:44:21.204Z,75.01
2018-07-30T03:44:52.380Z,74.65
2018-07-30T03:45:23.561Z,74.50
2018-07-30T03:45:54.667Z,73.29
2018-07-30T03:46:25.813Z,73.99
2018-07-30T03:46:56.924Z,74.07
2018-07-30T03:47:28.035Z,74.58
2018-07-30T03:47:59.309Z,74.60
2018-07-30T03:48:30.405Z,74.99
2018-07-30T03:49:01.581Z,75.00
2018-07-30T03:49:32.748Z,75.03
2018-07-30T03:50:03.925Z,74.86
2018-07-30T03:50:35.043Z,75.35
2018-07-30T03:51:06.216Z,75.21
2018-07-30T03:51:37.404Z,74.49
2018-07-30T03:52:08.630Z,75.81
2018-07-30T03:52:39.747Z,75.46
2018-07-30T03:53:10.887Z,75.27
2018-07-30T03:53:42.105Z,75.53
2018-07-30T03:54:13.231Z,75.60
2018-07-30T03:54:44.364Z,74.92
2018-07-30T03:55:15.479Z,74.49
2018-07-30T03:55:46.648Z,74.52
2018-07-30T03:56:17.775Z,72.89
2018-07-30T03:56:48.880Z,73.45
2018-07-30T03:57:20.064Z,73.34
2018-07-30T03:57:51.277Z,72.96
2018-07-30T03:58:22.412Z,73.81
2018-07-30T03:58:53.626Z,73.06
2018-07-30T03:59:24.751Z,72.87
2018-07-30T03:59:56.006Z,73.89
2018-07-30T04:00:27.215Z,72.55
2018-07-30T04:00:58.284Z,73.03
2018-07-30T04:01:29.395Z,71.44
2018-07-30T04:02:01.124Z,71.93
2018-07-30T04:02:32.245Z,70.37
2018-07-30T04:03:03.492Z,71.81
2018-07-30T04:03:34.673Z,72.37
2018-07-30T04:04:05.887Z,71.96
2018-07-30T04:04:37.052Z,73.68
2018-07-30T04:05:08.176Z,73.28
2018-07-30T04:05:39.289Z,73.13
2018-07-30T04:06:10.425Z,73.49
2018-07-30T04:06:41.660Z,72.96
2018-07-30T04:07:12.868Z,72.54
2018-07-30T04:07:43.983Z,72.72
2018-07-30T04:08:15.094Z,72.59
2018-07-30T04:08:46.272Z,73.02
2018-07-30T04:09:17.396Z,72.54
2018-07-30T04:09:48.577Z,72.76
2018-07-30T04:10:19.707Z,71.69
2018-07-30T04:10:50.882Z,71.19
2018-07-30T04:11:22.006Z,72.87
2018-07-30T04:11:53.117Z,72.33
2018-07-30T04:12:24.219Z,72.82
2018-07-30T04:12:55.460Z,71.82
2018-07-30T04:13:26.589Z,71.40
2018-07-30T04:13:57.743Z,71.54
2018-07-30T04:14:28.923Z,72.18
2018-07-30T04:15:00.097Z,71.80
2018-07-30T04:15:31.355Z,71.82
2018-07-30T04:16:02.642Z,71.44
2018-07-30T04:16:33.763Z,72.03
2018-07-30T04:17:04.940Z,71.34
2018-07-30T04:17:36.053Z,71.99
2018-07-30T04:18:07.417Z,72.28
2018-07-30T04:18:38.532Z,71.73
2018-07-30T04:19:09.701Z,71.36
2018-07-30T04:19:40.828Z,72.28
2018-07-30T04:20:11.944Z,70.91
2018-07-30T04:20:43.095Z,72.14
2018-07-30T04:21:14.212Z,72.02
2018-07-30T04:21:45.386Z,72.18
2018-07-30T04:22:16.536Z,72.23
2018-07-30T04:22:47.697Z,73.20
2018-07-30T04:23:18.864Z,72.59
2018-07-30T04:23:50.032Z,71.86
2018-07-30T04:24:21.191Z,72.51
2018-07-30T04:24:52.360Z,72.55
2018-07-30T04:25:23.537Z,72.40
2018-07-30T04:25:55.036Z,72.00
2018-07-30T04:26:28.500Z,72.07
2018-07-30T04:27:05.451Z,72.32
2018-07-30T04:27:36.620Z,72.64
2018-07-30T04:28:07.734Z,72.44
2018-07-30T04:28:38.854Z,70.98
2018-07-30T04:29:10.144Z,70.09
2018-07-30T04:29:41.256Z,71.49
2018-07-30T04:30:12.426Z,71.24
2018-07-30T04:30:43.601Z,71.51
2018-07-30T04:31:14.752Z,70.74
2018-07-30T04:31:45.916Z,72.26
2018-07-30T04:32:17.098Z,71.76
2018-07-30T04:32:48.266Z,71.12
2018-07-30T04:33:19.455Z,71.39
2018-07-30T04:33:50.571Z,72.16
2018-07-30T04:34:21.740Z,71.94
2018-07-30T04:34:52.865Z,71.11
2018-07-30T04:35:23.985Z,71.26
2018-07-30T04:35:55.159Z,71.34
2018-07-30T04:36:26.325Z,71.95
2018-07-30T04:36:57.456Z,71.56
2018-07-30T04:37:28.896Z,71.29
2018-07-30T04:38:00.010Z,70.79
2018-07-30T04:38:31.132Z,72.11
2018-07-30T04:39:02.248Z,72.19
2018-07-30T04:39:33.435Z,71.07
2018-07-30T04:40:04.551Z,71.18
2018-07-30T04:40:35.671Z,71.69
2018-07-30T04:41:06.901Z,71.12
2018-07-30T04:41:38.033Z,71.74
2018-07-30T04:42:09.156Z,72.17
2018-07-30T04:42:40.355Z,72.41
2018-07-30T04:43:11.471Z,72.16
2018-07-30T04:43:42.579Z,72.10
2018-07-30T04:44:13.756Z,71.60
2018-07-30T04:44:44.909Z,72.12
2018-07-30T04:45:16.176Z,71.47
2018-07-30T04:45:47.300Z,70.76
2018-07-30T04:46:18.480Z,71.14
2018-07-30T04:46:49.652Z,71.91
2018-07-30T04:47:20.878Z,71.69
2018-07-30T04:47:52.049Z,71.94
2018-07-30T04:48:23.171Z,72.32
2018-07-30T04:48:54.280Z,72.29
2018-07-30T04:49:25.518Z,72.20
2018-07-30T04:49:56.721Z,71.35
2018-07-30T04:50:27.940Z,72.41
2018-07-30T04:50:59.056Z,72.50
2018-07-30T04:51:30.287Z,72.54
2018-07-30T04:52:01.413Z,72.42
2018-07-30T04:52:32.630Z,72.04
2018-07-30T04:53:03.759Z,71.96
2018-07-30T04:53:34.876Z,71.79
2018-07-30T04:54:05.992Z,72.56
2018-07-30T04:54:37.174Z,71.85
2018-07-30T04:55:08.288Z,71.64
2018-07-30T04:55:39.493Z,71.86
2018-07-30T04:56:10.772Z,71.86
2018-07-30T04:56:41.947Z,71.70
2018-07-30T04:57:13.072Z,70.72
2018-07-30T04:57:44.268Z,71.89
2018-07-30T04:58:15.398Z,71.68
2018-07-30T04:58:46.616Z,71.54
2018-07-30T04:59:17.771Z,71.87
2018-07-30T04:59:48.990Z,71.52
2018-07-30T05:00:20.110Z,70.82
2018-07-30T05:00:51.293Z,70.94
2018-07-30T05:01:22.416Z,71.09
2018-07-30T05:01:53.588Z,69.55
2018-07-30T05:02:24.708Z,69.83
2018-07-30T05:02:55.918Z,69.57
2018-07-30T05:03:27.104Z,69.46
2018-07-30T05:03:58.345Z,70.88
2018-07-30T05:04:29.517Z,70.15
2018-07-30T05:05:00.753Z,70.16
2018-07-30T05:05:31.875Z,70.34
2018-07-30T05:06:03.088Z,69.26
2018-07-30T05:06:34.201Z,69.60
2018-07-30T05:07:05.368Z,69.15
2018-07-30T05:07:36.553Z,70.06
2018-07-30T05:08:07.823Z,69.22
2018-07-30T05:08:38.958Z,68.66
2018-07-30T05:09:10.130Z,69.29
2018-07-30T05:09:41.315Z,68.61
2018-07-30T05:10:12.478Z,68.22
2018-07-30T05:10:43.665Z,68.33
2018-07-30T05:11:14.870Z,68.16
2018-07-30T05:11:45.996Z,68.12
2018-07-30T05:12:17.116Z,68.02
2018-07-30T05:12:48.238Z,68.23
2018-07-30T05:13:19.385Z,67.99
2018-07-30T05:13:50.593Z,67.46
2018-07-30T05:14:21.773Z,67.81
2018-07-30T05:14:52.962Z,67.01
2018-07-30T05:15:24.075Z,67.12
2018-07-30T05:15:55.193Z,67.03
2018-07-30T05:16:26.568Z,67.18
2018-07-30T05:16:57.745Z,66.79
2018-07-30T05:17:28.876Z,66.50
2018-07-30T05:18:00.001Z,66.03
2018-07-30T05:18:31.201Z,65.85
2018-07-30T05:19:02.518Z,66.14
2018-07-30T05:19:33.747Z,65.45
2018-07-30T05:20:04.983Z,65.46
2018-07-30T05:20:36.167Z,65.02
2018-07-30T05:21:07.425Z,65.61
2018-07-30T05:21:38.595Z,65.18
2018-07-30T05:22:09.932Z,64.71
2018-07-30T05:22:41.067Z,65.45
2018-07-30T05:23:12.220Z,64.57
2018-07-30T05:23:43.351Z,63.96
2018-07-30T05:24:14.499Z,64.58
2018-07-30T05:24:45.639Z,64.62
2018-07-30T05:25:16.812Z,63.44
2018-07-30T05:25:47.950Z,63.73
2018-07-30T05:26:19.189Z,63.87
2018-07-30T05:26:50.334Z,63.73
2018-07-30T05:27:21.572Z,63.83
2018-07-30T05:27:52.810Z,64.15
2018-07-30T05:28:24.180Z,63.68
2018-07-30T05:28:55.461Z,63.72
2018-07-30T05:29:26.651Z,63.47
2018-07-30T05:29:57.768Z,62.94
2018-07-30T05:30:29.011Z,63.13
2018-07-30T05:31:00.159Z,63.54
2018-07-30T05:31:31.404Z,63.56
2018-07-30T05:32:02.568Z,63.66
2018-07-30T05:32:33.746Z,63.51
2018-07-30T05:33:04.972Z,63.44
2018-07-30T05:33:36.107Z,63.26
2018-07-30T05:34:07.517Z,63.35
2018-07-30T05:34:38.757Z,63.44
2018-07-30T05:35:09.949Z,63.14
2018-07-30T05:35:41.102Z,63.13
2018-07-30T05:36:12.308Z,62.97
2018-07-30T05:36:43.586Z,62.94
2018-07-30T05:37:14.825Z,62.40
2018-07-30T05:37:46.030Z,62.70
2018-07-30T05:38:17.195Z,62.53
2018-07-30T05:38:48.319Z,62.73
2018-07-30T05:39:19.499Z,62.70
2018-07-30T05:39:50.708Z,62.81
2018-07-30T05:40:21.955Z,62.67
2018-07-30T05:40:53.145Z,62.65
2018-07-30T05:41:24.284Z,62.37
2018-07-30T05:41:55.508Z,62.42
2018-07-30T05:42:26.709Z,62.86
2018-07-30T05:42:57.828Z,62.17
2018-07-30T05:43:29.066Z,62.99
2018-07-30T05:44:00.246Z,62.21
2018-07-30T05:44:31.451Z,62.18
2018-07-30T05:45:02.708Z,62.21
2018-07-30T05:45:33.884Z,62.10
2018-07-30T05:46:05.043Z,62.54
2018-07-30T05:46:36.164Z,62.03
2018-07-30T05:47:07.404Z,62.58
2018-07-30T05:47:38.604Z,62.43
2018-07-30T05:48:09.791Z,62.48
2018-07-30T05:48:41.001Z,62.83
2018-07-30T05:49:12.224Z,62.86
2018-07-30T05:49:43.405Z,62.59
2018-07-30T05:50:14.636Z,62.75
2018-07-30T05:50:45.760Z,62.24
2018-07-30T05:51:17.035Z,62.16
2018-07-30T05:51:48.289Z,61.65
2018-07-30T05:52:19.568Z,61.84
2018-07-30T05:52:50.788Z,61.41
2018-07-30T05:53:21.950Z,61.29
2018-07-30T05:53:53.210Z,61.73
2018-07-30T05:54:24.371Z,61.06
2018-07-30T05:54:55.515Z,61.28
2018-07-30T05:55:26.694Z,61.16
2018-07-30T05:55:57.844Z,61.11
2018-07-30T05:56:28.958Z,60.79
2018-07-30T05:57:00.138Z,61.15
2018-07-30T05:57:31.374Z,60.95
2018-07-30T05:58:02.521Z,60.88
2018-07-30T05:58:33.721Z,60.33
2018-07-30T05:59:04.847Z,60.49
2018-07-30T05:59:36.063Z,60.19
2018-07-30T06:00:07.385Z,60.61
2018-07-30T06:00:38.888Z,60.40
2018-07-30T06:01:10.107Z,59.47
2018-07-30T06:01:45.647Z,60.24
2018-07-30T06:02:16.791Z,60.21
2018-07-30T06:02:47.983Z,59.44
2018-07-30T06:03:19.220Z,59.95
2018-07-30T06:03:50.346Z,59.29
2018-07-30T06:04:21.605Z,59.01
2018-07-30T06:04:52.798Z,59.17
2018-07-30T06:05:24.066Z,58.48
2018-07-30T06:05:55.249Z,58.04
2018-07-30T06:06:26.471Z,58.12
2018-07-30T06:06:57.688Z,57.84
2018-07-30T06:07:28.857Z,57.53
2018-07-30T06:07:59.969Z,57.87
2018-07-30T06:08:31.089Z,57.99
2018-07-30T06:09:02.417Z,57.93
2018-07-30T06:09:33.637Z,56.89
2018-07-30T06:10:04.817Z,57.25
2018-07-30T06:10:35.943Z,57.76
2018-07-30T06:11:07.328Z,57.27
2018-07-30T06:11:38.484Z,57.31
2018-07-30T06:12:09.608Z,57.20
2018-07-30T06:12:40.792Z,57.88
2018-07-30T06:13:11.979Z,57.51
2018-07-30T06:13:43.212Z,57.38
2018-07-30T06:14:14.445Z,56.14
2018-07-30T06:14:45.661Z,56.39
2018-07-30T06:15:53.593Z,55.65
2018-07-30T06:16:25.019Z,54.90
2018-07-30T06:16:56.498Z,55.06
2018-07-30T06:17:28.487Z,55.05
2018-07-30T06:17:59.659Z,55.11
2018-07-30T06:18:30.772Z,55.07
2018-07-30T06:19:01.952Z,55.36
2018-07-30T06:19:33.163Z,55.43
2018-07-30T06:20:04.295Z,55.54
2018-07-30T06:20:35.524Z,55.54
2018-07-30T06:21:06.705Z,55.45
2018-07-30T06:21:38.463Z,55.66
2018-07-30T06:22:09.584Z,55.14
2018-07-30T06:22:40.740Z,55.66
2018-07-30T06:23:11.975Z,55.40
2018-07-30T06:23:43.204Z,55.12
2018-07-30T06:24:14.336Z,54.01
2018-07-30T06:24:45.498Z,54.15
2018-07-30T06:25:16.619Z,54.42
2018-07-30T06:25:48.042Z,54.65
2018-07-30T06:26:19.283Z,54.43
2018-07-30T06:26:51.522Z,54.03
2018-07-30T06:27:22.724Z,53.45
2018-07-30T06:27:53.836Z,53.55
2018-07-30T06:28:25.004Z,53.51
2018-07-30T06:28:56.129Z,53.77
2018-07-30T06:29:27.267Z,53.29
2018-07-30T06:29:58.439Z,53.28
2018-07-30T06:30:29.723Z,53.13
2018-07-30T06:31:00.909Z,53.87
2018-07-30T06:31:32.153Z,52.73
2018-07-30T06:32:03.300Z,53.50
2018-07-30T06:32:34.431Z,53.62
2018-07-30T06:33:05.572Z,53.20
2018-07-30T06:33:36.805Z,53.26
2018-07-30T06:34:07.975Z,52.73
2018-07-30T06:34:39.109Z,52.69
2018-07-30T06:35:10.336Z,52.42
2018-07-30T06:35:41.523Z,52.49
2018-07-30T06:36:12.808Z,53.06
2018-07-30T06:36:43.938Z,52.97
2018-07-30T06:37:15.060Z,53.14
2018-07-30T06:37:46.187Z,51.89
2018-07-30T06:38:17.904Z,53.40
2018-07-30T06:38:49.153Z,52.04
2018-07-30T06:39:20.294Z,52.53
2018-07-30T06:39:51.538Z,53.35
2018-07-30T06:40:22.725Z,53.57
2018-07-30T06:40:53.907Z,53.21
2018-07-30T06:41:25.134Z,52.48
2018-07-30T06:41:56.379Z,53.36
2018-07-30T06:42:27.792Z,53.60