createdAt,value
2019-03-21T00:01:07.409Z,10.07
2019-03-21T00:03:37.367Z,11.80
2019-03-21T00:06:07.980Z,14.83
2019-03-21T00:08:36.478Z,13.70
2019-03-21T00:11:30.602Z,13.00
2019-03-21T00:14:07.309Z,10.47
2019-03-21T00:16:34.882Z,14.10
2019-03-21T00:19:03.303Z,11.57
2019-03-21T00:21:31.734Z,12.37
2019-03-21T00:24:00.149Z,13.73
2019-03-21T00:26:31.184Z,11.27
2019-03-21T00:28:58.748Z,14.33
2019-03-21T00:31:27.152Z,15.00
2019-03-21T00:33:55.559Z,12.23
2019-03-21T00:36:24.005Z,12.97
2019-03-21T00:38:52.393Z,11.30
2019-03-21T00:41:20.815Z,10.47
2019-03-21T00:43:49.258Z,13.77
2019-03-21T00:46:17.675Z,13.63
2019-03-21T00:48:46.092Z,13.33
2019-03-21T00:51:14.493Z,12.17
2019-03-21T00:53:42.901Z,9.20
2019-03-21T00:56:11.316Z,10.40
2019-03-21T00:58:39.724Z,11.13
2019-03-21T01:01:09.102Z,11.43
2019-03-21T01:03:38.408Z,12.23
2019-03-21T01:06:06.823Z,10.83
2019-03-21T01:08:35.231Z,11.40
2019-03-21T01:11:03.663Z,10.20
2019-03-21T01:13:37.331Z,9.57
2019-03-21T01:16:05.753Z,11.27
2019-03-21T01:18:36.965Z,13.03
2019-03-21T01:21:05.544Z,11.67
2019-03-21T01:23:33.960Z,11.40
2019-03-21T01:26:10.562Z,12.43
2019-03-21T01:28:38.996Z,10.67
2019-03-21T01:31:07.526Z,12.67
2019-03-21T01:33:35.939Z,12.50
2019-03-21T01:36:08.324Z,13.93
2019-03-21T01:38:36.743Z,11.47
2019-03-21T01:41:10.508Z,10.87
2019-03-21T01:43:38.916Z,11.90
2019-03-21T01:46:10.753Z,13.80
2019-03-21T01:48:39.237Z,13.03
2019-03-21T01:51:07.656Z,11.80
2019-03-21T01:53:36.075Z,13.20
2019-03-21T01:56:04.559Z,9.43
2019-03-21T01:58:32.985Z,11.90
2019-03-21T02:01:01.468Z,11.80
2019-03-21T02:03:29.868Z,9.73
2019-03-21T02:05:58.351Z,12.57
2019-03-21T02:08:26.761Z,9.23
2019-03-21T02:10:55.180Z,9.80
2019-03-21T02:13:23.603Z,11.57
2019-03-21T02:15:52.105Z,12.87
2019-03-21T02:18:20.564Z,12.07
2019-03-21T02:20:49.057Z,11.30
2019-03-21T02:23:17.478Z,13.50
2019-03-21T02:25:46.260Z,12.43
2019-03-21T02:28:14.698Z,12.43
2019-03-21T02:30:50.971Z,14.07
2019-03-21T02:33:33.132Z,11.53
2019-03-21T02:36:03.808Z,11.30
2019-03-21T02:38:32.335Z,12.20
2019-03-21T02:41:25.336Z,9.90
2019-03-21T02:43:52.706Z,11.53
2019-03-21T02:46:21.120Z,12.10
2019-03-21T02:48:49.540Z,10.90
2019-03-21T02:51:17.956Z,11.43
2019-03-21T02:53:46.437Z,10.90
2019-03-21T02:56:18.678Z,12.20
2019-03-21T02:58:47.132Z,10.20
2019-03-21T03:01:15.571Z,11.17
2019-03-21T03:03:44.014Z,10.23
2019-03-21T03:06:12.489Z,13.50
2019-03-21T03:08:40.894Z,10.47
2019-03-21T03:11:15.468Z,10.43
2019-03-21T03:13:47.169Z,11.47
2019-03-21T03:16:15.610Z,10.30
2019-03-21T03:18:44.089Z,11.83
2019-03-21T03:21:12.522Z,9.80
2019-03-21T03:23:40.933Z,9.83
2019-03-21T03:26:09.364Z,13.47
2019-03-21T03:28:43.187Z,10.10
2019-03-21T03:31:11.722Z,10.50
2019-03-21T03:33:40.210Z,11.17
2019-03-21T03:36:08.798Z,9.27
2019-03-21T03:38:37.237Z,11.23
2019-03-21T03:41:11.715Z,13.87
2019-03-21T03:43:40.137Z,9.27
2019-03-21T03:46:08.581Z,13.13
2019-03-21T03:48:37.068Z,8.83
2019-03-21T03:51:05.517Z,9.17
2019-03-21T03:53:33.944Z,9.83
2019-03-21T03:56:02.430Z,9.93
2019-03-21T03:58:36.705Z,10.13
2019-03-21T04:01:05.462Z,11.47
2019-03-21T04:03:33.957Z,9.93
2019-03-21T04:06:03.787Z,11.60
2019-03-21T04:08:32.187Z,9.20
2019-03-21T04:11:00.743Z,12.00
2019-03-21T04:13:29.161Z,10.60
2019-03-21T04:15:57.577Z,8.30
2019-03-21T04:18:26.165Z,7.97
2019-03-21T04:20:57.650Z,9.00
2019-03-21T04:23:26.072Z,9.67
2019-03-21T04:26:00.348Z,9.40
2019-03-21T04:28:28.756Z,9.93
2019-03-21T04:30:57.171Z,10.50
2019-03-21T04:33:25.732Z,8.97
2019-03-21T04:35:54.199Z,9.40
2019-03-21T04:38:22.852Z,8.13
2019-03-21T04:40:51.259Z,10.43
2019-03-21T04:43:19.754Z,10.43
2019-03-21T04:45:48.179Z,12.53
2019-03-21T04:48:16.591Z,10.00
2019-03-21T04:50:44.995Z,9.80
2019-03-21T04:53:13.411Z,8.93
2019-03-21T04:55:41.996Z,10.90
2019-03-21T04:58:10.410Z,11.60
2019-03-21T05:00:44.634Z,10.13
2019-03-21T05:03:20.687Z,8.80
2019-03-21T05:05:49.123Z,12.10
2019-03-21T05:08:17.530Z,12.40
2019-03-21T05:10:45.935Z,10.87
2019-03-21T05:13:14.352Z,13.00
2019-03-21T05:15:47.664Z,8.87
2019-03-21T05:18:19.236Z,10.10
2019-03-21T05:20:47.643Z,9.83
2019-03-21T05:23:16.064Z,10.80
2019-03-21T05:25:44.472Z,10.03
2019-03-21T05:28:14.836Z,9.33
2019-03-21T05:30:57.732Z,11.63
2019-03-21T05:33:26.143Z,10.50
2019-03-21T05:35:54.555Z,10.73
2019-03-21T05:38:25.520Z,12.20
2019-03-21T05:40:53.937Z,12.67
2019-03-21T05:43:40.116Z,11.63
2019-03-21T05:46:08.538Z,10.73
2019-03-21T05:48:36.955Z,11.80
2019-03-21T05:51:05.443Z,11.17
2019-03-21T05:53:33.847Z,11.63
2019-03-21T05:56:02.260Z,11.63
2019-03-21T05:58:30.669Z,10.43
2019-03-21T06:01:10.576Z,11.77
2019-03-21T06:03:54.655Z,12.77
2019-03-21T06:06:32.060Z,11.93
2019-03-21T06:09:00.504Z,10.57
2019-03-21T06:11:29.176Z,14.27
2019-03-21T06:13:57.597Z,11.70
2019-03-21T06:16:37.013Z,10.47
2019-03-21T06:19:07.871Z,10.93
2019-03-21T06:21:58.519Z,9.53
2019-03-21T06:24:38.433Z,8.97
2019-03-21T06:27:14.513Z,10.40
2019-03-21T06:29:40.043Z,11.17
2019-03-21T06:32:08.447Z,10.43
2019-03-21T06:34:36.864Z,10.63
2019-03-21T06:37:05.280Z,10.03
2019-03-21T06:39:33.692Z,13.17
2019-03-21T06:42:02.113Z,12.60
2019-03-21T06:44:30.516Z,12.20
2019-03-21T06:46:58.921Z,14.47
2019-03-21T06:49:27.383Z,11.63
2019-03-21T06:51:55.824Z,10.77
2019-03-21T06:54:24.239Z,9.27
2019-03-21T06:56:52.664Z,11.77
2019-03-21T06:59:21.080Z,11.70
2019-03-21T07:01:49.493Z,9.87
2019-03-21T07:04:17.908Z,12.10
2019-03-21T07:06:46.308Z,9.70
2019-03-21T07:09:14.726Z,11.83
2019-03-21T07:11:43.142Z,9.30
2019-03-21T07:14:11.544Z,9.47
2019-03-21T07:16:39.955Z,11.07
2019-03-21T07:19:08.359Z,11.00
2019-03-21T07:21:36.772Z,13.93
2019-03-21T07:24:05.254Z,7.67
2019-03-21T07:26:33.668Z,10.37
2019-03-21T07:29:02.104Z,8.97
2019-03-21T07:31:30.563Z,10.57
2019-03-21T07:33:58.979Z,9.93
2019-03-21T07:36:27.468Z,12.47
2019-03-21T07:38:55.883Z,7.97
2019-03-21T07:41:24.287Z,7.23
2019-03-21T07:43:52.696Z,7.30
2019-03-21T07:46:21.105Z,8.57
2019-03-21T07:48:49.507Z,7.80
2019-03-21T07:51:17.924Z,7.90
2019-03-21T07:53:46.319Z,7.33
2019-03-21T07:56:14.742Z,11.93
2019-03-21T07:58:43.145Z,10.63
2019-03-21T08:01:11.556Z,10.07
2019-03-21T08:03:39.958Z,8.87
2019-03-21T08:06:08.369Z,9.83
2019-03-21T08:08:36.781Z,6.67
2019-03-21T08:11:05.193Z,10.73
2019-03-21T08:13:33.610Z,4.97
2019-03-21T08:16:02.007Z,7.00
2019-03-21T08:18:30.419Z,7.90
2019-03-21T08:21:00.140Z,7.60
2019-03-21T08:23:28.723Z,6.97
2019-03-21T08:25:57.137Z,6.00
2019-03-21T08:28:25.531Z,6.47
2019-03-21T08:30:59.536Z,5.93
2019-03-21T08:33:27.960Z,5.60
2019-03-21T08:35:56.380Z,6.23
2019-03-21T08:38:24.794Z,5.57
2019-03-21T08:40:53.197Z,5.07
2019-03-21T08:43:21.608Z,6.20
2019-03-21T08:45:50.008Z,6.77
2019-03-21T08:48:18.421Z,8.07
2019-03-21T08:50:46.829Z,7.13
2019-03-21T08:53:15.247Z,6.03
2019-03-21T08:55:43.651Z,5.07
2019-03-21T08:58:12.053Z,6.97
2019-03-21T09:00:40.531Z,6.30
2019-03-21T09:03:08.935Z,5.70
2019-03-21T09:05:37.348Z,6.00
2019-03-21T09:08:05.815Z,5.87
2019-03-21T09:10:34.471Z,6.40
2019-03-21T09:13:03.021Z,5.43
2019-03-21T09:15:31.419Z,7.00
2019-03-21T09:17:59.836Z,6.43
2019-03-21T09:20:28.245Z,6.53
2019-03-21T09:22:56.691Z,6.83
2019-03-21T09:25:25.101Z,7.97
2019-03-21T09:28:02.157Z,7.03
2019-03-21T09:30:23.628Z,9.43
2019-03-21T09:32:52.029Z,7.30
2019-03-21T09:35:20.447Z,7.83
2019-03-21T09:37:48.845Z,6.13
2019-03-21T09:40:17.412Z,8.90
2019-03-21T09:42:45.816Z,6.30
2019-03-21T09:45:14.305Z,7.70
2019-03-21T09:47:42.717Z,7.80
2019-03-21T09:50:12.843Z,6.23
2019-03-21T09:52:41.245Z,7.90
2019-03-21T09:55:09.803Z,5.90
2019-03-21T09:57:39.123Z,6.27
2019-03-21T10:00:09.576Z,6.57
2019-03-21T10:02:37.998Z,7.33
2019-03-21T10:05:08.003Z,6.23
2019-03-21T10:07:36.408Z,7.23
2019-03-21T10:10:06.422Z,6.33
2019-03-21T10:12:34.819Z,7.53
2019-03-21T10:15:04.105Z,7.17
2019-03-21T10:17:32.513Z,8.50
2019-03-21T10:20:00.932Z,5.37
2019-03-21T10:22:29.329Z,6.20
2019-03-21T10:24:57.731Z,4.27
2019-03-21T10:27:26.148Z,5.07
2019-03-21T10:29:54.549Z,7.47
2019-03-21T10:32:22.955Z,4.20
2019-03-21T10:34:51.356Z,6.37
2019-03-21T10:37:19.768Z,8.73
2019-03-21T10:39:48.172Z,4.37
2019-03-21T10:42:16.584Z,5.63
2019-03-21T10:44:44.983Z,6.97
2019-03-21T10:47:13.395Z,8.73
2019-03-21T10:49:41.802Z,6.00
2019-03-21T10:52:10.207Z,6.67
2019-03-21T10:54:38.611Z,4.33
2019-03-21T10:57:07.031Z,4.97
2019-03-21T10:59:35.505Z,6.43
2019-03-21T11:02:07.593Z,6.10
2019-03-21T11:04:34.166Z,5.53
2019-03-21T11:07:01.507Z,9.33
2019-03-21T11:09:30.445Z,6.10
2019-03-21T11:11:59.424Z,6.63
2019-03-21T11:14:28.480Z,5.93
2019-03-21T11:16:57.255Z,5.07
2019-03-21T11:19:25.745Z,7.43
2019-03-21T11:22:05.843Z,7.57
2019-03-21T11:24:24.275Z,7.93
2019-03-21T11:26:52.675Z,5.73
2019-03-21T11:29:21.088Z,6.57
2019-03-21T11:31:49.489Z,6.27
2019-03-21T11:34:17.892Z,6.07
2019-03-21T11:36:46.292Z,7.33
2019-03-21T11:39:14.699Z,6.63
2019-03-21T11:41:43.195Z,6.30
2019-03-21T11:44:11.588Z,5.90
2019-03-21T11:46:39.994Z,10.00
2019-03-21T11:49:08.421Z,7.03
2019-03-21T11:51:36.825Z,8.23
2019-03-21T11:54:05.233Z,5.67
2019-03-21T11:56:33.640Z,6.67
2019-03-21T11:59:02.060Z,6.83
2019-03-21T12:01:30.456Z,9.07
2019-03-21T12:03:58.859Z,9.33
2019-03-21T12:06:27.262Z,6.57
2019-03-21T12:08:55.676Z,5.53
2019-03-21T12:11:24.076Z,9.90
2019-03-21T12:13:52.487Z,8.07
2019-03-21T12:16:20.893Z,6.77
2019-03-21T12:18:49.310Z,6.50
2019-03-21T12:21:17.779Z,8.47
2019-03-21T12:23:46.193Z,8.97
2019-03-21T12:26:14.591Z,7.87
2019-03-21T12:28:43.003Z,8.13
2019-03-21T12:31:11.410Z,7.97
2019-03-21T12:33:39.824Z,8.23
2019-03-21T12:36:08.245Z,8.00
2019-03-21T12:38:36.715Z,8.53
2019-03-21T12:41:05.131Z,6.80
2019-03-21T12:43:33.549Z,8.23
2019-03-21T12:46:02.016Z,8.10
2019-03-21T12:48:30.451Z,13.47
2019-03-21T12:50:58.868Z,6.43
2019-03-21T12:53:27.274Z,8.10
2019-03-21T12:55:55.684Z,7.53
2019-03-21T12:58:24.092Z,8.13
2019-03-21T13:00:52.521Z,10.63
2019-03-21T13:03:20.946Z,9.50
2019-03-21T13:05:49.412Z,6.13
2019-03-21T13:08:17.839Z,7.43
2019-03-21T13:10:46.247Z,10.17
2019-03-21T13:13:14.674Z,10.63
2019-03-21T13:15:43.081Z,9.40
2019-03-21T13:18:11.491Z,7.17
2019-03-21T13:20:39.896Z,9.30
2019-03-21T13:23:08.453Z,9.80
2019-03-21T13:25:36.930Z,8.70
2019-03-21T13:28:05.688Z,7.30
2019-03-21T13:30:34.231Z,7.13
2019-03-21T13:33:02.646Z,7.90
2019-03-21T13:35:32.934Z,7.43
2019-03-21T13:38:01.189Z,7.23
2019-03-21T13:40:29.602Z,8.77
2019-03-21T13:42:58.012Z,6.20
2019-03-21T13:45:26.417Z,7.43
2019-03-21T13:47:54.835Z,7.07
2019-03-21T13:50:23.237Z,6.77
2019-03-21T13:52:51.653Z,7.40
2019-03-21T13:55:20.056Z,8.17
2019-03-21T13:57:48.468Z,6.93
2019-03-21T14:00:21.414Z,6.33
2019-03-21T14:02:49.836Z,6.13
2019-03-21T14:05:18.316Z,7.03
2019-03-21T14:07:46.728Z,9.10
2019-03-21T14:10:15.319Z,6.30
2019-03-21T14:12:43.792Z,7.90
2019-03-21T14:15:14.821Z,8.70
2019-03-21T14:17:43.226Z,7.07
2019-03-21T14:20:13.378Z,7.77
2019-03-21T14:22:41.797Z,7.80
2019-03-21T14:25:10.451Z,7.33
2019-03-21T14:27:38.952Z,7.90
2019-03-21T14:30:10.195Z,6.30
2019-03-21T14:32:38.608Z,7.20
2019-03-21T14:35:07.963Z,9.37
2019-03-21T14:37:36.445Z,7.33
2019-03-21T14:40:07.588Z,7.47
2019-03-21T14:42:36.051Z,8.40
2019-03-21T14:45:06.736Z,6.63
2019-03-21T14:47:36.405Z,10.83
2019-03-21T14:50:10.522Z,10.07
2019-03-21T14:52:38.932Z,6.30
2019-03-21T14:55:08.796Z,7.90
2019-03-21T14:57:37.195Z,6.50
2019-03-21T15:00:11.681Z,6.57
2019-03-21T15:02:40.151Z,6.07
2019-03-21T15:05:09.412Z,9.40
2019-03-21T15:07:37.997Z,7.10
2019-03-21T15:10:09.115Z,7.83
2019-03-21T15:12:37.535Z,7.40
2019-03-21T15:15:07.979Z,9.63
2019-03-21T15:17:36.471Z,9.57
2019-03-21T15:20:07.325Z,10.10
2019-03-21T15:22:35.735Z,7.27
2019-03-21T15:25:06.883Z,8.27
2019-03-21T15:27:35.356Z,6.37
2019-03-21T15:30:09.902Z,9.50
2019-03-21T15:32:38.462Z,10.60
2019-03-21T15:35:09.120Z,9.47
2019-03-21T15:37:37.524Z,9.07
2019-03-21T15:40:11.780Z,6.67
2019-03-21T15:42:40.183Z,7.63
2019-03-21T15:45:22.299Z,8.70
2019-03-21T15:47:41.783Z,7.53
2019-03-21T15:50:15.867Z,8.70
2019-03-21T15:52:44.291Z,8.13
2019-03-21T15:55:12.868Z,8.23
2019-03-21T15:57:41.279Z,9.53
2019-03-21T16:00:11.221Z,7.90
2019-03-21T16:02:39.636Z,11.33
2019-03-21T16:05:08.385Z,12.03
2019-03-21T16:07:36.876Z,8.80
2019-03-21T16:10:06.985Z,11.07
2019-03-21T16:12:35.401Z,7.93
2019-03-21T16:15:06.962Z,7.00
2019-03-21T16:17:35.544Z,9.23
2019-03-21T16:20:07.085Z,7.10
2019-03-21T16:22:35.728Z,7.03
2019-03-21T16:25:06.792Z,6.57
2019-03-21T16:27:36.352Z,8.17
2019-03-21T16:30:07.839Z,7.90
2019-03-21T16:32:36.246Z,8.43
2019-03-21T16:35:06.717Z,10.37
2019-03-21T16:37:35.571Z,7.77
2019-03-21T16:40:13.256Z,14.37
2019-03-21T16:42:41.744Z,7.83
2019-03-21T16:45:14.412Z,10.97
2019-03-21T16:47:42.853Z,7.90
2019-03-21T16:50:13.974Z,10.70
2019-03-21T16:52:42.621Z,10.90
2019-03-21T16:55:12.275Z,8.20
2019-03-21T16:57:40.672Z,8.07
2019-03-21T17:00:17.598Z,7.27
2019-03-21T17:02:45.075Z,8.67
2019-03-21T17:05:13.568Z,7.33
2019-03-21T17:07:41.976Z,8.50
2019-03-21T17:10:15.838Z,7.90
2019-03-21T17:12:44.332Z,7.53
2019-03-21T17:15:13.526Z,6.70
2019-03-21T17:17:42.034Z,8.30
2019-03-21T17:20:12.575Z,6.87
2019-03-21T17:22:41.100Z,10.20
2019-03-21T17:25:10.044Z,8.43
2019-03-21T17:27:38.456Z,9.67
2019-03-21T17:30:12.622Z,9.70
2019-03-21T17:32:41.036Z,8.00
2019-03-21T17:35:09.989Z,9.30
2019-03-21T17:37:38.394Z,10.50
2019-03-21T17:40:14.281Z,9.07
2019-03-21T17:42:42.683Z,8.37
2019-03-21T17:45:14.342Z,10.47
2019-03-21T17:47:42.807Z,9.03
2019-03-21T17:50:13.247Z,11.50
2019-03-21T17:52:41.659Z,6.87
2019-03-21T17:55:10.207Z,10.33
2019-03-21T17:57:38.619Z,8.00
2019-03-21T18:00:20.436Z,10.00
2019-03-21T18:02:48.855Z,11.13
2019-03-21T18:05:17.531Z,10.97
2019-03-21T18:07:45.948Z,11.67
2019-03-21T18:10:34.844Z,10.97
2019-03-21T18:13:04.109Z,9.70
2019-03-21T18:15:32.749Z,13.13
2019-03-21T18:18:01.251Z,12.60
2019-03-21T18:20:29.655Z,10.90
2019-03-21T18:22:58.067Z,11.37
2019-03-21T18:25:26.473Z,25.80
2019-03-21T18:27:54.890Z,23.87
2019-03-21T18:30:23.365Z,17.03
2019-03-21T18:32:51.795Z,15.53
2019-03-21T18:35:20.336Z,10.73
2019-03-21T18:37:48.829Z,12.20
2019-03-21T18:40:17.227Z,12.63
2019-03-21T18:42:45.640Z,12.43
2019-03-21T18:45:15.502Z,11.17
2019-03-21T18:47:44.073Z,9.67
2019-03-21T18:50:14.724Z,13.87
2019-03-21T18:52:43.136Z,12.37
2019-03-21T18:55:11.676Z,15.07
2019-03-21T18:57:40.095Z,12.33
2019-03-21T19:00:11.819Z,15.50
2019-03-21T19:02:40.223Z,12.20
2019-03-21T19:05:08.999Z,13.43
2019-03-21T19:07:37.440Z,13.60
2019-03-21T19:10:11.899Z,16.63
2019-03-21T19:12:40.323Z,18.23
2019-03-21T19:15:11.172Z,15.07
2019-03-21T19:17:39.659Z,17.53
2019-03-21T19:20:13.036Z,16.83
2019-03-21T19:22:41.450Z,17.43
2019-03-21T19:25:18.493Z,15.63
2019-03-21T19:27:40.126Z,17.27
2019-03-21T19:30:13.755Z,17.00
2019-03-21T19:32:42.248Z,16.20
2019-03-21T19:35:11.492Z,17.00
2019-03-21T19:37:39.902Z,15.17
2019-03-21T19:40:13.827Z,20.33
2019-03-21T19:42:42.244Z,16.73
2019-03-21T19:45:12.486Z,17.13
2019-03-21T19:47:40.971Z,17.30
2019-03-21T19:50:12.022Z,17.00
2019-03-21T19:52:40.448Z,16.10
2019-03-21T19:55:10.551Z,15.20
2019-03-21T19:57:38.977Z,15.60
2019-03-21T20:00:10.565Z,13.17
2019-03-21T20:02:38.981Z,14.60
2019-03-21T20:05:08.728Z,15.37
2019-03-21T20:07:37.416Z,15.43
2019-03-21T20:10:07.272Z,16.17
2019-03-21T20:12:36.216Z,14.30
2019-03-21T20:15:07.700Z,15.73
2019-03-21T20:17:36.107Z,14.97
2019-03-21T20:20:10.985Z,18.53
2019-03-21T20:22:39.870Z,20.53
2019-03-21T20:25:09.579Z,15.90
2019-03-21T20:27:37.999Z,18.20
2019-03-21T20:30:12.246Z,16.50
2019-03-21T20:32:40.671Z,13.87
2019-03-21T20:35:09.450Z,14.30
2019-03-21T20:37:38.031Z,19.17
2019-03-21T20:40:08.604Z,14.23
2019-03-21T20:42:37.204Z,16.07
2019-03-21T20:45:07.444Z,17.33
2019-03-21T20:47:37.387Z,18.17
2019-03-21T20:50:07.049Z,15.50
2019-03-21T20:52:35.448Z,15.90
2019-03-21T20:55:05.303Z,14.73
2019-03-21T20:57:33.715Z,17.97
2019-03-21T21:00:02.140Z,16.93
2019-03-21T21:02:30.608Z,18.03
2019-03-21T21:04:59.028Z,18.83
2019-03-21T21:07:27.507Z,20.20
2019-03-21T21:09:55.924Z,17.07
2019-03-21T21:12:24.332Z,16.60
2019-03-21T21:14:52.748Z,20.43
2019-03-21T21:17:21.151Z,15.97
2019-03-21T21:19:49.572Z,19.87
2019-03-21T21:22:19.061Z,18.90
2019-03-21T21:24:47.540Z,17.50
2019-03-21T21:27:15.953Z,16.33
2019-03-21T21:29:44.372Z,16.57
2019-03-21T21:32:12.834Z,17.53
2019-03-21T21:34:41.275Z,15.03
2019-03-21T21:37:09.711Z,18.57
2019-03-21T21:39:38.111Z,18.07
2019-03-21T21:42:06.529Z,17.67
2019-03-21T21:44:34.936Z,19.33
2019-03-21T21:47:03.360Z,18.80
2019-03-21T21:49:31.778Z,16.70
2019-03-21T21:52:00.196Z,16.90
2019-03-21T21:54:28.599Z,17.63
2019-03-21T21:56:57.019Z,16.53
2019-03-21T21:59:25.452Z,14.67
2019-03-21T22:01:53.864Z,16.87
2019-03-21T22:04:22.272Z,15.60
2019-03-21T22:06:50.687Z,15.50
2019-03-21T22:09:19.104Z,19.20
2019-03-21T22:11:47.517Z,17.60
2019-03-21T22:14:15.927Z,18.73
2019-03-21T22:16:44.350Z,15.23
2019-03-21T22:19:12.754Z,17.17
2019-03-21T22:21:41.196Z,17.90
2019-03-21T22:24:09.650Z,20.00
2019-03-21T22:26:38.065Z,18.60
2019-03-21T22:29:06.470Z,19.77
2019-03-21T22:31:34.967Z,16.70
2019-03-21T22:34:03.377Z,15.50
2019-03-21T22:36:31.867Z,16.03
2019-03-21T22:39:00.280Z,18.60
2019-03-21T22:41:28.687Z,19.07
2019-03-21T22:43:57.112Z,16.67
2019-03-21T22:46:25.512Z,17.83
2019-03-21T22:48:53.929Z,18.67
2019-03-21T22:51:22.344Z,16.87
2019-03-21T22:53:50.759Z,16.77
2019-03-21T22:56:19.171Z,20.87
2019-03-21T22:58:47.584Z,20.70
2019-03-21T23:01:16.133Z,21.53
2019-03-21T23:03:44.554Z,15.30
2019-03-21T23:06:12.968Z,18.57
2019-03-21T23:08:41.429Z,17.10
2019-03-21T23:11:09.874Z,16.37
2019-03-21T23:13:38.272Z,17.63
2019-03-21T23:16:06.696Z,17.50
2019-03-21T23:18:35.104Z,18.27
2019-03-21T23:21:03.586Z,17.70
2019-03-21T23:23:32.017Z,19.57
2019-03-21T23:26:00.419Z,20.90
2019-03-21T23:28:28.836Z,15.80
2019-03-21T23:30:57.245Z,17.83
2019-03-21T23:33:25.670Z,16.53
2019-03-21T23:35:54.073Z,17.03
2019-03-21T23:38:22.505Z,16.93
2019-03-21T23:40:50.920Z,17.73
2019-03-21T23:43:19.332Z,20.33
2019-03-21T23:45:47.748Z,16.47
2019-03-21T23:48:16.164Z,20.70
2019-03-21T23:50:44.572Z,15.57
2019-03-21T23:53:12.992Z,18.70
2019-03-21T23:55:41.407Z,17.87
2019-03-21T23:58:09.828Z,17.80
