createdAt,value
2023-01-28T00:00:51.928Z,84.99
2023-01-28T00:03:18.779Z,84.83
2023-01-28T00:05:45.195Z,84.75
2023-01-28T00:08:13.636Z,85.02
2023-01-28T00:10:40.901Z,84.79
2023-01-28T00:13:07.778Z,85.26
2023-01-28T00:15:34.372Z,85.44
2023-01-28T00:18:00.811Z,85.61
2023-01-28T00:20:27.175Z,85.43
2023-01-28T00:22:53.634Z,85.68
2023-01-28T00:25:20.805Z,85.62
2023-01-28T00:27:47.235Z,85.55
2023-01-28T00:30:13.912Z,85.75
2023-01-28T00:32:42.873Z,85.41
2023-01-28T00:35:09.914Z,85.57
2023-01-28T00:37:37.784Z,85.31
2023-01-28T00:40:04.582Z,85.52
2023-01-28T00:42:30.943Z,85.61
2023-01-28T00:44:57.283Z,85.61
2023-01-28T00:47:23.639Z,85.79
2023-01-28T00:49:49.982Z,86.17
2023-01-28T00:52:16.336Z,86.12
2023-01-28T00:54:42.708Z,86.26
2023-01-28T00:57:09.225Z,86.33
2023-01-28T00:59:35.610Z,86.38
2023-01-28T01:02:12.488Z,86.22
2023-01-28T01:04:40.100Z,86.51
2023-01-28T01:07:06.823Z,86.56
2023-01-28T01:09:33.251Z,86.77
2023-01-28T01:11:59.922Z,86.62
2023-01-28T01:14:26.418Z,86.77
2023-01-28T01:16:52.852Z,86.67
2023-01-28T01:19:19.261Z,86.87
2023-01-28T01:21:50.413Z,86.94
2023-01-28T01:24:17.188Z,87.07
2023-01-28T01:26:43.563Z,87.40
2023-01-28T01:29:09.990Z,87.60
2023-01-28T01:31:36.500Z,87.83
2023-01-28T01:34:03.034Z,87.78
2023-01-28T01:36:29.740Z,87.90
2023-01-28T01:38:56.291Z,88.44
2023-01-28T01:41:28.115Z,88.28
2023-01-28T01:44:00.408Z,88.27
2023-01-28T01:46:51.632Z,88.50
2023-01-28T01:49:26.877Z,88.71
2023-01-28T01:52:16.651Z,88.57
2023-01-28T01:54:46.817Z,88.95
2023-01-28T01:57:16.243Z,88.49
2023-01-28T01:59:43.871Z,88.84
2023-01-28T02:02:12.062Z,88.47
2023-01-28T02:04:44.789Z,88.84
2023-01-28T02:07:14.659Z,88.99
2023-01-28T02:09:41.590Z,88.80
2023-01-28T02:12:16.517Z,89.16
2023-01-28T02:14:48.709Z,89.06
2023-01-28T02:17:16.289Z,89.25
2023-01-28T02:20:00.067Z,89.62
2023-01-28T02:22:45.375Z,89.45
2023-01-28T02:25:26.863Z,89.57
2023-01-28T02:28:24.626Z,89.50
2023-01-28T02:31:06.841Z,89.63
2023-01-28T02:33:48.038Z,89.60
2023-01-28T02:36:23.822Z,90.00
2023-01-28T02:38:52.754Z,90.10
2023-01-28T02:41:31.631Z,89.74
2023-01-28T02:43:58.069Z,89.81
2023-01-28T02:46:46.207Z,90.33
2023-01-28T02:49:33.867Z,90.39
2023-01-28T02:52:15.342Z,90.08
2023-01-28T02:55:09.821Z,90.32
2023-01-28T02:57:47.449Z,90.45
2023-01-28T03:00:19.039Z,90.37
2023-01-28T03:02:56.597Z,90.59
2023-01-28T03:05:42.734Z,90.50
2023-01-28T03:08:28.876Z,90.50
2023-01-28T03:11:16.307Z,90.56
2023-01-28T03:14:04.534Z,90.95
2023-01-28T03:16:52.280Z,91.04
2023-01-28T03:19:37.048Z,90.75
2023-01-28T03:22:22.808Z,90.91
2023-01-28T03:25:11.080Z,90.77
2023-01-28T03:28:00.892Z,91.19
2023-01-28T03:30:54.873Z,91.10
2023-01-28T03:33:42.108Z,91.25
2023-01-28T03:36:27.974Z,91.29
2023-01-28T03:38:54.519Z,91.32
2023-01-28T03:41:23.618Z,91.47
2023-01-28T03:43:51.012Z,91.64
2023-01-28T03:46:18.508Z,91.70
2023-01-28T03:48:45.786Z,91.64
2023-01-28T03:51:12.253Z,91.26
2023-01-28T03:53:40.215Z,91.34
2023-01-28T03:56:07.563Z,91.76
2023-01-28T03:58:52.753Z,91.97
2023-01-28T04:01:19.904Z,92.01
2023-01-28T04:03:46.554Z,92.40
2023-01-28T04:06:12.902Z,92.47
2023-01-28T04:08:39.248Z,92.34
2023-01-28T04:11:19.427Z,92.11
2023-01-28T04:13:47.874Z,92.19
2023-01-28T04:16:16.284Z,92.25
2023-01-28T04:18:43.848Z,92.09
2023-01-28T04:21:10.583Z,92.04
2023-01-28T04:23:36.917Z,92.37
2023-01-28T04:26:04.258Z,91.91
2023-01-28T04:28:30.967Z,92.26
2023-01-28T04:30:57.410Z,91.89
2023-01-28T04:33:23.909Z,92.04
2023-01-28T04:35:50.435Z,91.99
2023-01-28T04:38:16.888Z,91.97
2023-01-28T04:40:43.414Z,92.40
2023-01-28T04:43:09.840Z,92.32
2023-01-28T04:45:36.205Z,92.23
2023-01-28T04:48:02.731Z,92.47
2023-01-28T04:50:29.130Z,92.21
2023-01-28T04:52:55.520Z,92.34
2023-01-28T04:55:22.178Z,91.97
2023-01-28T04:57:48.748Z,92.42
2023-01-28T05:00:15.620Z,92.38
2023-01-28T05:02:42.079Z,92.11
2023-01-28T05:05:09.097Z,92.09
2023-01-28T05:07:36.110Z,91.85
2023-01-28T05:10:02.449Z,92.38
2023-01-28T05:12:30.286Z,92.03
2023-01-28T05:14:56.837Z,91.99
2023-01-28T05:17:23.279Z,91.90
2023-01-28T05:19:49.815Z,92.27
2023-01-28T05:22:16.252Z,92.22
2023-01-28T05:24:42.706Z,92.01
2023-01-28T05:27:09.371Z,91.94
2023-01-28T05:29:35.926Z,91.88
2023-01-28T05:32:02.415Z,91.91
2023-01-28T05:34:28.829Z,92.24
2023-01-28T05:36:55.342Z,92.07
2023-01-28T05:39:21.741Z,91.42
2023-01-28T05:41:48.113Z,91.46
2023-01-28T05:44:14.596Z,91.45
2023-01-28T05:46:45.245Z,91.37
2023-01-28T05:49:13.450Z,91.13
2023-01-28T05:51:40.904Z,90.97
2023-01-28T05:54:08.167Z,90.75
2023-01-28T05:56:36.434Z,90.52
2023-01-28T05:59:05.587Z,91.02
2023-01-28T06:01:32.003Z,91.29
2023-01-28T06:03:59.135Z,91.12
2023-01-28T06:06:25.512Z,90.83
2023-01-28T06:08:51.884Z,90.96
2023-01-28T06:11:19.812Z,90.56
2023-01-28T06:13:46.320Z,90.33
2023-01-28T06:16:12.886Z,90.52
2023-01-28T06:18:41.272Z,90.73
2023-01-28T06:21:08.226Z,90.42
2023-01-28T06:23:34.624Z,90.03
2023-01-28T06:26:01.042Z,90.20
2023-01-28T06:28:27.441Z,90.11
2023-01-28T06:30:54.251Z,90.24
2023-01-28T06:33:21.761Z,90.17
2023-01-28T06:35:48.138Z,90.32
2023-01-28T06:38:14.675Z,90.20
2023-01-28T06:40:41.024Z,90.25
2023-01-28T06:43:07.419Z,90.44
2023-01-28T06:45:34.039Z,89.73
2023-01-28T06:48:00.610Z,89.70
2023-01-28T06:50:26.986Z,89.89
2023-01-28T06:52:53.425Z,89.46
2023-01-28T06:55:19.932Z,88.99
2023-01-28T06:57:46.655Z,88.16
2023-01-28T07:00:16.062Z,88.41
2023-01-28T07:02:42.747Z,88.29
2023-01-28T07:05:09.699Z,88.32
2023-01-28T07:07:36.091Z,87.88
2023-01-28T07:10:03.694Z,87.96
2023-01-28T07:12:30.048Z,88.25
2023-01-28T07:14:56.469Z,87.90
2023-01-28T07:17:23.115Z,87.80
2023-01-28T07:19:49.529Z,87.69
2023-01-28T07:22:15.944Z,87.49
2023-01-28T07:24:42.263Z,86.96
2023-01-28T07:27:08.646Z,87.08
2023-01-28T07:29:35.013Z,87.21
2023-01-28T07:32:01.491Z,86.46
2023-01-28T07:34:28.022Z,86.71
2023-01-28T07:36:57.297Z,86.25
2023-01-28T07:39:24.041Z,86.06
2023-01-28T07:41:50.471Z,85.57
2023-01-28T07:44:16.836Z,85.56
2023-01-28T07:46:43.203Z,85.00
2023-01-28T07:49:09.747Z,84.96
2023-01-28T07:51:36.118Z,84.64
2023-01-28T07:54:02.456Z,84.54
2023-01-28T07:56:31.333Z,83.47
2023-01-28T07:58:57.722Z,83.87
2023-01-28T08:01:24.330Z,84.02
2023-01-28T08:03:50.775Z,82.97
2023-01-28T08:06:17.141Z,82.75
2023-01-28T08:08:43.540Z,81.94
2023-01-28T08:11:11.498Z,82.56
2023-01-28T08:13:37.952Z,82.31
2023-01-28T08:16:04.805Z,81.94
2023-01-28T08:18:31.806Z,81.52
2023-01-28T08:20:59.303Z,81.92
2023-01-28T08:23:27.285Z,81.58
2023-01-28T08:25:54.235Z,81.70
2023-01-28T08:28:21.832Z,81.33
2023-01-28T08:30:48.473Z,81.32
2023-01-28T08:33:16.825Z,82.08
2023-01-28T08:35:43.621Z,81.28
2023-01-28T08:38:12.521Z,82.65
2023-01-28T08:40:39.365Z,81.96
2023-01-28T08:43:05.718Z,83.44
2023-01-28T08:45:32.321Z,86.58
2023-01-28T08:48:01.022Z,88.37
2023-01-28T08:50:32.477Z,88.08
2023-01-28T08:53:01.846Z,87.32
2023-01-28T08:55:28.788Z,86.64
2023-01-28T08:57:58.113Z,86.48
2023-01-28T09:00:25.005Z,85.92
2023-01-28T09:02:53.055Z,86.00
2023-01-28T09:05:20.215Z,86.56
2023-01-28T09:07:47.227Z,86.33
2023-01-28T09:10:14.810Z,87.42
2023-01-28T09:12:42.150Z,87.36
2023-01-28T09:15:09.469Z,87.71
2023-01-28T09:17:35.901Z,88.28
2023-01-28T09:20:02.345Z,88.19
2023-01-28T09:22:28.659Z,88.36
2023-01-28T09:24:55.033Z,88.29
2023-01-28T09:27:21.537Z,87.48
2023-01-28T09:29:47.976Z,87.43
2023-01-28T09:32:14.472Z,87.48
2023-01-28T09:34:41.015Z,87.67
2023-01-28T09:37:07.522Z,88.07
2023-01-28T09:39:33.957Z,87.97
2023-01-28T09:42:22.218Z,87.56
2023-01-28T09:45:07.031Z,86.33
2023-01-28T09:47:41.093Z,85.11
2023-01-28T09:50:15.223Z,83.96
2023-01-28T09:52:42.401Z,83.08
2023-01-28T09:55:35.566Z,81.51
2023-01-28T09:58:02.079Z,81.02
2023-01-28T10:00:59.085Z,80.51
2023-01-28T10:03:51.376Z,79.56
2023-01-28T10:06:50.242Z,78.52
2023-01-28T10:09:43.925Z,78.70
2023-01-28T10:12:47.145Z,78.84
2023-01-28T10:15:44.852Z,79.13
2023-01-28T10:18:17.659Z,78.22
2023-01-28T10:21:01.425Z,77.88
2023-01-28T10:24:11.231Z,77.61
2023-01-28T10:26:40.336Z,77.33
2023-01-28T10:29:17.508Z,77.46
2023-01-28T10:31:52.224Z,76.87
2023-01-28T10:34:20.199Z,76.45
2023-01-28T10:36:47.946Z,76.79
2023-01-28T10:39:16.882Z,76.36
2023-01-28T10:41:56.749Z,76.31
2023-01-28T10:44:37.927Z,76.45
2023-01-28T10:47:24.312Z,76.86
2023-01-28T10:49:56.220Z,76.74
2023-01-28T10:52:22.560Z,75.92
2023-01-28T10:54:59.638Z,76.08
2023-01-28T10:57:26.046Z,76.07
2023-01-28T10:59:52.446Z,76.27
2023-01-28T11:02:35.840Z,75.88
2023-01-28T11:05:11.539Z,75.45
2023-01-28T11:07:38.122Z,75.28
2023-01-28T11:10:26.454Z,75.08
2023-01-28T11:12:57.550Z,75.31
2023-01-28T11:15:24.012Z,75.59
2023-01-28T11:18:11.387Z,75.47
2023-01-28T11:20:43.656Z,75.16
2023-01-28T11:23:29.671Z,75.03
2023-01-28T11:26:05.448Z,75.30
2023-01-28T11:28:32.347Z,74.87
2023-01-28T11:31:02.407Z,75.42
2023-01-28T11:33:39.750Z,75.20
2023-01-28T11:36:15.491Z,74.78
2023-01-28T11:38:53.748Z,74.79
2023-01-28T11:41:30.169Z,75.18
2023-01-28T11:43:58.914Z,75.21
2023-01-28T11:46:52.851Z,74.96
2023-01-28T11:49:50.787Z,75.47
2023-01-28T11:52:55.473Z,74.78
2023-01-28T11:55:37.488Z,74.40
2023-01-28T11:58:18.890Z,75.14
2023-01-28T12:00:51.392Z,74.71
2023-01-28T12:03:24.903Z,74.57
2023-01-28T12:05:54.938Z,73.88
2023-01-28T12:08:28.251Z,74.38
2023-01-28T12:11:19.757Z,73.88
2023-01-28T12:14:10.632Z,73.76
2023-01-28T12:17:02.617Z,73.26
2023-01-28T12:19:46.210Z,73.34
2023-01-28T12:22:40.227Z,73.54
2023-01-28T12:25:20.662Z,73.09
2023-01-28T12:28:10.606Z,73.07
2023-01-28T12:30:54.836Z,73.28
2023-01-28T12:33:41.271Z,73.14
2023-01-28T12:36:27.260Z,73.29
2023-01-28T12:38:56.626Z,72.72
2023-01-28T12:41:31.711Z,73.10
2023-01-28T12:44:06.808Z,72.93
2023-01-28T12:46:45.657Z,72.52
2023-01-28T12:49:16.645Z,72.30
2023-01-28T12:52:00.113Z,71.72
2023-01-28T12:54:38.689Z,71.93
2023-01-28T12:57:11.573Z,71.91
2023-01-28T12:59:51.353Z,72.17
2023-01-28T13:02:26.540Z,72.36
2023-01-28T13:05:09.665Z,71.80
2023-01-28T13:08:01.289Z,71.44
2023-01-28T13:10:40.228Z,70.77
2023-01-28T13:13:07.722Z,70.03
2023-01-28T13:15:38.730Z,69.96
2023-01-28T13:18:05.790Z,70.29
2023-01-28T13:20:48.908Z,69.80
2023-01-28T13:23:39.743Z,69.15
2023-01-28T13:26:29.518Z,69.83
2023-01-28T13:29:16.001Z,69.55
2023-01-28T13:31:45.494Z,69.07
2023-01-28T13:34:36.234Z,68.86
2023-01-28T13:37:30.675Z,68.04
2023-01-28T13:40:06.999Z,68.07
2023-01-28T13:42:33.459Z,68.02
2023-01-28T13:45:29.691Z,67.61
2023-01-28T13:48:36.385Z,68.04
2023-01-28T13:51:04.216Z,67.32
2023-01-28T13:53:39.794Z,67.59
2023-01-28T13:56:18.429Z,67.36
2023-01-28T13:59:03.622Z,66.21
2023-01-28T14:01:34.152Z,66.77
2023-01-28T14:04:33.022Z,66.63
2023-01-28T14:07:33.740Z,65.73
2023-01-28T14:10:19.443Z,65.63
2023-01-28T14:13:16.727Z,65.90
2023-01-28T14:16:17.631Z,65.53
2023-01-28T14:18:45.706Z,64.96
2023-01-28T14:21:15.274Z,63.77
2023-01-28T14:23:53.678Z,63.17
2023-01-28T14:26:28.601Z,63.02
2023-01-28T14:29:32.607Z,63.00
2023-01-28T14:32:04.281Z,63.41
2023-01-28T14:34:34.458Z,63.99
2023-01-28T14:37:04.893Z,64.37
2023-01-28T14:39:40.682Z,63.99
2023-01-28T14:42:16.506Z,64.49
2023-01-28T14:44:44.933Z,63.08
2023-01-28T14:47:40.329Z,61.68
2023-01-28T14:50:34.334Z,61.36
2023-01-28T14:53:12.990Z,61.54
2023-01-28T14:56:05.183Z,61.63
2023-01-28T14:58:44.700Z,61.58
2023-01-28T15:01:43.873Z,61.70
2023-01-28T15:04:31.387Z,62.15
2023-01-28T15:07:02.649Z,62.01
2023-01-28T15:09:29.006Z,62.42
2023-01-28T15:11:58.047Z,62.90
2023-01-28T15:14:30.324Z,61.77
2023-01-28T15:16:57.699Z,61.46
2023-01-28T15:19:32.199Z,61.35
2023-01-28T15:22:01.900Z,61.82
2023-01-28T15:24:28.647Z,62.36
2023-01-28T15:26:55.124Z,62.53
2023-01-28T15:29:36.787Z,63.07
2023-01-28T15:32:05.113Z,63.15
2023-01-28T15:34:31.999Z,63.44
2023-01-28T15:37:13.606Z,64.04
2023-01-28T15:39:41.042Z,64.13
2023-01-28T15:42:07.761Z,64.84
2023-01-28T15:44:42.933Z,64.81
2023-01-28T15:47:16.952Z,65.32
2023-01-28T15:49:47.351Z,65.18
2023-01-28T15:52:14.630Z,65.42
2023-01-28T15:54:44.404Z,65.82
2023-01-28T15:57:20.691Z,65.98
2023-01-28T15:59:51.022Z,66.40
2023-01-28T16:02:23.727Z,66.31
2023-01-28T16:05:01.103Z,66.31
2023-01-28T16:07:30.435Z,66.72
2023-01-28T16:09:59.241Z,67.15
2023-01-28T16:12:27.206Z,67.12
2023-01-28T16:14:59.125Z,67.59
2023-01-28T16:17:30.427Z,68.06
2023-01-28T16:20:07.859Z,68.42
2023-01-28T16:22:37.078Z,68.34
2023-01-28T16:25:24.099Z,68.84
2023-01-28T16:27:50.540Z,68.94
2023-01-28T16:30:17.499Z,69.20
2023-01-28T16:32:44.914Z,69.40
2023-01-28T16:35:18.182Z,69.57
2023-01-28T16:37:45.294Z,69.30
2023-01-28T16:40:13.546Z,69.93
2023-01-28T16:42:40.103Z,70.04
2023-01-28T16:45:07.677Z,70.46
2023-01-28T16:47:34.712Z,70.52
2023-01-28T16:50:01.261Z,70.63
2023-01-28T16:52:27.704Z,70.77
2023-01-28T16:54:54.866Z,71.66
2023-01-28T16:57:22.568Z,71.86
2023-01-28T16:59:48.951Z,71.88
2023-01-28T17:02:17.601Z,71.93
2023-01-28T17:04:44.093Z,71.91
2023-01-28T17:07:10.900Z,72.30
2023-01-28T17:09:37.364Z,72.00
2023-01-28T17:12:04.316Z,72.32
2023-01-28T17:14:30.857Z,72.22
2023-01-28T17:16:57.279Z,72.00
2023-01-28T17:19:23.723Z,72.43
2023-01-28T17:21:50.209Z,72.66
2023-01-28T17:24:16.766Z,72.44
2023-01-28T17:26:43.282Z,72.85
2023-01-28T17:29:09.916Z,72.43
2023-01-28T17:31:36.648Z,72.85
2023-01-28T17:34:03.232Z,72.98
2023-01-28T17:36:29.768Z,72.94
2023-01-28T17:38:56.186Z,73.41
2023-01-28T17:41:22.987Z,73.62
2023-01-28T17:43:54.839Z,73.70
2023-01-28T17:46:23.626Z,73.35
2023-01-28T17:48:50.088Z,73.44
2023-01-28T17:51:17.259Z,74.16
2023-01-28T17:53:48.207Z,74.04
2023-01-28T17:56:17.657Z,74.77
2023-01-28T17:58:44.902Z,75.31
2023-01-28T18:01:11.489Z,75.21
2023-01-28T18:03:37.959Z,75.12
2023-01-28T18:06:04.790Z,75.40
2023-01-28T18:08:31.293Z,75.79
2023-01-28T18:10:58.174Z,76.18
2023-01-28T18:13:24.572Z,76.00
2023-01-28T18:15:51.155Z,76.42
2023-01-28T18:18:17.568Z,77.19
2023-01-28T18:20:44.052Z,77.16
2023-01-28T18:23:10.661Z,77.56
2023-01-28T18:25:37.244Z,77.33
2023-01-28T18:28:05.255Z,77.73
2023-01-28T18:30:31.738Z,77.92
2023-01-28T18:32:58.130Z,78.32
2023-01-28T18:35:24.552Z,78.27
2023-01-28T18:37:50.949Z,78.53
2023-01-28T18:40:17.742Z,78.29
2023-01-28T18:42:45.030Z,78.01
2023-01-28T18:45:11.656Z,78.36
2023-01-28T18:47:38.105Z,78.56
2023-01-28T18:50:05.046Z,78.69
2023-01-28T18:52:31.372Z,79.26
2023-01-28T18:54:57.829Z,79.23
2023-01-28T18:57:24.255Z,79.42
2023-01-28T18:59:50.685Z,79.38
2023-01-28T19:02:17.248Z,79.82
2023-01-28T19:04:43.676Z,79.44
2023-01-28T19:07:11.756Z,80.50
2023-01-28T19:09:38.694Z,80.53
2023-01-28T19:12:05.425Z,80.13
2023-01-28T19:14:32.086Z,80.61
2023-01-28T19:16:58.523Z,80.44
2023-01-28T19:19:25.394Z,80.52
2023-01-28T19:21:51.822Z,80.49
2023-01-28T19:24:18.387Z,80.98
2023-01-28T19:26:45.048Z,81.04
2023-01-28T19:29:15.406Z,81.20
2023-01-28T19:31:43.143Z,81.50
2023-01-28T19:34:10.587Z,81.64
2023-01-28T19:36:37.565Z,82.01
2023-01-28T19:39:06.997Z,81.51
2023-01-28T19:41:33.870Z,81.86
2023-01-28T19:44:00.352Z,81.73
2023-01-28T19:46:27.190Z,81.36
2023-01-28T19:48:54.517Z,81.70
2023-01-28T19:51:21.587Z,81.74
2023-01-28T19:53:50.726Z,81.91
2023-01-28T19:56:18.627Z,82.32
2023-01-28T19:58:45.766Z,82.39
2023-01-28T20:01:29.674Z,82.21
2023-01-28T20:03:59.224Z,82.78
2023-01-28T20:06:27.953Z,82.73
2023-01-28T20:08:56.782Z,82.70
2023-01-28T20:11:23.612Z,82.47
2023-01-28T20:13:51.782Z,82.92
2023-01-28T20:16:25.127Z,83.17
2023-01-28T20:19:07.020Z,82.88
2023-01-28T20:21:34.707Z,83.44
2023-01-28T20:24:02.664Z,83.30
2023-01-28T20:26:31.731Z,82.71
2023-01-28T20:29:05.428Z,83.04
2023-01-28T20:31:33.091Z,83.23
2023-01-28T20:34:00.595Z,83.02
2023-01-28T20:36:27.143Z,82.59
2023-01-28T20:38:53.581Z,83.44
2023-01-28T20:41:23.669Z,83.33
2023-01-28T20:43:51.563Z,83.26
2023-01-28T20:46:20.855Z,83.44
2023-01-28T20:48:48.428Z,83.48
2023-01-28T20:51:17.782Z,84.06
2023-01-28T20:53:44.912Z,83.74
2023-01-28T20:56:14.419Z,83.87
2023-01-28T20:58:41.323Z,83.88
2023-01-28T21:01:07.787Z,84.12
2023-01-28T21:03:34.382Z,84.46
2023-01-28T21:06:02.005Z,84.16
2023-01-28T21:08:28.405Z,84.51
2023-01-28T21:10:55.104Z,84.25
2023-01-28T21:13:21.474Z,84.40
2023-01-28T21:15:52.942Z,84.16
2023-01-28T21:18:19.451Z,84.54
2023-01-28T21:20:45.827Z,85.06
2023-01-28T21:23:14.744Z,85.01
2023-01-28T21:25:47.084Z,84.69
2023-01-28T21:28:14.035Z,84.78
2023-01-28T21:30:41.151Z,85.24
2023-01-28T21:33:08.487Z,85.30
2023-01-28T21:35:39.783Z,85.76
2023-01-28T21:38:07.121Z,85.37
2023-01-28T21:40:34.544Z,85.80
2023-01-28T21:43:01.667Z,85.55
2023-01-28T21:45:28.860Z,86.13
2023-01-28T21:47:55.341Z,85.54
2023-01-28T21:50:22.631Z,85.89
2023-01-28T21:52:50.466Z,85.82
2023-01-28T21:55:18.167Z,85.92
2023-01-28T21:57:44.720Z,85.93
2023-01-28T22:00:12.929Z,85.60
2023-01-28T22:02:39.961Z,86.08
2023-01-28T22:05:06.649Z,85.65
2023-01-28T22:07:33.169Z,86.08
2023-01-28T22:09:59.512Z,86.01
2023-01-28T22:12:27.414Z,86.46
2023-01-28T22:14:53.985Z,86.20
2023-01-28T22:17:20.588Z,86.60
2023-01-28T22:19:48.161Z,86.71
2023-01-28T22:22:16.060Z,86.67
2023-01-28T22:24:42.773Z,87.07
2023-01-28T22:27:09.377Z,86.63
2023-01-28T22:29:35.865Z,86.51
2023-01-28T22:32:04.667Z,86.72
2023-01-28T22:34:31.346Z,86.98
2023-01-28T22:36:57.785Z,86.94
2023-01-28T22:39:24.223Z,87.06
2023-01-28T22:41:50.705Z,87.20
2023-01-28T22:44:19.652Z,86.45
2023-01-28T22:46:47.180Z,86.69
2023-01-28T22:49:15.051Z,86.97
2023-01-28T22:51:41.945Z,87.32
2023-01-28T22:54:10.866Z,87.13
2023-01-28T22:56:37.938Z,87.42
2023-01-28T22:59:04.535Z,87.50
2023-01-28T23:01:31.779Z,86.69
2023-01-28T23:03:58.707Z,87.57
2023-01-28T23:06:26.671Z,87.76
2023-01-28T23:08:54.266Z,87.55
2023-01-28T23:11:28.215Z,87.84
2023-01-28T23:14:16.192Z,87.76
2023-01-28T23:17:01.910Z,87.73
2023-01-28T23:19:47.009Z,87.86
2023-01-28T23:22:36.153Z,87.83
2023-01-28T23:25:02.560Z,87.59
2023-01-28T23:27:28.909Z,87.52
2023-01-28T23:29:55.489Z,87.63
2023-01-28T23:32:22.698Z,87.65
2023-01-28T23:34:49.094Z,87.32
2023-01-28T23:37:15.717Z,87.39
2023-01-28T23:39:42.973Z,87.36
2023-01-28T23:42:10.360Z,87.24
2023-01-28T23:44:36.876Z,87.50
2023-01-28T23:47:03.288Z,87.55
2023-01-28T23:49:29.703Z,87.19
2023-01-28T23:51:56.155Z,86.95
2023-01-28T23:54:22.522Z,86.65
2023-01-28T23:56:48.869Z,87.41
2023-01-28T23:59:15.270Z,87.20
