createdAt,value
2023-05-19T00:00:51.047Z,9.1
2023-05-19T00:02:49.888Z,9.0
2023-05-19T00:04:49.566Z,9.0
2023-05-19T00:06:50.168Z,9.0
2023-05-19T00:08:49.798Z,9.0
2023-05-19T00:10:49.357Z,9.0
2023-05-19T00:12:50.886Z,8.9
2023-05-19T00:14:49.382Z,8.9
2023-05-19T00:16:49.966Z,8.9
2023-05-19T00:18:49.599Z,8.9
2023-05-19T00:20:50.201Z,8.9
2023-05-19T00:22:49.842Z,8.9
2023-05-19T00:24:49.514Z,9.0
2023-05-19T00:26:50.145Z,8.9
2023-05-19T00:28:49.737Z,8.9
2023-05-19T00:30:49.348Z,8.9
2023-05-19T00:32:49.918Z,8.9
2023-05-19T00:34:49.587Z,8.9
2023-05-19T00:36:50.227Z,8.9
2023-05-19T00:38:49.802Z,8.9
2023-05-19T00:40:49.461Z,8.9
2023-05-19T00:42:50.011Z,8.9
2023-05-19T00:44:49.550Z,8.9
2023-05-19T00:46:50.236Z,8.9
2023-05-19T00:48:49.788Z,8.9
2023-05-19T00:50:49.353Z,8.9
2023-05-19T00:52:49.900Z,9.0
2023-05-19T00:54:49.432Z,9.0
2023-05-19T00:56:50.056Z,9.0
2023-05-19T00:58:49.670Z,9.0
2023-05-19T01:00:50.280Z,9.1
2023-05-19T01:02:49.984Z,9.1
2023-05-19T01:04:49.690Z,9.1
2023-05-19T01:06:50.281Z,9.1
2023-05-19T01:08:49.900Z,9.2
2023-05-19T01:10:49.469Z,9.2
2023-05-19T01:12:50.100Z,9.3
2023-05-19T01:14:49.617Z,9.3
2023-05-19T01:16:50.377Z,9.3
2023-05-19T01:18:50.150Z,9.3
2023-05-19T01:20:49.713Z,9.3
2023-05-19T01:22:50.241Z,9.4
2023-05-19T01:24:49.852Z,9.4
2023-05-19T01:26:49.453Z,9.4
2023-05-19T01:28:50.020Z,9.4
2023-05-19T01:30:49.620Z,9.5
2023-05-19T01:32:50.223Z,9.5
2023-05-19T01:34:49.872Z,9.5
2023-05-19T01:36:49.425Z,9.6
2023-05-19T01:38:50.029Z,9.6
2023-05-19T01:40:49.686Z,9.6
2023-05-19T01:42:50.220Z,9.6
2023-05-19T01:44:49.909Z,9.6
2023-05-19T01:46:49.572Z,9.6
2023-05-19T01:48:50.145Z,9.6
2023-05-19T01:50:49.749Z,9.6
2023-05-19T01:52:50.310Z,9.6
2023-05-19T01:54:49.861Z,9.6
2023-05-19T01:56:49.471Z,9.6
2023-05-19T01:58:49.987Z,9.6
2023-05-19T02:00:49.546Z,9.5
2023-05-19T02:02:50.198Z,9.5
2023-05-19T02:04:49.843Z,9.5
2023-05-19T02:06:49.459Z,9.5
2023-05-19T02:08:50.105Z,9.5
2023-05-19T02:10:49.690Z,9.5
2023-05-19T02:12:50.212Z,9.5
2023-05-19T02:14:49.818Z,9.5
2023-05-19T02:16:49.468Z,9.5
2023-05-19T02:18:50.092Z,9.5
2023-05-19T02:20:49.715Z,9.6
2023-05-19T02:22:50.252Z,9.6
2023-05-19T02:24:49.882Z,9.6
2023-05-19T02:26:49.515Z,9.6
2023-05-19T02:28:50.089Z,9.6
2023-05-19T02:30:49.654Z,9.6
2023-05-19T02:32:50.233Z,9.6
2023-05-19T02:34:49.915Z,9.6
2023-05-19T02:36:49.486Z,9.6
2023-05-19T02:38:50.024Z,9.6
2023-05-19T02:40:49.586Z,9.7
2023-05-19T02:42:50.202Z,9.7
2023-05-19T02:44:49.847Z,9.7
2023-05-19T02:46:49.614Z,9.7
2023-05-19T02:48:50.225Z,9.7
2023-05-19T02:50:49.762Z,9.8
2023-05-19T02:52:50.273Z,9.8
2023-05-19T02:54:49.870Z,9.8
2023-05-19T02:56:49.455Z,9.8
2023-05-19T02:58:50.061Z,9.8
2023-05-19T03:00:49.647Z,9.9
2023-05-19T03:02:50.332Z,9.9
2023-05-19T03:04:50.039Z,9.9
2023-05-19T03:06:49.573Z,10.0
2023-05-19T03:08:50.131Z,10.0
2023-05-19T03:10:49.725Z,10.0
2023-05-19T03:12:50.262Z,10.0
2023-05-19T03:14:49.761Z,10.0
2023-05-19T03:16:50.524Z,10.0
2023-05-19T03:18:50.204Z,10.1
2023-05-19T03:20:49.801Z,10.1
2023-05-19T03:22:49.356Z,10.1
2023-05-19T03:24:49.967Z,10.1
2023-05-19T03:26:49.574Z,10.1
2023-05-19T03:28:50.161Z,10.2
2023-05-19T03:30:49.734Z,10.2
2023-05-19T03:32:50.360Z,10.2
2023-05-19T03:34:50.040Z,10.2
2023-05-19T03:36:49.690Z,10.2
2023-05-19T03:40:49.657Z,10.2
2023-05-19T03:42:50.242Z,10.2
2023-05-19T03:44:49.847Z,10.2
2023-05-19T03:46:49.435Z,10.2
2023-05-19T03:48:50.182Z,10.2
2023-05-19T03:50:49.775Z,10.2
2023-05-19T03:52:49.364Z,10.2
2023-05-19T03:54:50.021Z,10.2
2023-05-19T03:56:49.608Z,10.3
2023-05-19T03:58:50.172Z,10.3
2023-05-19T04:00:49.733Z,10.3
2023-05-19T04:02:50.307Z,10.4
2023-05-19T04:04:50.131Z,10.4
2023-05-19T04:06:49.771Z,10.4
2023-05-19T04:08:50.304Z,10.4
2023-05-19T04:10:49.878Z,10.5
2023-05-19T04:12:49.485Z,10.5
2023-05-19T04:14:50.067Z,10.6
2023-05-19T04:16:49.727Z,10.6
2023-05-19T04:18:50.340Z,10.6
2023-05-19T04:20:49.944Z,10.6
2023-05-19T04:22:49.441Z,10.6
2023-05-19T04:24:50.002Z,10.6
2023-05-19T04:26:49.578Z,10.6
2023-05-19T04:28:50.157Z,10.6
2023-05-19T04:30:49.787Z,10.6
2023-05-19T04:32:49.389Z,10.6
2023-05-19T04:34:50.143Z,10.6
2023-05-19T04:36:52.422Z,10.7
2023-05-19T04:38:49.910Z,10.7
2023-05-19T04:40:49.492Z,10.8
2023-05-19T04:42:50.002Z,10.8
2023-05-19T04:44:49.649Z,10.8
2023-05-19T04:46:50.350Z,10.8
2023-05-19T04:48:49.940Z,10.9
2023-05-19T04:50:49.560Z,10.9
2023-05-19T04:52:50.130Z,10.9
2023-05-19T04:54:49.704Z,11.0
2023-05-19T04:56:50.312Z,11.0
2023-05-19T04:58:49.900Z,11.1
2023-05-19T05:00:49.439Z,11.2
2023-05-19T05:02:50.186Z,11.2
2023-05-19T05:04:49.910Z,11.3
2023-05-19T05:06:49.539Z,11.3
2023-05-19T05:08:50.118Z,11.4
2023-05-19T05:10:50.210Z,11.4
2023-05-19T05:12:49.871Z,11.4
2023-05-19T05:14:49.448Z,11.4
2023-05-19T05:16:50.051Z,11.4
2023-05-19T05:18:49.700Z,11.4
2023-05-19T05:20:50.254Z,11.5
2023-05-19T05:22:49.853Z,11.5
2023-05-19T05:24:49.447Z,11.6
2023-05-19T05:26:50.019Z,11.6
2023-05-19T05:28:49.621Z,11.6
2023-05-19T05:30:50.204Z,11.6
2023-05-19T05:32:49.843Z,11.6
2023-05-19T05:34:49.502Z,11.6
2023-05-19T05:36:50.116Z,11.7
2023-05-19T05:38:49.727Z,11.7
2023-05-19T05:40:50.265Z,11.8
2023-05-19T05:42:49.874Z,11.8
2023-05-19T05:44:49.493Z,11.9
2023-05-19T05:46:50.082Z,11.9
2023-05-19T05:48:49.721Z,11.9
2023-05-19T05:50:50.274Z,12.0
2023-05-19T05:52:49.860Z,12.1
2023-05-19T05:54:49.382Z,12.0
2023-05-19T05:56:49.985Z,12.1
2023-05-19T05:58:49.632Z,12.1
2023-05-19T06:00:50.199Z,12.2
2023-05-19T06:02:49.790Z,12.3
2023-05-19T06:04:49.412Z,12.3
2023-05-19T06:06:50.010Z,12.3
2023-05-19T06:08:49.579Z,12.4
2023-05-19T06:10:50.186Z,12.4
2023-05-19T06:12:49.768Z,12.4
2023-05-19T06:14:50.328Z,12.4
2023-05-19T06:16:49.965Z,12.5
2023-05-19T06:18:49.584Z,12.5
2023-05-19T06:20:50.163Z,12.5
2023-05-19T06:22:49.674Z,12.5
2023-05-19T06:24:50.262Z,12.6
2023-05-19T06:26:49.913Z,12.6
2023-05-19T06:28:49.458Z,12.6
2023-05-19T06:30:50.014Z,12.6
2023-05-19T06:32:49.693Z,12.7
2023-05-19T06:34:49.342Z,12.9
2023-05-19T06:36:49.991Z,12.9
2023-05-19T06:38:49.509Z,12.9
2023-05-19T06:40:50.057Z,13.0
2023-05-19T06:42:49.649Z,13.0
2023-05-19T06:44:50.229Z,13.1
2023-05-19T06:46:49.919Z,13.1
2023-05-19T06:48:49.583Z,13.2
2023-05-19T06:50:50.160Z,13.4
2023-05-19T06:52:49.765Z,13.4
2023-05-19T06:54:50.294Z,13.6
2023-05-19T06:56:49.938Z,13.6
2023-05-19T06:58:49.545Z,13.6
2023-05-19T07:00:50.128Z,13.7
2023-05-19T07:02:49.748Z,13.7
2023-05-19T07:04:49.459Z,13.8
2023-05-19T07:06:50.073Z,13.8
2023-05-19T07:08:49.700Z,13.9
2023-05-19T07:10:49.791Z,14.0
2023-05-19T07:12:49.372Z,14.0
2023-05-19T07:14:49.982Z,14.0
2023-05-19T07:16:49.694Z,14.1
2023-05-19T07:18:50.331Z,14.2
2023-05-19T07:20:49.985Z,14.2
2023-05-19T07:22:49.520Z,14.3
2023-05-19T07:24:50.105Z,14.3
2023-05-19T07:26:49.787Z,14.4
2023-05-19T07:28:49.354Z,14.4
2023-05-19T07:30:49.923Z,14.4
2023-05-19T07:32:49.641Z,14.5
2023-05-19T07:34:50.341Z,14.5
2023-05-19T07:36:50.004Z,14.6
2023-05-19T07:38:49.677Z,14.6
2023-05-19T07:40:50.220Z,14.6
2023-05-19T07:42:49.900Z,14.6
2023-05-19T07:44:49.480Z,14.7
2023-05-19T07:46:50.140Z,14.8
2023-05-19T07:48:49.799Z,14.8
2023-05-19T07:50:49.437Z,14.8
2023-05-19T07:52:49.994Z,15.0
2023-05-19T07:54:49.588Z,15.1
2023-05-19T07:56:50.186Z,15.4
2023-05-19T07:58:49.782Z,15.4
2023-05-19T08:00:49.381Z,15.4
2023-05-19T08:02:50.067Z,15.4
2023-05-19T08:04:49.800Z,15.4
2023-05-19T08:06:49.501Z,15.4
2023-05-19T08:08:50.091Z,15.3
2023-05-19T08:10:49.692Z,15.4
2023-05-19T08:12:50.224Z,15.4
2023-05-19T08:14:49.877Z,15.4
2023-05-19T08:16:49.431Z,15.4
2023-05-19T08:18:50.040Z,15.4
2023-05-19T08:20:49.589Z,15.4
2023-05-19T08:22:50.163Z,15.5
2023-05-19T08:24:49.791Z,15.6
2023-05-19T08:26:49.349Z,15.6
2023-05-19T08:28:49.957Z,15.7
2023-05-19T08:30:49.630Z,15.8
2023-05-19T08:32:50.188Z,15.8
2023-05-19T08:34:49.845Z,15.8
2023-05-19T08:36:49.571Z,15.8
2023-05-19T08:38:50.153Z,15.9
2023-05-19T08:40:49.749Z,15.9
2023-05-19T08:42:49.335Z,15.9
2023-05-19T08:44:49.936Z,16.0
2023-05-19T08:46:49.632Z,16.0
2023-05-19T08:48:50.300Z,16.0
2023-05-19T08:50:49.914Z,16.0
2023-05-19T08:52:51.840Z,16.0
2023-05-19T08:54:49.500Z,16.0
2023-05-19T08:56:50.145Z,16.0
2023-05-19T08:58:49.676Z,16.0
2023-05-19T09:00:50.248Z,16.0
2023-05-19T09:02:59.895Z,16.0
2023-05-19T09:04:49.496Z,16.1
2023-05-19T09:06:50.174Z,16.1
2023-05-19T09:08:49.785Z,16.1
2023-05-19T09:10:49.423Z,16.1
2023-05-19T09:12:50.060Z,16.2
2023-05-19T09:14:49.724Z,16.2
2023-05-19T09:16:49.390Z,16.2
2023-05-19T09:18:50.149Z,16.2
2023-05-19T09:20:49.788Z,16.3
2023-05-19T09:22:49.408Z,16.3
2023-05-19T09:24:49.932Z,16.3
2023-05-19T09:26:49.532Z,16.3
2023-05-19T09:28:50.190Z,16.3
2023-05-19T09:30:49.829Z,16.3
2023-05-19T09:32:49.386Z,16.4
2023-05-19T09:34:50.107Z,16.6
2023-05-19T09:36:49.762Z,16.7
2023-05-19T09:38:50.326Z,16.7
2023-05-19T09:40:49.961Z,17.0
2023-05-19T09:42:49.481Z,17.1
2023-05-19T09:44:50.079Z,17.1
2023-05-19T09:46:49.775Z,17.2
2023-05-19T09:48:50.322Z,17.3
2023-05-19T09:50:49.892Z,17.3
2023-05-19T09:52:49.408Z,17.4
2023-05-19T09:54:49.993Z,17.4
2023-05-19T09:56:49.588Z,17.4
2023-05-19T09:58:50.178Z,17.4
2023-05-19T10:00:49.729Z,17.4
2023-05-19T10:02:50.432Z,17.4
2023-05-19T10:04:50.175Z,17.4
2023-05-19T10:06:49.718Z,17.4
2023-05-19T10:08:50.269Z,17.4
2023-05-19T10:10:49.814Z,17.3
2023-05-19T10:12:49.392Z,17.3
2023-05-19T10:14:49.972Z,17.3
2023-05-19T10:16:49.721Z,17.2
2023-05-19T10:18:49.415Z,17.2
2023-05-19T10:20:50.102Z,17.2
2023-05-19T10:22:49.915Z,17.3
2023-05-19T10:24:49.460Z,17.3
2023-05-19T10:26:50.099Z,17.4
2023-05-19T10:28:49.891Z,17.4
2023-05-19T10:30:49.520Z,17.4
2023-05-19T10:32:50.190Z,17.5
2023-05-19T10:34:49.853Z,17.6
2023-05-19T10:36:49.427Z,17.7
2023-05-19T10:38:50.115Z,17.8
2023-05-19T10:40:49.718Z,17.8
2023-05-19T10:42:50.229Z,17.9
2023-05-19T10:44:49.867Z,17.9
2023-05-19T10:46:49.470Z,18.0
2023-05-19T10:48:50.088Z,18.0
2023-05-19T10:50:49.808Z,18.0
2023-05-19T10:52:49.438Z,18.0
2023-05-19T10:54:50.024Z,18.2
2023-05-19T10:56:49.674Z,18.2
2023-05-19T10:58:50.279Z,18.2
2023-05-19T11:00:49.939Z,18.4
2023-05-19T11:02:49.575Z,18.4
2023-05-19T11:04:51.678Z,18.3
2023-05-19T11:06:49.730Z,18.3
2023-05-19T11:08:50.301Z,18.3
2023-05-19T11:10:49.868Z,18.4
2023-05-19T11:12:49.493Z,18.4
2023-05-19T11:14:50.054Z,18.4
2023-05-19T11:16:49.734Z,18.6
2023-05-19T11:18:49.431Z,18.6
2023-05-19T11:20:50.051Z,18.6
2023-05-19T11:22:49.660Z,18.8
2023-05-19T11:24:50.340Z,18.9
2023-05-19T11:26:50.009Z,18.9
2023-05-19T11:28:49.544Z,19.0
2023-05-19T11:30:50.172Z,19.0
2023-05-19T11:32:49.726Z,19.0
2023-05-19T11:34:50.323Z,19.0
2023-05-19T11:36:49.920Z,19.0
2023-05-19T11:38:49.494Z,19.0
2023-05-19T11:40:50.079Z,18.8
2023-05-19T11:42:49.610Z,18.8
2023-05-19T11:44:50.185Z,18.8
2023-05-19T11:46:49.801Z,18.8
2023-05-19T11:48:50.309Z,19.0
2023-05-19T11:50:49.903Z,19.0
2023-05-19T11:52:49.504Z,19.1
2023-05-19T11:54:50.065Z,19.2
2023-05-19T11:56:49.628Z,19.2
2023-05-19T11:58:50.225Z,19.2
2023-05-19T12:00:49.832Z,19.2
2023-05-19T12:02:49.544Z,19.4
2023-05-19T12:04:50.342Z,19.4
2023-05-19T12:06:49.989Z,19.4
2023-05-19T12:08:49.514Z,19.5
2023-05-19T12:10:50.118Z,19.6
2023-05-19T12:12:49.941Z,19.8
2023-05-19T12:14:49.594Z,19.9
2023-05-19T12:16:50.310Z,19.9
2023-05-19T12:18:49.955Z,19.9
2023-05-19T12:20:49.602Z,19.8
2023-05-19T12:22:50.245Z,19.8
2023-05-19T12:24:49.906Z,19.8
2023-05-19T12:26:49.506Z,19.8
2023-05-19T12:28:50.123Z,19.8
2023-05-19T12:30:49.690Z,19.8
2023-05-19T12:32:50.329Z,19.7
2023-05-19T12:34:49.992Z,19.8
2023-05-19T12:36:49.548Z,19.7
2023-05-19T12:38:49.355Z,19.7
2023-05-19T12:40:49.921Z,19.8
2023-05-19T12:42:49.544Z,19.7
2023-05-19T12:44:50.150Z,19.7
2023-05-19T12:46:49.685Z,19.7
2023-05-19T12:48:50.340Z,19.7
2023-05-19T12:50:49.952Z,19.7
2023-05-19T12:52:49.580Z,19.8
2023-05-19T12:54:50.231Z,19.8
2023-05-19T12:56:50.056Z,19.8
2023-05-19T12:58:49.681Z,20.0
2023-05-19T13:00:50.385Z,20.1
2023-05-19T13:02:50.139Z,20.1
2023-05-19T13:04:49.849Z,20.2
2023-05-19T13:06:49.599Z,20.3
2023-05-19T13:08:50.201Z,20.4
2023-05-19T13:10:49.880Z,20.5
2023-05-19T13:12:49.492Z,20.5
2023-05-19T13:14:50.165Z,20.5
2023-05-19T13:16:49.796Z,20.6
2023-05-19T13:18:49.575Z,20.6
2023-05-19T13:20:50.356Z,20.6
2023-05-19T13:22:49.966Z,20.6
2023-05-19T13:24:49.582Z,20.6
2023-05-19T13:26:49.346Z,20.6
2023-05-19T13:28:49.897Z,20.6
2023-05-19T13:30:49.590Z,20.6
2023-05-19T13:32:50.290Z,20.7
2023-05-19T13:34:49.959Z,20.8
2023-05-19T13:36:49.659Z,20.8
2023-05-19T13:38:50.248Z,20.8
2023-05-19T13:40:49.938Z,20.8
2023-05-19T13:42:49.569Z,20.9
2023-05-19T13:44:50.178Z,21.0
2023-05-19T13:46:51.645Z,21.0
2023-05-19T13:48:49.907Z,21.2
2023-05-19T13:50:49.454Z,21.2
2023-05-19T13:52:50.021Z,21.3
2023-05-19T13:54:49.585Z,21.4
2023-05-19T13:56:50.257Z,21.3
2023-05-19T13:58:49.912Z,21.3
2023-05-19T14:00:49.494Z,21.3
2023-05-19T14:02:50.156Z,21.3
2023-05-19T14:04:49.962Z,21.4
2023-05-19T14:06:49.590Z,21.4
2023-05-19T14:08:50.195Z,21.3
2023-05-19T14:10:49.843Z,21.3
2023-05-19T14:13:18.376Z,21.3
2023-05-19T14:14:50.247Z,21.3
2023-05-19T14:16:50.001Z,21.2
2023-05-19T14:18:49.646Z,21.2
2023-05-19T14:20:49.367Z,21.2
2023-05-19T14:22:50.135Z,21.1
2023-05-19T14:24:49.838Z,21.0
2023-05-19T14:26:49.535Z,21.0
2023-05-19T14:28:50.241Z,21.0
2023-05-19T14:30:49.881Z,20.9
2023-05-19T14:32:49.506Z,20.9
2023-05-19T14:34:50.313Z,20.9
2023-05-19T14:36:49.877Z,20.8
2023-05-19T14:38:49.406Z,20.8
2023-05-19T14:40:50.008Z,20.8
2023-05-19T14:42:49.615Z,20.9
2023-05-19T14:44:50.255Z,21.0
2023-05-19T14:46:49.852Z,21.0
2023-05-19T14:48:49.565Z,21.2
2023-05-19T14:50:50.145Z,21.3
2023-05-19T14:52:49.708Z,21.4
2023-05-19T14:54:50.331Z,21.4
2023-05-19T14:56:49.913Z,21.4
2023-05-19T14:58:49.470Z,21.4
2023-05-19T15:00:50.127Z,21.4
2023-05-19T15:02:49.739Z,21.3
2023-05-19T15:04:49.382Z,21.2
2023-05-19T15:06:58.066Z,21.2
2023-05-19T15:08:49.388Z,21.2
2023-05-19T15:10:49.976Z,21.2
2023-05-19T15:12:49.525Z,21.1
2023-05-19T15:14:50.121Z,21.1
2023-05-19T15:16:49.834Z,21.0
2023-05-19T15:18:49.443Z,21.0
2023-05-19T15:20:50.056Z,21.0
2023-05-19T15:22:49.593Z,20.9
2023-05-19T15:24:50.182Z,20.9
2023-05-19T15:26:49.803Z,20.8
2023-05-19T15:28:49.360Z,20.8
2023-05-19T15:30:50.014Z,20.8
2023-05-19T15:32:49.732Z,20.8
2023-05-19T15:34:49.359Z,20.7
2023-05-19T15:36:49.904Z,20.6
2023-05-19T15:38:49.425Z,20.6
2023-05-19T15:40:49.969Z,20.5
2023-05-19T15:42:49.498Z,20.4
2023-05-19T15:44:50.098Z,20.4
2023-05-19T15:46:49.808Z,20.2
2023-05-19T15:48:49.440Z,20.2
2023-05-19T15:50:50.017Z,20.2
2023-05-19T15:52:49.597Z,20.0
2023-05-19T15:54:50.202Z,20.0
2023-05-19T15:56:49.826Z,20.0
2023-05-19T15:58:49.495Z,19.9
2023-05-19T16:00:50.080Z,19.8
2023-05-19T16:02:49.802Z,19.8
2023-05-19T16:04:49.483Z,19.8
2023-05-19T16:06:50.062Z,19.8
2023-05-19T16:08:49.688Z,19.7
2023-05-19T16:10:50.273Z,19.6
2023-05-19T16:12:49.886Z,19.6
2023-05-19T16:14:49.480Z,19.6
2023-05-19T16:16:50.102Z,19.5
2023-05-19T16:18:49.769Z,19.5
2023-05-19T16:20:49.383Z,19.5
2023-05-19T16:22:49.916Z,19.5
2023-05-19T16:24:49.697Z,19.5
2023-05-19T16:26:50.312Z,19.5
2023-05-19T16:28:49.858Z,19.5
2023-05-19T16:30:49.432Z,19.5
2023-05-19T16:32:50.034Z,19.5
2023-05-19T16:34:49.678Z,19.5
2023-05-19T16:36:50.300Z,19.5
2023-05-19T16:38:49.868Z,19.5
2023-05-19T16:40:49.484Z,19.5
2023-05-19T16:42:50.114Z,19.4
2023-05-19T16:44:49.680Z,19.5
2023-05-19T16:46:50.266Z,19.6
2023-05-19T16:48:49.825Z,19.6
2023-05-19T16:50:49.450Z,19.6
2023-05-19T16:52:50.040Z,19.7
2023-05-19T16:54:49.623Z,19.8
2023-05-19T16:56:50.129Z,19.7
2023-05-19T16:58:49.666Z,19.6
2023-05-19T17:00:50.243Z,19.6
2023-05-19T17:02:50.035Z,19.6
2023-05-19T17:04:49.682Z,19.7
2023-05-19T17:06:50.277Z,19.8
2023-05-19T17:08:49.860Z,19.8
2023-05-19T17:10:49.418Z,20.0
2023-05-19T17:12:49.998Z,20.0
2023-05-19T17:14:49.585Z,19.93
2023-05-19T17:16:50.165Z,19.73
2023-05-19T17:18:49.734Z,19.57
2023-05-19T17:20:49.402Z,19.59
2023-05-19T17:22:49.978Z,19.49
2023-05-19T17:24:49.554Z,19.29
2023-05-19T17:26:50.169Z,19.18
2023-05-19T17:28:49.741Z,18.99
2023-05-19T17:30:50.335Z,18.89
2023-05-19T17:32:50.151Z,18.78
2023-05-19T17:34:49.850Z,18.68
2023-05-19T17:36:49.461Z,18.65
2023-05-19T17:38:50.013Z,18.55
2023-05-19T17:40:49.540Z,18.51
2023-05-19T17:42:50.160Z,18.47
2023-05-19T17:44:49.745Z,18.34
2023-05-19T17:46:50.439Z,18.37
2023-05-19T17:48:50.109Z,18.27
2023-05-19T17:50:49.690Z,18.20
2023-05-19T17:52:50.195Z,18.15
2023-05-19T17:54:49.786Z,18.10
2023-05-19T17:56:49.463Z,18.13
2023-05-19T17:58:50.104Z,18.18
2023-05-19T18:00:49.815Z,18.2
2023-05-19T18:02:49.539Z,18.1
2023-05-19T18:04:50.193Z,18.0
2023-05-19T18:06:49.767Z,18.0
2023-05-19T18:08:50.320Z,18.0
2023-05-19T18:10:49.964Z,18.00
2023-05-19T18:12:49.518Z,17.9
2023-05-19T18:14:50.113Z,17.9
2023-05-19T18:16:49.942Z,17.8
2023-05-19T18:18:49.562Z,17.8
2023-05-19T18:20:50.089Z,17.8
2023-05-19T18:22:49.772Z,17.7
2023-05-19T18:24:50.276Z,17.7
2023-05-19T18:26:49.866Z,17.7
2023-05-19T18:28:49.372Z,17.6
2023-05-19T18:30:49.950Z,17.6
2023-05-19T18:32:49.518Z,17.6
2023-05-19T18:34:50.150Z,17.5
2023-05-19T18:36:49.737Z,17.5
2023-05-19T18:38:50.309Z,17.5
2023-05-19T18:40:49.852Z,17.4
2023-05-19T18:42:49.417Z,17.4
2023-05-19T18:44:49.924Z,17.4
2023-05-19T18:46:49.548Z,17.4
2023-05-19T18:48:50.166Z,17.3
2023-05-19T18:50:49.700Z,17.3
2023-05-19T18:52:50.252Z,17.3
2023-05-19T18:54:49.766Z,17.3
2023-05-19T18:56:49.356Z,17.2
2023-05-19T18:58:49.912Z,17.2
2023-05-19T19:00:49.593Z,17.1
2023-05-19T19:02:50.146Z,17.0
2023-05-19T19:04:49.835Z,17.0
2023-05-19T19:06:49.504Z,17.0
2023-05-19T19:08:50.083Z,17.0
2023-05-19T19:10:49.606Z,17.0
2023-05-19T19:12:50.222Z,17.0
2023-05-19T19:14:49.858Z,16.9
2023-05-19T19:16:49.540Z,16.8
2023-05-19T19:18:50.325Z,16.8
2023-05-19T19:20:49.988Z,16.8
2023-05-19T19:22:49.558Z,16.74
2023-05-19T19:24:50.099Z,16.7
2023-05-19T19:26:49.710Z,16.6
2023-05-19T19:28:50.277Z,16.57
2023-05-19T19:30:49.890Z,16.5
2023-05-19T19:32:49.500Z,16.50
2023-05-19T19:34:50.213Z,16.4
2023-05-19T19:36:49.826Z,16.34
2023-05-19T19:38:49.412Z,16.27
2023-05-19T19:40:49.956Z,16.25
2023-05-19T19:42:49.477Z,16.18
2023-05-19T19:44:49.997Z,16.1
2023-05-19T19:46:49.621Z,16.04
2023-05-19T19:48:50.181Z,15.94
2023-05-19T19:50:50.651Z,15.90
2023-05-19T19:52:50.285Z,15.87
2023-05-19T19:54:49.862Z,15.79
2023-05-19T19:56:49.455Z,15.76
2023-05-19T19:58:50.048Z,15.72
2023-05-19T20:00:49.589Z,15.64
2023-05-19T20:03:02.736Z,15.60
2023-05-19T20:04:49.660Z,15.5
2023-05-19T20:06:50.227Z,15.5
2023-05-19T20:08:49.909Z,15.4
2023-05-19T20:10:49.496Z,15.4
2023-05-19T20:12:50.056Z,15.36
2023-05-19T20:14:49.640Z,15.28
2023-05-19T20:16:50.391Z,15.2
2023-05-19T20:18:50.139Z,15.1
2023-05-19T20:20:49.708Z,15.1
2023-05-19T20:22:50.182Z,15.0
2023-05-19T20:24:49.766Z,15.0
2023-05-19T20:26:49.403Z,14.99
2023-05-19T20:28:49.919Z,14.98
2023-05-19T20:30:49.530Z,14.9
2023-05-19T20:32:50.186Z,14.8
2023-05-19T20:34:49.844Z,14.8
2023-05-19T20:36:49.484Z,14.7
2023-05-19T20:38:50.037Z,14.7
2023-05-19T20:40:49.619Z,14.6
2023-05-19T20:42:50.285Z,14.6
2023-05-19T20:44:49.848Z,14.5
2023-05-19T20:46:49.420Z,14.5
2023-05-19T20:48:50.007Z,14.4
2023-05-19T20:50:49.582Z,14.4
2023-05-19T20:52:50.148Z,14.3
2023-05-19T20:54:49.761Z,14.3
2023-05-19T20:56:49.427Z,14.2
2023-05-19T20:58:49.997Z,14.2
2023-05-19T21:00:49.777Z,14.2
2023-05-19T21:02:49.413Z,14.1
2023-05-19T21:04:50.171Z,14.1
2023-05-19T21:06:49.843Z,14.1
2023-05-19T21:08:49.512Z,14.0
2023-05-19T21:10:50.044Z,14.0
2023-05-19T21:12:49.619Z,14.0
2023-05-19T21:14:50.157Z,14.0
2023-05-19T21:16:49.793Z,13.9
2023-05-19T21:18:49.436Z,13.8
2023-05-19T21:20:50.058Z,13.8
2023-05-19T21:22:49.625Z,13.8
2023-05-19T21:24:50.196Z,13.8
2023-05-19T21:26:49.728Z,13.8
2023-05-19T21:28:50.218Z,13.7
2023-05-19T21:30:49.908Z,13.7
2023-05-19T21:32:49.552Z,13.6
2023-05-19T21:34:50.142Z,13.6
2023-05-19T21:36:50.043Z,13.6
2023-05-19T21:38:49.633Z,13.6
2023-05-19T21:40:50.151Z,13.5
2023-05-19T21:42:49.842Z,13.5
2023-05-19T21:44:49.404Z,13.4
2023-05-19T21:46:50.071Z,13.4
2023-05-19T21:48:49.774Z,13.4
2023-05-19T21:50:49.334Z,13.4
2023-05-19T21:52:49.907Z,13.3
2023-05-19T21:54:49.418Z,13.3
2023-05-19T21:56:49.997Z,13.3
2023-05-19T21:58:49.503Z,13.3
2023-05-19T22:00:50.034Z,13.2
2023-05-19T22:02:49.850Z,13.2
2023-05-19T22:04:49.627Z,13.2
2023-05-19T22:06:50.248Z,13.2
2023-05-19T22:08:49.862Z,13.1
2023-05-19T22:10:49.375Z,13.1
2023-05-19T22:12:50.028Z,13.1
2023-05-19T22:14:49.612Z,13.1
2023-05-19T22:16:50.265Z,13.0
2023-05-19T22:18:49.926Z,13.0
2023-05-19T22:20:49.510Z,13.0
2023-05-19T22:22:50.077Z,13.0
2023-05-19T22:24:49.657Z,13.0
2023-05-19T22:26:50.222Z,13.1
2023-05-19T22:28:49.758Z,13.1
2023-05-19T22:30:49.423Z,13.1
2023-05-19T22:32:49.961Z,13.1
2023-05-19T22:34:49.775Z,13.2
2023-05-19T22:36:49.398Z,13.2
2023-05-19T22:38:49.971Z,13.2
2023-05-19T22:40:49.500Z,13.2
2023-05-19T22:42:50.088Z,13.2
2023-05-19T22:44:49.600Z,13.3
2023-05-19T22:46:50.160Z,13.3
2023-05-19T22:48:49.659Z,13.4
2023-05-19T22:50:50.195Z,13.4
2023-05-19T22:52:49.741Z,13.4
2023-05-19T22:54:50.280Z,13.4
2023-05-19T22:56:49.864Z,13.4
2023-05-19T22:58:49.443Z,13.4
2023-05-19T23:00:50.087Z,13.4
2023-05-19T23:02:49.790Z,13.5
2023-05-19T23:04:49.385Z,13.5
2023-05-19T23:06:49.950Z,13.5
2023-05-19T23:08:49.498Z,13.6
2023-05-19T23:10:50.048Z,13.6
2023-05-19T23:12:49.654Z,13.6
2023-05-19T23:14:50.225Z,13.6
2023-05-19T23:16:49.961Z,13.6
2023-05-19T23:18:49.545Z,13.7
2023-05-19T23:20:50.214Z,13.7
2023-05-19T23:22:49.901Z,13.7
2023-05-19T23:24:49.462Z,13.7
2023-05-19T23:26:50.116Z,13.7
2023-05-19T23:28:49.708Z,13.7
2023-05-19T23:30:50.342Z,13.7
2023-05-19T23:32:49.980Z,13.8
2023-05-19T23:34:49.716Z,13.8
2023-05-19T23:36:50.367Z,13.8
2023-05-19T23:38:49.951Z,13.8
2023-05-19T23:40:49.651Z,13.8
2023-05-19T23:42:50.240Z,13.8
2023-05-19T23:44:49.786Z,13.8
2023-05-19T23:46:49.408Z,13.8
2023-05-19T23:48:50.101Z,13.9
2023-05-19T23:50:49.729Z,13.9
2023-05-19T23:52:50.259Z,13.9
2023-05-19T23:54:49.832Z,13.9
2023-05-19T23:56:49.400Z,13.9
2023-05-19T23:58:50.080Z,14.0
