createdAt,value
2018-12-27T00:01:22.473Z,78134.11
2018-12-27T00:03:48.410Z,78133.11
2018-12-27T00:06:17.791Z,78122.09
2018-12-27T00:08:46.492Z,78128.09
2018-12-27T00:11:15.466Z,78132.11
2018-12-27T00:13:41.355Z,78131.10
2018-12-27T00:16:10.414Z,78130.10
2018-12-27T00:18:36.310Z,78128.09
2018-12-27T00:21:02.235Z,78128.09
2018-12-27T00:23:31.194Z,78125.09
2018-12-27T00:26:00.141Z,78127.09
2018-12-27T00:28:29.085Z,78129.10
2018-12-27T00:30:58.203Z,78123.09
2018-12-27T00:33:27.172Z,78127.09
2018-12-27T00:35:56.410Z,78128.09
2018-12-27T00:38:22.354Z,78132.11
2018-12-27T00:40:51.046Z,78130.10
2018-12-27T00:43:20.023Z,78124.09
2018-12-27T00:45:49.100Z,78126.09
2018-12-27T00:48:18.014Z,78125.09
2018-12-27T00:50:47.475Z,78118.09
2018-12-27T00:53:13.408Z,78121.09
2018-12-27T00:55:39.314Z,78117.09
2018-12-27T00:58:08.239Z,78118.09
2018-12-27T01:00:37.149Z,78120.09
2018-12-27T01:03:11.043Z,78114.08
2018-12-27T01:05:37.032Z,78120.09
2018-12-27T01:08:05.957Z,78114.08
2018-12-27T01:10:35.118Z,78125.09
2018-12-27T01:13:04.026Z,78126.09
2018-12-27T01:15:33.046Z,78128.09
2018-12-27T01:18:01.710Z,78128.09
2018-12-27T01:20:27.657Z,78127.09
2018-12-27T01:22:56.327Z,78120.09
2018-12-27T01:25:25.844Z,78129.10
2018-12-27T01:27:54.645Z,78129.10
2018-12-27T01:30:20.539Z,78127.09
2018-12-27T01:32:49.504Z,78126.09
2018-12-27T01:35:18.610Z,78130.10
2018-12-27T01:37:47.529Z,78126.09
2018-12-27T01:40:16.669Z,78126.09
2018-12-27T01:42:42.567Z,78128.09
2018-12-27T01:45:11.648Z,78134.11
2018-12-27T01:47:40.561Z,78128.09
2018-12-27T01:50:09.738Z,78127.09
2018-12-27T01:52:38.669Z,78130.10
2018-12-27T01:55:05.229Z,78130.10
2018-12-27T01:57:34.135Z,78124.09
2018-12-27T02:00:03.305Z,78127.09
2018-12-27T02:02:32.218Z,78128.09
2018-12-27T02:05:01.304Z,78130.10
2018-12-27T02:07:27.203Z,78134.11
2018-12-27T02:09:56.358Z,78134.11
2018-12-27T02:12:25.252Z,78132.11
2018-12-27T02:14:57.551Z,78129.10
2018-12-27T02:17:26.469Z,78130.10
2018-12-27T02:19:55.401Z,78127.09
2018-12-27T02:22:21.346Z,78132.11
2018-12-27T02:24:50.215Z,78130.10
2018-12-27T02:27:19.134Z,78122.09
2018-12-27T02:29:48.451Z,78130.10
2018-12-27T02:32:17.146Z,78128.09
2018-12-27T02:34:46.085Z,78129.10
2018-12-27T02:37:11.968Z,78130.10
2018-12-27T02:39:40.956Z,78128.09
2018-12-27T02:42:09.922Z,78131.10
2018-12-27T02:44:38.848Z,78131.10
2018-12-27T02:47:07.762Z,78132.11
2018-12-27T02:49:33.655Z,78121.09
2018-12-27T02:51:59.571Z,78123.09
2018-12-27T02:54:25.465Z,78121.09
2018-12-27T02:56:51.361Z,78124.09
2018-12-27T02:59:17.306Z,78126.09
2018-12-27T03:01:46.449Z,78120.09
2018-12-27T03:04:12.425Z,78118.09
2018-12-27T03:06:38.336Z,78119.09
2018-12-27T03:09:07.363Z,78118.09
2018-12-27T03:11:33.642Z,78116.09
2018-12-27T03:14:02.395Z,78119.09
2018-12-27T03:16:31.311Z,78108.08
2018-12-27T03:19:00.352Z,78107.08
2018-12-27T03:21:26.241Z,78105.08
2018-12-27T03:23:55.283Z,78099.06
2018-12-27T03:26:27.334Z,78103.07
2018-12-27T03:28:53.227Z,78100.06
2018-12-27T03:31:22.187Z,78094.06
2018-12-27T03:33:52.751Z,78094.06
2018-12-27T03:36:18.886Z,78095.06
2018-12-27T03:38:47.585Z,78093.06
2018-12-27T03:41:16.507Z,78098.06
2018-12-27T03:43:45.442Z,78094.06
2018-12-27T03:46:11.333Z,78098.06
2018-12-27T03:48:40.300Z,78096.06
2018-12-27T03:51:09.217Z,78097.06
2018-12-27T03:53:35.538Z,78104.07
2018-12-27T03:56:04.198Z,78105.08
2018-12-27T03:58:33.287Z,78102.07
2018-12-27T04:01:02.203Z,78100.06
2018-12-27T04:03:28.161Z,78106.08
2018-12-27T04:05:56.928Z,78105.08
2018-12-27T04:08:25.848Z,78102.07
2018-12-27T04:10:52.266Z,78096.06
2018-12-27T04:13:18.573Z,78105.08
2018-12-27T04:15:47.468Z,78102.07
2018-12-27T04:18:16.512Z,78098.06
2018-12-27T04:20:42.408Z,78099.06
2018-12-27T04:23:13.938Z,78100.06
2018-12-27T04:25:42.669Z,78099.06
2018-12-27T04:28:11.766Z,78101.07
2018-12-27T04:30:37.660Z,78100.06
2018-12-27T04:33:08.475Z,78094.06
2018-12-27T04:35:39.074Z,78090.05
2018-12-27T04:38:04.968Z,78090.05
2018-12-27T04:40:33.892Z,78078.05
2018-12-27T04:43:02.991Z,78075.04
2018-12-27T04:45:31.939Z,78080.05
2018-12-27T04:48:01.093Z,78082.05
2018-12-27T04:50:26.984Z,78083.05
2018-12-27T04:52:56.085Z,78070.03
2018-12-27T04:55:22.950Z,78070.03
2018-12-27T04:57:51.865Z,78072.03
2018-12-27T05:00:17.751Z,78068.03
2018-12-27T05:02:43.649Z,78074.04
2018-12-27T05:05:09.542Z,78072.03
2018-12-27T05:07:35.439Z,78074.04
2018-12-27T05:10:04.096Z,78079.05
2018-12-27T05:12:30.000Z,78072.03
2018-12-27T05:14:58.898Z,78076.04
2018-12-27T05:17:27.878Z,78070.03
2018-12-27T05:19:56.297Z,78071.03
2018-12-27T05:22:22.186Z,78067.03
2018-12-27T05:24:51.090Z,78059.02
2018-12-27T05:27:20.211Z,78052.02
2018-12-27T05:29:46.113Z,78051.01
2018-12-27T05:32:15.543Z,78057.02
2018-12-27T05:34:44.236Z,78055.02
2018-12-27T05:37:10.137Z,78054.02
2018-12-27T05:39:39.067Z,78049.01
2018-12-27T05:42:07.990Z,78050.01
2018-12-27T05:44:37.060Z,78049.01
2018-12-27T05:47:06.161Z,78049.01
2018-12-27T05:49:32.066Z,78047.00
2018-12-27T05:52:01.034Z,78047.00
2018-12-27T05:54:26.975Z,78046.00
2018-12-27T05:56:55.923Z,78052.02
2018-12-27T05:59:24.823Z,78050.01
2018-12-27T06:01:55.821Z,78048.00
2018-12-27T06:04:24.763Z,78043.00
2018-12-27T06:06:54.270Z,78043.00
2018-12-27T06:09:20.636Z,78040.00
2018-12-27T06:11:46.528Z,78040.00
2018-12-27T06:14:12.462Z,78033.98
2018-12-27T06:16:38.462Z,78038.00
2018-12-27T06:19:04.370Z,78029.98
2018-12-27T06:21:30.266Z,78029.98
2018-12-27T06:23:56.147Z,78027.98
2018-12-27T06:26:22.089Z,78022.98
2018-12-27T06:28:48.031Z,78031.98
2018-12-27T06:31:16.704Z,78026.98
2018-12-27T06:33:45.746Z,78029.98
2018-12-27T06:36:12.199Z,78036.99
2018-12-27T06:38:41.377Z,78032.98
2018-12-27T06:41:10.302Z,78039.00
2018-12-27T06:43:39.382Z,78039.00
2018-12-27T06:46:05.281Z,78040.00
2018-12-27T06:48:34.483Z,78043.00
2018-12-27T06:51:03.403Z,78040.00
2018-12-27T06:53:29.291Z,78042.00
2018-12-27T06:55:55.224Z,78035.99
2018-12-27T06:58:27.137Z,78048.00
2018-12-27T07:00:56.115Z,78044.00
2018-12-27T07:03:22.008Z,78042.00
2018-12-27T07:05:50.966Z,78039.00
2018-12-27T07:08:16.880Z,78047.00
2018-12-27T07:10:45.821Z,78038.00
2018-12-27T07:13:15.127Z,78036.99
2018-12-27T07:15:43.821Z,78046.00
2018-12-27T07:18:12.730Z,78043.00
2018-12-27T07:20:41.694Z,78041.00
2018-12-27T07:23:10.705Z,78048.00
2018-12-27T07:25:39.442Z,78044.00
2018-12-27T07:28:05.374Z,78040.00
2018-12-27T07:30:31.258Z,78044.00
2018-12-27T07:33:00.243Z,78050.01
2018-12-27T07:35:29.185Z,78039.00
2018-12-27T07:37:56.078Z,78041.00
2018-12-27T07:40:25.096Z,78043.00
2018-12-27T07:42:56.985Z,78043.00
2018-12-27T07:45:25.904Z,78049.01
2018-12-27T07:47:54.849Z,78043.00
2018-12-27T07:50:24.159Z,78042.00
2018-12-27T07:52:50.108Z,78049.01
2018-12-27T07:55:16.043Z,78044.00
2018-12-27T07:57:41.951Z,78042.00
2018-12-27T08:00:07.846Z,78044.00
2018-12-27T08:02:34.491Z,78052.02
2018-12-27T08:05:04.327Z,78038.00
2018-12-27T08:07:28.211Z,78045.00
2018-12-27T08:09:56.534Z,78041.00
2018-12-27T08:12:22.735Z,78041.00
2018-12-27T08:14:51.470Z,78036.99
2018-12-27T08:17:20.443Z,78044.00
2018-12-27T08:19:49.154Z,78042.00
2018-12-27T08:22:15.257Z,78048.00
2018-12-27T08:24:41.621Z,78050.01
2018-12-27T08:27:08.042Z,78050.01
2018-12-27T08:29:34.496Z,78046.00
2018-12-27T08:32:03.157Z,78042.00
2018-12-27T08:34:29.410Z,78048.00
2018-12-27T08:36:55.309Z,78047.00
2018-12-27T08:39:26.029Z,78029.98
2018-12-27T08:41:52.255Z,78039.00
2018-12-27T08:44:21.171Z,78039.00
2018-12-27T08:46:50.174Z,78043.00
2018-12-27T08:49:16.216Z,78042.00
2018-12-27T08:51:42.532Z,78036.99
2018-12-27T08:54:08.431Z,78040.00
2018-12-27T08:56:34.337Z,78030.98
2018-12-27T08:59:00.233Z,78034.99
2018-12-27T09:01:26.149Z,78043.00
2018-12-27T09:03:52.085Z,78036.99
2018-12-27T09:06:17.982Z,78046.00
2018-12-27T09:08:44.241Z,78044.00
2018-12-27T09:11:10.609Z,78040.00
2018-12-27T09:13:36.551Z,78045.00
2018-12-27T09:16:05.272Z,78039.00
2018-12-27T09:18:31.180Z,78033.98
2018-12-27T09:20:57.064Z,78040.00
2018-12-27T09:23:23.355Z,78034.99
2018-12-27T09:25:52.227Z,78036.99
2018-12-27T09:28:18.173Z,78029.98
2018-12-27T09:30:44.072Z,78029.98
2018-12-27T09:33:09.963Z,78032.98
2018-12-27T09:35:35.860Z,78035.99
2018-12-27T09:38:01.787Z,78041.00
2018-12-27T09:40:27.674Z,78041.00
2018-12-27T09:42:55.342Z,78030.98
2018-12-27T09:45:27.527Z,78038.00
2018-12-27T09:47:54.805Z,78042.00
2018-12-27T09:50:24.843Z,78042.00
2018-12-27T09:52:50.750Z,78036.99
2018-12-27T09:55:19.437Z,78031.98
2018-12-27T09:57:48.367Z,78027.98
2018-12-27T10:00:17.616Z,78027.98
2018-12-27T10:02:46.296Z,78027.98
2018-12-27T10:05:15.290Z,78021.98
2018-12-27T10:07:44.247Z,78016.97
2018-12-27T10:10:13.633Z,78018.97
2018-12-27T10:12:39.533Z,78013.97
2018-12-27T10:15:08.199Z,78009.97
2018-12-27T10:17:34.261Z,78011.97
2018-12-27T10:20:03.736Z,78016.97
2018-12-27T10:22:29.684Z,78006.96
2018-12-27T10:24:58.798Z,78003.95
2018-12-27T10:27:27.727Z,78005.95
2018-12-27T10:29:55.740Z,77995.95
2018-12-27T10:32:21.630Z,77993.95
2018-12-27T10:34:47.523Z,77994.95
2018-12-27T10:37:13.418Z,77990.94
2018-12-27T10:39:39.323Z,77989.94
2018-12-27T10:42:05.244Z,77980.93
2018-12-27T10:44:31.143Z,77979.93
2018-12-27T10:46:57.385Z,77980.93
2018-12-27T10:49:26.918Z,77971.92
2018-12-27T10:51:52.829Z,77967.92
2018-12-27T10:54:21.528Z,77962.91
2018-12-27T10:56:47.484Z,77962.91
2018-12-27T10:59:16.357Z,77966.91
2018-12-27T11:01:42.265Z,77965.91
2018-12-27T11:04:08.301Z,77964.91
2018-12-27T11:06:37.470Z,77961.91
2018-12-27T11:09:04.470Z,77963.91
2018-12-27T11:11:30.367Z,77958.91
2018-12-27T11:13:56.262Z,77960.91
2018-12-27T11:16:22.164Z,77958.91
2018-12-27T11:18:48.057Z,77960.91
2018-12-27T11:21:13.963Z,77948.89
2018-12-27T11:23:39.893Z,77953.90
2018-12-27T11:26:08.946Z,77946.89
2018-12-27T11:28:34.865Z,77946.89
2018-12-27T11:31:00.806Z,77947.89
2018-12-27T11:33:26.753Z,77939.88
2018-12-27T11:35:56.160Z,77941.89
2018-12-27T11:38:22.051Z,77939.88
2018-12-27T11:40:50.748Z,77939.88
2018-12-27T11:43:19.902Z,77938.88
2018-12-27T11:45:48.807Z,77943.89
2018-12-27T11:48:18.091Z,77943.89
2018-12-27T11:50:47.213Z,77941.89
2018-12-27T11:53:13.118Z,77937.88
2018-12-27T11:55:39.419Z,77925.87
2018-12-27T11:58:05.379Z,77932.88
2018-12-27T12:00:31.279Z,77920.86
2018-12-27T12:02:59.950Z,77915.86
2018-12-27T12:05:25.848Z,77913.86
2018-12-27T12:07:51.789Z,77919.86
2018-12-27T12:10:21.031Z,77919.86
2018-12-27T12:12:49.784Z,77928.88
2018-12-27T12:15:15.669Z,77923.87
2018-12-27T12:17:44.743Z,77920.86
2018-12-27T12:20:10.637Z,77931.88
2018-12-27T12:22:36.583Z,77931.88
2018-12-27T12:25:05.512Z,77925.87
2018-12-27T12:27:31.563Z,77931.88
2018-12-27T12:30:00.483Z,77936.88
2018-12-27T12:32:28.264Z,77928.88
2018-12-27T12:34:56.138Z,77929.88
2018-12-27T12:37:22.032Z,77920.86
2018-12-27T12:39:47.942Z,77921.86
2018-12-27T12:42:15.606Z,77927.88
2018-12-27T12:44:41.537Z,77925.87
2018-12-27T12:47:10.639Z,77933.88
2018-12-27T12:49:36.576Z,77920.86
2018-12-27T12:52:02.571Z,77921.86
2018-12-27T12:54:28.519Z,77922.86
2018-12-27T12:56:54.497Z,77918.86
2018-12-27T12:59:20.401Z,77919.86
2018-12-27T13:01:49.325Z,77923.87
2018-12-27T13:04:16.541Z,77923.87
2018-12-27T13:06:45.595Z,77924.87
2018-12-27T13:09:11.519Z,77912.86
2018-12-27T13:11:40.235Z,77918.86
2018-12-27T13:14:09.204Z,77915.86
2018-12-27T13:16:38.118Z,77912.86
2018-12-27T13:19:07.036Z,77914.86
2018-12-27T13:21:32.978Z,77911.85
2018-12-27T13:24:01.902Z,77906.84
2018-12-27T13:26:30.992Z,77907.84
2018-12-27T13:28:59.912Z,77903.84
2018-12-27T13:31:28.920Z,77901.84
2018-12-27T13:33:54.878Z,77902.84
2018-12-27T13:36:25.382Z,77906.84
2018-12-27T13:38:49.512Z,77905.84
2018-12-27T13:41:18.847Z,77903.84
2018-12-27T13:43:47.748Z,77901.84
2018-12-27T13:46:16.882Z,77902.84
2018-12-27T13:48:42.772Z,77906.84
2018-12-27T13:51:08.662Z,77909.85
2018-12-27T13:53:34.563Z,77902.84
2018-12-27T13:56:00.593Z,77905.84
2018-12-27T13:58:26.510Z,77904.84
2018-12-27T14:00:52.612Z,77899.84
2018-12-27T14:03:18.502Z,77903.84
2018-12-27T14:05:44.407Z,77899.84
2018-12-27T14:08:13.333Z,77904.84
2018-12-27T14:10:39.246Z,77903.84
2018-12-27T14:13:05.135Z,77901.84
2018-12-27T14:15:31.079Z,77906.84
2018-12-27T14:17:57.013Z,77894.84
2018-12-27T14:20:22.896Z,77897.84
2018-12-27T14:22:48.802Z,77895.84
2018-12-27T14:25:17.880Z,77892.83
2018-12-27T14:27:46.823Z,77897.84
2018-12-27T14:30:13.211Z,77897.84
2018-12-27T14:32:39.601Z,77899.84
2018-12-27T14:35:08.943Z,77900.84
2018-12-27T14:37:37.660Z,77891.83
2018-12-27T14:40:06.161Z,77900.84
2018-12-27T14:42:32.107Z,77893.83
2018-12-27T14:45:00.792Z,77895.84
2018-12-27T14:47:29.774Z,77892.83
2018-12-27T14:49:55.668Z,77875.81
2018-12-27T14:52:25.148Z,77887.83
2018-12-27T14:54:56.669Z,77888.83
2018-12-27T14:57:25.440Z,77887.83
2018-12-27T14:59:52.376Z,77889.83
2018-12-27T15:02:18.679Z,77884.83
2018-12-27T15:04:47.393Z,77890.83
2018-12-27T15:07:13.357Z,77891.83
2018-12-27T15:09:39.306Z,77889.83
2018-12-27T15:12:05.198Z,77894.84
2018-12-27T15:14:31.091Z,77887.83
2018-12-27T15:16:56.998Z,77890.83
2018-12-27T15:19:22.939Z,77887.83
2018-12-27T15:21:48.849Z,77887.83
2018-12-27T15:24:14.746Z,77886.83
2018-12-27T15:26:40.696Z,77882.82
2018-12-27T15:29:09.657Z,77892.83
2018-12-27T15:31:35.591Z,77890.83
2018-12-27T15:34:01.496Z,77887.83
2018-12-27T15:36:27.403Z,77893.83
2018-12-27T15:38:56.306Z,77887.83
2018-12-27T15:41:22.214Z,77877.81
2018-12-27T15:43:48.357Z,77885.83
2018-12-27T15:46:14.265Z,77881.82
2018-12-27T15:48:40.167Z,77889.83
2018-12-27T15:51:06.061Z,77887.83
2018-12-27T15:53:31.966Z,77886.83
2018-12-27T15:56:00.862Z,77883.83
2018-12-27T15:58:29.801Z,77876.81
2018-12-27T16:00:58.924Z,77872.81
2018-12-27T16:03:24.873Z,77871.81
2018-12-27T16:05:50.770Z,77873.81
2018-12-27T16:08:20.089Z,77869.80
2018-12-27T16:10:48.803Z,77863.80
2018-12-27T16:13:14.707Z,77867.80
2018-12-27T16:15:43.798Z,77865.80
2018-12-27T16:18:09.688Z,77866.80
2018-12-27T16:20:35.588Z,77872.81
2018-12-27T16:23:04.549Z,77871.81
2018-12-27T16:25:30.451Z,77868.80
2018-12-27T16:27:56.341Z,77869.80
2018-12-27T16:30:22.246Z,77875.81
2018-12-27T16:32:48.141Z,77874.81
2018-12-27T16:35:14.378Z,77878.81
2018-12-27T16:37:40.333Z,77883.83
2018-12-27T16:40:06.855Z,77881.82
2018-12-27T16:42:32.755Z,77874.81
2018-12-27T16:44:58.648Z,77875.81
2018-12-27T16:47:25.787Z,77871.81
2018-12-27T16:49:51.749Z,77878.81
2018-12-27T16:52:17.651Z,77871.81
2018-12-27T16:54:43.587Z,77868.80
2018-12-27T16:57:19.402Z,77863.80
2018-12-27T16:59:40.084Z,77863.80
2018-12-27T17:02:08.892Z,77860.80
2018-12-27T17:04:37.561Z,77862.80
2018-12-27T17:07:06.592Z,77867.80
2018-12-27T17:09:32.506Z,77866.80
2018-12-27T17:12:01.447Z,77863.80
2018-12-27T17:14:30.313Z,77858.80
2018-12-27T17:16:59.302Z,77862.80
2018-12-27T17:19:25.203Z,77861.80
2018-12-27T17:21:51.116Z,77856.79
2018-12-27T17:24:17.027Z,77851.78
2018-12-27T17:26:42.927Z,77843.78
2018-12-27T17:29:11.874Z,77845.78
2018-12-27T17:31:37.770Z,77850.78
2018-12-27T17:34:04.093Z,77852.78
2018-12-27T17:36:30.031Z,77855.79
2018-12-27T17:38:55.934Z,77849.78
2018-12-27T17:41:24.803Z,77852.78
2018-12-27T17:43:51.085Z,77858.80
2018-12-27T17:46:19.922Z,77848.78
2018-12-27T17:48:48.946Z,77853.79
2018-12-27T17:51:18.698Z,77847.78
2018-12-27T17:53:44.614Z,77843.78
2018-12-27T17:56:10.505Z,77846.78
2018-12-27T17:58:36.398Z,77844.78
2018-12-27T18:01:02.300Z,77837.77
2018-12-27T18:03:28.177Z,77839.77
2018-12-27T18:05:56.399Z,77843.78
2018-12-27T18:08:25.244Z,77835.77
2018-12-27T18:10:51.154Z,77839.77
2018-12-27T18:13:20.225Z,77836.77
2018-12-27T18:15:49.280Z,77835.77
2018-12-27T18:18:15.178Z,77837.77
2018-12-27T18:20:44.456Z,77833.77
2018-12-27T18:23:13.732Z,77841.77
2018-12-27T18:25:39.671Z,77844.78
2018-12-27T18:28:08.361Z,77849.78
2018-12-27T18:30:37.543Z,77842.78
2018-12-27T18:33:06.857Z,77846.78
2018-12-27T18:35:35.597Z,77850.78
2018-12-27T18:38:04.559Z,77839.77
2018-12-27T18:40:33.581Z,77841.77
2018-12-27T18:42:59.735Z,77843.78
2018-12-27T18:45:28.760Z,77839.77
2018-12-27T18:47:54.704Z,77852.78
2018-12-27T18:50:20.977Z,77841.77
2018-12-27T18:52:46.903Z,77835.77
2018-12-27T18:55:20.095Z,77842.78
2018-12-27T18:57:46.925Z,77842.78
2018-12-27T19:00:12.823Z,77842.78
2018-12-27T19:02:42.330Z,77836.77
2018-12-27T19:05:11.738Z,77843.78
2018-12-27T19:07:44.693Z,77851.78
2018-12-27T19:10:06.020Z,77846.78
2018-12-27T19:13:03.133Z,77848.78
2018-12-27T19:15:29.755Z,77848.78
2018-12-27T19:17:58.878Z,77854.79
2018-12-27T19:20:24.784Z,77853.79
2018-12-27T19:22:55.340Z,77850.78
2018-12-27T19:25:27.281Z,77853.79
2018-12-27T19:27:55.105Z,77849.78
2018-12-27T19:30:24.297Z,77860.80
2018-12-27T19:32:53.235Z,77860.80
2018-12-27T19:35:19.130Z,77852.78
2018-12-27T19:37:51.885Z,77856.79
2018-12-27T19:40:13.736Z,77862.80
2018-12-27T19:42:40.005Z,77864.80
2018-12-27T19:45:09.086Z,77858.80
2018-12-27T19:47:38.081Z,77861.80
2018-12-27T19:50:06.988Z,77861.80
2018-12-27T19:52:32.953Z,77858.80
2018-12-27T19:55:02.408Z,77859.80
2018-12-27T19:57:31.107Z,77862.80
2018-12-27T20:00:00.034Z,77859.80
2018-12-27T20:02:29.000Z,77869.80
2018-12-27T20:04:58.084Z,77856.79
2018-12-27T20:07:27.026Z,77862.80
2018-12-27T20:09:53.292Z,77862.80
2018-12-27T20:12:19.547Z,77862.80
2018-12-27T20:14:45.447Z,77858.80
2018-12-27T20:17:11.342Z,77871.81
2018-12-27T20:19:37.234Z,77872.81
2018-12-27T20:22:03.574Z,77870.81
2018-12-27T20:24:29.480Z,77866.80
2018-12-27T20:26:55.392Z,77870.81
2018-12-27T20:29:21.328Z,77867.80
2018-12-27T20:31:47.230Z,77860.80
2018-12-27T20:34:13.133Z,77859.80
2018-12-27T20:36:39.034Z,77865.80
2018-12-27T20:39:05.195Z,77865.80
2018-12-27T20:41:32.050Z,77860.80
2018-12-27T20:43:58.287Z,77855.79
2018-12-27T20:46:30.265Z,77857.80
2018-12-27T20:48:56.154Z,77860.80
2018-12-27T20:51:22.494Z,77862.80
2018-12-27T20:53:48.384Z,77857.80
2018-12-27T20:56:14.331Z,77854.79
2018-12-27T20:58:40.231Z,77860.80
2018-12-27T21:01:06.173Z,77859.80
2018-12-27T21:03:32.111Z,77850.78
2018-12-27T21:06:00.848Z,77848.78
2018-12-27T21:08:26.798Z,77844.78
2018-12-27T21:10:52.696Z,77839.77
2018-12-27T21:13:21.782Z,77848.78
2018-12-27T21:15:47.723Z,77847.78
2018-12-27T21:18:16.646Z,77849.78
2018-12-27T21:20:42.539Z,77843.78
2018-12-27T21:23:11.460Z,77841.77
2018-12-27T21:25:37.366Z,77842.78
2018-12-27T21:28:06.327Z,77839.77
2018-12-27T21:30:35.393Z,77837.77
2018-12-27T21:33:04.686Z,77831.77
2018-12-27T21:35:33.408Z,77831.77
2018-12-27T21:37:59.665Z,77840.77
2018-12-27T21:40:28.904Z,77833.77
2018-12-27T21:42:54.953Z,77833.77
2018-12-27T21:45:20.855Z,77835.77
2018-12-27T21:47:46.745Z,77831.77
2018-12-27T21:50:15.758Z,77835.77
2018-12-27T21:52:41.652Z,77837.77
2018-12-27T21:55:10.349Z,77837.77
2018-12-27T21:57:39.426Z,77844.78
2018-12-27T22:00:07.017Z,77839.77
2018-12-27T22:02:33.287Z,77850.78
2018-12-27T22:04:59.204Z,77844.78
2018-12-27T22:07:25.103Z,77846.78
2018-12-27T22:09:56.590Z,77841.77
2018-12-27T22:12:22.501Z,77843.78
2018-12-27T22:14:48.402Z,77842.78
2018-12-27T22:17:14.348Z,77836.77
2018-12-27T22:19:40.255Z,77837.77
2018-12-27T22:22:06.147Z,77827.77
2018-12-27T22:24:35.096Z,77829.77
2018-12-27T22:27:04.200Z,77827.77
2018-12-27T22:29:33.572Z,77825.76
2018-12-27T22:32:02.338Z,77828.77
2018-12-27T22:34:28.252Z,77829.77
2018-12-27T22:36:57.517Z,77831.77
2018-12-27T22:39:26.498Z,77826.76
2018-12-27T22:41:52.589Z,77818.75
2018-12-27T22:44:18.493Z,77821.75
2018-12-27T22:46:44.392Z,77824.76
2018-12-27T22:49:10.296Z,77821.75
2018-12-27T22:51:48.658Z,77832.77
2018-12-27T22:54:18.089Z,77841.77
2018-12-27T22:56:46.865Z,77858.80
2018-12-27T22:59:15.788Z,77854.79
2018-12-27T23:01:42.299Z,77841.77
2018-12-27T23:04:08.299Z,77840.77
2018-12-27T23:06:37.348Z,77840.77
2018-12-27T23:09:04.145Z,77839.77
2018-12-27T23:11:30.041Z,77835.77
2018-12-27T23:13:56.091Z,77849.78
2018-12-27T23:16:21.999Z,77842.78
2018-12-27T23:18:47.893Z,77845.78
2018-12-27T23:21:21.319Z,77837.77
2018-12-27T23:23:50.496Z,77839.77
2018-12-27T23:26:16.798Z,77833.77
2018-12-27T23:28:45.947Z,77833.77
2018-12-27T23:31:11.837Z,77840.77
2018-12-27T23:33:40.506Z,77836.77
2018-12-27T23:36:09.728Z,77838.77
2018-12-27T23:38:38.763Z,77829.77
2018-12-27T23:41:07.783Z,77829.77
2018-12-27T23:43:33.738Z,77828.77
2018-12-27T23:46:02.906Z,77828.77
2018-12-27T23:48:31.544Z,77831.77
2018-12-27T23:50:57.438Z,77831.77
2018-12-27T23:53:23.343Z,77826.76
2018-12-27T23:55:52.262Z,77835.77
2018-12-27T23:58:18.163Z,77825.76
