createdAt,value
2019-05-30T00:00:17.242Z,0
2019-05-30T00:01:12.003Z,0
2019-05-30T00:02:12.015Z,0
2019-05-30T00:03:12.151Z,0
2019-05-30T00:04:12.111Z,0
2019-05-30T00:05:12.206Z,0
2019-05-30T00:06:12.263Z,0
2019-05-30T00:07:12.259Z,0
2019-05-30T00:08:12.280Z,0
2019-05-30T00:09:12.317Z,0
2019-05-30T00:10:12.315Z,0
2019-05-30T00:11:12.296Z,0
2019-05-30T00:12:12.451Z,0
2019-05-30T00:13:12.669Z,0
2019-05-30T00:14:12.727Z,0
2019-05-30T00:15:12.822Z,0
2019-05-30T00:16:12.831Z,0
2019-05-30T00:17:12.971Z,0
2019-05-30T00:18:13.027Z,0
2019-05-30T00:19:13.037Z,0
2019-05-30T00:20:13.182Z,0
2019-05-30T00:21:13.223Z,0
2019-05-30T00:22:13.263Z,0
2019-05-30T00:23:13.414Z,0
2019-05-30T00:24:13.363Z,0
2019-05-30T00:25:13.372Z,0
2019-05-30T00:26:13.369Z,0
2019-05-30T00:27:14.471Z,0
2019-05-30T00:28:13.474Z,0
2019-05-30T00:29:13.517Z,0
2019-05-30T00:30:23.667Z,0
2019-05-30T00:31:15.575Z,0
2019-05-30T00:32:13.752Z,0
2019-05-30T00:33:13.815Z,0
2019-05-30T00:34:13.780Z,0
2019-05-30T00:35:13.924Z,0
2019-05-30T00:36:14.074Z,0
2019-05-30T00:37:14.065Z,0
2019-05-30T00:38:14.099Z,0
2019-05-30T00:39:14.112Z,0
2019-05-30T00:40:14.098Z,0
2019-05-30T00:41:14.284Z,0
2019-05-30T00:42:14.265Z,0
2019-05-30T00:43:14.469Z,0
2019-05-30T00:44:14.489Z,0
2019-05-30T00:45:20.644Z,0
2019-05-30T00:46:14.483Z,0
2019-05-30T00:47:14.499Z,0
2019-05-30T00:48:14.649Z,0
2019-05-30T00:49:14.742Z,0
2019-05-30T00:50:14.799Z,0
2019-05-30T00:51:14.785Z,0
2019-05-30T00:52:14.969Z,0
2019-05-30T00:53:15.067Z,0
2019-05-30T00:54:16.128Z,0
2019-05-30T00:55:15.118Z,0
2019-05-30T00:56:15.199Z,0
2019-05-30T00:57:15.194Z,0
2019-05-30T00:58:15.189Z,0
2019-05-30T00:59:15.386Z,0
2019-05-30T01:00:15.386Z,0
2019-05-30T01:01:15.367Z,0
2019-05-30T01:02:15.515Z,0
2019-05-30T01:03:15.654Z,0
2019-05-30T01:04:15.667Z,0
2019-05-30T01:05:15.674Z,0
2019-05-30T01:06:15.664Z,0
2019-05-30T01:07:15.690Z,0
2019-05-30T01:08:15.730Z,0
2019-05-30T01:09:15.764Z,0
2019-05-30T01:10:15.840Z,0
2019-05-30T01:11:15.864Z,0
2019-05-30T01:12:15.947Z,0
2019-05-30T01:13:16.012Z,0
2019-05-30T01:14:17.167Z,0
2019-05-30T01:15:16.167Z,0
2019-05-30T01:16:16.157Z,0
2019-05-30T01:17:16.158Z,0
2019-05-30T01:18:16.155Z,0
2019-05-30T01:19:16.187Z,0
2019-05-30T01:20:16.368Z,0
2019-05-30T01:21:16.368Z,0
2019-05-30T01:22:16.384Z,0
2019-05-30T01:23:16.405Z,0
2019-05-30T01:24:16.484Z,0
2019-05-30T01:25:16.530Z,0
2019-05-30T01:26:16.516Z,0
2019-05-30T01:27:16.498Z,0
2019-05-30T01:28:16.743Z,0
2019-05-30T01:29:16.758Z,0
2019-05-30T01:30:16.942Z,0
2019-05-30T01:31:16.941Z,0
2019-05-30T01:32:17.095Z,0
2019-05-30T01:33:17.182Z,0
2019-05-30T01:34:17.323Z,0
2019-05-30T01:35:17.390Z,0
2019-05-30T01:36:17.434Z,0
2019-05-30T01:37:17.417Z,0
2019-05-30T01:38:17.560Z,0
2019-05-30T01:39:17.755Z,0
2019-05-30T01:40:17.816Z,0
2019-05-30T01:41:17.936Z,0
2019-05-30T01:42:18.066Z,0
2019-05-30T01:43:18.096Z,0
2019-05-30T01:44:18.081Z,0
2019-05-30T01:45:18.254Z,0
2019-05-30T01:46:18.256Z,0
2019-05-30T01:47:18.303Z,0
2019-05-30T01:48:18.305Z,0
2019-05-30T01:49:18.290Z,0
2019-05-30T01:50:18.368Z,0
2019-05-30T01:51:18.353Z,0
2019-05-30T01:52:18.354Z,0
2019-05-30T01:53:18.359Z,0
2019-05-30T01:54:18.538Z,0
2019-05-30T01:55:18.585Z,0
2019-05-30T01:56:18.626Z,0
2019-05-30T01:57:18.630Z,0
2019-05-30T01:58:18.780Z,0
2019-05-30T01:59:18.911Z,0
2019-05-30T02:00:21.423Z,0
2019-05-30T02:01:24.905Z,0
2019-05-30T02:02:19.088Z,0
2019-05-30T02:03:19.084Z,0
2019-05-30T02:04:19.219Z,0
2019-05-30T02:05:19.210Z,0
2019-05-30T02:06:19.360Z,0
2019-05-30T02:07:19.331Z,0
2019-05-30T02:08:19.499Z,0
2019-05-30T02:09:19.466Z,0
2019-05-30T02:10:19.607Z,0
2019-05-30T02:11:19.796Z,0
2019-05-30T02:12:19.794Z,0
2019-05-30T02:13:19.937Z,0
2019-05-30T02:14:20.085Z,0
2019-05-30T02:15:20.228Z,0
2019-05-30T02:16:20.396Z,0
2019-05-30T02:17:20.353Z,0
2019-05-30T02:18:20.485Z,0
2019-05-30T02:19:20.610Z,0
2019-05-30T02:20:20.745Z,0
2019-05-30T02:21:20.914Z,0
2019-05-30T02:22:20.901Z,0
2019-05-30T02:23:21.031Z,0
2019-05-30T02:24:21.190Z,0
2019-05-30T02:25:21.182Z,0
2019-05-30T02:26:21.343Z,0
2019-05-30T02:27:21.473Z,0
2019-05-30T02:28:22.589Z,0
2019-05-30T02:29:21.731Z,0
2019-05-30T02:30:21.873Z,0
2019-05-30T02:31:38.141Z,0
2019-05-30T02:32:22.942Z,0
2019-05-30T02:33:22.036Z,0
2019-05-30T02:34:22.104Z,0
2019-05-30T02:35:22.149Z,0
2019-05-30T02:36:22.220Z,0
2019-05-30T02:37:22.249Z,0
2019-05-30T02:38:22.280Z,0
2019-05-30T02:39:22.323Z,0
2019-05-30T02:40:22.396Z,0
2019-05-30T02:41:22.419Z,0
2019-05-30T02:42:22.502Z,0
2019-05-30T02:43:22.565Z,0
2019-05-30T02:44:22.636Z,0
2019-05-30T02:45:22.680Z,0
2019-05-30T02:46:22.741Z,0
2019-05-30T02:47:23.802Z,0
2019-05-30T02:48:22.952Z,0
2019-05-30T02:49:23.010Z,0
2019-05-30T02:50:23.072Z,0
2019-05-30T02:51:23.142Z,0
2019-05-30T02:52:23.227Z,0
2019-05-30T02:53:23.329Z,0
2019-05-30T02:54:23.375Z,0
2019-05-30T02:55:23.444Z,0
2019-05-30T02:56:23.491Z,0
2019-05-30T02:57:23.590Z,0
2019-05-30T02:58:23.643Z,0
2019-05-30T02:59:23.697Z,0
2019-05-30T03:00:23.751Z,0
2019-05-30T03:01:23.826Z,0
2019-05-30T03:02:23.939Z,0
2019-05-30T03:03:23.993Z,0
2019-05-30T03:04:24.071Z,0
2019-05-30T03:05:24.098Z,0
2019-05-30T03:06:24.154Z,0
2019-05-30T03:07:24.442Z,0
2019-05-30T03:08:24.333Z,0
2019-05-30T03:09:24.383Z,0
2019-05-30T03:10:24.454Z,0
2019-05-30T03:11:24.493Z,0
2019-05-30T03:12:24.597Z,0
2019-05-30T03:13:24.693Z,0
2019-05-30T03:14:24.741Z,0
2019-05-30T03:15:24.812Z,0
2019-05-30T03:16:24.901Z,0
2019-05-30T03:17:24.969Z,0
2019-05-30T03:18:25.060Z,0
2019-05-30T03:19:25.145Z,0
2019-05-30T03:20:25.197Z,0
2019-05-30T03:21:25.257Z,0
2019-05-30T03:22:25.317Z,0
2019-05-30T03:23:25.425Z,0
2019-05-30T03:24:25.616Z,0
2019-05-30T03:25:25.640Z,0
2019-05-30T03:26:25.726Z,0
2019-05-30T03:27:25.786Z,0
2019-05-30T03:28:25.870Z,0
2019-05-30T03:29:25.959Z,0
2019-05-30T03:30:28.575Z,0
2019-05-30T03:31:28.985Z,0
2019-05-30T03:33:38.653Z,5.625
2019-05-30T03:34:28.973Z,5.625
2019-05-30T03:35:29.751Z,5.625
2019-05-30T03:36:31.108Z,5.625
2019-05-30T03:37:28.963Z,5.625
2019-05-30T03:38:26.479Z,5.625
2019-05-30T03:39:26.515Z,5.625
2019-05-30T03:40:28.099Z,5.625
2019-05-30T03:41:26.625Z,5.625
2019-05-30T03:42:26.739Z,5.625
2019-05-30T03:43:26.866Z,5.625
2019-05-30T03:44:27.004Z,5.625
2019-05-30T03:45:27.075Z,11.25
2019-05-30T03:46:27.135Z,11.25
2019-05-30T03:47:27.219Z,11.25
2019-05-30T03:48:27.279Z,11.25
2019-05-30T03:49:27.432Z,11.25
2019-05-30T03:50:27.366Z,11.25
2019-05-30T03:51:27.461Z,11.25
2019-05-30T03:52:27.584Z,11.25
2019-05-30T03:53:27.573Z,11.25
2019-05-30T03:54:27.665Z,11.25
2019-05-30T03:55:27.650Z,16.875
2019-05-30T03:56:27.771Z,16.875
2019-05-30T03:57:27.877Z,16.875
2019-05-30T03:58:27.990Z,16.875
2019-05-30T03:59:28.166Z,16.875
2019-05-30T04:00:28.164Z,16.875
2019-05-30T04:01:28.157Z,16.875
2019-05-30T04:02:28.300Z,16.875
2019-05-30T04:03:28.431Z,16.875
2019-05-30T04:04:28.616Z,16.875
2019-05-30T04:05:28.622Z,16.875
2019-05-30T04:06:28.769Z,16.875
2019-05-30T04:07:28.876Z,16.875
2019-05-30T04:08:29.031Z,16.875
2019-05-30T04:09:29.049Z,16.875
2019-05-30T04:10:29.070Z,16.875
2019-05-30T04:11:29.049Z,16.875
2019-05-30T04:12:29.158Z,16.875
2019-05-30T04:13:29.173Z,16.875
2019-05-30T04:14:29.355Z,16.875
2019-05-30T04:15:29.344Z,16.875
2019-05-30T04:16:29.456Z,11.25
2019-05-30T04:17:29.488Z,11.25
2019-05-30T04:18:29.591Z,11.25
2019-05-30T04:19:29.686Z,11.25
2019-05-30T04:20:29.833Z,11.25
2019-05-30T04:21:29.866Z,11.25
2019-05-30T04:22:30.013Z,11.25
2019-05-30T04:23:30.194Z,11.25
2019-05-30T04:24:30.241Z,11.25
2019-05-30T04:25:30.321Z,11.25
2019-05-30T04:26:30.358Z,11.25
2019-05-30T04:27:30.422Z,11.25
2019-05-30T04:28:30.528Z,11.25
2019-05-30T04:29:30.618Z,11.25
2019-05-30T04:30:30.736Z,16.875
2019-05-30T04:31:30.741Z,16.875
2019-05-30T04:32:30.855Z,16.875
2019-05-30T04:33:33.345Z,16.875
2019-05-30T04:34:31.098Z,16.875
2019-05-30T04:35:31.272Z,22.5
2019-05-30T04:36:31.208Z,22.5
2019-05-30T04:37:31.286Z,22.5
2019-05-30T04:38:31.219Z,22.5
2019-05-30T04:39:31.293Z,22.5
2019-05-30T04:40:31.377Z,28.125
2019-05-30T04:41:31.407Z,28.125
2019-05-30T04:42:31.439Z,28.125
2019-05-30T04:43:31.482Z,28.125
2019-05-30T04:44:31.504Z,28.125
2019-05-30T04:45:31.501Z,33.75
2019-05-30T04:46:31.532Z,33.75
2019-05-30T04:47:31.562Z,33.75
2019-05-30T04:48:31.565Z,33.75
2019-05-30T04:49:31.583Z,33.75
2019-05-30T04:50:31.597Z,33.75
2019-05-30T04:51:31.627Z,39.375
2019-05-30T04:52:31.629Z,39.375
2019-05-30T04:53:31.630Z,39.375
2019-05-30T04:54:31.685Z,39.375
2019-05-30T04:55:31.749Z,45
2019-05-30T04:56:31.801Z,45
2019-05-30T04:57:31.879Z,45
2019-05-30T04:58:31.996Z,45
2019-05-30T04:59:32.030Z,45
2019-05-30T05:00:32.098Z,50.625
2019-05-30T05:01:32.193Z,50.625
2019-05-30T05:02:32.292Z,50.625
2019-05-30T05:03:44.877Z,50.625
2019-05-30T05:04:32.463Z,50.625
2019-05-30T05:05:32.596Z,50.625
2019-05-30T05:06:32.715Z,50.625
2019-05-30T05:07:33.760Z,50.625
2019-05-30T05:08:32.794Z,50.625
2019-05-30T05:09:32.835Z,50.625
2019-05-30T05:10:32.869Z,50.625
2019-05-30T05:11:32.922Z,50.625
2019-05-30T05:12:33.007Z,50.625
2019-05-30T05:13:33.080Z,50.625
2019-05-30T05:14:33.136Z,50.625
2019-05-30T05:15:33.203Z,50.625
2019-05-30T05:16:35.748Z,50.625
2019-05-30T05:17:34.401Z,50.625
2019-05-30T05:18:33.414Z,50.625
2019-05-30T05:19:34.464Z,50.625
2019-05-30T05:20:35.993Z,50.625
2019-05-30T05:21:33.511Z,50.625
2019-05-30T05:22:33.543Z,45
2019-05-30T05:23:33.533Z,45
2019-05-30T05:24:33.554Z,45
2019-05-30T05:25:33.571Z,45
2019-05-30T05:26:33.607Z,45
2019-05-30T05:27:33.785Z,50.625
2019-05-30T05:28:33.817Z,50.625
2019-05-30T05:29:33.854Z,56.25
2019-05-30T05:30:33.851Z,61.875
2019-05-30T05:31:33.879Z,61.875
2019-05-30T05:32:33.926Z,61.875
2019-05-30T05:33:34.016Z,61.875
2019-05-30T05:34:34.038Z,61.875
2019-05-30T05:35:34.089Z,61.875
2019-05-30T05:36:34.078Z,61.875
2019-05-30T05:37:34.115Z,61.875
2019-05-30T05:38:34.113Z,61.875
2019-05-30T05:39:34.139Z,61.875
2019-05-30T05:40:34.152Z,67.5
2019-05-30T05:41:34.182Z,73.125
2019-05-30T05:42:34.199Z,78.75
2019-05-30T05:43:34.220Z,90
2019-05-30T05:44:34.238Z,95.625
2019-05-30T05:45:34.250Z,95.625
2019-05-30T05:46:34.264Z,95.625
2019-05-30T05:47:34.296Z,95.625
2019-05-30T05:48:34.369Z,95.625
2019-05-30T05:49:34.371Z,95.625
2019-05-30T05:50:34.375Z,95.625
2019-05-30T05:51:34.403Z,95.625
2019-05-30T05:52:34.390Z,90
2019-05-30T05:53:34.439Z,90
2019-05-30T05:54:34.447Z,90
2019-05-30T05:55:34.448Z,84.375
2019-05-30T05:56:34.450Z,90
2019-05-30T05:57:34.469Z,90
2019-05-30T05:58:34.495Z,95.625
2019-05-30T05:59:34.500Z,95.625
2019-05-30T06:00:34.554Z,95.625
2019-05-30T06:01:34.564Z,95.625
2019-05-30T06:02:34.592Z,101.25
2019-05-30T06:03:34.639Z,101.25
2019-05-30T06:04:34.667Z,101.25
2019-05-30T06:05:34.678Z,101.25
2019-05-30T06:06:34.660Z,101.25
2019-05-30T06:07:34.758Z,101.25
2019-05-30T06:08:34.803Z,101.25
2019-05-30T06:09:34.829Z,101.25
2019-05-30T06:10:34.788Z,101.25
2019-05-30T06:11:34.803Z,101.25
2019-05-30T06:12:34.816Z,101.25
2019-05-30T06:13:35.856Z,101.25
2019-05-30T06:14:34.858Z,95.625
2019-05-30T06:15:34.863Z,95.625
2019-05-30T06:16:34.864Z,95.625
2019-05-30T06:17:34.873Z,95.625
2019-05-30T06:18:34.900Z,95.625
2019-05-30T06:19:45.731Z,95.625
2019-05-30T06:20:34.936Z,90
2019-05-30T06:21:34.943Z,90
2019-05-30T06:22:34.985Z,90
2019-05-30T06:23:35.014Z,90
2019-05-30T06:24:35.068Z,90
2019-05-30T06:25:35.080Z,95.625
2019-05-30T06:26:35.108Z,95.625
2019-05-30T06:27:35.124Z,95.625
2019-05-30T06:28:35.134Z,95.625
2019-05-30T06:29:35.185Z,101.25
2019-05-30T06:30:35.211Z,112.5
2019-05-30T06:31:35.222Z,118.125
2019-05-30T06:32:35.225Z,123.75
2019-05-30T06:33:35.239Z,118.125
2019-05-30T06:34:39.127Z,112.5
2019-05-30T06:35:35.431Z,106.875
2019-05-30T06:36:35.448Z,101.25
2019-05-30T06:37:36.471Z,101.25
2019-05-30T06:38:36.463Z,106.875
2019-05-30T06:39:35.502Z,106.875
2019-05-30T06:40:35.523Z,112.5
2019-05-30T06:41:35.715Z,112.5
2019-05-30T06:42:35.722Z,118.125
2019-05-30T06:43:35.903Z,123.75
2019-05-30T06:44:35.947Z,123.75
2019-05-30T06:45:35.989Z,123.75
2019-05-30T06:46:35.994Z,129.375
2019-05-30T06:47:36.019Z,129.375
2019-05-30T06:48:36.056Z,135
2019-05-30T06:49:36.075Z,135
2019-05-30T06:50:36.074Z,129.375
2019-05-30T06:51:36.079Z,123.75
2019-05-30T06:52:36.091Z,123.75
2019-05-30T06:53:36.104Z,123.75
2019-05-30T06:54:36.153Z,123.75
2019-05-30T06:55:36.169Z,129.375
2019-05-30T06:56:36.174Z,123.75
2019-05-30T06:57:36.174Z,123.75
2019-05-30T06:58:47.711Z,118.125
2019-05-30T06:59:36.386Z,118.125
2019-05-30T07:00:36.490Z,118.125
2019-05-30T07:01:36.502Z,118.125
2019-05-30T07:02:36.544Z,123.75
2019-05-30T07:03:36.550Z,129.375
2019-05-30T07:04:50.666Z,129.375
2019-05-30T07:05:37.074Z,135
2019-05-30T07:06:37.003Z,140.625
2019-05-30T07:07:36.801Z,135
2019-05-30T07:08:36.884Z,140.625
2019-05-30T07:09:36.895Z,151.875
2019-05-30T07:10:36.979Z,163.125
2019-05-30T07:11:37.177Z,174.375
2019-05-30T07:12:37.050Z,174.375
2019-05-30T07:13:37.061Z,180
2019-05-30T07:14:37.108Z,174.375
2019-05-30T07:15:37.147Z,163.125
2019-05-30T07:16:37.154Z,163.125
2019-05-30T07:17:37.185Z,146.25
2019-05-30T07:18:37.244Z,146.25
2019-05-30T07:19:37.868Z,140.625
2019-05-30T07:20:37.310Z,129.375
2019-05-30T07:21:37.329Z,129.375
2019-05-30T07:22:37.349Z,129.375
2019-05-30T07:23:39.364Z,118.125
2019-05-30T07:24:38.516Z,123.75
2019-05-30T07:25:37.559Z,129.375
2019-05-30T07:26:37.574Z,135
2019-05-30T07:27:37.606Z,146.25
2019-05-30T07:28:37.645Z,151.875
2019-05-30T07:29:37.682Z,151.875
2019-05-30T07:30:37.725Z,146.25
2019-05-30T07:31:37.764Z,163.125
2019-05-30T07:32:37.806Z,174.375
2019-05-30T07:33:37.814Z,180
2019-05-30T07:34:37.855Z,163.125
2019-05-30T07:35:37.934Z,168.75
2019-05-30T07:36:37.959Z,163.125
2019-05-30T07:37:38.003Z,168.75
2019-05-30T07:38:38.013Z,174.375
2019-05-30T07:39:38.008Z,168.75
2019-05-30T07:40:38.150Z,174.375
2019-05-30T07:41:38.089Z,180
2019-05-30T07:42:38.149Z,185.625
2019-05-30T07:43:38.170Z,180
2019-05-30T07:44:38.218Z,174.375
2019-05-30T07:45:38.289Z,191.25
2019-05-30T07:46:38.374Z,191.25
2019-05-30T07:47:38.643Z,185.625
2019-05-30T07:48:39.413Z,191.25
2019-05-30T07:49:38.721Z,185.625
2019-05-30T07:50:38.765Z,168.75
2019-05-30T07:51:38.995Z,168.75
2019-05-30T07:52:39.016Z,191.25
2019-05-30T07:53:39.140Z,225
2019-05-30T07:54:39.243Z,230.625
2019-05-30T07:55:39.308Z,241.875
2019-05-30T07:56:38.679Z,253.125
2019-05-30T07:57:41.091Z,281.25
2019-05-30T07:58:38.869Z,275.625
2019-05-30T07:59:38.897Z,253.125
2019-05-30T08:00:38.897Z,258.75
2019-05-30T08:01:39.565Z,253.125
2019-05-30T08:02:39.020Z,253.125
2019-05-30T08:03:39.031Z,253.125
2019-05-30T08:04:39.036Z,236.25
2019-05-30T08:05:39.063Z,225
2019-05-30T08:06:39.016Z,202.5
2019-05-30T08:07:39.128Z,174.375
2019-05-30T08:08:39.027Z,157.5
2019-05-30T08:09:39.314Z,146.25
2019-05-30T08:10:39.041Z,140.625
2019-05-30T08:11:39.262Z,146.25
2019-05-30T08:12:39.075Z,151.875
2019-05-30T08:13:39.147Z,146.25
2019-05-30T08:14:39.156Z,135
2019-05-30T08:15:43.853Z,140.625
2019-05-30T08:16:39.219Z,140.625
2019-05-30T08:17:39.260Z,135
2019-05-30T08:18:39.281Z,129.375
2019-05-30T08:19:39.269Z,140.625
2019-05-30T08:20:39.466Z,151.875
2019-05-30T08:21:39.492Z,146.25
2019-05-30T08:22:39.513Z,146.25
2019-05-30T08:23:39.515Z,157.5
2019-05-30T08:24:39.526Z,168.75
2019-05-30T08:25:39.550Z,163.125
2019-05-30T08:26:39.548Z,168.75
2019-05-30T08:27:39.564Z,185.625
2019-05-30T08:28:42.404Z,191.25
2019-05-30T08:29:39.616Z,191.25
2019-05-30T08:30:39.638Z,213.75
2019-05-30T08:31:39.628Z,225
2019-05-30T08:32:39.841Z,236.25
2019-05-30T08:33:39.859Z,225
2019-05-30T08:34:39.852Z,180
2019-05-30T08:35:49.049Z,185.625
2019-05-30T08:36:40.138Z,196.875
2019-05-30T08:37:40.161Z,191.25
2019-05-30T08:38:40.159Z,185.625
2019-05-30T08:39:40.164Z,191.25
2019-05-30T08:40:40.330Z,196.875
2019-05-30T08:41:41.537Z,213.75
2019-05-30T08:42:40.562Z,219.375
2019-05-30T08:43:40.542Z,196.875
2019-05-30T08:44:40.820Z,196.875
2019-05-30T08:45:40.849Z,185.625
2019-05-30T08:46:40.860Z,196.875
2019-05-30T08:47:40.942Z,213.75
2019-05-30T08:48:40.915Z,219.375
2019-05-30T08:49:40.981Z,230.625
2019-05-30T08:50:44.147Z,225
2019-05-30T08:51:41.119Z,213.75
2019-05-30T08:52:41.243Z,241.875
2019-05-30T08:53:41.225Z,281.25
2019-05-30T08:54:41.255Z,258.75
2019-05-30T08:55:41.289Z,275.625
2019-05-30T08:56:41.292Z,337.5
2019-05-30T08:57:41.339Z,315
2019-05-30T08:58:41.397Z,315
2019-05-30T08:59:44.555Z,326.25
2019-05-30T09:00:41.540Z,376.875
2019-05-30T09:01:42.069Z,303.75
2019-05-30T09:02:42.850Z,320.625
2019-05-30T09:03:42.168Z,202.5
2019-05-30T09:04:42.009Z,180
2019-05-30T09:05:56.919Z,196.875
2019-05-30T09:06:42.057Z,225
2019-05-30T09:07:42.878Z,208.125
2019-05-30T09:08:42.214Z,202.5
2019-05-30T09:09:42.236Z,168.75
2019-05-30T09:10:42.618Z,168.75
2019-05-30T09:11:42.311Z,163.125
2019-05-30T09:12:43.453Z,163.125
2019-05-30T09:13:42.622Z,185.625
2019-05-30T09:14:42.823Z,191.25
2019-05-30T09:15:42.982Z,208.125
2019-05-30T09:16:42.308Z,275.625
2019-05-30T09:17:42.625Z,337.5
2019-05-30T09:18:43.160Z,337.5
2019-05-30T09:19:43.170Z,399.375
2019-05-30T09:20:43.724Z,478.125
2019-05-30T09:21:43.192Z,388.125
2019-05-30T09:22:43.681Z,410.625
2019-05-30T09:23:43.792Z,511.875
2019-05-30T09:24:43.799Z,472.5
2019-05-30T09:25:43.611Z,298.125
2019-05-30T09:26:45.737Z,219.375
2019-05-30T09:27:44.673Z,202.5
2019-05-30T09:28:44.100Z,213.75
2019-05-30T09:29:44.436Z,230.625
2019-05-30T09:30:43.557Z,241.875
2019-05-30T09:31:44.470Z,230.625
2019-05-30T09:32:43.505Z,230.625
2019-05-30T09:33:46.606Z,202.5
2019-05-30T09:34:44.817Z,191.25
2019-05-30T09:35:44.914Z,196.875
2019-05-30T09:36:44.702Z,213.75
2019-05-30T09:37:44.433Z,185.625
2019-05-30T09:38:45.273Z,191.25
2019-05-30T09:39:43.934Z,191.25
2019-05-30T09:40:43.990Z,174.375
2019-05-30T09:41:43.991Z,163.125
2019-05-30T09:42:44.694Z,180
2019-05-30T09:43:44.706Z,180
2019-05-30T09:44:47.100Z,174.375
2019-05-30T09:45:44.098Z,196.875
2019-05-30T09:46:44.262Z,180
2019-05-30T09:47:45.578Z,185.625
2019-05-30T09:50:24.817Z,191.25
2019-05-30T09:51:38.651Z,174.375
2019-05-30T09:52:38.648Z,191.25
2019-05-30T09:53:38.662Z,208.125
2019-05-30T09:54:38.698Z,202.5
2019-05-30T09:55:38.718Z,185.625
2019-05-30T09:56:38.698Z,180
2019-05-30T09:57:38.736Z,157.5
2019-05-30T09:58:38.738Z,146.25
2019-05-30T09:59:38.757Z,129.375
2019-05-30T10:00:38.769Z,123.75
2019-05-30T10:01:38.783Z,123.75
2019-05-30T10:02:38.771Z,129.375
2019-05-30T10:03:38.782Z,118.125
2019-05-30T10:04:38.785Z,112.5
2019-05-30T10:05:38.783Z,118.125
2019-05-30T10:06:38.940Z,112.5
2019-05-30T10:07:38.931Z,106.875
2019-05-30T10:08:38.926Z,118.125
2019-05-30T10:09:39.064Z,118.125
2019-05-30T10:10:39.124Z,118.125
2019-05-30T10:11:39.133Z,118.125
2019-05-30T10:12:39.120Z,123.75
2019-05-30T10:13:39.140Z,129.375
2019-05-30T10:14:39.176Z,118.125
2019-05-30T10:15:39.315Z,112.5
2019-05-30T10:16:40.268Z,112.5
2019-05-30T10:17:40.352Z,118.125
2019-05-30T10:18:39.364Z,123.75
2019-05-30T10:19:40.411Z,135
2019-05-30T10:20:39.456Z,140.625
2019-05-30T10:21:40.567Z,140.625
2019-05-30T10:22:39.507Z,151.875
2019-05-30T10:23:40.537Z,146.25
2019-05-30T10:24:42.843Z,146.25
2019-05-30T10:25:40.764Z,146.25
2019-05-30T10:26:40.744Z,151.875
2019-05-30T10:27:39.868Z,146.25
2019-05-30T10:28:40.906Z,146.25
2019-05-30T10:29:39.880Z,135
2019-05-30T10:30:40.951Z,129.375
2019-05-30T10:31:39.985Z,135
2019-05-30T10:32:39.983Z,135
2019-05-30T10:33:40.980Z,140.625
2019-05-30T10:34:40.160Z,135
2019-05-30T10:35:41.220Z,129.375
2019-05-30T10:36:44.017Z,146.25
2019-05-30T10:37:40.357Z,163.125
2019-05-30T10:38:40.350Z,163.125
2019-05-30T10:39:40.387Z,185.625
2019-05-30T10:40:40.426Z,185.625
2019-05-30T10:41:40.557Z,219.375
2019-05-30T10:42:40.583Z,253.125
2019-05-30T10:43:40.589Z,258.75
2019-05-30T10:44:40.602Z,270
2019-05-30T10:45:41.614Z,253.125
2019-05-30T10:46:40.651Z,241.875
2019-05-30T10:47:40.649Z,241.875
2019-05-30T10:48:40.657Z,281.25
2019-05-30T10:49:40.707Z,354.375
2019-05-30T10:50:40.825Z,478.125
2019-05-30T10:51:40.895Z,556.875
2019-05-30T10:52:40.924Z,545.625
2019-05-30T10:53:40.930Z,596.25
2019-05-30T10:54:40.984Z,489.375
2019-05-30T10:55:40.959Z,444.375
2019-05-30T10:56:41.048Z,337.5
2019-05-30T10:57:41.105Z,286.875
2019-05-30T10:58:41.121Z,253.125
2019-05-30T10:59:41.118Z,241.875
2019-05-30T11:00:41.157Z,196.875
2019-05-30T11:01:41.215Z,185.625
2019-05-30T11:02:41.225Z,196.875
2019-05-30T11:03:41.210Z,196.875
2019-05-30T11:04:41.394Z,185.625
2019-05-30T11:05:42.449Z,191.25
2019-05-30T11:06:41.461Z,180
2019-05-30T11:07:53.661Z,196.875
2019-05-30T11:08:42.524Z,213.75
2019-05-30T11:09:41.521Z,225
2019-05-30T11:10:41.575Z,241.875
2019-05-30T11:11:41.583Z,213.75
2019-05-30T11:12:41.641Z,213.75
2019-05-30T11:13:42.645Z,241.875
2019-05-30T11:14:41.660Z,281.25
2019-05-30T11:15:42.686Z,275.625
2019-05-30T11:16:41.818Z,219.375
2019-05-30T11:17:42.849Z,185.625
2019-05-30T11:18:42.088Z,180
2019-05-30T11:19:41.935Z,168.75
2019-05-30T11:20:41.968Z,180
2019-05-30T11:21:42.051Z,196.875
2019-05-30T11:22:42.114Z,208.125
2019-05-30T11:23:42.129Z,168.75
2019-05-30T11:24:42.132Z,146.25
2019-05-30T11:25:42.181Z,146.25
2019-05-30T11:26:42.207Z,151.875
2019-05-30T11:27:42.272Z,163.125
2019-05-30T11:28:42.297Z,174.375
2019-05-30T11:29:42.328Z,180
2019-05-30T11:30:42.341Z,202.5
2019-05-30T11:31:44.326Z,219.375
2019-05-30T11:32:45.414Z,191.25
2019-05-30T11:33:43.124Z,191.25
2019-05-30T11:34:43.995Z,219.375
2019-05-30T11:35:47.327Z,196.875
2019-05-30T11:36:42.814Z,191.25
2019-05-30T11:37:43.251Z,196.875
2019-05-30T11:38:43.153Z,191.25
2019-05-30T11:39:43.415Z,174.375
2019-05-30T11:40:43.260Z,185.625
2019-05-30T11:41:43.265Z,196.875
2019-05-30T11:42:43.278Z,196.875
2019-05-30T11:43:43.355Z,202.5
2019-05-30T11:44:43.736Z,208.125
2019-05-30T11:45:43.502Z,196.875
2019-05-30T11:46:43.636Z,213.75
2019-05-30T11:47:43.508Z,275.625
2019-05-30T11:48:43.542Z,292.5
2019-05-30T11:49:43.561Z,264.375
2019-05-30T11:50:43.589Z,264.375
2019-05-30T11:51:43.641Z,315
2019-05-30T11:52:43.663Z,365.625
2019-05-30T11:53:43.755Z,371.25
2019-05-30T11:54:43.757Z,382.5
2019-05-30T11:55:43.843Z,315
2019-05-30T11:56:43.867Z,292.5
2019-05-30T11:57:43.922Z,309.375
2019-05-30T11:58:43.985Z,337.5
2019-05-30T11:59:44.023Z,410.625
2019-05-30T12:00:44.037Z,405
2019-05-30T12:01:44.052Z,388.125
2019-05-30T12:02:44.082Z,410.625
2019-05-30T12:03:44.150Z,343.125
2019-05-30T12:04:44.178Z,303.75
2019-05-30T12:05:44.190Z,247.5
2019-05-30T12:06:44.217Z,264.375
2019-05-30T12:07:44.276Z,281.25
2019-05-30T12:08:44.344Z,292.5
2019-05-30T12:09:44.399Z,247.5
2019-05-30T12:10:44.408Z,230.625
2019-05-30T12:11:44.544Z,230.625
2019-05-30T12:12:44.550Z,208.125
2019-05-30T12:13:44.585Z,264.375
2019-05-30T12:14:44.641Z,258.75
2019-05-30T12:15:44.684Z,208.125
2019-05-30T12:16:44.701Z,157.5
2019-05-30T12:17:44.717Z,151.875
2019-05-30T12:18:44.776Z,118.125
2019-05-30T12:19:44.816Z,118.125
2019-05-30T12:20:44.848Z,135
2019-05-30T12:21:44.858Z,135
2019-05-30T12:22:44.889Z,135
2019-05-30T12:23:44.895Z,106.875
2019-05-30T12:24:44.961Z,84.375
2019-05-30T12:25:44.975Z,84.375
2019-05-30T12:26:44.983Z,90
2019-05-30T12:27:44.999Z,101.25
2019-05-30T12:28:45.020Z,118.125
2019-05-30T12:29:45.142Z,135
2019-05-30T12:30:55.652Z,157.5
2019-05-30T12:31:45.135Z,129.375
2019-05-30T12:32:45.159Z,95.625
2019-05-30T12:33:45.187Z,78.75
2019-05-30T12:34:45.248Z,78.75
2019-05-30T12:35:45.302Z,67.5
2019-05-30T12:36:45.361Z,61.875
2019-05-30T12:37:54.591Z,67.5
2019-05-30T12:38:45.390Z,61.875
2019-05-30T12:39:45.408Z,61.875
2019-05-30T12:40:45.472Z,67.5
2019-05-30T12:41:45.513Z,67.5
2019-05-30T12:42:45.537Z,67.5
2019-05-30T12:43:45.577Z,67.5
2019-05-30T12:44:45.593Z,67.5
2019-05-30T12:45:45.664Z,73.125
2019-05-30T12:46:45.721Z,73.125
2019-05-30T12:47:45.772Z,73.125
2019-05-30T12:48:45.814Z,73.125
2019-05-30T12:49:45.853Z,67.5
2019-05-30T12:50:45.908Z,61.875
2019-05-30T12:51:45.930Z,67.5
2019-05-30T12:52:45.938Z,67.5
2019-05-30T12:53:45.950Z,73.125
2019-05-30T12:54:45.991Z,84.375
2019-05-30T12:55:46.033Z,90
2019-05-30T12:56:46.048Z,95.625
2019-05-30T12:57:46.057Z,106.875
2019-05-30T12:58:46.123Z,112.5
2019-05-30T12:59:46.144Z,123.75
2019-05-30T13:00:46.191Z,118.125
2019-05-30T13:01:46.225Z,112.5
2019-05-30T13:02:46.255Z,112.5
2019-05-30T13:03:46.278Z,112.5
2019-05-30T13:04:46.334Z,106.875
2019-05-30T13:05:46.358Z,101.25
2019-05-30T13:06:46.444Z,101.25
2019-05-30T13:07:46.450Z,95.625
2019-05-30T13:08:46.462Z,95.625
2019-05-30T13:09:46.497Z,101.25