createdAt,value
2023-11-26T00:00:12.652Z,3.17
2023-11-26T00:01:13.534Z,3.13
2023-11-26T00:02:14.560Z,3.08
2023-11-26T00:03:14.984Z,3.08
2023-11-26T00:04:16.035Z,3.08
2023-11-26T00:05:16.439Z,3.13
2023-11-26T00:06:17.327Z,3.16
2023-11-26T00:07:19.327Z,3.16
2023-11-26T00:08:19.193Z,3.16
2023-11-26T00:09:20.054Z,3.12
2023-11-26T00:10:20.921Z,3.08
2023-11-26T00:11:21.845Z,3.02
2023-11-26T00:12:22.757Z,3.05
2023-11-26T00:13:23.641Z,3.07
2023-11-26T00:14:24.579Z,3.05
2023-11-26T00:15:25.446Z,3.08
2023-11-26T00:16:26.482Z,3.05
2023-11-26T00:17:27.023Z,3.08
2023-11-26T00:18:27.556Z,3.10
2023-11-26T00:19:28.403Z,3.04
2023-11-26T00:20:29.422Z,3.02
2023-11-26T00:21:29.845Z,3.02
2023-11-26T00:22:30.778Z,3.02
2023-11-26T00:23:31.657Z,3.02
2023-11-26T00:24:32.566Z,3.01
2023-11-26T00:25:33.427Z,2.99
2023-11-26T00:26:34.346Z,3.01
2023-11-26T00:27:35.205Z,2.99
2023-11-26T00:28:36.106Z,2.98
2023-11-26T00:29:37.008Z,2.97
2023-11-26T00:30:37.852Z,2.99
2023-11-26T00:31:38.781Z,3.01
2023-11-26T00:32:39.688Z,2.97
2023-11-26T00:33:40.577Z,2.97
2023-11-26T00:34:41.437Z,2.90
2023-11-26T00:35:42.318Z,2.97
2023-11-26T00:36:43.266Z,2.97
2023-11-26T00:37:44.132Z,2.98
2023-11-26T00:38:45.011Z,3.01
2023-11-26T00:39:45.886Z,3.04
2023-11-26T00:40:46.821Z,3.07
2023-11-26T00:41:47.750Z,3.10
2023-11-26T00:42:48.713Z,3.16
2023-11-26T00:43:49.663Z,3.22
2023-11-26T00:44:50.517Z,3.26
2023-11-26T00:45:51.401Z,3.28
2023-11-26T00:46:52.474Z,3.28
2023-11-26T00:47:53.068Z,3.30
2023-11-26T00:48:53.501Z,3.30
2023-11-26T00:49:54.362Z,3.30
2023-11-26T00:50:55.225Z,3.22
2023-11-26T00:51:56.112Z,3.23
2023-11-26T00:52:57.072Z,3.28
2023-11-26T00:53:57.941Z,3.23
2023-11-26T00:54:58.846Z,3.19
2023-11-26T00:55:59.751Z,3.20
2023-11-26T00:57:00.627Z,3.22
2023-11-26T00:58:01.524Z,3.25
2023-11-26T00:59:02.493Z,3.25
2023-11-26T01:00:03.357Z,3.28
2023-11-26T01:01:04.281Z,3.30
2023-11-26T01:02:05.289Z,3.31
2023-11-26T01:03:05.776Z,3.31
2023-11-26T01:04:06.791Z,3.23
2023-11-26T01:05:07.699Z,3.25
2023-11-26T01:06:08.574Z,3.22
2023-11-26T01:07:09.445Z,3.22
2023-11-26T01:08:10.458Z,3.19
2023-11-26T01:09:10.891Z,3.15
2023-11-26T01:10:11.753Z,3.12
2023-11-26T01:11:12.657Z,3.04
2023-11-26T01:12:13.556Z,2.98
2023-11-26T01:13:14.455Z,2.99
2023-11-26T01:14:15.414Z,2.99
2023-11-26T01:15:16.380Z,2.95
2023-11-26T01:16:17.233Z,2.95
2023-11-26T01:17:18.199Z,2.92
2023-11-26T01:18:19.115Z,2.86
2023-11-26T01:19:20.229Z,2.81
2023-11-26T01:20:20.668Z,2.79
2023-11-26T01:21:21.646Z,2.83
2023-11-26T01:22:22.514Z,2.83
2023-11-26T01:23:23.396Z,2.84
2023-11-26T01:24:24.276Z,2.86
2023-11-26T01:25:25.151Z,2.84
2023-11-26T01:26:26.445Z,2.80
2023-11-26T01:27:26.873Z,2.79
2023-11-26T01:28:27.753Z,2.77
2023-11-26T01:29:28.718Z,2.76
2023-11-26T01:30:29.576Z,2.79
2023-11-26T01:31:30.447Z,2.79
2023-11-26T01:32:31.416Z,2.76
2023-11-26T01:33:32.332Z,2.77
2023-11-26T01:34:33.226Z,2.71
2023-11-26T01:35:34.095Z,2.69
2023-11-26T01:36:34.966Z,2.69
2023-11-26T01:37:35.872Z,2.69
2023-11-26T01:38:36.881Z,2.65
2023-11-26T01:39:37.302Z,2.69
2023-11-26T01:40:38.177Z,2.74
2023-11-26T01:41:39.062Z,2.68
2023-11-26T01:42:39.936Z,2.74
2023-11-26T01:43:40.856Z,2.74
2023-11-26T01:44:41.767Z,2.74
2023-11-26T01:45:42.674Z,2.76
2023-11-26T01:46:43.556Z,2.79
2023-11-26T01:47:44.507Z,2.83
2023-11-26T01:48:45.395Z,2.87
2023-11-26T01:49:46.282Z,2.90
2023-11-26T01:50:47.204Z,2.97
2023-11-26T01:51:48.108Z,2.95
2023-11-26T01:52:48.996Z,2.94
2023-11-26T01:53:49.889Z,2.97
2023-11-26T01:54:50.748Z,2.97
2023-11-26T01:55:51.646Z,3.01
2023-11-26T01:56:52.544Z,2.98
2023-11-26T01:57:53.509Z,2.94
2023-11-26T01:58:54.451Z,2.92
2023-11-26T01:59:55.360Z,2.87
2023-11-26T02:00:56.266Z,2.90
2023-11-26T02:01:57.199Z,2.92
2023-11-26T02:02:57.736Z,2.95
2023-11-26T02:03:58.188Z,2.95
2023-11-26T02:04:59.097Z,2.94
2023-11-26T02:06:00.043Z,2.99
2023-11-26T02:07:00.885Z,2.97
2023-11-26T02:08:01.849Z,2.90
2023-11-26T02:09:02.709Z,2.86
2023-11-26T02:10:03.614Z,2.83
2023-11-26T02:11:04.496Z,2.80
2023-11-26T02:12:05.360Z,2.83
2023-11-26T02:13:06.311Z,2.87
2023-11-26T02:14:07.303Z,2.84
2023-11-26T02:15:08.165Z,2.86
2023-11-26T02:16:09.220Z,2.87
2023-11-26T02:17:09.575Z,2.94
2023-11-26T02:18:10.508Z,2.99
2023-11-26T02:19:11.452Z,3.02
2023-11-26T02:20:12.368Z,3.07
2023-11-26T02:21:13.335Z,3.07
2023-11-26T02:22:14.209Z,3.07
2023-11-26T02:23:15.124Z,3.01
2023-11-26T02:24:16.019Z,3.05
2023-11-26T02:25:16.889Z,3.02
2023-11-26T02:26:17.795Z,3.01
2023-11-26T02:27:18.643Z,2.99
2023-11-26T02:28:19.529Z,2.90
2023-11-26T02:29:20.472Z,2.87
2023-11-26T02:30:21.338Z,2.94
2023-11-26T02:31:22.284Z,2.95
2023-11-26T02:32:23.181Z,2.97
2023-11-26T02:33:24.059Z,2.90
2023-11-26T02:34:24.973Z,2.86
2023-11-26T02:35:25.890Z,2.79
2023-11-26T02:36:27.481Z,2.79
2023-11-26T02:37:27.336Z,2.76
2023-11-26T02:38:28.251Z,2.74
2023-11-26T02:39:29.113Z,2.73
2023-11-26T02:40:29.983Z,2.73
2023-11-26T02:41:30.917Z,2.76
2023-11-26T02:42:31.782Z,2.77
2023-11-26T02:43:32.668Z,2.86
2023-11-26T02:44:33.845Z,2.94
2023-11-26T02:45:34.365Z,2.99
2023-11-26T02:46:34.773Z,2.98
2023-11-26T02:47:35.732Z,2.99
2023-11-26T02:48:36.188Z,3.05
2023-11-26T02:49:37.058Z,3.07
2023-11-26T02:50:37.935Z,3.04
2023-11-26T02:51:38.823Z,3.04
2023-11-26T02:52:39.824Z,3.04
2023-11-26T02:53:40.219Z,2.98
2023-11-26T02:54:41.112Z,2.95
2023-11-26T02:55:42.036Z,2.81
2023-11-26T02:56:42.897Z,2.80
2023-11-26T02:57:43.764Z,2.92
2023-11-26T02:58:44.699Z,3.01
2023-11-26T02:59:45.625Z,3.01
2023-11-26T03:00:46.500Z,3.10
2023-11-26T03:01:47.587Z,3.15
2023-11-26T03:02:48.050Z,3.13
2023-11-26T03:03:48.726Z,3.12
2023-11-26T03:04:49.458Z,3.12
2023-11-26T03:05:49.903Z,3.10
2023-11-26T03:06:50.769Z,3.13
2023-11-26T03:07:51.666Z,3.16
2023-11-26T03:08:52.621Z,3.19
2023-11-26T03:09:53.474Z,3.17
2023-11-26T03:10:54.383Z,3.22
2023-11-26T03:11:55.321Z,3.28
2023-11-26T03:12:56.209Z,3.30
2023-11-26T03:13:57.104Z,3.35
2023-11-26T03:14:57.982Z,3.34
2023-11-26T03:15:58.933Z,3.37
2023-11-26T03:16:59.959Z,3.23
2023-11-26T03:18:00.463Z,3.17
2023-11-26T03:19:01.374Z,3.16
2023-11-26T03:20:02.358Z,3.15
2023-11-26T03:21:02.722Z,3.16
2023-11-26T03:22:03.625Z,3.19
2023-11-26T03:23:04.526Z,3.16
2023-11-26T03:24:05.465Z,3.20
2023-11-26T03:25:06.318Z,3.25
2023-11-26T03:26:07.182Z,3.25
2023-11-26T03:27:08.071Z,3.30
2023-11-26T03:28:08.982Z,3.31
2023-11-26T03:29:09.906Z,3.28
2023-11-26T03:30:10.799Z,3.33
2023-11-26T03:31:11.648Z,3.33
2023-11-26T03:32:12.586Z,3.26
2023-11-26T03:33:13.518Z,3.23
2023-11-26T03:34:14.387Z,3.13
2023-11-26T03:35:15.279Z,3.07
2023-11-26T03:36:16.135Z,3.13
2023-11-26T03:37:17.040Z,3.10
2023-11-26T03:38:17.933Z,3.17
2023-11-26T03:39:18.786Z,3.16
2023-11-26T03:40:19.678Z,3.19
2023-11-26T03:41:20.691Z,3.17
2023-11-26T03:42:26.500Z,3.20
2023-11-26T03:43:22.878Z,3.17
2023-11-26T03:44:22.821Z,3.20
2023-11-26T03:45:23.678Z,3.10
2023-11-26T03:46:24.601Z,3.04
2023-11-26T03:47:25.548Z,3.01
2023-11-26T03:48:26.422Z,2.89
2023-11-26T03:49:27.316Z,2.98
2023-11-26T03:50:28.218Z,3.04
2023-11-26T03:51:29.210Z,3.10
2023-11-26T03:52:30.047Z,3.10
2023-11-26T03:53:31.007Z,3.13
2023-11-26T03:54:31.933Z,3.19
2023-11-26T03:55:32.805Z,3.23
2023-11-26T03:56:33.817Z,3.25
2023-11-26T03:57:34.706Z,3.22
2023-11-26T03:58:35.582Z,3.22
2023-11-26T03:59:36.457Z,3.22
2023-11-26T04:00:37.336Z,3.22
2023-11-26T04:01:38.320Z,3.19
2023-11-26T04:02:39.394Z,3.05
2023-11-26T04:03:39.898Z,3.08
2023-11-26T04:04:40.859Z,3.07
2023-11-26T04:05:41.695Z,2.94
2023-11-26T04:06:42.585Z,2.89
2023-11-26T04:07:43.449Z,2.84
2023-11-26T04:08:44.365Z,2.84
2023-11-26T04:09:45.234Z,2.87
2023-11-26T04:10:46.135Z,2.86
2023-11-26T04:11:47.009Z,2.86
2023-11-26T04:12:47.871Z,2.90
2023-11-26T04:13:48.783Z,2.94
2023-11-26T04:14:49.704Z,2.94
2023-11-26T04:15:50.554Z,2.87
2023-11-26T04:16:51.512Z,2.81
2023-11-26T04:17:52.512Z,2.87
2023-11-26T04:18:52.931Z,2.89
2023-11-26T04:19:53.834Z,2.98
2023-11-26T04:20:54.699Z,3.02
2023-11-26T04:21:55.547Z,3.05
2023-11-26T04:22:56.449Z,3.12
2023-11-26T04:23:57.323Z,3.10
2023-11-26T04:24:58.216Z,2.98
2023-11-26T04:25:59.089Z,2.87
2023-11-26T04:27:00.000Z,2.98
2023-11-26T04:28:00.839Z,3.01
2023-11-26T04:29:01.786Z,3.02
2023-11-26T04:30:02.638Z,3.13
2023-11-26T04:31:03.658Z,3.17
2023-11-26T04:32:04.114Z,3.17
2023-11-26T04:33:04.992Z,3.12
2023-11-26T04:34:05.859Z,2.98
2023-11-26T04:35:06.731Z,2.97
2023-11-26T04:36:07.636Z,2.95
2023-11-26T04:37:08.522Z,2.97
2023-11-26T04:38:09.454Z,2.89
2023-11-26T04:39:10.333Z,2.92
2023-11-26T04:40:11.194Z,2.98
2023-11-26T04:41:12.131Z,3.01
2023-11-26T04:42:12.971Z,3.08
2023-11-26T04:43:13.852Z,3.10
2023-11-26T04:44:14.809Z,3.05
2023-11-26T04:45:15.646Z,2.94
2023-11-26T04:46:16.525Z,2.92
2023-11-26T04:47:17.471Z,2.94
2023-11-26T04:48:18.399Z,2.92
2023-11-26T04:49:19.301Z,2.95
2023-11-26T04:50:20.194Z,3.02
2023-11-26T04:51:21.066Z,3.12
2023-11-26T04:52:21.973Z,3.15
2023-11-26T04:53:22.895Z,3.04
2023-11-26T04:54:23.793Z,2.98
2023-11-26T04:55:24.696Z,3.04
2023-11-26T04:56:25.595Z,2.83
2023-11-26T04:57:26.458Z,2.77
2023-11-26T04:58:27.354Z,2.74
2023-11-26T04:59:28.291Z,2.68
2023-11-26T05:00:29.133Z,2.66
2023-11-26T05:01:30.104Z,2.63
2023-11-26T05:02:30.571Z,2.63
2023-11-26T05:03:31.617Z,2.66
2023-11-26T05:04:32.092Z,2.73
2023-11-26T05:05:33.014Z,2.62
2023-11-26T05:06:33.927Z,2.66
2023-11-26T05:07:34.765Z,2.74
2023-11-26T05:08:35.680Z,2.81
2023-11-26T05:09:36.565Z,2.87
2023-11-26T05:10:37.444Z,2.87
2023-11-26T05:11:38.308Z,2.87
2023-11-26T05:12:39.229Z,2.80
2023-11-26T05:13:40.111Z,2.73
2023-11-26T05:14:41.016Z,2.74
2023-11-26T05:15:41.907Z,2.76
2023-11-26T05:16:42.818Z,2.84
2023-11-26T05:17:43.915Z,2.87
2023-11-26T05:18:44.414Z,2.90
2023-11-26T05:19:45.275Z,2.90
2023-11-26T05:20:46.169Z,2.84
2023-11-26T05:21:47.042Z,2.87
2023-11-26T05:22:47.894Z,2.92
2023-11-26T05:23:48.800Z,2.98
2023-11-26T05:24:49.693Z,2.97
2023-11-26T05:25:50.577Z,2.90
2023-11-26T05:26:51.470Z,2.92
2023-11-26T05:27:52.330Z,2.90
2023-11-26T05:28:53.211Z,2.94
2023-11-26T05:29:54.108Z,2.94
2023-11-26T05:30:54.987Z,2.95
2023-11-26T05:31:55.920Z,2.92
2023-11-26T05:32:56.816Z,2.95
2023-11-26T05:33:57.736Z,2.86
2023-11-26T05:34:58.662Z,2.81
2023-11-26T05:35:59.582Z,2.74
2023-11-26T05:37:00.434Z,2.77
2023-11-26T05:38:01.351Z,2.74
2023-11-26T05:39:02.246Z,2.74
2023-11-26T05:40:03.125Z,2.71
2023-11-26T05:41:04.045Z,2.71
2023-11-26T05:42:04.913Z,2.63
2023-11-26T05:43:05.812Z,2.65
2023-11-26T05:44:06.785Z,2.66
2023-11-26T05:45:07.648Z,2.66
2023-11-26T05:46:08.567Z,2.65
2023-11-26T05:47:09.531Z,2.63
2023-11-26T05:48:10.583Z,2.69
2023-11-26T05:49:10.990Z,2.69
2023-11-26T05:50:12.094Z,2.73
2023-11-26T05:51:12.555Z,2.74
2023-11-26T05:52:13.436Z,2.73
2023-11-26T05:53:15.999Z,2.77
2023-11-26T05:54:14.964Z,2.68
2023-11-26T05:55:15.914Z,2.74
2023-11-26T05:56:16.790Z,2.74
2023-11-26T05:57:17.702Z,2.69
2023-11-26T05:58:18.602Z,2.69
2023-11-26T05:59:19.505Z,2.73
2023-11-26T06:00:20.379Z,2.73
2023-11-26T06:01:21.287Z,2.74
2023-11-26T06:02:22.181Z,2.79
2023-11-26T06:03:23.296Z,2.69
2023-11-26T06:04:23.700Z,2.69
2023-11-26T06:05:24.567Z,2.68
2023-11-26T06:06:25.479Z,2.71
2023-11-26T06:07:26.326Z,2.74
2023-11-26T06:08:27.227Z,2.80
2023-11-26T06:09:28.122Z,2.84
2023-11-26T06:10:29.106Z,2.77
2023-11-26T06:11:29.591Z,2.81
2023-11-26T06:12:30.505Z,2.81
2023-11-26T06:13:31.369Z,2.84
2023-11-26T06:14:32.251Z,2.79
2023-11-26T06:15:33.153Z,2.81
2023-11-26T06:16:34.069Z,2.80
2023-11-26T06:17:34.973Z,2.74
2023-11-26T06:18:35.861Z,2.63
2023-11-26T06:19:36.737Z,2.65
2023-11-26T06:20:37.579Z,2.61
2023-11-26T06:21:38.522Z,2.63
2023-11-26T06:22:39.396Z,2.69
2023-11-26T06:23:40.321Z,2.73
2023-11-26T06:24:41.213Z,2.80
2023-11-26T06:25:42.103Z,2.86
2023-11-26T06:26:42.979Z,2.83
2023-11-26T06:27:43.934Z,2.83
2023-11-26T06:28:44.805Z,2.79
2023-11-26T06:29:45.687Z,2.74
2023-11-26T06:30:46.574Z,2.74
2023-11-26T06:31:47.456Z,2.77
2023-11-26T06:32:48.428Z,2.73
2023-11-26T06:33:49.378Z,2.73
2023-11-26T06:34:50.265Z,2.73
2023-11-26T06:35:51.155Z,2.74
2023-11-26T06:36:52.030Z,2.80
2023-11-26T06:37:52.910Z,2.68
2023-11-26T06:38:53.973Z,2.58
2023-11-26T06:39:54.357Z,2.44
2023-11-26T06:40:55.235Z,2.43
2023-11-26T06:41:56.120Z,2.43
2023-11-26T06:42:57.017Z,2.47
2023-11-26T06:43:57.905Z,2.51
2023-11-26T06:44:58.801Z,2.56
2023-11-26T06:45:59.878Z,2.59
2023-11-26T06:47:00.276Z,2.65
2023-11-26T06:48:01.141Z,2.68
2023-11-26T06:49:02.003Z,2.76
2023-11-26T06:50:02.908Z,2.79
2023-11-26T06:51:03.754Z,2.79
2023-11-26T06:52:04.641Z,2.81
2023-11-26T06:53:05.542Z,2.86
2023-11-26T06:54:06.403Z,2.90
2023-11-26T06:55:07.290Z,2.94
2023-11-26T06:56:08.174Z,2.97
2023-11-26T06:57:09.096Z,3.04
2023-11-26T06:58:10.018Z,3.01
2023-11-26T06:59:10.955Z,2.86
2023-11-26T07:00:11.929Z,2.81
2023-11-26T07:01:12.814Z,2.87
2023-11-26T07:02:13.855Z,2.89
2023-11-26T07:03:14.326Z,2.94
2023-11-26T07:04:14.861Z,3.07
2023-11-26T07:05:15.363Z,3.10
2023-11-26T07:06:16.288Z,3.10
2023-11-26T07:07:17.350Z,3.12
2023-11-26T07:08:17.691Z,3.10
2023-11-26T07:09:18.568Z,3.08
2023-11-26T07:10:19.461Z,2.95
2023-11-26T07:11:20.314Z,2.94
2023-11-26T07:12:21.240Z,2.90
2023-11-26T07:13:22.071Z,2.83
2023-11-26T07:14:22.976Z,2.76
2023-11-26T07:15:23.856Z,2.66
2023-11-26T07:16:24.740Z,2.65
2023-11-26T07:17:25.661Z,2.71
2023-11-26T07:18:26.584Z,2.71
2023-11-26T07:19:27.493Z,2.69
2023-11-26T07:20:28.389Z,2.69
2023-11-26T07:21:29.273Z,2.83
2023-11-26T07:22:30.126Z,2.90
2023-11-26T07:23:31.040Z,2.98
2023-11-26T07:24:31.928Z,3.04
2023-11-26T07:25:32.817Z,3.12
2023-11-26T07:26:33.770Z,3.16
2023-11-26T07:27:34.702Z,3.26
2023-11-26T07:28:35.583Z,3.28
2023-11-26T07:29:36.453Z,3.25
2023-11-26T07:30:37.400Z,3.10
2023-11-26T07:31:38.335Z,3.01
2023-11-26T07:32:39.198Z,3.02
2023-11-26T07:33:40.154Z,3.04
2023-11-26T07:34:41.033Z,2.95
2023-11-26T07:35:41.950Z,2.87
2023-11-26T07:36:42.833Z,2.89
2023-11-26T07:37:43.703Z,2.86
2023-11-26T07:38:44.569Z,2.86
2023-11-26T07:39:45.495Z,2.89
2023-11-26T07:40:46.398Z,2.98
2023-11-26T07:41:47.286Z,3.07
2023-11-26T07:42:48.185Z,3.15
2023-11-26T07:43:49.034Z,3.20
2023-11-26T07:44:49.909Z,3.25
2023-11-26T07:45:50.850Z,3.22
2023-11-26T07:46:51.781Z,3.22
2023-11-26T07:47:52.668Z,3.22
2023-11-26T07:48:53.589Z,3.25
2023-11-26T07:49:54.474Z,3.28
2023-11-26T07:50:55.414Z,3.39
2023-11-26T07:51:56.325Z,3.44
2023-11-26T07:52:57.198Z,3.42
2023-11-26T07:53:58.121Z,3.42
2023-11-26T07:54:58.999Z,3.35
2023-11-26T07:55:59.848Z,3.35
2023-11-26T07:57:00.731Z,3.39
2023-11-26T07:58:01.620Z,3.41
2023-11-26T07:59:02.498Z,3.41
2023-11-26T08:00:03.383Z,3.44
2023-11-26T08:01:04.517Z,3.50
2023-11-26T08:02:04.889Z,3.52
2023-11-26T08:03:05.798Z,3.52
2023-11-26T08:04:06.835Z,3.53
2023-11-26T08:05:07.384Z,3.59
2023-11-26T08:06:07.799Z,3.63
2023-11-26T08:07:08.714Z,3.63
2023-11-26T08:08:09.625Z,3.54
2023-11-26T08:09:10.699Z,3.46
2023-11-26T08:10:11.213Z,3.53
2023-11-26T08:11:11.574Z,3.60
2023-11-26T08:12:12.530Z,3.63
2023-11-26T08:13:13.439Z,3.67
2023-11-26T08:14:14.349Z,3.72
2023-11-26T08:15:15.227Z,3.71
2023-11-26T08:16:16.161Z,3.77
2023-11-26T08:17:17.002Z,3.77
2023-11-26T08:18:17.931Z,3.74
2023-11-26T08:19:18.824Z,3.70
2023-11-26T08:20:19.695Z,3.71
2023-11-26T08:21:20.607Z,3.75
2023-11-26T08:22:21.484Z,3.78
2023-11-26T08:23:22.391Z,3.78
2023-11-26T08:24:23.320Z,3.74
2023-11-26T08:25:24.190Z,3.72
2023-11-26T08:26:25.075Z,3.72
2023-11-26T08:27:25.960Z,3.71
2023-11-26T08:28:27.021Z,3.63
2023-11-26T08:29:27.420Z,3.62
2023-11-26T08:30:28.303Z,3.64
2023-11-26T08:31:29.402Z,3.64
2023-11-26T08:32:30.084Z,3.67
2023-11-26T08:33:32.244Z,3.71
2023-11-26T08:34:31.852Z,3.72
2023-11-26T08:35:32.306Z,3.77
2023-11-26T08:36:33.185Z,3.75
2023-11-26T08:37:34.056Z,3.78
2023-11-26T08:38:35.074Z,3.74
2023-11-26T08:39:36.075Z,3.70
2023-11-26T08:40:36.960Z,3.64
2023-11-26T08:41:37.856Z,3.64
2023-11-26T08:42:38.813Z,3.60
2023-11-26T08:43:39.727Z,3.63
2023-11-26T08:44:40.623Z,3.71
2023-11-26T08:45:41.628Z,3.75
2023-11-26T08:46:42.554Z,3.82
2023-11-26T08:47:43.465Z,3.89
2023-11-26T08:48:44.417Z,3.90
2023-11-26T08:49:45.392Z,3.93
2023-11-26T08:50:47.277Z,3.86
2023-11-26T08:51:47.207Z,3.93
2023-11-26T08:52:48.118Z,3.95
2023-11-26T08:53:49.266Z,3.95
2023-11-26T08:54:49.766Z,3.93
2023-11-26T08:55:50.299Z,3.93
2023-11-26T08:56:51.786Z,3.96
2023-11-26T08:57:51.372Z,3.98
2023-11-26T08:58:51.869Z,3.99
2023-11-26T08:59:52.331Z,4.00
2023-11-26T09:00:53.534Z,4.02
2023-11-26T09:06:53.145Z,4.04
2023-11-26T09:07:54.169Z,4.08
2023-11-26T09:08:54.605Z,4.08
2023-11-26T09:09:55.606Z,4.08
2023-11-26T09:10:56.553Z,4.17
2023-11-26T09:11:57.381Z,4.20
2023-11-26T09:12:58.350Z,4.21
2023-11-26T09:13:59.249Z,4.16
2023-11-26T09:15:00.163Z,4.21
2023-11-26T09:16:01.028Z,4.16
2023-11-26T09:17:02.003Z,4.14
2023-11-26T09:18:03.151Z,4.08
2023-11-26T09:19:03.543Z,4.13
2023-11-26T09:20:04.434Z,4.18
2023-11-26T09:21:05.345Z,4.20
2023-11-26T09:22:06.230Z,4.21
2023-11-26T09:23:07.086Z,4.25
2023-11-26T09:24:08.025Z,4.34
2023-11-26T09:25:08.923Z,4.51
2023-11-26T09:26:09.841Z,4.51
2023-11-26T09:27:10.725Z,4.46
2023-11-26T09:28:11.629Z,4.44
2023-11-26T09:29:15.810Z,4.46
2023-11-26T09:30:14.431Z,4.51
2023-11-26T09:31:14.915Z,4.57
2023-11-26T09:32:15.028Z,4.64
2023-11-26T09:33:15.845Z,4.69
2023-11-26T09:34:16.412Z,4.64
2023-11-26T09:35:17.367Z,4.69
2023-11-26T09:36:18.339Z,4.74
2023-11-26T09:37:19.200Z,4.79
2023-11-26T09:38:19.859Z,4.86
2023-11-26T09:39:20.488Z,4.74
2023-11-26T09:40:20.888Z,4.72
2023-11-26T09:41:21.987Z,4.75
2023-11-26T09:42:22.408Z,4.90
2023-11-26T09:43:23.367Z,4.88
2023-11-26T09:44:24.289Z,4.90
2023-11-26T09:45:25.342Z,5.05
2023-11-26T09:46:25.829Z,5.12
2023-11-26T09:47:26.741Z,5.29
2023-11-26T09:48:27.871Z,5.44
2023-11-26T09:49:28.301Z,5.65
2023-11-26T09:50:29.185Z,6.01
2023-11-26T09:51:30.108Z,6.45
2023-11-26T09:52:31.006Z,7.12
2023-11-26T09:53:31.902Z,6.71
2023-11-26T09:54:33.040Z,6.63
2023-11-26T09:55:33.890Z,6.58
2023-11-26T09:56:34.322Z,6.43
2023-11-26T09:57:35.182Z,6.38
2023-11-26T09:58:36.048Z,6.27
2023-11-26T09:59:36.964Z,6.05
2023-11-26T10:00:38.063Z,6.03
2023-11-26T10:01:38.429Z,5.93
2023-11-26T10:02:39.460Z,5.88
2023-11-26T10:03:40.034Z,5.93
2023-11-26T10:04:40.452Z,5.96
2023-11-26T10:05:41.408Z,5.84
2023-11-26T10:06:42.354Z,5.81
2023-11-26T10:07:43.301Z,5.70
2023-11-26T10:08:44.196Z,5.67
2023-11-26T10:09:45.143Z,5.63
2023-11-26T10:10:46.048Z,5.59
2023-11-26T10:11:46.918Z,5.47
2023-11-26T10:12:48.076Z,5.51
2023-11-26T10:13:48.514Z,5.47
2023-11-26T10:14:49.409Z,5.48
2023-11-26T10:15:50.346Z,5.58
2023-11-26T10:16:51.374Z,5.73
2023-11-26T10:17:51.753Z,5.73
2023-11-26T10:18:52.636Z,5.75
2023-11-26T10:19:53.524Z,5.81
2023-11-26T10:20:54.442Z,5.87
2023-11-26T10:21:55.390Z,5.83
2023-11-26T10:22:56.287Z,5.83
2023-11-26T10:23:57.145Z,5.81
2023-11-26T10:24:58.332Z,5.78
2023-11-26T10:25:59.309Z,5.83
2023-11-26T10:26:59.686Z,5.93
2023-11-26T10:28:00.565Z,5.99
2023-11-26T10:29:01.633Z,5.93
2023-11-26T10:30:02.197Z,6.01
2023-11-26T10:31:02.727Z,6.05
2023-11-26T10:32:03.583Z,6.03
2023-11-26T10:33:04.577Z,6.10
2023-11-26T10:34:05.148Z,6.28
2023-11-26T10:37:03.701Z,6.83
2023-11-26T10:38:04.304Z,6.99
2023-11-26T10:39:04.956Z,7.19
2023-11-26T10:40:05.520Z,7.34
2023-11-26T10:41:05.980Z,7.41
2023-11-26T10:42:06.882Z,7.39
2023-11-26T10:43:07.900Z,7.32
2023-11-26T10:44:08.433Z,7.05
2023-11-26T10:45:09.304Z,6.90
2023-11-26T10:46:10.281Z,6.76
2023-11-26T10:47:11.407Z,6.76
2023-11-26T10:50:07.309Z,9.96
2023-11-26T10:51:13.523Z,10.43
2023-11-26T10:52:09.636Z,9.78
2023-11-26T10:53:09.266Z,9.52
2023-11-26T10:54:09.671Z,9.01
2023-11-26T10:55:10.664Z,8.96
2023-11-26T10:56:12.536Z,8.75
2023-11-26T10:57:12.454Z,8.36
2023-11-26T10:58:13.404Z,8.55
2023-11-26T10:59:14.321Z,8.63
2023-11-26T11:00:15.299Z,8.54
2023-11-26T11:01:16.275Z,8.40
2023-11-26T11:02:16.800Z,8.10
2023-11-26T11:03:17.351Z,7.84
2023-11-26T11:04:17.802Z,7.45
2023-11-26T11:05:18.695Z,7.66
2023-11-26T11:06:19.568Z,8.14
2023-11-26T11:07:20.552Z,8.24
2023-11-26T11:08:21.438Z,8.04
2023-11-26T11:09:22.353Z,8.36
2023-11-26T11:10:23.208Z,8.24
2023-11-26T11:11:24.134Z,8.21
2023-11-26T11:12:25.118Z,7.95
2023-11-26T11:13:25.993Z,8.32
2023-11-26T11:16:25.068Z,9.99
2023-11-26T11:17:26.175Z,9.73
2023-11-26T11:18:26.818Z,9.96
2023-11-26T11:19:28.244Z,10.02
2023-11-26T11:24:20.881Z,10.18
2023-11-26T11:25:21.802Z,10.28
2023-11-26T11:26:21.944Z,10.31
2023-11-26T11:31:25.431Z,8.58
2023-11-26T11:32:26.071Z,8.40
2023-11-26T11:35:04.922Z,7.67
2023-11-26T12:07:52.989Z,7.15
2023-11-26T12:21:54.459Z,7.18
2023-11-26T12:22:54.995Z,7.24
2023-11-26T12:26:36.125Z,7.24
2023-11-26T12:27:36.695Z,7.23
2023-11-26T12:28:37.680Z,7.16
2023-11-26T12:29:38.233Z,7.19
2023-11-26T12:30:39.447Z,7.26
2023-11-26T12:31:39.947Z,7.26
2023-11-26T12:32:41.106Z,7.24
2023-11-26T12:33:41.548Z,7.19
2023-11-26T12:34:42.402Z,7.14
2023-11-26T12:35:43.349Z,7.14
2023-11-26T12:36:44.209Z,7.14
2023-11-26T12:37:45.094Z,7.18
2023-11-26T12:38:45.977Z,7.19
2023-11-26T12:39:46.903Z,7.23
2023-11-26T12:40:47.891Z,7.27
2023-11-26T12:41:48.419Z,7.19
2023-11-26T12:42:48.981Z,7.08
2023-11-26T12:43:50.184Z,7.08
2023-11-26T12:44:50.632Z,7.04
2023-11-26T12:48:06.679Z,7.04
2023-11-26T12:49:05.834Z,7.04
2023-11-26T12:52:16.886Z,7.04
2023-11-26T12:53:16.020Z,7.01
2023-11-26T12:54:16.453Z,7.04
2023-11-26T12:55:17.188Z,7.04
2023-11-26T12:56:17.626Z,6.97
2023-11-26T12:57:18.553Z,6.93
2023-11-26T12:58:19.671Z,6.93
2023-11-26T12:59:24.161Z,6.89
2023-11-26T13:00:21.706Z,6.86
2023-11-26T13:01:21.915Z,6.87
2023-11-26T13:02:22.556Z,6.86
2023-11-26T13:03:23.130Z,6.81
2023-11-26T13:04:23.584Z,6.81
2023-11-26T13:05:24.507Z,6.81
2023-11-26T13:06:25.417Z,6.83
2023-11-26T13:07:26.277Z,6.81
2023-11-26T13:08:27.386Z,6.81
2023-11-26T13:09:27.819Z,6.81
2023-11-26T13:10:28.778Z,6.83
2023-11-26T13:11:29.346Z,6.86
2023-11-26T13:12:29.783Z,6.87
2023-11-26T13:13:30.827Z,6.90
2023-11-26T13:14:31.437Z,6.87
2023-11-26T13:15:31.802Z,6.81
2023-11-26T13:16:32.645Z,6.86
2023-11-26T13:17:33.652Z,6.82
2023-11-26T13:18:34.251Z,6.82
2023-11-26T13:19:34.721Z,6.86
2023-11-26T13:20:35.626Z,6.87
2023-11-26T13:21:36.514Z,6.89
2023-11-26T13:22:37.420Z,6.87
2023-11-26T13:23:38.298Z,6.86
2023-11-26T13:24:39.210Z,6.91
2023-11-26T13:25:40.048Z,6.96
2023-11-26T13:26:40.931Z,6.97
2023-11-26T13:27:41.878Z,6.91
2023-11-26T13:28:42.751Z,6.87
2023-11-26T13:29:43.614Z,6.86
2023-11-26T13:30:44.525Z,6.82
2023-11-26T13:31:45.393Z,6.76
2023-11-26T13:32:46.386Z,6.73
2023-11-26T13:33:48.312Z,6.75
2023-11-26T13:34:47.432Z,6.79
2023-11-26T13:35:48.266Z,6.76
2023-11-26T13:38:47.308Z,6.73
2023-11-26T13:39:47.500Z,6.73
2023-11-26T13:40:49.045Z,6.75
2023-11-26T13:41:48.755Z,6.75
2023-11-26T13:42:49.429Z,6.73
2023-11-26T13:43:49.986Z,6.73
2023-11-26T13:47:36.062Z,6.76
2023-11-26T13:48:36.183Z,6.75
2023-11-26T13:49:36.715Z,6.75
2023-11-26T13:50:37.263Z,6.78
2023-11-26T13:51:37.914Z,6.76
2023-11-26T13:52:39.937Z,6.72
2023-11-26T13:53:39.299Z,6.72
2023-11-26T13:54:39.729Z,6.71
2023-11-26T13:55:40.644Z,6.78
2023-11-26T13:56:41.535Z,6.76
2023-11-26T13:57:42.503Z,6.75
2023-11-26T13:58:45.390Z,6.75
2023-11-26T13:59:44.255Z,6.75
2023-11-26T14:00:45.257Z,6.79
2023-11-26T14:01:45.783Z,6.79
2023-11-26T14:02:47.240Z,6.71
2023-11-26T14:03:47.150Z,6.65
2023-11-26T14:04:48.007Z,6.69
2023-11-26T14:05:48.932Z,6.69
2023-11-26T14:06:49.876Z,6.76
2023-11-26T14:07:50.775Z,6.73
2023-11-26T14:08:51.749Z,6.75
2023-11-26T14:09:52.218Z,6.75
2023-11-26T14:10:53.109Z,6.72
2023-11-26T14:11:53.963Z,6.72
2023-11-26T14:12:54.904Z,6.71
2023-11-26T14:13:55.778Z,6.69
2023-11-26T14:14:56.714Z,6.64
2023-11-26T14:15:57.598Z,6.63
2023-11-26T14:16:58.664Z,6.63
2023-11-26T14:18:00.031Z,6.61
2023-11-26T14:18:59.918Z,6.68
2023-11-26T14:20:00.793Z,6.65
2023-11-26T14:21:01.766Z,6.72
2023-11-26T14:22:02.673Z,6.71
2023-11-26T14:25:03.693Z,6.69
2023-11-26T14:26:04.684Z,6.72
2023-11-26T14:27:05.571Z,6.71
2023-11-26T14:28:09.677Z,6.75
2023-11-26T14:32:12.163Z,6.73
2023-11-26T14:33:13.265Z,6.76
2023-11-26T14:34:13.200Z,6.73
2023-11-26T14:35:14.095Z,6.78
2023-11-26T14:36:14.981Z,6.78
2023-11-26T14:37:15.935Z,6.78
2023-11-26T14:38:16.781Z,6.79
2023-11-26T14:39:17.674Z,6.81
2023-11-26T14:40:18.614Z,6.78
2023-11-26T14:41:19.549Z,6.76
2023-11-26T14:42:21.412Z,6.76
2023-11-26T14:43:21.326Z,6.75
2023-11-26T14:44:22.197Z,6.73
2023-11-26T14:45:23.372Z,6.72
2023-11-26T14:46:23.799Z,6.68
2023-11-26T14:47:25.756Z,6.65
2023-11-26T14:48:25.649Z,6.61
2023-11-26T14:49:26.525Z,6.58
2023-11-26T14:50:27.777Z,6.64
2023-11-26T14:51:28.354Z,6.64