createdAt,value
2019-03-25T00:00:44.054Z,-1.60
2019-03-25T00:03:13.517Z,-1.60
2019-03-25T00:05:42.827Z,-1.70
2019-03-25T00:08:12.198Z,-1.80
2019-03-25T00:10:41.798Z,-1.80
2019-03-25T00:13:11.099Z,-1.90
2019-03-25T00:15:40.482Z,-1.90
2019-03-25T00:18:09.779Z,-2.00
2019-03-25T00:20:39.086Z,-2.00
2019-03-25T00:23:08.707Z,-2.00
2019-03-25T00:25:38.003Z,-2.00
2019-03-25T00:28:07.306Z,-2.10
2019-03-25T00:30:36.622Z,-2.10
2019-03-25T00:33:05.910Z,-2.20
2019-03-25T00:35:35.226Z,-2.20
2019-03-25T00:38:04.542Z,-2.20
2019-03-25T00:40:33.915Z,-2.20
2019-03-25T00:43:03.226Z,-2.20
2019-03-25T00:45:32.519Z,-2.10
2019-03-25T00:48:01.904Z,-2.00
2019-03-25T00:50:31.254Z,-1.90
2019-03-25T00:53:00.690Z,-1.70
2019-03-25T00:55:30.350Z,-1.70
2019-03-25T00:57:59.647Z,-1.70
2019-03-25T01:00:29.024Z,-1.80
2019-03-25T01:02:58.399Z,-1.80
2019-03-25T01:05:27.974Z,-1.90
2019-03-25T01:07:57.294Z,-2.00
2019-03-25T01:10:26.660Z,-2.00
2019-03-25T01:12:55.963Z,-2.00
2019-03-25T01:15:25.276Z,-1.90
2019-03-25T01:17:54.574Z,-1.80
2019-03-25T01:20:24.010Z,-1.60
2019-03-25T01:22:53.434Z,-1.40
2019-03-25T01:25:22.734Z,-1.20
2019-03-25T01:27:52.051Z,-1.00
2019-03-25T01:30:21.342Z,-0.80
2019-03-25T01:32:50.654Z,-0.60
2019-03-25T01:35:19.954Z,-0.30
2019-03-25T01:37:49.606Z,-0.10
2019-03-25T01:40:18.930Z,0.20
2019-03-25T01:42:48.507Z,0.40
2019-03-25T01:45:17.798Z,0.50
2019-03-25T01:47:47.098Z,0.60
2019-03-25T01:50:16.478Z,0.70
2019-03-25T01:52:45.903Z,0.80
2019-03-25T01:55:15.351Z,0.90
2019-03-25T01:57:44.766Z,1.00
2019-03-25T02:00:16.323Z,1.10
2019-03-25T02:02:45.650Z,1.10
2019-03-25T02:05:14.943Z,1.10
2019-03-25T02:07:44.255Z,1.00
2019-03-25T02:10:13.907Z,1.00
2019-03-25T02:12:43.532Z,1.00
2019-03-25T02:15:12.986Z,0.90
2019-03-25T02:17:42.371Z,0.80
2019-03-25T02:20:12.016Z,0.70
2019-03-25T02:22:41.365Z,0.60
2019-03-25T02:25:10.965Z,0.50
2019-03-25T02:27:40.326Z,0.50
2019-03-25T02:30:10.099Z,0.50
2019-03-25T02:32:39.460Z,0.30
2019-03-25T02:35:08.928Z,0.30
2019-03-25T02:37:38.223Z,0.20
2019-03-25T02:40:07.603Z,0.20
2019-03-25T02:42:36.908Z,0.10
2019-03-25T02:45:06.664Z,0.00
2019-03-25T02:47:35.952Z,-0.20
2019-03-25T02:50:05.575Z,-0.40
2019-03-25T02:52:34.945Z,-0.50
2019-03-25T02:55:04.594Z,-0.70
2019-03-25T02:57:33.896Z,-0.70
2019-03-25T03:00:03.793Z,-0.80
2019-03-25T03:02:33.080Z,-0.80
2019-03-25T03:05:02.555Z,-0.80
2019-03-25T03:07:31.915Z,-0.50
2019-03-25T03:10:01.279Z,-0.30
2019-03-25T03:12:30.624Z,0.00
2019-03-25T03:14:59.924Z,0.20
2019-03-25T03:17:29.216Z,0.50
2019-03-25T03:19:58.528Z,0.70
2019-03-25T03:22:27.813Z,1.00
2019-03-25T03:24:57.114Z,1.20
2019-03-25T03:27:29.696Z,1.30
2019-03-25T03:29:57.715Z,1.40
2019-03-25T03:32:27.099Z,1.60
2019-03-25T03:34:56.404Z,1.70
2019-03-25T03:37:26.011Z,1.80
2019-03-25T03:39:55.701Z,1.90
2019-03-25T03:42:25.386Z,2.00
2019-03-25T03:44:54.671Z,2.00
2019-03-25T03:47:23.951Z,2.10
2019-03-25T03:49:53.254Z,2.20
2019-03-25T03:52:22.891Z,2.30
2019-03-25T03:54:52.355Z,2.30
2019-03-25T03:57:23.117Z,2.40
2019-03-25T03:59:52.816Z,2.40
2019-03-25T04:02:22.124Z,2.40
2019-03-25T04:04:51.418Z,2.40
2019-03-25T04:07:20.737Z,2.40
2019-03-25T04:09:50.158Z,2.40
2019-03-25T04:12:19.538Z,2.40
2019-03-25T04:14:48.850Z,2.40
2019-03-25T04:17:18.152Z,2.50
2019-03-25T04:19:47.519Z,2.50
2019-03-25T04:22:16.863Z,2.50
2019-03-25T04:24:46.151Z,2.40
2019-03-25T04:27:15.470Z,2.50
2019-03-25T04:29:44.751Z,2.50
2019-03-25T04:32:14.052Z,2.40
2019-03-25T04:34:43.357Z,2.40
2019-03-25T04:37:12.679Z,2.40
2019-03-25T04:39:41.964Z,2.50
2019-03-25T04:42:11.307Z,2.50
2019-03-25T04:44:40.592Z,2.50
2019-03-25T04:47:09.983Z,2.60
2019-03-25T04:49:39.267Z,2.60
2019-03-25T04:52:08.576Z,2.60
2019-03-25T04:54:37.861Z,2.60
2019-03-25T04:57:07.165Z,2.60
2019-03-25T04:59:36.495Z,2.60
2019-03-25T05:02:05.789Z,2.70
2019-03-25T05:04:35.160Z,2.80
2019-03-25T05:07:04.591Z,2.80
2019-03-25T05:09:33.966Z,2.80
2019-03-25T05:12:03.283Z,2.90
2019-03-25T05:14:32.694Z,2.90
2019-03-25T05:17:02.187Z,3.00
2019-03-25T05:19:31.810Z,3.00
2019-03-25T05:22:01.139Z,3.00
2019-03-25T05:24:30.722Z,3.00
2019-03-25T05:27:00.103Z,3.10
2019-03-25T05:29:29.386Z,3.10
2019-03-25T05:31:58.674Z,3.10
2019-03-25T05:34:28.046Z,3.20
2019-03-25T05:36:57.331Z,3.20
2019-03-25T05:39:26.636Z,3.20
2019-03-25T05:41:56.003Z,3.30
2019-03-25T05:44:25.294Z,3.30
2019-03-25T05:46:55.250Z,3.30
2019-03-25T05:49:24.554Z,3.30
2019-03-25T05:51:53.846Z,3.40
2019-03-25T05:54:23.151Z,3.40
2019-03-25T05:57:02.069Z,3.40
2019-03-25T05:59:23.495Z,3.50
2019-03-25T06:01:52.778Z,3.50
2019-03-25T06:04:22.402Z,3.70
2019-03-25T06:06:52.249Z,3.80
2019-03-25T06:09:22.230Z,3.90
2019-03-25T06:11:51.510Z,3.90
2019-03-25T06:14:20.822Z,4.00
2019-03-25T06:16:50.509Z,4.00
2019-03-25T06:19:19.909Z,4.20
2019-03-25T06:21:49.229Z,4.30
2019-03-25T06:24:18.813Z,4.30
2019-03-25T06:26:48.306Z,4.40
2019-03-25T06:29:17.608Z,4.50
2019-03-25T06:31:46.890Z,4.50
2019-03-25T06:34:16.454Z,4.50
2019-03-25T06:36:45.737Z,4.50
2019-03-25T06:39:15.033Z,4.50
2019-03-25T06:41:44.326Z,4.50
2019-03-25T06:44:13.629Z,4.50
2019-03-25T06:46:43.235Z,4.50
2019-03-25T06:49:12.870Z,4.60
2019-03-25T06:51:42.225Z,4.70
2019-03-25T06:54:11.830Z,4.80
2019-03-25T06:56:41.110Z,4.80
2019-03-25T06:59:10.422Z,4.90
2019-03-25T07:01:39.720Z,4.90
2019-03-25T07:04:09.020Z,4.90
2019-03-25T07:06:38.307Z,4.80
2019-03-25T07:09:08.290Z,4.90
2019-03-25T07:11:37.944Z,5.00
2019-03-25T07:14:07.605Z,5.10
2019-03-25T07:16:36.890Z,5.20
2019-03-25T07:19:06.183Z,5.20
2019-03-25T07:21:35.471Z,5.20
2019-03-25T07:24:04.802Z,5.10
2019-03-25T07:26:34.102Z,5.20
2019-03-25T07:29:03.483Z,5.10
2019-03-25T07:31:32.790Z,5.00
2019-03-25T07:34:02.065Z,5.00
2019-03-25T07:36:31.456Z,5.00
2019-03-25T07:39:00.733Z,5.00
2019-03-25T07:41:30.503Z,5.00
2019-03-25T07:43:59.810Z,5.10
2019-03-25T07:46:29.108Z,5.30
2019-03-25T07:48:58.394Z,5.30
2019-03-25T07:51:27.696Z,5.40
2019-03-25T07:53:56.998Z,5.50
2019-03-25T07:56:26.294Z,6.30
2019-03-25T07:58:56.021Z,7.70
2019-03-25T08:01:25.331Z,9.80
2019-03-25T08:03:54.618Z,12.20
2019-03-25T08:06:25.059Z,13.20
2019-03-25T08:09:03.379Z,15.30
2019-03-25T08:11:25.369Z,16.40
2019-03-25T08:13:54.672Z,14.20
2019-03-25T08:16:23.986Z,12.60
2019-03-25T08:18:53.271Z,11.80
2019-03-25T08:21:24.988Z,11.20
2019-03-25T08:23:54.130Z,10.20
2019-03-25T08:26:23.454Z,7.70
2019-03-25T08:28:52.795Z,6.70
2019-03-25T08:31:22.126Z,6.00
2019-03-25T08:33:51.751Z,5.80
2019-03-25T08:36:21.140Z,5.70
2019-03-25T08:38:50.746Z,5.80
2019-03-25T08:41:20.069Z,6.30
2019-03-25T08:43:50.497Z,7.90
2019-03-25T08:46:20.003Z,9.30
2019-03-25T08:48:49.291Z,10.40
2019-03-25T08:51:18.583Z,9.80
2019-03-25T08:53:47.883Z,8.40
2019-03-25T08:56:17.490Z,7.60
2019-03-25T08:58:46.787Z,7.20
2019-03-25T09:01:16.074Z,7.70
2019-03-25T09:03:45.710Z,8.90
2019-03-25T09:06:14.994Z,8.50
2019-03-25T09:08:44.308Z,8.10
2019-03-25T09:11:13.661Z,7.90
2019-03-25T09:13:43.011Z,7.20
2019-03-25T09:16:12.370Z,6.80
2019-03-25T09:18:41.665Z,6.30
2019-03-25T09:21:10.962Z,6.10
2019-03-25T09:23:40.445Z,6.10
2019-03-25T09:26:09.885Z,6.10
2019-03-25T09:28:39.173Z,6.30
2019-03-25T09:31:15.340Z,6.00
2019-03-25T09:33:45.062Z,6.30
2019-03-25T09:36:14.760Z,7.40
2019-03-25T09:38:44.050Z,7.70
2019-03-25T09:41:13.566Z,6.60
2019-03-25T09:43:43.225Z,6.10
2019-03-25T09:46:12.587Z,6.10
2019-03-25T09:48:42.102Z,6.00
2019-03-25T09:51:11.574Z,5.80
2019-03-25T09:53:40.947Z,5.70
2019-03-25T09:56:10.395Z,5.80
2019-03-25T09:58:39.762Z,6.30
2019-03-25T10:01:09.299Z,6.20
2019-03-25T10:03:38.822Z,5.70
2019-03-25T10:06:08.280Z,5.50
2019-03-25T10:08:37.724Z,5.30
2019-03-25T10:11:07.161Z,5.50
2019-03-25T10:13:36.571Z,6.60
2019-03-25T10:16:06.250Z,6.60
2019-03-25T10:18:36.007Z,6.50
2019-03-25T10:21:05.498Z,6.10
2019-03-25T10:23:34.897Z,5.70
2019-03-25T10:26:04.338Z,5.50
2019-03-25T10:28:33.668Z,6.50
2019-03-25T10:31:03.030Z,6.50
2019-03-25T10:33:32.456Z,6.50
2019-03-25T10:36:02.086Z,5.90
2019-03-25T10:38:31.441Z,5.90
2019-03-25T10:41:01.002Z,5.80
2019-03-25T10:43:30.291Z,8.40
2019-03-25T10:45:59.594Z,11.50
2019-03-25T10:48:29.290Z,14.40
2019-03-25T10:50:58.594Z,16.20
2019-03-25T10:53:27.955Z,17.70
2019-03-25T10:55:57.338Z,18.20
2019-03-25T10:58:26.634Z,18.50
2019-03-25T11:00:55.932Z,17.70
2019-03-25T11:03:25.249Z,15.40
2019-03-25T11:05:54.679Z,16.40
2019-03-25T11:08:24.255Z,18.10
2019-03-25T11:10:53.561Z,16.70
2019-03-25T11:13:22.878Z,16.90
2019-03-25T11:15:52.195Z,18.10
2019-03-25T11:18:21.502Z,16.00
2019-03-25T11:20:50.822Z,14.60
2019-03-25T11:23:20.123Z,12.60
2019-03-25T11:25:49.571Z,11.20
2019-03-25T11:28:19.043Z,10.70
2019-03-25T11:30:53.874Z,11.00
2019-03-25T11:33:24.470Z,11.50
2019-03-25T11:35:54.179Z,13.80
2019-03-25T11:38:23.654Z,14.80
2019-03-25T11:40:53.147Z,12.50
2019-03-25T11:43:22.712Z,10.70
2019-03-25T11:45:52.451Z,9.00
2019-03-25T11:48:21.748Z,7.20
2019-03-25T11:50:51.321Z,6.20
2019-03-25T11:53:21.046Z,5.50
2019-03-25T11:55:50.946Z,5.40
2019-03-25T11:58:20.390Z,5.20
2019-03-25T12:00:49.860Z,5.00
2019-03-25T12:03:19.566Z,5.80
2019-03-25T12:05:49.558Z,9.20
2019-03-25T12:08:18.872Z,12.60
2019-03-25T12:10:48.263Z,14.50
2019-03-25T12:13:17.569Z,15.50
2019-03-25T12:15:46.946Z,16.60
2019-03-25T12:18:16.246Z,16.30
2019-03-25T12:20:45.565Z,16.30
2019-03-25T12:23:14.929Z,15.20
2019-03-25T12:25:44.406Z,14.40
2019-03-25T12:28:13.847Z,13.10
2019-03-25T12:30:43.239Z,12.00
2019-03-25T12:33:12.538Z,10.90
2019-03-25T12:35:41.854Z,9.80
2019-03-25T12:38:11.245Z,8.60
2019-03-25T12:40:40.559Z,7.80
2019-03-25T12:43:09.942Z,7.40
2019-03-25T12:45:39.256Z,7.10
2019-03-25T12:48:09.030Z,5.40
2019-03-25T12:50:38.339Z,5.20
2019-03-25T12:53:07.710Z,6.10
2019-03-25T12:55:37.086Z,9.80
2019-03-25T12:58:07.629Z,12.50
2019-03-25T13:00:42.350Z,13.80
2019-03-25T13:03:12.078Z,13.30
2019-03-25T13:05:41.642Z,14.80
2019-03-25T13:08:11.319Z,15.10
2019-03-25T13:10:40.767Z,14.60
2019-03-25T13:13:10.149Z,13.40
2019-03-25T13:15:39.607Z,12.10
2019-03-25T13:18:08.989Z,11.00
2019-03-25T13:20:38.294Z,10.50
2019-03-25T13:23:07.922Z,9.90
2019-03-25T13:25:39.431Z,9.90
2019-03-25T13:28:08.254Z,9.70
2019-03-25T13:30:37.626Z,10.20
2019-03-25T13:33:07.026Z,10.20
2019-03-25T13:35:36.346Z,9.80
2019-03-25T13:38:05.722Z,9.60
2019-03-25T13:40:35.014Z,9.40
2019-03-25T13:43:04.327Z,8.90
2019-03-25T13:45:33.640Z,8.60
2019-03-25T13:48:02.977Z,7.90
2019-03-25T13:50:32.302Z,7.40
2019-03-25T13:53:01.615Z,7.10
2019-03-25T13:55:31.791Z,6.90
2019-03-25T13:58:01.107Z,7.00
2019-03-25T14:00:36.937Z,7.10
2019-03-25T14:03:06.443Z,7.30
2019-03-25T14:05:35.803Z,7.50
2019-03-25T14:08:05.169Z,7.60
2019-03-25T14:10:34.474Z,8.10
2019-03-25T14:13:03.794Z,8.40
2019-03-25T14:15:33.238Z,8.20
2019-03-25T14:18:02.535Z,8.50
2019-03-25T14:20:31.944Z,8.50
2019-03-25T14:23:01.641Z,8.50
2019-03-25T14:25:30.966Z,8.50
2019-03-25T14:28:00.271Z,8.30
2019-03-25T14:30:29.871Z,8.20
2019-03-25T14:32:59.234Z,7.90
2019-03-25T14:35:28.561Z,7.40
2019-03-25T14:37:57.938Z,6.70
2019-03-25T14:40:27.324Z,6.70
2019-03-25T14:42:56.678Z,6.70
2019-03-25T14:45:26.864Z,6.70
2019-03-25T14:47:56.542Z,6.60
2019-03-25T14:50:25.925Z,6.60
2019-03-25T14:52:55.238Z,6.70
2019-03-25T14:55:25.348Z,6.90
2019-03-25T14:57:54.660Z,7.00
2019-03-25T15:00:25.527Z,7.10
2019-03-25T15:02:55.091Z,7.20
2019-03-25T15:05:24.482Z,7.30
2019-03-25T15:07:54.060Z,6.90
2019-03-25T15:10:23.554Z,6.80
2019-03-25T15:12:52.849Z,6.90
2019-03-25T15:15:22.243Z,6.90
2019-03-25T15:17:51.566Z,6.80
2019-03-25T15:20:20.946Z,6.60
2019-03-25T15:22:50.246Z,6.50
2019-03-25T15:25:19.563Z,6.60
2019-03-25T15:27:48.861Z,6.60
2019-03-25T15:30:18.458Z,6.60
2019-03-25T15:32:47.817Z,6.70
2019-03-25T15:35:17.282Z,6.80
2019-03-25T15:37:46.656Z,6.80
2019-03-25T15:40:17.224Z,6.80
2019-03-25T15:42:46.623Z,7.00
2019-03-25T15:45:16.082Z,7.50
2019-03-25T15:47:47.270Z,7.90
2019-03-25T15:50:18.032Z,8.00
2019-03-25T15:52:47.417Z,7.70
2019-03-25T15:55:16.906Z,7.60
2019-03-25T15:57:46.302Z,7.50
2019-03-25T16:00:18.680Z,7.30
2019-03-25T16:02:48.425Z,7.20
2019-03-25T16:05:18.197Z,7.10
2019-03-25T16:07:47.680Z,6.90
2019-03-25T16:10:18.090Z,6.70
2019-03-25T16:12:47.771Z,6.70
2019-03-25T16:15:36.448Z,6.60
2019-03-25T16:18:06.970Z,6.50
2019-03-25T16:20:36.490Z,5.30
2019-03-25T16:23:05.982Z,5.00
2019-03-25T16:25:35.379Z,5.20
2019-03-25T16:28:04.770Z,5.00
2019-03-25T16:30:34.062Z,5.00
2019-03-25T16:33:03.386Z,5.10
2019-03-25T16:35:33.023Z,5.40
2019-03-25T16:38:02.328Z,5.50
2019-03-25T16:40:31.618Z,5.50
2019-03-25T16:43:01.270Z,5.50
2019-03-25T16:45:30.557Z,5.40
2019-03-25T16:47:59.875Z,5.50
2019-03-25T16:50:29.179Z,5.40
2019-03-25T16:52:58.491Z,5.40
2019-03-25T16:55:28.042Z,5.40
2019-03-25T16:57:57.605Z,5.50
2019-03-25T17:00:27.839Z,5.60
2019-03-25T17:02:57.271Z,5.70
2019-03-25T17:05:26.574Z,5.70
2019-03-25T17:07:55.890Z,5.70
2019-03-25T17:10:25.214Z,5.70
2019-03-25T17:12:54.510Z,5.70
2019-03-25T17:15:23.936Z,5.70
2019-03-25T17:17:53.302Z,5.70
2019-03-25T17:20:22.619Z,5.70
2019-03-25T17:22:51.978Z,5.70
2019-03-25T17:25:21.294Z,5.60
2019-03-25T17:27:50.601Z,5.60
2019-03-25T17:30:20.538Z,5.60
2019-03-25T17:32:49.841Z,5.40
2019-03-25T17:35:19.142Z,5.10
2019-03-25T17:37:48.725Z,5.10
2019-03-25T17:40:18.178Z,5.00
2019-03-25T17:42:47.534Z,5.00
2019-03-25T17:45:17.312Z,5.00
2019-03-25T17:47:46.618Z,4.90
2019-03-25T17:50:16.155Z,4.70
2019-03-25T17:52:45.549Z,4.70
2019-03-25T17:55:14.917Z,4.50
2019-03-25T17:57:44.207Z,4.50
2019-03-25T18:00:14.159Z,4.50
2019-03-25T18:02:43.466Z,4.50
2019-03-25T18:05:12.814Z,4.50
2019-03-25T18:07:43.164Z,4.50
2019-03-25T18:10:12.539Z,4.40
2019-03-25T18:12:41.894Z,4.50
2019-03-25T18:15:11.646Z,4.50
2019-03-25T18:17:41.198Z,4.60
2019-03-25T18:20:18.529Z,4.50
2019-03-25T18:22:41.706Z,4.50
2019-03-25T18:25:10.998Z,4.50
2019-03-25T18:27:40.406Z,4.50
2019-03-25T18:30:10.626Z,4.50
2019-03-25T18:32:39.914Z,4.50
2019-03-25T18:35:12.554Z,4.50
2019-03-25T18:37:41.906Z,4.50
2019-03-25T18:40:11.402Z,4.60
2019-03-25T18:42:40.689Z,4.50
2019-03-25T18:45:10.134Z,4.50
2019-03-25T18:47:39.423Z,4.50
2019-03-25T18:50:09.263Z,4.50
2019-03-25T18:52:38.543Z,4.50
2019-03-25T18:55:07.988Z,4.50
2019-03-25T18:57:37.646Z,4.60
2019-03-25T19:00:08.586Z,4.60
2019-03-25T19:02:37.955Z,4.60
2019-03-25T19:05:07.968Z,4.60
2019-03-25T19:07:37.496Z,4.60
2019-03-25T19:10:06.966Z,4.70
2019-03-25T19:12:36.250Z,4.60
2019-03-25T19:15:06.067Z,4.60
2019-03-25T19:17:35.414Z,4.70
2019-03-25T19:20:05.163Z,4.60
2019-03-25T19:22:34.444Z,4.60
2019-03-25T19:25:03.899Z,4.50
2019-03-25T19:27:33.253Z,4.40
2019-03-25T19:30:02.555Z,4.30
2019-03-25T19:32:32.998Z,4.20
2019-03-25T19:35:02.305Z,4.20
2019-03-25T19:37:31.581Z,4.10
2019-03-25T19:40:01.038Z,4.00
2019-03-25T19:42:30.422Z,3.90
2019-03-25T19:44:59.778Z,3.80
2019-03-25T19:47:29.262Z,3.70
2019-03-25T19:49:58.554Z,3.60
2019-03-25T19:52:27.881Z,3.40
2019-03-25T19:54:57.304Z,3.30
2019-03-25T19:57:28.366Z,3.20
2019-03-25T19:59:57.999Z,3.10
2019-03-25T20:02:27.617Z,3.10
2019-03-25T20:04:56.901Z,3.00
2019-03-25T20:07:26.275Z,3.00
2019-03-25T20:09:55.625Z,2.90
2019-03-25T20:12:24.942Z,2.90
2019-03-25T20:14:54.215Z,2.80
2019-03-25T20:17:23.555Z,2.80
2019-03-25T20:19:52.809Z,2.80
2019-03-25T20:22:22.141Z,2.70
2019-03-25T20:24:51.418Z,2.70
2019-03-25T20:27:21.138Z,2.60
2019-03-25T20:29:50.511Z,2.70
2019-03-25T20:32:31.163Z,2.60
2019-03-25T20:34:51.226Z,2.70
2019-03-25T20:37:20.690Z,2.60
2019-03-25T20:39:50.654Z,2.70
2019-03-25T20:42:20.049Z,2.90
2019-03-25T20:44:49.374Z,3.00
2019-03-25T20:47:18.669Z,3.10
2019-03-25T20:49:48.037Z,3.20
2019-03-25T20:52:18.059Z,3.30
2019-03-25T20:54:47.455Z,3.40
2019-03-25T20:57:16.753Z,3.60
2019-03-25T20:59:46.506Z,3.70
2019-03-25T21:02:15.920Z,3.80
2019-03-25T21:04:45.324Z,3.70
2019-03-25T21:07:14.781Z,3.80
2019-03-25T21:09:44.098Z,3.70
2019-03-25T21:12:13.770Z,3.50
2019-03-25T21:14:43.351Z,3.40
2019-03-25T21:17:12.762Z,3.40
2019-03-25T21:19:42.070Z,3.40
2019-03-25T21:22:11.745Z,3.30
2019-03-25T21:24:41.513Z,3.30
2019-03-25T21:27:11.130Z,3.20
2019-03-25T21:29:40.425Z,3.20
2019-03-25T21:32:09.920Z,3.10
2019-03-25T21:34:39.295Z,3.10
2019-03-25T21:37:08.729Z,3.20
2019-03-25T21:39:38.131Z,3.20
2019-03-25T21:42:07.567Z,3.30
2019-03-25T21:44:36.941Z,3.30
2019-03-25T21:47:06.230Z,3.40
2019-03-25T21:49:35.523Z,3.40
2019-03-25T21:52:05.015Z,3.50
2019-03-25T21:54:34.397Z,3.50
2019-03-25T21:57:03.706Z,3.50
2019-03-25T21:59:33.149Z,3.50
2019-03-25T22:02:02.678Z,3.50
2019-03-25T22:04:32.521Z,3.50
2019-03-25T22:07:01.961Z,3.50
2019-03-25T22:09:31.354Z,3.40
2019-03-25T22:12:00.793Z,3.40
2019-03-25T22:14:30.394Z,3.30
2019-03-25T22:16:59.767Z,3.30
2019-03-25T22:19:29.072Z,3.30
2019-03-25T22:21:58.358Z,3.30
2019-03-25T22:24:27.665Z,3.20
2019-03-25T22:26:57.058Z,3.10
2019-03-25T22:29:26.708Z,2.90
2019-03-25T22:31:56.146Z,2.70
2019-03-25T22:34:25.444Z,2.60
2019-03-25T22:36:54.750Z,2.60
2019-03-25T22:39:24.050Z,2.60
2019-03-25T22:41:53.658Z,2.70
2019-03-25T22:44:23.223Z,2.80
2019-03-25T22:46:53.255Z,3.00
2019-03-25T22:49:22.899Z,3.10
2019-03-25T22:51:52.195Z,3.10
2019-03-25T22:54:21.500Z,3.20
2019-03-25T22:56:51.160Z,3.20
2019-03-25T22:59:20.454Z,3.30
2019-03-25T23:01:50.262Z,3.40
2019-03-25T23:04:20.017Z,3.50
2019-03-25T23:06:49.302Z,3.60
2019-03-25T23:09:18.675Z,3.70
2019-03-25T23:11:48.323Z,3.80
2019-03-25T23:14:17.798Z,3.90
2019-03-25T23:16:47.247Z,4.00
2019-03-25T23:19:16.562Z,4.00
2019-03-25T23:21:45.930Z,4.00
2019-03-25T23:24:15.250Z,4.00
2019-03-25T23:26:44.562Z,4.10
2019-03-25T23:29:13.873Z,4.10
2019-03-25T23:31:43.445Z,4.10
2019-03-25T23:34:13.002Z,4.20
2019-03-25T23:36:42.322Z,4.20
2019-03-25T23:39:11.607Z,4.20
2019-03-25T23:41:41.011Z,4.30
2019-03-25T23:44:10.330Z,4.30
2019-03-25T23:46:39.647Z,4.30
2019-03-25T23:49:08.935Z,4.30
2019-03-25T23:51:38.266Z,4.30
2019-03-25T23:54:15.043Z,4.30
2019-03-25T23:56:44.434Z,4.40
2019-03-25T23:59:13.854Z,4.40
