createdAt,value
2018-12-15T00:04:29.742Z,24.27
2018-12-15T00:09:33.309Z,22.87
2018-12-15T00:14:36.826Z,25.50
2018-12-15T00:19:40.382Z,23.03
2018-12-15T00:24:44.769Z,24.60
2018-12-15T00:29:50.355Z,23.83
2018-12-15T00:34:54.667Z,26.63
2018-12-15T00:39:58.701Z,23.55
2018-12-15T00:45:02.221Z,21.73
2018-12-15T00:50:06.238Z,21.50
2018-12-15T00:55:09.713Z,24.50
2018-12-15T01:00:14.095Z,24.53
2018-12-15T01:05:19.295Z,23.97
2018-12-15T01:10:22.987Z,23.20
2018-12-15T01:15:31.953Z,26.23
2018-12-15T01:20:36.316Z,26.17
2018-12-15T01:25:39.791Z,26.37
2018-12-15T01:30:43.265Z,24.53
2018-12-15T01:35:46.783Z,29.20
2018-12-15T01:40:50.393Z,25.92
2018-12-15T01:45:53.862Z,26.00
2018-12-15T01:50:57.432Z,21.33
2018-12-15T01:56:00.947Z,22.85
2018-12-15T02:01:04.428Z,23.90
2018-12-15T02:06:08.007Z,22.50
2018-12-15T02:11:12.259Z,26.63
2018-12-15T02:16:16.423Z,25.67
2018-12-15T02:21:20.612Z,26.53
2018-12-15T02:26:24.099Z,22.62
2018-12-15T02:31:27.596Z,25.23
2018-12-15T02:36:31.085Z,26.37
2018-12-15T02:41:35.040Z,27.10
2018-12-15T02:46:38.528Z,25.85
2018-12-15T02:51:42.172Z,25.40
2018-12-15T02:56:46.565Z,27.87
2018-12-15T03:01:50.113Z,26.53
2018-12-15T03:06:54.476Z,23.53
2018-12-15T03:11:58.414Z,26.55
2018-12-15T03:17:07.378Z,26.42
2018-12-15T03:22:11.022Z,31.12
2018-12-15T03:27:14.866Z,20.97
2018-12-15T03:32:19.344Z,27.60
2018-12-15T03:37:23.389Z,25.50
2018-12-15T03:42:26.838Z,25.10
2018-12-15T03:47:30.296Z,23.10
2018-12-15T03:52:34.118Z,25.70
2018-12-15T03:57:37.668Z,25.67
2018-12-15T04:02:41.203Z,23.93
2018-12-15T04:07:44.710Z,25.40
2018-12-15T04:18:03.823Z,30.13
2018-12-15T04:23:07.570Z,27.10
2018-12-15T04:28:11.269Z,27.02
2018-12-15T04:33:14.768Z,28.03
2018-12-15T04:38:18.295Z,25.70
2018-12-15T04:43:21.770Z,23.77
2018-12-15T04:48:25.505Z,27.93
2018-12-15T04:53:29.768Z,28.33
2018-12-15T04:58:33.938Z,27.33
2018-12-15T05:03:38.244Z,26.30
2018-12-15T05:08:41.752Z,25.63
2018-12-15T05:13:45.197Z,26.20
2018-12-15T05:18:48.652Z,22.30
2018-12-15T05:23:52.140Z,26.47
2018-12-15T05:28:55.627Z,25.80
2018-12-15T05:33:59.207Z,25.03
2018-12-15T05:39:02.909Z,26.42
2018-12-15T05:44:06.410Z,21.82
2018-12-15T05:49:10.458Z,27.17
2018-12-15T05:54:13.957Z,24.97
2018-12-15T05:59:17.466Z,30.30
2018-12-15T06:04:21.159Z,33.37
2018-12-15T06:09:24.631Z,28.57
2018-12-15T06:14:28.132Z,25.17
2018-12-15T06:19:31.659Z,26.53
2018-12-15T06:24:35.553Z,25.80
2018-12-15T06:29:39.071Z,27.80
2018-12-15T06:34:42.538Z,26.30
2018-12-15T06:39:46.750Z,30.27
2018-12-15T06:44:50.569Z,22.97
2018-12-15T06:49:54.378Z,25.00
2018-12-15T06:54:57.972Z,21.90
2018-12-15T07:00:02.059Z,22.62
2018-12-15T07:05:05.673Z,29.03
2018-12-15T07:10:09.483Z,27.33
2018-12-15T07:15:13.082Z,24.67
2018-12-15T07:20:16.820Z,29.37
2018-12-15T07:25:20.536Z,25.33
2018-12-15T07:30:24.183Z,30.30
2018-12-15T07:35:27.754Z,27.27
2018-12-15T07:40:31.785Z,27.67
2018-12-15T07:45:35.546Z,32.33
2018-12-15T07:50:40.994Z,35.87
2018-12-15T07:55:44.964Z,28.40
2018-12-15T08:00:48.567Z,34.70
2018-12-15T08:05:52.049Z,38.33
2018-12-15T08:11:07.090Z,60.50
2018-12-15T08:16:10.680Z,70.20
2018-12-15T08:21:14.218Z,45.52
2018-12-15T08:26:17.809Z,25.97
2018-12-15T08:31:21.742Z,28.62
2018-12-15T08:36:25.465Z,31.83
2018-12-15T08:41:29.108Z,29.90
2018-12-15T08:46:32.969Z,28.83
2018-12-15T08:51:37.317Z,30.73
2018-12-15T08:56:42.012Z,33.47
2018-12-15T09:01:46.281Z,28.17
2018-12-15T09:06:50.719Z,35.27
2018-12-15T09:11:54.238Z,32.83
2018-12-15T09:16:57.756Z,35.20
2018-12-15T09:22:01.235Z,32.83
2018-12-15T09:27:04.866Z,31.23
2018-12-15T09:32:08.526Z,34.80
2018-12-15T09:37:12.086Z,40.00
2018-12-15T09:42:17.163Z,40.67
2018-12-15T09:47:21.925Z,46.97
2018-12-15T09:52:25.872Z,35.47
2018-12-15T09:57:29.336Z,38.70
2018-12-15T10:02:33.006Z,39.47
2018-12-15T10:07:36.461Z,45.00
2018-12-15T10:12:39.985Z,37.20
2018-12-15T10:17:43.768Z,29.23
2018-12-15T10:22:47.946Z,26.70
2018-12-15T10:27:51.988Z,29.93
2018-12-15T10:32:55.901Z,25.77
2018-12-15T10:38:00.074Z,29.05
2018-12-15T10:43:04.727Z,25.10
2018-12-15T10:48:08.491Z,26.93
2018-12-15T10:53:12.528Z,28.73
2018-12-15T10:58:16.177Z,26.47
2018-12-15T11:03:19.975Z,23.60
2018-12-15T11:08:24.919Z,27.35
2018-12-15T11:13:29.554Z,27.40
2018-12-15T11:18:33.088Z,26.27
2018-12-15T11:23:36.682Z,23.33
2018-12-15T11:28:40.525Z,26.50
2018-12-15T11:33:44.102Z,22.73
2018-12-15T11:38:47.585Z,27.87
2018-12-15T11:43:51.268Z,23.70
2018-12-15T11:48:55.113Z,20.33
2018-12-15T11:53:59.094Z,26.27
2018-12-15T11:59:03.805Z,20.03
2018-12-15T12:04:08.200Z,32.93
2018-12-15T12:09:12.362Z,19.32
2018-12-15T12:14:15.886Z,24.80
2018-12-15T12:19:19.390Z,28.90
2018-12-15T12:24:24.239Z,21.10
2018-12-15T12:29:27.833Z,24.10
2018-12-15T12:34:31.321Z,19.00
2018-12-15T12:39:35.581Z,22.22
2018-12-15T12:44:40.392Z,25.00
2018-12-15T12:49:44.048Z,21.43
2018-12-15T12:54:48.172Z,22.00
2018-12-15T12:59:52.828Z,25.40
2018-12-15T13:04:56.615Z,25.10
2018-12-15T13:10:00.220Z,24.67
2018-12-15T13:15:05.490Z,21.80
2018-12-15T13:20:09.859Z,27.27
2018-12-15T13:25:13.887Z,22.07
2018-12-15T13:30:18.197Z,22.97
2018-12-15T13:35:22.403Z,19.83
2018-12-15T13:40:26.593Z,28.87
2018-12-15T13:45:31.573Z,29.23
2018-12-15T13:50:36.238Z,31.93
2018-12-15T13:55:40.424Z,24.73
2018-12-15T14:00:44.311Z,31.50
2018-12-15T14:05:49.751Z,29.53
2018-12-15T14:10:55.584Z,30.02
2018-12-15T14:15:59.326Z,27.63
2018-12-15T14:21:02.787Z,25.97
2018-12-15T14:26:06.444Z,25.75
2018-12-15T14:31:10.073Z,26.90
2018-12-15T14:36:13.825Z,27.93
2018-12-15T14:41:17.544Z,25.30
2018-12-15T14:46:21.029Z,22.23
2018-12-15T14:51:25.786Z,24.18
2018-12-15T14:56:30.478Z,28.80
2018-12-15T15:01:35.103Z,35.28
2018-12-15T15:06:38.882Z,23.40
2018-12-15T15:11:42.503Z,27.17
2018-12-15T15:16:46.023Z,25.43
2018-12-15T15:21:49.899Z,26.07
2018-12-15T15:26:53.345Z,23.70
2018-12-15T15:31:56.906Z,25.20
2018-12-15T15:37:00.419Z,26.90
2018-12-15T15:42:04.047Z,21.73
2018-12-15T15:47:07.592Z,31.80
2018-12-15T15:52:11.192Z,25.00
2018-12-15T15:57:14.963Z,23.33
2018-12-15T16:02:18.480Z,22.57
2018-12-15T16:07:22.565Z,26.03
2018-12-15T16:12:26.535Z,31.43
2018-12-15T16:17:30.960Z,22.13
2018-12-15T16:22:35.061Z,23.83
2018-12-15T16:27:38.573Z,31.70
2018-12-15T16:32:42.462Z,26.57
2018-12-15T16:37:46.134Z,23.37
2018-12-15T16:42:49.701Z,22.40
2018-12-15T16:47:53.168Z,24.97
2018-12-15T16:52:57.666Z,32.15
2018-12-15T16:58:01.181Z,30.77
2018-12-15T17:08:17.743Z,26.70
2018-12-15T17:13:21.210Z,28.93
2018-12-15T17:18:24.850Z,25.50
2018-12-15T17:23:28.324Z,24.87
2018-12-15T17:28:31.823Z,29.40
2018-12-15T17:33:35.315Z,24.87
2018-12-15T17:38:38.799Z,25.20
2018-12-15T17:43:42.285Z,24.80
2018-12-15T17:48:45.846Z,29.47
2018-12-15T17:53:49.341Z,27.87
2018-12-15T17:58:52.844Z,30.82
2018-12-15T18:03:56.878Z,29.67
2018-12-15T18:09:00.422Z,29.90
2018-12-15T18:14:04.072Z,31.93
2018-12-15T18:19:07.785Z,29.80
2018-12-15T18:24:11.306Z,31.03
2018-12-15T18:29:15.951Z,25.77
2018-12-15T18:34:20.925Z,31.13
2018-12-15T18:39:24.523Z,39.13
2018-12-15T18:44:28.348Z,40.40
2018-12-15T18:49:32.146Z,36.13
2018-12-15T18:54:35.667Z,41.15
2018-12-15T18:59:39.542Z,32.53
2018-12-15T19:04:43.211Z,31.97
2018-12-15T19:09:47.644Z,25.80
2018-12-15T19:14:51.678Z,29.83
2018-12-15T19:19:55.916Z,24.23
2018-12-15T19:24:59.923Z,30.03
2018-12-15T19:30:05.221Z,33.05
2018-12-15T19:35:09.011Z,27.13
2018-12-15T19:40:12.878Z,27.77
2018-12-15T19:45:17.677Z,26.63
2018-12-15T19:50:22.139Z,24.20
2018-12-15T19:55:26.426Z,24.00
2018-12-15T20:00:30.909Z,26.33
2018-12-15T20:05:36.253Z,29.93
2018-12-15T20:10:39.981Z,25.87
2018-12-15T20:15:43.448Z,31.17
2018-12-15T20:20:47.009Z,31.80
2018-12-15T20:25:50.918Z,36.43
2018-12-15T20:30:54.922Z,33.70
2018-12-15T20:35:59.239Z,30.17
2018-12-15T20:41:03.564Z,32.97
2018-12-15T20:46:07.496Z,31.87
2018-12-15T20:51:11.148Z,26.25
2018-12-15T20:56:14.826Z,43.47
2018-12-15T21:01:18.957Z,36.20
2018-12-15T21:06:23.063Z,48.67
2018-12-15T21:11:26.831Z,33.63
2018-12-15T21:16:30.425Z,26.37
2018-12-15T21:21:34.120Z,26.43
2018-12-15T21:26:39.114Z,28.93
2018-12-15T21:31:44.923Z,28.50
2018-12-15T21:36:48.453Z,27.10
2018-12-15T21:41:51.992Z,25.37
2018-12-15T21:46:55.591Z,26.73
2018-12-15T21:52:00.472Z,24.87
2018-12-15T21:57:04.090Z,33.70
2018-12-15T22:02:07.740Z,28.50
2018-12-15T22:07:11.884Z,28.13
2018-12-15T22:12:16.933Z,24.77
2018-12-15T22:17:20.939Z,32.93
2018-12-15T22:22:25.593Z,28.37
2018-12-15T22:27:30.128Z,27.80
2018-12-15T22:32:33.612Z,28.23
2018-12-15T22:37:37.116Z,26.48
2018-12-15T22:42:40.727Z,21.80
2018-12-15T22:47:44.352Z,29.17
2018-12-15T22:52:48.193Z,29.53
2018-12-15T22:57:52.764Z,35.40
2018-12-15T23:02:56.636Z,29.87
2018-12-15T23:08:00.899Z,35.33
2018-12-15T23:13:04.516Z,37.90
2018-12-15T23:18:07.982Z,23.73
2018-12-15T23:23:11.475Z,22.90
2018-12-15T23:28:15.473Z,23.10
2018-12-15T23:33:18.966Z,24.47
2018-12-15T23:38:22.489Z,21.17
2018-12-15T23:43:26.347Z,25.90
2018-12-15T23:56:27.945Z,28.37
