createdAt,value
2018-03-25T00:00:21.250Z,841.62
2018-03-25T00:01:21.117Z,841.63
2018-03-25T00:02:20.984Z,841.65
2018-03-25T00:03:20.853Z,841.65
2018-03-25T00:04:20.716Z,841.65
2018-03-25T00:05:20.583Z,841.66
2018-03-25T00:06:20.449Z,841.69
2018-03-25T00:07:20.312Z,841.69
2018-03-25T00:08:20.181Z,841.73
2018-03-25T00:09:20.062Z,841.70
2018-03-25T00:10:19.914Z,841.75
2018-03-25T00:11:19.779Z,841.75
2018-03-25T00:12:19.646Z,841.72
2018-03-25T00:13:19.512Z,841.76
2018-03-25T00:14:19.377Z,841.76
2018-03-25T00:15:19.244Z,841.76
2018-03-25T00:16:19.111Z,841.72
2018-03-25T00:17:18.975Z,841.73
2018-03-25T00:18:18.843Z,841.75
2018-03-25T00:19:18.708Z,841.75
2018-03-25T00:20:18.581Z,841.74
2018-03-25T00:21:18.441Z,841.71
2018-03-25T00:22:18.313Z,841.72
2018-03-25T00:23:18.172Z,841.74
2018-03-25T00:24:18.040Z,841.70
2018-03-25T00:25:17.903Z,841.70
2018-03-25T00:26:17.770Z,841.73
2018-03-25T00:27:17.637Z,841.70
2018-03-25T00:28:17.503Z,841.70
2018-03-25T00:29:17.368Z,841.66
2018-03-25T00:30:17.237Z,841.67
2018-03-25T00:31:17.104Z,841.70
2018-03-25T00:32:16.968Z,841.70
2018-03-25T00:33:16.842Z,841.71
2018-03-25T00:34:16.701Z,841.72
2018-03-25T00:35:16.566Z,841.73
2018-03-25T00:36:16.432Z,841.74
2018-03-25T00:37:16.298Z,841.72
2018-03-25T00:38:16.164Z,841.71
2018-03-25T00:39:16.030Z,841.73
2018-03-25T00:40:15.897Z,841.72
2018-03-25T00:41:15.763Z,841.73
2018-03-25T00:42:15.656Z,841.75
2018-03-25T00:43:15.494Z,841.75
2018-03-25T00:44:15.361Z,841.77
2018-03-25T00:45:15.224Z,841.73
2018-03-25T00:46:15.091Z,841.72
2018-03-25T00:47:14.955Z,841.78
2018-03-25T00:48:14.826Z,841.77
2018-03-25T00:49:14.690Z,841.77
2018-03-25T00:50:14.554Z,841.78
2018-03-25T00:51:14.421Z,841.74
2018-03-25T00:52:14.288Z,841.73
2018-03-25T00:53:14.153Z,841.74
2018-03-25T00:54:14.020Z,841.71
2018-03-25T00:55:13.888Z,841.75
2018-03-25T00:56:13.753Z,841.72
2018-03-25T00:57:13.620Z,841.75
2018-03-25T00:58:13.485Z,841.73
2018-03-25T00:59:13.347Z,841.75
2018-03-25T01:00:13.217Z,841.72
2018-03-25T01:01:13.087Z,841.77
2018-03-25T01:02:12.948Z,841.73
2018-03-25T01:03:12.813Z,841.73
2018-03-25T01:04:12.679Z,841.75
2018-03-25T01:05:12.545Z,841.71
2018-03-25T01:06:12.410Z,841.70
2018-03-25T01:07:12.276Z,841.70
2018-03-25T01:08:12.143Z,841.70
2018-03-25T01:09:12.009Z,841.71
2018-03-25T01:10:11.876Z,841.66
2018-03-25T01:11:11.743Z,841.68
2018-03-25T01:12:11.608Z,841.69
2018-03-25T01:13:11.477Z,841.69
2018-03-25T01:14:11.337Z,841.65
2018-03-25T01:15:11.206Z,841.66
2018-03-25T01:16:11.071Z,841.70
2018-03-25T01:17:10.936Z,841.71
2018-03-25T01:18:10.801Z,841.70
2018-03-25T01:19:10.667Z,841.68
2018-03-25T01:20:10.534Z,841.69
2018-03-25T01:21:10.407Z,841.68
2018-03-25T01:22:10.267Z,841.71
2018-03-25T01:23:10.134Z,841.69
2018-03-25T01:24:10.000Z,841.68
2018-03-25T01:25:09.867Z,841.65
2018-03-25T01:26:09.730Z,841.68
2018-03-25T01:27:09.598Z,841.64
2018-03-25T01:28:09.464Z,841.64
2018-03-25T01:29:09.332Z,841.63
2018-03-25T01:30:09.194Z,841.65
2018-03-25T01:31:09.058Z,841.65
2018-03-25T01:32:08.926Z,841.66
2018-03-25T01:33:08.793Z,841.67
2018-03-25T01:34:08.658Z,841.67
2018-03-25T01:35:08.525Z,841.69
2018-03-25T01:36:08.390Z,841.69
2018-03-25T01:37:08.257Z,841.68
2018-03-25T01:38:08.119Z,841.71
2018-03-25T01:39:07.989Z,841.68
2018-03-25T01:40:07.854Z,841.73
2018-03-25T01:41:07.720Z,841.72
2018-03-25T01:42:07.585Z,841.73
2018-03-25T01:43:07.454Z,841.76
2018-03-25T01:44:07.318Z,841.72
2018-03-25T01:45:07.184Z,841.76
2018-03-25T01:46:07.047Z,841.75
2018-03-25T01:47:06.914Z,841.75
2018-03-25T01:48:06.781Z,841.76
2018-03-25T01:49:06.643Z,841.74
2018-03-25T01:50:06.512Z,841.77
2018-03-25T01:51:06.379Z,841.79
2018-03-25T01:52:06.242Z,841.77
2018-03-25T01:53:06.107Z,841.76
2018-03-25T01:54:05.973Z,841.77
2018-03-25T01:55:05.841Z,841.75
2018-03-25T01:56:05.709Z,841.73
2018-03-25T01:57:05.570Z,841.77
2018-03-25T01:58:05.436Z,841.74
2018-03-25T01:59:05.305Z,841.79
2018-03-25T02:00:05.166Z,841.78
2018-03-25T02:01:05.034Z,841.79
2018-03-25T02:02:04.902Z,841.81
2018-03-25T02:03:04.783Z,841.80
2018-03-25T02:04:04.630Z,841.76
2018-03-25T02:05:04.499Z,841.80
2018-03-25T02:06:04.364Z,841.81
2018-03-25T02:07:04.229Z,841.76
2018-03-25T02:08:04.092Z,841.79
2018-03-25T02:09:03.961Z,841.75
2018-03-25T02:10:03.825Z,841.78
2018-03-25T02:11:03.690Z,841.78
2018-03-25T02:12:03.559Z,841.79
2018-03-25T02:13:03.421Z,841.74
2018-03-25T02:14:03.287Z,841.75
2018-03-25T02:15:03.152Z,841.75
2018-03-25T02:16:03.018Z,841.75
2018-03-25T02:17:02.886Z,841.77
2018-03-25T02:18:02.757Z,841.76
2018-03-25T02:19:02.615Z,841.73
2018-03-25T02:20:02.483Z,841.74
2018-03-25T02:21:02.348Z,841.78
2018-03-25T02:22:02.216Z,841.72
2018-03-25T02:23:02.078Z,841.71
2018-03-25T02:24:01.944Z,841.74
2018-03-25T02:25:01.809Z,841.71
2018-03-25T02:26:01.674Z,841.74
2018-03-25T02:27:01.542Z,841.73
2018-03-25T02:28:01.405Z,841.73
2018-03-25T02:29:01.271Z,841.74
2018-03-25T02:30:01.141Z,841.73
2018-03-25T02:31:01.004Z,841.72
2018-03-25T02:32:00.869Z,841.71
2018-03-25T02:33:00.737Z,841.73
2018-03-25T02:34:00.602Z,841.73
2018-03-25T02:35:00.467Z,841.77
2018-03-25T02:36:00.334Z,841.75
2018-03-25T02:37:00.196Z,841.74
2018-03-25T02:38:00.067Z,841.76
2018-03-25T02:38:59.935Z,841.74
2018-03-25T02:39:59.793Z,841.72
2018-03-25T02:40:59.663Z,841.75
2018-03-25T02:41:59.523Z,841.72
2018-03-25T02:42:59.398Z,841.73
2018-03-25T02:43:59.257Z,841.71
2018-03-25T02:44:59.121Z,841.73
2018-03-25T02:45:58.987Z,841.72
2018-03-25T02:46:58.853Z,841.73
2018-03-25T02:47:58.716Z,841.76
2018-03-25T02:48:58.583Z,841.75
2018-03-25T02:49:58.497Z,841.76
2018-03-25T02:50:58.315Z,841.75
2018-03-25T02:51:58.181Z,841.76
2018-03-25T02:52:58.045Z,841.75
2018-03-25T02:53:57.909Z,841.75
2018-03-25T02:54:57.777Z,841.74
2018-03-25T02:55:57.643Z,841.78
2018-03-25T02:56:57.503Z,841.72
2018-03-25T02:57:57.370Z,841.73
2018-03-25T02:58:57.237Z,841.79
2018-03-25T02:59:57.103Z,841.77
2018-03-25T03:00:56.972Z,841.81
2018-03-25T03:01:56.835Z,841.77
2018-03-25T03:02:56.701Z,841.76
2018-03-25T03:03:56.563Z,841.79
2018-03-25T03:04:56.430Z,841.79
2018-03-25T03:05:56.294Z,841.78
2018-03-25T03:06:56.162Z,841.85
2018-03-25T03:07:56.030Z,841.84
2018-03-25T03:08:55.891Z,841.85
2018-03-25T03:09:55.757Z,841.81
2018-03-25T03:10:55.623Z,841.83
2018-03-25T03:11:55.487Z,841.85
2018-03-25T03:12:55.351Z,841.84
2018-03-25T03:13:55.242Z,841.85
2018-03-25T03:14:55.083Z,841.85
2018-03-25T03:15:54.950Z,841.85
2018-03-25T03:16:54.816Z,841.83
2018-03-25T03:17:54.679Z,841.85
2018-03-25T03:18:54.547Z,841.79
2018-03-25T03:19:54.409Z,841.84
2018-03-25T03:20:54.276Z,841.85
2018-03-25T03:21:54.141Z,841.83
2018-03-25T03:22:54.009Z,841.80
2018-03-25T03:23:53.870Z,841.81
2018-03-25T03:24:53.738Z,841.82
2018-03-25T03:25:53.607Z,841.82
2018-03-25T03:26:53.469Z,841.82
2018-03-25T03:27:53.334Z,841.84
2018-03-25T03:28:53.201Z,841.86
2018-03-25T03:29:53.067Z,841.86
2018-03-25T03:30:52.934Z,841.88
2018-03-25T03:31:52.800Z,841.90
2018-03-25T03:32:52.666Z,841.92
2018-03-25T03:33:52.528Z,841.94
2018-03-25T03:34:52.392Z,841.95
2018-03-25T03:35:52.260Z,841.93
2018-03-25T03:36:52.125Z,841.92
2018-03-25T03:37:51.990Z,841.91
2018-03-25T03:38:51.858Z,841.92
2018-03-25T03:39:51.723Z,841.89
2018-03-25T03:40:51.600Z,841.85
2018-03-25T03:41:51.455Z,841.88
2018-03-25T03:42:51.320Z,841.88
2018-03-25T03:43:51.187Z,841.90
2018-03-25T03:44:51.049Z,841.90
2018-03-25T03:45:50.916Z,841.91
2018-03-25T03:46:50.781Z,841.92
2018-03-25T03:47:50.649Z,841.92
2018-03-25T03:48:50.515Z,841.91
2018-03-25T03:49:50.378Z,841.87
2018-03-25T03:50:50.245Z,841.92
2018-03-25T03:51:50.110Z,841.93
2018-03-25T03:52:49.977Z,841.91
2018-03-25T03:53:49.842Z,841.92
2018-03-25T03:54:49.707Z,841.97
2018-03-25T03:55:49.571Z,841.97
2018-03-25T03:56:49.437Z,841.98
2018-03-25T03:57:49.303Z,842.02
2018-03-25T03:58:49.170Z,841.99
2018-03-25T03:59:49.034Z,841.99
2018-03-25T04:00:48.899Z,842.01
2018-03-25T04:01:48.762Z,841.99
2018-03-25T04:02:48.629Z,841.99
2018-03-25T04:03:48.495Z,841.99
2018-03-25T04:04:48.361Z,842.01
2018-03-25T04:05:48.226Z,841.98
2018-03-25T04:06:48.091Z,842.04
2018-03-25T04:07:47.956Z,842.03
2018-03-25T04:08:47.821Z,841.99
2018-03-25T04:09:47.688Z,842.01
2018-03-25T04:10:47.557Z,842.02
2018-03-25T04:11:47.418Z,842.00
2018-03-25T04:12:47.284Z,841.98
2018-03-25T04:13:47.153Z,842.01
2018-03-25T04:14:47.017Z,841.99
2018-03-25T04:15:46.880Z,841.95
2018-03-25T04:16:46.749Z,841.97
2018-03-25T04:17:46.612Z,841.96
2018-03-25T04:18:46.476Z,841.96
2018-03-25T04:19:46.341Z,841.97
2018-03-25T04:20:46.210Z,841.97
2018-03-25T04:21:46.075Z,841.98
2018-03-25T04:22:45.941Z,841.98
2018-03-25T04:23:45.807Z,841.98
2018-03-25T04:24:45.668Z,841.99
2018-03-25T04:25:45.533Z,842.00
2018-03-25T04:26:45.398Z,841.99
2018-03-25T04:27:45.279Z,842.00
2018-03-25T04:28:45.130Z,841.98
2018-03-25T04:29:44.998Z,841.99
2018-03-25T04:30:44.864Z,841.98
2018-03-25T04:31:44.729Z,841.99
2018-03-25T04:32:44.594Z,842.00
2018-03-25T04:33:44.464Z,842.03
2018-03-25T04:34:44.324Z,841.99
2018-03-25T04:35:44.188Z,841.97
2018-03-25T04:36:44.053Z,842.00
2018-03-25T04:37:43.923Z,841.98
2018-03-25T04:38:43.788Z,841.96
2018-03-25T04:39:43.654Z,841.97
2018-03-25T04:40:43.513Z,841.97
2018-03-25T04:41:43.380Z,841.99
2018-03-25T04:42:43.247Z,841.98
2018-03-25T04:43:43.112Z,841.96
2018-03-25T04:44:42.976Z,842.00
2018-03-25T04:45:42.842Z,841.97
2018-03-25T04:46:42.706Z,841.98
2018-03-25T04:47:42.579Z,842.02
2018-03-25T04:48:42.437Z,841.99
2018-03-25T04:49:42.306Z,842.00
2018-03-25T04:50:42.169Z,842.02
2018-03-25T04:51:42.033Z,842.02
2018-03-25T04:52:41.901Z,842.03
2018-03-25T04:53:41.765Z,842.03
2018-03-25T04:54:41.629Z,842.01
2018-03-25T04:55:41.499Z,842.03
2018-03-25T04:56:41.361Z,842.03
2018-03-25T04:57:41.226Z,841.99
2018-03-25T04:58:41.091Z,842.02
2018-03-25T04:59:40.962Z,842.03
2018-03-25T05:00:40.819Z,841.99
2018-03-25T05:01:40.683Z,842.03
2018-03-25T05:02:40.551Z,841.97
2018-03-25T05:03:40.413Z,841.98
2018-03-25T05:04:40.283Z,842.02
2018-03-25T05:05:40.148Z,842.00
2018-03-25T05:06:40.011Z,842.01
2018-03-25T05:07:39.879Z,842.03
2018-03-25T05:08:39.738Z,842.04
2018-03-25T05:09:39.608Z,842.04
2018-03-25T05:10:39.470Z,842.05
2018-03-25T05:11:39.338Z,842.07
2018-03-25T05:12:39.200Z,842.07
2018-03-25T05:13:39.071Z,842.10
2018-03-25T05:14:38.935Z,842.09
2018-03-25T05:15:38.796Z,842.09
2018-03-25T05:16:38.685Z,842.10
2018-03-25T05:17:38.527Z,842.11
2018-03-25T05:18:38.393Z,842.10
2018-03-25T05:19:38.255Z,842.12
2018-03-25T05:20:38.124Z,842.10
2018-03-25T05:21:37.988Z,842.12
2018-03-25T05:22:37.856Z,842.07
2018-03-25T05:23:37.723Z,842.06
2018-03-25T05:24:37.586Z,842.06
2018-03-25T05:25:37.451Z,842.04
2018-03-25T05:26:37.314Z,842.06
2018-03-25T05:27:37.181Z,842.09
2018-03-25T05:28:37.047Z,842.08
2018-03-25T05:29:36.911Z,842.08
2018-03-25T05:30:36.775Z,842.12
2018-03-25T05:31:36.638Z,842.09
2018-03-25T05:32:36.507Z,842.10
2018-03-25T05:33:36.368Z,842.10
2018-03-25T05:34:36.237Z,842.11
2018-03-25T05:35:36.099Z,842.10
2018-03-25T05:36:35.964Z,842.15
2018-03-25T05:37:35.831Z,842.18
2018-03-25T05:38:35.697Z,842.16
2018-03-25T05:39:35.560Z,842.18
2018-03-25T05:40:35.426Z,842.22
2018-03-25T05:41:35.291Z,842.24
2018-03-25T05:42:35.155Z,842.21
2018-03-25T05:43:35.029Z,842.25
2018-03-25T05:44:34.886Z,842.22
2018-03-25T05:45:34.750Z,842.20
2018-03-25T05:46:34.620Z,842.21
2018-03-25T05:47:34.486Z,842.23
2018-03-25T05:48:34.350Z,842.21
2018-03-25T05:49:34.210Z,842.23
2018-03-25T05:50:34.079Z,842.22
2018-03-25T05:51:33.945Z,842.24
2018-03-25T05:52:33.807Z,842.23
2018-03-25T05:53:33.669Z,842.25
2018-03-25T05:54:33.538Z,842.26
2018-03-25T05:55:33.405Z,842.25
2018-03-25T05:56:33.269Z,842.30
2018-03-25T05:57:33.317Z,842.29
2018-03-25T05:58:32.996Z,842.32
2018-03-25T05:59:32.887Z,842.34
2018-03-25T06:00:32.731Z,842.34
2018-03-25T06:01:32.594Z,842.35
2018-03-25T06:02:32.460Z,842.35
2018-03-25T06:03:32.329Z,842.36
2018-03-25T06:04:32.191Z,842.39
2018-03-25T06:05:32.056Z,842.36
2018-03-25T06:06:31.920Z,842.37
2018-03-25T06:07:31.786Z,842.40
2018-03-25T06:08:31.656Z,842.44
2018-03-25T06:09:31.516Z,842.41
2018-03-25T06:10:31.381Z,842.43
2018-03-25T06:11:31.278Z,842.45
2018-03-25T06:12:31.112Z,842.46
2018-03-25T06:13:30.981Z,842.47
2018-03-25T06:14:30.846Z,842.50
2018-03-25T06:15:30.715Z,842.47
2018-03-25T06:16:30.580Z,842.55
2018-03-25T06:17:30.442Z,842.55
2018-03-25T06:18:30.310Z,842.55
2018-03-25T06:19:30.189Z,842.56
2018-03-25T06:20:30.050Z,842.56
2018-03-25T06:21:30.195Z,842.56
2018-03-25T06:22:29.774Z,842.56
2018-03-25T06:23:29.669Z,842.57
2018-03-25T06:24:29.567Z,842.56
2018-03-25T06:25:29.373Z,842.58
2018-03-25T06:26:36.447Z,842.57
2018-03-25T06:28:21.923Z,842.60
2018-03-25T06:29:21.740Z,842.60
2018-03-25T06:31:14.587Z,842.62
2018-03-25T06:32:14.308Z,842.62
2018-03-25T06:34:07.344Z,842.67
2018-03-25T06:35:07.171Z,842.62
2018-03-25T06:37:30.843Z,842.63
2018-03-25T06:38:30.702Z,842.60
2018-03-25T06:40:23.380Z,842.64
2018-03-25T06:41:23.202Z,842.63
2018-03-25T06:43:15.844Z,842.68
2018-03-25T06:44:15.741Z,842.65
2018-03-25T06:46:08.400Z,842.64
2018-03-25T06:47:08.206Z,842.63
2018-03-25T06:49:01.702Z,842.66
2018-03-25T06:50:01.557Z,842.67
2018-03-25T06:51:54.241Z,842.63
2018-03-25T06:52:54.060Z,842.65
2018-03-25T06:53:53.929Z,842.63
2018-03-25T06:54:53.799Z,842.67
2018-03-25T06:55:53.662Z,842.68
2018-03-25T06:56:53.532Z,842.68
2018-03-25T06:57:53.399Z,842.68
2018-03-25T06:58:53.267Z,842.71
2018-03-25T06:59:53.137Z,842.74
2018-03-25T07:00:53.002Z,842.72
2018-03-25T07:01:52.871Z,842.70
2018-03-25T07:02:52.736Z,842.72
2018-03-25T07:03:52.606Z,842.71
2018-03-25T07:04:52.475Z,842.77
2018-03-25T07:05:52.346Z,842.79
2018-03-25T07:06:52.209Z,842.75
2018-03-25T07:07:52.077Z,842.77
2018-03-25T07:08:51.949Z,842.78
2018-03-25T07:09:51.814Z,842.78
2018-03-25T07:10:51.684Z,842.75
2018-03-25T07:11:51.553Z,842.76
2018-03-25T07:12:51.421Z,842.79
2018-03-25T07:13:51.343Z,842.77
2018-03-25T07:14:51.226Z,842.78
2018-03-25T07:15:51.060Z,842.78
2018-03-25T07:16:50.936Z,842.82
2018-03-25T07:17:50.762Z,842.82
2018-03-25T07:18:50.674Z,842.82
2018-03-25T07:19:50.580Z,842.81
2018-03-25T07:20:50.380Z,842.80
2018-03-25T07:21:50.295Z,842.81
2018-03-25T07:22:50.147Z,842.77
2018-03-25T07:23:50.044Z,842.78
2018-03-25T07:24:49.918Z,842.78
2018-03-25T07:25:49.807Z,842.79
2018-03-25T07:26:49.613Z,842.79
2018-03-25T07:27:49.512Z,842.79
2018-03-25T07:28:49.379Z,842.80
2018-03-25T07:29:49.249Z,842.82
2018-03-25T07:30:49.121Z,842.77
2018-03-25T07:31:48.995Z,842.82
2018-03-25T07:32:48.846Z,842.82
2018-03-25T07:33:48.698Z,842.84
2018-03-25T07:34:48.619Z,842.85
2018-03-25T07:35:48.460Z,842.83
2018-03-25T07:36:48.314Z,842.82
2018-03-25T07:37:48.188Z,842.85
2018-03-25T07:38:48.081Z,842.86
2018-03-25T07:39:47.950Z,842.87
2018-03-25T07:40:47.824Z,842.92
2018-03-25T07:41:47.704Z,842.95
2018-03-25T07:42:47.531Z,842.92
2018-03-25T07:43:47.420Z,842.90
2018-03-25T07:44:47.265Z,842.92
2018-03-25T07:45:47.144Z,842.93
2018-03-25T07:46:47.035Z,842.93
2018-03-25T07:47:46.914Z,842.91
2018-03-25T07:48:46.746Z,842.93
2018-03-25T07:49:46.631Z,842.98
2018-03-25T07:50:46.510Z,842.96
2018-03-25T07:51:46.362Z,842.93
2018-03-25T07:52:46.236Z,842.96
2018-03-25T07:53:46.069Z,842.98
2018-03-25T07:54:45.941Z,842.94
2018-03-25T07:55:45.826Z,842.94
2018-03-25T07:56:45.681Z,842.94
2018-03-25T07:57:45.556Z,842.95
2018-03-25T07:58:45.425Z,842.93
2018-03-25T07:59:45.294Z,842.96
2018-03-25T08:00:45.169Z,842.95
2018-03-25T08:01:45.037Z,842.97
2018-03-25T08:02:44.907Z,842.98
2018-03-25T08:03:44.780Z,842.97
2018-03-25T08:04:44.647Z,842.91
2018-03-25T08:05:44.522Z,842.95
2018-03-25T08:06:44.608Z,842.96
2018-03-25T08:07:44.359Z,842.95
2018-03-25T08:08:44.240Z,842.96
2018-03-25T08:09:44.021Z,842.99
2018-03-25T08:10:43.876Z,843.00
2018-03-25T08:11:43.748Z,842.98
2018-03-25T08:12:43.621Z,842.95
2018-03-25T08:13:43.491Z,842.95
2018-03-25T08:14:43.364Z,842.94
2018-03-25T08:15:43.236Z,842.93
2018-03-25T08:16:43.106Z,842.93
2018-03-25T08:17:42.982Z,842.89
2018-03-25T08:18:42.851Z,842.91
2018-03-25T08:19:42.729Z,842.92
2018-03-25T08:20:42.596Z,842.90
2018-03-25T08:21:42.467Z,842.94
2018-03-25T08:22:42.339Z,842.92
2018-03-25T08:23:42.220Z,842.93
2018-03-25T08:24:42.082Z,842.96
2018-03-25T08:25:41.956Z,842.93
2018-03-25T08:26:41.827Z,842.95
2018-03-25T08:27:41.701Z,842.95
2018-03-25T08:28:41.571Z,842.94
2018-03-25T08:29:41.448Z,842.96
2018-03-25T08:30:41.328Z,842.94
2018-03-25T08:31:41.284Z,842.97
2018-03-25T08:32:41.178Z,842.97
2018-03-25T08:33:40.938Z,842.95
2018-03-25T08:34:40.813Z,842.97
2018-03-25T08:35:40.679Z,842.98
2018-03-25T08:36:40.568Z,843.00
2018-03-25T08:37:40.426Z,842.98
2018-03-25T08:38:40.300Z,842.99
2018-03-25T08:39:40.168Z,843.00
2018-03-25T08:40:40.047Z,843.02
2018-03-25T08:41:39.914Z,843.00
2018-03-25T08:42:39.784Z,843.01
2018-03-25T08:43:39.659Z,843.02
2018-03-25T08:44:39.541Z,843.05
2018-03-25T08:45:39.405Z,843.06
2018-03-25T08:46:39.280Z,843.02
2018-03-25T08:47:39.148Z,843.04
2018-03-25T08:48:39.022Z,843.04
2018-03-25T08:49:38.896Z,843.05
2018-03-25T08:50:38.793Z,843.02
2018-03-25T08:51:38.737Z,843.02
2018-03-25T08:52:38.522Z,843.05
2018-03-25T08:53:38.389Z,843.03
2018-03-25T08:54:38.262Z,843.04
2018-03-25T08:55:38.141Z,843.00
2018-03-25T08:56:38.019Z,842.99
2018-03-25T08:57:37.881Z,843.03
2018-03-25T08:58:37.751Z,843.02
2018-03-25T08:59:37.629Z,843.03
2018-03-25T09:00:37.531Z,843.02
2018-03-25T09:01:37.372Z,843.03
2018-03-25T09:02:37.245Z,843.04
2018-03-25T09:03:37.116Z,843.06
2018-03-25T09:04:37.040Z,843.05
2018-03-25T09:05:36.866Z,843.04
2018-03-25T09:06:36.740Z,843.08
2018-03-25T09:07:36.608Z,843.05
2018-03-25T09:08:36.483Z,843.07
2018-03-25T09:09:36.357Z,843.08
2018-03-25T09:10:36.226Z,843.04
2018-03-25T09:11:36.102Z,843.09
2018-03-25T09:12:35.973Z,843.12
2018-03-25T09:13:35.847Z,843.09
2018-03-25T09:14:35.719Z,843.10
2018-03-25T09:15:35.592Z,843.12
2018-03-25T09:16:35.466Z,843.09
2018-03-25T09:17:35.339Z,843.10
2018-03-25T09:18:35.209Z,843.11
2018-03-25T09:19:35.083Z,843.12
2018-03-25T09:20:34.956Z,843.13
2018-03-25T09:21:34.831Z,843.12
2018-03-25T09:22:34.699Z,843.15
2018-03-25T09:23:34.590Z,843.13
2018-03-25T09:24:34.450Z,843.15
2018-03-25T09:25:34.323Z,843.15
2018-03-25T09:26:34.203Z,843.19
2018-03-25T09:27:34.070Z,843.16
2018-03-25T09:28:33.945Z,843.18
2018-03-25T09:29:33.821Z,843.18
2018-03-25T09:30:33.693Z,843.16
2018-03-25T09:31:33.566Z,843.16
2018-03-25T09:32:33.441Z,843.16
2018-03-25T09:33:33.316Z,843.12
2018-03-25T09:34:33.193Z,843.17
2018-03-25T09:35:33.064Z,843.17
2018-03-25T09:36:32.939Z,843.14
2018-03-25T09:37:32.815Z,843.22
2018-03-25T09:38:32.692Z,843.23
2018-03-25T09:39:39.692Z,843.23
2018-03-25T09:41:25.274Z,843.18
2018-03-25T09:42:25.110Z,843.21
2018-03-25T09:44:18.064Z,843.18
2018-03-25T09:45:17.870Z,843.16
2018-03-25T09:47:10.641Z,843.16
2018-03-25T09:48:10.537Z,843.16
2018-03-25T09:50:03.146Z,843.19
2018-03-25T09:51:03.014Z,843.20
2018-03-25T09:52:55.708Z,843.18
2018-03-25T09:53:55.542Z,843.21
2018-03-25T09:55:48.203Z,843.19
2018-03-25T09:56:48.076Z,843.19
2018-03-25T09:58:40.821Z,843.20
2018-03-25T09:59:40.599Z,843.21
2018-03-25T10:01:33.254Z,843.21
2018-03-25T10:02:33.124Z,843.20
2018-03-25T10:04:25.825Z,843.25
2018-03-25T10:05:25.718Z,843.20
2018-03-25T10:07:18.312Z,843.23
2018-03-25T10:08:18.181Z,843.22
2018-03-25T10:10:10.885Z,843.20
2018-03-25T10:11:10.945Z,843.19
2018-03-25T10:13:03.416Z,843.17
2018-03-25T10:14:03.242Z,843.18
2018-03-25T10:15:56.790Z,843.18
2018-03-25T10:16:56.623Z,843.19
2018-03-25T10:18:49.301Z,843.19
2018-03-25T10:19:49.158Z,843.15
2018-03-25T10:21:42.706Z,843.20
2018-03-25T10:22:42.536Z,843.15
2018-03-25T10:24:35.205Z,843.18
2018-03-25T10:25:35.070Z,843.16
2018-03-25T10:27:27.814Z,843.13
2018-03-25T10:28:27.598Z,843.11
2018-03-25T10:30:20.255Z,843.07
2018-03-25T10:31:20.129Z,843.09
2018-03-25T10:33:12.821Z,843.05
2018-03-25T10:34:12.660Z,843.06
2018-03-25T10:36:05.311Z,843.08
2018-03-25T10:37:05.183Z,843.06
2018-03-25T10:38:57.883Z,843.06
2018-03-25T10:39:57.711Z,843.05
2018-03-25T10:41:50.373Z,843.01
2018-03-25T10:42:50.251Z,843.06
2018-03-25T10:44:42.942Z,843.02
2018-03-25T10:45:42.773Z,843.02
2018-03-25T10:47:36.284Z,843.00
2018-03-25T10:48:36.154Z,842.96
2018-03-25T10:50:28.853Z,842.98
2018-03-25T10:51:28.686Z,842.97
2018-03-25T10:53:22.213Z,843.02
2018-03-25T10:54:22.065Z,843.01
2018-03-25T10:56:14.756Z,843.01
2018-03-25T10:57:14.595Z,843.04
2018-03-25T10:59:08.135Z,843.04
2018-03-25T11:00:07.978Z,842.99
2018-03-25T11:02:00.642Z,843.03
2018-03-25T11:03:00.520Z,843.07
2018-03-25T11:04:53.214Z,843.08
2018-03-25T11:05:53.041Z,843.07
2018-03-25T11:07:45.703Z,843.10
2018-03-25T11:08:45.575Z,843.05
2018-03-25T11:10:38.281Z,843.06
2018-03-25T11:11:38.110Z,843.08
2018-03-25T11:13:30.771Z,842.99
2018-03-25T11:14:30.646Z,843.01
2018-03-25T11:16:23.339Z,842.96
2018-03-25T11:17:23.180Z,842.98
2018-03-25T11:19:30.955Z,843.01
2018-03-25T11:20:30.790Z,842.96
2018-03-25T11:22:23.455Z,843.00
2018-03-25T11:23:23.330Z,842.99
2018-03-25T11:25:16.030Z,843.03
2018-03-25T11:26:15.868Z,843.01
2018-03-25T11:28:23.604Z,842.99
2018-03-25T11:29:23.475Z,843.01
2018-03-25T11:31:16.179Z,843.02
2018-03-25T11:32:16.015Z,842.99
2018-03-25T11:34:08.676Z,842.95
2018-03-25T11:35:08.588Z,843.01
2018-03-25T11:37:01.259Z,842.99
2018-03-25T11:38:01.094Z,842.98
2018-03-25T11:39:53.753Z,843.00
2018-03-25T11:40:53.629Z,842.92
2018-03-25T11:42:46.322Z,842.91
2018-03-25T11:43:46.164Z,842.95
2018-03-25T11:45:38.858Z,842.97
2018-03-25T11:46:38.914Z,843.00
2018-03-25T11:48:31.365Z,842.96
2018-03-25T11:49:31.237Z,843.00
2018-03-25T11:51:23.942Z,842.95
2018-03-25T11:52:23.779Z,842.92
2018-03-25T11:54:16.447Z,842.93
2018-03-25T11:55:16.318Z,842.93
2018-03-25T11:57:09.023Z,842.87
2018-03-25T11:58:08.857Z,842.93
2018-03-25T12:00:01.530Z,842.89
2018-03-25T12:01:01.403Z,842.84
2018-03-25T12:02:54.102Z,842.85
2018-03-25T12:03:53.944Z,842.88
2018-03-25T12:05:46.608Z,842.84
2018-03-25T12:06:46.484Z,842.82
2018-03-25T12:08:39.190Z,842.85
2018-03-25T12:09:39.027Z,842.83
2018-03-25T12:11:31.694Z,842.85
2018-03-25T12:12:31.574Z,842.89
2018-03-25T12:14:24.286Z,842.90
2018-03-25T12:15:24.121Z,842.92
2018-03-25T12:17:16.786Z,842.92
2018-03-25T12:18:16.664Z,842.91
2018-03-25T12:20:09.369Z,842.92
2018-03-25T12:21:09.206Z,842.92
2018-03-25T12:23:01.880Z,842.90
2018-03-25T12:24:01.756Z,842.90
2018-03-25T12:25:54.452Z,842.88
2018-03-25T12:26:54.299Z,842.86
2018-03-25T12:28:47.015Z,842.92
2018-03-25T12:29:46.847Z,842.85
2018-03-25T12:31:39.517Z,842.91
2018-03-25T12:32:39.393Z,842.87
2018-03-25T12:34:32.091Z,842.88
2018-03-25T12:35:31.940Z,842.89
2018-03-25T12:37:25.463Z,842.89
2018-03-25T12:38:25.340Z,842.88
2018-03-25T12:40:18.056Z,842.88
2018-03-25T12:41:17.890Z,842.86
2018-03-25T12:43:10.558Z,842.89
2018-03-25T12:44:10.435Z,842.83
2018-03-25T12:46:03.145Z,842.89
2018-03-25T12:47:02.981Z,842.91
2018-03-25T12:48:55.656Z,842.84
2018-03-25T12:49:55.532Z,842.84
2018-03-25T12:51:48.234Z,842.83
2018-03-25T12:52:48.073Z,842.83
2018-03-25T12:54:40.746Z,842.90
2018-03-25T12:55:40.618Z,842.87
2018-03-25T12:57:33.338Z,842.84
2018-03-25T12:58:33.190Z,842.89
2018-03-25T13:00:25.845Z,842.77
2018-03-25T13:01:25.717Z,842.83
2018-03-25T13:03:18.429Z,842.80
2018-03-25T13:04:18.270Z,842.82
2018-03-25T13:06:10.931Z,842.81
2018-03-25T13:07:10.805Z,842.80
2018-03-25T13:09:05.212Z,842.89
2018-03-25T13:10:04.979Z,842.88
2018-03-25T13:11:57.759Z,842.80
2018-03-25T13:12:57.519Z,842.86
2018-03-25T13:15:02.987Z,842.87
2018-03-25T13:16:02.880Z,842.84
2018-03-25T13:17:56.622Z,842.85
2018-03-25T13:18:56.494Z,842.83
2018-03-25T13:20:49.843Z,842.78
2018-03-25T13:21:49.308Z,842.78
2018-03-25T13:23:43.047Z,842.81
2018-03-25T13:24:43.049Z,842.83
2018-03-25T13:26:35.594Z,842.81
2018-03-25T13:27:35.406Z,842.86
2018-03-25T13:29:28.716Z,842.79
2018-03-25T13:30:27.944Z,842.80
2018-03-25T13:32:20.649Z,842.78
2018-03-25T13:33:20.497Z,842.78
2018-03-25T13:35:13.368Z,842.79
2018-03-25T13:36:13.067Z,842.80
2018-03-25T13:38:05.754Z,842.78
2018-03-25T13:39:05.607Z,842.77
2018-03-25T13:41:13.428Z,842.79
2018-03-25T13:42:13.218Z,842.78
2018-03-25T13:44:07.528Z,842.80
2018-03-25T13:45:05.761Z,842.78
2018-03-25T13:46:58.484Z,842.82
2018-03-25T13:47:58.305Z,842.80
2018-03-25T13:49:50.969Z,842.84
2018-03-25T13:50:50.840Z,842.86
2018-03-25T13:52:44.390Z,842.87
2018-03-25T13:53:44.234Z,842.83