createdAt,value
2018-12-04T00:02:27.680Z,94984.72
2018-12-04T00:04:56.612Z,94977.77
2018-12-04T00:07:25.644Z,94987.23
2018-12-04T00:09:54.747Z,94981.55
2018-12-04T00:12:23.852Z,94980.13
2018-12-04T00:14:52.943Z,94974.69
2018-12-04T00:17:21.923Z,94977.36
2018-12-04T00:19:51.140Z,94973.86
2018-12-04T00:22:20.196Z,94980.20
2018-12-04T00:24:49.200Z,94978.25
2018-12-04T00:27:18.336Z,94971.70
2018-12-04T00:29:47.303Z,94970.80
2018-12-04T00:32:16.396Z,94972.45
2018-12-04T00:34:45.420Z,94972.91
2018-12-04T00:37:14.492Z,94978.45
2018-12-04T00:39:43.497Z,94970.31
2018-12-04T00:42:12.513Z,94973.97
2018-12-04T00:44:41.500Z,94966.59
2018-12-04T00:47:10.571Z,94964.89
2018-12-04T00:49:39.573Z,94969.31
2018-12-04T00:52:08.664Z,94962.52
2018-12-04T00:54:37.688Z,94970.66
2018-12-04T00:57:06.672Z,94957.89
2018-12-04T00:59:35.700Z,94952.80
2018-12-04T01:02:04.760Z,94942.50
2018-12-04T01:04:34.431Z,94946.61
2018-12-04T01:07:03.653Z,94943.44
2018-12-04T01:09:32.807Z,94940.70
2018-12-04T01:12:01.818Z,94937.38
2018-12-04T01:14:30.851Z,94927.29
2018-12-04T01:16:59.828Z,94920.56
2018-12-04T01:19:28.839Z,94923.91
2018-12-04T01:21:57.916Z,94928.00
2018-12-04T01:24:26.916Z,94919.25
2018-12-04T01:26:56.008Z,94912.30
2018-12-04T01:29:25.126Z,94917.73
2018-12-04T01:31:54.132Z,94908.98
2018-12-04T01:34:23.125Z,94904.75
2018-12-04T01:36:52.114Z,94904.98
2018-12-04T01:39:21.112Z,94900.84
2018-12-04T01:41:50.200Z,94906.77
2018-12-04T01:44:19.304Z,94904.61
2018-12-04T01:46:48.281Z,94905.73
2018-12-04T01:49:17.405Z,94913.00
2018-12-04T01:51:46.327Z,94914.28
2018-12-04T01:54:15.356Z,94916.11
2018-12-04T01:56:44.344Z,94912.28
2018-12-04T01:59:13.354Z,94916.53
2018-12-04T02:01:42.348Z,94911.59
2018-12-04T02:04:11.360Z,94914.73
2018-12-04T02:06:40.456Z,94911.66
2018-12-04T02:09:09.520Z,94904.41
2018-12-04T02:11:38.547Z,94903.92
2018-12-04T02:14:07.536Z,94900.95
2018-12-04T02:16:36.636Z,94899.18
2018-12-04T02:19:05.629Z,94900.63
2018-12-04T02:21:34.600Z,94901.55
2018-12-04T02:24:03.691Z,94906.23
2018-12-04T02:26:32.704Z,94904.66
2018-12-04T02:29:01.694Z,94904.55
2018-12-04T02:31:30.700Z,94899.52
2018-12-04T02:33:59.791Z,94906.16
2018-12-04T02:36:28.896Z,94908.41
2018-12-04T02:38:57.890Z,94901.20
2018-12-04T02:41:26.890Z,94905.81
2018-12-04T02:43:55.821Z,94904.08
2018-12-04T02:46:24.817Z,94897.90
2018-12-04T02:48:53.908Z,94896.65
2018-12-04T02:51:22.947Z,94896.55
2018-12-04T02:53:52.096Z,94897.23
2018-12-04T02:56:21.051Z,94895.53
2018-12-04T02:58:50.436Z,94891.50
2018-12-04T03:01:19.456Z,94896.53
2018-12-04T03:03:48.486Z,94896.81
2018-12-04T03:06:17.428Z,94901.66
2018-12-04T03:08:47.323Z,94891.98
2018-12-04T03:11:16.347Z,94898.69
2018-12-04T03:13:45.344Z,94900.52
2018-12-04T03:16:14.319Z,94896.27
2018-12-04T03:18:43.378Z,94901.86
2018-12-04T03:21:12.416Z,94900.09
2018-12-04T03:23:41.400Z,94898.22
2018-12-04T03:26:10.396Z,94892.94
2018-12-04T03:28:39.386Z,94890.36
2018-12-04T03:31:08.394Z,94891.33
2018-12-04T03:33:39.637Z,94885.89
2018-12-04T03:36:08.643Z,94888.70
2018-12-04T03:38:37.626Z,94889.59
2018-12-04T03:41:06.832Z,94888.02
2018-12-04T03:43:35.821Z,94892.86
2018-12-04T03:46:04.912Z,94888.91
2018-12-04T03:48:33.906Z,94894.44
2018-12-04T03:51:03.047Z,94896.39
2018-12-04T03:53:31.989Z,94898.04
2018-12-04T03:56:01.051Z,94889.90
2018-12-04T03:58:30.072Z,94893.44
2018-12-04T04:00:59.300Z,94890.41
2018-12-04T04:03:28.300Z,94892.95
2018-12-04T04:05:57.287Z,94887.21
2018-12-04T04:08:26.383Z,94892.30
2018-12-04T04:10:55.537Z,94893.22
2018-12-04T04:13:24.688Z,94894.61
2018-12-04T04:15:53.780Z,94888.70
2018-12-04T04:18:22.779Z,94893.54
2018-12-04T04:20:51.953Z,94889.69
2018-12-04T04:23:20.955Z,94885.48
2018-12-04T04:25:49.965Z,94881.93
2018-12-04T04:28:18.923Z,94888.33
2018-12-04T04:30:47.930Z,94886.02
2018-12-04T04:33:16.918Z,94887.47
2018-12-04T04:35:45.720Z,94884.88
2018-12-04T04:38:14.499Z,94891.88
2018-12-04T04:40:43.520Z,94890.16
2018-12-04T04:43:12.503Z,94894.94
2018-12-04T04:45:41.948Z,94891.16
2018-12-04T04:48:11.312Z,94892.29
2018-12-04T04:50:40.334Z,94890.53
2018-12-04T04:53:09.472Z,94887.03
2018-12-04T04:55:38.516Z,94887.34
2018-12-04T04:58:07.543Z,94883.97
2018-12-04T05:00:36.626Z,94888.05
2018-12-04T05:03:05.693Z,94887.90
2018-12-04T05:05:39.704Z,94885.69
2018-12-04T05:08:08.700Z,94887.19
2018-12-04T05:10:37.702Z,94886.55
2018-12-04T05:13:06.688Z,94887.56
2018-12-04T05:15:35.657Z,94883.64
2018-12-04T05:18:04.716Z,94840.61
2018-12-04T05:20:33.819Z,94833.68
2018-12-04T05:23:02.835Z,94840.31
2018-12-04T05:25:31.822Z,94840.64
2018-12-04T05:28:00.757Z,94844.09
2018-12-04T05:30:29.928Z,94844.53
2018-12-04T05:32:58.911Z,94844.48
2018-12-04T05:35:27.929Z,94840.77
2018-12-04T05:37:56.930Z,94839.16
2018-12-04T05:40:26.012Z,94846.03
2018-12-04T05:42:54.996Z,94844.43
2018-12-04T05:45:24.021Z,94841.94
2018-12-04T05:47:53.104Z,94874.39
2018-12-04T05:50:22.122Z,94876.23
2018-12-04T05:53:02.186Z,94880.38
2018-12-04T05:55:31.287Z,94875.69
2018-12-04T05:58:00.248Z,94878.32
2018-12-04T06:00:29.384Z,94877.05
2018-12-04T06:02:58.484Z,94876.30
2018-12-04T06:05:27.543Z,94883.64
2018-12-04T06:07:56.631Z,94887.41
2018-12-04T06:10:25.825Z,94883.59
2018-12-04T06:12:54.827Z,94885.52
2018-12-04T06:15:23.832Z,94887.77
2018-12-04T06:17:52.812Z,94887.77
2018-12-04T06:20:21.564Z,94899.77
2018-12-04T06:22:50.339Z,94871.35
2018-12-04T06:25:19.120Z,94877.25
2018-12-04T06:27:47.865Z,94881.13
2018-12-04T06:30:16.790Z,94883.86
2018-12-04T06:32:45.654Z,94883.63
2018-12-04T06:35:14.514Z,94907.50
2018-12-04T06:37:43.320Z,94907.29
2018-12-04T06:40:12.068Z,94908.00
2018-12-04T06:42:40.923Z,94906.15
2018-12-04T06:45:09.736Z,94908.20
2018-12-04T06:47:38.628Z,94913.47
2018-12-04T06:50:09.761Z,94912.66
2018-12-04T06:52:38.634Z,94911.38
2018-12-04T06:55:08.283Z,94917.17
2018-12-04T06:57:37.489Z,94910.61
2018-12-04T07:00:07.579Z,94911.22
2018-12-04T07:02:36.592Z,94916.02
2018-12-04T07:05:06.190Z,94914.89
2018-12-04T07:07:35.317Z,94916.69
2018-12-04T07:10:04.725Z,94918.84
2018-12-04T07:12:33.768Z,94915.73
2018-12-04T07:15:03.323Z,94909.55
2018-12-04T07:17:32.436Z,94913.95
2018-12-04T07:20:01.550Z,94913.47
2018-12-04T07:22:30.712Z,94910.98
2018-12-04T07:24:59.800Z,94913.14
2018-12-04T07:27:28.917Z,94911.52
2018-12-04T07:29:57.958Z,94909.55
2018-12-04T07:32:27.152Z,94912.81
2018-12-04T07:34:56.246Z,94916.90
2018-12-04T07:37:25.284Z,94915.88
2018-12-04T07:39:54.404Z,94916.69
2018-12-04T07:42:23.384Z,94920.09
2018-12-04T07:44:52.500Z,94919.97
2018-12-04T07:47:21.279Z,94916.37
2018-12-04T07:49:50.251Z,94914.21
2018-12-04T07:52:19.248Z,94916.31
2018-12-04T07:54:48.265Z,94918.84
2018-12-04T07:57:17.340Z,94921.84
2018-12-04T07:59:46.541Z,94927.39
2018-12-04T08:02:15.570Z,94919.81
2018-12-04T08:04:45.319Z,94920.45
2018-12-04T08:07:14.503Z,94923.89
2018-12-04T08:09:43.770Z,94917.66
2018-12-04T08:12:12.767Z,94921.41
2018-12-04T08:14:41.732Z,94923.08
2018-12-04T08:17:10.780Z,94931.14
2018-12-04T08:19:39.887Z,94927.55
2018-12-04T08:22:09.020Z,94926.25
2018-12-04T08:24:38.097Z,94922.97
2018-12-04T08:27:07.216Z,94918.52
2018-12-04T08:29:36.304Z,94921.69
2018-12-04T08:32:05.448Z,94912.14
2018-12-04T08:34:34.676Z,94921.06
2018-12-04T08:37:03.604Z,94918.38
2018-12-04T08:39:32.754Z,94920.84
2018-12-04T08:42:01.784Z,94918.39
2018-12-04T08:44:30.985Z,94921.89
2018-12-04T08:47:00.264Z,94918.97
2018-12-04T08:49:29.544Z,94918.01
2018-12-04T08:51:58.720Z,94909.18
2018-12-04T08:54:27.754Z,94909.55
2018-12-04T08:56:56.814Z,94906.91
2018-12-04T08:59:25.892Z,94902.63
2018-12-04T09:01:54.980Z,94902.51
2018-12-04T09:04:24.177Z,94901.26
2018-12-04T09:06:53.228Z,94897.18
2018-12-04T09:09:22.421Z,94894.28
2018-12-04T09:11:51.525Z,94893.89
2018-12-04T09:14:20.583Z,94896.11
2018-12-04T09:16:49.579Z,94895.16
2018-12-04T09:19:18.640Z,94889.30
2018-12-04T09:21:47.830Z,94884.99
2018-12-04T09:24:16.993Z,94891.66
2018-12-04T09:26:45.933Z,94888.34
2018-12-04T09:29:14.693Z,94885.41
2018-12-04T09:31:44.168Z,94881.77
2018-12-04T09:34:13.304Z,94872.90
2018-12-04T09:36:42.596Z,94874.95
2018-12-04T09:39:11.659Z,94869.67
2018-12-04T09:41:40.695Z,94865.02
2018-12-04T09:44:09.768Z,94861.56
2018-12-04T09:46:38.828Z,94857.84
2018-12-04T09:49:08.135Z,94856.55
2018-12-04T09:51:37.143Z,94852.97
2018-12-04T09:54:06.169Z,94852.92
2018-12-04T09:56:35.127Z,94853.02
2018-12-04T09:59:04.138Z,94850.86
2018-12-04T10:01:33.166Z,94847.10
2018-12-04T10:04:02.403Z,94844.72
2018-12-04T10:06:31.383Z,94842.27
2018-12-04T10:09:00.383Z,94836.47
2018-12-04T10:11:29.391Z,94830.87
2018-12-04T10:13:58.576Z,94825.09
2018-12-04T10:16:27.562Z,94830.47
2018-12-04T10:18:56.527Z,94826.44
2018-12-04T10:21:25.659Z,94820.97
2018-12-04T10:23:54.714Z,94821.25
2018-12-04T10:26:23.485Z,94822.41
2018-12-04T10:28:52.465Z,94823.34
2018-12-04T10:31:21.445Z,94816.58
2018-12-04T10:33:50.571Z,94820.97
2018-12-04T10:36:19.663Z,94817.92
2018-12-04T10:38:48.638Z,94811.52
2018-12-04T10:41:17.606Z,94809.55
2018-12-04T10:43:46.836Z,94805.78
2018-12-04T10:46:15.810Z,94804.05
2018-12-04T10:48:44.840Z,94799.70
2018-12-04T10:51:14.003Z,94802.70
2018-12-04T10:53:43.152Z,94797.27
2018-12-04T10:56:12.111Z,94795.13
2018-12-04T10:58:41.118Z,94799.02
2018-12-04T11:01:15.086Z,94792.17
2018-12-04T11:03:44.196Z,94798.70
2018-12-04T11:06:13.395Z,94791.73
2018-12-04T11:08:42.507Z,94788.02
2018-12-04T11:11:11.488Z,94788.55
2018-12-04T11:13:40.587Z,94788.31
2018-12-04T11:16:09.614Z,94788.41
2018-12-04T11:18:38.723Z,94796.34
2018-12-04T11:21:07.592Z,94795.44
2018-12-04T11:23:36.628Z,94787.47
2018-12-04T11:26:05.820Z,94790.34
2018-12-04T11:28:34.963Z,94796.73
2018-12-04T11:31:04.096Z,94793.47
2018-12-04T11:33:32.859Z,94793.31
2018-12-04T11:36:02.787Z,94788.15
2018-12-04T11:38:31.901Z,94783.91
2018-12-04T11:41:00.803Z,94786.70
2018-12-04T11:43:29.807Z,94783.75
2018-12-04T11:45:58.995Z,94786.48
2018-12-04T11:48:28.048Z,94787.96
2018-12-04T11:51:00.227Z,94776.45
2018-12-04T11:53:28.137Z,94789.89
2018-12-04T11:55:57.220Z,94792.94
2018-12-04T11:58:26.220Z,94788.15
2018-12-04T12:00:55.488Z,94787.66
2018-12-04T12:03:24.620Z,94784.12
2018-12-04T12:05:53.664Z,94786.22
2018-12-04T12:08:22.821Z,94779.23
2018-12-04T12:10:52.018Z,94779.89
2018-12-04T12:13:21.042Z,94775.33
2018-12-04T12:15:50.136Z,94775.60
2018-12-04T12:18:19.176Z,94775.48
2018-12-04T12:20:48.195Z,94775.16
2018-12-04T12:23:17.233Z,94776.27
2018-12-04T12:25:46.393Z,94779.05
2018-12-04T12:28:15.492Z,94780.07
2018-12-04T12:30:44.570Z,94783.66
2018-12-04T12:33:13.681Z,94779.59
2018-12-04T12:35:42.572Z,94784.19
2018-12-04T12:38:11.568Z,94774.34
2018-12-04T12:40:40.848Z,94777.89
2018-12-04T12:43:09.965Z,94773.91
2018-12-04T12:45:39.060Z,94775.41
2018-12-04T12:48:08.155Z,94774.34
2018-12-04T12:50:37.186Z,94779.81
2018-12-04T12:53:06.137Z,94775.56
2018-12-04T12:55:35.137Z,94781.22
2018-12-04T12:58:04.148Z,94778.84
2018-12-04T13:00:33.175Z,94782.41
2018-12-04T13:03:02.183Z,94783.40
2018-12-04T13:05:31.293Z,94787.87
2018-12-04T13:08:00.288Z,94793.89
2018-12-04T13:10:29.184Z,94785.37
2018-12-04T13:12:58.292Z,94791.05
2018-12-04T13:15:27.382Z,94795.13
2018-12-04T13:17:56.386Z,94793.24
2018-12-04T13:20:25.405Z,94793.61
2018-12-04T13:22:54.489Z,94793.73
2018-12-04T13:25:23.572Z,94789.31
2018-12-04T13:27:52.580Z,94788.80
2018-12-04T13:30:21.585Z,94788.77
2018-12-04T13:32:50.659Z,94790.84
2018-12-04T13:35:19.660Z,94789.63
2018-12-04T13:37:48.672Z,94784.44
2018-12-04T13:40:17.866Z,94784.12
2018-12-04T13:42:47.156Z,94780.13
2018-12-04T13:45:16.255Z,94783.03
2018-12-04T13:47:45.428Z,94787.56
2018-12-04T13:50:14.416Z,94788.42
2018-12-04T13:52:43.581Z,94792.94
2018-12-04T13:55:12.636Z,94795.03
2018-12-04T13:57:41.483Z,94792.12
2018-12-04T14:00:10.688Z,94798.69
2018-12-04T14:02:39.706Z,94793.78
2018-12-04T14:05:09.273Z,94795.67
2018-12-04T14:07:38.066Z,94793.78
2018-12-04T14:10:08.885Z,94787.52
2018-12-04T14:12:38.178Z,94789.03
2018-12-04T14:15:07.385Z,94783.48
2018-12-04T14:17:36.548Z,94787.52
2018-12-04T14:20:06.659Z,94794.01
2018-12-04T14:22:35.927Z,94794.82
2018-12-04T14:25:05.054Z,94792.67
2018-12-04T14:27:34.268Z,94795.52
2018-12-04T14:30:03.408Z,94800.27
2018-12-04T14:32:32.568Z,94801.08
2018-12-04T14:35:01.661Z,94799.02
2018-12-04T14:37:30.698Z,94799.06
2018-12-04T14:39:59.965Z,94797.19
2018-12-04T14:42:29.056Z,94791.99
2018-12-04T14:44:58.150Z,94802.19
2018-12-04T14:47:27.279Z,94800.17
2018-12-04T14:49:56.573Z,94804.25
2018-12-04T14:52:25.543Z,94801.03
2018-12-04T14:54:54.668Z,94805.16
2018-12-04T14:57:23.750Z,94804.92
2018-12-04T14:59:52.848Z,94800.84
2018-12-04T15:02:21.822Z,94802.95
2018-12-04T15:04:50.965Z,94803.11
2018-12-04T15:07:20.005Z,94800.38
2018-12-04T15:09:48.880Z,94805.84
2018-12-04T15:12:17.992Z,94807.19
2018-12-04T15:14:47.099Z,94810.43
2018-12-04T15:17:16.219Z,94814.28
2018-12-04T15:19:45.372Z,94812.52
2018-12-04T15:22:14.612Z,94811.89
2018-12-04T15:24:43.590Z,94805.13
2018-12-04T15:27:12.901Z,94817.58
2018-12-04T15:29:42.092Z,94813.55
2018-12-04T15:32:11.343Z,94821.38
2018-12-04T15:34:40.423Z,94819.13
2018-12-04T15:37:09.487Z,94825.27
2018-12-04T15:39:38.612Z,94829.73
2018-12-04T15:42:07.823Z,94825.70
2018-12-04T15:44:37.014Z,94828.76
2018-12-04T15:47:06.179Z,94824.78
2018-12-04T15:49:35.176Z,94825.95
2018-12-04T15:52:04.316Z,94831.75
2018-12-04T15:54:33.361Z,94825.57
2018-12-04T15:57:02.411Z,94831.38
2018-12-04T15:59:31.425Z,94829.93
2018-12-04T16:02:00.444Z,94835.41
2018-12-04T16:04:29.431Z,94838.16
2018-12-04T16:06:58.640Z,94836.87
2018-12-04T16:09:27.737Z,94837.94
2018-12-04T16:11:56.741Z,94834.18
2018-12-04T16:14:25.829Z,94836.44
2018-12-04T16:16:55.030Z,94834.82
2018-12-04T16:19:24.145Z,94830.31
2018-12-04T16:21:53.387Z,94828.38
2018-12-04T16:24:22.704Z,94833.86
2018-12-04T16:26:52.054Z,94836.81
2018-12-04T16:29:21.204Z,94844.92
2018-12-04T16:31:50.439Z,94847.00
2018-12-04T16:34:19.620Z,94842.56
2018-12-04T16:36:48.816Z,94842.82
2018-12-04T16:39:18.091Z,94843.53
2018-12-04T16:41:47.103Z,94838.52
2018-12-04T16:44:16.211Z,94843.73
2018-12-04T16:46:45.509Z,94849.54
2018-12-04T16:49:14.500Z,94848.73
2018-12-04T16:51:43.708Z,94851.11
2018-12-04T16:54:12.799Z,94857.55
2018-12-04T16:56:42.013Z,94853.36
2018-12-04T16:59:11.202Z,94852.98
2018-12-04T17:01:40.211Z,94852.75
2018-12-04T17:04:09.388Z,94847.48
2018-12-04T17:06:38.509Z,94846.85
2018-12-04T17:09:08.591Z,94852.12
2018-12-04T17:11:37.699Z,94852.12
2018-12-04T17:14:06.785Z,94848.47
2018-12-04T17:16:36.137Z,94851.16
2018-12-04T17:19:05.556Z,94854.91
2018-12-04T17:21:34.712Z,94849.69
2018-12-04T17:24:03.811Z,94848.85
2018-12-04T17:26:32.909Z,94862.27
2018-12-04T17:29:01.995Z,94856.25
2018-12-04T17:31:30.972Z,94855.67
2018-12-04T17:33:59.987Z,94861.78
2018-12-04T17:36:28.964Z,94867.27
2018-12-04T17:38:58.085Z,94864.84
2018-12-04T17:41:27.075Z,94867.70
2018-12-04T17:43:56.324Z,94866.03
2018-12-04T17:46:25.360Z,94871.08
2018-12-04T17:48:54.469Z,94872.75
2018-12-04T17:51:23.665Z,94872.52
2018-12-04T17:53:52.897Z,94876.83
2018-12-04T17:56:22.085Z,94877.80
2018-12-04T17:58:51.155Z,94884.30
2018-12-04T18:01:20.217Z,94883.11
2018-12-04T18:03:49.500Z,94892.89
2018-12-04T18:06:18.801Z,94896.59
2018-12-04T18:08:47.932Z,94901.92
2018-12-04T18:11:17.052Z,94906.86
2018-12-04T18:13:46.137Z,94907.83
2018-12-04T18:16:15.252Z,94903.20
2018-12-04T18:18:44.239Z,94911.31
2018-12-04T18:21:13.526Z,94914.59
2018-12-04T18:23:42.696Z,94918.57
2018-12-04T18:26:11.723Z,94914.38
2018-12-04T18:28:40.713Z,94913.42
2018-12-04T18:31:09.829Z,94919.43
2018-12-04T18:33:38.940Z,94910.30
2018-12-04T18:36:07.985Z,94914.44
2018-12-04T18:38:37.128Z,94915.14
2018-12-04T18:41:06.293Z,94923.84
2018-12-04T18:43:35.719Z,94918.72
2018-12-04T18:46:04.895Z,94915.73
2018-12-04T18:48:34.275Z,94921.31
2018-12-04T18:51:03.236Z,94918.72
2018-12-04T18:53:32.640Z,94917.40
2018-12-04T18:56:03.029Z,94925.46
2018-12-04T18:58:32.073Z,94913.58
2018-12-04T19:01:01.161Z,94914.05
2018-12-04T19:03:30.136Z,94927.11
2018-12-04T19:05:59.240Z,94924.53
2018-12-04T19:08:33.232Z,94925.82
2018-12-04T19:11:02.350Z,94926.63
2018-12-04T19:13:31.459Z,94925.42
2018-12-04T19:16:00.540Z,94926.17
2018-12-04T19:18:29.549Z,94930.94
2018-12-04T19:20:58.624Z,94930.50
2018-12-04T19:23:27.633Z,94933.34
2018-12-04T19:25:56.728Z,94939.30
2018-12-04T19:28:25.906Z,94940.42
2018-12-04T19:30:54.909Z,94942.02
2018-12-04T19:33:24.011Z,94938.36
2018-12-04T19:35:53.020Z,94944.83
2018-12-04T19:38:22.070Z,94945.45
2018-12-04T19:40:51.199Z,94949.67
2018-12-04T19:43:20.332Z,94947.87
2018-12-04T19:45:49.556Z,94941.14
2018-12-04T19:48:18.618Z,94945.18
2018-12-04T19:50:47.676Z,94942.19
2018-12-04T19:53:16.672Z,94944.77
2018-12-04T19:55:45.649Z,94948.63
2018-12-04T19:58:14.726Z,94949.02
2018-12-04T20:00:43.745Z,94947.39
2018-12-04T20:03:12.955Z,94948.26
2018-12-04T20:05:41.953Z,94946.53
2018-12-04T20:08:11.044Z,94947.72
2018-12-04T20:10:40.199Z,94950.08
2018-12-04T20:13:09.262Z,94949.59
2018-12-04T20:15:38.304Z,94953.58
2018-12-04T20:18:07.304Z,94951.93
2018-12-04T20:20:36.321Z,94954.34
2018-12-04T20:23:05.415Z,94949.66
2018-12-04T20:25:34.404Z,94949.52
2018-12-04T20:28:04.829Z,94948.41
2018-12-04T20:30:34.240Z,94950.16
2018-12-04T20:33:03.243Z,94949.83
2018-12-04T20:35:32.191Z,94952.62
2018-12-04T20:38:01.311Z,94950.20
2018-12-04T20:40:31.684Z,94946.98
2018-12-04T20:43:01.140Z,94945.37
2018-12-04T20:45:30.124Z,94955.43
2018-12-04T20:47:59.123Z,94956.19
2018-12-04T20:50:28.216Z,94954.54
2018-12-04T20:52:57.315Z,94955.87
2018-12-04T20:55:26.324Z,94962.91
2018-12-04T20:57:55.352Z,94968.11
2018-12-04T21:00:24.295Z,94964.25
2018-12-04T21:02:53.315Z,94965.42
2018-12-04T21:05:22.302Z,94971.33
2018-12-04T21:07:51.396Z,94972.37
2018-12-04T21:10:20.500Z,94971.73
2018-12-04T21:12:49.488Z,94981.13
2018-12-04T21:15:18.441Z,94980.59
2018-12-04T21:17:47.530Z,94991.13
2018-12-04T21:20:16.522Z,94986.78
2018-12-04T21:22:45.529Z,94986.78
2018-12-04T21:25:14.619Z,94983.01
2018-12-04T21:27:48.799Z,94986.17
2018-12-04T21:30:22.657Z,94988.11
2018-12-04T21:32:56.861Z,94988.38
2018-12-04T21:35:31.032Z,94994.34
2018-12-04T21:38:04.982Z,94998.73
2018-12-04T21:40:39.034Z,95000.53
2018-12-04T21:43:13.186Z,95005.31
2018-12-04T21:45:47.190Z,95008.76
2018-12-04T21:48:16.173Z,95001.77
2018-12-04T21:50:45.144Z,95011.45
2018-12-04T21:53:14.156Z,95012.31
2018-12-04T21:55:43.215Z,95016.60
2018-12-04T21:58:12.252Z,95014.45
2018-12-04T22:00:41.240Z,95016.55
2018-12-04T22:03:10.242Z,95019.48
2018-12-04T22:05:39.284Z,95012.52
2018-12-04T22:08:08.372Z,95016.16
2018-12-04T22:10:37.475Z,95015.40
2018-12-04T22:13:06.576Z,95015.78
2018-12-04T22:15:35.592Z,95020.30
2018-12-04T22:18:04.608Z,95027.30
2018-12-04T22:20:33.863Z,95030.56
2018-12-04T22:23:03.012Z,95025.14
2018-12-04T22:25:32.041Z,95025.08
2018-12-04T22:28:01.185Z,95015.23
2018-12-04T22:30:30.296Z,95021.64
2018-12-04T22:32:59.373Z,95023.80
2018-12-04T22:35:28.488Z,95037.51
2018-12-04T22:37:57.475Z,95036.42
2018-12-04T22:40:26.563Z,95036.16
2018-12-04T22:42:55.694Z,95034.59
2018-12-04T22:45:26.040Z,95027.77
2018-12-04T22:47:55.788Z,95028.84
2018-12-04T22:50:24.809Z,95028.36
2018-12-04T22:52:53.969Z,95028.05
2018-12-04T22:55:23.410Z,95027.97
2018-12-04T22:57:52.398Z,95025.78
2018-12-04T23:00:36.357Z,95025.62
2018-12-04T23:03:05.497Z,95027.83
2018-12-04T23:05:34.648Z,95028.91
2018-12-04T23:08:03.696Z,95025.78
2018-12-04T23:10:32.715Z,95033.28
2018-12-04T23:13:01.699Z,95028.16
2018-12-04T23:15:30.800Z,95026.80
2018-12-04T23:17:59.908Z,95031.69
2018-12-04T23:20:28.924Z,95029.39
2018-12-04T23:22:57.890Z,95029.48
2018-12-04T23:25:26.984Z,95027.07
2018-12-04T23:27:55.972Z,95036.20
2018-12-04T23:30:25.024Z,95037.14
2018-12-04T23:32:54.064Z,95035.80
2018-12-04T23:35:23.179Z,95041.17
2018-12-04T23:37:52.182Z,95043.05
2018-12-04T23:40:21.147Z,95046.55
2018-12-04T23:42:50.145Z,95046.61
2018-12-04T23:45:19.242Z,95044.31
2018-12-04T23:47:48.232Z,95044.65
2018-12-04T23:50:17.226Z,95052.59
2018-12-04T23:52:46.159Z,95052.03
2018-12-04T23:55:15.155Z,95056.63
2018-12-04T23:57:44.242Z,95059.84
