createdAt,value
2019-04-21T00:03:53.694Z,49.00
2019-04-21T00:14:12.757Z,48.90
2019-04-21T00:24:25.224Z,48.90
2019-04-21T00:34:17.831Z,48.80
2019-04-21T00:44:36.701Z,48.80
2019-04-21T00:55:08.814Z,48.80
2019-04-21T01:05:09.147Z,48.90
2019-04-21T01:15:18.390Z,48.80
2019-04-21T01:25:04.580Z,48.80
2019-04-21T01:35:25.638Z,48.80
2019-04-21T01:45:26.721Z,48.80
2019-04-21T01:55:54.754Z,48.80
2019-04-21T02:06:10.858Z,48.80
2019-04-21T02:16:12.562Z,48.80
2019-04-21T02:26:23.073Z,48.80
2019-04-21T02:46:50.406Z,48.90
2019-04-21T02:56:53.097Z,49.50
2019-04-21T03:07:15.118Z,48.90
2019-04-21T03:17:23.907Z,48.90
2019-04-21T03:27:42.995Z,49.00
2019-04-21T03:37:35.020Z,48.90
2019-04-21T03:47:36.117Z,49.00
2019-04-21T04:08:12.958Z,49.10
2019-04-21T04:18:07.676Z,49.00
2019-04-21T04:28:40.874Z,49.20
2019-04-21T04:38:32.409Z,49.20
2019-04-21T04:48:28.936Z,49.20
2019-04-21T04:59:10.689Z,49.30
2019-04-21T05:19:04.179Z,49.30
2019-04-21T05:28:44.694Z,49.30
2019-04-21T05:39:14.620Z,49.40
2019-04-21T05:49:33.741Z,49.40
2019-04-21T05:59:43.625Z,49.40
2019-04-21T06:09:57.207Z,49.30
2019-04-21T06:20:00.314Z,49.40
2019-04-21T06:30:04.176Z,49.40
2019-04-21T06:50:25.631Z,49.40
2019-04-21T07:00:24.717Z,49.50
2019-04-21T07:10:32.447Z,49.40
2019-04-21T07:20:42.321Z,49.50
2019-04-21T07:30:56.628Z,49.50
2019-04-21T07:40:52.624Z,49.40
2019-04-21T07:51:31.837Z,49.40
2019-04-21T08:01:40.106Z,49.50
2019-04-21T08:11:44.308Z,49.40
2019-04-21T08:22:01.067Z,49.50
2019-04-21T08:32:26.514Z,49.40
2019-04-21T08:42:07.929Z,49.50
2019-04-21T08:52:21.213Z,49.50
2019-04-21T09:02:29.504Z,49.50
2019-04-21T09:12:29.170Z,49.80
2019-04-21T09:22:45.775Z,49.50
2019-04-21T09:32:31.389Z,49.50
2019-04-21T09:42:42.141Z,49.50
2019-04-21T09:52:51.047Z,49.50
2019-04-21T10:03:00.059Z,49.50
2019-04-21T10:12:58.541Z,49.50
2019-04-21T10:23:04.940Z,49.50
2019-04-21T10:33:10.473Z,49.60
2019-04-21T10:43:19.077Z,49.60
2019-04-21T10:53:27.009Z,49.70
2019-04-21T11:03:38.262Z,50.20
2019-04-21T11:13:44.315Z,49.60
2019-04-21T11:23:50.156Z,49.70
2019-04-21T11:33:55.571Z,49.60
2019-04-21T11:44:03.468Z,49.60
2019-04-21T11:54:09.277Z,49.60
2019-04-21T12:04:16.087Z,49.60
2019-04-21T12:14:21.801Z,49.90
2019-04-21T12:24:31.230Z,49.60
2019-04-21T12:34:36.306Z,49.50
2019-04-21T12:44:41.666Z,49.60
2019-04-21T12:54:48.018Z,49.50
2019-04-21T13:04:54.588Z,49.00
2019-04-21T13:15:04.064Z,49.50
2019-04-21T13:25:09.630Z,49.50
2019-04-21T13:35:15.267Z,49.50
2019-04-21T13:45:21.898Z,49.50
2019-04-21T13:55:27.595Z,49.50
2019-04-21T14:05:33.101Z,49.50
2019-04-21T14:15:40.309Z,49.50
2019-04-21T14:25:50.088Z,49.40
2019-04-21T14:35:56.852Z,49.40
2019-04-21T14:46:22.706Z,49.40
2019-04-21T14:56:29.231Z,49.40
2019-04-21T15:06:34.860Z,49.40
2019-04-21T15:16:40.862Z,49.40
2019-04-21T15:26:46.496Z,49.40
2019-04-21T15:36:52.411Z,49.40
2019-04-21T15:46:58.055Z,49.30
2019-04-21T15:57:15.638Z,49.40
2019-04-21T16:07:22.238Z,49.30
2019-04-21T16:17:27.741Z,49.40
2019-04-21T16:27:33.307Z,49.30
2019-04-21T16:37:39.502Z,49.30
2019-04-21T16:47:47.390Z,49.20
2019-04-21T16:58:04.264Z,49.30
2019-04-21T17:08:03.967Z,49.20
2019-04-21T17:18:29.906Z,49.20
2019-04-21T17:28:17.379Z,49.20
2019-04-21T17:38:23.917Z,49.20
2019-04-21T17:48:29.503Z,49.20
2019-04-21T17:58:58.540Z,49.20
2019-04-21T18:09:05.882Z,49.20
2019-04-21T18:18:50.673Z,49.20
2019-04-21T18:28:59.150Z,49.20
2019-04-21T18:39:49.582Z,49.10
2019-04-21T18:49:50.332Z,49.10
2019-04-21T18:59:57.268Z,49.30
2019-04-21T19:20:29.565Z,49.10
2019-04-21T19:30:39.937Z,49.10
2019-04-21T19:40:41.799Z,49.10
2019-04-21T19:50:54.326Z,49.10
2019-04-21T20:00:40.213Z,49.20
2019-04-21T20:11:03.946Z,49.10
2019-04-21T20:20:54.213Z,49.20
2019-04-21T20:31:20.422Z,49.70
2019-04-21T20:41:25.682Z,49.20
2019-04-21T20:51:35.856Z,49.20
2019-04-21T21:01:58.310Z,49.20
2019-04-21T21:12:04.159Z,49.10
2019-04-21T21:21:53.518Z,49.20
2019-04-21T21:32:08.517Z,49.10
2019-04-21T21:41:55.970Z,49.20
2019-04-21T21:52:10.404Z,49.10
2019-04-21T22:02:09.453Z,49.00
2019-04-21T22:12:14.199Z,49.10
2019-04-21T22:22:33.573Z,49.00
2019-04-21T22:32:30.513Z,49.20
2019-04-21T22:42:44.380Z,49.10
2019-04-21T22:52:41.582Z,49.00
2019-04-21T23:02:47.081Z,49.00
2019-04-21T23:12:52.561Z,49.00
2019-04-21T23:23:17.932Z,49.00
2019-04-21T23:33:08.680Z,49.00
2019-04-21T23:43:18.854Z,49.10
2019-04-21T23:53:19.702Z,49.00
