createdAt,value
2019-05-20T00:01:53.881Z,7.83
2019-05-20T00:04:22.662Z,7.47
2019-05-20T00:06:51.494Z,10.37
2019-05-20T00:09:20.355Z,7.43
2019-05-20T00:11:49.190Z,8.40
2019-05-20T00:14:17.972Z,9.77
2019-05-20T00:16:46.723Z,7.80
2019-05-20T00:19:15.499Z,7.50
2019-05-20T00:21:44.242Z,7.03
2019-05-20T00:24:13.105Z,6.53
2019-05-20T00:26:41.861Z,7.00
2019-05-20T00:29:10.730Z,7.83
2019-05-20T00:31:39.637Z,7.27
2019-05-20T00:34:08.405Z,8.03
2019-05-20T00:36:37.280Z,7.30
2019-05-20T00:39:17.337Z,7.17
2019-05-20T00:41:46.165Z,6.47
2019-05-20T00:44:14.961Z,6.50
2019-05-20T00:46:43.731Z,6.53
2019-05-20T00:49:12.581Z,7.83
2019-05-20T00:51:41.805Z,6.83
2019-05-20T00:54:10.734Z,13.70
2019-05-20T00:56:39.641Z,8.03
2019-05-20T00:59:08.812Z,11.57
2019-05-20T01:01:37.734Z,6.43
2019-05-20T01:04:06.569Z,6.80
2019-05-20T01:06:35.591Z,7.07
2019-05-20T01:09:06.986Z,8.23
2019-05-20T01:11:35.779Z,7.53
2019-05-20T01:14:04.969Z,7.67
2019-05-20T01:16:33.798Z,9.00
2019-05-20T01:19:02.698Z,9.10
2019-05-20T01:21:31.549Z,8.63
2019-05-20T01:24:00.522Z,9.30
2019-05-20T01:26:29.315Z,8.57
2019-05-20T01:28:58.366Z,9.37
2019-05-20T01:31:27.230Z,8.37
2019-05-20T01:33:56.065Z,9.53
2019-05-20T01:36:24.857Z,10.27
2019-05-20T01:38:53.727Z,10.53
2019-05-20T01:41:22.574Z,11.00
2019-05-20T01:43:53.695Z,10.23
2019-05-20T01:46:22.789Z,10.33
2019-05-20T01:48:51.641Z,11.80
2019-05-20T01:51:20.504Z,10.90
2019-05-20T01:53:49.298Z,12.70
2019-05-20T01:56:18.162Z,12.43
2019-05-20T01:58:46.930Z,11.77
2019-05-20T03:54:29.725Z,65.13
2019-05-20T03:56:58.523Z,64.60
2019-05-20T03:59:27.449Z,76.63
2019-05-20T04:01:56.287Z,78.23
2019-05-20T04:04:25.565Z,96.40
2019-05-20T04:06:54.570Z,96.33
2019-05-20T04:09:23.664Z,128.83
2019-05-20T04:11:53.551Z,173.13
2019-05-20T04:14:22.443Z,130.27
2019-05-20T04:16:52.106Z,118.87
2019-05-20T04:19:21.050Z,211.10
2019-05-20T04:21:49.933Z,114.97
2019-05-20T04:24:18.954Z,53.30
2019-05-20T04:26:49.359Z,181.83
2019-05-20T04:29:18.206Z,123.53
2019-05-20T04:31:47.060Z,130.03
2019-05-20T04:34:15.936Z,76.87
2019-05-20T04:36:44.776Z,93.57
2019-05-20T04:39:13.562Z,114.50
2019-05-20T04:41:42.398Z,95.17
2019-05-20T04:44:11.248Z,58.30
2019-05-20T04:46:59.342Z,45.50
2019-05-20T04:49:28.221Z,53.90
2019-05-20T04:51:57.292Z,60.10
2019-05-20T04:54:26.106Z,66.70
2019-05-20T04:56:54.941Z,47.17
2019-05-20T04:59:23.764Z,87.77
2019-05-20T05:01:52.550Z,43.97
2019-05-20T05:04:21.519Z,54.73
2019-05-20T05:06:50.304Z,54.30
2019-05-20T05:09:19.123Z,65.70
2019-05-20T05:11:47.886Z,62.90
2019-05-20T05:14:16.798Z,53.23
2019-05-20T05:16:45.784Z,71.63
2019-05-20T05:19:14.705Z,61.53
2019-05-20T05:21:43.485Z,68.57
2019-05-20T05:24:12.340Z,107.23
2019-05-20T05:26:41.516Z,62.33
2019-05-20T05:29:10.637Z,84.97
2019-05-20T05:31:39.410Z,72.17
2019-05-20T05:34:08.349Z,74.03
2019-05-20T05:36:37.190Z,81.40
2019-05-20T05:39:06.738Z,92.73
2019-05-20T05:41:35.573Z,57.30
2019-05-20T05:44:04.587Z,75.07
2019-05-20T05:46:33.365Z,126.20
2019-05-20T05:49:02.232Z,62.50
2019-05-20T05:51:31.007Z,66.30
2019-05-20T05:53:59.845Z,76.67
2019-05-20T05:56:28.707Z,96.97
2019-05-20T05:58:57.728Z,103.00
2019-05-20T06:01:26.590Z,84.40
2019-05-20T06:03:55.515Z,89.27
2019-05-20T06:06:24.377Z,124.00
2019-05-20T06:08:53.156Z,111.70
2019-05-20T06:11:21.939Z,62.67
2019-05-20T06:13:51.025Z,73.23
2019-05-20T06:16:35.271Z,71.97
2019-05-20T06:18:50.306Z,77.03
2019-05-20T06:21:19.164Z,74.03
2019-05-20T06:23:47.942Z,49.40
2019-05-20T06:26:16.731Z,50.73
2019-05-20T06:28:45.509Z,54.20
2019-05-20T06:31:14.339Z,51.17
2019-05-20T06:33:43.234Z,48.37
2019-05-20T06:36:26.037Z,52.77
2019-05-20T06:38:44.405Z,54.00
2019-05-20T06:41:13.776Z,47.53
2019-05-20T06:43:42.735Z,46.80
2019-05-20T06:46:11.601Z,44.70
2019-05-20T06:48:40.406Z,43.67
2019-05-20T06:51:09.264Z,39.80
2019-05-20T06:53:38.168Z,41.47
2019-05-20T06:56:07.052Z,38.07
2019-05-20T06:58:35.886Z,42.20
2019-05-20T07:01:04.757Z,41.03
2019-05-20T07:03:34.438Z,40.17
2019-05-20T07:06:03.389Z,38.23
2019-05-20T07:08:32.242Z,40.07
2019-05-20T07:11:01.089Z,36.00
2019-05-20T07:13:29.965Z,35.80
2019-05-20T07:15:58.798Z,34.43
2019-05-20T07:18:27.655Z,35.53
2019-05-20T07:20:56.604Z,35.77
2019-05-20T07:23:25.372Z,36.33
2019-05-20T07:25:54.155Z,35.95
2019-05-20T07:28:23.045Z,36.50
2019-05-20T07:30:52.055Z,34.48
2019-05-20T07:33:20.985Z,34.77
2019-05-20T07:35:49.970Z,34.75
2019-05-20T07:38:18.897Z,33.07
2019-05-20T07:40:47.655Z,32.75
2019-05-20T07:43:16.525Z,33.95
2019-05-20T07:45:46.778Z,34.37
2019-05-20T07:48:15.923Z,36.28
2019-05-20T07:50:45.243Z,38.45
2019-05-20T07:53:14.578Z,34.92
2019-05-20T07:55:57.804Z,40.28
2019-05-20T07:58:29.105Z,42.45
2019-05-20T08:00:58.095Z,36.60
2019-05-20T08:03:27.046Z,37.00
2019-05-20T08:05:56.021Z,44.33
2019-05-20T08:08:24.977Z,40.88
2019-05-20T08:10:53.901Z,41.25
2019-05-20T08:13:22.770Z,37.42
2019-05-20T08:15:51.631Z,40.73
2019-05-20T08:18:20.508Z,43.00
2019-05-20T08:20:49.517Z,50.57
2019-05-20T08:23:18.362Z,41.63
2019-05-20T08:25:47.784Z,39.25
2019-05-20T08:28:16.650Z,36.08
2019-05-20T08:30:45.583Z,38.05
2019-05-20T08:33:14.502Z,43.78
2019-05-20T08:35:43.342Z,44.00
2019-05-20T08:38:12.127Z,42.38
2019-05-20T08:40:42.277Z,41.88
2019-05-20T08:43:11.279Z,40.50
2019-05-20T08:45:40.161Z,38.17
2019-05-20T08:48:09.042Z,35.28
2019-05-20T08:50:37.957Z,34.25
2019-05-20T08:53:06.903Z,37.42
2019-05-20T08:55:35.781Z,36.10
2019-05-20T08:58:04.927Z,37.10
2019-05-20T09:00:34.123Z,34.60
2019-05-20T09:03:02.916Z,35.40
2019-05-20T09:05:31.934Z,38.42
2019-05-20T09:08:03.503Z,34.83
2019-05-20T09:10:31.297Z,38.88
2019-05-20T09:13:00.577Z,34.92
2019-05-20T09:15:29.484Z,35.50
2019-05-20T09:17:58.323Z,33.75
2019-05-20T09:20:27.252Z,40.52
2019-05-20T09:22:56.027Z,33.28
2019-05-20T09:25:32.454Z,36.38
2019-05-20T09:28:02.157Z,32.00
2019-05-20T09:30:31.303Z,33.40
2019-05-20T09:33:00.404Z,30.82
2019-05-20T09:35:29.503Z,31.75
2019-05-20T09:37:58.538Z,31.48
2019-05-20T09:40:38.578Z,33.23
2019-05-20T09:43:07.659Z,35.83
2019-05-20T09:45:36.931Z,34.18
2019-05-20T09:48:06.658Z,35.48
2019-05-20T09:50:35.606Z,37.08
2019-05-20T09:53:07.204Z,38.08
2019-05-20T09:55:35.366Z,44.50
2019-05-20T09:58:06.070Z,40.88
2019-05-20T10:00:35.459Z,46.60
2019-05-20T10:03:05.194Z,45.20
2019-05-20T10:05:37.498Z,42.38
2019-05-20T10:08:06.393Z,45.88
2019-05-20T10:10:35.247Z,50.45
2019-05-20T10:13:04.374Z,48.00
2019-05-20T10:15:33.440Z,51.80
2019-05-20T10:18:02.478Z,48.23
2019-05-20T10:20:31.557Z,51.75
2019-05-20T10:23:00.438Z,51.28
2019-05-20T10:25:29.355Z,49.18
2019-05-20T10:28:01.347Z,52.35
2019-05-20T10:30:30.266Z,55.60
2019-05-20T10:32:59.210Z,51.35
2019-05-20T10:35:30.927Z,51.70
2019-05-20T10:38:00.215Z,52.13
2019-05-20T10:40:29.141Z,55.60
2019-05-20T10:42:59.051Z,53.92
2019-05-20T10:45:28.978Z,61.15
2019-05-20T10:47:58.054Z,56.48
2019-05-20T10:50:27.134Z,60.35
2019-05-20T10:52:56.483Z,58.68
2019-05-20T10:55:25.475Z,62.30
2019-05-20T10:57:56.383Z,69.25
2019-05-20T11:00:25.868Z,68.80
2019-05-20T11:02:54.798Z,79.27
2019-05-20T11:05:25.409Z,68.80
2019-05-20T11:07:54.276Z,68.83
2019-05-20T11:10:23.319Z,101.05
2019-05-20T11:12:52.435Z,79.82
2019-05-20T11:15:21.406Z,87.12
2019-05-20T11:17:50.446Z,78.20
2019-05-20T11:20:19.481Z,75.65
2019-05-20T11:22:48.368Z,77.82
2019-05-20T11:25:17.915Z,67.67
2019-05-20T11:27:46.991Z,76.28
2019-05-20T11:30:16.214Z,80.55
2019-05-20T11:32:45.181Z,89.35
2019-05-20T11:35:14.730Z,92.88
2019-05-20T11:37:43.750Z,83.33
2019-05-20T11:40:14.073Z,91.00
2019-05-20T11:42:43.442Z,95.87
2019-05-20T11:45:13.175Z,93.72
2019-05-20T11:47:41.970Z,106.37
2019-05-20T11:50:11.697Z,109.80
2019-05-20T11:52:40.483Z,125.10
2019-05-20T11:55:09.768Z,117.93
2019-05-20T11:57:38.771Z,128.60
2019-05-20T12:00:07.950Z,122.13
2019-05-20T12:02:36.736Z,134.10
2019-05-20T12:05:05.914Z,136.68
2019-05-20T12:07:34.735Z,140.32
2019-05-20T12:10:04.253Z,133.80
2019-05-20T12:12:33.030Z,129.35
2019-05-20T12:15:02.748Z,134.25
2019-05-20T12:17:32.262Z,136.77
2019-05-20T12:20:01.044Z,143.02
2019-05-20T12:22:29.826Z,144.25
2019-05-20T12:24:58.608Z,148.40
2019-05-20T12:27:27.431Z,139.45
2019-05-20T12:29:56.341Z,148.65
2019-05-20T12:32:25.160Z,143.22
2019-05-20T12:34:54.122Z,152.70
2019-05-20T12:37:23.019Z,143.35
2019-05-20T12:40:05.795Z,148.55
2019-05-20T12:42:22.333Z,148.25
2019-05-20T12:44:51.126Z,139.37
2019-05-20T12:47:19.959Z,143.02
2019-05-20T12:49:48.766Z,151.97
2019-05-20T12:52:17.583Z,138.85
2019-05-20T12:54:46.362Z,143.87
2019-05-20T12:57:15.299Z,143.52
2019-05-20T12:59:44.099Z,132.15
2019-05-20T13:02:17.078Z,140.15
2019-05-20T13:04:43.714Z,131.30
2019-05-20T13:07:12.565Z,135.28
2019-05-20T13:09:41.423Z,131.70
2019-05-20T13:12:10.205Z,131.05
2019-05-20T13:14:39.051Z,130.35
2019-05-20T13:17:07.970Z,130.90
2019-05-20T13:19:36.850Z,131.78
2019-05-20T13:22:05.781Z,127.02
2019-05-20T13:24:34.629Z,135.22
2019-05-20T13:27:03.488Z,133.93
2019-05-20T13:29:32.363Z,133.50
2019-05-20T13:32:01.157Z,130.97
2019-05-20T13:34:30.289Z,126.00
2019-05-20T13:36:59.065Z,126.38
2019-05-20T13:39:28.155Z,133.27
2019-05-20T13:41:57.240Z,127.87
2019-05-20T13:44:26.343Z,126.62
2019-05-20T13:46:55.265Z,126.02
2019-05-20T13:49:24.072Z,135.88
2019-05-20T13:51:52.937Z,126.05
2019-05-20T13:54:21.835Z,130.78
2019-05-20T13:56:51.037Z,122.60
2019-05-20T13:59:19.838Z,124.85
2019-05-20T14:01:48.684Z,131.57
2019-05-20T14:04:17.557Z,120.65
2019-05-20T14:06:46.385Z,116.17
2019-05-20T14:09:15.335Z,111.47
2019-05-20T14:11:44.207Z,108.07
2019-05-20T14:14:14.339Z,103.80
2019-05-20T14:16:43.387Z,102.90
2019-05-20T14:19:12.254Z,109.07
2019-05-20T14:21:41.020Z,108.30
2019-05-20T14:24:09.954Z,100.82
2019-05-20T14:26:38.998Z,102.62
2019-05-20T14:29:07.825Z,103.17
2019-05-20T14:31:36.604Z,98.85
2019-05-20T14:34:05.520Z,122.70
2019-05-20T14:36:39.920Z,108.27
2019-05-20T14:39:06.090Z,105.97
2019-05-20T14:41:34.907Z,108.47
2019-05-20T14:44:03.758Z,106.78
2019-05-20T14:46:32.538Z,112.15
2019-05-20T14:49:02.636Z,115.42
2019-05-20T14:51:32.030Z,105.65
2019-05-20T14:54:00.843Z,103.87
2019-05-20T14:56:29.709Z,118.55
2019-05-20T14:58:58.646Z,110.85
2019-05-20T15:01:27.518Z,110.22
2019-05-20T15:03:56.580Z,112.20
2019-05-20T15:06:25.390Z,112.20
2019-05-20T15:08:54.173Z,109.65
2019-05-20T15:11:37.146Z,109.67
2019-05-20T15:13:53.585Z,108.60
2019-05-20T15:16:22.658Z,110.35
2019-05-20T15:18:51.502Z,112.65
2019-05-20T15:21:20.381Z,116.45
2019-05-20T15:23:49.237Z,115.22
2019-05-20T15:26:18.122Z,117.85
2019-05-20T15:28:46.966Z,114.10
2019-05-20T15:31:15.764Z,110.03
2019-05-20T15:33:44.627Z,120.33
2019-05-20T15:36:13.586Z,123.15
2019-05-20T15:38:42.366Z,107.45
2019-05-20T15:41:11.202Z,107.45
2019-05-20T15:43:39.983Z,112.03
2019-05-20T15:46:09.049Z,121.82
2019-05-20T15:48:37.845Z,111.10
2019-05-20T15:51:07.045Z,118.30
2019-05-20T15:53:35.825Z,116.95
2019-05-20T15:56:04.915Z,121.25
2019-05-20T15:58:33.793Z,117.13
2019-05-20T16:01:02.570Z,119.40
2019-05-20T16:03:31.455Z,114.72
2019-05-20T16:06:00.360Z,115.62
2019-05-20T16:08:29.178Z,116.65
2019-05-20T16:10:57.953Z,117.03
2019-05-20T16:13:26.825Z,110.15
2019-05-20T16:15:55.601Z,119.17
2019-05-20T16:18:24.396Z,112.40
2019-05-20T16:20:53.184Z,114.88
2019-05-20T16:23:22.042Z,111.15
2019-05-20T16:25:51.071Z,104.75
2019-05-20T16:28:19.953Z,111.88
2019-05-20T16:30:48.738Z,109.87
2019-05-20T16:33:17.614Z,110.28
2019-05-20T16:35:46.401Z,113.00
2019-05-20T16:38:15.278Z,107.90
2019-05-20T16:40:44.142Z,112.10
2019-05-20T16:43:13.013Z,110.48
2019-05-20T16:45:41.796Z,165.05
2019-05-20T16:48:10.658Z,113.05
2019-05-20T16:50:39.486Z,114.82
2019-05-20T16:53:08.540Z,106.27
2019-05-20T16:55:37.310Z,108.15
2019-05-20T16:58:06.204Z,106.65
2019-05-20T17:00:35.062Z,114.57
2019-05-20T17:03:03.920Z,101.35
2019-05-20T17:05:32.867Z,125.47
2019-05-20T17:08:01.869Z,109.03
2019-05-20T17:10:30.650Z,114.82
2019-05-20T17:12:59.511Z,107.17
2019-05-20T17:15:28.362Z,117.72
2019-05-20T17:17:57.178Z,104.20
2019-05-20T17:20:26.102Z,103.90
2019-05-20T17:22:55.205Z,116.65
2019-05-20T17:25:24.418Z,114.37
2019-05-20T17:27:53.201Z,104.60
2019-05-20T17:30:22.116Z,106.35
2019-05-20T17:32:50.980Z,105.40
2019-05-20T17:35:19.922Z,105.80
2019-05-20T17:37:48.713Z,93.67
2019-05-20T17:40:17.639Z,98.47
2019-05-20T17:42:46.600Z,103.65
2019-05-20T17:45:15.897Z,101.97
2019-05-20T17:47:45.113Z,99.83
2019-05-20T17:50:15.161Z,103.58
2019-05-20T17:52:44.100Z,113.55
2019-05-20T17:55:13.370Z,104.83
2019-05-20T17:57:42.146Z,118.90
2019-05-20T18:00:15.377Z,127.58
2019-05-20T18:02:44.198Z,130.22
2019-05-20T18:05:14.997Z,106.35
2019-05-20T18:07:43.715Z,128.68
2019-05-20T18:10:12.900Z,125.47
2019-05-20T18:12:41.691Z,118.13
2019-05-20T18:15:19.146Z,106.32
2019-05-20T18:17:48.242Z,103.90
2019-05-20T18:20:17.310Z,103.25
2019-05-20T18:22:52.200Z,103.45
2019-05-20T18:25:21.146Z,103.10
2019-05-20T18:27:49.995Z,108.37
2019-05-20T18:30:19.297Z,105.07
2019-05-20T18:32:48.282Z,110.37
2019-05-20T18:35:17.224Z,99.55
2019-05-20T18:37:46.062Z,108.05
2019-05-20T18:40:15.507Z,103.02
2019-05-20T18:42:44.388Z,109.85
2019-05-20T18:45:13.560Z,102.25
2019-05-20T18:47:42.469Z,95.38
2019-05-20T18:50:11.437Z,105.97
2019-05-20T18:52:40.462Z,96.87
2019-05-20T18:55:09.454Z,97.47
2019-05-20T18:57:38.268Z,100.60
2019-05-20T19:00:08.590Z,91.22
2019-05-20T19:02:37.667Z,99.25
2019-05-20T19:05:07.553Z,99.25
2019-05-20T19:07:36.411Z,103.40
2019-05-20T19:10:05.465Z,96.92
2019-05-20T19:12:34.337Z,103.58
2019-05-20T19:15:03.294Z,107.70
2019-05-20T19:17:32.308Z,103.58
2019-05-20T19:20:01.773Z,104.97
2019-05-20T19:22:30.557Z,105.63
2019-05-20T19:24:59.537Z,103.80
2019-05-20T19:27:28.377Z,109.78
2019-05-20T19:29:58.302Z,109.48
2019-05-20T19:32:27.325Z,110.57
2019-05-20T19:34:56.197Z,113.55
2019-05-20T19:37:25.155Z,115.20
2019-05-20T19:39:53.949Z,124.58
2019-05-20T19:42:22.729Z,124.27
2019-05-20T19:44:51.617Z,115.97
2019-05-20T19:47:20.938Z,124.95
2019-05-20T19:49:49.738Z,117.75
2019-05-20T19:52:18.510Z,122.40
2019-05-20T19:54:47.298Z,125.42
2019-05-20T19:57:16.093Z,118.75
2019-05-20T19:59:45.049Z,125.47
2019-05-20T20:02:17.325Z,129.15
2019-05-20T20:04:44.562Z,126.20
2019-05-20T20:07:13.506Z,119.65
2019-05-20T20:09:42.322Z,123.78
2019-05-20T20:12:11.114Z,127.60
2019-05-20T20:14:39.972Z,123.92
2019-05-20T20:17:08.826Z,126.40
2019-05-20T20:19:37.861Z,111.35
2019-05-20T20:22:06.717Z,126.30
2019-05-20T20:24:35.501Z,123.53
2019-05-20T20:27:04.458Z,121.45
2019-05-20T20:29:33.240Z,113.68
2019-05-20T20:32:02.030Z,117.67
2019-05-20T20:34:31.230Z,119.60
2019-05-20T20:37:00.098Z,117.42
2019-05-20T20:39:28.882Z,115.42
2019-05-20T20:41:57.702Z,127.30
2019-05-20T20:44:26.501Z,115.55
2019-05-20T20:46:55.367Z,111.77
2019-05-20T20:49:24.145Z,112.22
2019-05-20T20:51:52.931Z,106.95
2019-05-20T20:54:21.701Z,115.17
2019-05-20T20:56:50.505Z,115.72
2019-05-20T20:59:19.281Z,108.25
2019-05-20T21:01:48.065Z,116.55
2019-05-20T21:04:16.850Z,112.28
2019-05-20T21:06:45.754Z,110.30
2019-05-20T21:09:14.541Z,111.40
2019-05-20T21:11:43.325Z,122.72
2019-05-20T21:14:12.119Z,117.05
2019-05-20T21:16:40.952Z,118.40
2019-05-20T21:19:10.119Z,120.30
2019-05-20T21:21:38.977Z,113.90
2019-05-20T21:24:07.834Z,127.15
2019-05-20T21:26:36.623Z,122.28
2019-05-20T21:29:05.604Z,123.62
2019-05-20T21:31:34.466Z,130.10
2019-05-20T21:34:03.241Z,112.57
2019-05-20T21:36:46.466Z,126.38
2019-05-20T21:39:02.994Z,132.60
2019-05-20T21:41:32.086Z,146.93
2019-05-20T21:44:00.917Z,145.12
2019-05-20T21:46:29.769Z,128.30
2019-05-20T21:48:58.874Z,133.90
2019-05-20T21:51:27.762Z,130.75
2019-05-20T21:53:56.650Z,133.45
2019-05-20T21:56:25.756Z,125.70
2019-05-20T21:58:54.814Z,125.87
2019-05-20T22:01:23.677Z,138.68
2019-05-20T22:03:52.452Z,125.07
2019-05-20T22:06:21.661Z,129.25
2019-05-20T22:08:50.797Z,124.55
2019-05-20T22:11:19.573Z,133.12
2019-05-20T22:13:48.385Z,131.40
2019-05-20T22:16:17.158Z,140.05
2019-05-20T22:18:46.093Z,128.78
2019-05-20T22:21:16.586Z,143.37
2019-05-20T22:23:56.158Z,136.20
2019-05-20T22:26:24.930Z,136.88
2019-05-20T22:28:53.785Z,152.45
2019-05-20T22:31:22.631Z,157.93
2019-05-20T22:33:51.415Z,151.80
2019-05-20T22:36:20.473Z,158.22
2019-05-20T22:38:49.469Z,145.10
2019-05-20T22:41:18.247Z,165.60
2019-05-20T22:43:47.038Z,131.93
2019-05-20T22:46:15.818Z,145.55
2019-05-20T22:48:45.108Z,141.60
2019-05-20T22:51:13.887Z,126.90
2019-05-20T22:53:42.822Z,131.52
2019-05-20T22:56:11.609Z,130.47
2019-05-20T22:58:40.438Z,140.80
2019-05-20T23:01:09.325Z,135.75
2019-05-20T23:03:38.113Z,135.50
2019-05-20T23:06:07.010Z,127.07
2019-05-20T23:08:35.801Z,122.67
2019-05-20T23:11:04.718Z,116.22
2019-05-20T23:13:33.526Z,128.00
2019-05-20T23:16:02.446Z,118.77
2019-05-20T23:18:31.634Z,120.57
2019-05-20T23:21:00.460Z,105.22
2019-05-20T23:23:29.402Z,115.00
2019-05-20T23:25:58.169Z,92.12
2019-05-20T23:28:26.963Z,95.45
2019-05-20T23:30:55.812Z,93.90
2019-05-20T23:33:24.589Z,96.22
2019-05-20T23:35:53.386Z,92.25
2019-05-20T23:38:22.334Z,83.25
2019-05-20T23:40:51.151Z,75.92
2019-05-20T23:43:19.981Z,73.57
2019-05-20T23:45:48.781Z,71.90
2019-05-20T23:48:17.880Z,87.20
2019-05-20T23:50:46.753Z,76.15
2019-05-20T23:53:15.522Z,75.65
2019-05-20T23:55:45.021Z,71.95
2019-05-20T23:58:13.961Z,75.57
