createdAt,value
2022-10-14T00:01:26.973Z,100944.34
2022-10-14T00:04:31.272Z,100938.47
2022-10-14T00:07:34.622Z,100936.31
2022-10-14T00:10:43.671Z,100935.47
2022-10-14T00:13:48.968Z,100935.66
2022-10-14T00:16:56.070Z,100940.00
2022-10-14T00:19:59.285Z,100934.13
2022-10-14T00:23:02.545Z,100926.19
2022-10-14T00:26:06.259Z,100918.56
2022-10-14T00:29:16.065Z,100918.41
2022-10-14T00:32:20.502Z,100922.94
2022-10-14T00:35:23.767Z,100919.59
2022-10-14T00:38:30.046Z,100920.78
2022-10-14T00:41:35.855Z,100920.00
2022-10-14T00:45:08.733Z,100917.75
2022-10-14T00:48:14.178Z,100913.34
2022-10-14T00:51:17.438Z,100918.56
2022-10-14T00:54:41.691Z,100919.59
2022-10-14T00:57:45.802Z,100912.06
2022-10-14T01:00:49.314Z,100913.09
2022-10-14T01:03:54.706Z,100914.91
2022-10-14T01:07:07.702Z,100910.56
2022-10-14T01:10:16.948Z,100907.97
2022-10-14T01:13:27.661Z,100909.13
2022-10-14T01:16:43.208Z,100910.22
2022-10-14T01:20:32.464Z,100906.88
2022-10-14T01:24:19.061Z,100911.47
2022-10-14T01:27:43.958Z,100903.88
2022-10-14T01:30:51.890Z,100906.47
2022-10-14T01:33:59.248Z,100904.19
2022-10-14T01:37:10.024Z,100905.88
2022-10-14T01:41:24.815Z,100899.03
2022-10-14T01:44:31.080Z,100906.03
2022-10-14T01:47:36.655Z,100894.13
2022-10-14T01:50:40.990Z,100894.22
2022-10-14T01:53:52.014Z,100893.31
2022-10-14T01:56:57.790Z,100894.13
2022-10-14T02:00:01.972Z,100891.50
2022-10-14T02:03:18.168Z,100889.56
2022-10-14T02:06:27.143Z,100894.00
2022-10-14T02:09:40.219Z,100889.66
2022-10-14T02:12:54.451Z,100894.13
2022-10-14T02:16:09.596Z,100889.22
2022-10-14T02:19:27.072Z,100887.47
2022-10-14T02:22:53.504Z,100893.97
2022-10-14T02:26:16.754Z,100899.06
2022-10-14T02:29:29.652Z,100891.47
2022-10-14T02:32:34.250Z,100898.31
2022-10-14T02:35:42.779Z,100900.16
2022-10-14T02:38:48.716Z,100895.81
2022-10-14T02:42:02.064Z,100893.28
2022-10-14T02:45:08.782Z,100895.22
2022-10-14T02:48:18.790Z,100896.28
2022-10-14T02:51:23.448Z,100891.94
2022-10-14T02:54:43.483Z,100895.34
2022-10-14T02:57:50.227Z,100891.19
2022-10-14T03:00:58.246Z,100885.59
2022-10-14T03:04:02.639Z,100890.31
2022-10-14T03:07:10.489Z,100882.13
2022-10-14T03:10:19.788Z,100877.44
2022-10-14T03:13:34.568Z,100875.97
2022-10-14T03:16:37.998Z,100859.91
2022-10-14T03:19:49.052Z,100848.94
2022-10-14T03:22:53.758Z,100846.69
2022-10-14T03:26:01.898Z,100841.03
2022-10-14T03:29:11.978Z,100837.47
2022-10-14T03:32:31.178Z,100834.63
2022-10-14T03:36:05.287Z,100842.13
2022-10-14T03:39:38.740Z,100838.78
2022-10-14T03:42:44.393Z,100832.59
2022-10-14T03:45:47.859Z,100825.28
2022-10-14T03:48:57.092Z,100821.69
2022-10-14T03:52:00.983Z,100834.16
2022-10-14T03:55:10.912Z,100838.03
2022-10-14T03:58:16.011Z,100836.38
2022-10-14T04:01:25.665Z,100839.47
2022-10-14T04:05:00.600Z,100829.09
2022-10-14T04:08:05.540Z,100828.38
2022-10-14T04:11:10.161Z,100833.13
2022-10-14T04:14:15.835Z,100835.34
2022-10-14T04:17:24.400Z,100824.38
2022-10-14T04:20:27.807Z,100821.44
2022-10-14T04:23:31.572Z,100844.84
2022-10-14T04:26:41.767Z,100832.50
2022-10-14T04:29:52.876Z,100823.03
2022-10-14T04:33:03.117Z,100818.13
2022-10-14T04:36:09.188Z,100824.97
2022-10-14T04:39:15.821Z,100821.56
2022-10-14T04:42:20.661Z,100819.13
2022-10-14T04:45:27.769Z,100811.19
2022-10-14T04:48:38.252Z,100810.50
2022-10-14T04:51:46.801Z,100806.91
2022-10-14T04:54:58.678Z,100798.97
2022-10-14T04:58:12.628Z,100802.31
2022-10-14T05:01:18.852Z,100801.22
2022-10-14T05:04:22.420Z,100801.22
2022-10-14T05:07:27.587Z,100797.34
2022-10-14T05:10:38.633Z,100801.66
2022-10-14T05:13:50.195Z,100795.34
2022-10-14T05:16:53.799Z,100794.00
2022-10-14T05:20:03.656Z,100794.81
2022-10-14T05:23:07.736Z,100793.56
2022-10-14T05:26:11.131Z,100792.63
2022-10-14T05:29:18.056Z,100788.84
2022-10-14T05:32:21.438Z,100790.44
2022-10-14T05:35:53.607Z,100790.09
2022-10-14T05:38:51.457Z,100779.34
2022-10-14T05:41:57.812Z,100777.53
2022-10-14T05:45:05.259Z,100780.84
2022-10-14T05:48:11.369Z,100779.75
2022-10-14T05:51:15.507Z,100776.69
2022-10-14T05:54:18.945Z,100783.19
2022-10-14T05:57:24.194Z,100777.09
2022-10-14T06:00:28.754Z,100770.53
2022-10-14T06:03:38.821Z,100772.59
2022-10-14T06:06:42.318Z,100766.19
2022-10-14T06:09:45.468Z,100769.25
2022-10-14T06:12:48.609Z,100773.97
2022-10-14T06:15:53.179Z,100771.19
2022-10-14T06:18:56.891Z,100772.56
2022-10-14T06:22:00.945Z,100772.56
2022-10-14T06:25:04.697Z,100768.94
2022-10-14T06:28:08.226Z,100766.63
2022-10-14T06:31:12.545Z,100761.03
2022-10-14T06:34:15.511Z,100764.94
2022-10-14T06:37:19.706Z,100761.88
2022-10-14T06:40:22.936Z,100766.66
2022-10-14T06:43:26.020Z,100762.75
2022-10-14T06:46:33.330Z,100770.06
2022-10-14T06:49:36.331Z,100754.19
2022-10-14T06:52:39.258Z,100754.53
2022-10-14T06:55:42.494Z,100759.31
2022-10-14T06:58:45.424Z,100761.22
2022-10-14T07:01:50.081Z,100757.41
2022-10-14T07:04:53.097Z,100760.63
2022-10-14T07:07:58.059Z,100760.22
2022-10-14T07:11:01.334Z,100758.88
2022-10-14T07:14:04.579Z,100764.63
2022-10-14T07:17:09.892Z,100763.19
2022-10-14T07:20:13.815Z,100768.69
2022-10-14T07:23:17.972Z,100764.03
2022-10-14T07:26:21.086Z,100775.69
2022-10-14T07:29:24.115Z,100775.94
2022-10-14T07:32:29.099Z,100772.00
2022-10-14T07:35:32.309Z,100768.03
2022-10-14T07:38:35.658Z,100769.28
2022-10-14T07:41:40.222Z,100767.00
2022-10-14T07:44:43.281Z,100766.56
2022-10-14T07:47:50.008Z,100772.19
2022-10-14T07:50:53.027Z,100776.13
2022-10-14T07:53:58.614Z,100777.59
2022-10-14T07:57:01.571Z,100774.56
2022-10-14T08:00:06.075Z,100761.09
2022-10-14T08:03:16.988Z,100758.75
2022-10-14T08:06:20.196Z,100768.53
2022-10-14T08:09:23.383Z,100773.13
2022-10-14T08:12:26.470Z,100761.41
2022-10-14T08:15:30.340Z,100763.25
2022-10-14T08:18:34.643Z,100760.19
2022-10-14T08:21:37.998Z,100760.47
2022-10-14T08:24:41.095Z,100759.59
2022-10-14T08:27:44.079Z,100756.28
2022-10-14T08:30:48.162Z,100762.00
2022-10-14T08:33:52.740Z,100762.06
2022-10-14T08:36:55.716Z,100760.56
2022-10-14T08:39:58.776Z,100757.22
2022-10-14T08:43:09.026Z,100761.88
2022-10-14T08:46:25.282Z,100765.94
2022-10-14T08:49:37.288Z,100763.34
2022-10-14T08:52:44.509Z,100761.94
2022-10-14T08:55:49.737Z,100762.41
2022-10-14T08:58:55.160Z,100767.41
2022-10-14T09:02:04.637Z,100775.69
2022-10-14T09:05:16.463Z,100780.19
2022-10-14T09:08:27.955Z,100793.00
2022-10-14T09:11:38.513Z,100792.09
2022-10-14T09:14:47.991Z,100800.59
2022-10-14T09:18:02.042Z,100818.97
2022-10-14T09:21:40.879Z,100844.22
2022-10-14T09:24:49.299Z,100873.66
2022-10-14T09:27:52.472Z,100875.50
2022-10-14T09:30:55.584Z,100885.59
2022-10-14T09:33:58.675Z,100901.25
2022-10-14T09:37:22.829Z,100905.06
2022-10-14T09:40:31.749Z,100922.81
2022-10-14T09:43:34.894Z,100933.16
2022-10-14T09:46:39.502Z,100922.03
2022-10-14T09:49:45.741Z,100930.19
2022-10-14T09:52:55.992Z,100925.94
2022-10-14T09:56:01.642Z,100931.00
2022-10-14T09:59:06.703Z,100929.38
2022-10-14T10:02:26.487Z,100942.41
2022-10-14T10:05:31.854Z,100942.69
2022-10-14T10:08:39.870Z,100937.41
2022-10-14T10:11:42.830Z,100932.41
2022-10-14T10:14:58.471Z,100933.50
2022-10-14T10:18:01.486Z,100945.03
2022-10-14T10:21:08.010Z,100942.41
2022-10-14T10:24:25.961Z,100950.72
2022-10-14T10:27:36.336Z,100938.41
2022-10-14T10:30:44.474Z,100938.53
2022-10-14T10:33:54.987Z,100931.28
2022-10-14T10:37:05.273Z,100933.28
2022-10-14T10:40:55.513Z,100926.31
2022-10-14T10:44:28.644Z,100926.78
2022-10-14T10:47:45.514Z,100920.75
2022-10-14T10:50:57.545Z,100932.31
2022-10-14T10:54:09.461Z,100931.91
2022-10-14T10:57:34.542Z,100933.81
2022-10-14T11:00:46.903Z,100936.06
2022-10-14T11:04:04.865Z,100934.13
2022-10-14T11:07:39.489Z,100925.81
2022-10-14T11:11:12.590Z,100922.28
2022-10-14T11:14:35.372Z,100921.28
2022-10-14T11:17:47.301Z,100924.88
2022-10-14T11:21:09.050Z,100918.78
2022-10-14T11:24:23.395Z,100903.63
2022-10-14T11:27:37.639Z,100909.44
2022-10-14T11:30:50.178Z,100907.03
2022-10-14T11:34:07.532Z,100909.31
2022-10-14T11:37:24.027Z,100907.63
2022-10-14T11:40:33.015Z,100908.00
2022-10-14T11:43:49.619Z,100901.69
2022-10-14T11:46:58.720Z,100885.41
2022-10-14T11:50:14.267Z,100890.22
2022-10-14T11:53:23.357Z,100894.66
2022-10-14T11:56:50.980Z,100892.22
2022-10-14T12:00:02.801Z,100882.28
2022-10-14T12:03:27.358Z,100877.09
2022-10-14T12:06:35.464Z,100877.97
2022-10-14T12:09:43.546Z,100866.91
2022-10-14T12:12:46.774Z,100864.13
2022-10-14T12:15:53.685Z,100869.16
2022-10-14T12:18:58.694Z,100874.66
2022-10-14T12:22:11.013Z,100865.56
2022-10-14T12:25:17.771Z,100869.56
2022-10-14T12:28:22.223Z,100862.72
2022-10-14T12:31:40.098Z,100865.09
2022-10-14T12:34:46.667Z,100862.13
2022-10-14T12:37:52.212Z,100864.94
2022-10-14T12:40:56.245Z,100860.81
2022-10-14T12:44:02.326Z,100855.75
2022-10-14T12:47:06.672Z,100856.50
2022-10-14T12:50:30.931Z,100855.59
2022-10-14T12:53:35.681Z,100846.34
2022-10-14T12:56:43.425Z,100842.66
2022-10-14T12:59:51.271Z,100833.72
2022-10-14T13:02:58.022Z,100833.06
2022-10-14T13:06:40.646Z,100831.22
2022-10-14T13:09:46.026Z,100823.34
2022-10-14T13:12:49.300Z,100825.47
2022-10-14T13:15:53.257Z,100823.00
2022-10-14T13:18:58.084Z,100830.66
2022-10-14T13:22:03.582Z,100829.91
2022-10-14T13:25:19.073Z,100823.56
2022-10-14T13:28:28.563Z,100819.34
2022-10-14T13:31:41.198Z,100824.19
2022-10-14T13:34:52.774Z,100826.19
2022-10-14T13:38:01.343Z,100816.19
2022-10-14T13:41:06.086Z,100821.63
2022-10-14T13:44:13.198Z,100816.34
2022-10-14T13:47:21.984Z,100807.75
2022-10-14T13:50:31.918Z,100814.38
2022-10-14T13:53:36.245Z,100807.47
2022-10-14T13:56:44.029Z,100816.50
2022-10-14T14:03:23.563Z,100813.75
2022-10-14T14:06:35.816Z,100814.59
2022-10-14T14:09:53.674Z,100807.09
2022-10-14T14:12:57.102Z,100807.06
2022-10-14T14:16:00.200Z,100814.25
2022-10-14T14:19:09.667Z,100816.69
2022-10-14T14:22:19.881Z,100804.78
2022-10-14T14:25:38.119Z,100797.38
2022-10-14T14:28:49.051Z,100801.69
2022-10-14T14:32:08.585Z,100800.03
2022-10-14T14:35:16.110Z,100789.41
2022-10-14T14:38:26.324Z,100796.31
2022-10-14T14:41:34.514Z,100795.09
2022-10-14T14:44:37.635Z,100780.28
2022-10-14T14:47:42.413Z,100778.66
2022-10-14T14:50:46.632Z,100778.09
2022-10-14T14:53:53.359Z,100776.16
2022-10-14T14:57:05.157Z,100765.47
2022-10-14T15:00:20.274Z,100771.94
2022-10-14T15:03:27.578Z,100765.53
2022-10-14T15:06:33.805Z,100766.38
2022-10-14T15:09:42.494Z,100768.31
2022-10-14T15:12:54.716Z,100759.22
2022-10-14T15:16:01.663Z,100755.72
2022-10-14T15:19:24.037Z,100753.03
2022-10-14T15:22:36.654Z,100752.94
2022-10-14T15:25:39.829Z,100736.81
2022-10-14T15:28:44.163Z,100722.69
2022-10-14T15:32:09.387Z,100708.06
2022-10-14T15:35:14.871Z,100709.22
2022-10-14T15:38:19.069Z,100704.31
2022-10-14T15:41:22.749Z,100692.19
2022-10-14T15:44:27.001Z,100674.78
2022-10-14T15:47:30.040Z,100670.38
2022-10-14T15:50:33.645Z,100664.41
2022-10-14T15:53:36.585Z,100657.97
2022-10-14T15:56:40.419Z,100651.59
2022-10-14T15:59:44.694Z,100642.78
2022-10-14T16:02:50.014Z,100656.56
2022-10-14T16:05:54.110Z,100647.16
2022-10-14T16:08:57.123Z,100643.56
2022-10-14T16:12:00.038Z,100626.31
2022-10-14T16:15:21.806Z,100639.28
2022-10-14T16:18:25.766Z,100641.19
2022-10-14T16:21:34.695Z,100638.22
2022-10-14T16:24:38.335Z,100633.66
2022-10-14T16:27:42.979Z,100633.50
2022-10-14T16:30:50.123Z,100636.63
2022-10-14T16:33:54.604Z,100636.72
2022-10-14T16:36:58.737Z,100626.34
2022-10-14T16:40:01.651Z,100615.97
2022-10-14T16:43:07.058Z,100616.50
2022-10-14T16:46:15.387Z,100618.34
2022-10-14T16:49:19.515Z,100612.28
2022-10-14T16:52:22.703Z,100607.59
2022-10-14T16:55:25.915Z,100597.88
2022-10-14T16:58:29.042Z,100585.31
2022-10-14T17:01:33.698Z,100565.59
2022-10-14T17:04:39.193Z,100562.97
2022-10-14T17:07:43.406Z,100557.50
2022-10-14T17:10:46.408Z,100552.97
2022-10-14T17:13:52.888Z,100552.28
2022-10-14T17:16:57.118Z,100551.31
2022-10-14T17:20:00.072Z,100546.34
2022-10-14T17:23:09.402Z,100556.81
2022-10-14T17:26:18.747Z,100549.97
2022-10-14T17:29:21.881Z,100547.91
2022-10-14T17:32:28.058Z,100544.78
2022-10-14T17:35:31.057Z,100535.81
2022-10-14T17:38:36.744Z,100538.19
2022-10-14T17:41:40.008Z,100541.38
2022-10-14T17:44:43.935Z,100545.38
2022-10-14T17:47:48.410Z,100554.56
2022-10-14T17:50:51.448Z,100553.38
2022-10-14T17:53:56.979Z,100557.34
2022-10-14T17:56:59.914Z,100555.28
2022-10-14T18:00:03.212Z,100557.63
2022-10-14T18:03:16.162Z,100551.13
2022-10-14T18:06:24.265Z,100559.38
2022-10-14T18:09:30.001Z,100553.59
2022-10-14T18:12:33.819Z,100559.28
2022-10-14T18:15:37.178Z,100547.66
2022-10-14T18:18:42.840Z,100547.75
2022-10-14T18:21:46.642Z,100534.81
2022-10-14T18:24:52.000Z,100524.47
2022-10-14T18:27:55.093Z,100513.75
2022-10-14T18:30:58.103Z,100513.69
2022-10-14T18:34:02.976Z,100512.03
2022-10-14T18:37:05.958Z,100513.47
2022-10-14T18:40:10.608Z,100517.72
2022-10-14T18:43:13.730Z,100513.56
2022-10-14T18:46:20.027Z,100515.53
2022-10-14T18:49:24.562Z,100501.69
2022-10-14T18:52:27.522Z,100507.03
2022-10-14T18:55:30.452Z,100500.19
2022-10-14T18:58:33.513Z,100489.31
2022-10-14T19:01:37.809Z,100475.69
2022-10-14T19:04:48.613Z,100467.13
2022-10-14T19:07:51.674Z,100465.38
2022-10-14T19:11:02.482Z,100466.09
2022-10-14T19:14:06.383Z,100466.56
2022-10-14T19:17:09.521Z,100464.59
2022-10-14T19:20:13.837Z,100467.47
2022-10-14T19:23:16.769Z,100462.63
2022-10-14T19:26:22.003Z,100456.81
2022-10-14T19:29:25.102Z,100460.03
2022-10-14T19:32:28.496Z,100451.50
2022-10-14T19:35:33.027Z,100443.16
2022-10-14T19:38:37.560Z,100440.44
2022-10-14T19:41:43.275Z,100436.50
2022-10-14T19:44:46.515Z,100422.75
2022-10-14T19:47:49.482Z,100419.44
2022-10-14T19:50:53.935Z,100414.81
2022-10-14T19:53:57.870Z,100410.28
2022-10-14T19:57:00.836Z,100406.34
2022-10-14T20:00:04.404Z,100395.88
2022-10-14T20:03:07.569Z,100391.81
2022-10-14T20:06:13.716Z,100391.19
2022-10-14T20:09:16.724Z,100392.47
2022-10-14T20:12:19.901Z,100393.16
2022-10-14T20:15:23.071Z,100397.56
2022-10-14T20:18:26.631Z,100389.78
2022-10-14T20:21:31.656Z,100388.44
2022-10-14T20:24:38.642Z,100381.75
2022-10-14T20:27:41.639Z,100381.22
2022-10-14T20:30:44.665Z,100377.25
2022-10-14T20:33:47.794Z,100375.63
2022-10-14T20:36:53.578Z,100371.50
2022-10-14T20:39:56.578Z,100368.91
2022-10-14T20:42:59.536Z,100371.41
2022-10-14T20:46:02.646Z,100362.47
2022-10-14T20:49:05.956Z,100367.44
2022-10-14T20:52:10.550Z,100367.44
2022-10-14T20:55:13.609Z,100382.84
2022-10-14T20:58:18.322Z,100384.50
2022-10-14T21:01:21.255Z,100370.06
2022-10-14T21:04:24.600Z,100365.50
2022-10-14T21:07:28.911Z,100359.47
2022-10-14T21:10:32.313Z,100351.22
2022-10-14T21:13:35.778Z,100341.59
2022-10-14T21:16:39.797Z,100340.50
2022-10-14T21:19:42.741Z,100335.25
2022-10-14T21:22:46.962Z,100330.31
2022-10-14T21:25:56.455Z,100327.81
2022-10-14T21:29:02.064Z,100323.28
2022-10-14T21:32:06.086Z,100314.09
2022-10-14T21:35:09.476Z,100309.94
2022-10-14T21:38:13.760Z,100304.72
2022-10-14T21:41:16.768Z,100310.50
2022-10-14T21:44:21.772Z,100302.00
2022-10-14T21:47:24.703Z,100303.34
2022-10-14T21:50:27.622Z,100298.69
2022-10-14T21:53:32.856Z,100302.84
2022-10-14T21:56:35.898Z,100299.72
2022-10-14T21:59:39.359Z,100305.88
2022-10-14T22:02:42.314Z,100293.22
2022-10-14T22:05:45.536Z,100302.03
2022-10-14T22:08:52.292Z,100288.00
2022-10-14T22:11:55.442Z,100290.09
2022-10-14T22:14:58.379Z,100283.88
2022-10-14T22:18:01.282Z,100271.63
2022-10-14T22:21:08.349Z,100269.00
2022-10-14T22:24:13.083Z,100264.59
2022-10-14T22:27:16.339Z,100266.41
2022-10-14T22:30:19.961Z,100254.16
2022-10-14T22:33:22.949Z,100255.94
2022-10-14T22:36:28.767Z,100267.38
2022-10-14T22:39:33.572Z,100265.72
2022-10-14T22:42:37.991Z,100260.03
2022-10-14T22:45:43.546Z,100258.25
2022-10-14T22:48:47.076Z,100253.84
2022-10-14T22:51:53.210Z,100251.47
2022-10-14T22:55:00.424Z,100244.25
2022-10-14T22:58:03.359Z,100248.63
2022-10-14T23:01:07.810Z,100250.84
2022-10-14T23:04:12.104Z,100247.53
2022-10-14T23:07:15.070Z,100241.91
2022-10-14T23:10:19.340Z,100255.25
2022-10-14T23:13:22.423Z,100246.00
2022-10-14T23:16:27.776Z,100240.09
2022-10-14T23:19:31.011Z,100248.19
2022-10-14T23:22:34.556Z,100242.69
2022-10-14T23:25:42.748Z,100226.03
2022-10-14T23:28:49.555Z,100239.00
2022-10-14T23:31:52.594Z,100243.38
2022-10-14T23:34:55.735Z,100245.88
2022-10-14T23:37:58.849Z,100246.72
2022-10-14T23:41:04.723Z,100229.13
2022-10-14T23:44:07.775Z,100224.81
2022-10-14T23:47:11.063Z,100240.66
2022-10-14T23:50:14.015Z,100226.88
2022-10-14T23:53:17.318Z,100229.38
2022-10-14T23:56:21.677Z,100216.16
2022-10-14T23:59:24.601Z,100218.66
