createdAt,value
2018-05-01T00:00:24.901Z,20.42
2018-05-01T00:02:16.656Z,25.47
2018-05-01T00:03:16.592Z,25.76
2018-05-01T00:05:08.348Z,28.53
2018-05-01T00:06:08.277Z,26.33
2018-05-01T00:08:00.021Z,34.54
2018-05-01T00:08:59.963Z,33.87
2018-05-01T00:10:51.728Z,38.07
2018-05-01T00:11:51.656Z,33.70
2018-05-01T00:13:43.407Z,25.49
2018-05-01T00:14:43.345Z,26.44
2018-05-01T00:16:35.100Z,28.35
2018-05-01T00:17:35.027Z,30.35
2018-05-01T00:19:26.776Z,39.81
2018-05-01T00:20:26.710Z,31.02
2018-05-01T00:22:18.490Z,44.96
2018-05-01T00:23:18.420Z,45.63
2018-05-01T00:25:10.205Z,40.76
2018-05-01T00:26:10.127Z,44.89
2018-05-01T00:28:01.923Z,54.44
2018-05-01T00:29:01.876Z,51.29
2018-05-01T00:30:53.628Z,38.10
2018-05-01T00:31:53.560Z,44.70
2018-05-01T00:33:45.311Z,51.67
2018-05-01T00:34:45.245Z,45.84
2018-05-01T00:36:37.025Z,44.87
2018-05-01T00:37:36.951Z,41.62
2018-05-01T00:39:28.719Z,38.47
2018-05-01T00:40:28.655Z,44.87
2018-05-01T00:42:20.413Z,36.37
2018-05-01T00:43:20.342Z,32.26
2018-05-01T00:45:12.099Z,37.04
2018-05-01T00:46:12.033Z,44.10
2018-05-01T00:48:03.792Z,42.10
2018-05-01T00:49:03.730Z,47.34
2018-05-01T00:50:55.496Z,55.49
2018-05-01T00:51:55.418Z,64.56
2018-05-01T00:53:47.166Z,60.84
2018-05-01T00:54:47.105Z,67.62
2018-05-01T00:56:38.880Z,73.00
2018-05-01T00:57:38.808Z,74.73
2018-05-01T00:59:30.555Z,74.05
2018-05-01T01:00:30.492Z,75.59
2018-05-01T01:02:22.242Z,76.35
2018-05-01T01:03:22.174Z,74.73
2018-05-01T01:05:13.941Z,79.69
2018-05-01T01:06:13.883Z,78.55
2018-05-01T01:08:05.676Z,77.30
2018-05-01T01:09:05.606Z,78.93
2018-05-01T01:10:57.424Z,80.74
2018-05-01T01:11:57.292Z,84.95
2018-05-01T01:13:49.038Z,87.34
2018-05-01T01:14:48.976Z,86.10
2018-05-01T01:16:40.751Z,86.71
2018-05-01T01:17:40.679Z,94.93
2018-05-01T01:19:32.426Z,93.98
2018-05-01T01:20:32.365Z,94.36
2018-05-01T01:22:24.177Z,96.08
2018-05-01T01:23:24.101Z,96.08
2018-05-01T01:25:15.864Z,96.27
2018-05-01T01:26:15.803Z,98.38
2018-05-01T01:28:07.555Z,99.99
2018-05-01T01:29:07.485Z,99.33
2018-05-01T01:30:59.239Z,99.43
2018-05-01T01:31:59.169Z,98.95
2018-05-01T01:33:50.913Z,95.89
2018-05-01T01:34:50.851Z,99.81
2018-05-01T01:36:42.626Z,99.99
2018-05-01T01:37:42.552Z,96.27
2018-05-01T01:39:34.307Z,98.85
2018-05-01T01:40:34.246Z,99.99
2018-05-01T01:42:26.022Z,96.66
2018-05-01T01:43:25.957Z,97.61
2018-05-01T01:45:17.694Z,99.99
2018-05-01T01:46:17.634Z,99.99
2018-05-01T01:48:09.404Z,96.56
2018-05-01T01:49:09.345Z,99.99
2018-05-01T01:51:01.093Z,99.99
2018-05-01T01:52:01.023Z,97.13
2018-05-01T01:53:52.839Z,99.99
2018-05-01T01:54:52.764Z,99.71
2018-05-01T01:56:44.579Z,99.99
2018-05-01T01:57:44.509Z,99.99
2018-05-01T01:59:36.261Z,99.99
2018-05-01T02:00:36.197Z,99.99
2018-05-01T02:02:27.974Z,99.99
2018-05-01T02:03:27.904Z,99.99
2018-05-01T02:05:19.685Z,99.99
2018-05-01T02:06:19.630Z,99.99
2018-05-01T02:08:11.408Z,99.99
2018-05-01T02:09:11.314Z,99.99
2018-05-01T02:11:03.069Z,99.99
2018-05-01T02:12:03.010Z,99.99
2018-05-01T02:13:54.773Z,99.99
2018-05-01T02:14:54.710Z,99.99
2018-05-01T02:16:46.463Z,99.99
2018-05-01T02:17:46.390Z,99.99
2018-05-01T02:19:38.146Z,99.99
2018-05-01T02:20:38.083Z,99.99
2018-05-01T02:22:29.879Z,99.99
2018-05-01T02:23:29.822Z,99.99
2018-05-01T02:25:21.556Z,99.99
2018-05-01T02:26:21.492Z,99.99
2018-05-01T02:28:13.279Z,99.99
2018-05-01T02:29:13.212Z,99.99
2018-05-01T02:31:05.015Z,99.99
2018-05-01T02:32:04.920Z,99.99
2018-05-01T02:33:56.726Z,99.99
2018-05-01T02:34:56.649Z,99.99
2018-05-01T02:36:48.393Z,99.99
2018-05-01T02:37:48.348Z,99.99
2018-05-01T02:39:40.109Z,99.99
2018-05-01T02:40:40.032Z,99.99
2018-05-01T02:42:31.790Z,99.99
2018-05-01T02:43:31.718Z,99.99
2018-05-01T02:45:23.493Z,99.99
2018-05-01T02:46:23.431Z,99.99
2018-05-01T02:48:15.189Z,99.99
2018-05-01T02:49:15.119Z,99.99
2018-05-01T02:51:06.885Z,99.99
2018-05-01T02:52:06.815Z,99.99
2018-05-01T02:53:58.571Z,99.99
2018-05-01T02:54:58.501Z,99.99
2018-05-01T02:56:50.251Z,99.99
2018-05-01T02:57:50.187Z,99.99
2018-05-01T02:59:41.969Z,99.99
2018-05-01T03:00:41.917Z,99.99
2018-05-01T03:02:33.676Z,99.99
2018-05-01T03:03:33.586Z,99.99
2018-05-01T03:05:25.349Z,99.99
2018-05-01T03:06:25.277Z,99.99
2018-05-01T03:08:17.055Z,99.99
2018-05-01T03:09:16.980Z,99.99
2018-05-01T03:11:08.758Z,99.99
2018-05-01T03:12:08.704Z,99.99
2018-05-01T03:14:00.507Z,99.99
2018-05-01T03:15:00.430Z,99.99
2018-05-01T03:16:52.296Z,99.99
2018-05-01T03:17:52.177Z,99.99
2018-05-01T03:19:43.973Z,99.99
2018-05-01T03:20:43.899Z,99.99
2018-05-01T03:22:35.682Z,99.99
2018-05-01T03:23:35.598Z,99.95
2018-05-01T03:25:27.387Z,99.99
2018-05-01T03:26:27.296Z,99.99
2018-05-01T03:28:19.085Z,99.99
2018-05-01T03:29:19.014Z,99.99
2018-05-01T03:31:10.763Z,99.99
2018-05-01T03:32:10.696Z,99.99
2018-05-01T03:34:02.479Z,99.99
2018-05-01T03:35:02.435Z,99.99
2018-05-01T03:36:54.152Z,99.99
2018-05-01T03:37:54.096Z,99.99
2018-05-01T03:39:45.852Z,99.99
2018-05-01T03:40:45.780Z,99.99
2018-05-01T03:42:37.565Z,99.99
2018-05-01T03:43:37.495Z,99.99
2018-05-01T03:45:29.287Z,99.99
2018-05-01T03:46:29.215Z,99.99
2018-05-01T03:48:20.972Z,99.99
2018-05-01T03:49:20.894Z,99.99
2018-05-01T03:51:12.638Z,99.99
2018-05-01T03:52:12.573Z,99.99
2018-05-01T03:54:04.334Z,99.99
2018-05-01T03:55:04.262Z,99.99
2018-05-01T03:56:56.018Z,99.99
2018-05-01T03:57:55.958Z,99.99
2018-05-01T03:59:47.715Z,99.99
2018-05-01T04:00:47.641Z,99.99
2018-05-01T04:02:39.444Z,99.99
2018-05-01T04:03:39.381Z,99.99
2018-05-01T04:05:31.178Z,99.99
2018-05-01T04:06:31.099Z,99.99
2018-05-01T04:08:22.890Z,99.99
2018-05-01T04:09:22.806Z,99.99
2018-05-01T04:11:14.603Z,99.99
2018-05-01T04:12:14.542Z,99.99
2018-05-01T04:14:06.368Z,99.99
2018-05-01T04:15:06.280Z,99.99
2018-05-01T04:16:58.036Z,99.99
2018-05-01T04:17:57.971Z,99.99
2018-05-01T04:19:49.723Z,99.99
2018-05-01T04:20:49.656Z,99.99
2018-05-01T04:22:41.401Z,99.99
2018-05-01T04:23:41.337Z,99.99
2018-05-01T04:25:33.122Z,99.99
2018-05-01T04:26:33.059Z,99.99
2018-05-01T04:28:24.786Z,99.99
2018-05-01T04:29:24.728Z,99.99
2018-05-01T04:31:16.492Z,99.99
2018-05-01T04:32:16.439Z,99.99
2018-05-01T04:34:08.175Z,99.99
2018-05-01T04:35:08.100Z,99.99
2018-05-01T04:36:59.860Z,99.99
2018-05-01T04:37:59.782Z,99.99
2018-05-01T04:39:51.549Z,99.99
2018-05-01T04:40:51.475Z,99.99
2018-05-01T04:42:43.264Z,99.99
2018-05-01T04:43:43.201Z,99.99
2018-05-01T04:45:34.962Z,99.99
2018-05-01T04:46:34.893Z,99.99
2018-05-01T04:48:26.642Z,99.99
2018-05-01T04:49:26.581Z,99.99
2018-05-01T04:51:18.355Z,99.99
2018-05-01T04:52:18.280Z,99.99
2018-05-01T04:54:10.033Z,99.99
2018-05-01T04:55:09.957Z,99.99
2018-05-01T04:57:01.722Z,99.99
2018-05-01T04:58:01.666Z,99.99
2018-05-01T04:59:53.425Z,99.99
2018-05-01T05:00:53.351Z,99.99
2018-05-01T05:02:45.104Z,99.99
2018-05-01T05:03:45.034Z,99.99
2018-05-01T05:05:36.793Z,99.99
2018-05-01T05:06:36.721Z,99.99
2018-05-01T05:08:28.490Z,99.99
2018-05-01T05:09:28.561Z,99.99
2018-05-01T05:11:20.183Z,99.99
2018-05-01T05:12:20.121Z,99.99
2018-05-01T05:14:11.862Z,99.99
2018-05-01T05:15:11.818Z,99.99
2018-05-01T05:17:03.566Z,99.99
2018-05-01T05:18:03.495Z,99.99
2018-05-01T05:19:55.245Z,99.99
2018-05-01T05:20:55.170Z,99.99
2018-05-01T05:22:46.941Z,99.99
2018-05-01T05:23:46.873Z,99.99
2018-05-01T05:25:38.643Z,99.99
2018-05-01T05:26:38.577Z,99.99
2018-05-01T05:28:30.331Z,99.99
2018-05-01T05:29:30.268Z,99.99
2018-05-01T05:31:22.027Z,99.99
2018-05-01T05:32:21.955Z,99.99
2018-05-01T05:34:13.707Z,99.99
2018-05-01T05:35:13.654Z,99.99
2018-05-01T05:37:05.416Z,99.99
2018-05-01T05:38:05.345Z,99.99
2018-05-01T05:39:57.177Z,99.99
2018-05-01T05:40:57.050Z,91.91
2018-05-01T05:42:48.873Z,95.41
2018-05-01T05:43:48.778Z,93.35
2018-05-01T05:45:40.506Z,81.10
2018-05-01T05:46:40.477Z,81.78
2018-05-01T05:48:32.197Z,82.60
2018-05-01T05:49:32.133Z,78.45
2018-05-01T05:51:23.904Z,72.99
2018-05-01T05:52:23.833Z,68.63
2018-05-01T05:54:15.585Z,57.06
2018-05-01T05:55:15.531Z,55.55
2018-05-01T05:57:07.324Z,52.87
2018-05-01T05:58:07.244Z,49.43
2018-05-01T05:59:59.140Z,47.05
2018-05-01T06:00:58.939Z,46.66
2018-05-01T06:02:50.708Z,43.70
2018-05-01T06:03:50.642Z,42.71
2018-05-01T06:05:42.405Z,43.63
2018-05-01T06:06:42.362Z,47.29
2018-05-01T06:08:34.114Z,44.06
2018-05-01T06:09:34.053Z,44.49
2018-05-01T06:11:25.835Z,41.91
2018-05-01T06:12:25.769Z,40.75
2018-05-01T06:14:17.520Z,40.88
2018-05-01T06:15:17.465Z,40.11
2018-05-01T06:17:09.232Z,39.03
2018-05-01T06:18:09.168Z,40.03
2018-05-01T06:20:00.937Z,38.50
2018-05-01T06:21:00.880Z,37.62
2018-05-01T06:22:52.686Z,36.55
2018-05-01T06:23:52.615Z,36.24
2018-05-01T06:25:44.392Z,39.20
2018-05-01T06:26:44.326Z,38.23
2018-05-01T06:28:36.141Z,39.62
2018-05-01T06:29:36.084Z,40.32
2018-05-01T06:31:27.857Z,40.47
2018-05-01T06:32:27.792Z,40.20
2018-05-01T06:34:19.553Z,40.55
2018-05-01T06:35:19.503Z,42.09
2018-05-01T06:37:11.306Z,41.55
2018-05-01T06:38:11.243Z,41.84
2018-05-01T06:40:03.005Z,41.17
2018-05-01T06:41:02.951Z,40.66
2018-05-01T06:42:54.744Z,41.72
2018-05-01T06:43:54.694Z,41.27
2018-05-01T06:45:46.446Z,41.34
2018-05-01T06:46:46.391Z,40.49
2018-05-01T06:48:38.167Z,39.36
2018-05-01T06:49:38.103Z,38.85
2018-05-01T06:51:29.882Z,40.32
2018-05-01T06:52:29.804Z,39.64
2018-05-01T06:54:21.676Z,39.94
2018-05-01T06:55:21.625Z,39.12
2018-05-01T06:57:13.412Z,39.99
2018-05-01T06:58:13.349Z,40.01
2018-05-01T07:00:05.106Z,39.45
2018-05-01T07:01:05.057Z,38.93
2018-05-01T07:02:56.825Z,39.43
2018-05-01T07:03:56.764Z,39.26
2018-05-01T07:05:48.537Z,38.58
2018-05-01T07:06:48.489Z,38.66
2018-05-01T07:08:40.260Z,38.79
2018-05-01T07:09:40.197Z,38.41
2018-05-01T07:11:31.969Z,38.14
2018-05-01T07:12:31.907Z,37.46
2018-05-01T07:14:23.670Z,36.50
2018-05-01T07:15:23.614Z,36.96
2018-05-01T07:17:15.408Z,40.19
2018-05-01T07:18:15.340Z,41.32
2018-05-01T07:20:07.118Z,40.12
2018-05-01T07:21:07.125Z,39.28
2018-05-01T07:22:58.837Z,37.96
2018-05-01T07:23:58.785Z,38.91
2018-05-01T07:25:50.546Z,40.51
2018-05-01T07:26:50.491Z,41.18
2018-05-01T07:28:42.260Z,40.78
2018-05-01T07:29:42.196Z,41.95
2018-05-01T07:31:33.966Z,40.37
2018-05-01T07:32:33.913Z,39.14
2018-05-01T07:34:25.711Z,39.06
2018-05-01T07:35:25.626Z,38.10
2018-05-01T07:37:17.426Z,37.95
2018-05-01T07:38:17.393Z,37.37
2018-05-01T07:40:09.146Z,36.32
2018-05-01T07:41:09.128Z,36.13
2018-05-01T07:43:00.881Z,35.82
2018-05-01T07:44:00.823Z,36.21
2018-05-01T07:45:52.599Z,36.61
2018-05-01T07:46:52.578Z,37.83
2018-05-01T07:48:44.334Z,40.53
2018-05-01T07:49:44.269Z,40.07
2018-05-01T07:51:36.055Z,37.60
2018-05-01T07:52:35.997Z,36.94
2018-05-01T07:54:27.791Z,35.78
2018-05-01T07:55:27.725Z,35.30
2018-05-01T07:57:19.511Z,35.17
2018-05-01T07:58:19.450Z,37.76
2018-05-01T08:00:11.236Z,37.95
2018-05-01T08:01:11.177Z,37.48
2018-05-01T08:03:02.967Z,36.63
2018-05-01T08:04:02.903Z,36.83
2018-05-01T08:05:54.677Z,35.90
2018-05-01T08:06:54.649Z,35.00
2018-05-01T08:08:46.413Z,36.51
2018-05-01T08:09:46.350Z,36.23
2018-05-01T08:11:38.129Z,37.52
2018-05-01T08:12:38.074Z,37.95
2018-05-01T08:14:29.861Z,41.87
2018-05-01T08:15:29.799Z,42.06
2018-05-01T08:17:21.590Z,43.23
2018-05-01T08:18:21.522Z,43.43
2018-05-01T08:20:13.300Z,42.18
2018-05-01T08:21:13.247Z,41.06
2018-05-01T08:23:05.033Z,38.49
2018-05-01T08:24:04.974Z,38.54
2018-05-01T08:25:56.723Z,38.79
2018-05-01T08:26:56.670Z,37.34
2018-05-01T08:28:48.436Z,37.79
2018-05-01T08:29:48.373Z,38.74
2018-05-01T08:31:40.182Z,38.47
2018-05-01T08:32:40.127Z,37.83
2018-05-01T08:34:31.902Z,35.48
2018-05-01T08:35:31.833Z,35.19
2018-05-01T08:37:23.606Z,36.81
2018-05-01T08:38:23.546Z,36.69
2018-05-01T08:40:15.323Z,37.14
2018-05-01T08:41:15.254Z,37.70
2018-05-01T08:43:07.021Z,37.97
2018-05-01T08:44:06.959Z,38.41
2018-05-01T08:45:58.727Z,40.43
2018-05-01T08:46:58.675Z,40.45
2018-05-01T08:48:50.447Z,40.23
2018-05-01T08:49:50.381Z,39.95
2018-05-01T08:51:42.140Z,40.52
2018-05-01T08:52:42.089Z,40.64
2018-05-01T08:54:33.851Z,40.68
2018-05-01T08:55:33.785Z,38.68
2018-05-01T08:57:25.567Z,36.37
2018-05-01T08:58:25.485Z,37.60
2018-05-01T09:00:17.263Z,37.26
2018-05-01T09:01:17.191Z,36.81
2018-05-01T09:03:08.965Z,35.17
2018-05-01T09:04:08.908Z,34.98
2018-05-01T09:06:00.657Z,34.94
2018-05-01T09:07:00.597Z,35.65
2018-05-01T09:08:52.384Z,34.55
2018-05-01T09:09:52.318Z,33.29
2018-05-01T09:11:44.108Z,33.66
2018-05-01T09:12:44.045Z,33.26
2018-05-01T09:14:35.834Z,33.37
2018-05-01T09:15:35.770Z,32.49
2018-05-01T09:17:27.546Z,32.79
2018-05-01T09:18:27.574Z,32.41
2018-05-01T09:20:19.287Z,32.43
2018-05-01T09:21:19.221Z,32.33
2018-05-01T09:23:10.999Z,31.27
2018-05-01T09:24:10.951Z,32.15
2018-05-01T09:26:02.734Z,32.10
2018-05-01T09:27:02.684Z,30.27
2018-05-01T09:28:54.460Z,31.71
2018-05-01T09:29:54.404Z,31.33
2018-05-01T09:31:46.164Z,30.57
2018-05-01T09:32:46.111Z,29.90
2018-05-01T09:34:37.893Z,30.33
2018-05-01T09:35:37.831Z,32.04
2018-05-01T09:37:29.592Z,32.82
2018-05-01T09:38:29.542Z,31.98
2018-05-01T09:40:21.322Z,32.21
2018-05-01T09:41:21.262Z,32.78
2018-05-01T09:43:13.033Z,34.34
2018-05-01T09:44:12.981Z,33.28
2018-05-01T09:46:04.783Z,33.42
2018-05-01T09:47:04.710Z,32.36
2018-05-01T09:48:56.491Z,32.04
2018-05-01T09:49:56.430Z,32.92
2018-05-01T09:51:48.202Z,31.80
2018-05-01T09:52:48.149Z,32.09
2018-05-01T09:54:39.938Z,31.59
2018-05-01T09:55:39.883Z,31.56
2018-05-01T09:57:31.656Z,32.44
2018-05-01T09:58:31.600Z,31.99
2018-05-01T10:00:23.390Z,30.86
2018-05-01T10:01:23.326Z,29.80
2018-05-01T10:03:15.110Z,29.60
2018-05-01T10:04:15.051Z,29.90
2018-05-01T10:06:06.838Z,29.91
2018-05-01T10:07:06.786Z,29.33
2018-05-01T10:08:58.557Z,30.02
2018-05-01T10:09:58.507Z,29.34
2018-05-01T10:11:50.287Z,29.78
2018-05-01T10:12:50.226Z,30.85
2018-05-01T10:14:42.018Z,31.68
2018-05-01T10:15:41.954Z,32.84
2018-05-01T10:17:33.728Z,32.65
2018-05-01T10:18:33.676Z,32.73
2018-05-01T10:20:25.543Z,32.36
2018-05-01T10:21:25.430Z,32.96
2018-05-01T10:23:17.232Z,33.34
2018-05-01T10:24:17.163Z,32.36
2018-05-01T10:26:08.935Z,32.36
2018-05-01T10:27:08.870Z,32.64
2018-05-01T10:29:00.641Z,33.60
2018-05-01T10:30:00.599Z,33.50
2018-05-01T10:31:52.370Z,33.72
2018-05-01T10:32:52.314Z,33.44
2018-05-01T10:34:44.091Z,33.31
2018-05-01T10:35:44.028Z,32.65
2018-05-01T10:37:35.809Z,33.33
2018-05-01T10:38:35.863Z,31.94
2018-05-01T10:40:27.545Z,34.63
2018-05-01T10:41:27.481Z,33.86
2018-05-01T10:43:19.280Z,35.22
2018-05-01T10:44:19.227Z,34.47
2018-05-01T10:46:11.008Z,33.23
2018-05-01T10:47:10.947Z,33.52
2018-05-01T10:49:02.710Z,33.52
2018-05-01T10:50:02.668Z,33.25
2018-05-01T10:51:54.452Z,32.65
2018-05-01T10:52:54.392Z,33.40
2018-05-01T10:54:46.217Z,34.18
2018-05-01T10:55:46.112Z,33.18
2018-05-01T10:57:37.889Z,35.10
2018-05-01T10:58:37.830Z,35.10
2018-05-01T11:00:29.617Z,35.46
2018-05-01T11:01:29.554Z,35.65
2018-05-01T11:03:21.330Z,36.06
2018-05-01T11:04:21.280Z,35.86
2018-05-01T11:06:13.071Z,36.54
2018-05-01T11:07:13.029Z,35.67
2018-05-01T11:09:04.780Z,36.61
2018-05-01T11:10:04.731Z,36.99
2018-05-01T11:11:56.593Z,37.18
2018-05-01T11:12:56.455Z,37.85
2018-05-01T11:14:48.263Z,37.27
2018-05-01T11:15:48.210Z,38.02
2018-05-01T11:17:39.999Z,38.31
2018-05-01T11:18:39.936Z,38.41
2018-05-01T11:20:31.726Z,39.64
2018-05-01T11:21:31.660Z,38.87
2018-05-01T11:23:23.448Z,38.95
2018-05-01T11:24:23.390Z,39.33
2018-05-01T11:26:15.263Z,38.85
2018-05-01T11:27:15.114Z,38.76
2018-05-01T11:29:06.898Z,39.70
2018-05-01T11:30:06.839Z,39.41
2018-05-01T11:31:58.634Z,39.51
2018-05-01T11:32:58.566Z,38.72
2018-05-01T11:34:50.348Z,40.64
2018-05-01T11:35:50.287Z,40.56
2018-05-01T11:37:42.123Z,40.93
2018-05-01T11:38:42.060Z,41.41
2018-05-01T11:40:33.814Z,40.81
2018-05-01T11:41:33.780Z,41.22
2018-05-01T11:43:25.540Z,41.60
2018-05-01T11:44:25.468Z,41.70
2018-05-01T11:46:17.269Z,41.50
2018-05-01T11:47:17.194Z,40.73
2018-05-01T11:49:08.968Z,41.41
2018-05-01T11:50:08.904Z,41.50
2018-05-01T11:52:00.680Z,41.79
2018-05-01T11:53:00.612Z,41.79
2018-05-01T11:54:52.371Z,41.89
2018-05-01T11:55:52.306Z,42.47
2018-05-01T11:57:44.101Z,41.70
2018-05-01T11:58:44.074Z,41.60
2018-05-01T12:00:35.787Z,41.50
2018-05-01T12:01:35.725Z,41.53
2018-05-01T12:03:27.516Z,41.79
2018-05-01T12:04:27.551Z,42.08
2018-05-01T12:06:19.231Z,43.23
2018-05-01T12:07:19.155Z,43.12
2018-05-01T12:09:10.912Z,42.37
2018-05-01T12:10:10.852Z,42.47
2018-05-01T12:12:02.641Z,42.37
2018-05-01T12:13:02.570Z,41.79
2018-05-01T12:14:54.362Z,42.37
2018-05-01T12:15:54.299Z,41.79
2018-05-01T12:17:46.104Z,41.58
2018-05-01T12:18:46.022Z,42.35
2018-05-01T12:20:37.809Z,42.90
2018-05-01T12:21:37.743Z,42.33
2018-05-01T12:23:29.512Z,43.40
2018-05-01T12:24:29.443Z,43.52
2018-05-01T12:26:21.204Z,42.83
2018-05-01T12:27:21.151Z,42.08
2018-05-01T12:29:12.917Z,42.93
2018-05-01T12:30:12.855Z,43.60
2018-05-01T12:32:04.620Z,43.12
2018-05-01T12:33:04.545Z,43.40
2018-05-01T12:34:56.323Z,42.54
2018-05-01T12:35:56.234Z,43.02
2018-05-01T12:37:48.025Z,43.40
2018-05-01T12:38:47.953Z,43.50
2018-05-01T12:40:39.723Z,43.87
2018-05-01T12:41:39.674Z,44.73
2018-05-01T12:43:31.428Z,44.24
2018-05-01T12:44:31.359Z,43.96
2018-05-01T12:46:23.127Z,43.70
2018-05-01T12:47:23.063Z,43.88
2018-05-01T12:49:14.826Z,44.37
2018-05-01T12:50:14.756Z,44.15
2018-05-01T12:52:06.548Z,44.08
2018-05-01T12:53:06.448Z,43.60
2018-05-01T12:54:58.207Z,44.24
2018-05-01T12:55:58.142Z,44.06
2018-05-01T12:57:49.902Z,45.37
2018-05-01T12:58:49.836Z,44.42
2018-05-01T13:00:41.598Z,45.40
2018-05-01T13:01:41.539Z,45.01
2018-05-01T13:03:33.327Z,44.08
2018-05-01T13:04:33.259Z,44.27
2018-05-01T13:06:25.032Z,44.27
2018-05-01T13:07:24.969Z,44.27
2018-05-01T13:09:16.741Z,44.15
2018-05-01T13:10:16.668Z,43.38
2018-05-01T13:12:08.463Z,44.54
2018-05-01T13:13:08.394Z,43.87
2018-05-01T13:15:00.144Z,44.06
2018-05-01T13:16:00.075Z,44.44
2018-05-01T13:17:51.838Z,44.06
2018-05-01T13:18:51.766Z,44.44
2018-05-01T13:20:43.519Z,44.06
2018-05-01T13:21:43.459Z,44.44
2018-05-01T13:23:35.221Z,44.37
2018-05-01T13:24:35.148Z,44.56
2018-05-01T13:26:26.922Z,43.50
2018-05-01T13:27:26.922Z,43.29
2018-05-01T13:29:18.655Z,43.70
2018-05-01T13:30:18.594Z,43.88
2018-05-01T13:32:10.362Z,43.60
2018-05-01T13:33:10.300Z,44.27
2018-05-01T13:35:02.063Z,44.17
2018-05-01T13:36:01.992Z,44.34
2018-05-01T13:37:53.780Z,44.63
2018-05-01T13:38:53.693Z,44.73
2018-05-01T13:40:45.451Z,43.67
2018-05-01T13:41:45.387Z,44.54
2018-05-01T13:43:37.160Z,44.23
2018-05-01T13:44:37.079Z,44.51
2018-05-01T13:46:28.827Z,45.67
2018-05-01T13:47:28.770Z,45.47
2018-05-01T13:49:20.532Z,45.18
2018-05-01T13:50:20.463Z,45.67
2018-05-01T13:52:12.244Z,45.37
2018-05-01T13:53:12.191Z,46.05
2018-05-01T13:55:03.942Z,45.86
2018-05-01T13:56:03.875Z,45.67
2018-05-01T13:57:55.634Z,45.37
2018-05-01T13:58:55.579Z,44.80
2018-05-01T14:00:47.371Z,45.37
2018-05-01T14:01:47.272Z,45.47
2018-05-01T14:03:39.047Z,44.78
2018-05-01T14:04:38.996Z,44.68
2018-05-01T14:06:30.827Z,45.36
2018-05-01T14:07:30.680Z,45.57
2018-05-01T14:09:22.480Z,45.28
2018-05-01T14:10:22.414Z,44.61
2018-05-01T14:12:14.158Z,44.61
2018-05-01T14:13:14.148Z,45.18
2018-05-01T14:15:05.875Z,45.57
2018-05-01T14:16:05.790Z,44.32
2018-05-01T14:17:57.569Z,44.59
2018-05-01T14:18:57.495Z,44.51
2018-05-01T14:20:49.267Z,45.07
2018-05-01T14:21:49.186Z,44.49
2018-05-01T14:23:40.941Z,44.49
2018-05-01T14:24:40.874Z,44.97
2018-05-01T14:26:32.655Z,45.26
2018-05-01T14:27:32.579Z,46.22
2018-05-01T14:29:24.349Z,46.22
2018-05-01T14:30:24.273Z,45.93
2018-05-01T14:32:16.038Z,45.74
2018-05-01T14:33:15.976Z,46.22
2018-05-01T14:35:07.757Z,46.03
2018-05-01T14:36:07.672Z,45.64
2018-05-01T14:37:59.464Z,45.54
2018-05-01T14:38:59.365Z,45.64
2018-05-01T14:40:51.127Z,45.36
2018-05-01T14:41:51.055Z,45.37
2018-05-01T14:43:42.826Z,45.36
2018-05-01T14:44:42.765Z,45.36
2018-05-01T14:46:34.561Z,45.74
2018-05-01T14:47:34.455Z,47.17
2018-05-01T14:49:26.219Z,46.12
2018-05-01T14:50:26.190Z,45.74
2018-05-01T14:52:17.900Z,45.64
2018-05-01T14:53:17.841Z,45.64
2018-05-01T14:55:09.617Z,45.64
2018-05-01T14:56:09.548Z,45.45
2018-05-01T14:58:01.308Z,45.74
2018-05-01T14:59:01.245Z,45.74
2018-05-01T15:00:53.002Z,45.93
2018-05-01T15:01:52.932Z,46.24
2018-05-01T15:03:44.703Z,44.70
2018-05-01T15:04:44.643Z,45.47
2018-05-01T15:06:36.419Z,45.45
2018-05-01T15:07:36.357Z,46.12
2018-05-01T15:09:28.106Z,46.58
2018-05-01T15:10:28.091Z,47.63
2018-05-01T15:12:19.811Z,47.92
2018-05-01T15:13:19.737Z,47.46
2018-05-01T15:15:11.498Z,47.85
2018-05-01T15:16:11.428Z,46.98
2018-05-01T15:18:03.180Z,47.37
2018-05-01T15:19:03.116Z,46.98
2018-05-01T15:20:54.896Z,46.12
2018-05-01T15:21:54.819Z,46.03
2018-05-01T15:23:46.579Z,46.60
2018-05-01T15:24:46.522Z,45.74
2018-05-01T15:26:38.290Z,45.45
2018-05-01T15:27:38.216Z,45.54
2018-05-01T15:29:29.976Z,46.10
2018-05-01T15:30:29.983Z,46.29
2018-05-01T15:32:21.674Z,47.63
2018-05-01T15:33:21.612Z,47.44
2018-05-01T15:35:13.371Z,46.58
2018-05-01T15:36:13.301Z,46.29
2018-05-01T15:38:05.051Z,46.70
2018-05-01T15:39:04.990Z,46.12
2018-05-01T15:40:56.764Z,45.83
2018-05-01T15:41:56.687Z,45.26
2018-05-01T15:43:48.439Z,46.12
2018-05-01T15:44:48.381Z,45.36
2018-05-01T15:46:40.143Z,46.22
2018-05-01T15:47:40.073Z,46.10
2018-05-01T15:49:31.854Z,46.67
2018-05-01T15:50:31.794Z,46.77
2018-05-01T15:52:23.577Z,46.58
2018-05-01T15:53:23.496Z,46.00
2018-05-01T15:55:15.246Z,47.15
2018-05-01T15:56:15.186Z,46.96
2018-05-01T15:58:07.005Z,46.58
2018-05-01T15:59:06.918Z,46.86
2018-05-01T16:00:58.707Z,46.39
2018-05-01T16:01:58.636Z,46.77
2018-05-01T16:03:50.398Z,47.06
2018-05-01T16:04:50.322Z,46.10
2018-05-01T16:06:42.204Z,46.75
2018-05-01T16:07:42.045Z,46.65
2018-05-01T16:09:33.816Z,46.26
2018-05-01T16:10:33.748Z,46.86
2018-05-01T16:12:25.512Z,46.39
2018-05-01T16:13:25.438Z,45.59
2018-05-01T16:15:17.192Z,46.75
2018-05-01T16:16:17.128Z,47.13
2018-05-01T16:18:08.925Z,47.03
2018-05-01T16:19:08.842Z,46.65
2018-05-01T16:21:00.585Z,48.18
2018-05-01T16:22:00.517Z,48.09
2018-05-01T16:23:52.332Z,47.42
2018-05-01T16:24:52.210Z,46.84
2018-05-01T16:26:44.009Z,48.11
2018-05-01T16:27:43.963Z,48.09
2018-05-01T16:29:35.702Z,47.44
2018-05-01T16:30:35.631Z,47.73
2018-05-01T16:32:27.484Z,47.89
2018-05-01T16:33:27.411Z,48.28
2018-05-01T16:35:19.174Z,49.05
2018-05-01T16:36:19.193Z,48.85
2018-05-01T16:38:10.915Z,48.09
2018-05-01T16:39:10.846Z,48.38
2018-05-01T16:41:02.630Z,49.05
2018-05-01T16:42:02.567Z,49.60
2018-05-01T16:43:54.351Z,49.24
2018-05-01T16:44:54.263Z,49.14
2018-05-01T16:46:46.053Z,49.69
2018-05-01T16:47:46.002Z,50.07
2018-05-01T16:49:37.772Z,50.26
2018-05-01T16:50:37.687Z,50.17
2018-05-01T16:52:29.446Z,49.79
2018-05-01T16:53:29.376Z,50.56
2018-05-01T16:55:21.157Z,50.36
2018-05-01T16:56:21.095Z,50.46
2018-05-01T16:58:12.859Z,50.65
2018-05-01T16:59:12.792Z,50.56
2018-05-01T17:01:04.644Z,50.17
2018-05-01T17:02:04.503Z,50.26
2018-05-01T17:03:56.385Z,50.46
2018-05-01T17:04:56.191Z,50.65
2018-05-01T17:06:48.010Z,50.46
2018-05-01T17:07:47.894Z,50.56
2018-05-01T17:09:39.684Z,49.79
2018-05-01T17:10:39.614Z,50.07
2018-05-01T17:12:31.403Z,50.46
2018-05-01T17:13:31.332Z,49.69
2018-05-01T17:15:23.108Z,49.50
2018-05-01T17:16:23.031Z,49.60
2018-05-01T17:18:14.829Z,49.69
2018-05-01T17:19:14.755Z,50.36
2018-05-01T17:21:06.510Z,49.31
2018-05-01T17:22:06.461Z,49.31
2018-05-01T17:23:58.216Z,47.97
2018-05-01T17:24:58.155Z,48.13
2018-05-01T17:26:49.912Z,48.80
2018-05-01T17:27:49.853Z,48.90
2018-05-01T17:29:41.623Z,48.71
2018-05-01T17:30:41.551Z,49.00
2018-05-01T17:32:33.342Z,48.90
2018-05-01T17:33:33.278Z,48.80
2018-05-01T17:35:25.034Z,49.48
2018-05-01T17:36:24.971Z,49.48
2018-05-01T17:38:16.749Z,49.48
2018-05-01T17:39:16.678Z,49.76
2018-05-01T17:41:08.434Z,47.85
2018-05-01T17:42:08.389Z,49.09
2018-05-01T17:44:00.189Z,47.94
2018-05-01T17:45:00.102Z,49.57
2018-05-01T17:46:51.872Z,49.48
2018-05-01T17:47:51.801Z,49.19
2018-05-01T17:49:43.566Z,48.90
2018-05-01T17:50:43.488Z,49.00
2018-05-01T17:52:35.271Z,48.61
2018-05-01T17:53:35.179Z,47.94
2018-05-01T17:55:26.947Z,48.33
2018-05-01T17:56:26.878Z,49.66
2018-05-01T17:58:18.632Z,49.57
2018-05-01T17:59:18.569Z,49.38
2018-05-01T18:01:10.332Z,48.78
2018-05-01T18:02:10.267Z,49.35
2018-05-01T18:04:02.044Z,48.97
2018-05-01T18:05:01.969Z,50.31
2018-05-01T18:06:53.789Z,50.21
2018-05-01T18:07:53.743Z,50.31
2018-05-01T18:09:45.508Z,51.17
2018-05-01T18:10:45.428Z,50.60
2018-05-01T18:12:37.206Z,50.79
2018-05-01T18:13:37.119Z,50.89
2018-05-01T18:15:28.890Z,51.93
2018-05-01T18:16:28.809Z,51.93
2018-05-01T18:18:20.600Z,50.70
2018-05-01T18:19:20.521Z,51.15
2018-05-01T18:21:12.264Z,52.03
2018-05-01T18:22:12.202Z,52.48
2018-05-01T18:24:03.972Z,52.96
2018-05-01T18:25:03.906Z,52.77