createdAt,value
2023-12-11T00:00:07.086Z,92896.89
2023-12-11T00:00:41.780Z,92896.05
2023-12-11T00:01:38.408Z,92892.42
2023-12-11T00:02:12.409Z,92896.63
2023-12-11T00:03:00.422Z,92896.40
2023-12-11T00:03:34.140Z,92898.80
2023-12-11T00:04:10.291Z,92897.80
2023-12-11T00:04:44.155Z,92893.51
2023-12-11T00:05:17.964Z,92893.61
2023-12-11T00:05:51.768Z,92894.88
2023-12-11T00:06:39.555Z,92892.04
2023-12-11T00:07:13.081Z,92893.05
2023-12-11T00:07:47.033Z,92891.48
2023-12-11T00:08:20.892Z,92888.54
2023-12-11T00:08:58.712Z,92887.30
2023-12-11T00:09:32.691Z,92883.75
2023-12-11T00:10:21.121Z,92877.77
2023-12-11T00:10:54.818Z,92874.70
2023-12-11T00:11:28.649Z,92868.66
2023-12-11T00:12:03.577Z,92871.36
2023-12-11T00:12:38.194Z,92867.38
2023-12-11T00:13:12.377Z,92863.99
2023-12-11T00:14:01.227Z,92866.75
2023-12-11T00:14:34.941Z,92866.51
2023-12-11T00:15:12.036Z,92863.48
2023-12-11T00:15:46.182Z,92860.62
2023-12-11T00:16:20.364Z,92859.16
2023-12-11T00:16:54.036Z,92855.11
2023-12-11T00:17:42.691Z,92849.35
2023-12-11T00:18:16.669Z,92852.01
2023-12-11T00:18:50.642Z,92857.79
2023-12-11T00:19:26.929Z,92862.85
2023-12-11T00:20:01.489Z,92867.65
2023-12-11T00:20:36.218Z,92872.22
2023-12-11T00:21:25.169Z,92873.74
2023-12-11T00:21:59.318Z,92878.28
2023-12-11T00:22:33.275Z,92873.27
2023-12-11T00:23:08.073Z,92885.77
2023-12-11T00:23:41.853Z,92891.96
2023-12-11T00:24:15.645Z,92891.49
2023-12-11T00:25:04.092Z,92899.52
2023-12-11T00:25:38.813Z,92905.30
2023-12-11T00:26:12.558Z,92905.50
2023-12-11T00:26:46.270Z,92898.33
2023-12-11T00:27:19.833Z,92904.23
2023-12-11T00:27:54.868Z,92895.08
2023-12-11T00:28:45.029Z,92890.89
2023-12-11T00:29:18.889Z,92894.54
2023-12-11T00:29:53.019Z,92889.81
2023-12-11T00:30:28.007Z,92887.15
2023-12-11T00:31:03.128Z,92882.17
2023-12-11T00:31:37.419Z,92889.27
2023-12-11T00:32:24.073Z,92885.25
2023-12-11T00:32:57.923Z,92884.06
2023-12-11T00:33:31.624Z,92880.04
2023-12-11T00:34:05.431Z,92878.71
2023-12-11T00:34:40.102Z,92864.70
2023-12-11T00:35:16.888Z,92865.44
2023-12-11T00:36:02.304Z,92856.04
2023-12-11T00:36:36.416Z,92857.89
2023-12-11T00:37:10.508Z,92850.02
2023-12-11T00:37:44.262Z,92843.45
2023-12-11T00:38:17.918Z,92841.13
2023-12-11T00:38:51.523Z,92845.40
2023-12-11T00:39:40.128Z,92853.93
2023-12-11T00:40:16.787Z,92854.30
2023-12-11T00:40:51.986Z,92857.41
2023-12-11T00:41:25.726Z,92850.77
2023-12-11T00:42:00.022Z,92855.95
2023-12-11T00:42:34.370Z,92851.04
2023-12-11T00:43:21.396Z,92850.30
2023-12-11T00:43:55.905Z,92848.20
2023-12-11T00:44:31.674Z,92845.91
2023-12-11T00:45:05.761Z,92842.42
2023-12-11T00:45:39.929Z,92849.98
2023-12-11T00:46:20.644Z,92848.77
2023-12-11T00:47:06.328Z,92843.16
2023-12-11T00:47:40.099Z,92843.73
2023-12-11T00:48:14.888Z,92849.67
2023-12-11T00:48:49.015Z,92850.95
2023-12-11T00:49:23.843Z,92845.32
2023-12-11T00:49:57.846Z,92845.98
2023-12-11T00:50:45.227Z,92847.14
2023-12-11T00:51:19.642Z,92845.88
2023-12-11T00:52:01.342Z,92849.88
2023-12-11T00:52:35.362Z,92847.83
2023-12-11T00:53:09.654Z,92846.43
2023-12-11T00:53:44.307Z,92851.13
2023-12-11T00:54:30.794Z,92851.25
2023-12-11T00:55:04.375Z,92858.20
2023-12-11T00:55:37.920Z,92858.64
2023-12-11T00:56:13.813Z,92860.45
2023-12-11T00:56:47.634Z,92863.54
2023-12-11T00:57:21.263Z,92864.20
2023-12-11T00:58:11.989Z,92869.50
2023-12-11T00:58:45.870Z,92871.35
2023-12-11T00:59:20.583Z,92873.36
2023-12-11T00:59:54.868Z,92876.81
2023-12-11T01:00:29.107Z,92876.07
2023-12-11T01:01:03.523Z,92880.19
2023-12-11T01:01:54.569Z,92879.20
2023-12-11T01:02:28.612Z,92881.73
2023-12-11T01:03:02.525Z,92880.59
2023-12-11T01:03:37.468Z,92885.82
2023-12-11T01:04:14.344Z,92883.79
2023-12-11T01:04:48.394Z,92880.52
2023-12-11T01:05:33.406Z,92880.04
2023-12-11T01:06:07.484Z,92880.09
2023-12-11T01:06:41.327Z,92885.47
2023-12-11T01:07:15.098Z,92885.20
2023-12-11T01:07:48.806Z,92881.77
2023-12-11T01:08:22.762Z,92887.22
2023-12-11T01:09:11.183Z,92887.37
2023-12-11T01:09:44.939Z,92889.95
2023-12-11T01:10:19.881Z,92887.32
2023-12-11T01:10:53.760Z,92890.30
2023-12-11T01:11:27.369Z,92894.75
2023-12-11T01:12:01.219Z,92896.91
2023-12-11T01:12:52.701Z,92895.83
2023-12-11T01:13:27.389Z,92903.23
2023-12-11T01:14:01.898Z,92894.36
2023-12-11T01:14:39.094Z,92900.88
2023-12-11T01:15:13.029Z,92900.44
2023-12-11T01:15:46.852Z,92906.84
2023-12-11T01:16:35.410Z,92911.45
2023-12-11T01:17:36.665Z,92912.26
2023-12-11T01:18:03.536Z,92916.40
2023-12-11T01:18:37.564Z,92915.83
2023-12-11T01:19:11.359Z,92917.99
2023-12-11T01:19:45.349Z,92919.09
2023-12-11T01:20:36.834Z,92923.27
2023-12-11T01:21:10.473Z,92928.88
2023-12-11T01:21:46.547Z,92928.40
2023-12-11T01:22:20.727Z,92924.18
2023-12-11T01:22:55.088Z,92930.08
2023-12-11T01:23:28.870Z,92930.48
2023-12-11T01:24:18.253Z,92937.11
2023-12-11T01:24:52.222Z,92943.45
2023-12-11T01:25:26.561Z,92940.34
2023-12-11T01:26:00.908Z,92942.36
2023-12-11T01:26:34.832Z,92948.45
2023-12-11T01:27:08.399Z,92942.85
2023-12-11T01:28:01.585Z,92946.22
2023-12-11T01:28:35.576Z,92954.48
2023-12-11T01:29:11.474Z,92960.67
2023-12-11T01:29:45.017Z,92961.04
2023-12-11T01:30:27.246Z,92960.34
2023-12-11T01:31:40.426Z,92966.69
2023-12-11T01:32:16.846Z,92972.45
2023-12-11T01:32:50.815Z,92967.59
2023-12-11T01:33:25.159Z,92978.08
2023-12-11T01:33:59.271Z,92976.39
2023-12-11T01:34:36.004Z,92976.52
2023-12-11T01:35:24.467Z,92971.10
2023-12-11T01:35:58.446Z,92980.87
2023-12-11T01:36:32.269Z,92974.73
2023-12-11T01:37:09.165Z,92967.79
2023-12-11T01:37:46.114Z,92974.59
2023-12-11T01:38:19.772Z,92977.15
2023-12-11T01:39:05.998Z,92980.39
2023-12-11T01:39:39.844Z,92971.65
2023-12-11T01:40:14.085Z,92982.38
2023-12-11T01:40:49.453Z,92979.60
2023-12-11T01:41:23.249Z,92981.23
2023-12-11T01:41:59.073Z,92975.81
2023-12-11T01:42:52.496Z,92974.20
2023-12-11T01:43:31.920Z,92974.38
2023-12-11T01:44:05.817Z,92974.33
2023-12-11T01:44:39.843Z,92973.77
2023-12-11T01:45:13.779Z,92977.63
2023-12-11T01:45:52.367Z,92980.36
2023-12-11T01:46:35.891Z,92977.92
2023-12-11T01:47:09.714Z,92983.60
2023-12-11T01:47:43.617Z,92977.20
2023-12-11T01:48:17.771Z,92977.48
2023-12-11T01:48:53.208Z,92972.25
2023-12-11T01:49:27.692Z,92971.09
2023-12-11T01:50:17.498Z,92966.50
2023-12-11T01:50:51.305Z,92971.73
2023-12-11T01:51:26.609Z,92973.69
2023-12-11T01:52:00.962Z,92973.34
2023-12-11T01:52:35.430Z,92964.86
2023-12-11T01:53:09.586Z,92965.17
2023-12-11T01:53:59.098Z,92964.26
2023-12-11T01:54:36.743Z,92968.44
2023-12-11T01:55:10.972Z,92965.02
2023-12-11T01:55:44.837Z,92960.77
2023-12-11T01:56:19.553Z,92963.02
2023-12-11T01:56:53.402Z,92955.89
2023-12-11T01:57:40.194Z,92951.45
2023-12-11T01:58:14.276Z,92945.89
2023-12-11T01:58:48.150Z,92948.50
2023-12-11T01:59:21.977Z,92949.43
2023-12-11T01:59:55.776Z,92947.61
2023-12-11T02:00:29.594Z,92945.23
2023-12-11T02:01:26.597Z,92946.73
2023-12-11T02:02:01.458Z,92941.50
2023-12-11T02:02:36.889Z,92929.47
2023-12-11T02:03:11.214Z,92925.65
2023-12-11T02:03:45.761Z,92928.70
2023-12-11T02:04:19.542Z,92935.14
2023-12-11T02:05:02.736Z,92939.81
2023-12-11T02:05:36.480Z,92936.81
2023-12-11T02:06:10.360Z,92937.39
2023-12-11T02:06:44.319Z,92938.66
2023-12-11T02:07:18.698Z,92936.95
2023-12-11T02:07:53.661Z,92936.22
2023-12-11T02:08:44.212Z,92931.19
2023-12-11T02:09:17.984Z,92937.58
2023-12-11T02:09:51.760Z,92941.08
2023-12-11T02:10:25.233Z,92940.90
2023-12-11T02:10:59.798Z,92943.25
2023-12-11T02:11:33.789Z,92947.92
2023-12-11T02:12:25.529Z,92946.68
2023-12-11T02:12:59.568Z,92947.11
2023-12-11T02:13:35.261Z,92944.22
2023-12-11T02:14:10.155Z,92943.10
2023-12-11T02:14:44.024Z,92947.57
2023-12-11T02:15:36.244Z,92946.41
2023-12-11T02:16:39.798Z,92938.73
2023-12-11T02:17:14.938Z,92936.45
2023-12-11T02:17:49.164Z,92937.30
2023-12-11T02:18:25.841Z,92941.77
2023-12-11T02:19:00.700Z,92942.37
2023-12-11T02:19:59.172Z,92938.91
2023-12-11T02:20:33.410Z,92938.57
2023-12-11T02:21:07.734Z,92932.16
2023-12-11T02:21:41.542Z,92935.10
2023-12-11T02:22:16.329Z,92924.27
2023-12-11T02:22:50.422Z,92943.15
2023-12-11T02:23:50.253Z,92944.25
2023-12-11T02:24:24.764Z,92948.13
2023-12-11T02:25:01.925Z,92945.70
2023-12-11T02:25:36.955Z,92949.64
2023-12-11T02:26:14.733Z,92950.65
2023-12-11T02:27:21.133Z,92951.94
2023-12-11T02:27:55.532Z,92957.23
2023-12-11T02:28:29.804Z,92953.93
2023-12-11T02:29:03.463Z,92951.49
2023-12-11T02:29:36.811Z,92954.02
2023-12-11T02:30:10.484Z,92947.27
2023-12-11T02:30:59.994Z,92948.52
2023-12-11T02:31:33.515Z,92947.14
2023-12-11T02:32:07.321Z,92949.66
2023-12-11T02:32:41.153Z,92947.45
2023-12-11T02:33:15.032Z,92949.31
2023-12-11T02:33:53.589Z,92946.55
2023-12-11T02:34:37.694Z,92946.29
2023-12-11T02:35:11.212Z,92951.02
2023-12-11T02:35:48.067Z,92951.25
2023-12-11T02:36:22.506Z,92949.42
2023-12-11T02:36:58.693Z,92950.34
2023-12-11T02:37:32.713Z,92946.52
2023-12-11T02:38:20.547Z,92944.50
2023-12-11T02:38:54.649Z,92946.55
2023-12-11T02:39:29.341Z,92944.33
2023-12-11T02:40:04.916Z,92939.49
2023-12-11T02:40:42.117Z,92938.14
2023-12-11T02:41:18.338Z,92934.02
2023-12-11T02:42:02.339Z,92925.20
2023-12-11T02:42:36.072Z,92921.68
2023-12-11T02:43:10.407Z,92919.42
2023-12-11T02:43:44.380Z,92911.61
2023-12-11T02:44:18.284Z,92910.44
2023-12-11T02:44:52.104Z,92906.36
2023-12-11T02:45:44.664Z,92909.99
2023-12-11T02:46:18.674Z,92909.66
2023-12-11T02:46:52.524Z,92911.87
2023-12-11T02:47:26.533Z,92915.30
2023-12-11T02:48:05.677Z,92910.09
2023-12-11T02:48:40.340Z,92901.77
2023-12-11T02:49:27.711Z,92911.33
2023-12-11T02:50:01.290Z,92916.07
2023-12-11T02:50:34.826Z,92913.31
2023-12-11T02:51:08.648Z,92917.30
2023-12-11T02:51:42.452Z,92916.48
2023-12-11T02:52:16.387Z,92921.64
2023-12-11T02:53:05.258Z,92921.60
2023-12-11T02:53:38.919Z,92914.59
2023-12-11T02:54:15.290Z,92911.66
2023-12-11T02:54:50.388Z,92896.70
2023-12-11T02:55:24.370Z,92905.10
2023-12-11T02:55:58.288Z,92909.10
2023-12-11T02:56:42.085Z,92913.58
2023-12-11T02:57:15.586Z,92905.75
2023-12-11T02:57:49.297Z,92911.16
2023-12-11T02:58:23.178Z,92908.21
2023-12-11T02:58:57.106Z,92907.89
2023-12-11T02:59:31.123Z,92902.41
2023-12-11T03:02:41.784Z,92886.20
2023-12-11T03:04:41.269Z,92899.77
2023-12-11T03:05:16.279Z,92894.73
2023-12-11T03:05:50.962Z,92900.33
2023-12-11T03:06:24.904Z,92902.42
2023-12-11T03:07:02.262Z,92906.52
2023-12-11T03:07:37.713Z,92907.67
2023-12-11T03:08:19.386Z,92877.92
2023-12-11T03:08:52.996Z,92870.22
2023-12-11T03:09:29.196Z,92857.73
2023-12-11T03:10:03.065Z,92855.77
2023-12-11T03:10:36.683Z,92852.79
2023-12-11T03:11:11.536Z,92859.11
2023-12-11T03:11:59.210Z,92858.48
2023-12-11T03:12:32.550Z,92859.64
2023-12-11T03:13:06.228Z,92856.27
2023-12-11T03:13:39.915Z,92857.93
2023-12-11T03:14:14.138Z,92853.88
2023-12-11T03:14:49.003Z,92853.11
2023-12-11T03:15:38.661Z,92848.23
2023-12-11T03:16:15.987Z,92848.05
2023-12-11T03:16:50.437Z,92844.27
2023-12-11T03:17:24.593Z,92842.14
2023-12-11T03:17:58.683Z,92839.11
2023-12-11T03:18:32.827Z,92845.59
2023-12-11T03:19:26.209Z,92833.27
2023-12-11T03:20:02.850Z,92837.48
2023-12-11T03:20:36.968Z,92827.81
2023-12-11T03:21:11.048Z,92823.27
2023-12-11T03:21:45.689Z,92834.44
2023-12-11T03:22:22.971Z,92832.19
2023-12-11T03:23:05.395Z,92842.70
2023-12-11T03:23:39.915Z,92843.20
2023-12-11T03:24:14.243Z,92843.90
2023-12-11T03:24:51.059Z,92836.90
2023-12-11T03:25:25.427Z,92832.20
2023-12-11T03:25:59.671Z,92838.83
2023-12-11T03:26:47.453Z,92835.42
2023-12-11T03:27:24.954Z,92848.36
2023-12-11T03:27:58.923Z,92854.30
2023-12-11T03:28:33.046Z,92864.21
2023-12-11T03:29:10.208Z,92868.86
2023-12-11T03:29:44.441Z,92880.63
2023-12-11T03:30:32.567Z,92870.80
2023-12-11T03:31:07.466Z,92889.20
2023-12-11T03:31:41.440Z,92883.93
2023-12-11T03:32:15.691Z,92893.33
2023-12-11T03:32:49.503Z,92893.30
2023-12-11T03:33:23.624Z,92892.56
2023-12-11T03:34:11.834Z,92893.52
2023-12-11T03:34:52.064Z,92899.85
2023-12-11T03:35:26.978Z,92903.79
2023-12-11T03:36:00.857Z,92907.96
2023-12-11T03:36:35.237Z,92910.18
2023-12-11T03:37:09.368Z,92912.47
2023-12-11T03:37:54.409Z,92917.58
2023-12-11T03:38:28.393Z,92920.34
2023-12-11T03:39:02.205Z,92920.61
2023-12-11T03:39:36.160Z,92919.29
2023-12-11T03:40:10.577Z,92920.44
2023-12-11T03:40:44.731Z,92918.92
2023-12-11T03:41:34.603Z,92924.23
2023-12-11T03:42:08.163Z,92923.39
2023-12-11T03:42:41.676Z,92927.70
2023-12-11T03:43:18.756Z,92927.59
2023-12-11T03:43:52.820Z,92932.13
2023-12-11T03:44:26.981Z,92936.58
2023-12-11T03:45:14.678Z,92933.80
2023-12-11T03:45:49.500Z,92929.85
2023-12-11T03:46:23.914Z,92933.48
2023-12-11T03:47:00.030Z,92935.16
2023-12-11T03:47:34.449Z,92930.19
2023-12-11T03:48:09.393Z,92937.46
2023-12-11T03:48:56.444Z,92935.55
2023-12-11T03:49:30.895Z,92933.97
2023-12-11T03:50:05.163Z,92933.02
2023-12-11T03:50:43.727Z,92931.11
2023-12-11T03:51:18.653Z,92935.42
2023-12-11T03:51:52.548Z,92930.15
2023-12-11T03:52:38.877Z,92925.83
2023-12-11T03:53:12.774Z,92928.16
2023-12-11T03:53:47.018Z,92924.59
2023-12-11T03:54:21.375Z,92922.77
2023-12-11T03:54:55.246Z,92923.73
2023-12-11T03:55:29.203Z,92921.45
2023-12-11T03:56:21.259Z,92916.39
2023-12-11T03:56:55.246Z,92917.20
2023-12-11T03:57:30.100Z,92918.23
2023-12-11T03:58:05.722Z,92915.96
2023-12-11T03:58:41.057Z,92917.55
2023-12-11T03:59:15.631Z,92916.89
2023-12-11T04:00:00.701Z,92912.00
2023-12-11T04:00:35.041Z,92910.02
2023-12-11T04:01:09.014Z,92912.84
2023-12-11T04:01:43.112Z,92910.15
2023-12-11T04:02:17.307Z,92911.21
2023-12-11T04:02:51.119Z,92914.67
2023-12-11T04:03:41.290Z,92913.56
2023-12-11T04:04:15.601Z,92915.42
2023-12-11T04:04:50.337Z,92921.18
2023-12-11T04:05:24.545Z,92922.35
2023-12-11T04:05:58.506Z,92921.70
2023-12-11T04:06:32.488Z,92928.00
2023-12-11T04:07:31.033Z,92924.59
2023-12-11T04:08:04.809Z,92927.71
2023-12-11T04:08:39.821Z,92927.61
2023-12-11T04:09:13.666Z,92926.42
2023-12-11T04:09:49.788Z,92928.85
2023-12-11T04:11:01.098Z,92927.56
2023-12-11T04:11:36.062Z,92930.49
2023-12-11T04:12:10.008Z,92931.38
2023-12-11T04:12:44.867Z,92939.39
2023-12-11T04:13:18.502Z,92938.30
2023-12-11T04:13:52.028Z,92933.17
2023-12-11T04:14:42.346Z,92933.45
2023-12-11T04:15:15.676Z,92933.92
2023-12-11T04:15:49.732Z,92930.38
2023-12-11T04:16:23.669Z,92942.58
2023-12-11T04:16:57.453Z,92943.05
2023-12-11T04:17:31.487Z,92944.61
2023-12-11T04:18:22.039Z,92937.70
2023-12-11T04:18:58.437Z,92939.67
2023-12-11T04:19:34.106Z,92937.14
2023-12-11T04:20:08.308Z,92940.70
2023-12-11T04:20:42.290Z,92944.49
2023-12-11T04:21:16.784Z,92940.81
2023-12-11T04:22:06.570Z,92935.86
2023-12-11T04:22:40.145Z,92937.88
2023-12-11T04:23:14.855Z,92936.98
2023-12-11T04:23:53.846Z,92937.20
2023-12-11T04:24:27.606Z,92937.85
2023-12-11T04:25:01.517Z,92944.25
2023-12-11T04:25:47.941Z,92945.46
2023-12-11T04:26:22.528Z,92946.99
2023-12-11T04:26:57.169Z,92946.88
2023-12-11T04:27:30.959Z,92954.41
2023-12-11T04:28:04.721Z,92957.07
2023-12-11T04:28:38.318Z,92956.16
2023-12-11T04:29:29.503Z,92950.00
2023-12-11T04:30:03.656Z,92953.40
2023-12-11T04:30:37.404Z,92950.71
2023-12-11T04:31:12.096Z,92955.75
2023-12-11T04:31:46.580Z,92955.44
2023-12-11T04:32:20.731Z,92957.98
2023-12-11T04:33:15.711Z,92958.86
2023-12-11T04:33:50.306Z,92962.60
2023-12-11T04:34:25.047Z,92958.54
2023-12-11T04:34:58.938Z,92958.08
2023-12-11T04:35:32.765Z,92962.59
2023-12-11T04:36:10.224Z,92960.02
2023-12-11T04:36:56.435Z,92955.08
2023-12-11T04:37:31.009Z,92954.27
2023-12-11T04:38:05.433Z,92949.85
2023-12-11T04:38:40.164Z,92947.05
2023-12-11T04:39:15.331Z,92944.02
2023-12-11T04:39:50.913Z,92944.45
2023-12-11T04:40:37.015Z,92942.68
2023-12-11T04:41:11.190Z,92942.95
2023-12-11T04:41:45.949Z,92941.60
2023-12-11T04:42:21.065Z,92942.75
2023-12-11T04:42:54.779Z,92945.04
2023-12-11T04:43:31.779Z,92943.16
2023-12-11T04:44:16.972Z,92937.55
2023-12-11T04:44:50.919Z,92934.77
2023-12-11T04:45:24.581Z,92929.85
2023-12-11T04:45:58.881Z,92933.08
2023-12-11T04:46:33.443Z,92935.73
2023-12-11T04:47:07.407Z,92933.46
2023-12-11T04:47:54.940Z,92932.63
2023-12-11T04:48:28.914Z,92932.64
2023-12-11T04:49:02.600Z,92932.05
2023-12-11T04:49:37.583Z,92936.94
2023-12-11T04:50:11.259Z,92939.58
2023-12-11T04:50:45.320Z,92944.46
2023-12-11T04:51:36.327Z,92947.56
2023-12-11T04:52:10.180Z,92947.33
2023-12-11T04:52:44.089Z,92941.64
2023-12-11T04:53:18.011Z,92944.92
2023-12-11T04:53:51.855Z,92938.05
2023-12-11T04:54:29.358Z,92937.91
2023-12-11T04:55:18.276Z,92936.05
2023-12-11T04:55:53.018Z,92929.59
2023-12-11T04:56:29.160Z,92934.92
2023-12-11T04:57:03.362Z,92942.55
2023-12-11T04:57:37.139Z,92945.13
2023-12-11T04:58:10.799Z,92948.49
2023-12-11T04:58:59.412Z,92952.30
2023-12-11T04:59:32.996Z,92955.31
2023-12-11T05:00:07.044Z,92956.77
2023-12-11T05:00:43.157Z,92952.06
2023-12-11T05:01:17.172Z,92953.64
2023-12-11T05:01:51.064Z,92956.64
2023-12-11T05:02:39.426Z,92962.98
2023-12-11T05:03:12.845Z,92967.80
2023-12-11T05:03:46.520Z,92969.31
2023-12-11T05:04:20.493Z,92969.51
2023-12-11T05:04:55.065Z,92967.85
2023-12-11T05:05:29.655Z,92970.27
2023-12-11T05:06:17.467Z,92966.25
2023-12-11T05:06:51.276Z,92967.40
2023-12-11T05:07:25.408Z,92969.14
2023-12-11T05:08:00.367Z,92966.55
2023-12-11T05:08:34.147Z,92968.16
2023-12-11T05:09:07.921Z,92969.62
2023-12-11T05:09:57.377Z,92970.02
2023-12-11T05:10:31.016Z,92970.31
2023-12-11T05:11:05.059Z,92972.48
2023-12-11T05:11:38.746Z,92975.64
2023-12-11T05:12:12.904Z,92977.03
2023-12-11T05:12:47.455Z,92974.05
2023-12-11T05:13:34.580Z,92976.15
2023-12-11T05:14:08.333Z,92974.54
2023-12-11T05:14:42.587Z,92971.42
2023-12-11T05:15:17.531Z,92970.29
2023-12-11T05:15:53.376Z,92970.30
2023-12-11T05:16:28.075Z,92967.05
2023-12-11T05:17:15.936Z,92971.05
2023-12-11T05:17:49.889Z,92967.94
2023-12-11T05:18:23.953Z,92967.02
2023-12-11T05:18:57.842Z,92965.80
2023-12-11T05:19:31.654Z,92967.52
2023-12-11T05:20:05.932Z,92968.30
2023-12-11T05:21:08.685Z,92968.70
2023-12-11T05:21:45.963Z,92977.27
2023-12-11T05:22:20.308Z,92973.15
2023-12-11T05:22:54.772Z,92973.12
2023-12-11T05:23:28.922Z,92979.02
2023-12-11T05:24:41.833Z,92971.73
2023-12-11T05:25:21.434Z,92971.15
2023-12-11T05:25:56.948Z,92971.04
2023-12-11T05:26:30.494Z,92974.48
2023-12-11T05:27:04.324Z,92974.64
2023-12-11T05:27:38.325Z,92975.54
2023-12-11T05:28:31.490Z,92973.59
2023-12-11T05:29:05.719Z,92969.85
2023-12-11T05:29:39.135Z,92967.19
2023-12-11T05:30:12.979Z,92969.18
2023-12-11T05:30:47.493Z,92969.33
2023-12-11T05:31:23.155Z,92967.44
2023-12-11T05:32:09.069Z,92968.89
2023-12-11T05:32:43.730Z,92955.79
2023-12-11T05:33:18.647Z,92959.30
2023-12-11T05:33:53.400Z,92962.38
2023-12-11T05:34:27.462Z,92960.35
2023-12-11T05:35:01.615Z,92961.44
2023-12-11T05:35:48.949Z,92964.94
2023-12-11T05:36:22.679Z,92964.65
2023-12-11T05:36:56.747Z,92966.09
2023-12-11T05:37:30.598Z,92966.42
2023-12-11T05:38:04.299Z,92963.34
2023-12-11T05:38:37.872Z,92962.30
2023-12-11T05:39:30.390Z,92964.08
2023-12-11T05:40:21.358Z,92960.56
2023-12-11T05:40:58.327Z,92956.43
2023-12-11T05:41:32.069Z,92958.28
2023-12-11T05:42:05.563Z,92955.84
2023-12-11T05:42:39.013Z,92954.23
2023-12-11T05:43:32.459Z,92967.47
2023-12-11T05:44:07.283Z,92968.39
2023-12-11T05:44:44.600Z,92970.05
2023-12-11T05:45:18.533Z,92974.60
2023-12-11T05:45:52.870Z,92972.18
2023-12-11T05:46:27.173Z,92970.96
2023-12-11T05:47:10.254Z,92972.80
2023-12-11T05:47:43.918Z,92975.27
2023-12-11T05:48:18.720Z,92978.59
2023-12-11T05:48:52.896Z,92976.80
2023-12-11T05:49:26.962Z,92982.08
2023-12-11T05:50:02.164Z,92975.81
2023-12-11T05:51:11.044Z,92978.73
2023-12-11T05:51:45.221Z,92980.09
2023-12-11T05:52:18.940Z,92979.98
2023-12-11T05:52:52.807Z,92978.61
2023-12-11T05:53:26.362Z,92983.61
2023-12-11T05:54:30.986Z,92984.36
2023-12-11T05:55:05.067Z,92981.93
2023-12-11T05:55:38.560Z,92977.77
2023-12-11T05:56:12.545Z,92980.33
2023-12-11T05:56:46.079Z,92983.64
2023-12-11T05:57:21.947Z,92980.09
2023-12-11T05:58:12.546Z,92978.73
2023-12-11T05:58:46.226Z,92986.63
2023-12-11T05:59:19.729Z,92980.39
2023-12-11T05:59:53.311Z,92980.55
2023-12-11T06:00:27.368Z,92977.95
2023-12-11T06:01:01.231Z,92981.42
2023-12-11T06:01:53.942Z,92983.27
2023-12-11T06:02:27.876Z,92978.86
2023-12-11T06:03:01.898Z,92978.39
2023-12-11T06:03:36.188Z,92980.88
2023-12-11T06:04:09.823Z,92983.12
2023-12-11T06:04:45.731Z,92982.19
2023-12-11T06:05:35.446Z,92985.05
2023-12-11T06:06:15.515Z,92984.27
2023-12-11T06:06:49.093Z,92985.96
2023-12-11T06:07:23.586Z,92991.86
2023-12-11T06:07:58.004Z,92988.26
2023-12-11T06:08:32.003Z,92982.58
2023-12-11T06:09:23.556Z,92979.17
2023-12-11T06:09:57.587Z,92979.38
2023-12-11T06:10:31.418Z,92980.70
2023-12-11T06:11:04.940Z,92976.45
2023-12-11T06:11:38.370Z,92976.60
2023-12-11T06:12:12.121Z,92975.20
2023-12-11T06:13:01.369Z,92972.39
2023-12-11T06:13:34.901Z,92972.45
2023-12-11T06:14:08.875Z,92967.86
2023-12-11T06:14:46.272Z,92967.71
2023-12-11T06:15:22.238Z,92968.61
2023-12-11T06:15:56.736Z,92964.39
2023-12-11T06:16:43.811Z,92962.92
2023-12-11T06:17:17.905Z,92960.14
2023-12-11T06:17:51.641Z,92952.23
2023-12-11T06:18:25.267Z,92953.72
2023-12-11T06:19:01.228Z,92947.39
2023-12-11T06:19:34.995Z,92944.21
2023-12-11T06:20:25.915Z,92938.46
2023-12-11T06:21:03.035Z,92935.24
2023-12-11T06:21:38.010Z,92932.53
2023-12-11T06:22:12.511Z,92934.45
2023-12-11T06:22:49.376Z,92933.48
2023-12-11T06:23:26.417Z,92933.93
2023-12-11T06:24:12.094Z,92930.80
2023-12-11T06:24:45.810Z,92928.71
2023-12-11T06:25:19.600Z,92934.38
2023-12-11T06:25:53.851Z,92929.13
2023-12-11T06:26:29.712Z,92933.33
2023-12-11T06:27:03.068Z,92931.15
2023-12-11T06:27:52.854Z,92932.17
2023-12-11T06:28:29.134Z,92936.52
2023-12-11T06:29:03.181Z,92940.58
2023-12-11T06:29:37.400Z,92943.46
2023-12-11T06:30:11.200Z,92946.08
2023-12-11T06:30:45.548Z,92946.13
2023-12-11T06:31:29.982Z,92945.41
2023-12-11T06:32:04.293Z,92942.94
2023-12-11T06:32:38.551Z,92942.52
2023-12-11T06:33:12.565Z,92941.11
2023-12-11T06:33:46.269Z,92942.67
2023-12-11T06:34:20.530Z,92940.39
2023-12-11T06:35:08.252Z,92944.02
2023-12-11T06:35:44.806Z,92944.98
2023-12-11T06:36:18.910Z,92942.47
2023-12-11T06:36:52.989Z,92944.62
2023-12-11T06:37:28.504Z,92942.84
2023-12-11T06:38:02.903Z,92941.50
2023-12-11T06:38:53.151Z,92944.44
2023-12-11T06:39:28.880Z,92941.15
2023-12-11T06:40:05.013Z,92938.84
2023-12-11T06:40:38.600Z,92938.20
2023-12-11T06:41:12.784Z,92938.46
2023-12-11T06:41:46.268Z,92936.80
2023-12-11T06:42:34.161Z,92938.76
2023-12-11T06:43:09.098Z,92941.04
2023-12-11T06:43:43.244Z,92943.27
2023-12-11T06:44:17.425Z,92947.13
2023-12-11T06:44:52.547Z,92945.83
2023-12-11T06:45:26.476Z,92945.52
2023-12-11T06:46:10.207Z,92949.50
2023-12-11T06:46:46.520Z,92950.76
2023-12-11T06:47:20.275Z,92950.79
2023-12-11T06:47:54.106Z,92952.61
2023-12-11T06:48:28.167Z,92957.54
2023-12-11T06:49:02.100Z,92956.83
2023-12-11T06:49:49.944Z,92960.66
2023-12-11T06:50:23.772Z,92955.81
2023-12-11T06:50:58.304Z,92954.86
2023-12-11T06:51:36.509Z,92958.89
2023-12-11T06:52:10.429Z,92956.30
2023-12-11T06:52:44.138Z,92957.54
2023-12-11T06:53:31.600Z,92956.48
2023-12-11T06:54:05.295Z,92960.14
2023-12-11T06:54:39.138Z,92964.43
2023-12-11T06:55:13.356Z,92964.33
2023-12-11T06:55:47.452Z,92960.86
2023-12-11T06:56:21.301Z,92963.95
2023-12-11T06:57:12.990Z,92961.69
2023-12-11T06:57:53.121Z,92965.18
2023-12-11T06:58:30.141Z,92964.09
2023-12-11T06:59:05.631Z,92963.58
2023-12-11T06:59:39.576Z,92962.05
2023-12-11T07:00:52.522Z,92956.98
2023-12-11T07:01:32.863Z,92959.77
2023-12-11T07:02:07.517Z,92962.47
2023-12-11T07:02:41.610Z,92960.88
2023-12-11T07:03:15.425Z,92958.08
2023-12-11T07:04:29.362Z,92958.88
2023-12-11T07:05:03.246Z,92960.77
2023-12-11T07:05:37.865Z,92961.52
2023-12-11T07:06:11.883Z,92961.66
2023-12-11T07:06:46.284Z,92967.04
2023-12-11T07:07:20.063Z,92968.59
2023-12-11T07:08:11.164Z,92968.95
2023-12-11T07:08:44.837Z,92972.11
2023-12-11T07:09:18.743Z,92971.05
2023-12-11T07:09:53.370Z,92967.42
2023-12-11T07:10:27.762Z,92965.33
2023-12-11T07:11:01.283Z,92972.96
2023-12-11T07:11:53.574Z,92977.28
2023-12-11T07:12:31.469Z,92985.97
2023-12-11T07:13:05.667Z,92984.52
2023-12-11T07:13:42.645Z,92982.80
2023-12-11T07:14:16.674Z,92979.41
2023-12-11T07:15:31.492Z,92975.71
2023-12-11T07:16:05.782Z,92977.58
2023-12-11T07:16:40.121Z,92980.80
2023-12-11T07:17:14.771Z,92980.79
2023-12-11T07:17:49.767Z,92979.79
2023-12-11T07:18:23.607Z,92980.30
2023-12-11T07:19:11.303Z,92979.98
2023-12-11T07:19:45.399Z,92980.52
2023-12-11T07:20:19.759Z,92976.54
2023-12-11T07:20:54.070Z,92978.10
2023-12-11T07:21:28.140Z,92973.55
2023-12-11T07:22:02.214Z,92969.38
2023-12-11T07:22:48.941Z,92967.27