createdAt,value
2019-05-12T00:00:29.693Z,99444.59
2019-05-12T00:02:59.116Z,99444.88
2019-05-12T00:05:27.786Z,99450.60
2019-05-12T00:07:54.514Z,99449.80
2019-05-12T00:10:21.372Z,99447.03
2019-05-12T00:12:48.674Z,99445.66
2019-05-12T00:15:18.779Z,99447.02
2019-05-12T00:17:45.100Z,99449.44
2019-05-12T00:20:12.214Z,99449.72
2019-05-12T00:22:50.167Z,99448.66
2019-05-12T00:25:18.111Z,99450.28
2019-05-12T00:27:48.257Z,99446.75
2019-05-12T00:30:18.411Z,99451.87
2019-05-12T00:32:47.755Z,99448.39
2019-05-12T00:35:18.260Z,99450.83
2019-05-12T00:37:45.460Z,99448.41
2019-05-12T00:40:12.450Z,99451.11
2019-05-12T00:42:39.898Z,99454.39
2019-05-12T00:45:08.083Z,99456.81
2019-05-12T00:47:35.791Z,99458.18
2019-05-12T00:50:04.903Z,99460.36
2019-05-12T00:52:32.001Z,99460.65
2019-05-12T00:54:59.058Z,99459.04
2019-05-12T00:57:25.856Z,99461.20
2019-05-12T00:59:52.723Z,99467.16
2019-05-12T01:02:19.787Z,99466.89
2019-05-12T01:04:48.698Z,99472.82
2019-05-12T01:07:15.419Z,99476.35
2019-05-12T01:09:42.939Z,99481.77
2019-05-12T01:12:09.706Z,99482.34
2019-05-12T01:14:38.392Z,99486.11
2019-05-12T01:17:05.300Z,99482.32
2019-05-12T01:19:33.109Z,99484.23
2019-05-12T01:22:00.481Z,99486.12
2019-05-12T01:24:28.238Z,99490.97
2019-05-12T01:26:58.581Z,99496.66
2019-05-12T01:29:28.017Z,99496.12
2019-05-12T01:32:14.116Z,99505.33
2019-05-12T01:34:40.914Z,99504.52
2019-05-12T01:37:23.100Z,99501.80
2019-05-12T01:39:52.122Z,99506.39
2019-05-12T01:42:19.196Z,99505.87
2019-05-12T01:44:48.154Z,99508.05
2019-05-12T01:47:18.797Z,99511.81
2019-05-12T01:49:45.843Z,99521.02
2019-05-12T01:52:13.186Z,99524.27
2019-05-12T01:54:42.808Z,99532.92
2019-05-12T01:57:09.660Z,99532.11
2019-05-12T01:59:38.150Z,99538.89
2019-05-12T02:02:05.684Z,99542.14
2019-05-12T02:04:37.962Z,99544.02
2019-05-12T02:07:08.328Z,99553.23
2019-05-12T02:09:38.729Z,99563.24
2019-05-12T02:12:08.248Z,99562.72
2019-05-12T02:14:35.182Z,99570.30
2019-05-12T02:17:01.948Z,99565.96
2019-05-12T02:19:28.712Z,99565.42
2019-05-12T02:21:57.787Z,99568.66
2019-05-12T02:24:27.348Z,99579.50
2019-05-12T02:26:52.860Z,99586.00
2019-05-12T02:29:20.003Z,99589.23
2019-05-12T02:31:50.038Z,99587.89
2019-05-12T02:34:16.279Z,99585.99
2019-05-12T02:36:44.769Z,99596.80
2019-05-12T02:39:14.998Z,99605.18
2019-05-12T02:41:41.131Z,99610.07
2019-05-12T02:44:07.903Z,99613.58
2019-05-12T02:46:35.084Z,99618.45
2019-05-12T02:49:04.885Z,99620.89
2019-05-12T02:51:35.185Z,99629.02
2019-05-12T02:54:01.697Z,99631.47
2019-05-12T02:56:30.210Z,99636.34
2019-05-12T02:59:00.124Z,99636.06
2019-05-12T03:01:27.629Z,99639.02
2019-05-12T03:03:57.201Z,99638.20
2019-05-12T03:06:25.215Z,99645.23
2019-05-12T03:08:55.155Z,99646.33
2019-05-12T03:11:27.171Z,99654.98
2019-05-12T03:13:54.853Z,99657.70
2019-05-12T03:16:25.391Z,99662.55
2019-05-12T03:18:50.593Z,99669.31
2019-05-12T03:21:17.351Z,99665.80
2019-05-12T03:23:44.972Z,99667.17
2019-05-12T03:26:15.368Z,99668.50
2019-05-12T03:28:44.371Z,99671.48
2019-05-12T03:31:09.996Z,99671.20
2019-05-12T03:33:43.696Z,99677.42
2019-05-12T03:36:08.976Z,99675.23
2019-05-12T03:38:36.002Z,99677.37
2019-05-12T03:41:05.318Z,99681.17
2019-05-12T03:43:35.089Z,99690.39
2019-05-12T03:46:04.937Z,99699.82
2019-05-12T03:48:29.904Z,99704.13
2019-05-12T03:50:56.748Z,99706.23
2019-05-12T03:53:24.775Z,99711.62
2019-05-12T03:55:55.264Z,99714.52
2019-05-12T03:58:21.082Z,99722.66
2019-05-12T04:00:48.162Z,99718.33
2019-05-12T04:03:15.548Z,99724.50
2019-05-12T04:05:45.259Z,99719.37
2019-05-12T04:08:11.334Z,99725.83
2019-05-12T04:10:38.142Z,99729.64
2019-05-12T04:13:05.061Z,99738.82
2019-05-12T04:15:34.706Z,99748.59
2019-05-12T04:18:00.827Z,99759.38
2019-05-12T04:20:27.625Z,99761.00
2019-05-12T04:22:54.844Z,99765.09
2019-05-12T04:25:24.990Z,99762.88
2019-05-12T04:27:54.076Z,99769.91
2019-05-12T04:30:20.340Z,99782.28
2019-05-12T04:32:47.566Z,99783.88
2019-05-12T04:35:15.302Z,99787.97
2019-05-12T04:37:44.915Z,99789.39
2019-05-12T04:40:14.577Z,99795.35
2019-05-12T04:42:40.570Z,99801.52
2019-05-12T04:45:07.828Z,99806.61
2019-05-12T04:47:35.532Z,99809.11
2019-05-12T04:50:05.384Z,99813.17
2019-05-12T04:52:35.135Z,99812.33
2019-05-12T04:55:04.685Z,99815.31
2019-05-12T04:57:34.353Z,99811.54
2019-05-12T05:00:04.818Z,99819.13
2019-05-12T05:02:30.761Z,99822.11
2019-05-12T05:04:57.655Z,99822.08
2019-05-12T05:07:24.596Z,99826.09
2019-05-12T05:09:51.386Z,99833.13
2019-05-12T05:12:18.176Z,99829.31
2019-05-12T05:14:44.931Z,99837.66
2019-05-12T05:17:11.775Z,99843.30
2019-05-12T05:19:38.786Z,99847.12
2019-05-12T05:22:05.550Z,99855.52
2019-05-12T05:24:33.920Z,99857.09
2019-05-12T05:27:00.914Z,99856.55
2019-05-12T05:29:27.720Z,99856.34
2019-05-12T05:31:54.642Z,99864.22
2019-05-12T05:34:23.462Z,99869.11
2019-05-12T05:36:51.051Z,99874.52
2019-05-12T05:39:19.340Z,99876.89
2019-05-12T05:41:50.926Z,99876.53
2019-05-12T05:44:14.779Z,99883.02
2019-05-12T05:46:47.746Z,99887.15
2019-05-12T05:49:10.675Z,99887.86
2019-05-12T05:51:44.407Z,99902.95
2019-05-12T05:54:07.285Z,99901.88
2019-05-12T05:56:42.452Z,99906.20
2019-05-12T05:59:04.597Z,99906.22
2019-05-12T06:01:34.500Z,99910.22
2019-05-12T06:04:04.258Z,99917.86
2019-05-12T06:06:29.300Z,99919.17
2019-05-12T06:08:57.372Z,99919.44
2019-05-12T06:11:28.345Z,99919.67
2019-05-12T06:13:54.690Z,99924.28
2019-05-12T06:16:24.916Z,99930.77
2019-05-12T06:18:50.420Z,99935.70
2019-05-12T06:21:17.396Z,99931.84
2019-05-12T06:23:44.402Z,99936.49
2019-05-12T06:26:13.821Z,99932.39
2019-05-12T06:28:41.272Z,99936.16
2019-05-12T06:31:08.579Z,99939.67
2019-05-12T06:33:36.998Z,99940.84
2019-05-12T06:36:07.067Z,99950.29
2019-05-12T06:38:37.194Z,99957.61
2019-05-12T06:41:03.602Z,99961.15
2019-05-12T06:43:35.277Z,99957.38
2019-05-12T06:45:58.989Z,99963.36
2019-05-12T06:48:30.174Z,99966.89
2019-05-12T06:50:54.666Z,99966.05
2019-05-12T06:53:29.026Z,99970.67
2019-05-12T06:55:50.156Z,99973.42
2019-05-12T06:58:26.032Z,99972.08
2019-05-12T07:00:46.329Z,99979.95
2019-05-12T07:03:14.279Z,99979.95
2019-05-12T07:05:43.245Z,99985.41
2019-05-12T07:08:10.722Z,99982.47
2019-05-12T07:10:43.357Z,99981.54
2019-05-12T07:13:06.414Z,99992.58
2019-05-12T07:15:35.580Z,99993.80
2019-05-12T07:18:10.543Z,99998.47
2019-05-12T07:20:39.154Z,100001.52
2019-05-12T07:23:06.424Z,100000.97
2019-05-12T07:25:36.268Z,100002.38
2019-05-12T07:28:07.271Z,100007.67
2019-05-12T07:30:35.021Z,100014.77
2019-05-12T07:33:01.503Z,100010.22
2019-05-12T07:35:33.812Z,100014.92
2019-05-12T07:38:01.059Z,100026.91
2019-05-12T07:40:30.123Z,100025.03
2019-05-12T07:42:58.123Z,100029.96
2019-05-12T07:45:25.507Z,100027.35
2019-05-12T07:47:54.104Z,100032.55
2019-05-12T07:50:26.931Z,100040.71
2019-05-12T07:52:51.151Z,100042.59
2019-05-12T07:55:17.988Z,100040.16
2019-05-12T07:57:54.734Z,100050.72
2019-05-12T08:00:25.775Z,100050.72
2019-05-12T08:02:48.407Z,100052.62
2019-05-12T08:05:20.109Z,100055.39
2019-05-12T08:07:44.587Z,100065.16
2019-05-12T08:10:19.963Z,100068.75
2019-05-12T08:12:44.340Z,100061.48
2019-05-12T08:15:13.598Z,100066.59
2019-05-12T08:17:40.353Z,100071.46
2019-05-12T08:20:13.690Z,100074.72
2019-05-12T08:22:40.980Z,100073.06
2019-05-12T08:25:08.443Z,100076.02
2019-05-12T08:27:39.068Z,100074.70
2019-05-12T08:30:06.283Z,100074.72
2019-05-12T08:32:33.853Z,100077.44
2019-05-12T08:35:00.857Z,100084.21
2019-05-12T08:37:27.640Z,100084.73
2019-05-12T08:40:03.457Z,100087.16
2019-05-12T08:42:23.816Z,100086.83
2019-05-12T08:44:50.802Z,100089.05
2019-05-12T08:47:17.573Z,100091.23
2019-05-12T08:49:53.409Z,100094.00
2019-05-12T08:52:14.192Z,100095.11
2019-05-12T08:54:45.417Z,100095.94
2019-05-12T08:57:09.927Z,100094.58
2019-05-12T08:59:36.692Z,100098.95
2019-05-12T09:02:07.377Z,100102.52
2019-05-12T09:04:33.896Z,100098.78
2019-05-12T09:07:01.740Z,100099.88
2019-05-12T09:09:28.491Z,100100.69
2019-05-12T09:11:55.722Z,100098.81
2019-05-12T09:14:23.899Z,100099.13
2019-05-12T09:16:56.003Z,100097.82
2019-05-12T09:19:24.106Z,100099.16
2019-05-12T09:21:48.317Z,100101.09
2019-05-12T09:24:22.063Z,100104.09
2019-05-12T09:26:43.869Z,100102.48
2019-05-12T09:29:10.607Z,100110.06
2019-05-12T09:31:37.679Z,100121.70
2019-05-12T09:34:11.495Z,100123.89
2019-05-12T09:36:34.066Z,100127.95
2019-05-12T09:39:01.823Z,100135.54
2019-05-12T09:41:35.938Z,100137.20
2019-05-12T09:44:01.266Z,100132.28
2019-05-12T09:46:28.433Z,100127.89
2019-05-12T09:48:56.575Z,100133.08
2019-05-12T09:51:23.909Z,100138.55
2019-05-12T09:53:55.333Z,100138.04
2019-05-12T09:56:23.831Z,100138.61
2019-05-12T09:58:59.018Z,100133.20
2019-05-12T10:01:19.664Z,100138.62
2019-05-12T10:03:46.669Z,100144.61
2019-05-12T10:06:17.898Z,100144.87
2019-05-12T10:08:43.574Z,100141.87
2019-05-12T10:11:15.766Z,100145.70
2019-05-12T10:13:41.531Z,100142.96
2019-05-12T10:16:09.010Z,100152.72
2019-05-12T10:18:35.923Z,100157.88
2019-05-12T10:21:03.058Z,100162.16
2019-05-12T10:23:29.929Z,100161.63
2019-05-12T10:26:01.568Z,100156.53
2019-05-12T10:28:25.722Z,100158.75
2019-05-12T10:30:56.561Z,100166.08
2019-05-12T10:33:23.294Z,100160.66
2019-05-12T10:35:50.211Z,100166.41
2019-05-12T10:38:16.979Z,100155.58
2019-05-12T10:40:44.521Z,100162.08
2019-05-12T10:43:12.702Z,100159.63
2019-05-12T10:45:39.640Z,100157.44
2019-05-12T10:48:06.517Z,100162.25
2019-05-12T10:50:34.306Z,100154.71
2019-05-12T10:53:04.211Z,100166.22
2019-05-12T10:55:30.719Z,100162.80
2019-05-12T10:58:01.330Z,100165.00
2019-05-12T11:00:27.603Z,100161.78
2019-05-12T11:02:54.808Z,100172.23
2019-05-12T11:05:23.794Z,100173.51
2019-05-12T11:07:50.346Z,100172.03
2019-05-12T11:10:20.048Z,100163.40
2019-05-12T11:12:47.258Z,100166.83
2019-05-12T11:15:15.247Z,100162.20
2019-05-12T11:17:53.192Z,100170.67
2019-05-12T11:20:19.961Z,100170.00
2019-05-12T11:22:46.937Z,100180.61
2019-05-12T11:25:14.491Z,100173.85
2019-05-12T11:27:43.710Z,100173.11
2019-05-12T11:30:13.198Z,100176.94
2019-05-12T11:32:40.252Z,100187.59
2019-05-12T11:35:07.591Z,100183.27
2019-05-12T11:37:34.542Z,100178.94
2019-05-12T11:40:01.311Z,100184.08
2019-05-12T11:42:28.175Z,100189.81
2019-05-12T11:44:55.458Z,100195.38
2019-05-12T11:47:24.091Z,100196.81
2019-05-12T11:49:53.527Z,100195.77
2019-05-12T11:52:20.517Z,100201.24
2019-05-12T11:54:51.137Z,100200.42
2019-05-12T11:57:20.088Z,100207.81
2019-05-12T11:59:58.037Z,100207.36
2019-05-12T12:02:20.091Z,100214.14
2019-05-12T12:04:45.308Z,100210.13
2019-05-12T12:07:14.408Z,100207.03
2019-05-12T12:09:43.830Z,100207.34
2019-05-12T12:12:13.586Z,100208.76
2019-05-12T12:14:46.232Z,100224.47
2019-05-12T12:17:09.400Z,100214.00
2019-05-12T12:19:43.651Z,100216.47
2019-05-12T12:22:05.140Z,100224.00
2019-05-12T12:24:33.255Z,100219.98
2019-05-12T12:27:00.486Z,100209.86
2019-05-12T12:29:27.268Z,100216.80
2019-05-12T12:31:55.589Z,100220.97
2019-05-12T12:34:25.104Z,100217.80
2019-05-12T12:36:51.432Z,100221.00
2019-05-12T12:39:19.340Z,100223.48
2019-05-12T12:41:56.345Z,100225.88
2019-05-12T12:44:15.365Z,100221.52
2019-05-12T12:46:44.063Z,100212.78
2019-05-12T12:49:13.761Z,100218.30
2019-05-12T12:51:40.184Z,100228.25
2019-05-12T12:54:07.195Z,100231.50
2019-05-12T12:56:34.158Z,100231.06
2019-05-12T12:59:10.254Z,100232.29
2019-05-12T13:01:35.704Z,100228.59
2019-05-12T13:04:04.753Z,100226.30
2019-05-12T13:06:31.463Z,100229.30
2019-05-12T13:08:58.343Z,100232.66
2019-05-12T13:11:33.238Z,100231.59
2019-05-12T13:13:53.823Z,100234.63
2019-05-12T13:16:20.608Z,100241.27
2019-05-12T13:18:47.534Z,100233.13
2019-05-12T13:21:14.298Z,100233.06
2019-05-12T13:23:41.405Z,100227.72
2019-05-12T13:26:08.752Z,100220.53
2019-05-12T13:28:35.758Z,100226.39
2019-05-12T13:31:11.017Z,100213.38
2019-05-12T13:33:33.478Z,100217.56
2019-05-12T13:36:01.021Z,100211.05
2019-05-12T13:38:30.471Z,100215.78
2019-05-12T13:40:56.530Z,100210.50
2019-05-12T13:43:23.922Z,100208.41
2019-05-12T13:45:53.239Z,100206.10
2019-05-12T13:48:24.064Z,100202.78
2019-05-12T13:50:53.713Z,100205.13
2019-05-12T13:53:21.450Z,100210.63
2019-05-12T13:55:49.721Z,100209.49
2019-05-12T13:58:17.707Z,100217.97
2019-05-12T14:00:50.857Z,100207.92
2019-05-12T14:03:13.991Z,100207.93
2019-05-12T14:05:50.424Z,100204.99
2019-05-12T14:08:10.226Z,100201.17
2019-05-12T14:10:37.615Z,100201.41
2019-05-12T14:13:05.722Z,100205.35
2019-05-12T14:15:34.156Z,100203.16
2019-05-12T14:18:03.285Z,100202.29
2019-05-12T14:20:30.033Z,100194.85
2019-05-12T14:22:56.784Z,100202.29
2019-05-12T14:25:29.850Z,100211.89
2019-05-12T14:27:53.589Z,100210.02
2019-05-12T14:30:21.162Z,100208.96
2019-05-12T14:32:49.242Z,100217.41
2019-05-12T14:35:17.546Z,100204.95
2019-05-12T14:37:45.935Z,100207.77
2019-05-12T14:40:13.513Z,100207.27
2019-05-12T14:42:40.579Z,100210.39
2019-05-12T14:45:07.899Z,100221.98
2019-05-12T14:47:34.630Z,100214.18
2019-05-12T14:50:03.797Z,100214.18
2019-05-12T14:52:33.277Z,100205.20
2019-05-12T14:55:00.344Z,100205.70
2019-05-12T14:57:29.360Z,100206.27
2019-05-12T14:59:56.009Z,100205.52
2019-05-12T15:02:27.726Z,100214.55
2019-05-12T15:04:54.130Z,100208.39
2019-05-12T15:07:20.772Z,100216.36
2019-05-12T15:09:47.577Z,100215.80
2019-05-12T15:12:14.496Z,100217.07
2019-05-12T15:14:43.662Z,100211.08
2019-05-12T15:17:13.874Z,100213.61
2019-05-12T15:19:40.352Z,100212.49
2019-05-12T15:22:11.817Z,100213.63
2019-05-12T15:24:35.969Z,100208.02
2019-05-12T15:27:03.904Z,100213.03
2019-05-12T15:29:30.800Z,100210.29
2019-05-12T15:31:57.637Z,100211.17
2019-05-12T15:34:24.386Z,100208.92
2019-05-12T15:36:55.458Z,100211.04
2019-05-12T15:39:20.515Z,100216.64
2019-05-12T15:41:51.140Z,100214.41
2019-05-12T15:44:24.798Z,100213.19
2019-05-12T15:46:48.228Z,100219.78
2019-05-12T15:49:35.190Z,100219.64
2019-05-12T15:52:03.523Z,100224.77
2019-05-12T15:54:35.802Z,100226.68
2019-05-12T15:57:00.230Z,100233.52
2019-05-12T15:59:27.119Z,100238.78
2019-05-12T16:02:08.383Z,100231.91
2019-05-12T16:04:23.057Z,100233.75
2019-05-12T16:06:57.088Z,100232.20
2019-05-12T16:09:24.672Z,100233.29
2019-05-12T16:11:51.437Z,100236.73
2019-05-12T16:14:20.364Z,100235.11
2019-05-12T16:16:47.226Z,100234.05
2019-05-12T16:19:14.680Z,100239.05
2019-05-12T16:21:45.585Z,100233.63
2019-05-12T16:24:15.462Z,100237.68
2019-05-12T16:26:51.576Z,100238.00
2019-05-12T16:29:13.922Z,100236.68
2019-05-12T16:31:45.567Z,100237.80
2019-05-12T16:34:09.639Z,100241.58
2019-05-12T16:36:41.234Z,100236.19
2019-05-12T16:39:08.357Z,100242.81
2019-05-12T16:41:35.293Z,100243.45
2019-05-12T16:44:09.568Z,100240.13
2019-05-12T16:46:31.374Z,100245.02
2019-05-12T16:48:58.448Z,100246.48
2019-05-12T16:51:26.483Z,100251.16
2019-05-12T16:53:54.048Z,100247.91
2019-05-12T16:56:28.067Z,100251.53
2019-05-12T16:58:49.690Z,100245.34
2019-05-12T17:01:24.325Z,100249.73
2019-05-12T17:03:46.756Z,100248.64
2019-05-12T17:06:14.402Z,100253.26
2019-05-12T17:08:43.683Z,100251.58
2019-05-12T17:11:25.375Z,100245.53
2019-05-12T17:13:39.376Z,100255.67
2019-05-12T17:16:06.403Z,100254.14
2019-05-12T17:18:33.978Z,100251.77
2019-05-12T17:21:01.104Z,100251.81
2019-05-12T17:23:28.354Z,100257.48
2019-05-12T17:25:58.994Z,100258.91
2019-05-12T17:28:26.259Z,100263.30
2019-05-12T17:30:54.390Z,100257.58
2019-05-12T17:33:23.119Z,100263.03
2019-05-12T17:35:50.453Z,100267.70
2019-05-12T17:38:19.738Z,100268.27
2019-05-12T17:40:50.276Z,100262.29
2019-05-12T17:43:15.049Z,100274.06
2019-05-12T17:45:44.150Z,100275.16
2019-05-12T17:48:10.803Z,100282.29
2019-05-12T17:50:40.547Z,100282.33
2019-05-12T17:53:07.290Z,100281.25
2019-05-12T17:55:34.081Z,100280.43
2019-05-12T17:58:01.021Z,100281.33
2019-05-12T18:00:28.338Z,100285.15
2019-05-12T18:03:14.090Z,100288.41
2019-05-12T18:05:23.987Z,100290.06
2019-05-12T18:07:53.194Z,100292.52
2019-05-12T18:10:20.232Z,100295.81
2019-05-12T18:12:48.295Z,100299.39
2019-05-12T18:15:16.000Z,100297.23
2019-05-12T18:17:45.245Z,100302.14
2019-05-12T18:20:14.403Z,100307.34
2019-05-12T18:22:45.041Z,100304.11
2019-05-12T18:25:11.155Z,100309.84
2019-05-12T18:27:44.543Z,100308.80
2019-05-12T18:30:08.681Z,100311.52
2019-05-12T18:32:35.489Z,100313.97
2019-05-12T18:35:06.169Z,100312.65
2019-05-12T18:37:34.412Z,100313.72
2019-05-12T18:40:03.956Z,100320.81
2019-05-12T18:42:33.597Z,100323.81
2019-05-12T18:45:02.367Z,100324.09
2019-05-12T18:47:34.189Z,100324.13
2019-05-12T18:49:58.963Z,100329.02
2019-05-12T18:52:29.181Z,100327.11
2019-05-12T18:54:57.273Z,100329.86
2019-05-12T18:57:26.200Z,100327.68
2019-05-12T18:59:55.166Z,100338.03
2019-05-12T19:02:27.920Z,100342.37
2019-05-12T19:04:55.645Z,100346.46
2019-05-12T19:07:38.646Z,100347.55
2019-05-12T19:09:51.568Z,100354.86
2019-05-12T19:12:22.506Z,100361.63
2019-05-12T19:14:47.601Z,100363.77
2019-05-12T19:17:14.378Z,100369.70
2019-05-12T19:19:41.671Z,100376.43
2019-05-12T19:22:09.702Z,100376.64
2019-05-12T19:24:37.348Z,100384.19
2019-05-12T19:27:04.459Z,100382.62
2019-05-12T19:29:38.247Z,100382.72
2019-05-12T19:32:00.388Z,100384.12
2019-05-12T19:34:31.786Z,100380.05
2019-05-12T19:36:56.459Z,100386.55
2019-05-12T19:39:25.408Z,100386.64
2019-05-12T19:41:54.394Z,100396.45
2019-05-12T19:44:26.518Z,100397.64
2019-05-12T19:46:53.988Z,100392.30
2019-05-12T19:49:26.164Z,100398.15
2019-05-12T19:51:51.040Z,100402.59
2019-05-12T19:54:19.370Z,100400.81
2019-05-12T19:56:47.289Z,100411.14
2019-05-12T19:59:14.769Z,100413.91
2019-05-12T20:01:44.358Z,100408.86
2019-05-12T20:04:10.983Z,100418.23
2019-05-12T20:06:37.916Z,100417.33
2019-05-12T20:09:10.122Z,100422.66
2019-05-12T20:11:34.319Z,100425.45
2019-05-12T20:14:01.138Z,100426.30
2019-05-12T20:16:30.726Z,100422.47
2019-05-12T20:18:58.066Z,100425.98
2019-05-12T20:21:25.881Z,100425.53
2019-05-12T20:23:54.402Z,100417.20
2019-05-12T20:26:23.569Z,100417.78
2019-05-12T20:28:53.391Z,100416.22
2019-05-12T20:31:23.475Z,100411.66
2019-05-12T20:33:48.907Z,100417.29
2019-05-12T20:36:20.512Z,100419.70
2019-05-12T20:38:44.603Z,100419.74
2019-05-12T20:41:22.364Z,100423.90
2019-05-12T20:43:42.030Z,100423.55
2019-05-12T20:46:13.090Z,100422.66
2019-05-12T20:48:37.702Z,100422.85
2019-05-12T20:51:08.668Z,100425.06
2019-05-12T20:53:36.446Z,100424.29
2019-05-12T20:56:03.686Z,100428.14
2019-05-12T20:58:35.214Z,100425.50
2019-05-12T21:01:04.518Z,100429.26
2019-05-12T21:03:30.349Z,100429.27
2019-05-12T21:06:01.442Z,100427.23
2019-05-12T21:08:26.385Z,100428.88
2019-05-12T21:10:54.230Z,100430.59
2019-05-12T21:13:29.695Z,100432.75
2019-05-12T21:15:53.738Z,100438.12
2019-05-12T21:18:19.861Z,100440.71
2019-05-12T21:20:52.301Z,100440.86
2019-05-12T21:23:17.482Z,100442.02
2019-05-12T21:25:52.181Z,100441.27
2019-05-12T21:28:14.811Z,100439.66
2019-05-12T21:30:42.461Z,100439.05
2019-05-12T21:33:10.652Z,100436.00
2019-05-12T21:35:40.532Z,100440.27
2019-05-12T21:38:06.210Z,100442.70
2019-05-12T21:40:35.093Z,100441.02
2019-05-12T21:43:04.084Z,100441.75
2019-05-12T21:45:33.875Z,100446.31
2019-05-12T21:48:00.989Z,100447.00
2019-05-12T21:50:32.633Z,100454.45
2019-05-12T21:52:59.984Z,100446.24
2019-05-12T21:55:26.821Z,100449.55
2019-05-12T21:57:53.997Z,100449.08
2019-05-12T22:00:31.214Z,100451.70
2019-05-12T22:03:02.663Z,100448.25
2019-05-12T22:05:46.915Z,100456.88
2019-05-12T22:07:56.330Z,100458.80
2019-05-12T22:10:26.770Z,100464.86
2019-05-12T22:12:53.339Z,100464.77
2019-05-12T22:15:24.274Z,100466.62
2019-05-12T22:17:58.535Z,100467.09
2019-05-12T22:20:25.885Z,100466.79
2019-05-12T22:22:52.826Z,100468.13
2019-05-12T22:25:19.636Z,100466.66
2019-05-12T22:27:46.900Z,100472.41
2019-05-12T22:30:14.313Z,100473.16
2019-05-12T22:32:43.352Z,100474.73
2019-05-12T22:35:13.187Z,100474.98
2019-05-12T22:37:39.710Z,100474.18
2019-05-12T22:40:15.077Z,100473.58
2019-05-12T22:42:35.358Z,100471.05
2019-05-12T22:45:05.947Z,100473.05
2019-05-12T22:47:33.530Z,100475.78
2019-05-12T22:50:00.788Z,100475.64
2019-05-12T22:52:27.579Z,100474.42
2019-05-12T22:54:54.317Z,100479.91
2019-05-12T22:57:21.199Z,100481.42
2019-05-12T22:59:48.564Z,100490.19
2019-05-12T23:02:24.559Z,100487.11
2019-05-12T23:04:44.411Z,100486.02
2019-05-12T23:07:13.841Z,100492.07
2019-05-12T23:09:40.649Z,100492.40
2019-05-12T23:12:09.664Z,100495.63
2019-05-12T23:14:37.586Z,100490.77
2019-05-12T23:17:07.532Z,100486.56
2019-05-12T23:19:34.794Z,100487.07
2019-05-12T23:22:03.523Z,100483.75
2019-05-12T23:24:37.299Z,100488.92
2019-05-12T23:27:04.639Z,100490.23
2019-05-12T23:29:31.232Z,100490.32
2019-05-12T23:32:11.561Z,100493.86
2019-05-12T23:34:34.806Z,100490.16
2019-05-12T23:37:03.875Z,100487.38
2019-05-12T23:39:32.545Z,100501.47
2019-05-12T23:41:59.582Z,100490.83
2019-05-12T23:44:26.740Z,100496.39
2019-05-12T23:46:56.017Z,100494.52
2019-05-12T23:49:24.454Z,100492.75
2019-05-12T23:51:54.154Z,100494.82
2019-05-12T23:54:20.800Z,100496.24
2019-05-12T23:56:47.831Z,100501.63
2019-05-12T23:59:14.706Z,100493.27
