createdAt,value
2024-01-30T00:00:21.657Z,14.73
2024-01-30T00:10:24.810Z,13.77
2024-01-30T00:20:29.246Z,11.00
2024-01-30T00:30:32.170Z,12.83
2024-01-30T00:40:36.757Z,13.33
2024-01-30T00:50:40.081Z,13.17
2024-01-30T01:00:44.398Z,13.67
2024-01-30T01:10:47.581Z,11.80
2024-01-30T01:20:51.852Z,11.97
2024-01-30T01:30:55.063Z,12.37
2024-01-30T01:40:59.309Z,10.20
2024-01-30T01:51:02.825Z,12.73
2024-01-30T02:01:07.797Z,12.57
2024-01-30T02:11:11.670Z,12.27
2024-01-30T02:21:16.540Z,13.53
2024-01-30T02:31:19.534Z,15.10
2024-01-30T02:41:23.722Z,14.00
2024-01-30T02:51:26.823Z,12.80
2024-01-30T03:01:31.186Z,11.17
2024-01-30T03:11:34.885Z,11.93
2024-01-30T03:21:39.383Z,11.23
2024-01-30T03:31:42.589Z,10.70
2024-01-30T03:41:47.035Z,16.57
2024-01-30T03:51:50.179Z,13.80
2024-01-30T04:01:55.008Z,12.70
2024-01-30T04:11:58.291Z,15.10
2024-01-30T04:22:02.704Z,11.10
2024-01-30T04:32:06.654Z,14.37
2024-01-30T04:42:10.999Z,12.37
2024-01-30T04:52:14.166Z,10.87
2024-01-30T05:02:18.722Z,12.13
2024-01-30T05:12:21.624Z,11.17
2024-01-30T05:22:26.038Z,14.43
2024-01-30T05:32:29.176Z,12.20
2024-01-30T05:42:33.875Z,10.43
2024-01-30T05:52:37.094Z,11.40
2024-01-30T06:02:41.776Z,15.33
2024-01-30T06:12:44.902Z,18.37
2024-01-30T06:22:49.379Z,13.93
2024-01-30T06:32:52.605Z,15.03
2024-01-30T06:42:57.067Z,12.47
2024-01-30T06:53:00.121Z,13.47
2024-01-30T07:03:04.834Z,11.90
2024-01-30T07:13:07.829Z,12.23
2024-01-30T07:23:14.936Z,13.53
2024-01-30T07:33:17.999Z,10.47
2024-01-30T07:43:23.971Z,10.57
2024-01-30T07:53:27.172Z,9.30
2024-01-30T08:03:31.718Z,10.43
2024-01-30T08:13:34.780Z,10.17
2024-01-30T08:23:40.404Z,15.77
2024-01-30T08:33:44.709Z,11.20
2024-01-30T08:43:50.124Z,12.30
2024-01-30T08:53:53.832Z,14.33
2024-01-30T09:04:00.960Z,11.57
2024-01-30T09:14:04.228Z,7.67
2024-01-30T09:24:10.243Z,7.13
2024-01-30T09:34:13.430Z,10.43
2024-01-30T09:44:19.379Z,10.40
2024-01-30T09:54:22.993Z,14.13
2024-01-30T10:04:27.572Z,6.43
2024-01-30T10:14:30.803Z,7.30
2024-01-30T10:24:36.028Z,17.03
2024-01-30T10:34:39.723Z,6.20
2024-01-30T10:44:57.018Z,9.80
2024-01-30T10:55:01.049Z,10.13
2024-01-30T11:05:07.423Z,7.30
2024-01-30T11:15:12.174Z,12.60
2024-01-30T11:25:18.150Z,8.10
2024-01-30T11:35:21.763Z,7.77
2024-01-30T11:45:26.856Z,9.97
2024-01-30T11:55:34.375Z,7.27
2024-01-30T12:05:44.309Z,8.80
2024-01-30T12:15:47.701Z,8.57
2024-01-30T12:25:52.442Z,8.83
2024-01-30T12:36:02.200Z,9.07
2024-01-30T12:46:08.405Z,6.67
2024-01-30T12:56:11.341Z,6.87
2024-01-30T13:06:15.953Z,12.27
2024-01-30T13:16:19.201Z,15.03
2024-01-30T13:26:23.942Z,10.97
2024-01-30T13:36:27.366Z,11.10
2024-01-30T13:46:32.177Z,11.07
2024-01-30T13:56:35.534Z,9.30
2024-01-30T14:06:50.065Z,12.73
2024-01-30T14:16:56.778Z,13.17
2024-01-30T14:27:01.821Z,10.63
2024-01-30T14:37:04.900Z,13.07
2024-01-30T14:47:10.676Z,10.87
2024-01-30T14:57:15.435Z,13.87
2024-01-30T15:07:25.648Z,13.07
2024-01-30T15:17:36.480Z,13.53
2024-01-30T15:27:41.246Z,14.60
2024-01-30T15:37:44.411Z,9.83
2024-01-30T15:47:48.850Z,10.07
2024-01-30T15:57:53.268Z,9.03
2024-01-30T16:07:57.767Z,11.83
2024-01-30T16:18:00.801Z,8.53
2024-01-30T16:28:05.918Z,8.47
2024-01-30T16:38:09.879Z,7.90
2024-01-30T16:48:18.420Z,7.60
2024-01-30T17:08:26.134Z,14.10
2024-01-30T17:18:29.365Z,13.27
2024-01-30T17:28:33.804Z,6.60
2024-01-30T17:38:37.312Z,9.07
2024-01-30T17:48:42.159Z,5.73
2024-01-30T17:58:45.773Z,5.93
2024-01-30T18:08:50.648Z,3.97
2024-01-30T18:18:53.811Z,5.63
2024-01-30T18:28:58.149Z,3.43
2024-01-30T18:39:01.164Z,5.47
2024-01-30T18:49:05.584Z,5.43
2024-01-30T18:59:09.470Z,5.03
2024-01-30T19:09:14.165Z,4.93
2024-01-30T19:19:17.514Z,5.53
2024-01-30T19:29:21.734Z,4.13
2024-01-30T19:39:24.691Z,7.60
2024-01-30T19:49:29.686Z,3.97
2024-01-30T19:59:32.876Z,4.43
2024-01-30T20:09:37.134Z,2.87
2024-01-30T20:19:40.555Z,4.30
2024-01-30T20:29:45.024Z,6.17
2024-01-30T20:39:48.176Z,4.07
2024-01-30T20:49:52.790Z,4.00
2024-01-30T20:59:55.950Z,6.53
2024-01-30T21:10:00.268Z,5.97
2024-01-30T21:20:03.497Z,5.33
2024-01-30T21:30:09.442Z,8.70
2024-01-30T21:40:15.841Z,3.40
2024-01-30T21:50:21.068Z,8.67
2024-01-30T22:00:24.319Z,2.97
2024-01-30T22:10:29.072Z,4.93
2024-01-30T22:20:32.150Z,4.57
2024-01-30T22:30:37.284Z,4.37
2024-01-30T22:40:40.618Z,6.63
2024-01-30T22:50:46.073Z,5.20
2024-01-30T23:00:49.260Z,7.73
2024-01-30T23:10:53.699Z,8.57
2024-01-30T23:21:11.711Z,5.90
2024-01-30T23:31:16.147Z,7.30
2024-01-30T23:41:19.227Z,7.00
2024-01-30T23:51:25.116Z,5.90
