createdAt,value
2022-10-23T00:01:05.277Z,85
2022-10-23T00:16:05.561Z,64
2022-10-23T00:31:04.889Z,69
2022-10-23T00:46:04.922Z,60
2022-10-23T01:01:05.306Z,64
2022-10-23T01:16:05.540Z,60
2022-10-23T01:31:05.277Z,65
2022-10-23T01:46:05.162Z,67
2022-10-23T02:01:05.293Z,68
2022-10-23T02:16:05.714Z,70
2022-10-23T02:31:05.813Z,66
2022-10-23T02:46:04.517Z,65
2022-10-23T03:01:05.409Z,59
2022-10-23T03:16:05.184Z,59
2022-10-23T03:31:05.556Z,56
2022-10-23T03:46:05.447Z,53
2022-10-23T04:01:05.596Z,59
2022-10-23T04:16:05.641Z,63
2022-10-23T04:31:05.667Z,56
2022-10-23T04:46:05.607Z,59
2022-10-23T05:01:05.923Z,59
2022-10-23T05:16:04.840Z,68
2022-10-23T05:31:04.773Z,67
2022-10-23T05:46:04.873Z,73
2022-10-23T06:01:05.690Z,78
2022-10-23T06:16:10.111Z,90
2022-10-23T06:31:05.181Z,95
2022-10-23T06:46:05.069Z,103
2022-10-23T07:01:05.426Z,97
2022-10-23T07:16:05.696Z,98
2022-10-23T07:31:05.542Z,96
2022-10-23T07:46:05.661Z,103
2022-10-23T08:01:05.105Z,102
2022-10-23T08:16:04.953Z,73
2022-10-23T08:31:05.384Z,62
2022-10-23T08:46:09.505Z,72
2022-10-23T09:01:05.972Z,66
2022-10-23T09:16:05.692Z,69
2022-10-23T09:31:04.815Z,55
2022-10-23T09:46:05.658Z,45
2022-10-23T10:01:05.651Z,35
2022-10-23T10:16:05.178Z,32
2022-10-23T10:31:05.804Z,27
2022-10-23T10:46:05.947Z,24
2022-10-23T11:01:05.904Z,19
2022-10-23T11:16:04.767Z,19
2022-10-23T11:31:12.026Z,20
2022-10-23T11:46:05.471Z,21
2022-10-23T12:01:05.573Z,19
2022-10-23T12:16:05.044Z,20
2022-10-23T12:31:05.563Z,15
2022-10-23T12:46:05.656Z,14
2022-10-23T13:01:05.901Z,14
2022-10-23T13:16:05.577Z,11
2022-10-23T13:31:04.858Z,12
2022-10-23T13:46:05.656Z,19
2022-10-23T14:01:05.668Z,13
2022-10-23T14:16:05.215Z,10
2022-10-23T14:31:05.840Z,14
2022-10-23T14:46:05.426Z,15
2022-10-23T15:01:05.785Z,19
2022-10-23T15:16:06.012Z,24
2022-10-23T15:31:05.313Z,19
2022-10-23T15:46:05.152Z,23
2022-10-23T16:01:05.544Z,22
2022-10-23T16:16:05.367Z,59
2022-10-23T16:31:05.377Z,59
2022-10-23T16:46:05.060Z,71
2022-10-23T17:01:05.129Z,48
2022-10-23T17:16:05.489Z,47
2022-10-23T17:31:05.520Z,44
2022-10-23T17:46:04.930Z,28
2022-10-23T18:01:05.057Z,49
2022-10-23T18:16:05.394Z,20
2022-10-23T18:31:04.903Z,23
2022-10-23T18:46:04.863Z,25
2022-10-23T19:01:05.184Z,25
2022-10-23T19:16:04.882Z,32
2022-10-23T19:31:05.187Z,39
2022-10-23T19:46:12.207Z,38
2022-10-23T20:01:06.150Z,39
2022-10-23T20:16:05.323Z,36
2022-10-23T20:31:05.455Z,38
2022-10-23T20:46:05.096Z,43
2022-10-23T21:01:05.542Z,39
2022-10-23T21:16:05.534Z,44
2022-10-23T21:31:05.619Z,40
2022-10-23T21:46:05.937Z,45
2022-10-23T22:01:05.688Z,48
2022-10-23T22:16:05.327Z,42
2022-10-23T22:31:05.083Z,44
2022-10-23T22:46:05.370Z,48
2022-10-23T23:01:05.348Z,52
2022-10-23T23:16:05.770Z,55
2022-10-23T23:31:04.958Z,56
2022-10-23T23:46:05.001Z,53
