createdAt,value
2022-11-08T00:00:08.234Z,10.20
2022-11-08T00:02:37.497Z,10.10
2022-11-08T00:05:23.645Z,10.20
2022-11-08T00:08:08.978Z,10.10
2022-11-08T00:10:54.187Z,10.10
2022-11-08T00:13:39.416Z,10.10
2022-11-08T00:16:07.516Z,10.10
2022-11-08T00:18:36.666Z,10.00
2022-11-08T00:21:04.979Z,10.00
2022-11-08T00:23:32.760Z,10.00
2022-11-08T00:26:00.539Z,10.00
2022-11-08T00:28:28.257Z,10.10
2022-11-08T00:30:55.971Z,10.10
2022-11-08T00:33:23.702Z,10.10
2022-11-08T00:35:52.959Z,10.10
2022-11-08T00:38:20.908Z,10.10
2022-11-08T00:40:48.747Z,10.10
2022-11-08T00:43:16.712Z,10.10
2022-11-08T00:45:44.483Z,10.20
2022-11-08T00:48:12.251Z,10.20
2022-11-08T00:50:40.165Z,10.20
2022-11-08T00:53:09.225Z,10.20
2022-11-08T00:55:36.991Z,10.20
2022-11-08T00:58:04.713Z,10.20
2022-11-08T01:00:32.493Z,10.20
2022-11-08T01:03:14.310Z,10.20
2022-11-08T01:05:42.430Z,10.20
2022-11-08T01:08:12.666Z,10.30
2022-11-08T01:10:42.932Z,10.30
2022-11-08T01:13:10.719Z,10.30
2022-11-08T01:15:40.798Z,10.30
2022-11-08T01:18:09.860Z,10.30
2022-11-08T01:20:39.947Z,10.40
2022-11-08T01:23:07.864Z,10.40
2022-11-08T01:25:38.672Z,10.40
2022-11-08T01:28:06.829Z,10.40
2022-11-08T01:30:37.876Z,10.40
2022-11-08T01:33:06.396Z,10.40
2022-11-08T01:35:35.262Z,10.40
2022-11-08T01:38:04.036Z,10.50
2022-11-08T01:40:32.824Z,10.50
2022-11-08T01:43:27.281Z,10.50
2022-11-08T01:46:30.393Z,10.50
2022-11-08T01:49:04.849Z,10.50
2022-11-08T01:51:38.534Z,10.50
2022-11-08T01:54:10.176Z,10.50
2022-11-08T01:56:39.577Z,10.60
2022-11-08T01:59:11.277Z,10.50
2022-11-08T02:01:39.363Z,10.60
2022-11-08T02:04:07.714Z,10.60
2022-11-08T02:06:38.476Z,10.60
2022-11-08T02:09:09.654Z,10.60
2022-11-08T02:11:37.988Z,10.60
2022-11-08T02:14:05.862Z,10.70
2022-11-08T02:16:34.917Z,10.70
2022-11-08T02:19:02.958Z,10.70
2022-11-08T02:21:38.769Z,10.70
2022-11-08T02:24:11.667Z,10.70
2022-11-08T02:26:40.041Z,10.70
2022-11-08T02:29:24.676Z,10.70
2022-11-08T02:31:52.452Z,10.70
2022-11-08T02:34:24.102Z,10.70
2022-11-08T02:36:51.983Z,10.70
2022-11-08T02:39:21.124Z,10.70
2022-11-08T02:41:48.914Z,10.70
2022-11-08T02:44:16.679Z,10.70
2022-11-08T02:46:44.455Z,10.70
2022-11-08T02:49:12.182Z,10.70
2022-11-08T02:51:40.129Z,10.70
2022-11-08T02:54:07.850Z,10.60
2022-11-08T02:56:36.929Z,10.60
2022-11-08T02:59:06.043Z,10.60
2022-11-08T03:01:33.901Z,10.60
2022-11-08T03:04:01.784Z,10.50
2022-11-08T03:06:29.535Z,10.50
2022-11-08T03:08:57.277Z,10.50
2022-11-08T03:11:25.124Z,10.40
2022-11-08T03:13:54.191Z,10.40
2022-11-08T03:16:21.912Z,10.40
2022-11-08T03:18:49.719Z,10.40
2022-11-08T03:21:17.519Z,10.40
2022-11-08T03:23:45.348Z,10.40
2022-11-08T03:26:13.090Z,10.40
2022-11-08T03:28:40.845Z,10.40
2022-11-08T03:31:10.081Z,10.30
2022-11-08T03:33:37.841Z,10.30
2022-11-08T03:36:06.225Z,10.30
2022-11-08T03:38:33.987Z,10.20
2022-11-08T03:41:01.718Z,10.20
2022-11-08T03:43:29.458Z,10.20
2022-11-08T03:45:57.169Z,10.20
2022-11-08T03:48:26.283Z,10.20
2022-11-08T03:50:54.027Z,10.10
2022-11-08T03:53:21.759Z,10.10
2022-11-08T03:55:49.504Z,10.10
2022-11-08T03:58:17.559Z,10.10
2022-11-08T04:00:45.438Z,10.10
2022-11-08T04:03:13.201Z,10.00
2022-11-08T04:05:42.269Z,10.00
2022-11-08T04:08:10.069Z,10.00
2022-11-08T04:10:37.832Z,10.00
2022-11-08T04:13:23.308Z,10.00
2022-11-08T04:15:55.820Z,10.00
2022-11-08T04:18:41.118Z,9.90
2022-11-08T04:21:21.498Z,9.90
2022-11-08T04:23:50.876Z,9.90
2022-11-08T04:26:20.152Z,9.90
2022-11-08T04:28:47.900Z,9.90
2022-11-08T04:31:17.481Z,9.90
2022-11-08T04:33:45.486Z,9.90
2022-11-08T04:36:16.926Z,9.80
2022-11-08T04:38:44.939Z,9.80
2022-11-08T04:41:14.361Z,9.80
2022-11-08T04:43:42.534Z,9.80
2022-11-08T04:46:11.808Z,9.80
2022-11-08T04:48:40.070Z,9.80
2022-11-08T04:51:10.957Z,9.70
2022-11-08T04:53:40.717Z,9.70
2022-11-08T04:56:10.446Z,9.70
2022-11-08T04:58:40.309Z,9.70
2022-11-08T05:01:10.052Z,9.70
2022-11-08T05:03:37.944Z,9.60
2022-11-08T05:06:07.946Z,9.60
2022-11-08T05:08:35.714Z,9.60
2022-11-08T05:11:06.556Z,9.60
2022-11-08T05:13:35.078Z,9.60
2022-11-08T05:16:04.419Z,9.60
2022-11-08T05:18:33.059Z,9.60
2022-11-08T05:21:19.555Z,9.60
2022-11-08T05:23:49.466Z,9.60
2022-11-08T05:26:20.293Z,9.60
2022-11-08T05:28:48.255Z,9.60
2022-11-08T05:31:16.200Z,9.60
2022-11-08T05:33:44.492Z,9.50
2022-11-08T05:36:14.034Z,9.50
2022-11-08T05:38:42.681Z,9.50
2022-11-08T05:41:12.997Z,9.50
2022-11-08T05:43:42.611Z,9.50
2022-11-08T05:46:10.734Z,9.50
2022-11-08T05:48:38.664Z,9.50
2022-11-08T05:51:06.552Z,9.50
2022-11-08T05:53:34.551Z,9.50
2022-11-08T05:56:03.777Z,9.50
2022-11-08T05:58:33.033Z,9.50
2022-11-08T06:01:02.766Z,9.50
2022-11-08T06:03:31.566Z,9.50
2022-11-08T06:06:11.883Z,9.50
2022-11-08T06:08:40.442Z,9.40
2022-11-08T06:11:10.191Z,9.40
2022-11-08T06:13:38.064Z,9.40
2022-11-08T06:16:09.788Z,9.40
2022-11-08T06:18:38.570Z,9.40
2022-11-08T06:21:08.864Z,9.50
2022-11-08T06:23:36.632Z,9.40
2022-11-08T06:26:04.649Z,9.40
2022-11-08T06:28:32.549Z,9.40
2022-11-08T06:31:00.774Z,9.40
2022-11-08T06:33:30.483Z,9.40
2022-11-08T06:35:58.283Z,9.40
2022-11-08T06:38:26.102Z,9.40
2022-11-08T06:40:53.854Z,9.40
2022-11-08T06:43:22.140Z,9.40
2022-11-08T06:45:50.309Z,9.40
2022-11-08T06:48:18.095Z,9.40
2022-11-08T06:50:47.267Z,9.40
2022-11-08T06:53:15.736Z,9.50
2022-11-08T06:55:43.790Z,9.40
2022-11-08T06:58:12.041Z,9.40
2022-11-08T07:00:40.001Z,9.50
2022-11-08T07:03:07.835Z,9.50
2022-11-08T07:05:36.590Z,9.50
2022-11-08T07:08:06.412Z,9.50
2022-11-08T07:10:34.863Z,9.50
2022-11-08T07:13:04.624Z,9.50
2022-11-08T07:15:33.620Z,9.50
2022-11-08T07:18:02.664Z,9.60
2022-11-08T07:20:31.330Z,9.60
2022-11-08T07:23:00.020Z,9.70
2022-11-08T07:25:30.694Z,9.70
2022-11-08T07:27:59.856Z,9.70
2022-11-08T07:30:28.526Z,9.80
2022-11-08T07:32:57.038Z,9.80
2022-11-08T07:35:27.499Z,9.80
2022-11-08T07:37:55.884Z,9.90
2022-11-08T07:40:23.842Z,9.90
2022-11-08T07:45:41.197Z,10.10
2022-11-08T07:48:12.397Z,10.20
2022-11-08T07:50:40.649Z,10.20
2022-11-08T07:53:08.924Z,10.30
2022-11-08T07:55:37.702Z,10.30
2022-11-08T07:58:07.391Z,10.40
2022-11-08T08:00:39.879Z,10.40
2022-11-08T08:03:09.243Z,10.50
2022-11-08T08:05:38.730Z,10.50
2022-11-08T08:08:07.419Z,10.60
2022-11-08T08:10:35.987Z,10.60
2022-11-08T08:13:04.584Z,10.70
2022-11-08T08:15:35.141Z,10.70
2022-11-08T08:18:04.076Z,10.70
2022-11-08T08:20:32.768Z,10.80
2022-11-08T08:23:01.169Z,10.80
2022-11-08T08:25:30.899Z,10.80
2022-11-08T08:28:00.860Z,10.90
2022-11-08T08:30:29.584Z,11.00
2022-11-08T08:36:00.661Z,11.10
2022-11-08T08:38:28.518Z,11.20
2022-11-08T08:40:56.205Z,11.30
2022-11-08T08:43:24.317Z,11.30
2022-11-08T08:45:52.145Z,11.30
2022-11-08T08:48:21.542Z,11.40
2022-11-08T08:50:49.245Z,11.50
2022-11-08T08:53:17.483Z,11.50
2022-11-08T08:55:45.625Z,11.70
2022-11-08T08:58:13.350Z,11.70
2022-11-08T09:03:30.585Z,11.80
2022-11-08T09:05:58.877Z,11.90
2022-11-08T09:08:27.090Z,12.00
2022-11-08T09:10:55.586Z,12.00
2022-11-08T09:13:23.669Z,12.10
2022-11-08T09:15:51.407Z,12.10
2022-11-08T09:18:19.229Z,12.20
2022-11-08T09:20:48.407Z,12.20
2022-11-08T09:23:17.873Z,12.30
2022-11-08T09:25:45.979Z,12.30
2022-11-08T09:28:13.674Z,12.30
2022-11-08T09:30:41.417Z,12.40
2022-11-08T09:33:09.178Z,12.30
2022-11-08T09:35:37.051Z,12.30
2022-11-08T09:38:06.130Z,12.30
2022-11-08T09:40:39.852Z,12.30
2022-11-08T09:43:24.590Z,12.30
2022-11-08T09:45:53.668Z,12.30
2022-11-08T09:48:27.113Z,12.40
2022-11-08T09:50:58.278Z,12.40
2022-11-08T09:53:36.561Z,12.40
2022-11-08T09:56:11.687Z,12.40
2022-11-08T09:58:44.189Z,12.40
2022-11-08T10:01:13.446Z,12.40
2022-11-08T10:03:45.157Z,12.40
2022-11-08T10:06:31.176Z,12.40
2022-11-08T10:09:13.371Z,12.30
2022-11-08T10:11:56.140Z,12.30
2022-11-08T10:14:44.377Z,12.30
2022-11-08T10:17:35.714Z,12.30
2022-11-08T10:20:20.180Z,12.30
2022-11-08T10:22:55.606Z,12.30
2022-11-08T10:25:33.834Z,12.30
2022-11-08T10:28:04.378Z,12.30
2022-11-08T10:30:35.697Z,12.40
2022-11-08T10:33:12.883Z,12.40
2022-11-08T10:35:45.215Z,12.40
2022-11-08T10:38:19.454Z,12.40
2022-11-08T10:40:57.185Z,12.40
2022-11-08T10:43:30.066Z,12.40
2022-11-08T10:45:57.827Z,12.40
2022-11-08T10:48:25.556Z,12.40
2022-11-08T10:50:55.463Z,12.40
2022-11-08T10:53:27.044Z,12.40
2022-11-08T10:56:01.088Z,12.40
2022-11-08T10:58:31.552Z,12.40
2022-11-08T11:01:05.428Z,12.40
2022-11-08T11:03:33.670Z,12.50
2022-11-08T11:06:03.295Z,12.50
2022-11-08T11:08:31.237Z,12.50
2022-11-08T11:11:23.712Z,12.50
2022-11-08T11:14:07.865Z,12.50
2022-11-08T11:16:36.939Z,12.50
2022-11-08T11:19:07.206Z,12.60
2022-11-08T11:21:39.618Z,12.60
2022-11-08T11:24:13.360Z,12.60
2022-11-08T11:26:47.351Z,12.70
2022-11-08T11:29:21.390Z,12.70
2022-11-08T11:31:52.062Z,12.70
2022-11-08T11:34:33.870Z,12.80
2022-11-08T11:37:08.043Z,12.80
2022-11-08T11:39:42.554Z,12.80
2022-11-08T11:42:44.015Z,12.80
2022-11-08T11:45:15.076Z,12.90
2022-11-08T11:47:47.737Z,12.90
2022-11-08T11:50:32.462Z,12.90
2022-11-08T11:53:04.694Z,13.00
2022-11-08T11:55:46.339Z,13.00
2022-11-08T11:58:30.666Z,13.10
2022-11-08T12:01:03.161Z,13.10
2022-11-08T12:03:55.581Z,13.20
2022-11-08T12:06:38.430Z,13.30
2022-11-08T12:09:27.129Z,13.30
2022-11-08T12:12:06.344Z,13.40
2022-11-08T12:14:49.328Z,13.40
2022-11-08T12:18:04.186Z,13.40
2022-11-08T12:20:48.496Z,13.40
2022-11-08T12:23:38.646Z,13.40
2022-11-08T12:26:15.624Z,13.50
2022-11-08T12:28:55.277Z,13.50
2022-11-08T12:31:30.832Z,13.50
2022-11-08T12:34:15.148Z,13.50
2022-11-08T12:36:52.855Z,13.50
2022-11-08T12:39:32.196Z,13.50
2022-11-08T12:42:15.558Z,13.50
2022-11-08T12:45:10.814Z,13.40
2022-11-08T12:47:45.979Z,13.50
2022-11-08T12:50:25.079Z,13.50
2022-11-08T12:53:21.780Z,13.50
2022-11-08T12:55:52.410Z,13.50
2022-11-08T12:58:34.001Z,13.50
2022-11-08T13:01:07.766Z,13.50
2022-11-08T13:03:57.910Z,13.50
2022-11-08T13:06:33.829Z,13.50
2022-11-08T13:09:11.989Z,13.50
2022-11-08T13:11:47.072Z,13.50
2022-11-08T13:14:16.831Z,13.60
2022-11-08T13:16:46.467Z,13.60
2022-11-08T13:19:51.322Z,13.60
2022-11-08T13:22:58.035Z,13.70
2022-11-08T13:25:44.533Z,13.70
2022-11-08T13:28:44.158Z,13.70
2022-11-08T13:31:32.923Z,13.70
2022-11-08T13:34:22.586Z,13.70
2022-11-08T13:37:17.147Z,13.70
2022-11-08T13:40:01.349Z,13.70
2022-11-08T13:42:37.674Z,13.70
2022-11-08T13:45:25.633Z,13.70
2022-11-08T13:47:56.680Z,13.70
2022-11-08T13:50:50.789Z,13.70
2022-11-08T13:53:57.663Z,13.60
2022-11-08T13:56:45.333Z,13.60
2022-11-08T13:59:46.821Z,13.60
2022-11-08T14:02:40.895Z,13.60
2022-11-08T14:05:26.808Z,13.60
2022-11-08T14:08:20.720Z,13.60
2022-11-08T14:11:25.756Z,13.50
2022-11-08T14:14:23.287Z,13.60
2022-11-08T14:17:09.538Z,13.50
2022-11-08T14:19:39.798Z,13.50
2022-11-08T14:22:16.039Z,13.50
2022-11-08T14:24:44.822Z,13.50
2022-11-08T14:27:14.288Z,13.50
2022-11-08T14:29:42.698Z,13.50
2022-11-08T14:32:19.831Z,13.50
2022-11-08T14:34:47.627Z,13.50
2022-11-08T14:37:23.028Z,13.50
2022-11-08T14:39:52.422Z,13.50
2022-11-08T14:42:23.294Z,13.50
2022-11-08T14:44:53.845Z,13.50
2022-11-08T14:47:28.583Z,13.50
2022-11-08T14:49:56.492Z,13.50
2022-11-08T14:52:28.820Z,13.50
2022-11-08T14:55:03.912Z,13.50
2022-11-08T14:57:35.338Z,13.50
2022-11-08T15:00:06.744Z,13.50
2022-11-08T15:02:35.969Z,13.50
2022-11-08T15:05:05.560Z,13.50
2022-11-08T15:07:34.278Z,13.50
2022-11-08T15:10:09.013Z,13.50
2022-11-08T15:12:42.497Z,13.50
2022-11-08T15:15:21.824Z,13.40
2022-11-08T15:18:12.930Z,13.40
2022-11-08T15:20:41.655Z,13.40
2022-11-08T15:23:40.462Z,13.40
2022-11-08T15:26:20.371Z,13.40
2022-11-08T15:28:59.311Z,13.40
2022-11-08T15:31:29.625Z,13.40
2022-11-08T15:33:59.372Z,13.30
2022-11-08T15:36:33.325Z,13.30
2022-11-08T15:39:01.944Z,13.30
2022-11-08T15:41:36.909Z,13.30
2022-11-08T15:44:16.689Z,13.30
2022-11-08T15:46:44.887Z,13.20
2022-11-08T15:49:20.839Z,13.20
2022-11-08T15:51:49.991Z,13.20
2022-11-08T15:54:18.437Z,13.20
2022-11-08T15:56:47.228Z,13.20
2022-11-08T15:59:21.251Z,13.20
2022-11-08T16:01:53.967Z,13.10
2022-11-08T16:04:23.533Z,13.10
2022-11-08T16:06:51.627Z,13.10
2022-11-08T16:09:19.524Z,13.10
2022-11-08T16:11:48.598Z,13.10
2022-11-08T16:14:18.684Z,13.10
2022-11-08T16:16:46.831Z,13.10
2022-11-08T16:19:20.346Z,13.00
2022-11-08T16:21:49.509Z,13.00
2022-11-08T16:24:17.353Z,13.00
2022-11-08T16:26:46.853Z,13.00
2022-11-08T16:29:20.638Z,13.00
2022-11-08T16:31:48.696Z,13.00
2022-11-08T16:34:16.491Z,13.00
2022-11-08T16:36:45.616Z,13.00
2022-11-08T16:39:18.272Z,13.00
2022-11-08T16:41:46.412Z,13.00
2022-11-08T16:44:14.398Z,13.00
2022-11-08T16:46:42.392Z,13.00
2022-11-08T16:49:20.551Z,13.00
2022-11-08T16:51:48.856Z,13.00
2022-11-08T16:54:19.813Z,13.00
2022-11-08T16:56:47.624Z,13.00
2022-11-08T16:59:15.684Z,13.00
2022-11-08T17:01:44.434Z,13.00
2022-11-08T17:04:12.237Z,13.10
2022-11-08T17:06:40.090Z,13.00
2022-11-08T17:09:08.178Z,13.10
2022-11-08T17:11:39.573Z,13.00
2022-11-08T17:14:07.441Z,13.00
2022-11-08T17:16:35.234Z,13.10
2022-11-08T17:19:04.582Z,13.00
2022-11-08T17:21:47.565Z,13.00
2022-11-08T17:24:21.304Z,13.00
2022-11-08T17:26:51.437Z,13.00
2022-11-08T17:29:19.234Z,13.00
2022-11-08T17:31:47.039Z,13.00
2022-11-08T17:34:14.780Z,13.00
2022-11-08T17:36:42.822Z,13.00
2022-11-08T17:39:13.893Z,13.00
2022-11-08T17:41:41.665Z,13.00
2022-11-08T17:44:10.775Z,13.00
2022-11-08T17:46:38.545Z,13.00
2022-11-08T17:49:06.256Z,13.00
2022-11-08T17:51:34.012Z,13.00
2022-11-08T17:54:01.730Z,13.00
2022-11-08T17:56:29.486Z,13.00
2022-11-08T17:58:57.310Z,13.00
2022-11-08T18:01:26.580Z,13.00
2022-11-08T18:03:54.454Z,13.00
2022-11-08T18:06:22.253Z,13.00
2022-11-08T18:08:50.107Z,13.00
2022-11-08T18:11:17.920Z,13.00
2022-11-08T18:13:45.696Z,13.00
2022-11-08T18:16:15.100Z,13.00
2022-11-08T18:18:45.402Z,13.00
2022-11-08T18:21:13.655Z,13.00
2022-11-08T18:23:42.752Z,13.00
2022-11-08T18:26:11.333Z,13.00
2022-11-08T18:28:40.119Z,13.00
2022-11-08T18:31:09.579Z,13.00
2022-11-08T18:33:38.897Z,13.00
2022-11-08T18:36:10.185Z,13.00
2022-11-08T18:38:40.387Z,13.00
2022-11-08T18:41:08.977Z,13.00
2022-11-08T18:43:36.728Z,13.00
2022-11-08T18:46:05.386Z,13.00
2022-11-08T18:48:35.502Z,13.00
2022-11-08T18:51:03.886Z,13.00
2022-11-08T18:53:33.329Z,13.10
2022-11-08T18:56:01.557Z,13.10
2022-11-08T18:58:29.475Z,13.10
2022-11-08T19:00:58.138Z,13.10
2022-11-08T19:03:27.062Z,13.10
2022-11-08T19:05:55.054Z,13.10
2022-11-08T19:08:26.682Z,13.10
2022-11-08T19:10:57.445Z,13.20
2022-11-08T19:13:26.818Z,13.20
2022-11-08T19:15:58.683Z,13.20
2022-11-08T19:18:27.048Z,13.20
2022-11-08T19:20:56.664Z,13.20
2022-11-08T19:23:24.827Z,13.20
2022-11-08T19:25:59.372Z,13.20
2022-11-08T19:28:32.529Z,13.20
2022-11-08T19:31:00.702Z,13.20
2022-11-08T19:33:30.448Z,13.20
2022-11-08T19:36:02.273Z,13.20
2022-11-08T19:38:30.077Z,13.20
2022-11-08T19:41:02.261Z,13.30
2022-11-08T19:43:30.853Z,13.30
2022-11-08T19:46:03.319Z,13.30
2022-11-08T19:48:32.014Z,13.30
2022-11-08T19:51:02.233Z,13.30
2022-11-08T19:53:30.370Z,13.30
2022-11-08T19:56:04.065Z,13.30
2022-11-08T19:58:33.176Z,13.30
2022-11-08T20:01:07.077Z,13.30
2022-11-08T20:03:34.815Z,13.30
2022-11-08T20:06:02.758Z,13.30
2022-11-08T20:08:31.371Z,13.30
2022-11-08T20:10:59.312Z,13.30
2022-11-08T20:13:28.664Z,13.30
2022-11-08T20:15:56.440Z,13.30
2022-11-08T20:18:24.202Z,13.30
2022-11-08T20:20:52.022Z,13.30
2022-11-08T20:23:19.790Z,13.30
2022-11-08T20:25:47.513Z,13.30
2022-11-08T20:28:15.549Z,13.30
2022-11-08T20:30:44.843Z,13.30
2022-11-08T20:33:12.598Z,13.30
2022-11-08T20:35:40.354Z,13.30
2022-11-08T20:38:08.100Z,13.30
2022-11-08T20:40:38.299Z,13.30
2022-11-08T20:43:06.032Z,13.30
2022-11-08T20:45:33.786Z,13.30
2022-11-08T20:48:03.072Z,13.30
2022-11-08T20:50:30.845Z,13.30
2022-11-08T20:52:58.636Z,13.30
2022-11-08T20:55:27.705Z,13.30
2022-11-08T20:57:55.431Z,13.40
2022-11-08T21:00:37.912Z,13.40
2022-11-08T21:03:18.674Z,13.40
2022-11-08T21:05:52.030Z,13.40
2022-11-08T21:11:09.031Z,13.40
2022-11-08T21:13:38.196Z,13.40
2022-11-08T21:16:27.201Z,13.40
2022-11-08T21:18:57.011Z,13.40
2022-11-08T21:21:25.103Z,13.40
2022-11-08T21:23:54.232Z,13.40
2022-11-08T21:26:22.151Z,13.40
2022-11-08T21:28:50.088Z,13.40
2022-11-08T21:31:17.889Z,13.40
2022-11-08T21:33:46.412Z,13.40
2022-11-08T21:36:17.295Z,13.50
2022-11-08T21:38:45.453Z,13.50
2022-11-08T21:41:13.555Z,13.50
2022-11-08T21:43:43.922Z,13.50
2022-11-08T21:46:20.173Z,13.50
2022-11-08T21:48:49.011Z,13.50
2022-11-08T21:51:18.101Z,13.50
2022-11-08T21:53:53.911Z,13.50
2022-11-08T21:56:23.128Z,13.60
2022-11-08T21:58:52.861Z,13.60
2022-11-08T22:01:24.350Z,13.60
2022-11-08T22:03:55.045Z,13.60
2022-11-08T22:06:24.280Z,13.60
2022-11-08T22:08:52.458Z,13.60
2022-11-08T22:11:20.286Z,13.60
2022-11-08T22:13:48.086Z,13.70
2022-11-08T22:16:15.987Z,13.70
2022-11-08T22:19:04.660Z,13.60
2022-11-08T22:21:39.374Z,13.70
2022-11-08T22:24:08.814Z,13.70
2022-11-08T22:26:37.320Z,13.70
2022-11-08T22:29:05.388Z,13.70
2022-11-08T22:31:33.745Z,13.70
2022-11-08T22:34:02.159Z,13.70
2022-11-08T22:36:30.105Z,13.70
2022-11-08T22:38:59.414Z,13.70
2022-11-08T22:41:27.506Z,13.70
2022-11-08T22:43:55.696Z,13.70
2022-11-08T22:46:23.558Z,13.70
2022-11-08T22:48:51.790Z,13.70
2022-11-08T22:51:19.538Z,13.70
2022-11-08T22:53:47.316Z,13.70
2022-11-08T22:56:16.437Z,13.70
2022-11-08T22:58:44.209Z,13.70
2022-11-08T23:01:14.511Z,13.70
2022-11-08T23:03:44.690Z,13.70
2022-11-08T23:06:12.915Z,13.70
2022-11-08T23:08:40.891Z,13.60
2022-11-08T23:11:26.546Z,13.70
2022-11-08T23:14:13.124Z,13.60
2022-11-08T23:16:43.553Z,13.60
2022-11-08T23:19:32.240Z,13.60
2022-11-08T23:22:18.400Z,13.60
2022-11-08T23:24:46.541Z,13.50
2022-11-08T23:27:35.234Z,13.50
2022-11-08T23:30:22.990Z,13.50
2022-11-08T23:32:52.161Z,13.50
2022-11-08T23:35:21.962Z,13.50
2022-11-08T23:37:49.980Z,13.50
2022-11-08T23:40:36.603Z,13.50
2022-11-08T23:43:23.893Z,13.50
2022-11-08T23:45:53.345Z,13.50
2022-11-08T23:48:21.306Z,13.50
2022-11-08T23:50:50.954Z,13.50
2022-11-08T23:53:19.496Z,13.40
2022-11-08T23:55:47.626Z,13.40
2022-11-08T23:58:15.957Z,13.40
