createdAt,value
2023-04-15T00:01:06.031Z,13.93
2023-04-15T00:03:34.554Z,12.00
2023-04-15T00:06:01.664Z,12.18
2023-04-15T00:08:29.921Z,12.55
2023-04-15T00:10:56.627Z,12.70
2023-04-15T00:13:23.602Z,13.27
2023-04-15T00:15:50.206Z,14.15
2023-04-15T00:18:16.893Z,14.90
2023-04-15T00:20:43.590Z,12.90
2023-04-15T00:23:10.310Z,11.15
2023-04-15T00:25:36.924Z,11.68
2023-04-15T00:28:03.905Z,11.43
2023-04-15T00:30:31.348Z,10.73
2023-04-15T00:32:58.001Z,13.50
2023-04-15T00:35:24.626Z,10.50
2023-04-15T00:37:51.423Z,12.90
2023-04-15T00:40:19.563Z,9.75
2023-04-15T00:42:46.168Z,10.52
2023-04-15T00:45:13.032Z,13.13
2023-04-15T00:47:43.012Z,15.25
2023-04-15T00:50:10.599Z,11.32
2023-04-15T00:52:37.687Z,14.98
2023-04-15T00:55:05.390Z,14.55
2023-04-15T00:57:33.046Z,11.05
2023-04-15T01:00:01.097Z,12.98
2023-04-15T01:02:28.121Z,11.02
2023-04-15T01:04:56.259Z,13.40
2023-04-15T01:07:22.912Z,13.23
2023-04-15T01:09:49.676Z,12.50
2023-04-15T01:12:17.743Z,13.15
2023-04-15T01:14:44.653Z,11.25
2023-04-15T01:17:11.356Z,17.55
2023-04-15T01:19:38.364Z,10.70
2023-04-15T01:22:05.542Z,10.20
2023-04-15T01:24:33.974Z,11.70
2023-04-15T01:27:00.683Z,12.25
2023-04-15T01:29:27.917Z,11.35
2023-04-15T01:31:56.043Z,9.63
2023-04-15T01:34:23.168Z,13.32
2023-04-15T01:36:49.776Z,10.85
2023-04-15T01:39:16.422Z,15.70
2023-04-15T01:41:42.990Z,10.55
2023-04-15T01:44:10.040Z,10.50
2023-04-15T01:46:36.991Z,11.77
2023-04-15T01:49:03.651Z,10.98
2023-04-15T01:51:30.299Z,9.63
2023-04-15T01:53:57.027Z,11.18
2023-04-15T01:56:26.730Z,11.40
2023-04-15T01:58:53.598Z,13.95
2023-04-15T02:01:20.848Z,11.23
2023-04-15T02:03:48.269Z,10.77
2023-04-15T02:06:15.138Z,12.30
2023-04-15T02:08:41.854Z,15.57
2023-04-15T02:11:08.489Z,10.52
2023-04-15T02:13:35.211Z,9.82
2023-04-15T02:16:03.229Z,10.43
2023-04-15T02:18:29.933Z,18.85
2023-04-15T02:20:58.300Z,11.70
2023-04-15T02:23:25.024Z,11.45
2023-04-15T02:25:53.822Z,10.27
2023-04-15T02:28:21.509Z,11.48
2023-04-15T02:30:52.458Z,10.45
2023-04-15T02:33:19.349Z,9.77
2023-04-15T02:35:45.993Z,13.60
2023-04-15T02:38:14.132Z,12.52
2023-04-15T02:40:40.914Z,11.30
2023-04-15T02:43:07.678Z,12.25
2023-04-15T02:45:34.437Z,13.68
2023-04-15T02:48:05.973Z,11.52
2023-04-15T02:50:32.819Z,10.82
2023-04-15T02:53:01.173Z,10.95
2023-04-15T02:55:28.072Z,10.18
2023-04-15T02:57:54.733Z,8.80
2023-04-15T03:00:21.632Z,11.65
2023-04-15T03:02:52.216Z,11.18
2023-04-15T03:05:19.110Z,9.23
2023-04-15T03:07:45.753Z,11.13
2023-04-15T03:10:12.443Z,10.75
2023-04-15T03:12:39.448Z,9.40
2023-04-15T03:15:06.790Z,12.80
2023-04-15T03:17:33.561Z,12.35
2023-04-15T03:20:02.740Z,11.88
2023-04-15T03:22:29.441Z,11.82
2023-04-15T03:24:56.089Z,12.13
2023-04-15T03:27:22.891Z,10.93
2023-04-15T03:29:49.666Z,12.48
2023-04-15T03:32:16.642Z,10.48
2023-04-15T03:34:43.313Z,15.48
2023-04-15T03:37:09.926Z,10.95
2023-04-15T03:39:36.840Z,12.18
2023-04-15T03:42:03.819Z,10.77
2023-04-15T03:44:31.560Z,9.40
2023-04-15T03:46:58.184Z,13.80
2023-04-15T03:49:24.794Z,9.98
2023-04-15T03:51:51.584Z,10.65
2023-04-15T03:54:18.171Z,9.85
2023-04-15T03:56:44.745Z,10.38
2023-04-15T03:59:11.415Z,10.73
2023-04-15T04:01:38.016Z,9.55
2023-04-15T04:04:04.795Z,12.25
2023-04-15T04:06:31.602Z,11.77
2023-04-15T04:08:58.218Z,12.80
2023-04-15T04:11:24.834Z,10.85
2023-04-15T04:13:51.416Z,10.40
2023-04-15T04:16:18.064Z,11.82
2023-04-15T04:18:44.801Z,8.93
2023-04-15T04:21:11.791Z,8.80
2023-04-15T04:23:38.600Z,12.15
2023-04-15T04:26:05.332Z,10.32
2023-04-15T04:28:32.248Z,10.65
2023-04-15T04:30:59.217Z,9.77
2023-04-15T04:33:25.884Z,10.75
2023-04-15T04:35:52.480Z,12.07
2023-04-15T04:38:19.060Z,11.13
2023-04-15T04:40:45.872Z,11.10
2023-04-15T04:43:13.172Z,9.80
2023-04-15T04:45:39.964Z,17.58
2023-04-15T04:48:08.566Z,12.60
2023-04-15T04:50:36.639Z,12.07
2023-04-15T04:53:03.311Z,10.82
2023-04-15T04:55:30.151Z,12.85
2023-04-15T04:57:56.828Z,10.80
2023-04-15T05:00:23.460Z,8.90
2023-04-15T05:02:50.440Z,10.63
2023-04-15T05:05:17.380Z,14.35
2023-04-15T05:07:43.987Z,10.48
2023-04-15T05:10:10.886Z,10.25
2023-04-15T05:12:38.524Z,10.50
2023-04-15T05:15:06.563Z,10.80
2023-04-15T05:17:35.201Z,11.50
2023-04-15T05:20:02.911Z,13.95
2023-04-15T05:22:31.678Z,14.50
2023-04-15T05:24:58.261Z,12.18
2023-04-15T05:27:25.099Z,14.88
2023-04-15T05:29:51.751Z,16.23
2023-04-15T05:32:18.359Z,10.48
2023-04-15T05:34:45.056Z,10.95
2023-04-15T05:37:11.674Z,11.00
2023-04-15T05:39:38.402Z,10.35
2023-04-15T05:42:05.979Z,10.35
2023-04-15T05:44:32.983Z,10.52
2023-04-15T05:46:59.737Z,11.93
2023-04-15T05:49:26.304Z,9.38
2023-04-15T05:51:52.917Z,10.65
2023-04-15T05:54:20.398Z,23.45
2023-04-15T05:56:47.258Z,16.55
2023-04-15T05:59:13.843Z,11.35
2023-04-15T06:01:40.589Z,14.05
2023-04-15T06:04:07.293Z,11.65
2023-04-15T06:06:34.711Z,15.00
2023-04-15T06:09:01.523Z,11.60
2023-04-15T06:11:28.435Z,14.55
2023-04-15T06:13:55.018Z,16.67
2023-04-15T06:16:21.888Z,13.48
2023-04-15T06:18:48.752Z,9.13
2023-04-15T06:21:15.882Z,13.90
2023-04-15T06:23:42.608Z,12.23
2023-04-15T06:26:09.296Z,13.52
2023-04-15T06:28:36.996Z,20.35
2023-04-15T06:31:03.669Z,17.27
2023-04-15T06:33:30.542Z,17.48
2023-04-15T06:35:57.111Z,17.25
2023-04-15T06:38:23.740Z,15.13
2023-04-15T06:40:50.431Z,14.13
2023-04-15T06:43:17.003Z,15.30
2023-04-15T06:45:43.707Z,19.57
2023-04-15T06:48:10.519Z,12.17
2023-04-15T06:50:37.656Z,17.60
2023-04-15T06:53:11.364Z,10.47
2023-04-15T06:55:38.070Z,13.83
2023-04-15T06:58:04.656Z,15.40
2023-04-15T07:00:31.306Z,16.10
2023-04-15T07:02:57.963Z,12.50
2023-04-15T07:05:25.459Z,14.33
2023-04-15T07:07:53.203Z,12.93
2023-04-15T07:10:20.360Z,13.33
2023-04-15T07:12:48.559Z,13.90
2023-04-15T07:15:15.268Z,13.13
2023-04-15T07:17:43.289Z,15.13
2023-04-15T07:20:10.414Z,12.97
2023-04-15T07:22:37.110Z,12.97
2023-04-15T07:25:04.032Z,14.00
2023-04-15T07:27:31.132Z,12.83
2023-04-15T07:29:57.761Z,18.07
2023-04-15T07:32:24.421Z,15.93
2023-04-15T07:34:51.084Z,15.67
2023-04-15T07:37:18.890Z,14.97
2023-04-15T07:39:45.540Z,14.17
2023-04-15T07:42:12.230Z,15.57
2023-04-15T07:44:38.795Z,15.13
2023-04-15T07:47:05.987Z,17.00
2023-04-15T07:49:32.657Z,16.87
2023-04-15T07:52:00.061Z,16.20
2023-04-15T07:54:27.372Z,43.67
2023-04-15T07:56:54.264Z,33.70
2023-04-15T07:59:21.474Z,16.30
2023-04-15T08:01:48.960Z,18.60
2023-04-15T08:04:16.063Z,16.07
2023-04-15T08:06:42.823Z,17.47
2023-04-15T08:09:09.475Z,17.70
2023-04-15T08:11:36.617Z,16.30
2023-04-15T08:14:03.272Z,21.10
2023-04-15T08:16:30.158Z,14.90
2023-04-15T08:18:57.031Z,17.50
2023-04-15T08:21:24.653Z,16.57
2023-04-15T08:23:52.675Z,19.00
2023-04-15T08:26:21.126Z,22.43
2023-04-15T08:28:48.361Z,16.17
2023-04-15T08:31:16.462Z,17.77
2023-04-15T08:33:43.219Z,17.70
2023-04-15T08:36:10.396Z,17.00
2023-04-15T08:38:37.332Z,17.50
2023-04-15T08:41:20.989Z,15.10
2023-04-15T08:44:00.468Z,15.57
2023-04-15T08:46:27.721Z,18.50
2023-04-15T08:48:57.536Z,14.63
2023-04-15T08:51:25.124Z,15.10
2023-04-15T08:53:52.530Z,14.10
2023-04-15T08:56:20.537Z,13.40
2023-04-15T08:58:48.544Z,14.37
2023-04-15T09:01:15.346Z,16.20
2023-04-15T09:03:42.264Z,13.30
2023-04-15T09:06:10.776Z,14.50
2023-04-15T09:08:38.890Z,13.17
2023-04-15T09:11:05.695Z,13.30
2023-04-15T09:13:32.461Z,15.63
2023-04-15T09:16:01.582Z,13.87
2023-04-15T09:18:33.343Z,14.37
2023-04-15T09:21:14.843Z,14.67
2023-04-15T09:23:56.004Z,13.77
2023-04-15T09:26:37.334Z,16.90
2023-04-15T09:29:09.145Z,14.30
2023-04-15T09:31:37.064Z,14.63
2023-04-15T09:34:03.951Z,14.57
2023-04-15T09:36:52.463Z,13.00
2023-04-15T09:39:19.156Z,17.23
2023-04-15T09:41:45.933Z,12.83
2023-04-15T09:44:26.242Z,12.93
2023-04-15T09:46:53.118Z,12.30
2023-04-15T09:49:20.795Z,12.90
2023-04-15T09:52:01.327Z,12.30
2023-04-15T09:54:39.423Z,14.80
2023-04-15T09:57:13.110Z,12.80
2023-04-15T09:59:40.067Z,14.47
2023-04-15T10:02:07.626Z,13.83
2023-04-15T10:04:41.400Z,13.77
2023-04-15T10:07:09.854Z,12.80
2023-04-15T10:09:37.679Z,18.27
2023-04-15T10:12:05.347Z,13.93
2023-04-15T10:14:35.435Z,11.80
2023-04-15T10:17:03.985Z,11.83
2023-04-15T10:19:33.649Z,12.47
2023-04-15T10:22:00.484Z,14.23
2023-04-15T10:24:28.693Z,11.63
2023-04-15T10:26:55.521Z,13.13
2023-04-15T10:29:23.613Z,18.90
2023-04-15T10:31:50.969Z,12.20
2023-04-15T10:34:18.402Z,14.23
2023-04-15T10:36:47.006Z,11.90
2023-04-15T10:39:42.975Z,12.13
2023-04-15T10:42:15.292Z,12.87
2023-04-15T10:44:43.907Z,12.63
2023-04-15T10:47:19.434Z,12.03
2023-04-15T10:49:48.546Z,11.53
2023-04-15T10:52:17.566Z,12.10
2023-04-15T10:54:45.271Z,12.00
2023-04-15T10:57:23.377Z,12.23
2023-04-15T11:00:02.922Z,11.70
2023-04-15T11:02:44.314Z,13.17
2023-04-15T11:05:11.789Z,11.73
2023-04-15T11:07:41.860Z,11.67
2023-04-15T11:10:17.532Z,11.30
2023-04-15T11:12:57.107Z,11.13
2023-04-15T11:15:33.552Z,15.47
2023-04-15T11:18:12.086Z,13.37
2023-04-15T11:20:41.060Z,12.10
2023-04-15T11:23:14.921Z,12.00
2023-04-15T11:25:43.113Z,10.90
2023-04-15T11:28:11.477Z,11.77
2023-04-15T11:30:39.317Z,11.77
2023-04-15T11:33:12.264Z,13.07
2023-04-15T11:35:41.505Z,12.00
2023-04-15T11:38:13.687Z,11.60
2023-04-15T11:40:41.784Z,11.03
2023-04-15T11:43:13.625Z,12.30
2023-04-15T11:45:55.855Z,12.87
2023-04-15T11:48:24.890Z,10.97
2023-04-15T11:50:56.920Z,11.67
2023-04-15T11:53:24.456Z,11.00
2023-04-15T11:55:53.509Z,10.83
2023-04-15T11:58:21.812Z,14.33
2023-04-15T12:00:52.985Z,11.07
2023-04-15T12:03:23.844Z,16.13
2023-04-15T12:06:24.360Z,12.20
2023-04-15T12:08:58.977Z,11.90
2023-04-15T12:11:50.371Z,12.57
2023-04-15T12:14:33.087Z,11.70
2023-04-15T12:17:01.988Z,14.53
2023-04-15T12:19:36.557Z,13.37
2023-04-15T12:22:05.476Z,16.57
2023-04-15T12:24:33.754Z,14.80
2023-04-15T12:27:06.061Z,13.77
2023-04-15T12:29:34.304Z,13.03
2023-04-15T12:32:09.150Z,14.73
2023-04-15T12:34:40.794Z,15.37
2023-04-15T12:37:13.694Z,14.50
2023-04-15T12:39:44.952Z,16.47
2023-04-15T12:42:12.056Z,15.13
2023-04-15T12:44:39.767Z,16.20
2023-04-15T12:47:08.298Z,15.90
2023-04-15T12:49:34.991Z,15.60
2023-04-15T12:52:02.734Z,16.20
2023-04-15T12:54:30.566Z,17.03
2023-04-15T12:56:58.246Z,15.50
2023-04-15T12:59:24.976Z,16.57
2023-04-15T13:01:53.344Z,19.13
2023-04-15T13:04:21.116Z,16.57
2023-04-15T13:06:47.945Z,17.20
2023-04-15T13:09:14.775Z,22.53
2023-04-15T13:11:41.754Z,19.47
2023-04-15T13:14:11.434Z,20.77
2023-04-15T13:16:38.410Z,21.00
2023-04-15T13:19:05.519Z,20.10
2023-04-15T13:21:35.583Z,19.00
2023-04-15T13:24:03.267Z,19.80
2023-04-15T13:26:31.215Z,21.43
2023-04-15T13:28:57.885Z,21.63
2023-04-15T13:31:24.475Z,25.60
2023-04-15T13:33:52.125Z,20.93
2023-04-15T13:36:18.833Z,21.70
2023-04-15T13:38:45.656Z,18.77
2023-04-15T13:41:12.491Z,21.00
2023-04-15T13:43:39.114Z,19.30
2023-04-15T13:46:05.832Z,21.03
2023-04-15T13:48:32.452Z,19.87
2023-04-15T13:50:59.055Z,18.70
2023-04-15T13:53:37.662Z,16.80
2023-04-15T13:56:07.315Z,17.03
2023-04-15T13:58:33.983Z,15.37
2023-04-15T14:01:01.972Z,17.80
2023-04-15T14:03:30.048Z,15.83
2023-04-15T14:05:57.913Z,17.77
2023-04-15T14:08:25.298Z,15.17
2023-04-15T14:10:52.022Z,16.73
2023-04-15T14:13:19.591Z,15.90
2023-04-15T14:15:46.604Z,21.20
2023-04-15T14:18:13.333Z,15.93
2023-04-15T14:20:39.985Z,17.20
2023-04-15T14:23:07.361Z,15.33
2023-04-15T14:25:34.390Z,15.00
2023-04-15T14:28:02.048Z,15.13
2023-04-15T14:30:28.730Z,15.90
2023-04-15T14:32:55.488Z,15.13
2023-04-15T14:35:22.195Z,15.10
2023-04-15T14:37:48.790Z,14.90
2023-04-15T14:40:15.528Z,13.63
2023-04-15T14:42:42.101Z,15.93
2023-04-15T14:45:09.464Z,15.70
2023-04-15T14:47:36.197Z,16.10
2023-04-15T14:50:03.778Z,17.90
2023-04-15T14:52:38.594Z,22.10
2023-04-15T14:55:12.051Z,14.47
2023-04-15T14:57:39.888Z,14.07
2023-04-15T15:00:07.799Z,14.27
2023-04-15T15:02:39.893Z,15.27
2023-04-15T15:05:08.732Z,15.10
2023-04-15T15:07:37.150Z,15.83
2023-04-15T15:10:04.477Z,14.63
2023-04-15T15:12:33.308Z,16.93
2023-04-15T15:15:01.646Z,16.00
2023-04-15T15:17:29.989Z,14.77
2023-04-15T15:19:57.212Z,16.37
2023-04-15T15:22:25.755Z,18.10
2023-04-15T15:24:53.470Z,15.57
2023-04-15T15:27:20.335Z,15.13
2023-04-15T15:29:47.051Z,15.60
2023-04-15T15:32:13.623Z,16.83
2023-04-15T15:34:40.387Z,14.57
2023-04-15T15:37:07.042Z,15.20
2023-04-15T15:39:35.478Z,16.77
2023-04-15T15:42:02.091Z,16.90
2023-04-15T15:44:28.738Z,15.30
2023-04-15T15:46:55.429Z,16.30
2023-04-15T15:49:22.924Z,15.30
2023-04-15T15:51:49.922Z,17.73
2023-04-15T15:54:16.514Z,15.47
2023-04-15T15:56:43.167Z,17.70
2023-04-15T15:59:09.759Z,15.20
2023-04-15T16:01:36.592Z,16.30
2023-04-15T16:04:03.513Z,16.50
2023-04-15T16:06:32.256Z,17.40
2023-04-15T16:09:00.460Z,17.10
2023-04-15T16:11:28.897Z,20.10
2023-04-15T16:13:55.813Z,20.73
2023-04-15T16:16:22.778Z,18.83
2023-04-15T16:18:49.724Z,18.37
2023-04-15T16:21:16.494Z,23.10
2023-04-15T16:23:43.129Z,16.37
2023-04-15T16:26:09.777Z,18.70
2023-04-15T16:28:38.562Z,17.83
2023-04-15T16:31:07.773Z,18.60
2023-04-15T16:33:34.400Z,18.83
2023-04-15T16:36:01.140Z,17.20
2023-04-15T16:38:27.760Z,17.33
2023-04-15T16:40:56.056Z,17.30
2023-04-15T16:43:22.619Z,20.13
2023-04-15T16:45:51.197Z,17.27
2023-04-15T16:48:19.471Z,13.40
2023-04-15T16:50:46.414Z,20.43
2023-04-15T16:53:15.396Z,16.40
2023-04-15T16:55:42.084Z,15.70
2023-04-15T16:58:08.702Z,14.97
2023-04-15T17:00:38.294Z,17.30
2023-04-15T17:03:05.798Z,15.50
2023-04-15T17:05:32.941Z,16.80
2023-04-15T17:07:59.618Z,19.50
2023-04-15T17:10:26.553Z,16.60
2023-04-15T17:12:53.359Z,15.20
2023-04-15T17:15:20.546Z,14.93
2023-04-15T17:17:47.251Z,15.63
2023-04-15T17:20:14.059Z,14.80
2023-04-15T17:22:40.652Z,14.60
2023-04-15T17:25:07.792Z,15.60
2023-04-15T17:27:34.417Z,14.13
2023-04-15T17:30:01.334Z,16.30
2023-04-15T17:32:34.352Z,16.43
2023-04-15T17:35:03.501Z,14.27
2023-04-15T17:37:30.167Z,17.97
2023-04-15T17:39:56.973Z,15.53
2023-04-15T17:42:23.595Z,14.37
2023-04-15T17:44:50.268Z,14.60
2023-04-15T17:47:16.999Z,14.73
2023-04-15T17:49:44.263Z,14.50
2023-04-15T17:52:10.857Z,15.00
2023-04-15T17:54:37.612Z,14.70
2023-04-15T17:57:04.339Z,16.33
2023-04-15T17:59:30.995Z,16.10
2023-04-15T18:01:58.514Z,20.30
2023-04-15T18:04:26.846Z,15.97
2023-04-15T18:06:53.856Z,15.23
2023-04-15T18:09:21.668Z,14.70
2023-04-15T18:11:48.914Z,15.63
2023-04-15T18:14:26.672Z,13.77
2023-04-15T18:17:00.707Z,15.40
2023-04-15T18:19:27.411Z,14.10
2023-04-15T18:21:54.302Z,14.70
2023-04-15T18:24:20.920Z,15.20
2023-04-15T18:26:49.205Z,17.80
2023-04-15T18:29:16.296Z,16.37
2023-04-15T18:31:43.044Z,16.27
2023-04-15T18:34:09.672Z,12.60
2023-04-15T18:36:36.416Z,14.20
2023-04-15T18:39:04.283Z,13.97
2023-04-15T18:41:31.215Z,13.47
2023-04-15T18:43:57.859Z,16.03
2023-04-15T18:46:24.566Z,13.17
2023-04-15T18:48:51.181Z,14.13
2023-04-15T18:51:17.739Z,14.30
2023-04-15T18:53:45.539Z,12.97
2023-04-15T18:56:12.251Z,13.50
2023-04-15T18:59:19.377Z,14.70
2023-04-15T19:01:26.592Z,13.17
2023-04-15T19:03:53.329Z,15.27
2023-04-15T19:06:20.427Z,13.70
2023-04-15T19:08:47.108Z,14.80
2023-04-15T19:11:13.860Z,14.37
2023-04-15T19:13:41.564Z,17.00
2023-04-15T19:16:08.292Z,14.10
2023-04-15T19:18:34.982Z,15.20
2023-04-15T19:21:01.725Z,15.60
2023-04-15T19:23:28.460Z,15.30
2023-04-15T19:25:56.973Z,14.67
2023-04-15T19:28:23.624Z,13.13
2023-04-15T19:30:52.278Z,14.87
2023-04-15T19:33:18.896Z,16.07
2023-04-15T19:35:45.649Z,16.00
2023-04-15T19:38:12.252Z,16.70
2023-04-15T19:40:39.495Z,15.63
2023-04-15T19:43:06.203Z,13.80
2023-04-15T19:45:34.463Z,17.80
2023-04-15T19:48:01.314Z,16.60
2023-04-15T19:50:28.315Z,13.83
2023-04-15T19:52:54.953Z,23.00
2023-04-15T19:55:21.535Z,12.87
2023-04-15T19:57:48.165Z,14.73
2023-04-15T20:00:14.967Z,15.30
2023-04-15T20:02:41.812Z,17.57
2023-04-15T20:05:10.121Z,14.33
2023-04-15T20:07:36.769Z,19.20
2023-04-15T20:10:03.591Z,16.07
2023-04-15T20:12:51.426Z,14.70
2023-04-15T20:15:20.646Z,13.67
2023-04-15T20:17:47.458Z,16.10
2023-04-15T20:20:14.271Z,15.30
2023-04-15T20:22:41.381Z,17.33
2023-04-15T20:25:08.702Z,15.20
2023-04-15T20:27:35.385Z,14.30
2023-04-15T20:30:03.625Z,16.10
2023-04-15T20:32:32.985Z,14.17
2023-04-15T20:34:59.624Z,14.87
2023-04-15T20:37:26.254Z,17.00
2023-04-15T20:39:52.945Z,16.83
2023-04-15T20:42:19.840Z,15.20
2023-04-15T20:44:46.437Z,14.80
2023-04-15T20:47:13.069Z,15.50
2023-04-15T20:49:40.280Z,15.00
2023-04-15T20:52:08.153Z,15.30
2023-04-15T20:54:34.974Z,15.77
2023-04-15T20:57:01.878Z,17.47
2023-04-15T20:59:28.596Z,19.40
2023-04-15T21:01:56.876Z,16.37
2023-04-15T21:04:24.445Z,15.20
2023-04-15T21:06:52.153Z,21.63
2023-04-15T21:09:19.025Z,21.53
2023-04-15T21:12:00.633Z,17.47
2023-04-15T21:14:28.867Z,16.27
2023-04-15T21:16:57.023Z,16.70
2023-04-15T21:19:23.641Z,19.10
2023-04-15T21:21:50.295Z,17.70
2023-04-15T21:24:16.942Z,22.63
2023-04-15T21:26:43.564Z,18.73
2023-04-15T21:29:11.624Z,17.90
2023-04-15T21:31:38.715Z,23.30
2023-04-15T21:34:05.428Z,18.33
2023-04-15T21:36:32.082Z,18.90
2023-04-15T21:38:58.696Z,18.00
2023-04-15T21:41:25.779Z,16.00
2023-04-15T21:43:53.010Z,17.00
2023-04-15T21:46:22.953Z,22.67
2023-04-15T21:48:51.513Z,17.30
2023-04-15T21:51:18.094Z,17.00
2023-04-15T21:53:44.704Z,18.90
2023-04-15T21:56:11.914Z,17.70
2023-04-15T21:58:38.541Z,17.03
2023-04-15T22:01:05.689Z,19.20
2023-04-15T22:03:34.485Z,19.50
2023-04-15T22:06:03.074Z,21.00
2023-04-15T22:08:36.060Z,18.47
2023-04-15T22:11:09.015Z,17.90
2023-04-15T22:13:35.949Z,20.83
2023-04-15T22:16:02.973Z,21.50
2023-04-15T22:18:29.579Z,19.33
2023-04-15T22:20:56.291Z,16.60
2023-04-15T22:23:22.853Z,18.27
2023-04-15T22:25:49.437Z,17.57
2023-04-15T22:28:16.165Z,19.83
2023-04-15T22:30:43.173Z,19.57
2023-04-15T22:33:10.027Z,19.63
2023-04-15T22:35:37.440Z,19.00
2023-04-15T22:38:04.902Z,16.70
2023-04-15T22:40:32.321Z,21.00
2023-04-15T22:42:58.996Z,22.60
2023-04-15T22:45:25.688Z,18.97
2023-04-15T22:47:52.315Z,17.53
2023-04-15T22:50:19.117Z,25.80
2023-04-15T22:52:47.337Z,18.20
2023-04-15T22:55:14.455Z,20.93
2023-04-15T22:57:41.322Z,19.60
2023-04-15T23:00:09.686Z,19.90
2023-04-15T23:02:36.538Z,19.67
2023-04-15T23:05:06.287Z,20.67
2023-04-15T23:07:39.857Z,20.40
2023-04-15T23:10:07.915Z,21.20
2023-04-15T23:12:34.600Z,20.37
2023-04-15T23:15:01.267Z,19.40
2023-04-15T23:17:27.930Z,20.67
2023-04-15T23:19:54.531Z,18.43
2023-04-15T23:22:21.167Z,20.13
2023-04-15T23:24:47.818Z,22.67
2023-04-15T23:27:14.432Z,23.80
2023-04-15T23:29:40.992Z,23.40
2023-04-15T23:32:07.647Z,24.40
2023-04-15T23:34:34.220Z,24.03
2023-04-15T23:37:00.898Z,29.47
2023-04-15T23:39:27.548Z,22.83
2023-04-15T23:41:54.257Z,26.73
2023-04-15T23:44:20.848Z,27.60
2023-04-15T23:46:47.637Z,29.90
2023-04-15T23:49:14.327Z,29.97
2023-04-15T23:51:41.215Z,29.47
2023-04-15T23:54:07.812Z,28.90
2023-04-15T23:56:34.425Z,27.77
2023-04-15T23:59:00.995Z,27.33
