createdAt,value
2018-12-15T00:00:13.757Z,21.90
2018-12-15T00:02:42.730Z,21.43
2018-12-15T00:05:11.682Z,22.57
2018-12-15T00:07:40.687Z,19.80
2018-12-15T00:10:09.661Z,20.90
2018-12-15T00:12:38.578Z,18.43
2018-12-15T00:15:08.917Z,21.77
2018-12-15T00:17:37.910Z,19.30
2018-12-15T00:20:07.781Z,20.33
2018-12-15T00:22:36.769Z,18.00
2018-12-15T00:25:05.734Z,19.20
2018-12-15T00:27:34.681Z,18.17
2018-12-15T00:30:03.668Z,16.87
2018-12-15T00:32:32.635Z,18.67
2018-12-15T00:35:01.587Z,17.97
2018-12-15T00:37:30.532Z,19.10
2018-12-15T00:39:59.482Z,18.63
2018-12-15T00:42:32.057Z,19.70
2018-12-15T00:45:01.046Z,17.53
2018-12-15T00:47:29.982Z,18.57
2018-12-15T00:49:58.940Z,19.80
2018-12-15T00:52:27.933Z,18.70
2018-12-15T00:55:03.643Z,18.10
2018-12-15T00:57:32.570Z,18.00
2018-12-15T01:00:01.543Z,18.47
2018-12-15T01:02:30.466Z,17.77
2018-12-15T01:04:59.435Z,17.83
2018-12-15T01:07:28.375Z,19.40
2018-12-15T01:09:57.349Z,18.90
2018-12-15T01:12:26.286Z,19.43
2018-12-15T01:14:55.217Z,18.83
2018-12-15T01:17:24.149Z,18.83
2018-12-15T01:19:53.169Z,18.10
2018-12-15T01:22:22.108Z,18.73
2018-12-15T01:24:51.041Z,20.47
2018-12-15T01:27:19.994Z,18.37
2018-12-15T01:29:48.908Z,18.57
2018-12-15T01:32:17.945Z,20.03
2018-12-15T01:34:46.993Z,19.27
2018-12-15T01:37:15.922Z,21.27
2018-12-15T01:39:44.834Z,19.70
2018-12-15T01:42:13.826Z,19.87
2018-12-15T01:44:42.793Z,22.77
2018-12-15T01:47:11.735Z,18.40
2018-12-15T01:49:40.665Z,20.13
2018-12-15T01:52:09.599Z,20.40
2018-12-15T01:54:38.541Z,19.53
2018-12-15T01:57:07.482Z,21.83
2018-12-15T01:59:36.409Z,22.40
2018-12-15T02:02:05.462Z,22.40
2018-12-15T02:04:34.395Z,23.03
2018-12-15T02:07:03.354Z,22.43
2018-12-15T02:09:32.314Z,21.93
2018-12-15T02:12:01.307Z,22.30
2018-12-15T02:14:30.258Z,22.43
2018-12-15T02:16:59.301Z,22.60
2018-12-15T02:19:28.324Z,23.80
2018-12-15T02:21:57.414Z,23.50
2018-12-15T02:24:26.387Z,24.50
2018-12-15T02:26:55.430Z,22.80
2018-12-15T02:29:24.335Z,22.20
2018-12-15T02:31:53.414Z,25.07
2018-12-15T02:34:22.380Z,24.80
2018-12-15T02:36:51.319Z,26.63
2018-12-15T02:39:20.278Z,25.53
2018-12-15T02:41:49.268Z,25.00
2018-12-15T02:44:18.194Z,26.13
2018-12-15T02:46:47.307Z,26.50
2018-12-15T02:49:16.284Z,26.57
2018-12-15T02:51:45.199Z,26.73
2018-12-15T02:54:14.313Z,26.00
2018-12-15T02:56:43.230Z,25.93
2018-12-15T02:59:12.172Z,26.03
2018-12-15T03:01:41.191Z,25.20
2018-12-15T03:04:10.141Z,25.20
2018-12-15T03:06:39.275Z,24.60
2018-12-15T03:09:08.776Z,26.00
2018-12-15T03:11:37.706Z,25.20
2018-12-15T03:14:06.680Z,23.97
2018-12-15T03:16:35.649Z,24.33
2018-12-15T03:19:12.269Z,22.50
2018-12-15T03:21:41.201Z,23.33
2018-12-15T03:24:11.067Z,23.33
2018-12-15T03:26:39.987Z,22.60
2018-12-15T03:29:08.939Z,22.20
2018-12-15T03:31:37.876Z,22.93
2018-12-15T03:34:06.836Z,22.10
2018-12-15T03:36:35.759Z,24.17
2018-12-15T03:39:05.349Z,24.03
2018-12-15T03:41:34.337Z,22.83
2018-12-15T03:44:03.310Z,24.10
2018-12-15T03:46:32.225Z,22.47
2018-12-15T03:49:01.506Z,24.27
2018-12-15T03:51:30.438Z,23.13
2018-12-15T03:53:59.467Z,23.40
2018-12-15T03:56:28.401Z,20.27
2018-12-15T03:58:57.568Z,21.63
2018-12-15T04:01:26.667Z,20.10
2018-12-15T04:03:55.595Z,20.23
2018-12-15T04:06:24.554Z,21.17
2018-12-15T04:08:53.496Z,18.83
2018-12-15T04:11:22.421Z,16.77
2018-12-15T04:13:51.376Z,16.90
2018-12-15T04:16:20.302Z,18.10
2018-12-15T04:18:49.319Z,16.83
2018-12-15T04:21:18.248Z,15.40
2018-12-15T04:23:47.192Z,15.70
2018-12-15T04:26:16.250Z,16.60
2018-12-15T04:28:45.186Z,16.80
2018-12-15T04:31:14.113Z,17.03
2018-12-15T04:33:43.056Z,15.50
2018-12-15T04:36:17.197Z,16.10
2018-12-15T04:38:46.181Z,15.73
2018-12-15T04:41:15.125Z,15.70
2018-12-15T04:43:44.178Z,15.33
2018-12-15T04:46:13.107Z,14.17
2018-12-15T04:48:42.057Z,14.60
2018-12-15T04:51:11.015Z,16.47
2018-12-15T04:53:39.973Z,14.37
2018-12-15T04:56:09.006Z,14.50
2018-12-15T04:58:37.931Z,13.80
2018-12-15T05:01:06.894Z,14.43
2018-12-15T05:03:35.797Z,14.43
2018-12-15T05:06:04.740Z,14.30
2018-12-15T05:08:33.666Z,14.07
2018-12-15T05:11:02.623Z,14.53
2018-12-15T05:13:31.547Z,15.27
2018-12-15T05:16:00.489Z,14.90
2018-12-15T05:18:29.412Z,15.50
2018-12-15T05:20:58.357Z,15.40
2018-12-15T05:23:27.269Z,14.47
2018-12-15T05:25:56.214Z,16.00
2018-12-15T05:28:25.557Z,16.33
2018-12-15T05:30:54.493Z,14.33
2018-12-15T05:33:23.439Z,14.93
2018-12-15T05:35:52.413Z,16.03
2018-12-15T05:38:21.341Z,16.53
2018-12-15T05:40:50.298Z,15.10
2018-12-15T05:43:19.221Z,15.83
2018-12-15T05:45:48.163Z,14.43
2018-12-15T05:48:17.076Z,15.40
2018-12-15T05:50:46.022Z,14.93
2018-12-15T05:53:14.958Z,16.50
2018-12-15T05:55:43.921Z,16.17
2018-12-15T05:58:12.993Z,16.00
2018-12-15T06:00:42.047Z,17.00
2018-12-15T06:03:11.007Z,16.63
2018-12-15T06:05:39.959Z,16.43
2018-12-15T06:08:08.885Z,16.10
2018-12-15T06:10:37.855Z,15.67
2018-12-15T06:13:06.765Z,16.33
2018-12-15T06:15:35.729Z,16.03
2018-12-15T06:18:04.677Z,15.30
2018-12-15T06:20:33.619Z,15.60
2018-12-15T06:23:02.540Z,15.30
2018-12-15T06:25:31.471Z,17.87
2018-12-15T06:28:00.481Z,16.53
2018-12-15T06:30:29.463Z,17.30
2018-12-15T06:32:58.490Z,16.63
2018-12-15T06:35:27.562Z,15.73
2018-12-15T06:37:56.506Z,16.53
2018-12-15T06:40:25.557Z,17.50
2018-12-15T06:42:55.475Z,15.23
2018-12-15T06:45:24.382Z,16.80
2018-12-15T06:47:53.430Z,17.30
2018-12-15T06:50:22.394Z,17.47
2018-12-15T06:52:51.327Z,16.83
2018-12-15T06:55:20.244Z,16.67
2018-12-15T06:57:49.197Z,16.53
2018-12-15T07:00:18.166Z,17.10
2018-12-15T07:02:47.124Z,20.67
2018-12-15T07:05:16.030Z,18.83
2018-12-15T07:07:45.451Z,18.63
2018-12-15T07:10:14.833Z,20.23
2018-12-15T07:12:43.758Z,20.33
2018-12-15T07:15:12.841Z,18.93
2018-12-15T07:17:42.017Z,19.97
2018-12-15T07:20:10.942Z,21.20
2018-12-15T07:22:39.873Z,22.13
2018-12-15T07:25:09.485Z,20.73
2018-12-15T07:27:38.644Z,21.50
2018-12-15T07:30:07.628Z,20.67
2018-12-15T07:32:36.578Z,21.47
2018-12-15T07:35:05.566Z,23.00
2018-12-15T07:37:34.645Z,24.73
2018-12-15T07:40:03.640Z,24.37
2018-12-15T07:42:32.590Z,25.63
2018-12-15T07:45:01.543Z,25.30
2018-12-15T07:47:30.573Z,24.53
2018-12-15T07:49:59.511Z,26.27
2018-12-15T07:52:28.534Z,25.43
2018-12-15T07:54:57.613Z,25.37
2018-12-15T07:57:27.076Z,26.03
2018-12-15T07:59:56.013Z,26.87
2018-12-15T08:02:24.962Z,26.53
2018-12-15T08:04:53.999Z,25.43
2018-12-15T08:07:22.956Z,22.27
2018-12-15T08:09:52.370Z,26.00
2018-12-15T08:13:28.335Z,25.07
2018-12-15T08:15:58.484Z,27.63
2018-12-15T08:18:27.932Z,27.67
2018-12-15T08:20:56.855Z,26.13
2018-12-15T08:23:25.797Z,26.33
2018-12-15T08:25:54.898Z,27.23
2018-12-15T08:28:24.046Z,24.10
2018-12-15T08:30:54.278Z,24.27
2018-12-15T08:33:23.252Z,24.50
2018-12-15T08:35:52.253Z,24.40
2018-12-15T08:38:21.260Z,26.20
2018-12-15T08:40:50.246Z,28.03
2018-12-15T08:43:19.261Z,24.80
2018-12-15T08:45:48.317Z,26.07
2018-12-15T08:48:17.289Z,24.17
2018-12-15T08:50:46.525Z,22.90
2018-12-15T08:53:15.484Z,24.67
2018-12-15T08:55:44.416Z,25.33
2018-12-15T08:58:14.665Z,22.97
2018-12-15T09:00:43.848Z,24.03
2018-12-15T09:03:12.782Z,22.53
2018-12-15T09:05:41.696Z,21.97
2018-12-15T09:08:10.654Z,25.20
2018-12-15T09:10:39.855Z,22.60
2018-12-15T09:13:08.971Z,21.93
2018-12-15T09:15:38.019Z,21.00
2018-12-15T09:18:07.181Z,20.37
2018-12-15T09:20:36.191Z,20.40
2018-12-15T09:23:05.189Z,21.17
2018-12-15T09:25:34.136Z,20.70
2018-12-15T09:28:03.191Z,19.13
2018-12-15T09:30:32.173Z,18.93
2018-12-15T09:33:01.281Z,18.77
2018-12-15T09:35:30.827Z,18.50
2018-12-15T09:37:59.780Z,17.77
2018-12-15T09:40:28.732Z,17.00
2018-12-15T09:42:57.695Z,16.43
2018-12-15T09:45:27.240Z,16.27
2018-12-15T09:47:56.220Z,14.90
2018-12-15T09:50:25.184Z,15.20
2018-12-15T09:52:54.137Z,16.63
2018-12-15T09:55:23.086Z,14.70
2018-12-15T09:57:52.200Z,17.27
2018-12-15T10:00:21.141Z,16.33
2018-12-15T10:02:50.102Z,15.20
2018-12-15T10:05:19.057Z,17.93
2018-12-15T10:07:47.995Z,17.80
2018-12-15T10:10:16.949Z,17.27
2018-12-15T10:12:45.864Z,15.73
2018-12-15T10:15:15.114Z,15.67
2018-12-15T10:17:44.026Z,15.93
2018-12-15T10:20:12.976Z,16.50
2018-12-15T10:22:41.889Z,15.27
2018-12-15T10:25:10.886Z,15.90
2018-12-15T10:27:39.905Z,17.00
2018-12-15T10:30:14.712Z,17.30
2018-12-15T10:32:49.163Z,15.47
2018-12-15T10:35:18.166Z,13.73
2018-12-15T10:37:47.519Z,13.07
2018-12-15T10:40:16.656Z,12.30
2018-12-15T10:42:45.667Z,11.10
2018-12-15T10:45:14.667Z,12.23
2018-12-15T10:47:43.685Z,13.30
2018-12-15T10:50:12.814Z,9.80
2018-12-15T10:52:41.797Z,12.07
2018-12-15T10:55:10.863Z,11.87
2018-12-15T10:57:41.140Z,14.77
2018-12-15T11:00:17.213Z,13.83
2018-12-15T11:02:46.194Z,12.17
2018-12-15T11:05:15.219Z,14.73
2018-12-15T11:07:44.202Z,11.83
2018-12-15T11:10:13.174Z,12.30
2018-12-15T11:12:42.175Z,12.80
2018-12-15T11:15:11.158Z,12.87
2018-12-15T11:17:40.171Z,11.87
2018-12-15T11:20:09.397Z,13.00
2018-12-15T11:22:38.400Z,11.70
2018-12-15T11:25:07.825Z,12.03
2018-12-15T11:27:36.829Z,12.17
2018-12-15T11:30:06.393Z,12.60
2018-12-15T11:32:35.446Z,9.97
2018-12-15T11:35:05.660Z,11.30
2018-12-15T11:37:34.669Z,9.90
2018-12-15T11:40:03.704Z,11.20
2018-12-15T11:42:32.726Z,10.50
2018-12-15T11:45:01.716Z,9.30
2018-12-15T11:47:30.727Z,10.10
2018-12-15T11:49:59.703Z,10.13
2018-12-15T11:52:28.716Z,10.30
2018-12-15T11:54:57.710Z,8.90
2018-12-15T11:57:26.802Z,9.83
2018-12-15T11:59:55.786Z,9.20
2018-12-15T12:02:24.804Z,9.83
2018-12-15T12:04:53.815Z,8.27
2018-12-15T12:07:22.942Z,10.93
2018-12-15T12:09:51.935Z,9.70
2018-12-15T12:12:20.965Z,9.37
2018-12-15T12:14:49.951Z,9.10
2018-12-15T12:17:18.979Z,8.77
2018-12-15T12:19:50.320Z,7.97
2018-12-15T12:22:19.398Z,10.40
2018-12-15T12:24:49.037Z,8.40
2018-12-15T12:27:20.263Z,11.33
2018-12-15T12:29:49.256Z,11.60
2018-12-15T12:32:18.259Z,11.87
2018-12-15T12:34:47.236Z,10.80
2018-12-15T12:37:16.188Z,10.17
2018-12-15T12:39:45.149Z,11.33
2018-12-15T12:42:14.233Z,9.57
2018-12-15T12:44:43.179Z,9.00
2018-12-15T12:47:12.138Z,10.40
2018-12-15T12:49:41.071Z,11.37
2018-12-15T12:52:10.046Z,11.63
2018-12-15T12:54:38.962Z,12.03
2018-12-15T12:57:07.906Z,11.60
2018-12-15T12:59:36.866Z,11.37
2018-12-15T13:02:05.820Z,11.77
2018-12-15T13:04:34.765Z,10.70
2018-12-15T13:07:03.882Z,12.73
2018-12-15T13:09:33.194Z,13.80
2018-12-15T13:12:02.123Z,13.57
2018-12-15T13:14:31.134Z,12.57
2018-12-15T13:17:00.072Z,11.47
2018-12-15T13:19:28.983Z,12.40
2018-12-15T13:21:57.942Z,11.20
2018-12-15T13:24:26.913Z,11.07
2018-12-15T13:26:59.127Z,14.03
2018-12-15T13:29:26.855Z,9.43
2018-12-15T13:31:55.774Z,10.90
2018-12-15T13:34:24.744Z,8.40
2018-12-15T13:36:53.670Z,9.30
2018-12-15T13:39:22.611Z,11.73
2018-12-15T13:41:51.561Z,10.93
2018-12-15T13:44:20.519Z,11.80
2018-12-15T13:46:49.444Z,13.23
2018-12-15T13:49:18.445Z,9.90
2018-12-15T13:51:47.413Z,13.30
2018-12-15T13:54:16.346Z,9.57
2018-12-15T13:56:45.306Z,15.43
2018-12-15T13:59:14.262Z,10.73
2018-12-15T14:01:43.202Z,11.60
2018-12-15T14:04:12.247Z,13.90
2018-12-15T14:06:41.164Z,15.57
2018-12-15T14:09:10.102Z,14.93
2018-12-15T14:11:45.773Z,12.20
2018-12-15T14:14:16.428Z,11.77
2018-12-15T14:16:45.337Z,16.10
2018-12-15T14:19:14.277Z,14.67
2018-12-15T14:21:43.275Z,16.50
2018-12-15T14:24:12.201Z,13.50
2018-12-15T14:26:41.150Z,14.60
2018-12-15T14:29:10.098Z,15.00
2018-12-15T14:31:39.053Z,14.43
2018-12-15T14:34:07.997Z,17.63
2018-12-15T14:36:37.070Z,17.03
2018-12-15T14:39:07.385Z,18.30
2018-12-15T14:41:36.600Z,16.33
2018-12-15T14:44:05.629Z,16.70
2018-12-15T14:46:34.667Z,17.80
2018-12-15T14:49:03.590Z,16.00
2018-12-15T14:51:32.727Z,13.50
2018-12-15T14:54:01.715Z,12.20
2018-12-15T14:56:30.716Z,15.20
2018-12-15T14:58:59.660Z,8.10
2018-12-15T15:01:28.711Z,18.37
2018-12-15T15:03:57.657Z,10.00
2018-12-15T15:06:26.607Z,17.47
2018-12-15T15:08:55.599Z,18.53
2018-12-15T15:11:24.566Z,16.60
2018-12-15T15:13:53.602Z,16.80
2018-12-15T15:16:22.599Z,16.70
2018-12-15T15:18:51.618Z,15.60
2018-12-15T15:21:20.605Z,16.47
2018-12-15T15:23:49.606Z,11.80
2018-12-15T15:26:18.610Z,8.97
2018-12-15T15:28:47.620Z,12.50
2018-12-15T15:31:16.622Z,15.93
2018-12-15T15:33:45.627Z,14.70
2018-12-15T15:36:14.641Z,13.40
2018-12-15T15:38:43.705Z,14.13
2018-12-15T15:41:12.732Z,15.10
2018-12-15T15:43:41.718Z,10.27
2018-12-15T15:46:10.722Z,11.60
2018-12-15T15:48:40.228Z,12.77
2018-12-15T15:51:09.238Z,8.40
2018-12-15T15:53:44.833Z,10.17
2018-12-15T15:56:13.806Z,7.70
2018-12-15T15:58:42.797Z,13.57
2018-12-15T16:01:12.192Z,14.67
2018-12-15T16:03:41.219Z,12.67
2018-12-15T16:06:10.239Z,16.00
2018-12-15T16:08:39.321Z,14.80
2018-12-15T16:11:08.355Z,15.67
2018-12-15T16:13:37.464Z,15.40
2018-12-15T16:16:16.550Z,14.37
2018-12-15T16:18:45.543Z,13.30
2018-12-15T16:21:22.511Z,11.37
2018-12-15T16:23:51.434Z,12.07
2018-12-15T16:26:20.368Z,6.30
2018-12-15T16:28:49.296Z,16.23
2018-12-15T16:31:18.253Z,12.37
2018-12-15T16:33:47.222Z,13.87
2018-12-15T16:36:16.326Z,12.30
2018-12-15T16:38:45.267Z,12.28
2018-12-15T16:41:15.474Z,15.23
2018-12-15T16:43:44.387Z,12.73
2018-12-15T16:46:13.335Z,10.47
2018-12-15T16:48:42.376Z,10.13
2018-12-15T16:51:11.437Z,14.27
2018-12-15T16:53:40.358Z,14.60
2018-12-15T16:56:09.981Z,16.23
2018-12-15T16:58:38.885Z,16.27
2018-12-15T17:01:07.827Z,14.30
2018-12-15T17:03:36.972Z,13.83
2018-12-15T17:06:06.183Z,10.43
2018-12-15T17:08:35.127Z,9.07
2018-12-15T17:11:04.502Z,10.17
2018-12-15T17:13:33.430Z,12.33
2018-12-15T17:16:02.381Z,8.80
2018-12-15T17:18:31.296Z,12.53
2018-12-15T17:21:00.265Z,8.03
2018-12-15T17:23:29.266Z,11.70
2018-12-15T17:25:59.442Z,13.53
2018-12-15T17:28:28.483Z,8.07
2018-12-15T17:30:57.443Z,8.83
2018-12-15T17:33:26.393Z,13.03
2018-12-15T17:35:55.341Z,9.80
2018-12-15T17:38:24.274Z,9.03
2018-12-15T17:40:53.272Z,7.33
2018-12-15T17:43:22.184Z,10.00
2018-12-15T17:45:51.152Z,8.73
2018-12-15T17:48:20.119Z,11.23
2018-12-15T17:50:49.063Z,5.97
2018-12-15T17:53:17.985Z,9.93
2018-12-15T17:55:46.907Z,11.60
2018-12-15T17:58:15.860Z,8.70
2018-12-15T18:00:44.785Z,9.33
2018-12-15T18:03:13.740Z,12.60
2018-12-15T18:05:42.674Z,8.33
2018-12-15T18:08:11.669Z,9.23
2018-12-15T18:10:40.569Z,10.23
2018-12-15T18:13:09.513Z,9.67
2018-12-15T18:15:38.435Z,10.60
2018-12-15T18:18:07.369Z,7.87
2018-12-15T18:20:36.601Z,9.80
2018-12-15T18:23:05.548Z,13.23
2018-12-15T18:25:34.612Z,7.83
2018-12-15T18:28:03.567Z,11.33
2018-12-15T18:30:32.513Z,7.70
2018-12-15T18:33:01.445Z,8.20
2018-12-15T18:35:30.361Z,9.37
2018-12-15T18:37:59.350Z,7.80
2018-12-15T18:40:28.452Z,11.23
2018-12-15T18:42:57.410Z,8.90
2018-12-15T18:45:26.392Z,10.80
2018-12-15T18:47:55.355Z,7.03
2018-12-15T18:50:24.312Z,9.77
2018-12-15T18:52:53.276Z,11.20
2018-12-15T18:55:22.420Z,9.27
2018-12-15T18:57:51.394Z,8.53
2018-12-15T19:00:20.308Z,11.33
2018-12-15T19:02:49.251Z,12.90
2018-12-15T19:05:18.378Z,9.97
2018-12-15T19:07:47.326Z,13.23
2018-12-15T19:10:16.339Z,9.37
2018-12-15T19:12:45.323Z,9.63
2018-12-15T19:15:14.284Z,12.65
2018-12-15T19:17:43.234Z,9.60
2018-12-15T19:20:12.160Z,12.60
2018-12-15T19:22:41.090Z,12.73
2018-12-15T19:25:10.028Z,7.17
2018-12-15T19:27:38.972Z,8.80
2018-12-15T19:30:08.786Z,9.53
2018-12-15T19:32:37.709Z,10.10
2018-12-15T19:35:06.645Z,9.13
2018-12-15T19:37:35.594Z,9.70
2018-12-15T19:40:05.120Z,9.73
2018-12-15T19:42:34.091Z,8.63
2018-12-15T19:45:03.068Z,6.03
2018-12-15T19:47:32.003Z,7.83
2018-12-15T19:50:00.977Z,11.63
2018-12-15T19:52:29.925Z,9.90
2018-12-15T19:54:58.884Z,5.27
2018-12-15T19:57:27.818Z,7.57
2018-12-15T19:59:56.802Z,10.03
2018-12-15T20:02:25.846Z,12.87
2018-12-15T20:04:55.119Z,11.17
2018-12-15T20:07:24.091Z,8.40
2018-12-15T20:09:53.110Z,11.90
2018-12-15T20:12:22.979Z,7.30
2018-12-15T20:14:51.970Z,10.80
2018-12-15T20:17:20.936Z,13.77
2018-12-15T20:19:49.915Z,11.83
2018-12-15T20:22:18.906Z,11.83
2018-12-15T20:24:47.888Z,12.33
2018-12-15T20:27:18.046Z,7.53
2018-12-15T20:29:47.739Z,7.37
2018-12-15T20:32:17.910Z,9.50
2018-12-15T20:34:47.143Z,9.97
2018-12-15T20:37:16.111Z,10.10
2018-12-15T20:39:45.102Z,9.57
2018-12-15T20:42:14.117Z,9.40
2018-12-15T20:44:43.136Z,10.17
2018-12-15T20:47:12.089Z,10.93
2018-12-15T20:49:41.075Z,8.60
2018-12-15T20:52:10.090Z,11.13
2018-12-15T20:54:39.058Z,9.30
2018-12-15T20:57:08.153Z,6.93
2018-12-15T20:59:37.226Z,8.60
2018-12-15T21:02:06.185Z,9.67
2018-12-15T21:04:35.158Z,11.90
2018-12-15T21:07:04.122Z,10.30
2018-12-15T21:09:39.859Z,12.17
2018-12-15T21:12:08.818Z,6.60
2018-12-15T21:14:37.802Z,8.17
2018-12-15T21:17:07.109Z,9.57
2018-12-15T21:19:36.193Z,10.30
2018-12-15T21:22:05.218Z,6.70
2018-12-15T21:24:34.691Z,9.50
2018-12-15T21:27:03.666Z,6.50
2018-12-15T21:29:33.406Z,10.80
2018-12-15T21:32:02.366Z,8.37
2018-12-15T21:34:31.428Z,11.73
2018-12-15T21:37:00.398Z,7.00
2018-12-15T21:39:29.347Z,7.90
2018-12-15T21:42:00.046Z,11.00
2018-12-15T21:44:29.488Z,11.93
2018-12-15T21:46:58.663Z,9.90
2018-12-15T21:49:27.671Z,12.20
2018-12-15T21:51:56.663Z,11.27
2018-12-15T21:54:25.721Z,10.60
2018-12-15T21:56:55.859Z,11.60
2018-12-15T21:59:24.801Z,10.93
2018-12-15T22:01:53.889Z,13.37
2018-12-15T22:04:22.899Z,8.70
2018-12-15T22:06:51.924Z,12.07
2018-12-15T22:09:20.885Z,10.20
2018-12-15T22:11:49.958Z,11.83
2018-12-15T22:14:25.524Z,9.17
2018-12-15T22:16:54.543Z,11.33
2018-12-15T22:19:23.538Z,9.93
2018-12-15T22:21:52.749Z,10.47
2018-12-15T22:24:21.694Z,9.47
2018-12-15T22:26:50.782Z,12.83
2018-12-15T22:29:19.919Z,10.87
2018-12-15T22:31:51.583Z,9.00
2018-12-15T22:34:20.670Z,7.23
2018-12-15T22:36:49.957Z,18.03
2018-12-15T22:39:20.084Z,14.77
2018-12-15T22:41:49.247Z,10.63
2018-12-15T22:44:18.226Z,17.23
2018-12-15T22:46:47.215Z,10.27
2018-12-15T22:49:16.197Z,16.40
2018-12-15T22:51:45.195Z,16.53
2018-12-15T22:54:14.304Z,17.63
2018-12-15T22:56:43.286Z,10.67
2018-12-15T22:59:12.263Z,16.20
2018-12-15T23:01:46.495Z,16.40
2018-12-15T23:04:15.763Z,12.70
2018-12-15T23:06:44.744Z,10.60
2018-12-15T23:09:13.706Z,11.10
2018-12-15T23:11:42.692Z,12.03
2018-12-15T23:14:11.659Z,13.83
2018-12-15T23:16:40.656Z,6.77
2018-12-15T23:19:09.623Z,14.70
2018-12-15T23:21:38.611Z,8.50
2018-12-15T23:24:07.602Z,11.40
2018-12-15T23:26:36.589Z,7.80
2018-12-15T23:29:05.567Z,15.40
2018-12-15T23:31:34.564Z,11.70
2018-12-15T23:34:03.584Z,14.77
2018-12-15T23:36:32.574Z,9.83
2018-12-15T23:39:01.539Z,15.87
2018-12-15T23:41:30.540Z,14.77
2018-12-15T23:43:59.508Z,15.73
2018-12-15T23:46:28.489Z,8.60
2018-12-15T23:48:57.452Z,16.33
2018-12-15T23:51:26.461Z,18.17
2018-12-15T23:53:55.476Z,17.17
2018-12-15T23:56:24.440Z,10.63
2018-12-15T23:58:53.507Z,7.70
